KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419005,17.69669,,,0.12402,17.69669,,,0.12402,17.7006,,,0.13789,18.03434,,,0.2079,19.24642,,,0.70234,,,,,,,,,,,,
2060.30462236,17.67649,,,0.12202,17.67649,,,0.12202,17.67795,,,0.13536,18.01889,,,0.20544,19.30547,,,0.74333,,,,,,,,,,,,
2060.32505457,17.61529,,,0.11385,17.61529,,,0.11385,17.58642,,,0.12281,17.84447,,,0.1727,18.68236,,,0.41334,,,,,,,,,,,,
2060.34548668,17.58975,,,0.11344,17.58975,,,0.11344,17.54285,,,0.12035,17.75603,,,0.16239,18.41887,,,0.3308,20.84603,,,3.40034,,,,,,,,
2060.36591899,17.57922,,,0.10859,17.57922,,,0.10859,17.52268,,,0.11419,17.7301,,,0.15325,18.39165,,,0.31181,20.87278,,,3.36844,,,,,,,,
2060.3863512,17.62453,,,0.11368,17.62453,,,0.11368,17.57842,,,0.1207,17.81751,,,0.16679,18.5999,,,0.3793,,,,,,,,,,,,
2060.40678341,17.68659,,,0.11964,17.68659,,,0.11964,17.66802,,,0.13028,17.98433,,,0.19331,19.1539,,,0.62797,,,,,,,,,,,,
2060.42721562,17.76385,,,0.12888,17.76385,,,0.12888,17.77841,,,0.1447,18.17782,,,0.23178,20.04088,,,1.42611,,,,,,,,,,,,
2060.44764782,17.73393,,,0.12513,17.73393,,,0.12513,17.73337,,,0.13854,18.09299,,,0.21392,19.5575,,,0.91184,,,,,,,,,,,,
2060.46808003,17.68328,,,0.11669,17.68328,,,0.11669,17.65411,,,0.12584,17.93386,,,0.18053,18.89474,,,0.48389,,,,,,,,,,,,
2060.48851224,17.63704,,,0.11835,17.63704,,,0.11835,17.58525,,,0.125,17.81861,,,0.17183,18.58691,,,0.38572,,,,,,,,,,,,
2060.50894444,17.659,,,0.11672,17.659,,,0.11672,17.61293,,,0.12393,17.84306,,,0.16985,18.58233,,,0.37121,,,,,,,,,,,,
2060.52937665,17.66439,,,0.11733,17.66439,,,0.11733,17.61053,,,0.12368,17.91432,,,0.18141,19.14996,,,0.62626,,,,,,,,,,,,
2060.54980886,17.74196,,,0.1263,17.74196,,,0.1263,17.72333,,,0.13753,18.13549,,,0.2229,20.72037,,,2.66625,,,,,,,,,,,,
2060.57024106,17.62606,,,0.1265,17.62606,,,0.1265,17.51677,,,0.12672,18.0274,,,0.22487,,,,,,,,,,,,,,,,
2060.59067337,17.71828,,,0.12189,17.71828,,,0.12189,17.68091,,,0.13045,18.04126,,,0.20157,19.77965,,,1.10569,,,,,,,,,,,,
2060.61110547,17.64484,,,0.11457,17.64484,,,0.11457,17.57894,,,0.11945,17.84971,,,0.16995,18.88488,,,0.48779,,,,,,,,,,,,
2060.63153767,17.63599,,,0.1116,17.63599,,,0.1116,17.5644,,,0.11575,17.81363,,,0.16145,18.72918,,,0.41505,,,,,,,,,,,,
2060.65196998,17.67488,,,0.11486,17.67488,,,0.11486,17.61622,,,0.12055,17.89983,,,0.17356,18.99457,,,0.52624,,,,,,,,,,,,
2060.67240208,17.70716,,,0.11836,17.70716,,,0.11836,17.67267,,,0.12701,18.00999,,,0.19214,19.44564,,,0.79747,,,,,,,,,,,,
2060.69283438,17.76264,,,0.12381,17.76264,,,0.12381,17.75971,,,0.13679,18.19886,,,0.22727,21.46229,,,5.07866,,,,,,,,,,,,
2060.71326658,17.78002,,,0.12925,17.78002,,,0.12925,17.77883,,,0.14303,18.21541,,,0.23708,21.33011,,,4.61973,,,,,,,,,,,,
2060.73369869,17.73164,,,0.12061,17.73164,,,0.12061,17.69922,,,0.12968,18.03389,,,0.1957,19.42991,,,0.78314,,,,,,,,,,,,
2060.75413099,17.67163,,,0.11159,17.67163,,,0.11159,17.61691,,,0.11754,17.88901,,,0.16744,18.87909,,,0.46103,,,,,,,,,,,,
2060.77456319,17.67745,,,0.1082,17.67745,,,0.1082,17.61879,,,0.11355,17.88688,,,0.16116,18.86257,,,0.43791,,,,,,,,,,,,
2060.79499529,17.75183,,,0.11495,17.75183,,,0.11495,17.72553,,,0.12429,18.02247,,,0.18114,19.08381,,,0.5326,,,,,,,,,,,,
2060.81542759,17.81615,,,0.11876,17.81615,,,0.11876,17.84924,,,0.13563,18.18223,,,0.20435,19.26753,,,0.61425,,,,,,,,,,,,
2060.83585978,17.85994,,,0.12746,17.85994,,,0.12746,17.90871,,,0.14768,18.39063,,,0.25521,23.18702,,,23.40474,,,,,,,,,,,,
2060.85629188,17.80021,,,0.11974,17.80021,,,0.11974,17.8122,,,0.13411,18.1859,,,0.20979,19.7341,,,0.96584,,,,,,,,,,,,
2060.87672418,17.78188,,,0.11762,17.78188,,,0.11762,17.77327,,,0.12927,18.00028,,,0.17666,18.6431,,,0.35328,20.48701,,,2.12213,,,,,,,,
2060.89715638,17.83048,,,0.11297,17.83048,,,0.11297,17.82545,,,0.12456,17.98841,,,0.16048,18.39953,,,0.25925,19.10142,,,0.54396,,,,,20.52582,,,2.41368
2060.91758868,17.81077,,,0.11446,17.81077,,,0.11446,17.79892,,,0.12542,18.04624,,,0.17463,18.79069,,,0.38348,,,,,,,,,,,,
2060.93802077,17.78828,,,0.11801,17.78828,,,0.11801,17.78819,,,0.13072,18.09998,,,0.19315,19.17272,,,0.57389,,,,,,,,,,,,
2060.95845297,17.97491,,,0.12522,17.97491,,,0.12522,18.08786,,,0.15392,18.46736,,,0.24206,19.62597,,,0.77842,,,,,,,,,,,,
2060.97888527,18.08856,,,0.13865,18.08856,,,0.13865,18.25196,,,0.17853,18.68028,,,0.29368,20.05426,,,1.15164,,,,,,,,,,,,
2060.99931736,18.0977,,,0.13284,18.0977,,,0.13284,18.22159,,,0.16493,18.51855,,,0.2404,19.2174,,,0.50621,21.44993,,,4.34957,,,,,,,,
2061.01974956,18.03727,,,0.12015,18.03727,,,0.12015,18.11207,,,0.14258,18.30138,,,0.18821,18.69034,,,0.29791,19.3135,,,0.58135,22.07875,,,8.14566,20.58176,,,2.234
2061.04018185,18.02774,,,0.11623,18.02774,,,0.11623,18.09135,,,0.13652,18.23972,,,0.17353,18.52773,,,0.25029,18.93132,,,0.39901,19.80688,,,0.98083,19.36167,,,0.70871
2061.06061404,18.05447,,,0.11928,18.05447,,,0.11928,18.12287,,,0.14071,18.33414,,,0.18953,18.81569,,,0.3267,19.73494,,,0.83741,,,,,,,,
2061.08104614,18.12991,,,0.12708,18.12991,,,0.12708,18.26952,,,0.16008,18.60689,,,0.24217,19.47246,,,0.59456,,,,,,,,,,,,
2061.10147843,18.18106,,,0.13062,18.18106,,,0.13062,18.38298,,,0.17425,18.87756,,,0.30467,20.82859,,,2.03278,,,,,,,,,,,,
2061.12191052,18.18298,,,0.12968,18.18298,,,0.12968,18.36275,,,0.16951,18.77402,,,0.27448,19.96134,,,0.90635,,,,,,,,,,,,
2061.14234282,18.0384,,,0.12223,18.0384,,,0.12223,18.10517,,,0.14398,18.33839,,,0.19789,18.90624,,,0.36933,20.18397,,,1.31702,,,,,,,,
2061.16277501,18.03981,,,0.10881,18.03981,,,0.10881,18.0872,,,0.12591,18.2536,,,0.16272,18.62532,,,0.25349,19.24327,,,0.4923,21.94362,,,6.49758,,,,
2061.1832071,18.14828,,,0.10804,18.14828,,,0.10804,18.24209,,,0.13046,18.3715,,,0.16296,18.5711,,,0.21666,18.83446,,,0.30354,19.3129,,,0.51757,19.13649,,,0.47903
2061.20363939,18.19975,,,0.11261,18.19975,,,0.11261,18.33926,,,0.14182,18.54812,,,0.1906,18.89692,,,0.29073,19.41242,,,0.51378,20.8259,,,2.07278,20.55421,,,1.75724
2061.22407158,18.26903,,,0.12608,18.26903,,,0.12608,18.4841,,,0.17025,18.83992,,,0.26195,19.56881,,,0.56707,22.16395,,,6.80435,,,,,,,,
2061.24450367,18.30154,,,0.12772,18.30154,,,0.12772,18.55358,,,0.17843,18.9775,,,0.29231,19.93327,,,0.77983,,,,,,,,,,,,
2061.26493596,18.22309,,,0.12384,18.22309,,,0.12384,18.39658,,,0.16093,18.65822,,,0.22705,19.10913,,,0.38049,19.84771,,,0.8258,,,,,,,,
2061.44882565,17.53615,17.65718,17.637166061761654,0.06762,17.53615,17.65718,17.637166061761654,0.06762,17.47249,17.61117,17.567769162033883,0.07064,17.43731,17.61449,17.604247516377704,0.07582,17.42733,17.65839,17.634951200231136,0.08311,17.41842,17.69781,17.746934213134775,0.09061,17.40328,17.7382,17.747962850980834,0.09806,17.25542,17.66842,17.504567753908987,0.09317
2061.46925783,17.53374,17.59802,17.616567071981343,0.06789,17.53374,17.59802,17.616567071981343,0.06789,17.48054,17.5568,17.55681776613952,0.0716,17.46583,17.59156,17.586361580118396,0.07831,17.48387,17.66358,17.656226287236578,0.08809,17.50581,17.72993,17.67284193795849,0.0988,17.52219,17.79429,17.696969760131385,0.11008,17.40687,17.73808,17.60704165729877,0.10777
2061.48969011,17.61659,17.67823,17.70830669210556,0.07286,17.61659,17.67823,17.70830669210556,0.07286,17.58718,17.661,17.6765060108818,0.07854,17.6,17.72439,17.732784783827693,0.08812,17.64875,17.82931,17.834093857135805,0.10195,17.69822,17.92547,17.882671872740435,0.11729,17.74177,18.01925,17.919300105581822,0.13399,17.6164,17.95984,17.835628494882958,0.12998
2061.5101222,17.66016,17.72698,17.740940333160346,0.07337,17.66016,17.72698,17.740940333160346,0.07337,17.65081,17.72975,17.754223264450655,0.08057,17.68905,17.81679,17.778983107892284,0.09253,17.76957,17.95092,17.945235052133423,0.11023,17.85049,18.07619,17.99961444493316,0.13055,17.92603,18.19975,18.085955517209758,0.15359,17.81756,18.14829,17.98970754053353,0.15133
2061.53055438,17.61244,17.67908,17.698723797626602,0.07237,17.61244,17.67908,17.698723797626602,0.07237,17.58458,17.66346,17.68447937855713,0.07813,17.59904,17.72692,17.708903877867613,0.08778,17.6496,17.83173,17.811920732782337,0.10174,17.70058,17.92783,17.869835204696592,0.11721,17.74482,18.02085,17.998438093921106,0.13398,17.62636,17.96114,17.901223919174,0.1308
2061.55098667,17.54046,17.61161,17.627940964200167,0.06899,17.54046,17.61161,17.627940964200167,0.06899,17.48684,17.57019,17.589845951198832,0.07274,17.47024,17.60106,17.62174915965196,0.07942,17.48497,17.6678,17.666264554696077,0.08906,17.50283,17.72873,17.760873477901875,0.09952,17.51466,17.78738,17.766969200357572,0.11041,17.38634,17.70989,17.705111727640553,0.10682
2061.57141885,17.50688,17.5771,17.593303787711154,0.06819,17.50688,17.5771,17.593303787711154,0.06819,17.44181,17.52436,17.51580206034238,0.07114,17.41143,17.54192,17.52608101607565,0.0767,17.4105,17.59408,17.574393685106436,0.08478,17.41389,17.64168,17.631919646235122,0.09348,17.41188,17.68763,17.641306794941475,0.1024,17.27559,17.60537,17.609571200185293,0.09834
2061.59185093,17.52191,17.59332,17.592105452936703,0.06932,17.52191,17.59332,17.592105452936703,0.06932,17.45974,17.54353,17.558920336566285,0.07252,17.43198,17.5634,17.54225917662142,0.07837,17.43325,17.61751,17.636132257393353,0.0868,17.43815,17.66648,17.723592390834696,0.09584,17.43738,17.71353,17.691488514723886,0.10511,17.30112,17.63007,17.602071459349585,0.10094
2061.61228321,17.55543,17.62981,17.648265175273266,0.07261,17.55543,17.62981,17.648265175273266,0.07261,17.5049,17.59166,17.602848773379336,0.07677,17.4918,17.62522,17.655774854174407,0.0841,17.51068,17.69557,17.727623945604623,0.09466,17.53114,17.75886,17.809168429261288,0.10604,17.54459,17.81893,17.88029419434419,0.11782,17.39752,17.71967,17.766046144679216,0.11203
2061.63271539,17.64796,17.71868,17.723956847822627,0.0788,17.64796,17.71868,17.723956847822627,0.0788,17.62492,17.70821,17.712879190556595,0.08545,17.64619,17.77762,17.80025839092497,0.09661,17.70642,17.89198,17.95467095128351,0.11297,17.76738,17.99842,17.9966236420139,0.13135,17.82156,18.10179,18.1726607764973,0.15153,17.67162,18.00815,18.075125031024672,0.14371
2061.65314748,17.66323,17.73778,17.739743357864658,0.07982,17.66323,17.73778,17.739743357864658,0.07982,17.64494,17.73202,17.74690432080831,0.08693,17.6719,17.80583,17.8021857993016,0.09881,17.73923,17.92539,17.91771793447331,0.1163,17.80585,18.03571,18.05769669492749,0.13593,17.86499,18.14233,18.18257448235397,0.15753,17.71048,18.03744,18.10825811363121,0.14876
2061.67357976,17.57634,17.65358,17.651719473636177,0.0744,17.57634,17.65358,17.651719473636177,0.0744,17.53224,17.62199,17.612064849052448,0.07913,17.52632,17.66205,17.652878860385325,0.08726,17.55256,17.73927,17.7332407414761,0.09889,17.57956,17.80883,17.813593876673302,0.11144,17.59906,17.87468,17.883609036179383,0.12452,17.45273,17.77343,17.84808717742835,0.11848
2061.69401194,17.50971,17.58582,17.60432037814053,0.07021,17.50971,17.58582,17.60432037814053,0.07021,17.44315,17.53187,17.521056170084226,0.07315,17.41133,17.54657,17.55565848548468,0.07876,17.40873,17.59602,17.578950580128367,0.08692,17.41006,17.641,17.687984251004437,0.09566,17.40572,17.68406,17.68984297559499,0.10457,17.2573,17.58401,17.721053572085054,0.0993
2061.71444411,17.49319,17.56931,17.567345637015872,0.07018,17.49319,17.56931,17.567345637015872,0.07018,17.42074,17.50953,17.510073819775265,0.07272,17.38253,17.51795,17.52344586242816,0.07784,17.37344,17.56126,17.559398634120306,0.08539,17.369,17.60086,17.674127411499597,0.09349,17.35967,17.6393,17.66546924932369,0.10172,17.20707,17.53593,17.660741704765528,0.09623
2061.73487629,17.51986,17.59595,17.58532225211493,0.07103,17.51986,17.59595,17.58532225211493,0.07103,17.45889,17.5477,17.535313076443575,0.07438,17.43495,17.57052,17.554681195338894,0.08067,17.44272,17.63105,17.641683572526468,0.08988,17.45612,17.68887,17.70582096171429,0.10003,17.46571,17.7466,17.780122436316095,0.11075,17.3251,17.65613,17.737031523091506,0.10594
2061.75530847,17.59808,17.67042,17.67497364554603,0.07632,17.59808,17.67042,17.67497364554603,0.07632,17.55698,17.64229,17.631277095491257,0.0814,17.55535,17.68889,17.672088607623355,0.09011,17.58682,17.77566,17.749962849247133,0.10262,17.61904,17.85476,17.858903417015462,0.1162,17.64438,17.93058,17.949504375980332,0.13054,17.4957,17.83977,17.850582705620393,0.12394
2061.77574065,17.66094,17.72741,17.713793787078174,0.07974,17.66094,17.72741,17.713793787078174,0.07974,17.64281,17.72533,17.737835266767064,0.08686,17.66977,17.80333,17.792721002858407,0.09872,17.73544,17.92788,17.893336349485068,0.11602,17.80187,18.04429,18.01178114026813,0.13559,17.8624,18.15796,18.094482035861354,0.15733,17.71702,18.07026,17.977212244694385,0.14983
2061.79617283,17.6363,17.70445,17.700379979874466,0.07772,17.6363,17.70445,17.700379979874466,0.07772,17.60582,17.68961,17.679037609044,0.0837,17.61563,17.74987,17.75096130687962,0.09364,17.65924,17.85169,17.811928924946834,0.10784,17.70141,17.94327,17.92822389805455,0.12324,17.73549,18.02997,18.047225363016654,0.13956,17.5744,17.92572,17.90129932803168,0.131
2061.81660501,17.55143,17.62697,17.633756869324728,0.07337,17.55143,17.62697,17.633756869324728,0.07337,17.49823,17.58666,17.594829218537402,0.07738,17.48179,17.6176,17.623919322168362,0.08451,17.4959,17.68599,17.662811949094582,0.09471,17.51235,17.74844,17.755999909163492,0.1057,17.52277,17.80846,17.83705766082159,0.11712,17.37395,17.7138,17.72507024290483,0.11119
2061.83703718,17.51868,17.59129,17.588426349592066,0.07087,17.51868,17.59129,17.588426349592066,0.07087,17.45282,17.53967,17.506290107976557,0.07388,17.42165,17.55729,17.54519978628229,0.07959,17.41877,17.6106,17.575045029250102,0.08782,17.41993,17.65946,17.62564811507111,0.09664,17.41644,17.70705,17.68629889032246,0.10571,17.2753,17.62108,17.56807776304028,0.10107
2061.85746936,17.50354,17.58082,17.58348096355078,0.07242,17.50354,17.58082,17.58348096355078,0.07242,17.43521,17.52535,17.52935980902097,0.07533,17.40138,17.53846,17.5511073364173,0.08096,17.39614,17.58699,17.580514869396758,0.08913,17.39558,17.63198,17.662263887785905,0.09792,17.39063,17.67616,17.7384245875175,0.10698,17.24586,17.58356,17.588720345550218,0.10194
2061.87790143,17.54515,17.62602,17.631203418468594,0.07372,17.54515,17.62602,17.631203418468594,0.07372,17.4915,17.5851,17.570156962510193,0.07772,17.47621,17.61554,17.633925802767205,0.08497,17.49357,17.68478,17.648778254851266,0.09551,17.5139,17.74887,17.74726307820039,0.10697,17.52823,17.81059,17.76384496223668,0.11896,17.38702,17.71527,17.66228719446382,0.11372
2061.89833371,17.63569,17.71343,17.710468276118554,0.07948,17.63569,17.71343,17.710468276118554,0.07948,17.60821,17.6988,17.70264892888204,0.08584,17.62558,17.76312,17.7582551205213,0.09671,17.68225,17.87375,17.855603241285014,0.11272,17.73975,17.97703,17.945608410391973,0.13064,17.79093,18.07752,18.04034550013367,0.1503,17.64649,17.98565,17.966996793571315,0.14326
2061.91876589,17.66394,17.7469,17.730974143323007,0.08329,17.66394,17.7469,17.730974143323007,0.08329,17.64512,17.74073,17.728649715251713,0.09067,17.67421,17.81497,17.80898807962798,0.10326,17.74716,17.93899,17.963729107751725,0.12217,17.82026,18.05512,18.04072590178193,0.14364,17.88714,18.16865,18.186512758055926,0.16766,17.71986,18.04446,18.07458428315309,0.15648
2061.93919806,17.59577,17.67738,17.673592438467,0.07903,17.59577,17.67738,17.673592438467,0.07903,17.55331,17.64759,17.61316459169205,0.08418,17.5523,17.69231,17.67885747549564,0.09325,17.58674,17.77885,17.73943011097899,0.10648,17.62132,17.85746,17.948455137636493,0.12084,17.64867,17.93242,17.88652306519388,0.136,17.49831,17.82847,17.807645688533505,0.12893
2061.95963023,17.54224,17.6088,17.611049591983225,0.07004,17.54224,17.6088,17.611049591983225,0.07004,17.48115,17.56624,17.528825081223406,0.07333,17.45543,17.59286,17.557379597389488,0.0794,17.45805,17.65629,17.63691419654589,0.08805,17.464,17.71394,17.6564153538535,0.09732,17.46517,17.7695,17.697436597445723,0.10692,17.33268,17.68986,17.66080913236822,0.10304
2061.98006241,17.50271,17.57797,17.580879983824985,0.07018,17.50271,17.57797,17.580879983824985,0.07018,17.43327,17.52326,17.5104436879368,0.07292,17.39789,17.53645,17.533339565966056,0.07826,17.38986,17.58453,17.593666936619616,0.08593,17.38649,17.62881,17.610693345165796,0.09417,17.3787,17.67188,17.648965857394533,0.10261,17.24271,17.58761,17.651750080375017,0.09856
2062.00049468,17.52986,17.60978,17.60572379081216,0.07103,17.52986,17.60978,17.60572379081216,0.07103,17.4676,17.56028,17.560372193217294,0.07429,17.44008,17.57936,17.547562589290077,0.08031,17.44108,17.63401,17.739670455824143,0.08892,17.44548,17.68395,17.722222737778427,0.09814,17.44486,17.73234,17.744354278725936,0.10765,17.30281,17.64125,17.68909815737409,0.10283
2062.02092675,17.58985,17.65761,17.649069575699908,0.07203,17.58985,17.65761,17.649069575699908,0.07203,17.54353,17.62979,17.616915384120098,0.07646,17.53456,17.67298,17.66780681027279,0.08407,17.5559,17.75494,17.763545702854362,0.09485,17.57829,17.82888,17.83475807016094,0.10643,17.59436,17.89915,17.918558788832325,0.11854,17.4482,17.80477,17.87458830801438,0.11281
2062.04135893,17.67082,17.73915,17.738098675243,0.07955,17.67082,17.73915,17.738098675243,0.07955,17.64906,17.73577,17.713058985512415,0.08637,17.67064,17.80936,17.830139803813204,0.09768,17.72907,17.92823,17.953123778570898,0.11403,17.78686,18.03742,18.06561012002922,0.1322,17.83775,18.14237,18.128127083995736,0.15205,17.68132,18.03742,18.01161473943423,0.14334
2062.0617912,17.67713,17.7358,17.707467385284247,0.07757,17.67713,17.7358,17.707467385284247,0.07757,17.65443,17.73602,17.70907772513648,0.08414,17.67316,17.81115,17.748496184341075,0.09491,17.72798,17.93192,17.893823047967413,0.11043,17.78334,18.04342,18.015973922929447,0.12774,17.83255,18.15077,18.11251516308007,0.14669,17.70213,18.07242,18.04544698921678,0.14164
2062.08222327,17.59339,17.65985,17.65688369483968,0.07294,17.59339,17.65985,17.65688369483968,0.07294,17.5441,17.63003,17.633991214551013,0.07721,17.53207,17.67104,17.66580292665755,0.08466,17.55068,17.75139,17.7564147588504,0.09527,17.5712,17.82444,17.761449611060844,0.10673,17.58598,17.89423,17.83432331510268,0.11873,17.43952,17.79899,17.79396794421435,0.11296
2062.10265544,17.52765,17.59169,17.598271903909442,0.06713,17.52765,17.59169,17.598271903909442,0.06713,17.46436,17.54906,17.55531563128113,0.07015,17.43558,17.5745,17.602802523206748,0.07574,17.4341,17.63622,17.64432357202871,0.08367,17.43627,17.69219,17.729817539813784,0.09216,17.43419,17.7462,17.686116481241964,0.10094,17.31081,17.67408,17.642522392780858,0.0981
2062.12308771,17.50864,17.58509,17.592828625433896,0.06922,17.50864,17.58509,17.592828625433896,0.06922,17.44458,17.53609,17.547700563691702,0.07228,17.41707,17.55734,17.575067590186123,0.07814,17.41915,17.6158,17.635249347337382,0.0866,17.42586,17.67044,17.653027837068745,0.09579,17.42822,17.72381,17.672703896685622,0.10535,17.31065,17.65628,17.64381370549818,0.10293
2062.14351988,17.55307,17.62077,17.611744573533922,0.06928,17.55307,17.62077,17.611744573533922,0.06928,17.49605,17.58287,17.557873138158705,0.07282,17.47513,17.61471,17.617808690670948,0.07919,17.48287,17.68383,17.72583189423965,0.08823,17.49258,17.74578,17.715734317779553,0.09786,17.49678,17.80471,17.797318523240904,0.10781,17.36412,17.72275,17.756481484776014,0.10388
2062.16395195,17.61493,17.69237,17.704884625227347,0.07672,17.61493,17.69237,17.704884625227347,0.07672,17.58349,17.67563,17.712368451973866,0.08255,17.59448,17.73511,17.761109198144265,0.09246,17.64107,17.83773,17.87147575451929,0.10677,17.68762,17.93191,17.849251185076575,0.12251,17.72756,18.0226,17.957291051911195,0.13948,17.59681,17.94162,17.917740222994123,0.13464
2062.20481639,17.63118,17.68581,17.70086242255614,0.09238,17.63118,17.68581,17.70086242255614,0.09238,17.6132,17.66339,17.6700626194781,0.10065,17.66435,17.71842,17.67261643134746,0.11698,17.77769,17.81512,17.80459593366252,0.14365,17.89112,17.90555,17.894598887105467,0.1753,17.99864,17.99523,17.942473893784022,0.21241,17.79655,17.8916,17.926290167180976,0.192
2062.22524846,17.53877,17.60587,17.60708325533584,0.08496,17.53877,17.60587,17.60708325533584,0.08496,17.49461,17.55955,17.57372025261959,0.09036,17.50685,17.58145,17.589288914077297,0.10133,17.5653,17.63473,17.68474897561679,0.1183,17.62089,17.68013,17.71665290359295,0.13687,17.66648,17.72174,17.754965601628292,0.15665,17.50374,17.64598,17.687896603513696,0.14682
2062.24568072,17.50329,17.57298,17.57564229805841,0.08191,17.50329,17.57298,17.57564229805841,0.08191,17.44906,17.51696,17.55050768809079,0.08631,17.44782,17.52649,17.529166147531516,0.09559,17.48965,17.56537,17.56230375348536,0.1099,17.5298,17.5978,17.650298506442827,0.12536,17.56039,17.62705,17.597277496391584,0.14151,17.40165,17.55305,17.568952146271585,0.13312
2062.26611289,17.51187,17.58058,17.59236523979987,0.08262,17.51187,17.58058,17.59236523979987,0.08262,17.46255,17.52908,17.547417831554075,0.08745,17.46871,17.54538,17.545163510925832,0.09751,17.52034,17.59282,17.62802275532711,0.11313,17.57085,17.63429,17.64602963781416,0.13028,17.61247,17.67317,17.68690766332612,0.14857,17.45587,17.60248,17.65925797939348,0.14004
2062.28654496,17.5684,17.63447,17.644214511026814,0.08691,17.5684,17.63447,17.644214511026814,0.08691,17.53272,17.59589,17.604165005224434,0.09316,17.55756,17.62944,17.62624185867303,0.10569,17.63384,17.69873,17.74973839085823,0.12543,17.70822,17.761,17.79915884986517,0.14766,17.77353,17.82032,17.855551951702513,0.1721,17.6023,17.73773,17.72756597189895,0.16004
2062.30697723,17.63873,17.70965,17.721817659658026,0.09203,17.63873,17.70965,17.721817659658026,0.09203,17.63173,17.70058,17.718836400290847,0.10129,17.69557,17.77539,17.766511162213092,0.1191,17.82513,17.90244,17.95947557180737,0.14846,17.9559,18.02607,18.08288965753519,0.18408,18.08301,18.15249,18.17750170877727,0.22712,17.90584,18.0596,18.05520156596934,0.21006
2062.32740939,17.66547,17.72998,17.730630754649727,0.09663,17.66547,17.72998,17.730630754649727,0.09663,17.66063,17.72158,17.739724295588033,0.10656,17.726,17.79466,17.784613615123668,0.12548,17.85726,17.91703,17.9381521487617,0.15666,17.98791,18.03351,18.0403977763571,0.19423,18.11288,18.15031,18.249623315951645,0.23917,17.89242,18.02044,18.11519699629939,0.21256
2062.34784166,17.57325,17.65162,17.651647449980917,0.08566,17.57325,17.65162,17.651647449980917,0.08566,17.54541,17.62295,17.631475290035286,0.09248,17.5794,17.67146,17.64787881072442,0.1058,17.66692,17.76347,17.80429484134077,0.12687,17.75227,17.84935,17.863885701739285,0.15087,17.82916,17.93368,17.980662982377172,0.17773,17.67808,17.86022,17.87346862801242,0.16837
2062.36827372,17.52417,17.61235,17.62246904630412,0.08219,17.52417,17.61235,17.62246904630412,0.08219,17.48201,17.57143,17.57526785656611,0.08757,17.48981,17.59886,17.59931625796277,0.09779,17.53827,17.66175,17.666807777569076,0.11313,17.5837,17.71843,17.738043291194604,0.12967,17.61929,17.77257,17.861121834451374,0.14705,17.47819,17.69968,17.6839707009585,0.1406
2062.38870589,17.48952,17.57887,17.58126334226481,0.0803,17.48952,17.57887,17.58126334226481,0.0803,17.43887,17.52957,17.539844060294485,0.08489,17.4386,17.54949,17.54271457338353,0.0941,17.4787,17.60513,17.546176951601684,0.10802,17.51608,17.65496,17.62582002905682,0.1229,17.54421,17.7029,17.693159290551357,0.13842,17.41528,17.64125,17.544331712773705,0.13384
2062.40913815,17.52096,17.61948,17.629111575625107,0.08073,17.52096,17.61948,17.629111575625107,0.08073,17.48149,17.58349,17.57748503945786,0.08623,17.49279,17.6201,17.61926488965852,0.09661,17.54569,17.69845,17.675096842489104,0.11222,17.59599,17.77165,17.727535835108103,0.1292,17.63762,17.84371,17.7860356095635,0.14734,17.51055,17.77477,17.660360029053265,0.1427