KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419005,18.93014,,,0.37549,18.93014,,,0.37549,18.98561,,,0.43779,19.13625,,,0.5577,19.0842,,,0.58815,19.17867,,,0.70534,19.85867,,,1.44812,22.30003,,,14.93806
2060.30462236,18.96949,,,0.39595,18.96949,,,0.39595,19.15423,,,0.52,19.51622,,,0.80478,19.65835,,,1.01493,20.2297,,,1.88841,,,,,,,,
2060.32505457,18.92927,,,0.37261,18.92927,,,0.37261,19.07871,,,0.47369,19.3705,,,0.68721,19.39857,,,0.78023,19.64302,,,1.0743,21.80493,,,8.63566,,,,
2060.34548668,18.89026,,,0.36985,18.89026,,,0.36985,18.97824,,,0.44431,19.17028,,,0.58801,19.09698,,,0.60809,19.13992,,,0.69546,19.68135,,,1.25676,20.80335,,,3.8459
2060.36591899,18.96662,,,0.38994,18.96662,,,0.38994,19.17812,,,0.52488,19.58898,,,0.84974,19.82451,,,1.16788,20.63919,,,2.71891,,,,,,,,
2060.3863512,18.92874,,,0.37834,18.92874,,,0.37834,19.17314,,,0.52493,19.64354,,,0.89771,19.92148,,,1.28299,20.82573,,,3.24373,,,,,,,,
2060.40678341,18.94764,,,0.3871,18.94764,,,0.3871,19.21308,,,0.5476,19.7339,,,0.981,20.09991,,,1.52048,21.55336,,,6.37501,,,,,,,,
2060.42721562,18.95143,,,0.38303,18.95143,,,0.38303,19.22736,,,0.54711,19.77261,,,1.00241,20.11257,,,1.51683,21.30488,,,5.00015,,,,,,,,
2060.44764782,18.9566,,,0.38765,18.9566,,,0.38765,19.21088,,,0.54277,19.7085,,,0.95178,20.09487,,,1.50311,21.6936,,,7.20455,,,,,,,,
2060.46808003,18.92474,,,0.36489,18.92474,,,0.36489,19.14838,,,0.49668,19.57341,,,0.81464,19.98808,,,1.3205,21.88941,,,8.36352,,,,,,,,
2060.48851224,19.07154,,,0.42837,19.07154,,,0.42837,19.54189,,,0.73184,20.78759,,,2.55606,,,,,,,,,,,,,,,,
2060.50894444,18.89511,,,0.35763,18.89511,,,0.35763,19.07682,,,0.46836,19.41711,,,0.71052,19.51364,,,0.8592,19.80583,,,1.23621,22.39204,,,14.68869,,,,
2060.52937665,19.02341,,,0.40686,19.02341,,,0.40686,19.50237,,,0.70064,20.78101,,,2.52244,,,,,,,,,,,,,,,,
2060.54980886,19.02889,,,0.41293,19.02889,,,0.41293,19.51812,,,0.71784,20.86378,,,2.74896,,,,,,,,,,,,,,,,
2060.57024106,19.62158,,,0.78034,19.62158,,,0.78034,,,,,,,,,,,,,,,,,,,,,,,,
2060.59067337,19.08076,,,0.42611,19.08076,,,0.42611,19.77121,,,0.89157,,,,,,,,,,,,,,,,,,,,
2060.61110547,19.05497,,,0.4202,19.05497,,,0.4202,19.54898,,,0.73371,20.9211,,,2.879,,,,,,,,,,,,,,,,
2060.63153767,19.01225,,,0.40097,19.01225,,,0.40097,19.40959,,,0.64049,20.3172,,,1.63843,,,,,,,,,,,,,,,,
2060.65196998,19.01042,,,0.40284,19.01042,,,0.40284,19.40872,,,0.64404,20.31665,,,1.64801,,,,,,,,,,,,,,,,
2060.67240208,19.0158,,,0.39767,19.0158,,,0.39767,19.37531,,,0.61347,20.15483,,,1.3947,,,,,,,,,,,,,,,,
2060.69283438,19.02669,,,0.4056,19.02669,,,0.4056,19.3833,,,0.62404,20.15674,,,1.41079,,,,,,,,,,,,,,,,
2060.71326658,18.97641,,,0.38547,18.97641,,,0.38547,19.2959,,,0.57313,19.94298,,,1.15334,23.50737,,,34.01046,,,,,,,,,,,,
2060.73369869,18.96263,,,0.37454,18.96263,,,0.37454,19.21801,,,0.52495,19.71049,,,0.91619,21.34487,,,4.56705,,,,,,,,,,,,
2060.75413099,18.97629,,,0.3787,18.97629,,,0.3787,19.23364,,,0.53175,19.73495,,,0.93563,,,,,,,,,,,,,,,,
2060.77456319,19.02731,,,0.39398,19.02731,,,0.39398,19.38505,,,0.60678,20.15684,,,1.36968,,,,,,,,,,,,,,,,
2060.79499529,18.98854,,,0.36992,18.98854,,,0.36992,19.40146,,,0.59943,20.33521,,,1.57076,,,,,,,,,,,,,,,,
2060.81542759,18.92573,,,0.33703,18.92573,,,0.33703,19.04678,,,0.41741,19.29331,,,0.58083,19.80306,,,1.02765,21.62283,,,6.03768,,,,,,,,
2060.83585978,19.00023,,,0.37057,19.00023,,,0.37057,19.30722,,,0.54467,19.92335,,,1.06526,21.52008,,,5.12916,,,,,,,,,,,,
2060.85629188,18.99902,,,0.36715,18.99902,,,0.36715,19.30282,,,0.53805,19.91214,,,1.04574,21.42278,,,4.65137,,,,,,,,,,,,
2060.87672418,19.19911,,,0.43557,19.19911,,,0.43557,19.89733,,,0.91792,,,,,,,,,,,,,,,,,,,,
2060.89715638,18.86763,,,0.29611,18.86763,,,0.29611,18.99738,,,0.36966,19.24233,,,0.51364,19.06571,,,0.48297,18.79971,,,0.41558,18.62262,,,0.38746,18.42426,,,0.35143
2060.91758868,19.08403,,,0.37499,19.08403,,,0.37499,19.32987,,,0.52097,19.82312,,,0.90989,20.36392,,,1.65657,21.41356,,,4.78836,,,,,,,,
2060.93802077,19.29019,,,0.48093,19.29019,,,0.48093,20.13166,,,1.15645,,,,,,,,,,,,,,,,,,,,
2060.95845297,18.8117,,,0.27557,18.8117,,,0.27557,18.83847,,,0.3129,18.94049,,,0.38114,18.75486,,,0.35542,18.51655,,,0.31372,18.3403,,,0.29272,18.15188,,,0.26794
2060.97888527,18.74049,,,0.23929,18.74049,,,0.23929,18.80569,,,0.28149,18.94755,,,0.35569,18.69415,,,0.31162,18.42458,,,0.26725,18.26978,,,0.25434,18.13403,,,0.24438
2060.99931736,18.64712,,,0.20997,18.64712,,,0.20997,18.73371,,,0.25191,18.89192,,,0.32314,18.57561,,,0.26717,18.28347,,,0.22442,18.14854,,,0.21752,18.05949,,,0.21819
2061.01974956,18.61625,,,0.20288,18.61625,,,0.20288,18.69154,,,0.24088,18.83915,,,0.30599,18.68847,,,0.29467,18.57701,,,0.29233,18.65545,,,0.34487,18.85236,,,0.45015
2061.04018185,18.57088,,,0.19401,18.57088,,,0.19401,18.66105,,,0.23353,18.81818,,,0.29927,18.49417,,,0.24568,18.20405,,,0.20676,18.07801,,,0.20205,18.01504,,,0.20759
2061.06061404,18.60344,,,0.19226,18.60344,,,0.19226,18.7651,,,0.24717,19.02575,,,0.34842,18.76811,,,0.30406,18.54329,,,0.27174,18.53517,,,0.29602,18.6445,,,0.35644
2061.08104614,18.62719,,,0.19329,18.62719,,,0.19329,18.74028,,,0.23762,18.933,,,0.31465,18.69964,,,0.2808,18.51519,,,0.26046,18.54289,,,0.29324,18.7047,,,0.37058
2061.10147843,18.59359,,,0.19096,18.59359,,,0.19096,18.66571,,,0.22607,18.80392,,,0.2847,18.63149,,,0.26873,18.50729,,,0.26349,18.57754,,,0.30851,18.78726,,,0.40746
2061.12191052,18.6135,,,0.19298,18.6135,,,0.19298,18.70489,,,0.23254,18.86821,,,0.2997,18.64836,,,0.2708,18.47008,,,0.25262,18.48199,,,0.28031,18.61123,,,0.34377
2061.14234282,19.06697,,,0.31111,19.06697,,,0.31111,19.93902,,,0.76943,,,,,,,,,,,,,,,,,,,,
2061.16277501,18.61688,,,0.19298,18.61688,,,0.19298,18.79173,,,0.25112,19.07405,,,0.36113,18.87904,,,0.33386,18.73886,,,0.32257,18.88447,,,0.40483,19.31562,,,0.65564
2061.1832071,18.10316,,,0.10455,18.10316,,,0.10455,17.84319,,,0.09117,17.64856,,,0.0845,17.26105,,,0.06544,16.91764,,,0.05243,16.6517,,,0.04505,16.43075,,,0.04002
2061.20363939,18.1147,,,0.10753,18.1147,,,0.10753,17.86615,,,0.09475,17.67987,,,0.0885,17.28545,,,0.0681,16.93607,,,0.05427,16.66753,,,0.04651,16.44531,,,0.04127
2061.22407158,18.08923,,,0.10713,18.08923,,,0.10713,17.84733,,,0.09498,17.66411,,,0.08896,17.27322,,,0.06868,16.93254,,,0.05517,16.67643,,,0.04783,16.46707,,,0.04294
2061.24450367,18.09317,,,0.10678,18.09317,,,0.10678,17.85401,,,0.09491,17.67216,,,0.08901,17.26671,,,0.0678,16.91231,,,0.05378,16.64505,,,0.04615,16.4261,,,0.04107
2061.26493596,18.07755,,,0.10354,18.07755,,,0.10354,17.82732,,,0.09109,17.63704,,,0.08477,17.24177,,,0.06518,16.89762,,,0.05219,16.63774,,,0.04509,16.42492,,,0.04036
2061.44882565,17.99121,17.86671,17.92145300520876,0.10909,17.99121,17.86671,17.92145300520876,0.10909,17.69914,17.71915,17.733862668999315,0.09235,17.45493,17.56692,17.55449355287562,0.08178,17.33319,17.50035,17.495982069165677,0.08088,17.28237,17.50163,17.511551474180763,0.08484,17.27479,17.54595,17.624374702977853,0.09246,17.28269,17.68414,17.878238896114937,0.1014
2061.46925783,17.95417,17.94171,17.92987175723676,0.10492,17.95417,17.94171,17.92987175723676,0.10492,17.66449,17.74775,17.718987537557307,0.08901,17.42536,17.57006,17.519599174886512,0.07919,17.34687,17.54591,17.48809593704025,0.0815,17.38307,17.62355,17.54048691865385,0.09263,17.52213,17.75399,17.612326743231023,0.11554,17.75312,17.95828,17.619392147534132,0.1556
2061.48969011,17.96963,17.96405,17.94233453107905,0.10069,17.96963,17.96405,17.94233453107905,0.10069,17.68933,17.77732,17.740024171084563,0.08617,17.45648,17.60447,17.538846799739904,0.07711,17.38151,17.584,17.500431523796376,0.07961,17.4232,17.66627,17.570723571776533,0.09093,17.57364,17.80083,17.63926783086795,0.11462,17.8262,18.01399,17.73998653989601,0.15746
2061.5101222,17.97101,17.95488,17.95104179729862,0.0999,17.97101,17.95488,17.95104179729862,0.0999,17.6968,17.77517,17.740694756382737,0.08597,17.46816,17.60693,17.549842376784788,0.07723,17.39987,17.58868,17.50437530499773,0.08023,17.45,17.67334,17.566608001840343,0.09236,17.61226,17.81889,17.64437621346807,0.11769,17.88423,18.04604,17.79548442110816,0.16459
2061.53055438,17.95368,17.93938,17.93255524308091,0.10089,17.95368,17.93938,17.93255524308091,0.10089,17.67649,17.75553,17.72982170525787,0.08659,17.4461,17.58469,17.548677384008375,0.07766,17.37762,17.56516,17.50765047198349,0.08066,17.4279,17.6477,17.545959152601487,0.09287,17.58989,17.78765,17.660939536627236,0.11831,17.86113,18.00365,17.730845895513323,0.16536
2061.55098667,17.965,17.94022,17.942965593414577,0.10601,17.965,17.94022,17.942965593414577,0.10601,17.67103,17.74064,17.738179074042325,0.08959,17.42881,17.55843,17.55255508558267,0.07948,17.34608,17.52032,17.50039933125623,0.08148,17.37542,17.57602,17.553007252718,0.09201,17.50269,17.68043,17.65229082906159,0.11353,17.71189,17.82916,17.76174240751262,0.14987
2061.57141885,17.95894,17.93662,17.941370716783236,0.1081,17.95894,17.93662,17.941370716783236,0.1081,17.65944,17.73035,17.726756934433116,0.09089,17.41336,17.54342,17.541113456531615,0.08035,17.32108,17.49493,17.498383166141107,0.08165,17.33655,17.53481,17.542490480313166,0.09103,17.44346,17.61338,17.552525017919045,0.11024,17.62032,17.71933,17.666499979847362,0.14125
2061.59185093,17.97385,17.9463,17.93292580271552,0.10839,17.97385,17.9463,17.93292580271552,0.10839,17.67704,17.74296,17.735841515086044,0.09136,17.43327,17.55832,17.547064144736975,0.08094,17.35053,17.51653,17.495013360532653,0.08297,17.37956,17.56578,17.559010055408407,0.09367,17.50494,17.66018,17.59811109600143,0.11538,17.70892,17.7861,17.712104595896236,0.15158
2061.61228321,17.95626,17.92754,17.940209280699076,0.10811,17.95626,17.92754,17.940209280699076,0.10811,17.65307,17.7174,17.745954989404172,0.09059,17.40493,17.52797,17.567746134782485,0.07993,17.31356,17.47583,17.51939356856486,0.08129,17.33131,17.51089,17.556497185263925,0.09083,17.44162,17.58616,17.60260434678956,0.11033,17.62348,17.68127,17.730166563712622,0.14202
2061.63271539,17.94231,17.92373,17.929011360853274,0.10462,17.94231,17.92373,17.929011360853274,0.10462,17.64937,17.7215,17.730276313912253,0.0885,17.40759,17.53687,17.547212366051472,0.07854,17.32229,17.49216,17.47905300464502,0.08033,17.34938,17.53712,17.54865204225679,0.09052,17.47581,17.62035,17.60556054330539,0.11161,17.68636,17.73095,17.733782377994988,0.14751
2061.65314748,17.94273,17.91465,17.927745972724924,0.10563,17.94273,17.91465,17.927745972724924,0.10563,17.64429,17.70803,17.73014410306787,0.0889,17.39915,17.52053,17.5337009965763,0.07865,17.30995,17.46806,17.507175063150765,0.08015,17.33039,17.50109,17.543139167614786,0.08978,17.44455,17.57116,17.620968054688948,0.10945,17.63279,17.65449,17.72786342733166,0.14171
2061.67357976,17.94833,17.9145,17.93073698427455,0.10499,17.94833,17.9145,17.93073698427455,0.10499,17.65045,17.70895,17.729523949180184,0.08841,17.40557,17.52185,17.55304378758157,0.07824,17.31678,17.46699,17.532686075268447,0.07976,17.3377,17.4964,17.533685297738955,0.08938,17.45269,17.56509,17.59959577997545,0.10904,17.64206,17.6432,17.759586504077017,0.14133
2061.69401194,17.93725,17.90754,17.93113405138376,0.10866,17.93725,17.90754,17.93113405138376,0.10866,17.63002,17.69145,17.730228620755483,0.09071,17.37895,17.4973,17.546366066221292,0.07982,17.28016,17.43231,17.495928100661366,0.08063,17.28794,17.44753,17.543786588398223,0.08926,17.38472,17.49226,17.618637361264067,0.10709,17.54691,17.53294,17.68277735892619,0.13538
2061.71444411,17.94179,17.91324,17.92458654358332,0.1082,17.94179,17.91324,17.92458654358332,0.1082,17.62939,17.69137,17.722503262593364,0.0899,17.3749,17.49326,17.536384442509377,0.07886,17.27561,17.4269,17.48495614133713,0.07962,17.28456,17.4414,17.54222329693509,0.08825,17.38398,17.48418,17.57408408512824,0.10613,17.55141,17.52122,17.67993215238612,0.13481
2061.73487629,17.97904,17.95161,17.948311792677796,0.11037,17.97904,17.95161,17.948311792677796,0.11037,17.67744,17.73997,17.75236751737736,0.09262,17.4308,17.54921,17.578152239330787,0.08183,17.35041,17.5009,17.51824744631289,0.08407,17.39013,17.54434,17.589705812425304,0.09586,17.54032,17.63339,17.66321477806594,0.1208,17.79297,17.74696,17.811175354822353,0.16597
2061.75530847,17.94502,17.92552,17.932063145819203,0.10312,17.94502,17.92552,17.932063145819203,0.10312,17.65226,17.72106,17.727197326081374,0.08724,17.411,17.53452,17.54347649323686,0.07747,17.33164,17.48828,17.50418752403857,0.07966,17.37129,17.53193,17.539573499245424,0.09082,17.52118,17.61369,17.590764060400282,0.11442,17.77443,17.71651,17.73414147790265,0.15729
2061.77574065,17.94059,17.92796,17.92135255482668,0.10135,17.94059,17.92796,17.92135255482668,0.10135,17.65615,17.73042,17.741240711243176,0.08641,17.42047,17.54845,17.54115781635844,0.07712,17.34451,17.50641,17.496630746906746,0.07955,17.3896,17.55553,17.551765215632127,0.09115,17.55038,17.64164,17.636867475934984,0.11599,17.82479,17.75484,17.77076817863818,0.16259
2061.79617283,17.92678,17.91086,17.926521292935014,0.10042,17.92678,17.91086,17.926521292935014,0.10042,17.63534,17.70656,17.731928061541424,0.08506,17.39464,17.51957,17.53880450672298,0.07557,17.30692,17.46386,17.48605706587894,0.07711,17.33266,17.49067,17.544269315253914,0.08679,17.46095,17.54168,17.61849350671372,0.10719,17.67751,17.59074,17.738464048960793,0.14246
2061.81660501,17.93996,17.91402,17.916422184982338,0.10439,17.93996,17.91402,17.916422184982338,0.10439,17.64264,17.70519,17.71577656080759,0.08795,17.39814,17.51509,17.53647993903036,0.07786,17.31581,17.46106,17.482786315149987,0.07985,17.35104,17.49243,17.531117849439273,0.09066,17.49296,17.55711,17.57608864648305,0.11338,17.73173,17.62511,17.733549882887868,0.1538
2061.83703718,17.9614,17.9389,17.94246406506966,0.10631,17.9614,17.9389,17.94246406506966,0.10631,17.66543,17.73063,17.727967809669387,0.08968,17.42223,17.54121,17.553713044955423,0.07949,17.34831,17.49557,17.49311956265755,0.08215,17.39906,17.54165,17.549348893160847,0.09462,17.56844,17.62882,17.632707845032698,0.12136,17.85777,17.73866,17.77148972562401,0.17247
2061.85746936,17.95655,17.9268,17.92206241634667,0.10834,17.95655,17.9268,17.92206241634667,0.10834,17.65394,17.71285,17.71415676124629,0.09083,17.40633,17.51947,17.538145993214755,0.08018,17.32693,17.46547,17.475298018140297,0.08245,17.36924,17.49914,17.54823932136195,0.09423,17.52387,17.57074,17.581770911905235,0.11924,17.78607,17.64941,17.719306191432295,0.16527
2061.87790143,17.96758,17.93073,17.91757942484109,0.1093,17.96758,17.93073,17.91757942484109,0.1093,17.66268,17.71546,17.69678582888929,0.09145,17.41337,17.52085,17.522911118721098,0.0806,17.3359,17.46598,17.472954629127624,0.08303,17.38095,17.49854,17.532905457610163,0.09513,17.53856,17.5723,17.577985503930265,0.12071,17.80479,17.6511,17.601068516077454,0.16793
2061.89833371,17.97501,17.94529,17.926115535580916,0.10974,17.97501,17.94529,17.926115535580916,0.10974,17.67313,17.73168,17.721872149418804,0.09207,17.42607,17.53837,17.534607523303666,0.08131,17.35262,17.4886,17.494908722950374,0.08407,17.40556,17.52954,17.55092403980476,0.09703,17.57857,17.61268,17.622660024936554,0.12488,17.87495,17.71198,17.63710870239986,0.17862
2061.91876589,17.97715,17.93487,17.919027332701905,0.11569,17.97715,17.93487,17.919027332701905,0.11569,17.65939,17.7073,17.713242283916085,0.09565,17.40196,17.50467,17.53249605420374,0.08367,17.31586,17.43805,17.49414950408716,0.08551,17.34999,17.4548,17.540293994625674,0.097,17.49116,17.50753,17.579982732741552,0.12123,17.72905,17.54713,17.692065868942308,0.16431
2061.93919806,17.9962,17.95769,17.936133653602344,0.11485,17.9962,17.95769,17.936133653602344,0.11485,17.68335,17.73424,17.73187910472856,0.09539,17.42953,17.53464,17.548760508917173,0.08373,17.35496,17.47979,17.512679533238966,0.08648,17.4089,17.51595,17.553587320637696,0.0999,17.58424,17.5983,17.61558842448516,0.12884,17.88494,17.69291,17.778224606570564,0.18504
2061.95963023,17.94371,17.92907,17.926368254222645,0.1,17.94371,17.92907,17.926368254222645,0.1,17.66481,17.73355,17.723493920789423,0.08569,17.43314,17.55226,17.549743414052024,0.07676,17.37029,17.5133,17.50112323247585,0.08014,17.43809,17.56795,17.534533059890332,0.09377,17.63907,17.67174,17.668097900443833,0.12383,17.99289,17.81929,17.790939379156924,0.18674
2061.98006241,17.96057,17.93057,17.93057410954062,0.10508,17.96057,17.93057,17.93057410954062,0.10508,17.66962,17.72739,17.71746576783294,0.08905,17.4301,17.54088,17.54712267495093,0.07919,17.36587,17.49721,17.49418423522369,0.08258,17.43262,17.54587,17.539145623681932,0.09653,17.62927,17.64033,17.643872081833333,0.12696,17.97194,17.76151,17.74439287695437,0.18951
2062.00049468,17.97002,17.93289,17.93259481571442,0.1053,17.97002,17.93289,17.93259481571442,0.1053,17.6757,17.72737,17.71911589623909,0.08896,17.43387,17.53911,17.54580571749293,0.07895,17.36387,17.48705,17.48794087351811,0.08189,17.42003,17.52163,17.535336811426962,0.09479,17.59726,17.59653,17.671447840613748,0.12246,17.89977,17.67496,17.739010195523147,0.17616
2062.02092675,17.93058,17.91005,17.923067254271675,0.0987,17.93058,17.91005,17.923067254271675,0.0987,17.64885,17.7131,17.73163329837549,0.08436,17.41527,17.5305,17.561636390680093,0.07543,17.34282,17.47889,17.51246630716717,0.07806,17.39322,17.51073,17.556684592573905,0.08988,17.56255,17.57363,17.657457306227265,0.11528,17.85201,17.63658,17.839161643523827,0.16385
2062.04135893,17.92959,17.90745,17.926301472319476,0.09941,17.92959,17.90745,17.926301472319476,0.09941,17.64653,17.70954,17.73221494677102,0.08486,17.41209,17.52623,17.554886965467148,0.07582,17.33577,17.46983,17.493650734495898,0.07819,17.38041,17.49431,17.537517961642124,0.08955,17.54119,17.5459,17.659161615693122,0.11396,17.81543,17.58767,17.788309897881078,0.15971
2062.0617912,17.899,17.88116,17.922710297219457,0.09553,17.899,17.88116,17.922710297219457,0.09553,17.62545,17.69056,17.728679760988953,0.08226,17.39772,17.51254,17.55042002205608,0.07396,17.31776,17.452,17.49308132586655,0.07601,17.35099,17.46445,17.534996198999437,0.08615,17.48946,17.49503,17.62916877455011,0.1074,17.72007,17.49739,17.78498949999837,0.14459
2062.08222327,17.94481,17.9244,17.93184399936196,0.10059,17.94481,17.9244,17.93184399936196,0.10059,17.65889,17.72228,17.735454673710446,0.08564,17.42279,17.53634,17.55858755636566,0.07641,17.34907,17.48116,17.49424818710754,0.07898,17.39884,17.50853,17.55128851864938,0.09089,17.5683,17.56678,17.608961262995233,0.11658,17.85831,17.62112,17.72847918358209,0.16578
2062.10265544,17.9311,17.92209,17.916667814905253,0.09975,17.9311,17.92209,17.916667814905253,0.09975,17.65922,17.72875,17.720747371899076,0.08603,17.43234,17.54871,17.540795267060645,0.0774,17.36915,17.5041,17.470993148608308,0.08079,17.43561,17.54877,17.506324268588507,0.09441,17.63584,17.64398,17.620878416028713,0.12458,17.98967,17.77854,17.699980045564057,0.18788
2062.12308771,17.98482,17.95208,17.925058379253212,0.10602,17.98482,17.95208,17.925058379253212,0.10602,17.69904,17.75398,17.723330263885213,0.09028,17.46332,17.57073,17.54760995838784,0.08057,17.41206,17.53515,17.498378620723994,0.08502,17.50291,17.59892,17.547396308044537,0.10161,17.74606,17.7233,17.656713936188773,0.13949,18.19198,17.91436,17.6888107246979,0.22899
2062.14351988,17.96197,17.93845,17.918665722067317,0.10264,17.96197,17.93845,17.918665722067317,0.10264,17.67901,17.73994,17.73747926568814,0.08762,17.4453,17.55665,17.555100464106,0.07835,17.38648,17.51424,17.48654851207752,0.0821,17.4626,17.56421,17.5344791114225,0.0968,17.67845,17.66228,17.62217019777791,0.12959,18.06142,17.79571,17.73999153336151,0.20075
2062.16395195,17.97994,17.94305,17.91592064015515,0.10752,17.97994,17.94305,17.91592064015515,0.10752,17.68771,17.73907,17.71804048482449,0.09101,17.44756,17.55167,17.541476765118578,0.0809,17.39067,17.50841,17.499439085798443,0.08493,17.47168,17.55928,17.57105042105574,0.10058,17.695,17.66133,17.600452469534098,0.13558,18.09391,17.79922,17.70632416100591,0.21314
2062.20481639,18.09224,17.93757,17.933626964443445,0.14158,18.09224,17.93757,17.933626964443445,0.14158,17.73474,17.74286,17.721008571806227,0.11285,17.46114,17.56197,17.551860992392953,0.09727,17.41203,17.52207,17.514491942643133,0.10285,17.45069,17.5739,17.55082108513201,0.11715,17.51666,17.66116,17.595611817675366,0.13663,17.56285,17.78383,17.766544664704995,0.15522
2062.22524846,18.09843,17.92426,17.91734404297582,0.14147,18.09843,17.92426,17.91734404297582,0.14147,17.73749,17.72674,17.7202495012258,0.11241,17.46113,17.54434,17.550097040532457,0.09664,17.41277,17.50266,17.508411982854582,0.10225,17.45785,17.55233,17.541219194815454,0.11717,17.53806,17.64462,17.595624817149275,0.13844,17.60841,17.77034,17.742223963003017,0.16082
2062.24568072,18.10329,17.92524,17.92223450800223,0.14187,18.10329,17.92524,17.92223450800223,0.14187,17.73826,17.72384,17.72862460708786,0.1123,17.45892,17.53873,17.55545569656396,0.09628,17.40557,17.49125,17.50109289669146,0.10141,17.44412,17.53219,17.559117094843657,0.1155,17.5165,17.6137,17.598732525288987,0.13549,17.57777,17.72392,17.7444102007843,0.15608
2062.26611289,18.11049,17.93417,17.930971628190896,0.14374,18.11049,17.93417,17.930971628190896,0.14374,17.74442,17.73167,17.724247489854893,0.11367,17.4649,17.54625,17.550909798900136,0.09744,17.4141,17.50114,17.493251168490364,0.10287,17.45718,17.54673,17.535399962996113,0.11766,17.5361,17.63425,17.596552027803973,0.13886,17.60554,17.75194,17.72268921329486,0.16117
2062.28654496,18.10455,17.93271,17.927735498120022,0.14345,18.10455,17.93271,17.927735498120022,0.14345,17.74083,17.7324,17.72249334267084,0.11369,17.46299,17.54835,17.548850993442137,0.09761,17.41367,17.50486,17.496539391857063,0.10319,17.45693,17.5519,17.560714864934106,0.11804,17.53368,17.63793,17.61330068367197,0.13903,17.59795,17.75257,17.73448807719231,0.1606
2062.30697723,18.12055,17.94006,17.940023534363295,0.1427,18.12055,17.94006,17.940023534363295,0.1427,17.75737,17.74071,17.730666349317378,0.11315,17.47981,17.55757,17.567451832308564,0.09717,17.43288,17.51526,17.529795494474037,0.10295,17.48259,17.56477,17.553025213281565,0.11847,17.57173,17.65838,17.64638427595531,0.14114,17.65495,17.7812,17.824521854714437,0.1659
2062.32740939,18.07639,17.90841,17.911189269069496,0.14292,18.07639,17.90841,17.911189269069496,0.14292,17.7063,17.70164,17.718888813060843,0.11261,17.42375,17.51265,17.53874972222609,0.09626,17.35402,17.4486,17.48691605496905,0.09987,17.36561,17.4646,17.53136652680474,0.11096,17.40066,17.50826,17.59449486153347,0.12577,17.41534,17.57277,17.760496526591155,0.1388
2062.34784166,18.13482,17.94017,17.933605572674775,0.14373,18.13482,17.94017,17.933605572674775,0.14373,17.76948,17.73957,17.728553762560697,0.11374,17.49037,17.55603,17.545866290885105,0.09754,17.44798,17.51626,17.494286101007816,0.10378,17.50915,17.57069,17.54691990865556,0.12069,17.61904,17.67662,17.657851833383162,0.14656,17.73495,17.81332,17.715343042461033,0.17754
2062.36827372,18.12671,17.91432,17.924418958283397,0.14131,18.12671,17.91432,17.924418958283397,0.14131,17.76692,17.72073,17.72613302211467,0.1124,17.49032,17.54126,17.542443992869302,0.09661,17.44384,17.49538,17.49500761467684,0.1024,17.50029,17.53764,17.527014947259488,0.11857,17.60831,17.63231,17.65179846758752,0.14374,17.72732,17.75034,17.72283328627573,0.17463
2062.38870589,18.13057,17.91474,17.918242305816594,0.14121,18.13057,17.91474,17.918242305816594,0.14121,17.77599,17.72671,17.72648879446061,0.11286,17.50256,17.55076,17.5395509021789,0.09729,17.46542,17.5137,17.496727834081693,0.10401,17.53812,17.57051,17.52213415300806,0.12225,17.67096,17.68737,17.655721242081874,0.15163,17.82669,17.83636,17.764320934027204,0.19054