KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419005,15.71113,,,0.02624,,,,,15.71113,,,0.02624,15.53374,,,0.02471,15.24155,,,0.02089,14.72847,,,0.01432,14.31238,,,0.01072,13.99844,,,0.00874
2060.30462236,15.84657,,,0.02958,,,,,15.84657,,,0.02958,15.70076,,,0.02868,15.43601,,,0.02487,14.94408,,,0.01738,14.54007,,,0.01315,14.23764,,,0.01084
2060.32505457,15.97298,,,0.0333,,,,,15.97298,,,0.0333,15.85934,,,0.03325,15.62088,,,0.02953,15.14458,,,0.02094,14.74827,,,0.01596,14.45297,,,0.01324
2060.34548668,16.09442,,,0.03769,,,,,16.09442,,,0.03769,16.0174,,,0.03893,15.80767,,,0.03551,15.34376,,,0.02546,14.95233,,,0.01949,14.66221,,,0.01625
2060.36591899,16.18146,,,0.04054,,,,,16.18146,,,0.04054,16.1408,,,0.0433,15.96641,,,0.04079,15.52478,,,0.02986,15.14686,,,0.02314,14.87114,,,0.01955
2060.3863512,16.26791,,,0.04411,,,,,16.26791,,,0.04411,16.26384,,,0.04872,16.12288,,,0.04734,15.69442,,,0.03508,15.32051,,,0.02729,15.05047,,,0.02317
2060.40678341,16.34039,,,0.04669,,,,,16.34039,,,0.04669,16.36815,,,0.05311,16.26373,,,0.05337,15.8688,,,0.04078,15.51602,,,0.03235,15.26758,,,0.02802
2060.42721562,16.41153,,,0.04919,,,,,16.41153,,,0.04919,16.46763,,,0.05743,16.39971,,,0.05969,16.04238,,,0.04722,15.71176,,,0.03822,15.4838,,,0.03373
2060.44764782,16.47514,,,0.05253,,,,,16.47514,,,0.05253,16.56771,,,0.06342,16.54743,,,0.06887,16.23999,,,0.05704,15.94407,,,0.04767,15.75344,,,0.04355
2060.46808003,16.53433,,,0.05519,,,,,16.53433,,,0.05519,16.65713,,,0.06852,16.68749,,,0.07795,16.45421,,,0.06913,16.21883,,,0.06108,16.09548,,,0.05936
2060.48851224,16.59097,,,0.05938,,,,,16.59097,,,0.05938,16.74634,,,0.07596,16.83061,,,0.09082,16.68486,,,0.08729,16.5321,,,0.08323,16.51919,,,0.08955
2060.50894444,16.64877,,,0.06203,,,,,16.64877,,,0.06203,16.83211,,,0.08143,16.96444,,,0.10176,16.89111,,,0.10455,16.79646,,,0.10517,16.86145,,,0.12157
2060.52937665,16.62446,,,0.06142,,,,,16.62446,,,0.06142,16.81568,,,0.08121,16.99088,,,0.10558,17.05319,,,0.12291,17.19701,,,0.154,17.88259,,,0.31526
2060.54980886,16.64461,,,0.06249,,,,,16.64461,,,0.06249,16.84906,,,0.08364,17.04668,,,0.111,17.1521,,,0.13446,17.37013,,,0.18038,18.39668,,,0.50551
2060.57024106,16.53818,,,0.06312,,,,,16.53818,,,0.06312,16.7342,,,0.08384,16.98203,,,0.11653,17.41489,,,0.19084,21.05557,,,5.98831,,,,
2060.59067337,16.65646,,,0.0604,,,,,16.65646,,,0.0604,16.86117,,,0.08086,17.07397,,,0.10882,17.2414,,,0.13956,17.57204,,,0.20768,19.46668,,,1.2947
2060.61110547,16.69809,,,0.06444,,,,,16.69809,,,0.06444,16.93653,,,0.08899,17.21148,,,0.12682,17.53376,,,0.18758,18.30795,,,0.42001,,,,
2060.63153767,16.68552,,,0.06282,,,,,16.68552,,,0.06282,16.91172,,,0.08578,17.16788,,,0.12014,17.4622,,,0.17318,18.1401,,,0.35486,,,,
2060.65196998,16.70076,,,0.06437,,,,,16.70076,,,0.06437,16.93587,,,0.08862,17.21692,,,0.12701,17.60499,,,0.19959,18.66839,,,0.58329,,,,
2060.67240208,16.7699,,,0.06786,,,,,16.7699,,,0.06786,17.0582,,,0.09812,17.47956,,,0.16002,18.59676,,,0.49217,,,,,,,,
2060.69283438,16.80771,,,0.07096,,,,,16.80771,,,0.07096,17.13496,,,0.10635,17.67438,,,0.19336,21.25993,,,5.77632,,,,,,,,
2060.71326658,16.74184,,,0.06664,,,,,16.74184,,,0.06664,17.01043,,,0.09462,17.36029,,,0.14446,17.97347,,,0.27933,,,,,,,,
2060.73369869,16.26905,,,0.04324,,,,,16.26905,,,0.04324,16.2625,,,0.04765,16.10875,,,0.04576,15.64045,,,0.03268,15.2499,,,0.02504,14.97426,,,0.02115
2060.75413099,15.85016,,,0.02979,,,,,15.85016,,,0.02979,15.71137,,,0.02907,15.39466,,,0.02403,14.75638,,,0.01468,14.27336,,,0.01033,13.9219,,,0.00814
2060.77456319,15.88222,,,0.03002,,,,,15.88222,,,0.03002,15.74862,,,0.02943,15.43381,,,0.02437,14.79016,,,0.01482,14.30451,,,0.0104,13.95212,,,0.00819
2060.79499529,16.02504,,,0.03234,,,,,16.02504,,,0.03234,15.91204,,,0.03231,15.62211,,,0.02737,14.99571,,,0.01691,14.51157,,,0.01189,14.15742,,,0.00934
2060.81542759,16.15264,,,0.03691,,,,,16.15264,,,0.03691,16.06885,,,0.03788,15.80444,,,0.03286,15.19363,,,0.02059,14.7101,,,0.01448,14.35292,,,0.01135
2060.83585978,16.20937,,,0.03804,,,,,16.20937,,,0.03804,16.14598,,,0.03979,15.92196,,,0.03581,15.37257,,,0.02374,14.92684,,,0.01729,14.60052,,,0.01394
2060.85629188,16.28235,,,0.04033,,,,,16.28235,,,0.04033,16.24446,,,0.04318,16.05622,,,0.04017,15.54992,,,0.0277,15.12678,,,0.0206,14.81785,,,0.01688
2060.87672418,16.36246,,,0.04387,,,,,16.36246,,,0.04387,16.32902,,,0.04716,16.15815,,,0.04458,15.68392,,,0.03167,15.26957,,,0.02374,14.95804,,,0.0194
2060.89715638,16.43133,,,0.04238,,,,,16.43133,,,0.04238,16.39159,,,0.04529,16.24261,,,0.04368,15.83408,,,0.03297,15.44767,,,0.02535,15.14219,,,0.02084
2060.91758868,16.52123,,,0.04889,,,,,16.52123,,,0.04889,16.51751,,,0.05402,16.41176,,,0.05422,16.07189,,,0.04359,15.75308,,,0.03567,15.52562,,,0.0315
2060.93802077,16.47832,,,0.0512,,,,,16.47832,,,0.0512,16.49455,,,0.05762,16.42845,,,0.05998,16.16892,,,0.05192,15.92017,,,0.04531,15.76378,,,0.04272
2060.95845297,16.55872,,,0.04716,,,,,16.55872,,,0.04716,16.56186,,,0.05243,16.51017,,,0.05531,16.32601,,,0.05132,16.10433,,,0.04592,15.9246,,,0.04237
2060.97888527,16.61458,,,0.04758,,,,,16.61458,,,0.04758,16.61833,,,0.05293,16.6001,,,0.05758,16.52098,,,0.05885,16.40192,,,0.05788,16.317,,,0.05827
2060.99931736,16.63638,,,0.04563,,,,,16.63638,,,0.04563,16.63593,,,0.05057,16.63859,,,0.05608,16.66728,,,0.06329,16.68391,,,0.07053,16.74624,,,0.08133
2061.01974956,16.62851,,,0.04522,,,,,16.62851,,,0.04522,16.63216,,,0.0503,16.65572,,,0.05686,16.7692,,,0.06939,16.93607,,,0.0888,17.25105,,,0.12921
2061.04018185,16.63055,,,0.04212,,,,,16.63055,,,0.04212,16.60798,,,0.04574,16.61494,,,0.05092,16.75836,,,0.06387,16.97785,,,0.08579,17.35358,,,0.13201
2061.06061404,16.61007,,,0.04167,,,,,16.61007,,,0.04167,16.58262,,,0.04505,16.59631,,,0.05046,16.78739,,,0.06613,17.13824,,,0.10025,17.93994,,,0.22837
2061.08104614,16.6602,,,0.04123,,,,,16.6602,,,0.04123,16.64427,,,0.04505,16.67883,,,0.05144,16.9498,,,0.07256,17.51087,,,0.13349,19.99269,,,1.42894
2061.10147843,16.64636,,,0.04263,,,,,16.64636,,,0.04263,16.64537,,,0.04722,16.70346,,,0.0551,17.04385,,,0.08286,17.8366,,,0.18868,,,,
2061.12191052,16.65491,,,0.04027,,,,,16.65491,,,0.04027,16.63406,,,0.0438,16.67425,,,0.05027,17.00497,,,0.07492,17.77547,,,0.16714,,,,
2061.14234282,16.59907,,,0.04314,,,,,16.59907,,,0.04314,16.56234,,,0.04624,16.58795,,,0.05237,16.91276,,,0.07763,17.71391,,,0.17815,,,,
2061.16277501,16.70304,,,0.04253,,,,,16.70304,,,0.04253,16.71393,,,0.04763,16.82798,,,0.05852,17.52221,,,0.12188,,,,,,,,
2061.1832071,16.80792,,,0.04201,,,,,16.80792,,,0.04201,16.85087,,,0.04845,17.02664,,,0.06301,18.13517,,,0.19218,,,,,,,,
2061.20363939,16.74296,,,0.03872,,,,,16.74296,,,0.03872,16.74931,,,0.04317,16.84393,,,0.0521,17.40084,,,0.09562,19.6549,,,0.8364,,,,
2061.22407158,16.27084,,,0.02613,,,,,16.27084,,,0.02613,16.0906,,,0.02454,15.88653,,,0.02249,15.59704,,,0.01894,15.323,,,0.01616,15.08839,,,0.01417
2061.24450367,15.79881,,,0.0166,,,,,15.79881,,,0.0166,15.50861,,,0.01409,15.17766,,,0.0115,14.70382,,,0.00818,14.30445,,,0.00622,13.98411,,,0.00505
2061.26493596,15.79511,,,0.01687,,,,,15.79511,,,0.01687,15.50431,,,0.01432,15.17799,,,0.01173,14.71874,,,0.00846,14.32993,,,0.00649,14.01703,,,0.0053
2061.44882565,16.68033,17.11774,16.652165613808943,0.04042,,,,,16.68033,17.11774,16.652165613808943,0.04042,16.65574,17.13641,17.10496966566082,0.04381,16.57172,17.04406,16.09897416604857,0.04486,16.38617,16.34163,15.355118333726525,0.04156,16.2383,16.20309,16.026619303189122,0.03981,16.20278,15.77755,14.760652741559609,0.04194
2061.46925783,16.87125,16.64658,16.758981971115304,0.04797,,,,,16.87125,16.64658,16.758981971115304,0.04797,16.97531,16.57715,16.513674674854,0.05853,17.00829,16.32636,16.172711312598018,0.06674,16.88468,15.85786,15.803571926224844,0.06547,16.81367,15.77604,15.826951396715243,0.0673,17.12371,15.97912,15.726275148030632,0.09748
2061.48969011,16.93698,16.70015,16.874599731315776,0.05045,,,,,16.93698,16.70015,16.874599731315776,0.05045,17.0871,16.67052,16.4904950859374,0.06422,17.18031,16.4835,16.423693935956567,0.07741,17.13165,16.13463,16.04858345309077,0.08136,17.14775,16.14763,15.84980299280756,0.09062,17.7543,16.75065,15.858735484660123,0.17247
2061.5101222,17.00287,16.78112,16.86135218447374,0.05321,,,,,17.00287,16.78112,16.86135218447374,0.05321,17.20427,16.81967,16.68003259360442,0.071,17.36284,16.72758,16.318207020140957,0.09089,17.38979,16.46,15.99910664765937,0.10242,17.51225,16.57921,16.16955164134282,0.12582,18.83859,17.83617,17.12076290188039,0.46467
2061.53055438,17.02817,16.80059,16.93648616217573,0.05503,,,,,17.02817,16.80059,16.93648616217573,0.05503,17.24695,16.8593,16.774282107549823,0.07463,17.43294,16.80281,16.683561795027547,0.09797,17.50985,16.6343,16.466694850825075,0.1156,17.72166,16.85118,16.639286158239575,0.15419,20.59336,19.70984,19.094126893401704,2.36369
2061.55098667,17.043,16.83417,16.807102554195637,0.05736,,,,,17.043,16.83417,16.807102554195637,0.05736,17.2637,16.90447,16.822081933018886,0.07792,17.4593,16.88553,16.767226435321856,0.10321,17.58123,16.71495,16.283672083323637,0.12693,17.89672,17.02594,16.388047365636382,0.18626,,,,
2061.57141885,17.07776,16.86016,16.957642534214088,0.06029,,,,,17.07776,16.86016,16.957642534214088,0.06029,17.32391,16.95762,16.894936421835673,0.08384,17.57089,16.99373,16.915245627968375,0.11643,17.81071,16.99875,16.97887074230377,0.15961,18.43309,17.6257,17.052129495907145,0.31072,,,,
2061.59185093,17.14066,16.92739,17.005040430483483,0.06331,,,,,17.14066,16.92739,17.005040430483483,0.06331,17.4328,17.07603,16.843689963399473,0.09184,17.74822,17.19435,16.709261390991237,0.13585,18.1286,17.34525,17.45242450155748,0.21197,19.37609,18.59716,18.05708313298265,0.73389,,,,
2061.61228321,17.14495,16.93825,16.85525495251359,0.06469,,,,,17.14495,16.93825,16.85525495251359,0.06469,17.44103,17.09643,17.170119638130828,0.09419,17.76709,17.24021,17.064465474238094,0.14069,18.18343,17.4222,17.42062117543247,0.22691,19.71883,18.96021,18.119997995433504,1.0242,,,,
2061.63271539,17.16182,16.93733,16.892847091221665,0.06403,,,,,17.16182,16.93733,16.892847091221665,0.06403,17.48567,17.11503,17.110236599098272,0.09564,17.87012,17.30877,17.261218710978003,0.15075,18.44599,17.70862,17.42689587256426,0.28163,,,,,,,,
2061.65314748,17.35025,17.13658,17.246361844174377,0.07834,,,,,17.35025,17.13658,17.246361844174377,0.07834,17.88292,17.5365,17.504523875490847,0.14185,18.8691,18.35104,18.409935462705647,0.38915,,,,,,,,,,,,
2061.67357976,17.47919,17.27524,17.292988055732984,0.08685,,,,,17.47919,17.27524,17.292988055732984,0.08685,18.22158,17.89101,17.9050509500048,0.19076,21.65121,21.1646,21.278495313830536,4.96758,,,,,,,,,,,,
2061.69401194,17.27897,17.06492,17.0136847551549,0.07517,,,,,17.27897,17.06492,17.0136847551549,0.07517,17.71402,17.37368,17.200197144689593,0.1244,18.37565,17.87754,17.76316680586439,0.25311,22.95166,22.32029,22.805959461212833,18.82716,,,,,,,,
2061.71444411,16.30666,16.0887,16.20330342169441,0.03066,,,,,16.30666,16.0887,16.20330342169441,0.03066,16.16029,15.81795,16.197765781177118,0.0297,15.95951,15.46236,15.757803580017956,0.02732,15.62836,15.02873,15.182640655331976,0.02214,15.35598,14.77785,15.4890794823994,0.01891,15.20355,14.75211,15.090279342958024,0.01789
2061.73487629,15.62293,15.40412,16.10524613835568,0.01635,,,,,15.62293,15.40412,16.10524613835568,0.01635,15.33825,14.99314,15.76332586360967,0.01395,15.03945,14.5435,15.008843911353487,0.01172,14.62901,14.02909,14.522827219591413,0.00884,14.29539,13.71551,16.606749977485514,0.00714,14.05946,13.63524,14.865727877204819,0.00625
2061.75530847,15.62447,15.40204,15.811840650025205,0.01586,,,,,15.62447,15.40204,15.811840650025205,0.01586,15.34051,14.96982,15.324901790922732,0.01354,15.0426,14.51704,15.035995988899737,0.01139,14.63231,13.92722,14.961338184939974,0.00858,14.29802,13.59656,16.256175358230777,0.00693,14.0621,13.59177,13.899711972153789,0.00607
2061.77574065,15.78596,15.56072,15.813304639547027,0.01794,,,,,15.78596,15.56072,15.813304639547027,0.01794,15.52728,15.13645,15.294357295176754,0.01568,15.24559,14.69718,14.91282357128798,0.01338,14.8451,14.05701,14.418822610877552,0.01018,14.51739,13.7191,15.97392507450752,0.00826,14.29224,13.78918,14.56221304913168,0.00731
2061.79617283,15.92983,15.70599,15.759566374916345,0.02055,,,,,15.92983,15.70599,15.759566374916345,0.02055,15.69789,15.31477,15.44414064024335,0.01841,15.43523,14.90156,15.049457768974163,0.01599,15.0513,14.30099,14.767563974633532,0.01235,14.7358,13.97878,15.760336765931347,0.01014,14.52479,14.06458,14.65328305890478,0.00909
2061.81660501,16.06504,15.84583,15.909942219205096,0.02416,,,,,16.06504,15.84583,15.909942219205096,0.02416,15.86118,15.5072,15.804108732141431,0.02221,15.61744,15.12732,15.684411768675474,0.01963,15.24781,14.62791,15.318710380403395,0.01536,14.9437,14.3337,15.968522369732725,0.01274,14.74896,14.38943,15.13844850689559,0.01159
2061.83703718,16.19347,15.97281,15.879406226216982,0.02653,,,,,16.19347,15.97281,15.879406226216982,0.02653,16.02035,15.65543,15.934216240854036,0.02508,15.79865,15.29743,15.599088112810911,0.02262,15.44418,14.78095,15.306459682996769,0.01795,15.15167,14.49047,15.71911030221193,0.01505,14.97682,14.60713,14.879336827704172,0.01395
2061.85746936,16.3089,16.09151,16.161964658639647,0.03063,,,,,16.3089,16.09151,16.161964658639647,0.03063,16.16733,15.82266,15.910634260075579,0.02981,15.96929,15.49902,15.324063986364303,0.02748,15.6349,15.06306,15.992368518309835,0.0222,15.35888,14.80016,15.890964542606325,0.0189,15.20774,14.91246,15.13963871550096,0.0179
2061.87790143,16.40764,16.19395,16.23428506979087,0.03302,,,,,16.40764,16.19395,16.23428506979087,0.03302,16.29738,15.97571,15.990016058686052,0.03308,16.12414,15.68821,15.985650045490495,0.0312,15.81155,15.34228,16.40441751412452,0.02572,15.55432,15.11058,16.082390302128427,0.02227,15.43439,15.21995,15.643633314160734,0.02171
2061.89833371,16.51434,16.29764,16.294961448076503,0.03592,,,,,16.51434,16.29764,16.294961448076503,0.03592,16.44243,16.09944,16.15056389641583,0.03727,16.30091,15.83933,16.221153679407312,0.03619,16.01461,15.45731,16.433139585173965,0.03057,15.78004,15.23458,16.14727294577256,0.02703,15.70388,15.44856,16.355489591277966,0.02743
2061.91876589,16.62828,16.417,16.179811216645195,0.04195,,,,,16.62828,16.417,16.179811216645195,0.04195,16.5976,16.28892,16.275191942293894,0.04521,16.49427,16.0819,16.058651151627675,0.04548,16.25004,15.84354,16.307133516214957,0.03992,16.05639,15.68078,16.005740374116012,0.03666,16.0454,15.90007,15.8701349758639,0.03951
2061.93919806,16.73647,16.52391,16.486233085609154,0.04523,,,,,16.73647,16.52391,16.486233085609154,0.04523,16.76143,16.44278,16.51962503665702,0.05131,16.71289,16.2899,16.319907256930474,0.05428,16.5211,16.07528,16.245404202389217,0.05001,16.37843,15.95668,16.296797494745835,0.04813,16.47942,16.32265,16.359295938448646,0.0575
2061.95963023,16.84087,16.61941,16.476735983372418,0.04697,,,,,16.84087,16.61941,16.476735983372418,0.04697,16.93181,16.55271,16.41662242329296,0.05661,16.95507,16.45249,16.51806674909754,0.06398,16.82794,16.12277,16.103794464381075,0.06256,16.74714,16.02745,15.958405436827963,0.06374,17.03689,16.7289,16.208662330982612,0.09061
2061.98006241,16.92472,16.70846,16.60277113564996,0.05149,,,,,16.92472,16.70846,16.60277113564996,0.05149,17.06547,16.71899,16.77294262624678,0.06498,17.1495,16.69392,16.753628701349992,0.07767,17.10667,16.54675,16.567160984296827,0.08207,17.13721,16.58232,16.464486390934017,0.09264,17.81232,17.60834,17.280346346843267,0.1878
2062.00049468,16.99186,16.77874,16.730497985934534,0.05488,,,,,16.99186,16.77874,16.730497985934534,0.05488,17.17011,16.84253,16.885461302667267,0.07169,17.30124,16.87365,16.158256742054984,0.08948,17.3258,16.85049,16.698667098675465,0.10061,17.46008,17.00019,16.852540042606833,0.12495,18.77834,18.63952,18.06358093422448,0.45804
2062.02092675,17.0105,16.79139,16.728802867336366,0.05526,,,,,17.0105,16.79139,16.728802867336366,0.05526,17.21138,16.84226,16.756480242477366,0.07371,17.38098,16.89896,16.8601359904777,0.09533,17.46511,16.81141,16.3486529583764,0.11323,17.6951,17.02947,16.514769013618675,0.15357,21.12251,20.88188,20.309688920203545,3.92773
2062.04135893,17.03751,16.81922,16.67456037504345,0.05792,,,,,17.03751,16.81922,16.67456037504345,0.05792,17.25885,16.89302,16.905326630813857,0.07873,17.4583,16.98285,16.940701971601033,0.10465,17.5868,16.94979,16.641213514009074,0.12949,17.9031,17.25497,16.66280100240706,0.19016,,,,
2062.0617912,17.06729,16.84543,16.521162036273928,0.05738,,,,,17.06729,16.84543,16.521162036273928,0.05738,17.32512,16.93338,16.737857889476995,0.08065,17.59113,17.08193,16.95153850422294,0.11398,17.84534,17.09599,16.865938304933664,0.15834,18.47794,17.69868,17.25385998564238,0.31116,,,,
2062.08222327,17.12651,16.90869,16.52307976047695,0.06147,,,,,17.12651,16.90869,16.52307976047695,0.06147,17.42279,17.05536,16.753851199384325,0.08952,17.75304,17.27915,17.069768022413342,0.13422,18.17179,17.53168,17.691527030893173,0.21697,19.62283,18.96779,18.38948004074263,0.90607,,,,
2062.10265544,17.12531,16.90636,16.625636627640038,0.06177,,,,,17.12531,16.90636,16.625636627640038,0.06177,17.4384,17.06093,16.74771861469359,0.09136,17.79181,17.30582,16.97075730545753,0.13994,18.21552,17.53278,17.283291323233946,0.22724,19.62003,18.91417,18.487217349401266,0.90918,,,,
2062.12308771,17.18772,16.976,16.722166351146004,0.06523,,,,,17.18772,16.976,16.722166351146004,0.06523,17.54492,17.21254,16.95145039294509,0.10047,17.96491,17.54242,17.234672225504024,0.16363,18.55681,18.07364,17.295818577976405,0.31024,,,,,,,,
2062.14351988,17.34602,17.13105,16.993479521379722,0.07472,,,,,17.34602,17.13105,16.993479521379722,0.07472,17.89271,17.53595,17.420734221364327,0.13704,18.8825,18.4282,18.21146230303269,0.37721,,,,,,,,,,,,
2062.16395195,17.49083,17.28152,17.20503837229712,0.08645,,,,,17.49083,17.28152,17.20503837229712,0.08645,18.27925,17.95693,17.706176475675893,0.19809,,,,,,,,,,,,,,,,
2062.20481639,16.41041,17.13471,17.33338071629515,0.04134,,,,,16.41041,17.13471,17.33338071629515,0.04134,16.28096,17.25123,17.467322029268313,0.04069,16.02057,17.2443,17.726715846954775,0.03542,15.55755,17.07831,16.47265108123772,0.02543,15.1956,16.805,16.163201914855772,0.02,14.94594,16.51544,16.57215334528856,0.0173
2062.22524846,15.72479,16.33949,16.357408994561172,0.02129,,,,,15.72479,16.33949,16.357408994561172,0.02129,15.4387,16.27119,16.436015586830372,0.01814,15.09387,16.15988,15.835547864525527,0.01461,14.59415,15.8645,16.318899660606668,0.01015,14.20511,15.54558,15.94013696554404,0.00779,13.92247,15.22231,15.217392522848346,0.00654
2062.24568072,15.72261,16.31631,16.561990903295783,0.02155,,,,,15.72261,16.31631,16.561990903295783,0.02155,15.43555,16.243,16.40023271308669,0.01835,15.09111,16.13021,16.268851620192176,0.01479,14.59473,15.82766,16.245462188776756,0.0103,14.20782,15.50733,16.13033674874267,0.00792,13.92645,15.18456,16.28628453226009,0.00665
2062.26611289,15.88287,16.48891,16.618748667236474,0.02485,,,,,15.88287,16.48891,16.618748667236474,0.02485,15.62234,16.44735,16.65993642949422,0.02168,15.29053,16.35158,16.275888083025233,0.01767,14.79841,16.07194,16.48274961677956,0.01235,14.4149,15.75748,16.088945192946376,0.00953,14.13875,15.43908,15.807291817160118,0.00805
2062.28654496,16.03285,16.66736,16.82278761223607,0.02885,,,,,16.03285,16.66736,16.82278761223607,0.02885,15.8023,16.66543,17.001074871330253,0.02587,15.48613,16.59274,16.56498018777993,0.0214,15.00078,16.35284,16.58636311333864,0.01505,14.62225,16.04865,16.09557493293355,0.01166,14.35188,15.73495,15.954422392217115,0.0099
2062.30697723,16.16198,16.75216,16.83459555736188,0.03193,,,,,16.16198,16.75216,16.83459555736188,0.03193,15.9603,16.7685,16.760184755458578,0.0294,15.66313,16.70825,16.49684011804522,0.02474,15.19304,16.45214,16.124268234104445,0.01765,14.82486,16.15048,15.861822333992425,0.0138,14.56539,15.8457,15.793914492336558,0.01184
2062.32740939,16.27852,16.93501,16.958891516867144,0.03659,,,,,16.27852,16.93501,16.958891516867144,0.03659,16.10621,17.00081,17.025160132424883,0.03462,15.82485,16.97097,17.193087532660694,0.02956,15.36506,16.79153,16.736105683234502,0.02128,15.00523,16.5102,16.12126583145576,0.01677,14.75268,16.21091,16.20308397438693,0.01447
2062.34784166,16.39468,16.90938,16.964430186490166,0.03936,,,,,16.39468,16.90938,16.964430186490166,0.03936,16.25636,16.97101,16.86357901548555,0.03842,16.001,16.94255,17.45118822200754,0.0336,15.56101,16.66758,16.415010352565854,0.02464,15.21496,16.37404,16.153405155441895,0.01966,14.98229,16.09092,16.384642766010465,0.01728
2062.36827372,16.48896,16.8903,16.716452775112465,0.04166,,,,,16.48896,16.8903,16.716452775112465,0.04166,16.37688,16.94634,16.670037225260085,0.04167,16.14423,16.92359,16.982220141065564,0.03721,15.73001,16.59141,15.964460743322334,0.02793,15.40224,16.29337,16.091062202195566,0.02267,15.18896,16.02459,15.946850183698269,0.02028
2062.38870589,16.59568,16.9815,16.838827147747566,0.04526,,,,,16.59568,16.9815,16.838827147747566,0.04526,16.52604,17.07684,16.88899726752239,0.04707,16.32257,17.08252,16.63948666406961,0.04317,15.92504,16.76245,15.938319388863624,0.03292,15.61028,16.47415,15.89518185469703,0.02704,15.41798,16.2231,16.103354511328245,0.02466
2062.40913815,16.70635,16.96063,16.86693664566241,0.05034,,,,,16.70635,16.96063,16.86693664566241,0.05034,16.67607,17.05499,16.74000667669487,0.05427,16.50746,17.07637,17.006117574975907,0.05141,16.14233,16.70137,16.06019922054335,0.04038,15.85376,16.42077,15.977478168550102,0.03398,15.6972,16.19947,15.811281962065284,0.03202
2062.42957021,16.81344,16.99877,16.88073834752566,0.056,,,,,16.81344,16.99877,16.88073834752566,0.056,16.83707,17.12491,16.724626515231083,0.06345,16.7138,17.17299,16.977625461744573,0.06266,16.38813,16.80652,16.128744284061458,0.05104,16.13283,16.60669,16.09064365661177,0.04428,16.02847,16.44568,15.992102265731724,0.04379
2062.45000238,16.93802,17.07291,17.013066064997954,0.06128,,,,,16.93802,17.07291,17.013066064997954,0.06128,17.05369,17.27495,16.93931549976859,0.07558,17.01229,17.39119,17.264110620997034,0.08049,16.73696,17.05389,16.46352946285225,0.06867,16.52806,16.93657,16.06717118171045,0.06217,16.54005,16.89696,16.250651111684423,0.06844
2062.47043454,17.00218,17.19462,17.1750612604384,0.06635,,,,,17.00218,17.19462,17.1750612604384,0.06635,17.13028,17.43056,17.265731232129113,0.08277,17.10656,17.58277,17.509183584153742,0.08959,16.88145,17.33516,17.3249894978392,0.08005,16.72727,17.23352,16.569618030763536,0.07623,16.78674,17.22845,16.853625941929483,0.08766
2062.4908667,17.06006,17.22652,17.05545173393264,0.06958,,,,,17.06006,17.22652,17.05545173393264,0.06958,17.22485,17.49153,17.335060345794055,0.08979,17.24413,17.68022,17.703973489012732,0.10111,17.0718,17.47782,17.01401650200333,0.09484,16.97744,17.45486,16.632480456831274,0.09542,17.15271,17.5662,17.120165810067995,0.12209
2062.51129887,17.09442,17.19907,17.011082270119676,0.07264,,,,,17.09442,17.19907,17.011082270119676,0.07264,17.28613,17.47062,17.333804043525884,0.09609,17.33579,17.67216,17.275043075969915,0.11128,17.19033,17.46851,16.990816206654774,0.10699,17.12364,17.5178,16.9406454425921,0.11043,17.38532,17.72202,17.286486613995326,0.15299
2062.53173103,17.05562,17.14228,17.262508726294065,0.06918,,,,,17.05562,17.14228,17.262508726294065,0.06918,17.14559,17.30701,17.464652903670462,0.08332,17.0967,17.40549,17.76412661883686,0.08812,16.92002,17.16708,16.39513310849247,0.08233,16.82293,17.19988,16.84812751702691,0.08263,16.88894,17.20749,17.70685349094726,0.0956