KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419005,18.89808,,,0.33962,18.89808,,,0.33962,19.70392,,,0.79027,,,,,,,,,,,,,,,,,,,,
2060.30462236,18.91026,,,0.34438,18.91026,,,0.34438,19.80705,,,0.87137,,,,,,,,,,,,,,,,,,,,
2060.32505457,18.87654,,,0.33342,18.87654,,,0.33342,19.70153,,,0.78965,,,,,,,,,,,,,,,,,,,,
2060.34548668,18.83815,,,0.31938,18.83815,,,0.31938,19.58549,,,0.70419,,,,,,,,,,,,,,,,,,,,
2060.36591899,18.85062,,,0.30994,18.85062,,,0.30994,19.68524,,,0.74057,,,,,,,,,,,,,,,,,,,,
2060.3863512,18.81036,,,0.30411,18.81036,,,0.30411,19.58024,,,0.68458,,,,,,,,,,,,,,,,,,,,
2060.40678341,18.81536,,,0.30681,18.81536,,,0.30681,19.60752,,,0.70499,,,,,,,,,,,,,,,,,,,,
2060.42721562,18.78294,,,0.29775,18.78294,,,0.29775,19.51284,,,0.64604,,,,,,,,,,,,,,,,,,,,
2060.44764782,18.78683,,,0.30466,18.78683,,,0.30466,19.51796,,,0.66179,,,,,,,,,,,,,,,,,,,,
2060.46808003,18.82404,,,0.3136,18.82404,,,0.3136,19.63943,,,0.73617,,,,,,,,,,,,,,,,,,,,
2060.48851224,18.7896,,,0.31005,18.7896,,,0.31005,19.58219,,,0.7127,,,,,,,,,,,,,,,,,,,,
2060.50894444,18.78963,,,0.30471,18.78963,,,0.30471,19.53226,,,0.66894,,,,,,,,,,,,,,,,,,,,
2060.52937665,19.14904,,,0.41259,19.14904,,,0.41259,,,,,,,,,,,,,,,,,,,,,,,,
2060.54980886,19.14007,,,0.4046,19.14007,,,0.4046,,,,,,,,,,,,,,,,,,,,,,,,
2060.57024106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.59067337,19.08059,,,0.3795,19.08059,,,0.3795,22.61901,,,10.93979,,,,,,,,,,,,,,,,,,,,
2060.61110547,19.13838,,,0.40281,19.13838,,,0.40281,,,,,,,,,,,,,,,,,,,,,,,,
2060.63153767,19.2145,,,0.43061,19.2145,,,0.43061,,,,,,,,,,,,,,,,,,,,,,,,
2060.65196998,19.2151,,,0.42515,19.2151,,,0.42515,,,,,,,,,,,,,,,,,,,,,,,,
2060.67240208,19.22401,,,0.42941,19.22401,,,0.42941,,,,,,,,,,,,,,,,,,,,,,,,
2060.69283438,19.21929,,,0.42446,19.21929,,,0.42446,,,,,,,,,,,,,,,,,,,,,,,,
2060.71326658,19.13886,,,0.39839,19.13886,,,0.39839,23.28108,,,20.02732,,,,,,,,,,,,,,,,,,,,
2060.73369869,19.2299,,,0.42553,19.2299,,,0.42553,,,,,,,,,,,,,,,,,,,,,,,,
2060.75413099,19.23865,,,0.42416,19.23865,,,0.42416,,,,,,,,,,,,,,,,,,,,,,,,
2060.77456319,19.2417,,,0.41639,19.2417,,,0.41639,,,,,,,,,,,,,,,,,,,,,,,,
2060.79499529,19.02139,,,0.33147,19.02139,,,0.33147,21.01362,,,2.30018,,,,,,,,,,,,,,,,,,,,
2060.81542759,18.67741,,,0.24165,18.67741,,,0.24165,19.1803,,,0.42538,20.69059,,,1.8956,,,,,,,,,,,,,,,,
2060.83585978,19.00793,,,0.32914,19.00793,,,0.32914,20.799,,,1.89771,,,,,,,,,,,,,,,,,,,,
2060.85629188,19.07186,,,0.34139,19.07186,,,0.34139,21.28554,,,2.90499,,,,,,,,,,,,,,,,,,,,
2060.87672418,18.69044,,,0.24079,18.69044,,,0.24079,19.29856,,,0.46699,22.47303,,,9.63702,,,,,,,,,,,,,,,,
2060.89715638,18.6962,,,0.22797,18.6962,,,0.22797,19.26107,,,0.42486,21.37505,,,3.30126,,,,,,,,,,,,,,,,
2060.91758868,19.21747,,,0.36984,19.21747,,,0.36984,,,,,,,,,,,,,,,,,,,,,,,,
2060.93802077,19.06938,,,0.34184,19.06938,,,0.34184,21.5624,,,3.76232,,,,,,,,,,,,,,,,,,,,
2060.95845297,18.79769,,,0.24111,18.79769,,,0.24111,19.45274,,,0.48827,,,,,,,,,,,,,,,,,,,,
2060.97888527,18.82831,,,0.23347,18.82831,,,0.23347,19.543,,,0.49947,,,,,,,,,,,,,,,,,,,,
2060.99931736,18.92249,,,0.25167,18.92249,,,0.25167,19.79427,,,0.62223,,,,,,,,,,,,,,,,,,,,
2061.01974956,18.94604,,,0.25272,18.94604,,,0.25272,19.74674,,,0.58525,,,,,,,,,,,,,,,,,,,,
2061.04018185,18.95174,,,0.24667,18.95174,,,0.24667,19.85032,,,0.62509,,,,,,,,,,,,,,,,,,,,
2061.06061404,19.09634,,,0.27188,19.09634,,,0.27188,20.67727,,,1.29161,,,,,,,,,,,,,,,,,,,,
2061.08104614,19.23897,,,0.31663,19.23897,,,0.31663,21.57616,,,3.01869,,,,,,,,,,,,,,,,,,,,
2061.10147843,19.26681,,,0.33215,19.26681,,,0.33215,21.78243,,,3.73231,,,,,,,,,,,,,,,,,,,,
2061.12191052,19.26027,,,0.31801,19.26027,,,0.31801,21.5791,,,2.98104,,,,,,,,,,,,,,,,,,,,
2061.14234282,19.16196,,,0.29059,19.16196,,,0.29059,21.23531,,,2.17271,,,,,,,,,,,,,,,,,,,,
2061.16277501,19.32566,,,0.30877,19.32566,,,0.30877,26.05916,,,168.81112,,,,,,,,,,,,,,,,,,,,
2061.1832071,19.8979,,,0.47378,19.8979,,,0.47378,,,,,,,,,,,,,,,,,,,,,,,,
2061.20363939,19.84036,,,0.45476,19.84036,,,0.45476,,,,,,,,,,,,,,,,,,,,,,,,
2061.22407158,20.11573,,,0.61762,20.11573,,,0.61762,,,,,,,,,,,,,,,,,,,,,,,,
2061.24450367,19.86971,,,0.4885,19.86971,,,0.4885,,,,,,,,,,,,,,,,,,,,,,,,
2061.26493596,20.15151,,,0.63642,20.15151,,,0.63642,,,,,,,,,,,,,,,,,,,,,,,,
2061.44882565,19.39132,19.00362,19.01246560754308,0.32517,19.39132,19.00362,19.01246560754308,0.32517,19.30421,18.88431,18.55578068314545,0.33245,19.1018,18.79955,18.449735075641815,0.30596,18.75884,18.77453,18.417189234186154,0.24683,18.2946,18.535,18.205616962722885,0.17695,17.84223,18.1591,17.879459972681445,0.12804,17.46595,17.95155,17.90414660570263,0.09859
2061.46925783,19.95545,19.02021,18.94135851982098,0.56463,19.95545,19.02021,18.94135851982098,0.56463,20.03097,18.95184,18.94817158786444,0.67057,19.75574,18.77004,18.673400941363123,0.57709,19.15225,18.64448,18.481723939733705,0.36625,18.48064,18.43772,18.297818998194362,0.21692,17.91394,18.14587,18.0559596584827,0.14128,17.49092,17.93401,17.833079937084893,0.1042
2061.48969011,19.94468,19.04401,19.18709650991867,0.52142,19.94468,19.04401,19.18709650991867,0.52142,19.85567,18.84859,18.980310540792345,0.53219,19.43896,18.51579,18.544463363784644,0.40205,18.82947,18.3574,18.34001076253814,0.25376,18.23421,18.23359,18.193025727224047,0.16125,17.73193,18.02194,18.060748834200858,0.11144,17.35457,17.84667,18.00203250614573,0.08572
2061.5101222,19.86543,19.07614,19.161137925612604,0.49574,19.86543,19.07614,19.161137925612604,0.49574,19.84997,19.01375,19.055204868033993,0.54143,19.51453,18.73399,18.67578431865303,0.44082,18.93795,18.52356,18.471393802495186,0.28679,18.34173,18.32037,18.16842948053323,0.18207,17.82947,18.07142,18.08089323970888,0.12468,17.4426,17.88996,17.901698750705645,0.09507
2061.53055438,19.8876,19.13646,19.20588764629689,0.51341,19.8876,19.13646,19.20588764629689,0.51341,19.85334,19.07923,19.078707856951688,0.5511,19.5031,18.77765,18.763652599948283,0.44262,18.91981,18.5357,18.515142425763024,0.28619,18.31571,18.31298,18.241283259668037,0.18038,17.80015,18.06436,18.152572929960115,0.12314,17.4122,17.87689,17.91855215881447,0.0938
2061.55098667,19.89074,19.22098,19.221490746357887,0.52999,19.89074,19.22098,19.221490746357887,0.52999,19.90858,19.25419,19.20660188468506,0.59687,19.61403,18.98975,18.9343123003021,0.5046,19.04537,18.70333,18.694617210503093,0.33069,18.41033,18.38915,18.327697905605085,0.20256,17.86552,18.0899,18.182785702464606,0.13462,17.45374,17.88093,17.83853915054026,0.10032
2061.57141885,19.89959,19.24053,19.213614450184362,0.53752,19.89959,19.24053,19.213614450184362,0.53752,19.91694,19.28049,19.311236450960717,0.60507,19.61227,19.00641,18.91710659174156,0.5068,19.02954,18.70343,18.62991094290981,0.32785,18.38347,18.38539,18.193269067773358,0.1988,17.83579,18.09405,18.055208562467183,0.13176,17.42176,17.87652,17.80089405593152,0.09799
2061.59185093,19.88931,19.25566,19.33270126013304,0.52298,19.88931,19.25566,19.33270126013304,0.52298,19.87447,19.27537,19.172548951904076,0.57151,19.55246,18.98014,18.990130437723607,0.4711,18.98767,18.68039,18.663736112970057,0.30983,18.3704,18.37988,18.25716052458704,0.19292,17.83826,18.10506,18.132356940461865,0.12971,17.43433,17.89429,17.824708075339704,0.09736
2061.61228321,19.86864,19.29276,19.296725866343962,0.53068,19.86864,19.29276,19.296725866343962,0.53068,19.84301,19.326,19.288731161967362,0.57419,19.52181,19.01855,18.96234715345119,0.47367,18.95341,18.67396,18.67084178850542,0.31049,18.32653,18.31709,18.298095671928415,0.19163,17.79023,18.02113,18.054360867633015,0.12835,17.38381,17.80975,17.832962495317297,0.09612
2061.63271539,19.92397,19.31635,19.325248596884077,0.53075,19.92397,19.31635,19.325248596884077,0.53075,19.87043,19.30872,19.398780133396997,0.55969,19.50239,18.96541,19.015923309759366,0.44222,18.90804,18.62486,18.63576241106102,0.28303,18.28738,18.31548,18.333273145630073,0.17569,17.76266,18.05648,18.096411410785723,0.11893,17.36759,17.84677,17.91475752937607,0.09
2061.65314748,19.95081,19.38976,19.34190284423412,0.56695,19.95081,19.38976,19.34190284423412,0.56695,19.94121,19.44479,19.403261931842852,0.62256,19.60345,19.1207,19.117507833855598,0.50579,19.00532,18.74302,18.782953345457656,0.32259,18.3602,18.37018,18.36501003643415,0.19578,17.81513,18.07676,18.099620973126946,0.13008,17.40586,17.85431,17.817917257771462,0.09716
2061.67357976,19.88027,19.35394,19.287811579830382,0.52601,19.88027,19.35394,19.287811579830382,0.52601,19.82614,19.37804,19.371184878488943,0.55439,19.47884,19.03633,19.051489802007623,0.44647,18.91093,18.66444,18.658163919120202,0.2928,18.30182,18.2984,18.38243580621671,0.18369,17.77808,18.01648,18.100719371680043,0.12446,17.38003,17.8057,17.78018417327685,0.09393
2061.69401194,19.88166,19.34274,19.217659724102973,0.53701,19.88166,19.34274,19.217659724102973,0.53701,19.85609,19.38942,19.39962827014206,0.58107,19.53239,19.07564,19.032597151874057,0.47824,18.95348,18.70578,18.683015594601777,0.31046,18.31157,18.32445,18.33670634033218,0.18898,17.76735,18.03469,18.103796752298642,0.12566,17.35558,17.80455,17.80020380494067,0.09364
2061.71444411,19.87591,19.33719,19.248868466826956,0.53337,19.87591,19.33719,19.248868466826956,0.53337,19.81913,19.35178,19.348379999667863,0.56078,19.46988,19.01297,18.919346406414117,0.45081,18.88634,18.6408,18.542344699662287,0.29141,18.25527,18.27357,18.317832096566054,0.17916,17.72196,18.00005,18.079857596693486,0.12033,17.31741,17.77365,17.827331717424155,0.09027
2061.73487629,20.04432,19.50301,19.365549693704214,0.62532,20.04432,19.50301,19.365549693704214,0.62532,20.0159,19.54382,19.47179149930559,0.67485,19.63646,19.17578,19.137398534854928,0.52763,18.99824,18.7531,18.758258565183457,0.32432,18.33121,18.35497,18.382926679171504,0.1929,17.77855,18.06796,17.945288627545665,0.12727,17.36648,17.83053,17.68716410225949,0.09482
2061.75530847,20.03582,19.44555,19.436951133467606,0.58702,20.03582,19.44555,19.436951133467606,0.58702,19.96594,19.42373,19.380346974847065,0.60979,19.54325,19.0264,19.068147071211925,0.45814,18.89705,18.63659,18.674239294151565,0.27955,18.25718,18.31463,18.38858787506405,0.17048,17.72937,18.07905,18.12888456798871,0.11509,17.33638,17.85154,17.976129330782292,0.08726
2061.77574065,19.98088,19.35258,19.23007485768593,0.55596,19.98088,19.35258,19.23007485768593,0.55596,19.91475,19.31773,19.22739694646115,0.57952,19.5038,18.94322,18.90023043610589,0.44013,18.86379,18.5913,18.67000837898694,0.2701,18.23164,18.31333,18.309210067765836,0.16589,17.70956,18.10338,18.11318068801432,0.11258,17.32264,17.87472,17.938067735726495,0.08584
2061.79617283,20.0309,19.40788,19.349396512465795,0.58459,20.0309,19.40788,19.349396512465795,0.58459,19.92252,19.3316,19.422584428425292,0.58611,19.47481,18.91811,18.965016486967176,0.43033,18.82453,18.55301,18.575867190277375,0.26159,18.18915,18.2674,18.351216720558458,0.1602,17.66735,18.0583,18.148346583278162,0.10874,17.27905,17.82653,17.987045666670152,0.08281
2061.81660501,19.96682,19.38931,19.371532718868256,0.56581,19.96682,19.38931,19.371532718868256,0.56581,19.85881,19.33056,19.336341466370822,0.56747,19.43385,18.92541,18.883190838675297,0.42547,18.81176,18.55342,18.583139870730474,0.26544,18.19171,18.24063,18.34038822305789,0.16486,17.67585,18.01982,18.031898549028245,0.11252,17.28904,17.79297,17.956093681926962,0.0858
2061.83703718,19.96763,19.36207,19.342275516700354,0.5638,19.96763,19.36207,19.342275516700354,0.5638,19.88604,19.31679,19.256472310882852,0.57938,19.47452,18.93228,18.949017714924267,0.4398,18.84622,18.5774,18.664972282445664,0.27282,18.21586,18.2805,18.283266584427135,0.16784,17.69252,18.06679,18.102214048746735,0.11377,17.30226,17.831,17.870289091741075,0.08648
2061.85746936,19.89849,19.32137,19.2957895817083,0.53331,19.89849,19.32137,19.2957895817083,0.53331,19.7931,19.26232,19.179679358083686,0.53616,19.39055,18.87716,18.89633895247275,0.41037,18.78806,18.52636,18.493967130574877,0.26069,18.17706,18.22141,18.273547990208538,0.16326,17.66496,18.00793,17.959046305111418,0.11182,17.27942,17.77858,17.85892299040428,0.08536
2061.87790143,19.86241,19.3177,19.297482504928155,0.51546,19.86241,19.3177,19.297482504928155,0.51546,19.83003,19.34326,19.378586698897433,0.55426,19.49267,19.01269,19.046547990782393,0.45047,18.9099,18.65656,18.659328654495926,0.2914,18.28032,18.30067,18.280238536076244,0.1794,17.74707,18.05226,18.09314094557577,0.1205,17.34418,17.8081,17.777065861387708,0.09054
2061.89833371,19.84755,19.2553,19.218541062963595,0.5164,19.84755,19.2553,19.218541062963595,0.5164,19.84247,19.28699,19.276959996575783,0.56941,19.53467,18.99807,19.02653861306509,0.47555,18.9554,18.68424,18.7472750722856,0.30862,18.31359,18.36125,18.323607699991506,0.18787,17.76958,18.12524,17.95229852275316,0.12495,17.36057,17.86726,17.678217670930202,0.09335
2061.91876589,19.87691,19.33195,19.26643717333526,0.54616,19.87691,19.33195,19.26643717333526,0.54616,19.84186,19.35118,19.363730872322748,0.58583,19.51012,19.02327,19.027302141575195,0.4786,18.92645,18.6681,18.64676768064111,0.30934,18.28066,18.29397,18.223157873672015,0.18762,17.73578,18.03584,17.909538917022804,0.12468,17.32429,17.78011,17.87588140644278,0.09294
2061.93919806,19.88586,19.31529,19.26095860983656,0.54114,19.88586,19.31529,19.26095860983656,0.54114,19.876,19.34732,19.295160147648346,0.59408,19.55557,19.03628,19.068243084379507,0.49042,18.96651,18.69707,18.69557761100626,0.31541,18.31719,18.3434,18.201912790830274,0.19068,17.76955,18.09525,17.935262265132277,0.12639,17.35791,17.83467,17.797574377285017,0.0942
2061.95963023,19.95609,19.26627,19.305596641873958,0.53634,19.95609,19.26627,19.305596641873958,0.53634,19.90287,19.20425,19.229898122661854,0.56575,19.50416,18.84889,18.85167454072742,0.43455,18.86664,18.55695,18.555335294122468,0.26729,18.23288,18.32876,18.33643873688131,0.16393,17.70835,18.15649,18.078792828568513,0.11099,17.32004,17.9034,17.87577956969885,0.08452
2061.98006241,19.86561,19.22028,19.269171083084963,0.51356,19.86561,19.22028,19.269171083084963,0.51356,19.77618,19.13815,19.19559421587508,0.52396,19.38592,18.77562,18.813443706063346,0.4056,18.78714,18.48819,18.559722099938863,0.25854,18.17931,18.24477,18.207093031567695,0.16239,17.66827,18.06776,17.989655295340615,0.11133,17.28496,17.82369,17.91123948629944,0.08517
2062.00049468,19.88834,19.26059,19.318751970075667,0.52398,19.88834,19.26059,19.318751970075667,0.52398,19.77409,19.15866,19.162311997854808,0.52251,19.36506,18.77032,18.85113266749545,0.39755,18.76702,18.47073,18.40746214202964,0.25358,18.16735,18.21799,18.139824837855436,0.16047,17.66211,18.03927,18.07367154203608,0.1106,17.28182,17.79927,17.836452579722522,0.08485
2062.02092675,19.95514,19.24232,19.294730223938462,0.53699,19.95514,19.24232,19.294730223938462,0.53699,19.86431,19.12684,19.112791121149964,0.54716,19.44447,18.75194,18.768382794643525,0.41217,18.80996,18.48451,18.52768079204232,0.25422,18.18241,18.28054,18.341561735817812,0.15681,17.66323,18.12424,18.09330230873446,0.1067,17.27737,17.86748,17.829784918371164,0.08143
2062.04135893,19.99591,19.27754,19.302840133356074,0.56455,19.99591,19.27754,19.302840133356074,0.56455,19.88991,19.14234,19.104589543457507,0.56726,19.4485,18.74574,18.818091674280367,0.41891,18.80136,18.47135,18.521065307457405,0.25539,18.17122,18.26902,18.308990636139903,0.15715,17.65212,18.11524,18.123478411478217,0.10694,17.26705,17.8576,17.894537599715555,0.08168
2062.0617912,20.24983,19.47757,19.301731092452282,0.70923,20.24983,19.47757,19.301731092452282,0.70923,20.61819,19.98086,19.74491774422918,1.10304,20.43055,19.91105,19.72209195596196,1.02903,19.5511,19.36857,19.299257833284706,0.5065,18.65605,18.69218,18.50718798626664,0.24419,17.98652,18.28629,18.003245731520988,0.14467,17.5171,17.98284,17.69553427940525,0.10224
2062.08222327,19.99898,19.24833,19.22784603655265,0.57107,19.99898,19.24833,19.22784603655265,0.57107,19.94081,19.14627,19.056495000083874,0.59965,19.53065,18.78879,18.83323315172958,0.45576,18.87981,18.53756,18.54582364007297,0.27691,18.23316,18.34146,18.295918016842037,0.16782,17.70176,18.18646,18.104821828596414,0.11292,17.30883,17.91609,17.836954016737128,0.08562
2062.10265544,19.89681,19.13618,19.155698400669845,0.49993,19.89681,19.13618,19.155698400669845,0.49993,19.84239,19.06153,18.989184886894684,0.52677,19.47078,18.75426,18.73932876514921,0.41483,18.85179,18.53099,18.447720748775154,0.25955,18.22578,18.32294,18.3180412556573,0.16032,17.70371,18.16245,18.14418358653441,0.1088,17.31697,17.90308,17.816881863454554,0.08297
2062.12308771,19.88649,19.19268,19.225735697092716,0.52441,19.88649,19.19268,19.225735697092716,0.52441,19.89182,19.16913,19.1736977165244,0.58381,19.55682,18.86453,18.871108694430543,0.47552,18.93836,18.60538,18.557288892469334,0.29766,18.29539,18.36593,18.382804664824036,0.18101,17.75781,18.1831,18.065677921543312,0.1211,17.35953,17.9114,17.73061210148243,0.09137
2062.14351988,19.88811,19.12125,19.1679278524609,0.51012,19.88811,19.12125,19.1679278524609,0.51012,19.83362,19.00681,18.994705237754232,0.53747,19.45168,18.67723,18.78927685571919,0.41926,18.83263,18.47639,18.534651660327345,0.2623,18.20766,18.31801,18.396733047450997,0.16217,17.68624,18.18043,18.187500314431837,0.11012,17.29904,17.91081,17.902483563744784,0.08394
2062.16395195,19.82565,19.11723,19.11439167564322,0.49923,19.82565,19.11723,19.11439167564322,0.49923,19.78823,19.0399,19.003765002585105,0.53433,19.44276,18.72652,18.821265527938095,0.43104,18.85047,18.50861,18.483240982434737,0.2764,18.23204,18.30645,18.32466421739538,0.17192,17.70912,18.14394,18.10319562393992,0.11658,17.31764,17.87563,17.751019074260174,0.08852
2062.20481639,18.6476,19.21728,19.19187681398824,0.212,18.6476,19.21728,19.19187681398824,0.212,18.39745,19.15613,19.208549440936793,0.18654,18.10304,18.85524,18.940823603862036,0.15772,17.88043,18.50916,18.412096392270637,0.14216,17.72088,18.17425,18.180877136650537,0.13492,17.57403,17.95337,18.040646157835507,0.12934,17.38908,17.76075,17.84285204126697,0.11877
2062.22524846,18.69793,19.22628,19.211627970371993,0.2241,18.69793,19.22628,19.211627970371993,0.2241,18.48152,19.19347,19.04235459873775,0.2034,18.21651,18.92338,18.971641826525225,0.17671,18.00619,18.6107,18.495506240004644,0.16108,17.83709,18.28398,18.340973309187213,0.15154,17.66208,18.05254,17.979624496287087,0.14156,17.44476,17.85624,17.819016115527894,0.12617
2062.24568072,18.72924,19.24531,19.19969570037094,0.23299,18.72924,19.24531,19.19969570037094,0.23299,18.51915,19.21453,19.128166905846374,0.21271,18.25889,18.94979,18.95912116257641,0.1856,18.04916,18.64619,18.626119345644817,0.16927,17.87518,18.32117,18.39256591261702,0.15853,17.69099,18.08552,18.115107385808553,0.14685,17.46545,17.88535,17.807452292871513,0.1299
2062.26611289,18.73193,19.24829,19.219311863983386,0.23246,18.73193,19.24829,19.219311863983386,0.23246,18.51951,19.21123,19.10382730636974,0.21177,18.25595,18.94354,18.933104707083842,0.18422,18.04583,18.6429,18.59602197462196,0.16796,17.87433,18.32297,18.24032859749289,0.15766,17.69399,18.0907,18.090375233246046,0.14655,17.47012,17.88827,17.847517936735006,0.12984
2062.28654496,18.72546,19.24786,19.269937493128413,0.23326,18.72546,19.24786,19.269937493128413,0.23326,18.50327,19.19734,19.141662153183493,0.21059,18.22952,18.91971,18.976337482463094,0.18148,18.01398,18.61453,18.542381653442423,0.16464,17.84409,18.29687,18.33396738801409,0.15477,17.67115,18.06907,18.061858654956684,0.14486,17.4554,17.86692,17.831632438042643,0.1293
2062.30697723,18.72139,19.22583,19.22865833739369,0.22791,18.72139,19.22583,19.22865833739369,0.22791,18.50056,19.17281,19.116403684382743,0.20603,18.23124,18.90047,18.99171439324408,0.17827,18.01479,18.60484,18.594263929319943,0.16159,17.83937,18.28992,18.407618830644083,0.15114,17.65713,18.06033,18.129472290837725,0.14025,17.43787,17.86379,17.854429303155833,0.12478
2062.32740939,18.71793,19.23969,19.228821155013804,0.2316,18.71793,19.23969,19.228821155013804,0.2316,18.49016,19.1766,19.14925506914036,0.20802,18.21755,18.90104,18.972690177731874,0.17946,18.00237,18.60271,18.62709773192347,0.16285,17.82635,18.28409,18.34698825014588,0.15223,17.64488,18.04752,18.080042346834436,0.14136,17.42274,17.83286,17.967458666934387,0.12544
2062.34784166,18.77717,19.2521,19.233163311672268,0.24003,18.77717,19.2521,19.233163311672268,0.24003,18.57401,19.21001,19.18427725706423,0.22054,18.31604,18.95061,18.92443306576535,0.19283,18.1007,18.67354,18.629823431258174,0.17497,17.9151,18.36178,18.45149953730513,0.16212,17.7137,18.12535,18.189279921887795,0.14781,17.47636,17.9231,17.884685029729766,0.12934
2062.36827372,18.80369,19.2371,19.14653394162414,0.24829,18.80369,19.2371,19.14653394162414,0.24829,18.59335,19.18549,19.222879409173522,0.22663,18.32945,18.92122,18.901024824573454,0.19708,18.09665,18.64443,18.63303533583956,0.17597,17.88737,18.32068,18.38479199282734,0.15953,17.66066,18.0767,18.164501815618046,0.1421,17.41484,17.8836,17.885301616381728,0.12337
2062.38870589,18.83245,19.2607,19.211533858458335,0.25458,18.83245,19.2607,19.211533858458335,0.25458,18.63955,19.22382,19.135131863853157,0.23612,18.38642,18.97097,18.881240275603588,0.20739,18.16109,18.70612,18.608684410738295,0.18645,17.95617,18.39023,18.358340695308172,0.16971,17.73048,18.1494,18.079172932416974,0.15131,17.48135,17.95333,17.789585324349854,0.13097
2062.40913815,18.8787,19.26607,19.17378168366686,0.2632,18.8787,19.26607,19.17378168366686,0.2632,18.65641,19.19878,19.105511532077248,0.2376,18.36875,18.91213,18.79142457046686,0.20216,18.1056,18.62538,18.657565249724826,0.17553,17.87735,18.29499,18.233921879189936,0.15638,17.64116,18.06121,18.074770616295254,0.13807,17.39892,17.88467,17.82653667585996,0.12028
2062.42957021,18.92109,19.2796,19.237069090895403,0.26634,18.92109,19.2796,19.237069090895403,0.26634,18.70257,19.21545,19.222428890528395,0.24127,18.41493,18.92966,18.817084772396967,0.20528,18.14068,18.64371,18.65240711864615,0.17642,17.88965,18.29956,18.24071449708588,0.15391,17.62887,18.05385,18.093472693670527,0.13286,17.37178,17.86698,17.828882315081497,0.11416
2062.45000238,18.92111,19.27223,19.17642393902155,0.26538,18.92111,19.27223,19.17642393902155,0.26538,18.76952,19.27346,19.129595620445926,0.25569,18.53295,19.03962,18.79157264736882,0.22802,18.29385,18.79374,18.60892415159856,0.20241,18.06064,18.47309,18.334915935462785,0.17951,17.8027,18.2336,17.910453481017875,0.15536,17.53228,18.03253,17.7966620099834,0.13186
2062.47043454,18.90111,19.25834,19.22447082245337,0.26447,18.90111,19.25834,19.22447082245337,0.26447,18.67011,19.17773,19.193938324131473,0.23684,18.37923,18.8901,18.73916091282282,0.20091,18.10472,18.60832,18.641151086977867,0.17263,17.85062,18.26571,18.237840520567893,0.15018,17.58634,18.01729,18.1016735834777,0.12922,17.32772,17.82691,17.81244822194435,0.11087
2062.4908667,18.90379,19.25107,19.199243516860797,0.26528,18.90379,19.25107,19.199243516860797,0.26528,18.66878,19.16564,19.19335479137195,0.23669,18.37365,18.87476,18.81735285877214,0.2,18.0907,18.59005,18.6818695109576,0.17051,17.82545,18.24322,18.26652845922297,0.14682,17.55248,17.99075,18.092798525382133,0.12532,17.29062,17.79635,17.833611740702654,0.10721
2062.51129887,18.9346,19.25568,19.16068412097866,0.26691,18.9346,19.25568,19.16068412097866,0.26691,18.72098,19.19252,19.210847895445998,0.24289,18.44368,18.92093,18.811590520384367,0.20863,18.16815,18.65521,18.583996893050994,0.17909,17.90273,18.32302,18.29594558909222,0.15419,17.6228,18.07502,18.147993568600164,0.13077,17.3553,17.87459,17.76102113940841,0.11129