KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419005,16.93152,,,0.0437,16.93152,,,0.0437,16.92241,,,0.04799,16.93227,,,0.05369,16.96293,,,0.06109,17.07855,,,0.07469,17.41926,,,0.11217,18.33163,,,0.28295
2060.30462236,16.95535,,,0.04502,16.95535,,,0.04502,16.96857,,,0.05047,17.01394,,,0.05834,17.1077,,,0.07036,17.36018,,,0.09758,18.13364,,,0.21829,,,,
2060.32505457,16.961,,,0.04545,16.961,,,0.04545,16.98821,,,0.05161,17.05614,,,0.06091,17.19599,,,0.07663,17.57513,,,0.11943,19.14571,,,0.55672,,,,
2060.34548668,16.96899,,,0.04525,16.96899,,,0.04525,17.00792,,,0.05194,17.09501,,,0.06239,17.27755,,,0.08165,17.79941,,,0.14511,,,,,,,,
2060.36591899,16.97916,,,0.04538,16.97916,,,0.04538,17.03605,,,0.05296,17.15527,,,0.06553,17.40946,,,0.0916,18.19352,,,0.20726,,,,,,,,
2060.3863512,16.98105,,,0.04561,16.98105,,,0.04561,17.0454,,,0.05359,17.17743,,,0.06709,17.46172,,,0.09642,18.38919,,,0.24897,,,,,,,,
2060.40678341,16.98818,,,0.04668,16.98818,,,0.04668,17.05669,,,0.05506,17.19669,,,0.06944,17.50243,,,0.10179,18.55693,,,0.29546,,,,,,,,
2060.42721562,16.98577,,,0.04552,16.98577,,,0.04552,17.05565,,,0.05376,17.19697,,,0.06788,17.50484,,,0.09969,18.57054,,,0.29238,,,,,,,,
2060.44764782,16.99151,,,0.04575,16.99151,,,0.04575,17.06569,,,0.05425,17.21539,,,0.06903,17.54983,,,0.10389,18.79744,,,0.36027,,,,,,,,
2060.46808003,16.98891,,,0.04548,16.98891,,,0.04548,17.06855,,,0.0542,17.22844,,,0.06961,17.59375,,,0.10779,19.09225,,,0.47094,,,,,,,,
2060.48851224,17.00361,,,0.04718,17.00361,,,0.04718,17.09101,,,0.05663,17.26536,,,0.07371,17.65836,,,0.11708,19.38081,,,0.62874,,,,,,,,
2060.50894444,16.9824,,,0.04489,16.9824,,,0.04489,17.05726,,,0.05326,17.20643,,,0.06774,17.54247,,,0.1021,18.81612,,,0.36265,,,,,,,,
2060.52937665,16.99974,,,0.04589,16.99974,,,0.04589,17.1001,,,0.05574,17.30245,,,0.07445,17.813,,,0.13179,,,,,,,,,,,,
2060.54980886,17.01149,,,0.0471,17.01149,,,0.0471,17.12721,,,0.05802,17.36165,,,0.07982,17.99408,,,0.15807,,,,,,,,,,,,
2060.57024106,17.01498,,,0.04987,17.01498,,,0.04987,17.12963,,,0.06138,17.36912,,,0.08483,18.00411,,,0.1684,,,,,,,,,,,,
2060.59067337,16.90746,,,0.04115,16.90746,,,0.04115,16.88985,,,0.04484,16.88286,,,0.04939,16.83694,,,0.05238,16.76476,,,0.05387,16.71841,,,0.05665,16.68816,,,0.05998
2060.61110547,16.78099,,,0.03714,16.78099,,,0.03714,16.62373,,,0.03559,16.43232,,,0.03308,16.11933,,,0.02744,15.72535,,,0.02099,15.34459,,,0.01623,14.98896,,,0.01274
2060.63153767,16.76956,,,0.03696,16.76956,,,0.03696,16.60343,,,0.03513,16.40201,,,0.03236,16.07696,,,0.02654,15.67248,,,0.02011,15.28392,,,0.01544,14.9231,,,0.01206
2060.65196998,16.81126,,,0.03839,16.81126,,,0.03839,16.68453,,,0.03783,16.52788,,,0.03631,16.25387,,,0.03122,15.89606,,,0.02469,15.54365,,,0.01959,15.20894,,,0.01568
2060.67240208,16.84109,,,0.03922,16.84109,,,0.03922,16.74785,,,0.03986,16.63354,,,0.03978,16.41831,,,0.03609,16.12282,,,0.03023,15.82454,,,0.02521,15.53212,,,0.02097
2060.69283438,16.86928,,,0.04062,16.86928,,,0.04062,16.80474,,,0.04239,16.72914,,,0.04384,16.57216,,,0.04197,16.34479,,,0.03742,16.11248,,,0.03316,15.87598,,,0.02904
2060.71326658,16.88199,,,0.04059,16.88199,,,0.04059,16.83631,,,0.0431,16.78667,,,0.04565,16.67432,,,0.04554,16.5074,,,0.04292,16.3425,,,0.04047,16.17599,,,0.0378
2060.73369869,16.89681,,,0.04179,16.89681,,,0.04179,16.87137,,,0.04521,16.85095,,,0.04919,16.78892,,,0.05139,16.69498,,,0.05181,16.62051,,,0.05309,16.56081,,,0.05471
2060.75413099,16.91414,,,0.04185,16.91414,,,0.04185,16.91002,,,0.04617,16.92334,,,0.05181,16.92562,,,0.05743,16.9347,,,0.06366,17.01126,,,0.07496,17.1679,,,0.09427
2060.77456319,16.92775,,,0.04225,16.92775,,,0.04225,16.94031,,,0.04733,16.98007,,,0.05443,17.03544,,,0.06335,17.14169,,,0.07679,17.39786,,,0.10669,17.97242,,,0.19717
2060.79499529,16.93455,,,0.04133,16.93455,,,0.04133,16.95949,,,0.04683,17.01692,,,0.05473,17.10267,,,0.06552,17.27464,,,0.08437,17.6891,,,0.13561,19.23715,,,0.61429
2060.81542759,16.94036,,,0.04031,16.94036,,,0.04031,16.97298,,,0.046,17.04382,,,0.05443,17.18136,,,0.06834,17.49094,,,0.09988,18.40248,,,0.25375,,,,
2060.83585978,16.95178,,,0.0413,16.95178,,,0.0413,16.99727,,,0.04769,17.09078,,,0.05762,17.28381,,,0.07613,17.75839,,,0.12954,20.34351,,,1.53722,,,,
2060.85629188,16.95238,,,0.04115,16.95238,,,0.04115,17.00434,,,0.0478,17.11104,,,0.05845,17.34858,,,0.08046,17.99315,,,0.16011,,,,,,,,
2060.87672418,16.97707,,,0.04163,16.97707,,,0.04163,17.05163,,,0.04938,17.19963,,,0.06273,17.53795,,,0.09475,18.63177,,,0.28515,,,,,,,,
2060.89715638,16.94905,,,0.0364,16.94905,,,0.0364,17.00141,,,0.04229,17.09998,,,0.05133,17.32786,,,0.07002,17.95216,,,0.13675,,,,,,,,
2060.91758868,16.9781,,,0.03917,16.9781,,,0.03917,17.03896,,,0.04587,17.15383,,,0.05652,17.44038,,,0.08138,18.32864,,,0.20267,,,,,,,,
2060.93802077,16.98311,,,0.04218,16.98311,,,0.04218,17.06289,,,0.05027,17.22323,,,0.06459,17.62933,,,0.10383,19.34557,,,0.55436,,,,,,,,
2060.95845297,16.9549,,,0.03529,16.9549,,,0.03529,17.0097,,,0.0411,17.11182,,,0.05004,17.37259,,,0.07037,18.15628,,,0.15913,,,,,,,,
2060.97888527,16.95199,,,0.03421,16.95199,,,0.03421,17.01927,,,0.04029,17.13538,,,0.04969,17.40759,,,0.07061,18.21283,,,0.16289,,,,,,,,
2060.99931736,16.94976,,,0.03384,16.94976,,,0.03384,17.03084,,,0.04037,17.16321,,,0.05054,17.44383,,,0.07238,18.26151,,,0.16889,,,,,,,,
2061.01974956,16.95857,,,0.03318,16.95857,,,0.03318,17.06698,,,0.04059,17.25065,,,0.05327,17.68666,,,0.08801,19.89184,,,0.73701,,,,,,,,
2061.04018185,16.96106,,,0.03275,16.96106,,,0.03275,17.0771,,,0.04034,17.27354,,,0.05357,17.7603,,,0.09274,,,,,,,,,,,,
2061.06061404,16.9612,,,0.03094,16.9612,,,0.03094,17.08313,,,0.03832,17.29324,,,0.05153,17.82468,,,0.09295,,,,,,,,,,,,
2061.08104614,16.93738,,,0.03019,16.93738,,,0.03019,17.0043,,,0.03555,17.09968,,,0.04301,17.24486,,,0.05437,17.55526,,,0.07951,18.30936,,,0.1747,,,,
2061.10147843,16.82909,,,0.02718,16.82909,,,0.02718,16.76333,,,0.02832,16.64582,,,0.02817,16.36305,,,0.02403,15.9859,,,0.01867,15.60132,,,0.01439,15.25479,,,0.01139
2061.12191052,16.77837,,,0.02617,16.77837,,,0.02617,16.64348,,,0.0256,16.43858,,,0.0235,16.05144,,,0.01821,15.58636,,,0.01306,15.14249,,,0.00953,14.75315,,,0.00726
2061.14234282,16.82416,,,0.02942,16.82416,,,0.02942,16.73223,,,0.02993,16.59786,,,0.02932,16.30439,,,0.02476,15.89499,,,0.01868,15.46945,,,0.01386,15.07288,,,0.01048
2061.16277501,16.82649,,,0.02705,16.82649,,,0.02705,16.75584,,,0.02806,16.63523,,,0.02784,16.36339,,,0.02398,15.99812,,,0.01884,15.61908,,,0.01459,15.27501,,,0.01158
2061.1832071,16.75163,,,0.02292,16.75163,,,0.02292,16.61014,,,0.02227,16.40221,,,0.02039,16.09812,,,0.01705,15.75954,,,0.01373,15.4391,,,0.01123,15.18895,,,0.00971
2061.20363939,16.7774,,,0.02307,16.7774,,,0.02307,16.66244,,,0.02297,16.48647,,,0.02166,16.2223,,,0.01879,15.92457,,,0.01571,15.63949,,,0.01326,15.42614,,,0.01186
2061.22407158,16.79312,,,0.02385,16.79312,,,0.02385,16.70091,,,0.02426,16.5543,,,0.02349,16.33223,,,0.02118,16.08314,,,0.01852,15.84327,,,0.0163,15.67545,,,0.0152
2061.24450367,16.80703,,,0.02408,16.80703,,,0.02408,16.73137,,,0.02487,16.60719,,,0.02458,16.41651,,,0.02282,16.20583,,,0.02066,16.00604,,,0.01886,15.88998,,,0.01845
2061.26493596,16.81298,,,0.02451,16.81298,,,0.02451,16.74932,,,0.02559,16.64363,,,0.02573,16.48773,,,0.02466,16.3243,,,0.02332,16.1774,,,0.02235,16.12863,,,0.02326
2061.44882565,16.9297,16.96271,16.952241687743435,0.0295,16.9297,16.96271,16.952241687743435,0.0295,17.0101,17.07825,17.04758832227214,0.03517,17.14595,17.27518,17.17905903941974,0.04416,17.42504,17.57108,17.463105623013046,0.06315,18.41627,18.15096,18.191627418359506,0.17285,,,,,,,,
2061.46925783,16.88771,16.89139,16.874045798111055,0.02889,16.88771,16.89139,16.874045798111055,0.02889,16.95792,16.94114,16.95670655631063,0.03411,17.07991,17.02852,16.957137353892332,0.0423,17.32618,17.17107,17.15340134278706,0.05868,18.24532,17.46691,17.572810868804734,0.1503,,,,,,,,
2061.48969011,16.88948,16.90516,16.89485634363845,0.02787,16.88948,16.90516,16.89485634363845,0.02787,16.95523,16.95976,16.993500185715984,0.03277,17.06873,17.05408,17.01905661386818,0.04031,17.29455,17.19827,17.26415403440293,0.05488,18.09761,17.4373,17.55423782105263,0.12631,,,,,,,,
2061.5101222,16.88834,16.89074,16.883983754051847,0.02798,16.88834,16.89074,16.883983754051847,0.02798,16.9593,16.942,16.978546149680724,0.03306,17.08244,17.03344,17.00312454415657,0.04103,17.3294,17.18622,17.17690578526483,0.05695,18.2906,17.60686,17.922501112999257,0.15162,,,,,,,,
2061.53055438,16.90185,16.90913,16.885196562360196,0.0288,16.90185,16.90913,16.885196562360196,0.0288,16.98829,16.98012,16.947288201214462,0.03452,17.1384,17.10596,17.09554022133241,0.04392,17.44819,17.33364,17.329993457672156,0.0646,19.00903,18.40013,18.44161754011725,0.29878,,,,,,,,
2061.55098667,16.90996,16.90479,16.892570391427398,0.02957,16.90996,16.90479,16.892570391427398,0.02957,17.00726,16.97862,16.934098255343883,0.03579,17.1775,17.1127,17.01247971999118,0.04639,17.53701,17.3779,17.294644449064645,0.07143,19.95999,19.32422,18.922606547763177,0.7309,,,,,,,,
2061.57141885,16.88759,16.88812,16.860950203325228,0.02933,16.88759,16.88812,16.860950203325228,0.02933,16.9638,16.94568,16.92060204041074,0.03483,17.09627,17.05019,17.02459817606174,0.04361,17.36507,17.2377,17.119389029161336,0.06176,18.42703,17.86802,17.74115911584972,0.18044,,,,,,,,
2061.59185093,16.77299,16.76947,16.776483607364803,0.02599,16.77299,16.76947,16.776483607364803,0.02599,16.7274,16.70311,16.795822576868076,0.02759,16.67472,16.61973,16.64582493831278,0.02913,16.61654,16.47938,16.59147078982516,0.03054,16.46799,15.92632,16.363571099063687,0.02928,16.28702,16.83642,17.22946494002369,0.0272,16.08612,16.57004,16.76873115327987,0.02461
2061.61228321,16.64366,16.639,16.638530995531255,0.02361,16.64366,16.639,16.638530995531255,0.02361,16.49205,16.46656,16.656548455814566,0.02274,16.31312,16.25736,16.279405605409405,0.02138,16.1014,15.96651,15.982193926259404,0.01946,15.72455,15.2153,15.28907034770666,0.01513,15.32025,15.86212,15.637790780475303,0.01145,14.9299,15.40787,15.340843908220537,0.00871
2061.63271539,16.66013,16.67223,16.689615622128546,0.02355,16.66013,16.67223,16.689615622128546,0.02355,16.52159,16.5254,16.698771367496352,0.02295,16.35637,16.34999,16.348697744567296,0.02185,16.15801,16.09982,16.231002763351466,0.02014,15.78988,15.41048,15.696106760813118,0.01578,15.389,16.10068,15.975400741504515,0.01198,14.9984,15.43907,15.508717513704477,0.00911
2061.65314748,16.69181,16.69253,16.71409682351764,0.02451,16.69181,16.69253,16.71409682351764,0.02451,16.58229,16.56741,16.720259966983438,0.02453,16.45027,16.41421,16.458749116313186,0.02408,16.29089,16.19191,16.15242411188568,0.023,15.98111,15.57547,15.729861992601478,0.01901,15.63164,16.23462,16.596413981427894,0.01513,15.28,15.73357,15.83287449486959,0.01192
2061.67357976,16.73094,16.72564,16.72930794183802,0.02553,16.73094,16.72564,16.72930794183802,0.02553,16.65028,16.62582,16.73079792147893,0.02624,16.55282,16.50194,16.475077052011873,0.02659,16.43559,16.31754,16.311469356688388,0.0264,16.18743,15.78087,16.100049295316175,0.02309,15.89619,16.44069,16.40971338137954,0.01939,15.59078,16.04751,15.880044444925108,0.01594
2061.69401194,16.74968,16.75199,16.764654609743854,0.02639,16.74968,16.75199,16.764654609743854,0.02639,16.69279,16.68199,16.75122065255903,0.02772,16.6253,16.59787,16.557976923077902,0.02888,16.54854,16.46842,16.417437087460037,0.02976,16.37243,16.04115,16.21916662163968,0.02781,16.15769,16.78087,16.83770818186902,0.02505,15.91876,16.35531,16.12307717856217,0.02189
2061.71444411,16.7805,16.78651,16.786659796730117,0.02715,16.7805,16.78651,16.786659796730117,0.02715,16.74589,16.74204,16.78746411463843,0.02911,16.70743,16.69229,16.729064592200228,0.03114,16.67091,16.61185,16.62644075568304,0.03331,16.5655,16.28449,16.297918475476635,0.03322,16.43554,17.0964,16.994727512098894,0.03234,16.28113,16.70437,16.49092498768943,0.03055
2061.73487629,16.81453,16.82376,16.82746937273099,0.02766,16.81453,16.82376,16.82746937273099,0.02766,16.80265,16.80493,16.855536872300956,0.03029,16.79385,16.78957,16.77718469092827,0.03329,16.79924,16.75894,16.87362755114045,0.037,16.7719,16.53647,16.648797126313042,0.03966,16.75084,17.44375,17.436422485797227,0.04268,16.72559,17.13655,17.126340970136603,0.0454
2061.75530847,16.81966,16.84189,16.844522672292225,0.0273,16.81966,16.84189,16.844522672292225,0.0273,16.81984,16.84483,16.856483624307053,0.03023,16.82986,16.8635,16.839518468457634,0.03381,16.86557,16.88338,16.897317822316698,0.03864,16.91179,16.76698,16.982158679299257,0.04431,17.01489,17.8294,17.917768493821452,0.05346,17.18387,17.56405,17.62224080100466,0.06799
2061.77574065,16.83039,16.86404,16.861191193903664,0.02677,16.83039,16.86404,16.861191193903664,0.02677,16.8439,16.88885,16.899984932265568,0.03,16.87287,16.93972,16.933558243143313,0.03415,16.93913,17.00744,17.006683680939595,0.04014,17.06634,16.99732,17.128297488042904,0.04959,17.33706,18.25297,18.307009146177585,0.06981,17.89495,18.24642,18.183535609510777,0.12701
2061.79617283,16.83769,16.86865,16.86227355833129,0.02784,16.83769,16.86865,16.86227355833129,0.02784,16.86281,16.90378,16.920208981549006,0.03154,16.91016,16.97114,16.937120960525494,0.03651,17.00926,17.07158,16.982254570480265,0.04423,17.23119,17.17484,17.16216493961868,0.05962,17.76429,18.65619,18.40897091125809,0.10687,20.28829,20.63983,20.544465142625118,1.18915
2061.81660501,16.85918,16.87762,16.866761979853766,0.02875,16.85918,16.87762,16.866761979853766,0.02875,16.89737,16.91767,16.89560981534777,0.03297,16.96533,16.99311,16.948048783292922,0.0389,17.10242,17.11904,16.96420195563377,0.0488,17.4513,17.36167,17.316261184066946,0.07394,18.56695,19.34597,18.982975985239243,0.22664,,,,
2061.83703718,16.86602,16.89126,16.881191863366524,0.02841,16.86602,16.89126,16.881191863366524,0.02841,16.91379,16.94618,16.933344407160682,0.03286,16.99735,17.04537,16.986255028766173,0.03933,17.1653,17.21353,17.136575039231747,0.05076,17.64411,17.60735,17.686446916842847,0.08669,20.55853,21.39815,21.236646980759364,1.39276,,,,
2061.85746936,16.87944,16.8957,16.87964509063775,0.02957,16.87944,16.8957,16.87964509063775,0.02957,16.93737,16.95505,16.925496622997446,0.03453,17.03741,17.06183,17.069912946639523,0.04196,17.23915,17.25528,17.136571377572988,0.05587,17.87158,17.81412,17.678399320619846,0.1099,,,,,,,,
2061.87790143,16.8799,16.88802,16.875491902019135,0.02953,16.8799,16.88802,16.875491902019135,0.02953,16.94127,16.94563,16.8912482258933,0.03459,17.04746,17.05043,17.002751474427786,0.04227,17.2618,17.24862,17.122936244205327,0.05694,17.97739,17.89959,17.653753244158782,0.12092,,,,,,,,
2061.89833371,16.88022,16.90001,16.886274558817384,0.02958,16.88022,16.90001,16.886274558817384,0.02958,16.94163,16.96631,16.944997767950465,0.03465,17.0482,17.08475,17.07293420213106,0.04235,17.26571,17.30356,17.223087234573754,0.05722,18.02073,18.01766,17.82959048863581,0.12602,,,,,,,,
2061.91876589,16.88693,16.89027,16.889281077110034,0.03059,16.88693,16.89027,16.889281077110034,0.03059,16.95106,16.94826,16.883752298589666,0.03592,17.06242,17.05421,17.01257852299753,0.04411,17.29242,17.26669,17.201535653308266,0.06028,18.10549,18.03922,17.982654742886304,0.14006,,,,,,,,
2061.93919806,16.89413,16.90426,16.890415820652947,0.03019,16.89413,16.90426,16.890415820652947,0.03019,16.96253,16.97175,16.926351896285755,0.03559,17.08039,17.09213,17.117496617847777,0.04396,17.32235,17.32776,17.268966780762245,0.06075,18.21322,18.19791,18.13341572460434,0.15161,,,,,,,,
2061.95963023,16.88183,16.92081,16.91214929067533,0.02818,16.88183,16.92081,16.91214929067533,0.02818,16.95056,17.00894,16.965988351634,0.03323,17.06884,17.16084,17.1292567030103,0.04106,17.30966,17.43282,17.385918353260813,0.05667,18.22125,18.34558,18.319025211511036,0.14416,,,,,,,,
2061.98006241,16.88822,16.9128,16.914498865061894,0.02922,16.88822,16.9128,16.914498865061894,0.02922,16.95529,16.98994,16.95426213695227,0.03441,17.0711,17.12466,17.12525015988615,0.04242,17.30818,17.37778,17.312648052466756,0.05835,18.18689,18.26837,18.004441099762538,0.14401,,,,,,,,
2062.00049468,16.88692,16.90275,16.911981570572994,0.02912,16.88692,16.90275,16.911981570572994,0.02912,16.95417,16.97439,16.911318253261225,0.03429,17.0702,17.10028,17.08520141425354,0.04228,17.30745,17.34464,17.457472679085562,0.05817,18.18705,18.24246,18.11428832545087,0.14368,,,,,,,,
2062.02092675,16.88458,16.92172,16.933649217818704,0.02879,16.88458,16.92172,16.933649217818704,0.02879,16.9645,17.02124,16.973016425733448,0.0343,17.10286,17.19243,17.23243737514993,0.04317,17.38885,17.51316,17.543284787694034,0.06212,18.65845,18.81746,18.695229749408245,0.21973,,,,,,,,
2062.04135893,16.8961,16.93217,16.942112899993656,0.02905,16.8961,16.93217,16.942112899993656,0.02905,16.98799,17.04331,16.99204731120002,0.03499,17.14798,17.23522,17.24279677979992,0.04493,17.48686,17.60929,17.53102225773183,0.06788,19.49788,19.66417,19.33306465644943,0.47525,,,,,,,,
2062.0617912,16.88801,16.92514,16.930596844678448,0.02755,16.88801,16.92514,16.930596844678448,0.02755,16.97755,17.0346,16.971380554788386,0.03311,17.13366,17.22354,17.203531839846676,0.04236,17.46074,17.58863,17.474846754516342,0.0633,19.12415,19.30063,18.966174032220923,0.32177,,,,,,,,
2062.08222327,16.82897,16.86594,16.877554659821744,0.02657,16.82897,16.86594,16.877554659821744,0.02657,16.84227,16.89958,16.87782485362476,0.02977,16.87123,16.96146,17.022051783319526,0.03389,16.94033,17.06988,16.99059415649902,0.03993,17.09007,17.27756,16.80233059414599,0.05037,17.42231,18.3361,18.36549921614914,0.07504,18.22062,18.4932,18.60148186752917,0.17036
2062.10265544,16.70041,16.73575,16.7389359431832,0.0237,16.70041,16.73575,16.7389359431832,0.0237,16.59113,16.64421,16.790090949582112,0.02373,16.45723,16.54,16.57790873623211,0.02325,16.29399,16.41552,16.422594191566002,0.02213,15.96992,16.14082,16.097483416772302,0.01806,15.59966,16.48042,16.30395188286728,0.0141,15.22449,15.44308,15.662691283407963,0.01087
2062.12308771,16.67363,16.70029,16.68132530509232,0.02364,16.67363,16.70029,16.68132530509232,0.02364,16.53312,16.57392,16.76694832918281,0.023,16.36446,16.42755,16.510719117803415,0.02183,16.16156,16.25451,16.345641585540605,0.02003,15.77495,15.94099,15.686140108271347,0.01543,15.35315,16.17541,16.11614850281,0.01149,14.94239,15.27519,15.484252974454114,0.00858
2062.14351988,16.69743,16.73369,16.739843690641038,0.02444,16.69743,16.73369,16.739843690641038,0.02444,16.58201,16.63917,16.761550484427506,0.02433,16.44171,16.53112,16.505236502998226,0.0237,16.272,16.40382,16.475924426954606,0.02243,15.93605,16.14645,16.04956491420311,0.0181,15.55647,16.45654,16.31202019638088,0.01401,15.17668,15.45821,15.635402385961955,0.01076
2062.16395195,16.73977,16.76213,16.769124711880814,0.02514,16.73977,16.76213,16.769124711880814,0.02514,16.65502,16.68916,16.815434985073285,0.02575,16.55117,16.60291,16.6135229325101,0.02594,16.42584,16.5046,16.502429255840447,0.02556,16.15535,16.31763,15.597538560577508,0.02191,15.83556,16.61467,16.603603324638378,0.01792,15.50036,15.84668,15.967401284704414,0.01433
2062.20481639,16.80786,16.82153,16.8178204521737,0.0331,16.80786,16.82153,16.8178204521737,0.0331,16.74869,16.81031,16.820472693952375,0.03471,16.68217,16.79842,16.707712865636484,0.03619,16.60962,16.8089,16.678768138734966,0.03745,16.44707,16.8744,16.988851421063885,0.03544,16.2735,15.55228,15.738942623788384,0.03315,16.086,14.79031,14.71924882576859,0.03037
2062.22524846,16.83118,16.83025,16.83502753993326,0.03383,16.83118,16.83025,16.83502753993326,0.03383,16.79027,16.82202,16.862699012585605,0.03608,16.74847,16.8208,16.818771642139403,0.03848,16.71297,16.84392,16.81390533714856,0.0412,16.61939,16.97805,17.21028869184223,0.04154,16.54013,16.43533,16.580833461820532,0.04238,16.46595,16.4227,16.579596278600746,0.04309
2062.24568072,16.84907,16.8452,16.844143267753605,0.03442,16.84907,16.8452,16.844143267753605,0.03442,16.82562,16.8516,16.79121855043424,0.03731,16.80785,16.87132,16.86728172524189,0.04068,16.8086,16.9263,17.068816536820776,0.04503,16.78576,17.13333,17.340499271189845,0.04846,16.81778,16.78967,16.997031261111974,0.05477,16.90755,16.9694,17.32765160988326,0.06476
2062.26611289,16.86605,16.86368,16.841101005817585,0.03516,16.86605,16.86368,16.841101005817585,0.03516,16.85639,16.88577,16.894898569605335,0.03859,16.85901,16.92699,16.94011875003348,0.04288,16.89293,17.01866,17.04637599157069,0.04894,16.94482,17.30416,17.296838370218516,0.05642,17.11992,17.04023,16.8845402994262,0.07274,17.5022,17.51143,17.31659278641936,0.1126
2062.28654496,16.87331,16.87432,16.883221431906218,0.03531,16.87331,16.87432,16.883221431906218,0.03531,16.87726,16.91392,16.879253823723843,0.03925,16.90068,16.97882,16.9536086779448,0.04445,16.96888,17.11154,17.127895467270317,0.05236,17.10219,17.48245,17.446283547260446,0.06506,17.47207,17.27667,16.908138119342738,0.10035,18.59326,18.45826,18.372168209080115,0.30679
2062.30697723,16.89039,16.88459,16.872141482678714,0.03558,16.89039,16.88459,16.872141482678714,0.03558,16.908,16.93081,16.89724268652852,0.04004,16.9521,17.00949,16.966847911719313,0.04623,17.05624,17.16653,17.20762805031213,0.05628,17.28991,17.63682,17.517006605912165,0.0767,17.99384,17.99411,18.126150223112024,0.16092,,,,
2062.32740939,16.89505,16.89882,16.89096349749875,0.03638,16.89505,16.89882,16.89096349749875,0.03638,16.92494,16.96782,16.898506999053122,0.04141,16.98854,17.07472,16.982150151913288,0.04866,17.13071,17.28746,17.249701913425532,0.06135,17.48021,17.8793,17.62846701336433,0.09303,18.83429,18.52233,18.208097210209253,0.35523,,,,
2062.34784166,16.91542,16.89889,16.914526887298344,0.03589,16.91542,16.89889,16.914526887298344,0.03589,16.95646,16.95746,16.94286596338222,0.04127,17.03755,17.06183,17.009847065597278,0.04929,17.21252,17.27074,17.34619161054391,0.06404,17.70058,17.9916,17.985582698195422,0.11032,,,,,,,,
2062.36827372,16.91985,16.88967,16.878702049614855,0.03439,16.91985,16.88967,16.878702049614855,0.03439,16.96873,16.94149,16.922796478533485,0.03983,17.06217,17.04423,16.978685340100576,0.04811,17.26121,17.25081,17.241005267158673,0.06392,17.85154,18.06273,17.967903057085362,0.12097,,,,,,,,
2062.38870589,16.92601,16.89326,16.89368087152445,0.03498,16.92601,16.89326,16.89368087152445,0.03498,16.97818,16.94576,16.884502711533397,0.04064,17.07694,17.05073,17.057866566025833,0.04933,17.28729,17.26373,17.118206049093278,0.06622,17.9528,18.14855,18.056650446877736,0.13431,,,,,,,,
2062.40913815,16.93724,16.90926,16.884766368000054,0.03546,16.93724,16.90926,16.884766368000054,0.03546,16.99202,16.96682,16.92049856512601,0.04129,17.093,17.08159,17.04498106761605,0.05023,17.30436,17.30564,17.08313533208583,0.06749,18.00814,18.26858,18.231002961731594,0.14181,,,,,,,,
2062.42957021,16.93236,16.92872,16.917345526456792,0.03535,16.93236,16.92872,16.917345526456792,0.03535,16.98682,17.00775,16.85500611238386,0.04116,17.08726,17.15016,17.1212400882444,0.05004,17.29962,17.42263,17.256560040583118,0.06729,18.02038,18.46919,18.28242394666982,0.14362,,,,,,,,
2062.45000238,16.94974,16.9722,16.935410382949293,0.03595,16.94974,16.9722,16.935410382949293,0.03595,17.00481,17.07479,16.94990914160951,0.04187,17.10702,17.24792,17.217369348657904,0.05099,17.32713,17.575,17.53058615917792,0.06907,18.17548,18.80399,18.735351808517002,0.16578,,,,,,,,
2062.47043454,16.92731,16.92175,16.896876082798858,0.03511,16.92731,16.92175,16.896876082798858,0.03511,16.9866,17.00419,16.94669703658038,0.04106,17.09571,17.15184,17.1300458296986,0.05032,17.32685,17.43967,17.35197115270265,0.06885,18.13766,18.56995,18.480176436259246,0.15965,,,,,,,,