KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419005,18.47409,,,0.27555,18.47409,,,0.27555,18.55735,,,0.32959,18.7431,,,0.43367,18.42862,,,0.35915,18.19777,,,0.3192,18.09689,,,0.31925,18.11315,,,0.35284
2060.30462236,18.6508,,,0.32336,18.6508,,,0.32336,18.8027,,,0.41203,19.10292,,,0.60241,18.66185,,,0.44399,18.33298,,,0.36055,18.15892,,,0.3371,18.11452,,,0.35232
2060.32505457,18.54731,,,0.29267,18.54731,,,0.29267,18.65037,,,0.35651,18.86814,,,0.48312,18.49033,,,0.37744,18.21027,,,0.32059,18.06968,,,0.30912,18.05209,,,0.33116
2060.34548668,18.37043,,,0.25333,18.37043,,,0.25333,18.41427,,,0.2922,18.53963,,,0.36367,18.24852,,,0.30773,18.04312,,,0.27999,17.962,,,0.28517,17.99589,,,0.32034
2060.36591899,18.56719,,,0.29962,18.56719,,,0.29962,18.71655,,,0.38088,19.03158,,,0.56451,18.642,,,0.43627,18.34512,,,0.36487,18.19562,,,0.34894,18.17343,,,0.37224
2060.3863512,18.51535,,,0.2904,18.51535,,,0.2904,18.65927,,,0.3673,18.96556,,,0.54003,18.59586,,,0.42506,18.31416,,,0.3605,18.17658,,,0.34857,18.16018,,,0.37383
2060.40678341,18.56293,,,0.30183,18.56293,,,0.30183,18.73079,,,0.39028,19.08996,,,0.60245,18.6909,,,0.46155,18.38699,,,0.38351,18.23674,,,0.36652,18.2148,,,0.39108
2060.42721562,18.47497,,,0.27989,18.47497,,,0.27989,18.59985,,,0.34787,18.86573,,,0.49276,18.51025,,,0.39297,18.2398,,,0.33675,18.10683,,,0.32699,18.09011,,,0.35059
2060.44764782,18.47358,,,0.28067,18.47358,,,0.28067,18.61184,,,0.35316,18.9141,,,0.51731,18.56796,,,0.41611,18.30205,,,0.35808,18.17609,,,0.34995,18.16999,,,0.37889
2060.46808003,18.49218,,,0.2797,18.49218,,,0.2797,18.65595,,,0.3603,19.01441,,,0.5558,18.66383,,,0.44525,18.38527,,,0.37871,18.24822,,,0.36636,18.23325,,,0.39342
2060.48851224,18.69891,,,0.33821,18.69891,,,0.33821,18.97089,,,0.48133,19.59064,,,0.94454,19.02099,,,0.61841,18.6045,,,0.46325,18.38956,,,0.41712,18.3181,,,0.42523
2060.50894444,18.30342,,,0.23432,18.30342,,,0.23432,18.37208,,,0.27653,18.54425,,,0.35932,18.26581,,,0.30762,18.05921,,,0.27958,17.97105,,,0.28291,17.98748,,,0.31273
2060.52937665,19.61856,,,0.78438,19.61856,,,0.78438,24.2088,,,59.57794,,,,,,,,,,,,,20.44345,,,2.74978,19.63896,,,1.42711
2060.54980886,19.66729,,,0.8224,19.66729,,,0.8224,,,,,,,,,,,,,,,,,20.75222,,,3.66333,19.77813,,,1.62628
2060.57024106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.59067337,19.81621,,,0.92156,19.81621,,,0.92156,,,,,,,,,,,,,,,,,20.70483,,,3.42602,19.55533,,,1.29403
2060.61110547,19.56615,,,0.73896,19.56615,,,0.73896,22.91001,,,17.80861,,,,,,,,,,,,,20.87518,,,4.04621,19.88567,,,1.77092
2060.63153767,19.46523,,,0.67622,19.46523,,,0.67622,21.52424,,,4.99064,,,,,,,,,,,,,20.84666,,,3.95796,19.91115,,,1.82063
2060.65196998,19.50711,,,0.69729,19.50711,,,0.69729,22.12046,,,8.5746,,,,,,,,,,,,,21.63084,,,8.08568,20.15949,,,2.27053
2060.67240208,19.5522,,,0.7293,19.5522,,,0.7293,23.32559,,,26.10509,,,,,,,,,,,,,,,,,20.95873,,,4.75647
2060.69283438,19.67002,,,0.81155,19.67002,,,0.81155,,,,,,,,,,,,,,,,,,,,,,,,
2060.71326658,19.20781,,,0.53312,19.20781,,,0.53312,20.33975,,,1.67519,,,,,,,,,,,,,20.38062,,,2.57487,19.78992,,,1.62717
2060.73369869,19.35504,,,0.58819,19.35504,,,0.58819,21.2128,,,3.60643,,,,,,,,,,,,,,,,,22.81625,,,25.45393
2060.75413099,20.33581,,,1.44347,20.33581,,,1.44347,,,,,,,,,,,,,,,,,,,,,,,,
2060.77456319,21.65377,,,4.7292,21.65377,,,4.7292,,,,,,,,,,,,,,,,,,,,,,,,
2060.79499529,19.67738,,,0.75906,19.67738,,,0.75906,,,,,,,,,,,,,,,,,,,,,,,,
2060.81542759,18.60414,,,0.27018,18.60414,,,0.27018,18.9145,,,0.39834,19.47217,,,0.73823,19.23752,,,0.65803,19.00792,,,0.58551,18.94214,,,0.60484,18.92196,,,0.64642
2060.83585978,19.46123,,,0.61799,19.46123,,,0.61799,21.69484,,,5.35656,,,,,,,,,,,,,,,,,21.91771,,,10.6007
2060.85629188,19.50246,,,0.64174,19.50246,,,0.64174,22.13472,,,8.0301,,,,,,,,,,,,,,,,,25.91091,,,419.27491
2060.87672418,19.02888,,,0.42479,19.02888,,,0.42479,19.6694,,,0.84887,21.55975,,,5.36854,20.08243,,,1.52352,19.36845,,,0.86774,19.08864,,,0.73601,18.91405,,,0.68233
2060.89715638,18.38932,,,0.20746,18.38932,,,0.20746,18.46627,,,0.24671,18.4702,,,0.27456,18.19404,,,0.23555,18.03739,,,0.22415,18.04054,,,0.24672,18.11048,,,0.2865
2060.91758868,19.56602,,,0.65603,19.56602,,,0.65603,21.49417,,,4.29184,,,,,,,,,,,,,22.63467,,,18.16322,21.25844,,,5.5674
2060.93802077,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.95845297,18.36836,,,0.20325,18.36836,,,0.20325,18.41242,,,0.23449,18.37259,,,0.25065,18.1064,,,0.21702,17.9708,,,0.21056,18.00177,,,0.23778,18.11031,,,0.28611
2060.97888527,18.39653,,,0.19698,18.39653,,,0.19698,18.42352,,,0.22371,18.31301,,,0.22406,17.99785,,,0.18544,17.81264,,,0.17189,17.7753,,,0.18227,17.80601,,,0.20415
2060.99931736,18.46805,,,0.19497,18.46805,,,0.19497,18.49907,,,0.22225,18.3509,,,0.21501,18.00271,,,0.17262,17.78807,,,0.15573,17.71666,,,0.16003,17.71022,,,0.17321
2061.01974956,18.674,,,0.23155,18.674,,,0.23155,18.78617,,,0.28443,18.67091,,,0.28363,18.27332,,,0.21759,18.00759,,,0.18727,17.88483,,,0.18356,17.82039,,,0.18834
2061.04018185,18.56909,,,0.20111,18.56909,,,0.20111,18.57596,,,0.22419,18.36049,,,0.20386,17.98391,,,0.15945,17.7469,,,0.14091,17.64783,,,0.14116,17.61315,,,0.14886
2061.06061404,19.07411,,,0.31234,19.07411,,,0.31234,19.31754,,,0.43297,19.16138,,,0.41579,18.57427,,,0.2679,18.18688,,,0.20614,17.97307,,,0.1858,17.8379,,,0.17862
2061.08104614,19.11898,,,0.32113,19.11898,,,0.32113,19.37142,,,0.44886,19.19953,,,0.42486,18.60621,,,0.27217,18.21653,,,0.20899,18.00211,,,0.18826,17.86609,,,0.18085
2061.10147843,19.11905,,,0.32299,19.11905,,,0.32299,19.41382,,,0.46942,19.30305,,,0.47004,18.70958,,,0.30108,18.32079,,,0.23137,18.11401,,,0.2099,17.98414,,,0.20277
2061.12191052,19.08917,,,0.31237,19.08917,,,0.31237,19.28877,,,0.41588,19.08765,,,0.38319,18.53474,,,0.25479,18.17135,,,0.20043,17.97431,,,0.18347,17.85367,,,0.17875
2061.14234282,,,,,,,,,,,,,,,,,,,,,19.84149,,,1.01841,18.83593,,,0.44273,18.35016,,,0.30817
2061.16277501,19.44052,,,0.42633,19.44052,,,0.42633,19.88386,,,0.71044,19.67258,,,0.6485,18.85774,,,0.33877,18.35763,,,0.23497,18.07118,,,0.19809,17.88356,,,0.18145
2061.1832071,17.78335,,,0.08796,17.78335,,,0.08796,17.58684,,,0.08131,17.3227,,,0.0707,17.12836,,,0.0654,17.04008,,,0.06628,17.0533,,,0.07362,17.13388,,,0.08632
2061.20363939,17.80423,,,0.08806,17.80423,,,0.08806,17.60808,,,0.08143,17.3416,,,0.07064,17.14575,,,0.06526,17.05674,,,0.06609,17.06995,,,0.07341,17.1512,,,0.08613
2061.22407158,17.89451,,,0.09674,17.89451,,,0.09674,17.69976,,,0.08957,17.42027,,,0.07678,17.21709,,,0.07045,17.12219,,,0.07096,17.13006,,,0.07844,17.20589,,,0.09158
2061.24450367,17.85107,,,0.0928,17.85107,,,0.0928,17.65667,,,0.08595,17.37953,,,0.07384,17.18048,,,0.06801,17.09134,,,0.06886,17.1071,,,0.07668,17.19386,,,0.09042
2061.26493596,17.86776,,,0.0972,17.86776,,,0.0972,17.67059,,,0.0898,17.38966,,,0.07687,17.18883,,,0.07069,17.09721,,,0.07142,17.10906,,,0.07923,17.19113,,,0.09304
2061.44882565,17.95825,18.38565,18.33339032379295,0.10956,17.95825,18.38565,18.33339032379295,0.10956,17.77516,18.37724,18.23259425183609,0.10253,17.605,18.16859,18.14390198941318,0.0972,17.56041,18.216,18.038864443747073,0.10321,17.64492,18.37937,18.202572874767338,0.12263,17.90353,18.84687,18.6128058035966,0.17077,18.3822,19.52214,19.105626771449373,0.28893
2061.46925783,18.25707,18.3939,18.217506869583104,0.14927,18.25707,18.3939,18.217506869583104,0.14927,18.11558,18.32769,18.06691119514165,0.14516,17.95815,18.15176,17.836001563348617,0.13923,17.97911,18.08347,17.827196077732832,0.15704,18.11892,18.20334,17.91051920347782,0.19635,18.44149,18.62035,18.398695966950104,0.29002,18.99315,18.92127,18.729891173127807,0.52484
2061.48969011,18.24888,18.41215,18.326203104695985,0.1453,18.24888,18.41215,18.326203104695985,0.1453,18.11094,18.3683,18.153082109004128,0.14176,17.95471,18.21014,17.996810257910997,0.13613,17.95625,18.07399,17.69578732450095,0.15081,18.0476,18.14423,17.82155277769647,0.18034,18.25904,18.4855,18.144861626064255,0.24046,18.57434,18.64976,18.41643489367604,0.35002
2061.5101222,18.29671,18.4142,18.292425221334973,0.14978,18.29671,18.4142,18.292425221334973,0.14978,18.17697,18.36312,18.14324553391362,0.1486,18.03505,18.20621,17.984273787930835,0.14459,18.04916,18.12325,17.817099393167904,0.16205,18.15969,18.21538,17.87875098184467,0.19722,18.4089,18.54484,18.208722006494536,0.27229,18.79439,18.66995,18.61249082471837,0.42282
2061.53055438,18.2989,18.4205,18.30261333874942,0.15222,18.2989,18.4205,18.30261333874942,0.15222,18.17355,18.36906,18.193393036691056,0.15024,18.02699,18.21486,18.116624543917627,0.14556,18.04134,18.11095,17.917910437824172,0.16318,18.15334,18.20403,17.938304307547995,0.19887,18.40646,18.54748,18.35210458275965,0.27555,18.80003,18.71632,18.670199845429302,0.43108
2061.55098667,18.20764,18.29382,18.248538534523984,0.1447,18.20764,18.29382,18.248538534523984,0.1447,18.05433,18.19458,18.11166900923544,0.13919,17.89016,18.01213,17.99751652787035,0.13268,17.89306,17.92786,17.978035486626204,0.14718,18.00938,18.02478,18.01830004996655,0.18009,18.28947,18.35269,18.36812166118868,0.2558,18.7574,18.49489,18.760184025074892,0.42855
2061.57141885,18.15621,18.24354,18.273469388689286,0.13782,18.15621,18.24354,18.273469388689286,0.13782,17.9862,18.13187,18.106240784608026,0.13055,17.80975,17.94477,17.936188124468398,0.12305,17.80911,17.83597,17.97499641167792,0.13605,17.92342,17.93191,17.952573358143102,0.16616,18.19858,18.26803,18.3233159781097,0.23494,18.65488,18.44413,18.359193727445266,0.38941
2061.59185093,18.17486,18.24587,18.273145557139223,0.14089,18.17486,18.24587,18.273145557139223,0.14089,18.01968,18.14178,18.1047834544619,0.13529,17.85609,17.96624,17.928121307045675,0.12904,17.84621,17.85223,17.89439610365367,0.14146,17.94605,17.93354,17.969042866152837,0.17048,18.20007,18.23523,18.3449771993215,0.23641,18.62836,18.35707,18.399294503073477,0.38186
2061.61228321,18.15783,18.21205,18.24895079486506,0.14198,18.15783,18.21205,18.24895079486506,0.14198,17.98252,18.08016,18.11672231775087,0.13384,17.80165,17.88551,17.972438367687793,0.12563,17.79401,17.7789,17.868853620137926,0.13802,17.90095,17.86667,17.938921158101188,0.16742,18.16659,18.1655,18.196934365256094,0.23466,18.60882,18.27031,18.53830558490831,0.38393
2061.63271539,18.20334,18.29343,18.31500827627172,0.14469,18.20334,18.29343,18.31500827627172,0.14469,18.04453,18.20297,18.16784421271055,0.13848,17.87404,18.03889,18.049879920955284,0.13124,17.87856,17.88351,17.779436308166858,0.1458,17.98809,17.97053,18.00543400589958,0.17728,18.24285,18.30855,18.255472676443212,0.24601,18.64541,18.50303,18.43236347010429,0.38807
2061.65314748,18.18041,18.23252,18.300876344930447,0.14568,18.18041,18.23252,18.300876344930447,0.14568,18.01116,18.11111,18.16408728793683,0.13809,17.83434,17.93029,18.036366367258278,0.13011,17.82885,17.79581,17.91360124981773,0.14322,17.93186,17.87685,18.002954337435987,0.1731,18.18305,18.17311,18.25866310375306,0.23942,18.58973,18.28362,18.3668648263851,0.3791
2061.67357976,18.16909,18.19619,18.287769381560736,0.14132,18.16909,18.19619,18.287769381560736,0.14132,18.00416,18.06644,18.203312715453514,0.13449,17.83103,17.88399,18.046909878925046,0.12715,17.82274,17.76193,17.94621138447834,0.1396,17.92203,17.8388,17.9746750967935,0.16815,18.16818,18.1069,18.30667099923836,0.2315,18.56925,18.15748,18.36088297359932,0.36467
2061.69401194,18.1446,18.18398,18.302256362433848,0.14431,18.1446,18.18398,18.302256362433848,0.14431,17.96043,18.04531,18.223896961246854,0.13493,17.7726,17.85817,18.03232076180104,0.12585,17.77174,17.71256,17.94020242851489,0.13912,17.89015,17.80586,18.029942852889448,0.17055,18.17524,18.1346,18.278569422082544,0.24338,18.65367,18.32089,18.400635880986485,0.4117
2061.71444411,18.13554,18.17632,18.27802489153738,0.14218,18.13554,18.17632,18.27802489153738,0.14218,17.9402,18.03003,18.237873147052127,0.13157,17.74201,17.83786,17.98207300578128,0.12156,17.73811,17.67203,17.84385655244436,0.134,17.86089,17.76747,17.903844181033477,0.16493,18.16286,18.12159,18.261285722309722,0.23904,18.67653,18.36674,18.31693137061511,0.4177
2061.73487629,18.18815,18.23041,18.29778780649745,0.14846,18.18815,18.23041,18.29778780649745,0.14846,18.00264,18.09747,18.132993336631856,0.13864,17.8071,17.91315,17.794023993605347,0.1284,17.8087,17.73583,17.784953385847576,0.14226,17.94564,17.84308,17.947049419446465,0.1774,18.28384,18.24187,18.306392884650393,0.26583,18.87497,18.58704,18.559107381185537,0.49886
2061.75530847,18.18161,18.25516,18.26674895611018,0.14209,18.18161,18.25516,18.26674895611018,0.14209,18.00202,18.14964,18.152259275543113,0.13341,17.80861,17.98436,17.885110213705396,0.1238,17.79735,17.74122,17.768863063490834,0.13555,17.89704,17.80685,17.899523294677714,0.16333,18.14364,18.15648,18.263705169185474,0.22495,18.52145,18.38706,18.387423021887116,0.34685
2061.77574065,18.22507,18.32294,18.37941775663583,0.1438,18.22507,18.32294,18.37941775663583,0.1438,18.05583,18.24478,18.189775473869442,0.13631,17.86782,18.09856,18.178915129844665,0.12712,17.86322,17.81842,17.760683951807888,0.14004,17.95689,17.87388,17.803834122213573,0.16781,18.17621,18.22951,18.278683679027996,0.22538,18.49067,18.46955,18.467884025735973,0.32782
2061.79617283,18.16618,18.25091,18.289764160043752,0.13819,18.16618,18.25091,18.289764160043752,0.13819,17.97696,18.14729,18.176486361764375,0.12861,17.77748,17.98858,18.014611101544514,0.11867,17.76552,17.70268,17.762645411922378,0.12985,17.8547,17.752,17.78733126472171,0.15496,18.06946,18.09442,18.172491948612937,0.20725,18.38307,18.31633,18.254919808258087,0.30121
2061.81660501,18.19997,18.24332,18.269744262695344,0.1482,18.19997,18.24332,18.269744262695344,0.1482,18.02176,18.1282,18.178395388699187,0.13932,17.83171,17.96668,17.997667304033353,0.12969,17.82921,17.72622,17.8132607372022,0.14314,17.93881,17.79616,17.806627378501364,0.17406,18.20105,18.14544,18.183262829241862,0.24321,18.61147,18.37699,18.33040199589612,0.38644
2061.83703718,18.2528,18.30883,18.329714531959507,0.15031,18.2528,18.30883,18.329714531959507,0.15031,18.09435,18.22338,18.26411704676011,0.1439,17.9183,18.08465,17.96310568863837,0.13569,17.93203,17.83155,17.810626420388864,0.15202,18.05612,17.91252,17.926287583107634,0.18734,18.33753,18.30102,18.16378813837925,0.26643,18.77939,18.60915,18.22103455364063,0.43577
2061.85746936,18.21985,18.24576,18.260722956542796,0.15207,18.21985,18.24576,18.260722956542796,0.15207,18.05403,18.13702,18.196664008645403,0.14461,17.87447,17.98661,18.026855408089418,0.13591,17.88608,17.75457,17.709764610950824,0.15198,18.01401,17.83874,17.78359195157029,0.18795,18.31011,18.2134,18.15457243797259,0.27094,18.79064,18.49851,18.493761635659872,0.45921
2061.87790143,18.2447,18.23914,18.251995195079644,0.15433,18.2447,18.23914,18.251995195079644,0.15433,18.08968,18.1243,18.12749688669907,0.14822,17.91993,17.97468,18.00346095260108,0.14057,17.94496,17.78149,17.776561664892554,0.15914,18.0992,17.89135,17.964800582759327,0.20164,18.45642,18.29632,18.3443893356438,0.30751,19.08984,18.66502,18.567380378545234,0.6
2061.89833371,18.29553,18.31703,18.242754141314098,0.15884,18.29553,18.31703,18.242754141314098,0.15884,18.15365,18.23383,18.10086785596275,0.15441,17.9932,18.10771,17.99060422723662,0.14769,18.03796,17.88876,17.83964355159709,0.17027,18.21516,18.01725,18.052337408878024,0.22036,18.61432,18.50041,18.459024621610798,0.34928,19.35413,19.05948,18.968497101801958,0.75167
2061.91876589,18.22381,18.19585,18.297720924204906,0.1552,18.22381,18.19585,18.297720924204906,0.1552,18.0572,18.05993,18.128481082755243,0.14748,17.88112,17.90166,17.95925687003737,0.13905,17.91107,17.71607,17.820352697343015,0.15814,18.0846,17.84142,17.989236580649564,0.20396,18.49644,18.28515,18.345701905316705,0.32708,19.30979,18.79957,18.704806645606716,0.75322
2061.93919806,18.2844,18.26952,18.284364144960765,0.1625,18.2844,18.26952,18.284364144960765,0.1625,18.13974,18.16549,18.164637611528182,0.15756,17.97954,18.03152,17.99787074115822,0.15075,18.02747,17.83608,17.804481807878837,0.1743,18.21941,17.97649,18.16650262472716,0.22865,18.66399,18.4729,18.5372539107333,0.37791,19.57368,19.13229,18.936083527146163,0.95103
2061.95963023,18.3503,18.41503,18.35863321988316,0.15974,18.3503,18.41503,18.35863321988316,0.15974,18.2261,18.381,18.23485022226334,0.15784,18.07487,18.28987,18.104322320432576,0.15226,18.11815,17.98287,17.8402248681974,0.1753,18.25097,18.05619,17.99600510966364,0.21778,18.51164,18.4618,18.43113571760464,0.30385,18.88203,18.78409,18.68868817322755,0.46532
2061.98006241,18.31965,18.33908,18.33170447983565,0.16092,18.31965,18.33908,18.33170447983565,0.16092,18.19127,18.27567,18.263362725456407,0.15839,18.04105,18.17093,18.08645130880095,0.15294,18.08212,17.9049,17.85983565819203,0.17572,18.23062,17.99461,17.9417105002676,0.22148,18.54325,18.40617,18.373671522479114,0.32417,19.04309,18.76387,18.54854883052934,0.55929
2062.00049468,18.24727,18.24,18.337149046049248,0.14953,18.24727,18.24,18.337149046049248,0.14953,18.10368,18.14703,18.210938765469947,0.14513,17.94311,18.02411,18.03887588116321,0.13881,17.95618,17.75183,17.79491643513801,0.15542,18.06946,17.80568,17.88134733318179,0.18964,18.32378,18.13245,18.38619387306355,0.26305,18.72047,18.33134,18.399995791052806,0.41271
2062.02092675,18.25371,18.30145,18.329769785965368,0.15059,18.25371,18.30145,18.329769785965368,0.15059,18.10183,18.2346,18.273653057518533,0.14505,17.93088,18.12498,18.180359337769445,0.13741,17.94052,17.7735,17.84942387637391,0.15337,18.03249,17.79984,17.94955755813935,0.1835,18.229,18.13289,18.255249572122885,0.24134,18.50308,18.3468,18.25615737421964,0.33821
2062.04135893,18.24054,18.28285,18.36176396615872,0.15023,18.24054,18.28285,18.36176396615872,0.15023,18.0824,18.20801,18.2785804833202,0.14387,17.9064,18.09354,18.214572498059347,0.13566,17.9106,17.7336,17.838733354379194,0.15067,17.99653,17.75197,17.951404706844748,0.17927,18.18339,18.07218,18.290270413161185,0.23368,18.44279,18.26699,18.351866250382823,0.32309
2062.0617912,18.2266,18.29236,18.422743144771676,0.14626,18.2266,18.29236,18.422743144771676,0.14626,18.06826,18.23251,18.254008779794237,0.14004,17.89468,18.13135,18.27109802148884,0.13235,17.9064,17.74231,17.988871551532757,0.14801,18.00404,17.7684,18.102333828824385,0.17801,18.20875,18.13391,18.379257865634028,0.23589,18.50063,18.41805,18.71866474828482,0.33604
2062.08222327,18.26987,18.31364,18.381224803453584,0.14978,18.26987,18.31364,18.381224803453584,0.14978,18.12027,18.25091,18.39530118088257,0.14458,17.95222,18.14902,18.23522117815361,0.13733,17.97102,17.78437,17.929575094721248,0.15458,18.07992,17.82121,18.01275012463165,0.18785,18.30864,18.1892,18.248596819044515,0.2545,18.64149,18.47409,18.574297816816557,0.37649
2062.10265544,18.37401,18.4327,18.38261082215319,0.16688,18.37401,18.4327,18.38261082215319,0.16688,18.25672,18.41228,18.266986182952593,0.16594,18.10949,18.33859,18.263145339246744,0.16067,18.16438,17.98438,17.92001723283306,0.18697,18.29848,18.04323,17.941028144697878,0.23255,18.54149,18.44308,18.389738846302777,0.31923,18.86094,18.75188,18.594424748155465,0.46647
2062.12308771,18.43698,18.4378,18.33818836911705,0.17515,18.43698,18.4378,18.33818836911705,0.17515,18.35737,18.42202,18.204299227318742,0.18032,18.24459,18.36259,18.059928325484076,0.18022,18.34147,18.11114,17.908057983792744,0.21799,18.55399,18.25068,18.19642087569565,0.29144,18.97977,18.77199,18.70902663623489,0.47342,19.72568,19.38589,19.18002986900986,1.02457
2062.14351988,18.33231,18.36464,18.33763487764683,0.15779,18.33231,18.36464,18.33763487764683,0.15779,18.21493,18.33084,18.370717641392915,0.15689,18.07209,18.2549,18.19588115491166,0.15252,18.10924,17.89905,17.869473612010662,0.17461,18.23207,17.94476,17.96801433813998,0.21493,18.47669,18.32031,18.34436968165545,0.29549,18.83044,18.6179,18.484452041272856,0.44563
2062.16395195,18.37298,18.36111,18.280094590028792,0.1658,18.37298,18.36111,18.280094590028792,0.1658,18.27298,18.31946,18.16175477326501,0.16752,18.14585,18.24379,18.104335572818744,0.16523,18.2091,17.95976,17.981626711452524,0.19376,18.37872,18.05367,18.09583030830585,0.24901,18.72504,18.48328,18.44830003666018,0.37595,19.29337,18.90055,18.8468892529391,0.69086
2062.20481639,17.71487,18.28338,18.27201046880731,0.10949,17.71487,18.28338,18.27201046880731,0.10949,17.55326,18.18515,18.127418740607762,0.10452,17.42224,18.0228,17.917052507249643,0.10272,17.29259,17.85209,17.84295561923501,0.10086,17.32131,17.92297,17.97055348187956,0.11384,17.56188,18.21874,18.22821243642091,0.15592,18.12759,18.32921,18.466307509252417,0.28582
2062.22524846,17.76675,18.2897,18.2364555132179,0.11411,17.76675,18.2897,18.2364555132179,0.11411,17.60174,18.18222,18.184891646429225,0.10859,17.46388,18.01084,17.87481360121316,0.10605,17.34309,17.86059,17.88226286607475,0.10498,17.39031,17.95557,18.011890846968566,0.12053,17.67222,18.3008,18.35839179961814,0.17149,18.34356,18.53161,18.60119327571495,0.34648
2062.24568072,17.75331,18.26608,18.239156241081357,0.11326,17.75331,18.26608,18.239156241081357,0.11326,17.58303,18.15182,18.134403428242354,0.10726,17.44041,17.97538,17.94770770191296,0.10429,17.31969,17.82504,17.835648913462673,0.10324,17.36472,17.9179,17.916043462570734,0.1183,17.63811,18.25398,18.310029528294017,0.16699,18.28007,18.45616,18.526109572010213,0.32839
2062.26611289,17.78164,18.29717,18.271948807438232,0.11549,17.78164,18.29717,18.271948807438232,0.11549,17.61935,18.19104,18.162646815225457,0.11018,17.48471,18.02295,17.929582659398367,0.10792,17.36636,17.87092,17.79113268053061,0.10707,17.41848,17.96905,17.937627755025062,0.12348,17.71273,18.32209,18.331746865262375,0.1777,18.42803,18.59485,18.774741200087156,0.37386
2062.28654496,17.75626,18.28064,18.272598335033965,0.11364,17.75626,18.28064,18.272598335033965,0.11364,17.5938,18.17526,18.1007013943944,0.1084,17.45989,18.00857,17.97933327324282,0.10625,17.34101,17.85018,17.811505105375694,0.10536,17.38794,17.94045,17.91352786878929,0.12093,17.6665,18.27239,18.296590615660417,0.17153,18.33045,18.48915,18.58368486786114,0.34421
2062.30697723,17.79258,18.29774,18.275330050295473,0.11718,17.79258,18.29774,18.275330050295473,0.11718,17.63653,18.19623,18.18083698344529,0.11243,17.50712,18.03308,18.037537681698073,0.11066,17.38975,17.8796,17.879626387372475,0.10989,17.43925,17.97428,17.960120924987027,0.12643,17.72548,18.31556,18.22436803480623,0.1806,18.41732,18.56388,18.597990651596927,0.37184
2062.32740939,17.69451,18.22458,18.25429387934403,0.10891,17.69451,18.22458,18.25429387934403,0.10891,17.51824,18.10582,18.216763938185007,0.10257,17.37539,17.93072,18.11789523258979,0.09972,17.26373,17.77234,17.747906008699104,0.09954,17.31325,17.8621,17.884646235116186,0.11452,17.58505,18.17952,18.182194765630936,0.16143,18.21949,18.36106,18.642011845081132,0.31527
2062.34784166,17.84086,18.3154,18.274175753633845,0.12304,17.84086,18.3154,18.274175753633845,0.12304,17.69673,18.22173,18.167704836648767,0.11936,17.57551,18.06511,17.913283302020734,0.11837,17.46561,17.92362,17.863920571515386,0.11835,17.52611,18.03196,18.013203496857766,0.13755,17.83716,18.39965,18.316440604035424,0.20103,18.61014,18.73176,18.734935230152445,0.44604
2062.36827372,17.89559,18.33098,18.31195499133834,0.12743,17.89559,18.33098,18.31195499133834,0.12743,17.7547,18.23547,18.180513890314657,0.12399,17.63465,18.07763,18.023203889273372,0.12309,17.52186,17.94233,17.93596967820628,0.12275,17.5757,18.04887,17.970227546617824,0.14179,17.87334,18.41038,18.349508052677578,0.20469,18.61059,18.70743,19.073843201682596,0.43944