KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419761,18.27205,,,0.11974,18.27205,,,0.11974,18.57395,,,0.17513,18.64884,,,0.20805,18.87658,,,0.28388,18.32792,,,0.18829,17.33636,,,0.08294,16.49824,,,0.04175
2060.30462993,18.40999,,,0.1323,18.40999,,,0.1323,18.72749,,,0.19631,18.69352,,,0.21097,18.68608,,,0.23181,18.06731,,,0.14414,17.17466,,,0.06955,16.38645,,,0.03666
2060.32506214,18.40285,,,0.13467,18.40285,,,0.13467,18.74775,,,0.20492,18.85118,,,0.24993,19.16832,,,0.37029,18.47087,,,0.21415,17.36738,,,0.08509,16.48968,,,0.0413
2060.34549425,18.17808,,,0.1079,18.17808,,,0.1079,18.45406,,,0.15409,18.64412,,,0.20353,19.31694,,,0.4184,18.86032,,,0.30206,17.57942,,,0.10192,16.61382,,,0.04562
2060.36592656,18.15988,,,0.10643,18.15988,,,0.10643,18.54447,,,0.16798,18.92926,,,0.26544,20.12652,,,0.88453,19.23915,,,0.42945,17.61257,,,0.1054,16.58752,,,0.04467
2060.38635877,18.08002,,,0.10047,18.08002,,,0.10047,18.53755,,,0.16958,19.36101,,,0.40137,,,,,,,,,18.14678,,,0.17513,16.75393,,,0.05289
2060.40679099,18.0203,,,0.09413,18.0203,,,0.09413,18.42952,,,0.15196,19.06617,,,0.30281,,,,,,,,,17.96535,,,0.14667,16.70367,,,0.04999
2060.4272232,18.10303,,,0.10112,18.10303,,,0.10112,18.58009,,,0.17377,19.58126,,,0.4844,,,,,,,,,18.3321,,,0.20466,16.80729,,,0.05474
2060.44765541,18.1145,,,0.10288,18.1145,,,0.10288,18.69146,,,0.19382,20.24978,,,0.90257,,,,,,,,,18.43207,,,0.2259,16.81128,,,0.05531
2060.46808762,18.23803,,,0.11319,18.23803,,,0.11319,19.0445,,,0.26343,,,,,,,,,,,,,18.6874,,,0.28063,16.84339,,,0.05594
2060.48851982,18.14756,,,0.1034,18.14756,,,0.1034,18.72062,,,0.1941,20.691,,,1.32111,,,,,,,,,18.50764,,,0.23611,16.79364,,,0.05306
2060.50895203,18.2232,,,0.11024,18.2232,,,0.11024,18.91838,,,0.23158,,,,,,,,,,,,,21.47195,,,3.60043,17.12034,,,0.07127
2060.52938424,17.96066,,,0.08882,17.96066,,,0.08882,18.4362,,,0.1524,19.92124,,,0.66335,,,,,,,,,19.92813,,,0.89111,17.09586,,,0.07148
2060.54981645,17.9421,,,0.08732,17.9421,,,0.08732,18.4019,,,0.14767,19.7155,,,0.54888,,,,,,,,,19.27014,,,0.48616,17.02052,,,0.0667
2060.57024866,17.69601,,,0.07678,17.69601,,,0.07678,17.86971,,,0.09978,18.40741,,,0.1815,,,,,,,,,,,,,17.85613,,,0.15876
2060.59068096,17.95395,,,0.08671,17.95395,,,0.08671,18.41497,,,0.1468,20.15747,,,0.80993,,,,,,,,,23.16726,,,17.28983,17.15824,,,0.07437
2060.61111307,17.99526,,,0.09177,17.99526,,,0.09177,18.52527,,,0.16557,20.75578,,,1.43191,,,,,,,,,20.12171,,,1.06597,17.0863,,,0.07092
2060.63154527,17.9382,,,0.08558,17.9382,,,0.08558,18.43866,,,0.15025,20.1821,,,0.82968,,,,,,,,,19.34623,,,0.51289,17.01978,,,0.06556
2060.65197758,17.91809,,,0.08448,17.91809,,,0.08448,18.4064,,,0.14667,20.17171,,,0.82637,,,,,,,,,19.57599,,,0.6373,17.0474,,,0.06762
2060.67240968,17.77735,,,0.07409,17.77735,,,0.07409,18.17699,,,0.11854,19.19598,,,0.33587,,,,,,,,,18.5622,,,0.2501,16.89019,,,0.05841
2060.69284199,17.72048,,,0.07092,17.72048,,,0.07092,18.10165,,,0.11156,18.97516,,,0.27645,,,,,,,,,18.2323,,,0.18618,16.7978,,,0.05411
2060.71327419,18.01185,,,0.09023,18.01185,,,0.09023,18.65119,,,0.18004,,,,,,,,,,,,,19.42118,,,0.54147,16.98581,,,0.06261
2060.7337063,17.82533,,,0.07646,17.82533,,,0.07646,18.29103,,,0.13001,19.85633,,,0.60925,,,,,,,,,19.02738,,,0.37904,16.97151,,,0.06216
2060.7541386,17.51412,,,0.05724,17.51412,,,0.05724,17.79205,,,0.08186,18.36853,,,0.1543,20.71672,,,1.48387,21.77527,,,4.32448,17.87487,,,0.13072,16.70686,,,0.04856
2060.7745708,17.48372,,,0.05464,17.48372,,,0.05464,17.72886,,,0.07583,18.27945,,,0.13955,20.55348,,,1.25335,,,,,17.97964,,,0.14132,16.75801,,,0.04997
2060.7950029,17.33022,,,0.0474,17.33022,,,0.0474,17.40083,,,0.05602,17.69625,,,0.0815,18.74535,,,0.23684,20.26783,,,1.05801,18.23066,,,0.17788,16.95504,,,0.05985
2060.81543521,17.15824,,,0.03963,17.15824,,,0.03963,17.23608,,,0.04714,17.42189,,,0.062,17.76301,,,0.09388,17.77579,,,0.10441,17.13667,,,0.06363,16.41837,,,0.03577
2060.83586741,17.26046,,,0.04349,17.26046,,,0.04349,17.30772,,,0.0503,17.54293,,,0.06923,18.25644,,,0.14769,18.80962,,,0.27019,17.81864,,,0.11907,16.81801,,,0.0516
2060.85629951,17.16543,,,0.03987,17.16543,,,0.03987,17.19079,,,0.04519,17.37412,,,0.05929,17.92787,,,0.10919,18.34119,,,0.1756,17.6567,,,0.10262,16.7768,,,0.0497
2060.87673181,17.15889,,,0.04013,17.15889,,,0.04013,17.11654,,,0.04274,17.22226,,,0.05222,17.5923,,,0.08119,17.7926,,,0.10731,17.29397,,,0.07442,16.55667,,,0.0411
2060.89716401,17.04456,,,0.0323,17.04456,,,0.0323,16.9219,,,0.03194,16.95296,,,0.03643,17.27384,,,0.05412,17.61927,,,0.08174,17.46188,,,0.07761,16.84725,,,0.04799
2060.91759631,16.99809,,,0.03188,16.99809,,,0.03188,16.90066,,,0.03227,16.92641,,,0.03663,17.17683,,,0.051,17.409,,,0.0694,17.2308,,,0.06464,16.71102,,,0.04362
2060.93802841,17.05647,,,0.03607,17.05647,,,0.03607,16.99763,,,0.03784,17.0678,,,0.04474,17.34827,,,0.06405,17.51029,,,0.08173,17.14826,,,0.06427,16.52756,,,0.03952
2060.9584606,17.03998,,,0.03176,17.03998,,,0.03176,16.90201,,,0.03098,16.90378,,,0.03439,17.14506,,,0.04748,17.39121,,,0.06544,17.25802,,,0.06353,16.75224,,,0.04342
2060.9788929,17.24238,,,0.03632,17.24238,,,0.03632,17.00241,,,0.03226,16.92272,,,0.03322,17.05589,,,0.04153,17.19088,,,0.05167,17.08612,,,0.05149,16.67898,,,0.03854
2060.999325,17.24655,,,0.03507,17.24655,,,0.03507,16.94164,,,0.02934,16.79779,,,0.02849,16.84566,,,0.03292,16.92879,,,0.03905,16.88775,,,0.04126,16.5889,,,0.03412
2061.0197572,17.2957,,,0.03627,17.2957,,,0.03627,16.98412,,,0.03016,16.78477,,,0.02783,16.68657,,,0.02812,16.61525,,,0.02894,16.49254,,,0.02836,16.22607,,,0.02417
2061.04018949,17.35426,,,0.0376,17.35426,,,0.0376,16.93309,,,0.02827,16.68862,,,0.02503,16.62001,,,0.02599,16.6238,,,0.02865,16.61418,,,0.03116,16.43259,,,0.0287
2061.06062169,17.4415,,,0.04029,17.4415,,,0.04029,16.96715,,,0.02885,16.67779,,,0.02451,16.55923,,,0.02431,16.52805,,,0.02595,16.51647,,,0.02817,16.36395,,,0.02665
2061.08105378,17.46045,,,0.04136,17.46045,,,0.04136,16.98001,,,0.02945,16.67107,,,0.02457,16.51334,,,0.02351,16.44485,,,0.02425,16.40684,,,0.02569,16.25468,,,0.02431
2061.10148608,17.43202,,,0.04074,17.43202,,,0.04074,17.00437,,,0.03045,16.72086,,,0.02601,16.56787,,,0.02499,16.48969,,,0.02555,16.42451,,,0.0264,16.2463,,,0.0244
2061.12191817,17.51127,,,0.04383,17.51127,,,0.04383,17.02398,,,0.03102,16.70784,,,0.02571,16.5432,,,0.02444,16.47031,,,0.02511,16.43066,,,0.02656,16.28456,,,0.02528
2061.14235047,17.67093,,,0.05383,17.67093,,,0.05383,17.13887,,,0.03655,16.79373,,,0.0295,16.59916,,,0.02728,16.48257,,,0.02693,16.38317,,,0.02697,16.17035,,,0.02414
2061.16278266,17.56739,,,0.04533,17.56739,,,0.04533,17.01109,,,0.03011,16.65015,,,0.02395,16.44544,,,0.02195,16.34696,,,0.02203,16.30449,,,0.02324,16.17065,,,0.02236
2061.18321476,17.63056,,,0.04381,17.63056,,,0.04381,17.06341,,,0.02881,16.73824,,,0.02368,16.65984,,,0.02437,16.74912,,,0.02906,16.98125,,,0.03946,17.16926,,,0.05106
2061.20364705,17.62432,,,0.04376,17.62432,,,0.04376,17.04898,,,0.02856,16.71958,,,0.02339,16.63568,,,0.02394,16.71797,,,0.02837,16.94236,,,0.03825,17.12235,,,0.04913
2061.22407924,17.6324,,,0.04604,17.6324,,,0.04604,17.00194,,,0.02856,16.62892,,,0.02247,16.48536,,,0.02178,16.50655,,,0.0244,16.67007,,,0.0311,16.80801,,,0.03843
2061.24451133,17.64395,,,0.04535,17.64395,,,0.04535,17.01339,,,0.02814,16.65003,,,0.02234,16.52797,,,0.02208,16.57128,,,0.02524,16.75983,,,0.03292,16.91921,,,0.04149
2061.26494363,17.70244,,,0.04867,17.70244,,,0.04867,17.0435,,,0.02942,16.66295,,,0.02298,16.52732,,,0.02244,16.56286,,,0.02547,16.7512,,,0.03322,16.9251,,,0.04243
2061.44883333,,,,,,,,,,,,,,,,,17.83994,16.73613,16.60196183503763,0.07314,16.87981,16.35579,16.44876572476698,0.03324,16.38532,16.0465,15.757469925110597,0.02315,16.17096,16.00469,15.735121276541335,0.02069
2061.46926552,,,,,,,,,,,,,18.15788,16.90803,17.054371560568107,0.08541,16.84603,16.50588,16.583172444988236,0.02828,16.23391,16.2136,16.262234126622644,0.01771,15.89448,15.90066,16.039931188048747,0.01423,15.7157,15.79735,15.819158774319353,0.01314
2061.4896978,,,,,,,,,,,,,18.09843,17.09662,17.223568166806103,0.07799,16.81248,16.54215,16.538854406260953,0.02645,16.20194,16.2306,16.208987488403416,0.0166,15.85864,15.90469,16.02708410194933,0.01329,15.67213,15.7764,15.860041562270005,0.01218
2061.51012989,,,,,,,,,,,,,18.0862,16.97256,17.11730148784655,0.07476,16.85046,16.53849,16.606349744627035,0.02656,16.25521,16.23573,16.25654599536354,0.0169,15.92264,15.97094,15.981635312162034,0.01366,15.73598,15.83957,15.757433337058034,0.01252
2061.53056207,,,,,,,,,,,,,18.08983,17.09953,17.18319132590957,0.07698,16.84277,16.56474,16.612723807468626,0.02706,16.24514,16.24445,16.20126513313789,0.01718,15.91243,15.98669,16.05919058997885,0.01389,15.73013,15.84909,15.854474233583959,0.01278
2061.55099436,,,,,,,,,,,,,18.30561,17.20041,17.188945420549707,0.09771,16.90973,16.59405,16.61555517608298,0.02994,16.27865,16.23462,16.17116188523089,0.01843,15.92877,16.00476,16.08538015959838,0.01467,15.74505,15.8733,15.823863596046891,0.01348
2061.57142654,,,,,,,,,,,,,18.37264,17.39016,17.342279413888956,0.10373,16.9243,16.64388,16.663172869114195,0.03029,16.28266,16.25968,16.259382614153424,0.01846,15.92777,16.02819,15.910593013770596,0.01462,15.74637,15.87971,15.942526391399847,0.01347
2061.59185863,,,,,,,,,,,,,19.25778,18.18815,17.786420350108106,0.2315,17.15185,16.84492,16.760404117667328,0.03689,16.42067,16.3652,16.30581359863878,0.02071,16.0247,16.12876,15.882013742075522,0.0158,15.82283,15.97075,15.822282699863061,0.01428
2061.61229091,,,,,,,,,,,,,18.27108,17.31205,17.325722183524952,0.09667,16.88872,16.61455,16.558676576193594,0.02999,16.26297,16.22734,16.276684648474546,0.01855,15.91943,16.04541,16.06311524940325,0.01485,15.74699,15.89875,15.979545731233207,0.01379
2061.6327231,,,,,,,,,,,,,18.13512,17.42822,17.442802761667068,0.0816,16.81905,16.62486,16.62014195210603,0.02692,16.2043,16.23047,16.27284220646763,0.01682,15.86265,16.02542,16.096519939314568,0.01349,15.68541,15.85748,15.918107664858637,0.01247
2061.65315518,,,,,,,,,,,,,18.31318,17.47335,17.452901956260778,0.09907,16.91524,16.67887,16.67387087761784,0.0303,16.28732,16.2685,16.29636051636266,0.01871,15.94361,16.10233,16.05421102150605,0.01497,15.76969,15.93831,15.940157410618806,0.01388
2061.67358746,,,,,,,,,,,,,18.35494,17.44485,17.408175452603235,0.10282,16.93059,16.67404,16.695753529380916,0.03069,16.2964,16.25237,16.283220984569468,0.01884,15.94855,16.1099,16.053797329861727,0.01502,15.77137,15.94555,15.836188735324418,0.01389
2061.69401964,,,,,,,,,,,,,18.1449,17.37355,17.34309856554834,0.08675,16.8299,16.61774,16.632713947742918,0.02864,16.21653,16.20424,16.146907615927816,0.01792,15.87785,16.06217,16.038035177857772,0.0144,15.71145,15.89621,15.860259851287907,0.01345
2061.71445182,,,,,,,,,,,,,18.03255,17.33788,17.31343213259708,0.07889,16.73668,16.55091,16.56220593290969,0.02651,16.12175,16.12583,16.195901764609662,0.01656,15.77665,15.97755,16.059721318355063,0.01324,15.60667,15.80221,15.952292049670142,0.01232
2061.73488401,,,,,,,,,,,,,17.96277,17.33285,17.344802067789715,0.07306,16.70037,16.53789,16.445074713936194,0.02532,16.09307,16.11115,16.122559339717316,0.01593,15.75164,15.96756,15.984928605997068,0.01278,15.57964,15.78498,15.912341072589566,0.01187
2061.75531619,,,,,,,,,21.413,19.71415,19.796044961532328,1.51035,17.85007,17.32114,17.32655607387159,0.06301,16.68476,16.58546,16.661154414355774,0.02389,16.10442,16.172,16.21603605728267,0.01541,15.77921,16.01041,16.08874154533012,0.01254,15.61028,15.83407,15.95378651370909,0.01169
2061.77574837,,,,,,,,,19.71668,17.45251,17.600562288809535,0.31158,17.68473,17.17234,17.378041901870667,0.05325,16.6293,16.59537,16.64849825581949,0.02233,16.08251,16.19698,16.23823068170613,0.01486,15.77817,16.02226,16.094636773328215,0.01233,15.61721,15.85849,15.964875308288237,0.01157
2061.79618055,,,,,,,,,20.22254,17.26009,17.32482000462546,0.49877,17.75999,17.24708,17.285333384963568,0.05733,16.65578,16.60587,16.697859105942157,0.02299,16.09357,16.19332,16.1846089682983,0.01508,15.77977,16.02936,16.092140740954868,0.0124,15.61849,15.8612,15.95794370590328,0.01164
2061.81661273,,,,,,,,,22.9711,19.08093,19.116676215237735,6.4761,17.86072,17.33751,17.4053429038774,0.06497,16.66476,16.56609,16.64905931235388,0.02394,16.07386,16.12535,16.27173128801768,0.01529,15.74052,15.9913,16.053668133968745,0.01236,15.56886,15.80413,15.902710243206094,0.01148
2061.8370449,,,,,,,,,22.01313,15.04272,14.922920544928152,2.65331,17.84092,17.32367,17.34738063959908,0.06316,16.6543,16.58649,16.64725869438759,0.02348,16.0663,16.14003,16.21349650900089,0.01504,15.73489,15.9941,16.114102754840115,0.01217,15.56246,15.8079,15.910342870455533,0.0113
2061.85747708,,,,,,,,,,,,,17.86081,17.33478,17.37993435459242,0.06576,16.64072,16.54165,16.629521656287384,0.0237,16.04183,16.08324,16.152605930041876,0.01503,15.70251,15.96356,16.063393078766207,0.01208,15.52896,15.77038,15.929848701468353,0.01121
2061.87790916,,,,,,,,,,,,,17.93989,17.34057,17.36850181789283,0.07115,16.66747,16.53328,16.64461804651132,0.02444,16.05499,16.061,16.11660751474748,0.0153,15.70765,15.96965,16.06609094221821,0.01221,15.52779,15.76412,15.928478785797955,0.01126
2061.89834144,,,,,,,,,,,,,17.84952,17.32174,17.340086818625167,0.06367,16.62854,16.55201,16.62872489449669,0.02293,16.02974,16.08232,16.10546109909271,0.01454,15.69072,15.96235,16.116688095596725,0.01169,15.51503,15.76675,15.926482224280923,0.01083
2061.91877361,,,,,,,,,,,,,17.98467,17.33358,17.34779385447869,0.07682,16.65804,16.5124,16.620768232296903,0.0251,16.03162,16.01933,16.171751867796303,0.01552,15.67631,15.94151,16.090040044761597,0.01229,15.49909,15.73765,15.887436993716365,0.01136
2061.93920579,,,,,,,,,,,,,17.94253,17.37374,17.336089169363422,0.0715,16.6496,16.53457,16.589245653991526,0.0241,16.03193,16.04279,16.091723489436276,0.01502,15.68178,15.95626,16.08449992066768,0.01195,15.50432,15.75174,15.920288817107645,0.01105
2061.95963797,,,,,,,,,19.89426,16.57297,16.62416780432684,0.35806,17.69008,17.16738,17.132080498491696,0.05222,16.60976,16.64666,16.6811940233693,0.02141,16.05462,16.17224,16.174881217483843,0.01414,15.74461,16.03458,16.10401937277162,0.01167,15.57884,15.85768,15.936599300207984,0.01091
2061.98007014,,,,,,,,,,,,,17.88235,17.33882,17.305753204891634,0.06403,16.66118,16.61273,16.658133315184823,0.02306,16.06411,16.12679,16.04280649499928,0.01465,15.72774,16.01379,16.032365500729306,0.0118,15.55212,15.81789,15.92227519919347,0.01093
2062.00050242,,,,,,,,,,,,,18.11588,17.55634,17.564112374409877,0.08044,16.76627,16.67571,16.725380107059536,0.02573,16.14098,16.16334,16.14279860205575,0.01593,15.79148,16.0754,15.932238036654287,0.01268,15.61103,15.86874,15.89975950668693,0.01169
2062.02093449,,,,,,,,,21.73371,19.41155,19.33125626741248,1.99611,17.87273,17.32639,17.32899285107016,0.06329,16.71455,16.7296,16.72751324307713,0.02415,16.14127,16.24183,16.140302319860858,0.01568,15.82504,16.11952,15.954862074361467,0.01287,15.66089,15.94048,15.990580101533375,0.01204
2062.04136667,,,,,,,,,21.21082,19.05952,19.014926559828112,1.23167,17.85458,17.30011,17.266942264841155,0.06216,16.71508,16.72562,16.723781752422322,0.02413,16.14758,16.24257,16.15265589535596,0.01575,15.83558,16.13107,16.044466700408325,0.01298,15.67497,15.95483,15.931418456686485,0.01218
2062.06179894,,,,,,,,,,,,,18.47408,17.91202,17.74842124567235,0.10802,17.0783,17.08912,16.9307335367564,0.0331,16.4707,16.5633,16.29437159096776,0.02082,16.15652,16.45304,15.992561090309943,0.01712,16.0007,16.28141,15.956102231132943,0.01614
2062.08223102,,,,,,,,,,,,,17.98218,17.41449,17.33888010539428,0.06893,16.74901,16.77341,16.704230998562828,0.02455,16.15582,16.25315,16.092121046549327,0.01565,15.82839,16.12655,15.988003281791439,0.01271,15.66097,15.94449,15.98070025868631,0.01186
2062.10266319,,,,,,,,,19.41312,18.39746,18.406695378460306,0.22403,17.61729,17.05086,17.18531925703571,0.0476,16.60391,16.6846,16.693786985329634,0.02075,16.07289,16.18643,16.188238216850916,0.01401,15.78053,16.08298,16.03252408047865,0.01175,15.62274,15.9159,15.9233724184522,0.01106
2062.12309546,,,,,,,,,20.90635,18.96473,18.945621632690454,0.9366,17.76134,17.16817,17.33016770752095,0.05743,16.60008,16.56519,16.641477389321658,0.02185,16.01851,16.07511,16.182155986317454,0.01408,15.69039,15.98502,16.19599373319819,0.01143,15.5148,15.78932,16.012602652414625,0.01059
2062.14352763,,,,,,,,,,,,,18.11129,17.5156,17.501228972361652,0.07841,16.77517,16.77449,16.700039461958394,0.0254,16.15735,16.23378,16.261952612770656,0.01583,15.816,16.11292,15.989948891088703,0.0127,15.63869,15.91884,15.930522524796647,0.01174
2062.1639597,,,,,,,,,,,,,18.06627,17.45086,17.486438544042468,0.07719,16.72309,16.65971,16.714866925415972,0.02484,16.0987,16.12655,16.33578494197991,0.01539,15.74937,16.04083,16.080662752844486,0.01225,15.56577,15.83389,15.919217953940299,0.01127
2062.20482415,,,,,,,,,,,,,,,,,,,,,,,,,18.71678,15.8577,15.881788606128678,0.21984,17.02138,15.80619,15.784422646761334,0.05026
2062.22525622,,,,,,,,,,,,,,,,,,,,,,,,,17.68922,15.95297,15.955160377837265,0.08599,16.72051,15.84898,15.854086095441735,0.03839
2062.24568849,,,,,,,,,,,,,,,,,,,,,,,,,17.66826,16.05827,16.07891014140383,0.08347,16.7237,15.90785,15.827051833278697,0.03811
2062.26612066,,,,,,,,,,,,,,,,,,,,,,,,,17.5654,15.90972,15.916464411284181,0.07628,16.66492,15.82784,15.834681457148067,0.03626
2062.28655272,,,,,,,,,,,,,,,,,,,,,,,,,17.77086,15.91036,15.936646892743134,0.09188,16.74924,15.82478,15.87548258451971,0.03907
2062.30698499,,,,,,,,,,,,,,,,,,,,,,,,,17.53476,15.97387,15.989557099992844,0.07361,16.65041,15.85596,15.86160916127025,0.03552
2062.32741716,,,,,,,,,,,,,,,,,,,,,,,,,18.06036,15.96416,15.976012439300012,0.12043,16.88135,15.86753,15.913660009895153,0.0443
2062.34784943,,,,,,,,,,,,,,,,,,,,,20.30018,15.48046,15.473779963305843,0.84442,17.11688,15.91677,16.03628913127152,0.04945,16.44225,15.83517,15.83400051264586,0.02894
2062.3682815,,,,,,,,,,,,,,,,,,,,,19.50454,17.40563,17.460500870998825,0.40288,17.07793,16.15826,16.050952415347375,0.04736,16.43709,16.00164,15.865179913040397,0.0286
2062.38871366,,,,,,,,,,,,,,,,,,,,,18.64639,16.67477,16.778596800246767,0.18297,16.92511,16.04184,16.04742759340026,0.04119,16.33929,15.92757,15.900408329867668,0.02616
2062.40914593,,,,,,,,,,,,,,,,,,,,,17.6342,16.157,16.21144390385219,0.07222,16.54007,15.81642,15.985610810295388,0.02897,16.05943,15.78739,15.814169269324452,0.02027
2062.42957799,,,,,,,,,,,,,,,,,,,,,17.47391,16.1373,16.221216616644693,0.06202,16.48516,15.82396,15.976520633124817,0.02741,16.03261,15.77328,15.873023887276497,0.01969
2062.45001016,,,,,,,,,,,,,,,,,18.23688,15.98397,16.26738522163079,0.11572,16.72907,15.46341,15.882341969063672,0.03177,16.07348,15.47998,16.067209183471004,0.01908,15.71762,15.47257,15.89201674542289,0.01498
2062.47044232,,,,,,,,,,,,,,,,,,,,,17.68323,16.32514,16.40247025327357,0.07573,16.56571,15.88795,15.992250854457296,0.02973,16.0941,15.82751,15.887130292910232,0.02098
2062.49087449,,,,,,,,,,,,,,,,,,,,,17.65009,16.33046,16.410983702246643,0.07333,16.56526,15.91021,15.93310874917232,0.02966,16.10543,15.84229,15.838940770098048,0.02116
2062.51130665,,,,,,,,,,,,,,,,,,,,,17.95072,16.6713,16.670976868838373,0.09508,16.73595,16.1195,15.978346229426826,0.03412,16.24221,15.98627,15.787887735190074,0.02359
2062.53173882,,,,,,,,,,,,,,,,,,,,,,,,,18.06193,17.47116,16.957595756880526,0.122,16.90986,16.65811,16.054085822804126,0.046
2062.55217098,,,,,,,,,,,,,,,,,,,,,,,,,18.97085,18.46445,17.799155780984243,0.27026,17.23994,17.00028,16.207800281716192,0.0598
2062.57260314,,,,,,,,,,,,,,,,,,,,,17.2697,16.08753,16.14194791787307,0.0524,16.37984,15.8005,15.9610928735128,0.02537,15.9728,15.71975,15.85131495333689,0.019
2062.5930353,,,,,,,,,,,,,,,,,,,,,17.55638,16.40259,16.3772999638615,0.06681,16.56501,15.99319,16.051818242826116,0.02946,16.1229,15.86956,15.84960180278615,0.02136
2062.61346747,,,,,,,,,,,,,,,,,,,,,17.35542,16.47313,16.420191230251994,0.05434,16.48926,16.11382,16.14336981481182,0.02689,16.08435,15.88235,15.878872894326909,0.02017
2062.63389963,,,,,,,,,,,,,,,,,17.48664,16.37263,16.484477077758978,0.05578,16.53063,15.81754,15.923547430357157,0.02545,16.02896,15.82208,16.035515525639763,0.01762,15.73401,15.63026,15.922827603829587,0.01462
2062.65433189,,,,,,,,,,,,,,,,,17.43444,16.3342,16.409684484742954,0.05535,16.49016,15.78413,15.953548588895737,0.02553,15.99282,15.7939,16.05555879474903,0.01774,15.71293,15.61292,15.922866818021632,0.01493
2062.67476395,,,,,,,,,,,,,,,,,,,,,17.26993,16.32423,16.41610204432211,0.05009,16.44056,16.00766,16.091068922866576,0.02564,16.0442,15.80571,15.904539415576163,0.01939
2062.69519621,,,,,,,,,,,,,,,,,17.31053,16.17271,16.43356076206254,0.04826,16.41615,15.69323,15.952977076172662,0.02331,15.9345,15.70678,16.037410137879615,0.01643,15.65933,15.54005,15.968764359979533,0.01389
2062.71562837,,,,,,,,,,,,,,,,,18.28646,17.1484,17.118687541692342,0.11522,16.88195,16.15956,16.133656255490294,0.03479,16.27433,16.04485,16.019421054431383,0.02184,15.95192,15.83051,15.889956384642488,0.01768
2062.73606043,,,,,,,,,,,,,,,,,,,,,17.45029,16.74284,16.361159767933266,0.05706,16.59829,16.38754,16.196029693123716,0.0286,16.19992,16.08858,15.786744219654501,0.02159
2062.75649269,,,,,,,,,,,,,,,,,,,,,17.39492,16.69503,16.35353068123005,0.05612,16.56597,16.36194,16.248907496634637,0.02873,16.18157,16.07397,15.905089066530687,0.02197
2062.77692485,,,,,,,,,,,,,,,,,17.47906,16.66067,16.60923307010368,0.05517,16.53855,16.10617,16.00912889635637,0.02554,16.05172,16.09978,16.298523678380967,0.01792,15.77994,15.86499,16.00817872741559,0.01519
2062.7973569,,,,,,,,,,,,,,,,,17.36651,16.76708,16.70510586082592,0.0474,16.47582,16.22598,16.148114445582557,0.02298,16.00606,16.08557,16.208302623658202,0.01638,15.74133,15.90996,15.962641530463301,0.01398
2062.81778916,,,,,,,,,,,,,18.83875,17.21434,17.33354173928997,0.15922,17.02541,16.6124,16.64280286522925,0.03322,16.32009,16.17551,16.17508258906667,0.0191,15.92885,16.0255,16.060599106410166,0.01463,15.69521,15.90309,15.93691830295792,0.01285
2062.83822132,,,,,,,,,,,,,18.47035,16.93793,17.082730366730427,0.12084,16.84617,16.45528,16.672764578845324,0.03001,16.16415,16.00735,16.16010969486108,0.01763,15.78136,15.8852,16.09090199079892,0.01361,15.56752,15.76194,15.95727746969837,0.01217
2062.85865337,,,,,,,,,,,,,18.05281,16.68135,16.83019346239233,0.07723,16.8133,16.46057,16.621210695654867,0.02733,16.21695,16.03742,16.161252126259953,0.01737,15.8863,16.02438,16.066052879693522,0.01407,15.69607,15.86766,15.766161344047848,0.01286
2062.87908563,,,,,,,,,,,,,17.9606,16.96202,17.092451761620435,0.06996,16.73461,16.46586,16.660949202743012,0.02507,16.13946,16.01238,16.064863810668967,0.01596,15.80741,15.97607,16.05143131447202,0.01291,15.62026,15.7767,15.875427538892048,0.01183
2062.89951778,,,,,,,,,,,,,18.22707,17.20956,17.284183747287162,0.08994,16.8648,16.58676,16.665793534937922,0.02843,16.24156,16.10893,16.143035700416096,0.01763,15.89813,16.06119,16.01907794843828,0.01411,15.70652,15.85831,15.787131803942739,0.01288
2062.91994984,,,,,,,,,,,,,17.94832,17.11438,17.2215129560346,0.06948,16.67492,16.45257,16.62788717022073,0.02384,16.0634,15.98233,16.16811147864643,0.01495,15.71842,15.89728,16.165005498873793,0.01195,15.53116,15.69269,15.886813527922122,0.01095
2062.94038209,,,,,,,,,26.3782,24.20887,24.147436761532596,141.39422,17.85218,17.11876,17.161831323496784,0.06104,16.65217,16.53318,16.642303667476494,0.02242,16.06143,16.07236,16.233615764397676,0.01433,15.72995,15.91637,16.128621928867094,0.01159,15.55023,15.7319,15.94620056277448,0.0107