KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419005,17.11466,,,0.10527,,,,,17.11466,,,0.10527,17.84899,,,0.22954,,,,,,,,,,,,,,,,
2060.30462236,17.11232,,,0.10373,,,,,17.11232,,,0.10373,17.88149,,,0.23355,,,,,,,,,,,,,,,,
2060.32505457,17.10329,,,0.10262,,,,,17.10329,,,0.10262,17.83755,,,0.22374,,,,,,,,,,,,,,,,
2060.34548668,17.09155,,,0.10343,,,,,17.09155,,,0.10343,17.7793,,,0.21605,,,,,,,,,,,,,,,,
2060.36591899,17.11141,,,0.10408,,,,,17.11141,,,0.10408,17.84594,,,0.22698,,,,,,,,,,,,,,,,
2060.3863512,17.05897,,,0.10111,,,,,17.05897,,,0.10111,17.69594,,,0.20156,23.26322,,,37.59882,,,,,,,,,,,,
2060.40678341,17.06765,,,0.10189,,,,,17.06765,,,0.10189,17.7297,,,0.20787,,,,,,,,,,,,,,,,
2060.42721562,17.06081,,,0.10031,,,,,17.06081,,,0.10031,17.69364,,,0.19921,22.27442,,,14.97894,,,,,,,,,,,,
2060.44764782,17.04903,,,0.09872,,,,,17.04903,,,0.09872,17.67477,,,0.19476,21.68552,,,8.66278,,,,,,,,,,,,
2060.46808003,17.05914,,,0.1007,,,,,17.05914,,,0.1007,17.70187,,,0.20181,,,,,,,,,,,,,,,,
2060.48851224,16.97802,,,0.09288,,,,,16.97802,,,0.09288,17.52512,,,0.17043,19.48156,,,1.14284,,,,,,,,,,,,
2060.50894444,17.04474,,,0.09823,,,,,17.04474,,,0.09823,17.64151,,,0.18869,20.40783,,,2.66769,,,,,,,,,,,,
2060.52937665,17.1781,,,0.11137,,,,,17.1781,,,0.11137,18.09076,,,0.28619,,,,,,,,,,,,,,,,
2060.54980886,17.18511,,,0.1133,,,,,17.18511,,,0.1133,18.11909,,,0.29692,,,,,,,,,,,,,,,,
2060.57024106,17.94965,,,0.25706,,,,,17.94965,,,0.25706,,,,,,,,,,,,,,,,,,,,
2060.59067337,17.17928,,,0.10639,,,,,17.17928,,,0.10639,18.06453,,,0.26658,,,,,,,,,,,,,,,,
2060.61110547,17.17391,,,0.11118,,,,,17.17391,,,0.11118,18.07206,,,0.2819,,,,,,,,,,,,,,,,
2060.63153767,17.15973,,,0.10794,,,,,17.15973,,,0.10794,18.01879,,,0.26401,,,,,,,,,,,,,,,,
2060.65196998,17.15771,,,0.10681,,,,,17.15771,,,0.10681,18.00745,,,0.25901,,,,,,,,,,,,,,,,
2060.67240208,17.12966,,,0.10541,,,,,17.12966,,,0.10541,17.91542,,,0.241,,,,,,,,,,,,,,,,
2060.69283438,17.11381,,,0.10395,,,,,17.11381,,,0.10395,17.88627,,,0.23476,,,,,,,,,,,,,,,,
2060.71326658,17.13022,,,0.10479,,,,,17.13022,,,0.10479,17.93304,,,0.24336,,,,,,,,,,,,,,,,
2060.73369869,17.10777,,,0.10293,,,,,17.10777,,,0.10293,17.84532,,,0.2251,,,,,,,,,,,,,,,,
2060.75413099,17.09695,,,0.10136,,,,,17.09695,,,0.10136,17.79767,,,0.21426,,,,,,,,,,,,,,,,
2060.77456319,17.09508,,,0.09922,,,,,17.09508,,,0.09922,17.77475,,,0.20571,,,,,,,,,,,,,,,,
2060.79499529,17.01657,,,0.08701,,,,,17.01657,,,0.08701,17.4919,,,0.14946,18.79212,,,0.5476,,,,,,,,,,,,
2060.81542759,16.88209,,,0.07685,,,,,16.88209,,,0.07685,17.19281,,,0.11344,17.86876,,,0.23388,,,,,,,,,,,,
2060.83585978,16.99093,,,0.08485,,,,,16.99093,,,0.08485,17.42654,,,0.14051,18.52434,,,0.42723,,,,,,,,,,,,
2060.85629188,16.98994,,,0.08516,,,,,16.98994,,,0.08516,17.41925,,,0.14021,18.4887,,,0.41536,,,,,,,,,,,,
2060.87672418,16.82645,,,0.07251,,,,,16.82645,,,0.07251,17.06441,,,0.10009,17.54317,,,0.17209,19.11616,,,0.80543,,,,,,,,
2060.89715638,16.90733,,,0.07404,,,,,16.90733,,,0.07404,17.1083,,,0.09878,17.49254,,,0.15567,18.42611,,,0.40431,,,,,,,,
2060.91758868,16.9775,,,0.08167,,,,,16.9775,,,0.08167,17.31418,,,0.12346,18.01927,,,0.26147,,,,,,,,,,,,
2060.93802077,16.89391,,,0.0793,,,,,16.89391,,,0.0793,17.20946,,,0.11758,17.86643,,,0.23821,,,,,,,,,,,,
2060.95845297,16.90603,,,0.07243,,,,,16.90603,,,0.07243,17.09434,,,0.09551,17.45232,,,0.14692,18.27032,,,0.34305,,,,,,,,
2060.97888527,17.02104,,,0.07724,,,,,17.02104,,,0.07724,17.24094,,,0.10487,17.63307,,,0.16647,18.44944,,,0.38812,22.94286,,,26.71289,,,,
2060.99931736,17.07045,,,0.07666,,,,,17.07045,,,0.07666,17.26119,,,0.10132,17.55859,,,0.1474,18.02046,,,0.24793,18.78381,,,0.54962,19.86532,,,1.62034
2061.01974956,17.05595,,,0.07442,,,,,17.05595,,,0.07442,17.22436,,,0.09635,17.46104,,,0.13255,17.7624,,,0.19232,18.19512,,,0.31441,18.80135,,,0.5983
2061.04018185,17.03789,,,0.06958,,,,,17.03789,,,0.06958,17.12806,,,0.08382,17.22233,,,0.10114,17.2812,,,0.11737,17.36281,,,0.13887,17.57031,,,0.18303
2061.06061404,17.12116,,,0.07459,,,,,17.12116,,,0.07459,17.28038,,,0.09576,17.42602,,,0.12114,17.47809,,,0.13971,17.64704,,,0.17914,18.26439,,,0.34439
2061.08104614,17.15653,,,0.07787,,,,,17.15653,,,0.07787,17.3266,,,0.10098,17.48324,,,0.12905,17.53968,,,0.14943,17.7075,,,0.19141,18.34055,,,0.37333
2061.10147843,17.14091,,,0.07798,,,,,17.14091,,,0.07798,17.33131,,,0.10303,17.53755,,,0.13782,17.67892,,,0.17257,17.97344,,,0.2484,18.93211,,,0.65395
2061.12191052,17.10045,,,0.07285,,,,,17.10045,,,0.07285,17.22001,,,0.09017,17.30412,,,0.10778,17.2845,,,0.11636,17.35657,,,0.13647,17.78224,,,0.2199
2061.14234282,16.9706,,,0.06555,,,,,16.9706,,,0.06555,17.07478,,,0.08,17.15315,,,0.09512,17.14295,,,0.10359,17.20766,,,0.12067,17.55522,,,0.18094
2061.16277501,17.12492,,,0.07433,,,,,17.12492,,,0.07433,17.2544,,,0.09285,17.32873,,,0.11,17.26922,,,0.11447,17.31769,,,0.13137,17.7771,,,0.21835
2061.1832071,17.47346,,,0.09061,,,,,17.47346,,,0.09061,17.69622,,,0.12333,17.84375,,,0.1563,17.78036,,,0.16207,17.85154,,,0.18992,18.60522,,,0.41397
2061.20363939,17.48197,,,0.09034,,,,,17.48197,,,0.09034,17.70622,,,0.12313,17.8511,,,0.15566,17.77924,,,0.16016,17.84102,,,0.18607,18.57511,,,0.3983
2061.22407158,17.55919,,,0.09933,,,,,17.55919,,,0.09933,17.85873,,,0.14511,18.09176,,,0.19897,18.04903,,,0.21028,18.15033,,,0.25335,19.25709,,,0.76444
2061.24450367,17.48882,,,0.09218,,,,,17.48882,,,0.09218,17.71035,,,0.12533,17.84913,,,0.15756,17.76572,,,0.1604,17.78734,,,0.17958,18.37695,,,0.33652
2061.26493596,17.49133,,,0.09224,,,,,17.49133,,,0.09224,17.71375,,,0.12551,17.83971,,,0.15593,17.73142,,,0.15514,17.73808,,,0.17132,18.3337,,,0.32282
2061.44882565,17.29137,17.47525,17.482766813621648,0.07643,,,,,17.29137,17.47525,17.482766813621648,0.07643,17.366,17.61206,17.727766748300844,0.09077,17.68916,17.98444,18.943610378953075,0.13522,18.61188,18.80404,18.93737883311676,0.34768,,,,,,,,
2061.46925783,17.46119,17.58864,17.549861041413564,0.09151,,,,,17.46119,17.58864,17.549861041413564,0.09151,17.68925,17.92464,17.710675492822176,0.12517,18.52246,18.94131,18.77242528278725,0.29827,,,,,,,,,,,,
2061.48969011,17.39386,17.54133,17.52326759724412,0.08122,,,,,17.39386,17.54133,17.52326759724412,0.08122,17.55552,17.84723,17.834330938771743,0.1045,18.13256,18.70603,18.555132234036865,0.19668,,,,,,,,,,,,
2061.5101222,17.44459,17.57409,17.53726477825674,0.08556,,,,,17.44459,17.57409,17.53726477825674,0.08556,17.66221,17.89995,17.800678214612034,0.11591,18.42398,18.83748,18.440717661588508,0.25861,,,,,,,,,,,,
2061.53055438,17.42857,17.56609,17.54626372873002,0.08512,,,,,17.42857,17.56609,17.54626372873002,0.08512,17.62301,17.88221,17.795295836444488,0.11288,18.30873,18.77719,18.68729388918736,0.23482,,,,,,,,,,,,
2061.55098667,17.4323,17.55362,17.50041017911008,0.09127,,,,,17.4323,17.55362,17.50041017911008,0.09127,17.63064,17.84059,17.750223249896095,0.12148,18.35138,18.66841,18.57886582907795,0.26098,,,,,,,,,,,,
2061.57141885,17.42719,17.56033,17.50080034513465,0.09129,,,,,17.42719,17.56033,17.50080034513465,0.09129,17.60507,17.8476,17.70404672716765,0.11923,18.2674,18.67273,18.48934357245973,0.24274,,,,,,,,,,,,
2061.59185093,17.40011,17.53169,17.49081020619875,0.08902,,,,,17.40011,17.53169,17.49081020619875,0.08902,17.56923,17.80518,17.71214830336536,0.11534,18.18759,18.56572,18.706558290036675,0.2255,,,,,,,,,,,,
2061.61228321,17.40118,17.52453,17.505453991329208,0.09034,,,,,17.40118,17.52453,17.505453991329208,0.09034,17.56478,17.77463,17.780228091853804,0.11646,18.18205,18.47506,18.255402084445826,0.22746,,,,,,,,,,,,
2061.63271539,17.38998,17.53531,17.51776953358654,0.0866,,,,,17.38998,17.53531,17.51776953358654,0.0866,17.53013,17.80185,17.823161141417753,0.10924,18.06484,18.52732,18.50144289881168,0.19774,21.84407,,,7.06056,,,,,,,,
2061.65314748,17.40777,17.54065,17.501750639749837,0.08879,,,,,17.40777,17.54065,17.501750639749837,0.08879,17.56884,17.80242,17.77219597771707,0.11418,18.17142,18.51679,18.514632402313296,0.22001,,,,,,,,,,,,
2061.67357976,17.38875,17.51166,17.494581838598783,0.08768,,,,,17.38875,17.51166,17.494581838598783,0.08768,17.5447,17.74705,17.771064545122815,0.11223,18.12859,18.37339,18.295102316377147,0.21256,,,,,,,,,,,,
2061.69401194,17.40134,17.53551,17.53397744547322,0.09157,,,,,17.40134,17.53551,17.53397744547322,0.09157,17.55206,17.78522,17.826570744204155,0.11665,18.13735,18.46339,18.56029494092769,0.22123,,,,,,,,,,,,
2061.71444411,17.3637,17.50097,17.543504148159634,0.08949,,,,,17.3637,17.50097,17.543504148159634,0.08949,17.48075,17.72085,17.753388021260832,0.11052,17.97481,18.31152,18.371565930056452,0.19271,20.52845,20.87231,20.80715620390289,2.22541,,,,,,,,
2061.73487629,17.51984,17.66135,17.58555878954901,0.10036,,,,,17.51984,17.66135,17.58555878954901,0.10036,17.68025,17.93059,17.767481511171198,0.12898,18.34997,18.70637,18.165530805793765,0.2644,,,,,,,,,,,,
2061.75530847,17.36868,17.53252,17.536692717080108,0.08383,,,,,17.36868,17.53252,17.536692717080108,0.08383,17.48605,17.7984,17.827950338564477,0.10356,17.96003,18.47566,18.393522870805455,0.17726,19.99787,14.09757,14.18854191934609,1.27289,,,,,,,,
2061.77574065,17.36562,17.54688,17.53739870125222,0.08355,,,,,17.36562,17.54688,17.53739870125222,0.08355,17.4823,17.84193,17.91332269590233,0.10315,17.94129,18.56918,18.524691254167376,0.17413,19.74457,14.03184,14.098926114107385,1.00749,,,,,,,,
2061.79617283,17.34728,17.52571,17.543653226108667,0.08324,,,,,17.34728,17.52571,17.543653226108667,0.08324,17.44505,17.79471,17.86777749760192,0.10098,17.86595,18.45887,18.56236229291468,0.16461,19.35213,,,0.71116,,,,,,,,
2061.81660501,17.35205,17.51094,17.543623701551937,0.0845,,,,,17.35205,17.51094,17.543623701551937,0.0845,17.46362,17.75587,17.883074365331666,0.10383,17.92535,18.35951,18.484751192916985,0.17572,19.82013,,,1.10609,,,,,,,,
2061.83703718,17.35184,17.52095,17.531240530690688,0.08256,,,,,17.35184,17.52095,17.531240530690688,0.08256,17.46347,17.78287,17.853727829990472,0.10145,17.91863,18.41524,18.56422905522533,0.17066,19.71477,,,0.98092,,,,,,,,
2061.85746936,17.34554,17.5025,17.562975169016433,0.08457,,,,,17.34554,17.5025,17.562975169016433,0.08457,17.45676,17.73968,17.880044803460308,0.10387,17.92023,18.31195,18.57302736467525,0.17609,19.85457,,,1.14951,,,,,,,,
2061.87790143,17.36991,17.51035,17.51843687653887,0.08691,,,,,17.36991,17.51035,17.51843687653887,0.08691,17.51105,17.74463,17.780896924089806,0.10974,18.05655,18.30494,18.559394766448726,0.20062,23.87022,23.66599,23.463635198391255,46.65467,,,,,,,,
2061.89833371,17.37965,17.53855,17.53712278228375,0.08696,,,,,17.37965,17.53855,17.53712278228375,0.08696,17.52566,17.81049,17.85913719577949,0.11029,18.07897,18.45955,18.42069321865543,0.20309,,,,,,,,,,,,
2061.91876589,17.33973,17.47661,17.547224692692012,0.08593,,,,,17.33973,17.47661,17.547224692692012,0.08593,17.46404,17.68381,17.806495258271255,0.10683,17.96856,18.16331,18.39324069633358,0.18808,20.71259,20.53969,20.39281963573042,2.58821,,,,,,,,
2061.93919806,17.34982,17.4953,17.55232509249381,0.08641,,,,,17.34982,17.4953,17.55232509249381,0.08641,17.47818,17.72113,17.814013729989167,0.10783,17.98903,18.24174,18.353619062930818,0.19094,20.83909,18.4707,18.316245572168928,2.89722,,,,,,,,
2061.95963023,17.36309,17.54226,17.55771594957791,0.08139,,,,,17.36309,17.54226,17.55771594957791,0.08139,17.47757,17.82631,17.75764225996611,0.10027,17.92035,18.48295,18.273139986692136,0.16676,19.52623,,,0.80445,,,,,,,,
2061.98006241,17.3581,17.52945,17.567794634240325,0.08181,,,,,17.3581,17.52945,17.567794634240325,0.08181,17.47695,17.7905,17.790524668638657,0.10119,17.94502,18.37279,18.356115398139146,0.17227,19.86102,9.43589,9.417413890477775,1.10572,,,,,,,,
2062.00049468,17.33227,17.49242,17.54446313501915,0.08142,,,,,17.33227,17.49242,17.54446313501915,0.08142,17.44008,17.72036,17.780796668856865,0.09969,17.88083,18.21607,18.369162081363147,0.1655,19.52549,15.75965,15.66229038041555,0.82737,,,,,,,,
2062.02092675,17.34561,17.52263,17.55601834292364,0.08035,,,,,17.34561,17.52263,17.55601834292364,0.08035,17.44339,17.78394,17.835001899537076,0.09748,17.85322,18.38522,18.409608540900244,0.15727,19.2344,17.19787,17.11835544966767,0.61685,,,,,,,,
2062.04135893,17.35527,17.53135,17.54267482118081,0.08368,,,,,17.35527,17.53135,17.54267482118081,0.08368,17.45616,17.79386,17.797586497690364,0.10181,17.87589,18.39984,18.34460314135199,0.16578,19.33734,17.33298,17.350414057033337,0.70011,,,,,,,,
2062.0617912,17.51708,17.65937,17.469858852405014,0.09362,,,,,17.51708,17.65937,17.469858852405014,0.09362,17.73386,18.03658,17.62315099210098,0.12673,18.51939,19.1557,18.613245041319196,0.28901,,,,,,,,,,,,
2062.08222327,17.35722,17.52616,17.504478814702818,0.08266,,,,,17.35722,17.52616,17.504478814702818,0.08266,17.45736,17.78442,17.727231620654923,0.1005,17.87703,18.40631,18.102135382242754,0.16363,19.34208,16.96278,16.98324143981747,0.69334,,,,,,,,
2062.10265544,17.40102,17.56259,17.51355691974582,0.08481,,,,,17.40102,17.56259,17.51355691974582,0.08481,17.54384,17.86195,17.742339861242034,0.10725,18.06214,18.60902,18.521258344269626,0.19122,20.74257,17.27581,17.298666408832762,2.48173,,,,,,,,
2062.12308771,17.40376,17.57804,17.531402006446175,0.0856,,,,,17.40376,17.57804,17.531402006446175,0.0856,17.57372,17.88651,17.803343691153383,0.11098,18.18171,18.5777,18.188756066085034,0.21492,,,,,,,,,,,,
2062.14351988,17.3557,17.52527,17.569966530164297,0.08157,,,,,17.3557,17.52527,17.569966530164297,0.08157,17.47969,17.8024,17.83560018015972,0.10137,17.94852,18.44899,18.208762730752575,0.1727,19.848,14.57104,14.659513489310354,1.09174,,,,,,,,
2062.16395195,17.37709,17.54982,17.53606871026433,0.08399,,,,,17.37709,17.54982,17.53606871026433,0.08399,17.53317,17.83971,17.82840953851497,0.10751,18.09943,18.47594,18.289007697040567,0.20035,,,,,,,,,,,,
2062.20481639,17.46249,17.49251,17.563661266904955,0.11351,,,,,17.46249,17.49251,17.563661266904955,0.11351,17.9097,17.69487,17.825433477618223,0.19,21.31474,19.79793,19.998462661184917,4.83733,,,,,,,,,,,,
2062.22524846,17.50003,17.55479,17.5115313276235,0.11847,,,,,17.50003,17.55479,17.5115313276235,0.11847,17.99621,17.85648,17.809791378097767,0.20745,,,,,,,,,,,,,,,,
2062.24568072,17.50097,17.55985,17.55401449748075,0.119,,,,,17.50097,17.55985,17.55401449748075,0.119,17.99064,17.86327,17.84725988720019,0.20713,,,,,,,,,,,,,,,,
2062.26611289,17.47187,17.52838,17.526328137101867,0.11564,,,,,17.47187,17.52838,17.526328137101867,0.11564,17.94796,17.81281,17.73399085956007,0.19877,,,,,,,,,,,,,,,,
2062.28654496,17.48074,17.53123,17.5406278103623,0.11557,,,,,17.48074,17.53123,17.5406278103623,0.11557,17.95519,17.80107,17.817197815559346,0.19836,,,,,,,,,,,,,,,,
2062.30697723,17.4732,17.53168,17.548491131302047,0.11551,,,,,17.4732,17.53168,17.548491131302047,0.11551,17.93095,17.80146,17.75745458858311,0.19523,22.41084,,,13.3766,,,,,,,,,,,,
2062.32740939,17.46342,17.50949,17.54047014130956,0.11655,,,,,17.46342,17.50949,17.54047014130956,0.11655,17.89989,17.7318,17.84346372326269,0.19317,21.11145,17.26743,17.26676712446023,4.11531,,,,,,,,,,,,
2062.34784166,17.48293,17.55401,17.503059887871917,0.11492,,,,,17.48293,17.55401,17.503059887871917,0.11492,17.95817,17.8683,17.808259828212783,0.19739,,,,,,,,,,,,,,,,
2062.36827372,17.47805,17.56619,17.48339367519479,0.11111,,,,,17.47805,17.56619,17.48339367519479,0.11111,17.92824,17.8937,17.76343464649959,0.18648,21.45867,,,5.32891,,,,,,,,,,,,
2062.38870589,17.48535,17.57485,17.508109719247667,0.11145,,,,,17.48535,17.57485,17.508109719247667,0.11145,17.95431,17.92448,17.822371665130873,0.19032,,,,,,,,,,,,,,,,
2062.40913815,17.44598,17.54969,17.48527746764409,0.10664,,,,,17.44598,17.54969,17.48527746764409,0.10664,17.85487,17.87307,17.837687813498206,0.1723,20.08162,19.14193,19.146959978954783,1.48189,,,,,,,,,,,,
2062.42957021,17.44656,17.55528,17.50062090241445,0.10699,,,,,17.44656,17.55528,17.50062090241445,0.10699,17.85767,17.8912,17.843438650624048,0.17322,20.09807,19.62438,19.549109088757728,1.50869,,,,,,,,,,,,
2062.45000238,17.48196,17.59116,17.50814427151789,0.10678,,,,,17.48196,17.59116,17.50814427151789,0.10678,17.99319,18.02749,17.748054829259804,0.18958,,,,,,,,,,,,,,,,
2062.47043454,17.4331,17.54088,17.51006087360227,0.10738,,,,,17.4331,17.54088,17.51006087360227,0.10738,17.80737,17.83897,17.848469170701094,0.16806,19.58925,19.11426,19.117036472284642,0.95952,,,,,,,,,,,,
2062.4908667,17.39429,17.50241,17.53775405634674,0.10291,,,,,17.39429,17.50241,17.53775405634674,0.10291,17.72436,17.7566,17.91120129804119,0.15463,19.10501,18.66488,18.81698330114548,0.61009,,,,,,,,,,,,
2062.51129887,17.45333,17.56287,17.524501435390025,0.1063,,,,,17.45333,17.56287,17.524501435390025,0.1063,17.83998,17.87515,17.864144594744992,0.16828,19.73646,19.37921,19.590485228207854,1.0677,,,,,,,,,,,,
2062.53173103,17.39381,17.50288,17.566844924282766,0.102,,,,,17.39381,17.50288,17.566844924282766,0.102,17.59999,17.63444,17.76163095501929,0.13674,18.29578,17.9396,18.590750521309186,0.28712,,,,,,,,,,,,
2062.55216319,17.31074,17.42135,17.46380001016444,0.08895,,,,,17.31074,17.42135,17.46380001016444,0.08895,17.48838,17.52662,17.645279787812655,0.11615,18.06375,17.80093,18.152349480380384,0.21828,,,,,,,,,,,,
2062.57259535,17.41878,17.52805,17.56278137105702,0.10519,,,,,17.41878,17.52805,17.56278137105702,0.10519,17.77102,17.80667,17.870339077790085,0.16133,19.34626,19.04483,19.22347928390385,0.76144,,,,,,,,,,,,
2062.59302751,17.46962,17.57894,17.555444028960707,0.10622,,,,,17.46962,17.57894,17.555444028960707,0.10622,17.87252,17.90882,17.91250937848316,0.17068,20.02042,19.74502,19.534429665482865,1.36509,,,,,,,,,,,,
2062.61345967,17.45242,17.5701,17.507337472010676,0.10054,,,,,17.45242,17.5701,17.507337472010676,0.10054,17.82707,17.87998,17.849344735960255,0.1574,19.57712,19.40164,19.396733120484537,0.87265,,,,,,,,,,,,
2062.63389183,17.5208,17.66098,17.545218045191152,0.10416,,,,,17.5208,17.66098,17.545218045191152,0.10416,18.05538,18.14848,17.8588824743774,0.18894,,,,,,,,,,,,,,,,
2062.65432409,17.50748,17.65084,17.511810183581463,0.10521,,,,,17.50748,17.65084,17.511810183581463,0.10521,17.99029,18.08954,17.808201765186798,0.18196,,,,,,,,,,,,,,,,
2062.67475615,17.46828,17.57743,17.56227758523001,0.10433,,,,,17.46828,17.57743,17.56227758523001,0.10433,17.86682,17.90601,17.793408552909394,0.16697,19.94396,19.76507,19.663922747663246,1.25119,,,,,,,,,,,,
2062.6951884,17.48233,17.61463,17.520297489767078,0.10283,,,,,17.48233,17.61463,17.520297489767078,0.10283,17.96051,18.04128,17.78451573768581,0.17709,,,,,,,,,,,,,,,,
2062.71562056,17.37361,17.51388,17.526396172762993,0.09287,,,,,17.37361,17.51388,17.526396172762993,0.09287,17.66693,17.76251,17.835457620957268,0.1349,18.77266,18.61738,18.810446630067442,0.41318,,,,,,,,,,,,
2062.73605262,17.31248,17.4557,17.54003073730317,0.08464,,,,,17.31248,17.4557,17.54003073730317,0.08464,17.50844,17.60997,17.778214318306315,0.1124,18.17413,18.02249,18.28274787974162,0.22954,,,,,,,,,,,,
2062.75648488,17.28358,17.4288,17.528366638137246,0.08421,,,,,17.28358,17.4288,17.528366638137246,0.08421,17.45199,17.55784,17.781061919123417,0.10903,18.03844,17.89018,18.26873203512889,0.207,,,,,,,,,,,,
2062.77691703,17.38637,17.5875,17.553038758904687,0.08994,,,,,17.38637,17.5875,17.553038758904687,0.08994,17.66941,17.87723,17.928019172279175,0.12941,18.69819,18.5637,18.76750700912451,0.36924,,,,,,,,,,,,
2062.79734909,17.3672,17.51585,17.566997238973084,0.08555,,,,,17.3672,17.51585,17.566997238973084,0.08555,17.61867,17.73765,17.878230717207,0.11957,18.48467,18.17944,18.66047861013888,0.29366,,,,,,,,,,,,
2062.81778134,17.4515,17.52992,17.53982666329451,0.09156,,,,,17.4515,17.52992,17.53982666329451,0.09156,17.78845,17.78742,17.7211198934354,0.13845,19.11082,18.57169,18.72840654451829,0.51767,,,,,,,,,,,,
2062.8382135,17.44792,17.50676,17.53661113219387,0.09373,,,,,17.44792,17.50676,17.53661113219387,0.09373,17.75773,17.72377,17.75258645438483,0.13824,18.98133,18.37829,18.526946987798276,0.47194,,,,,,,,,,,,
2062.85864555,17.40249,17.47036,17.52443408539722,0.08748,,,,,17.40249,17.47036,17.52443408539722,0.08748,17.63762,17.65598,17.763433159435245,0.12044,18.45911,18.09869,18.23794048910503,0.28392,,,,,,,,,,,,
2062.87907781,17.4194,17.52017,17.521718393873808,0.08675,,,,,17.4194,17.52017,17.521718393873808,0.08675,17.64444,17.76213,17.83933155721966,0.11833,18.42967,18.38807,18.609388691955516,0.26978,,,,,,,,,,,,
2062.89950996,17.36683,17.47057,17.5416675948604,0.08323,,,,,17.36683,17.47057,17.5416675948604,0.08323,17.53126,17.65922,17.801571601022122,0.10737,18.11394,18.10466,18.28021922893549,0.20313,,,,,,,,,,,,
2062.91994201,17.35123,17.46827,17.564253091037365,0.08167,,,,,17.35123,17.46827,17.564253091037365,0.08167,17.49918,17.66749,17.810235573251536,0.10376,18.04241,18.15147,18.31351214909881,0.1893,21.93875,,,7.52903,,,,,,,,
2062.94037427,17.37016,17.52691,17.546317994699216,0.0823,,,,,17.37016,17.52691,17.546317994699216,0.0823,17.50954,17.79288,17.8430189220714,0.10374,18.0176,18.43619,18.45136732279197,0.18323,20.45942,18.00331,17.960921159636364,1.90881,,,,,,,,
2062.96080642,17.35985,17.49214,17.543196309190595,0.07658,,,,,17.35985,17.49214,17.543196309190595,0.07658,17.45346,17.73008,17.713655063210066,0.09255,17.81561,18.42169,18.58734200871833,0.14291,18.8318,,,0.40048,,,,,,,,
2062.98123857,17.30745,17.43115,17.558876289874988,0.07544,,,,,17.30745,17.43115,17.558876289874988,0.07544,17.35267,17.62157,17.833100514226196,0.0872,17.63044,18.2673,18.51601725742562,0.12458,18.3494,17.06111,16.983016605242618,0.26552,,,,,,,,
2063.00167072,17.33379,17.44816,17.532124946000646,0.07886,,,,,17.33379,17.44816,17.532124946000646,0.07886,17.39507,17.65554,17.7601162170346,0.09251,17.71056,18.38038,18.50071916545266,0.13684,18.5694,18.05609,17.858077577544385,0.33174,,,,,,,,
2063.02210287,17.3881,17.51726,17.49374688483492,0.08289,,,,,17.3881,17.51726,17.49374688483492,0.08289,17.46217,17.73789,17.77536088290555,0.09839,17.79887,18.41554,18.581362375392192,0.14841,18.72347,19.92515,19.692688978083325,0.38225,,,,,,,,
2063.04253502,17.36957,17.47918,17.507523402459285,0.07918,,,,,17.36957,17.47918,17.507523402459285,0.07918,17.41245,17.66974,17.779225040712433,0.09132,17.67783,18.36376,18.904200822058467,0.12899,18.33997,15.83865,15.788842016461714,0.2609,22.91878,19.12381,19.148355276482334,19.42464,,,,
2063.06296717,17.35889,17.47669,17.487859444401725,0.07993,,,,,17.35889,17.47669,17.487859444401725,0.07993,17.39852,17.66461,17.813426727082195,0.09191,17.67105,18.32747,18.771167471140565,0.13069,18.37329,17.49199,17.36958957456057,0.27427,,,,,,,,
2063.08339932,17.3341,17.43304,17.515475491738624,0.0787,,,,,17.3341,17.43304,17.515475491738624,0.0787,17.3415,17.58985,17.905401579588766,0.08786,17.55042,18.27268,18.583600114938196,0.11781,18.07013,17.6972,17.669943523072597,0.209,19.50386,16.74251,16.73516922754458,0.859,,,,
2063.10383157,17.33786,17.44158,17.51543728710531,0.07866,,,,,17.33786,17.44158,17.51543728710531,0.07866,17.34456,17.59839,17.932823870430273,0.08776,17.55769,18.26259,18.596078924749282,0.11813,18.09213,18.17448,18.139847511271338,0.21242,19.62006,17.09688,17.115453848088503,0.95221,,,,
2063.12426372,17.3833,17.43828,17.516120665100566,0.07653,,,,,17.3833,17.43828,17.516120665100566,0.07653,17.38551,17.59223,17.7647994384184,0.08502,17.56928,18.43962,18.98040106869263,0.11139,18.00589,,,0.18305,18.96729,17.24796,17.300407645785725,0.48695,,,,