KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28418946,18.57033,,,0.15589,18.57033,,,0.15589,19.10681,,,0.28299,20.85857,,,1.57497,,,,,,,,,,,,,,,,
2060.30462177,18.64174,,,0.17201,18.64174,,,0.17201,19.27916,,,0.34269,24.30083,,,38.75899,,,,,,,,,,,,,,,,
2060.32505398,18.5668,,,0.15681,18.5668,,,0.15681,19.10277,,,0.28453,20.83665,,,1.5577,,,,,,,,,,,,,,,,
2060.34548609,18.54499,,,0.15386,18.54499,,,0.15386,19.05259,,,0.27198,20.5414,,,1.18815,,,,,,,,,,,,,,,,
2060.3659184,18.55892,,,0.15748,18.55892,,,0.15748,19.09409,,,0.28553,20.80805,,,1.53478,,,,,,,,,,,,,,,,
2060.3863506,18.51314,,,0.15138,18.51314,,,0.15138,19.00791,,,0.26445,20.37651,,,1.03415,,,,,,,,,,,,,,,,
2060.40678281,18.52979,,,0.15437,18.52979,,,0.15437,19.04684,,,0.27527,20.57836,,,1.25077,,,,,,,,,,,,,,,,
2060.42721502,18.47594,,,0.14598,18.47594,,,0.14598,18.93407,,,0.24656,20.08228,,,0.78705,,,,,,,,,,,,,,,,
2060.44764723,18.47638,,,0.14718,18.47638,,,0.14718,18.94234,,,0.25038,20.13395,,,0.83186,,,,,,,,,,,,,,,,
2060.46807943,18.46172,,,0.14334,18.46172,,,0.14334,18.91358,,,0.2407,20.03024,,,0.74635,,,,,,,,,,,,,,,,
2060.48851164,18.5503,,,0.15873,18.5503,,,0.15873,19.10424,,,0.29282,21.00055,,,1.86175,,,,,,,,,,,,,,,,
2060.50894385,18.41191,,,0.13538,18.41191,,,0.13538,18.79718,,,0.21381,19.62266,,,0.50702,24.2126,,,38.44642,,,,,,,,,,,,
2060.52937605,18.52985,,,0.15405,18.52985,,,0.15405,18.99142,,,0.26101,20.15064,,,0.84169,,,,,,,,,,,,,,,,
2060.54980826,18.54741,,,0.15871,18.54741,,,0.15871,19.03252,,,0.2748,20.32762,,,1.00431,,,,,,,,,,,,,,,,
2060.57024046,18.72131,,,0.19309,18.72131,,,0.19309,19.25708,,,0.35032,20.95298,,,1.85206,,,,,,,,,,,,,,,,
2060.59067277,18.54143,,,0.15311,18.54143,,,0.15311,19.00921,,,0.2609,20.17832,,,0.84905,,,,,,,,,,,,,,,,
2060.61110487,18.53113,,,0.15343,18.53113,,,0.15343,18.9996,,,0.26163,20.19264,,,0.87037,,,,,,,,,,,,,,,,
2060.63153707,18.52139,,,0.1508,18.52139,,,0.1508,18.97536,,,0.25372,20.09082,,,0.78586,,,,,,,,,,,,,,,,
2060.65196938,18.53076,,,0.1537,18.53076,,,0.1537,18.98829,,,0.25945,20.11754,,,0.8139,,,,,,,,,,,,,,,,
2060.67240148,18.56304,,,0.15525,18.56304,,,0.15525,19.054,,,0.27025,20.37262,,,1.00931,,,,,,,,,,,,,,,,
2060.69283378,18.58706,,,0.15907,18.58706,,,0.15907,19.10686,,,0.28437,20.63268,,,1.28535,,,,,,,,,,,,,,,,
2060.71326598,18.44981,,,0.14078,18.44981,,,0.14078,18.85305,,,0.22606,19.74773,,,0.57134,,,,,,,,,,,,,,,,
2060.73369808,18.46859,,,0.14095,18.46859,,,0.14095,18.87088,,,0.22612,19.75457,,,0.56575,,,,,,,,,,,,,,,,
2060.75413038,18.61974,,,0.16434,18.61974,,,0.16434,19.12793,,,0.29067,20.54624,,,1.18995,,,,,,,,,,,,,,,,
2060.77456258,18.663,,,0.16438,18.663,,,0.16438,19.18065,,,0.29328,20.63831,,,1.24495,,,,,,,,,,,,,,,,
2060.79499468,18.71566,,,0.16775,18.71566,,,0.16775,19.18807,,,0.28707,20.33516,,,0.91546,,,,,,,,,,,,,,,,
2060.81542698,18.77334,,,0.17407,18.77334,,,0.17407,19.3428,,,0.32574,21.16867,,,1.94099,,,,,,,,,,,,,,,,
2060.83585918,18.7378,,,0.16711,18.7378,,,0.16711,19.19249,,,0.28135,20.2538,,,0.82904,,,,,,,,,,,,,,,,
2060.85629128,18.75056,,,0.17027,18.75056,,,0.17027,19.20557,,,0.28677,20.26039,,,0.83998,,,,,,,,,,,,,,,,
2060.87672358,18.97,,,0.20513,18.97,,,0.20513,19.66415,,,0.43059,,,,,,,,,,,,,,,,,,,,
2060.89715577,18.77906,,,0.15939,18.77906,,,0.15939,19.0494,,,0.22646,19.49112,,,0.37713,20.27026,,,0.85509,,,,,,,,,,,,
2060.91758807,18.75865,,,0.16215,18.75865,,,0.16215,19.03884,,,0.23248,19.51296,,,0.39888,20.4274,,,1.02444,,,,,,,,,,,,
2060.93802017,19.03767,,,0.22291,19.03767,,,0.22291,19.69835,,,0.45372,24.02407,,,27.03319,,,,,,,,,,,,,,,,
2060.95845236,18.74516,,,0.14908,18.74516,,,0.14908,18.94876,,,0.19918,19.25929,,,0.29394,19.74829,,,0.51018,21.44011,,,2.66397,,,,,,,,
2060.97888466,18.87028,,,0.1605,18.87028,,,0.1605,19.12921,,,0.22564,19.54827,,,0.368,20.04777,,,0.64493,20.58181,,,1.1594,21.63306,,,3.35068,,,,
2060.99931675,19.17432,,,0.2145,19.17432,,,0.2145,19.71818,,,0.39205,21.24596,,,1.77526,,,,,,,,,22.59906,,,8.24035,21.40967,,,3.00016
2061.01974895,19.73636,,,0.35344,19.73636,,,0.35344,,,,,,,,,,,,,,,,,,,,,20.8099,,,1.69592
2061.04018124,19.74994,,,0.35385,19.74994,,,0.35385,22.72882,,,6.09153,,,,,,,,,,,,,22.01278,,,4.66297,19.66538,,,0.58437
2061.06061344,19.72557,,,0.32808,19.72557,,,0.32808,21.5733,,,1.99266,,,,,,,,,,,,,20.67334,,,1.28767,19.45378,,,0.456
2061.08104553,19.79708,,,0.35419,19.79708,,,0.35419,22.19382,,,3.56692,,,,,,,,,,,,,21.20776,,,2.12923,19.62985,,,0.54205
2061.10147782,19.81382,,,0.35698,19.81382,,,0.35698,23.51201,,,11.91995,,,,,,,,,,,,,22.37577,,,6.19626,19.80195,,,0.63036
2061.12190991,19.67457,,,0.31269,19.67457,,,0.31269,20.94183,,,1.11272,,,,,,,,,,,,,20.35359,,,0.95815,19.43346,,,0.44705
2061.14234221,19.45701,,,0.27701,19.45701,,,0.27701,20.05147,,,0.53048,22.66793,,,6.54758,22.26966,,,5.01977,19.57678,,,0.46208,18.94635,,,0.28378,18.63943,,,0.23291
2061.1627744,19.84214,,,0.37359,19.84214,,,0.37359,21.56584,,,2.02423,,,,,,,,,,,,,20.30697,,,0.93987,19.39852,,,0.44327
2061.18320649,18.36966,,,0.08403,18.36966,,,0.08403,18.24187,,,0.08274,18.13082,,,0.08282,18.14771,,,0.09305,18.31601,,,0.11941,18.4896,,,0.15375,18.66697,,,0.19708
2061.20363878,18.38606,,,0.08584,18.38606,,,0.08584,18.26239,,,0.08485,18.15484,,,0.0852,18.17324,,,0.09585,18.3381,,,0.12262,18.50553,,,0.15699,18.67194,,,0.19922
2061.22407097,18.49602,,,0.09686,18.49602,,,0.09686,18.38713,,,0.09705,18.2954,,,0.09889,18.32558,,,0.11247,18.47786,,,0.14222,18.63527,,,0.18042,18.79019,,,0.22655
2061.24450306,18.46303,,,0.09268,18.46303,,,0.09268,18.35164,,,0.09265,18.25546,,,0.09402,18.28697,,,0.10706,18.46156,,,0.13819,18.64375,,,0.17935,18.82428,,,0.23058
2061.26493535,18.40852,,,0.08872,18.40852,,,0.08872,18.27371,,,0.0868,18.15616,,,0.08636,18.16103,,,0.09596,18.3087,,,0.12083,18.47385,,,0.15437,18.6487,,,0.19743
2061.44882503,17.80459,18.0906,18.074382475551346,0.05646,17.80459,18.0906,18.074382475551346,0.05646,17.82066,18.13504,18.176748298021323,0.06345,17.86133,18.20984,18.289613091564576,0.07302,17.9774,18.49161,18.96286454777128,0.08988,18.25343,18.90089,19.098329211063856,0.12737,18.67164,18.41986,18.36705476808377,0.20543,19.39347,17.69686,17.68669301721855,0.43478
2061.46925721,18.07079,18.20748,18.064505797681065,0.07273,18.07079,18.20748,18.064505797681065,0.07273,18.18545,18.34682,18.199612188358163,0.08951,18.36098,18.53111,18.291303951137206,0.11663,18.63886,18.97322,18.615575349606697,0.16663,19.20261,19.60293,19.285951192220942,0.30781,20.79279,20.54712,20.345620822150146,1.46115,,,,
2061.4896895,18.09188,18.20933,18.100164212072563,0.07143,18.09188,18.20933,18.100164212072563,0.07143,18.21908,18.35745,18.167842372652885,0.08892,18.41001,18.54964,18.236679852838382,0.11752,18.69769,18.99882,18.590701905822165,0.16942,19.26714,19.657,19.29486075887826,0.31461,20.87627,20.31854,19.977447479536412,1.51972,,,,
2061.51012158,18.08877,18.21841,18.059545393611884,0.06971,18.08877,18.21841,18.059545393611884,0.06971,18.22545,18.3723,18.17954141656741,0.08754,18.42855,18.57648,18.37750419931759,0.11699,18.72479,19.0208,18.695532145751034,0.17,19.30143,19.63142,19.550296806665266,0.31778,20.94336,20.58572,20.366382898781914,1.58209,,,,
2061.53055376,18.08992,18.2081,18.09536672705892,0.07186,18.08992,18.2081,18.09536672705892,0.07186,18.21945,18.35146,18.164972441510887,0.08966,18.41413,18.54177,18.379926635312167,0.1189,18.70491,18.97561,18.691338199424926,0.17191,19.28097,19.58922,19.36721315371245,0.32118,20.95959,20.42393,20.23884566325671,1.654,,,,
2061.55098605,18.02589,18.15563,18.13827423522672,0.07146,18.02589,18.15563,18.13827423522672,0.07146,18.11938,18.25967,18.237406481844697,0.08625,18.26654,18.40251,18.406736753439798,0.10949,18.50386,18.76987,18.824646529454377,0.15069,18.97995,19.22946,18.991514932662316,0.25678,20.02786,19.68501,19.638603317793187,0.73972,,,,
2061.57141823,18.01057,18.1285,18.13798522944381,0.07103,18.01057,18.1285,18.13798522944381,0.07103,18.08322,18.20868,18.202718687350227,0.0841,18.20616,18.32195,18.404961413408405,0.10441,18.41984,18.66123,18.68320678528573,0.14061,18.85301,19.08289,19.176972296098132,0.23031,19.73149,19.2122,19.10182169692173,0.56759,,,,
2061.59185031,17.94117,18.06163,18.123472210748716,0.06542,17.94117,18.06163,18.123472210748716,0.06542,17.99728,18.12237,18.207784164463916,0.07628,18.0959,18.20948,18.43092713152896,0.0926,18.26938,18.49911,18.62458846352271,0.12017,18.6312,18.81823,18.895415330832854,0.18431,19.27235,18.80634,18.84535792507995,0.36504,21.42818,20.79356,20.857073278147816,2.89442
2061.61228259,17.99064,18.104,18.10069246691856,0.07105,17.99064,18.104,18.10069246691856,0.07105,18.0555,18.17077,18.1617209742502,0.08353,18.16762,18.26734,18.29184150032384,0.10267,18.36407,18.57419,18.606757665935543,0.13609,18.75912,18.92003,18.758105063865052,0.21521,19.51523,18.95218,18.90829801863885,0.47386,,,,
2061.63271477,18.04982,18.13629,18.11599283192254,0.07314,18.04982,18.13629,18.11599283192254,0.07314,18.13862,18.22452,18.20168478996767,0.08789,18.28119,18.3431,18.254112791565387,0.11111,18.51196,18.6855,18.533087945861958,0.152,18.96226,19.12898,19.058571424777504,0.25293,19.91896,18.93959,18.933151709378222,0.66991,,,,
2061.65314685,17.99654,18.09322,18.11760631736041,0.07047,17.99654,18.09322,18.11760631736041,0.07047,18.06281,18.15638,18.211181259041645,0.08295,18.17698,18.2466,18.361772449789044,0.10215,18.37212,18.54206,18.645186539102404,0.13523,18.75956,18.87438,18.841564168790413,0.21236,19.49522,18.70333,18.5646109973138,0.45886,,,,
2061.67357913,17.98367,18.08363,18.12387122189908,0.06913,17.98367,18.08363,18.12387122189908,0.06913,18.05025,18.14474,18.183258250069272,0.08139,18.16333,18.23249,18.320849504205164,0.10013,18.35511,18.51571,18.47448756037056,0.13216,18.73677,18.8108,18.99273425781324,0.20643,19.44658,18.72858,18.760575922728044,0.43555,25.19953,24.37079,24.432483505112216,94.86629
2061.69401131,18.01639,18.1001,18.148617975801454,0.07471,18.01639,18.1001,18.148617975801454,0.07471,18.08186,18.15793,18.250020924030895,0.08788,18.19747,18.24234,18.540324002646138,0.10837,18.40562,18.54016,18.631800823150936,0.1452,18.82369,18.88948,18.975519262652536,0.23454,19.66837,18.71286,18.72190238609834,0.56033,,,,
2061.71444349,18.04725,18.12098,18.132771507375608,0.07722,18.04725,18.12098,18.132771507375608,0.07722,18.12242,18.18643,18.30353119807725,0.09165,18.25035,18.27883,18.31486569711323,0.1143,18.4795,18.59382,18.65979008614491,0.15614,18.94393,18.99189,18.754640965237098,0.26323,19.96546,18.87282,18.919853456904086,0.74011,,,,
2061.73487567,18.10157,18.16618,18.088841046862576,0.07847,18.10157,18.16618,18.088841046862576,0.07847,18.21106,18.26399,18.182261609591304,0.09612,18.38441,18.39774,18.202380588291568,0.125,18.67955,18.77474,18.666500080062715,0.18146,19.29433,19.32386,18.859145194435598,0.35134,21.49976,20.28459,20.2794425668435,2.93934,,,,
2061.75530785,18.1205,18.16289,18.122176242912047,0.07718,18.1205,18.16289,18.122176242912047,0.07718,18.23468,18.26367,18.19755472051223,0.09495,18.41257,18.39521,18.267023882403695,0.124,18.69321,18.758,18.78830187562878,0.17761,19.24164,19.27226,19.369400767313188,0.3235,20.76027,19.1997,19.172508291008413,1.43772,,,,
2061.77574003,18.15368,18.17417,18.24701994123455,0.07746,18.15368,18.17417,18.24701994123455,0.07746,18.27679,18.28234,18.248278703791907,0.09607,18.46771,18.42049,18.21301472381751,0.12697,18.75365,18.78856,18.700056506458065,0.18276,19.28102,19.31131,19.215178036798832,0.32649,20.6996,18.78621,18.73792188059132,1.32328,,,,
2061.7961722,18.11383,18.13466,18.129589989947117,0.07678,18.11383,18.13466,18.129589989947117,0.07678,18.21088,18.21495,18.2531347291999,0.09298,18.36581,18.31514,18.275648071934324,0.11888,18.60884,18.63398,18.675332278092633,0.16449,19.05836,19.05963,18.959248850300934,0.27352,20.05156,18.18097,18.287876746153113,0.74923,,,,
2061.81660438,18.12137,18.15623,18.13979313485705,0.0794,18.12137,18.15623,18.13979313485705,0.0794,18.23235,18.24853,18.163514400829147,0.09739,18.40639,18.36866,18.325366471821052,0.12674,18.68896,18.71681,18.72635610368604,0.18186,19.24793,19.20235,19.28269069729314,0.33448,20.85116,19.26222,19.39576629146024,1.60696,,,,
2061.83703656,18.12425,18.14553,18.143208008210145,0.07893,18.12425,18.14553,18.143208008210145,0.07893,18.23742,18.23856,18.193572409659144,0.09701,18.41255,18.35507,18.33768392624821,0.12637,18.68427,18.69059,18.64016648606666,0.17953,19.20217,19.14848,19.177426849682757,0.31793,20.53351,18.74439,18.879314383995762,1.18912,,,,
2061.85746873,18.12607,18.15615,18.14819961703986,0.08092,18.12607,18.15615,18.14819961703986,0.08092,18.2457,18.25397,18.21933425586424,0.10005,18.43038,18.37989,18.248252953217758,0.13147,18.73048,18.73544,18.683378036410016,0.19173,19.33794,19.24622,19.10694432960702,0.36873,21.41581,19.81562,19.849472539295377,2.74292,,,,
2061.87790081,18.11117,18.14872,18.11101772664688,0.07912,18.11117,18.14872,18.11101772664688,0.07912,18.22999,18.24415,18.1569264960065,0.09775,18.4123,18.36741,18.28873865032589,0.12818,18.70831,18.71097,18.670238955423116,0.18622,19.31303,19.18548,19.161392893071397,0.35724,21.34869,19.90988,20.002935011649996,2.55605,,,,
2061.89833308,18.12908,18.14646,18.105260405106897,0.08009,18.12908,18.14646,18.105260405106897,0.08009,18.24712,18.23993,18.148227183530413,0.09888,18.42815,18.35583,18.32064182539926,0.12951,18.71287,18.68907,18.507081773594628,0.1862,19.27234,19.14968,19.26860850673755,0.34263,20.8828,19.13678,19.208731147398684,1.65711,,,,
2061.91876526,18.08842,18.1256,18.146399535714686,0.0787,18.08842,18.1256,18.146399535714686,0.0787,18.18903,18.20005,18.15876689785947,0.09562,18.34773,18.29598,18.278585402367554,0.12268,18.62276,18.60813,18.664012588947784,0.17482,19.19684,19.02266,19.105451306044827,0.32604,20.89402,19.51918,19.70637761783825,1.70799,,,,
2061.93919743,18.11364,18.13851,18.154701852077192,0.07979,18.11364,18.13851,18.154701852077192,0.07979,18.22806,18.2256,18.218969406909885,0.09818,18.40486,18.33516,18.279500334072935,0.12809,18.70004,18.66647,18.75403709410737,0.18595,19.31211,19.13419,19.271222903133395,0.35913,21.45998,19.91509,20.05142151014586,2.84939,,,,
2061.95962961,18.18692,18.15729,18.118851879295388,0.07831,18.18692,18.15729,18.118851879295388,0.07831,18.3217,18.26634,18.16239105515391,0.09818,18.52762,18.41703,18.318719409508397,0.13156,18.82604,18.78925,18.634881174870003,0.19155,19.36909,19.29561,19.222332640293637,0.34717,20.93516,19.0148,19.039485772778747,1.61183,,,,
2061.98006178,18.13073,18.13025,18.12806257186989,0.07729,18.13073,18.13025,18.12806257186989,0.07729,18.2548,18.2249,18.171885804383454,0.09595,18.44325,18.33732,18.284399035512585,0.12652,18.73036,18.65899,18.477047113799365,0.18231,19.28477,19.10168,18.89624814290256,0.33389,20.86163,18.95178,19.04496290471702,1.56568,,,,
2062.00049405,18.06548,18.07636,18.146855475462772,0.073,18.06548,18.07636,18.146855475462772,0.073,18.16348,18.14364,18.170652390480623,0.08847,18.31461,18.21928,18.14009778125292,0.11272,18.55001,18.48147,18.631858185589504,0.15486,19.00455,18.78725,18.919708127985917,0.2587,19.99135,18.31604,18.437904662405543,0.70446,,,,
2062.02092612,18.09334,18.06465,18.11556989912538,0.07254,18.09334,18.06465,18.11556989912538,0.07254,18.18436,18.12592,18.178225228343106,0.08735,18.32997,18.20385,18.26246645608362,0.11073,18.5458,18.47243,18.51219742007878,0.14941,18.93388,18.78909,18.843117233099253,0.23477,19.70964,17.75557,17.95488740627039,0.52637,,,,
2062.0413583,18.10875,18.08017,18.1592100503908,0.07433,18.10875,18.08017,18.1592100503908,0.07433,18.20142,18.14191,18.18838154100852,0.08965,18.3505,18.21974,18.328346137433943,0.114,18.57733,18.49333,18.5506145201876,0.1554,18.99334,18.82809,18.900866026798138,0.25055,19.87217,17.91448,17.99127160741871,0.61768,,,,
2062.06179057,17.94682,17.9155,18.2173854986129,0.06304,17.94682,17.9155,18.2173854986129,0.06304,17.96107,17.898,18.220375465615124,0.07074,18.01461,17.8794,18.449845963149123,0.08238,18.12038,18.03033,18.52245785499055,0.10044,18.3451,18.17062,18.306890218405893,0.13577,18.71022,16.76804,16.972806182694796,0.20854,19.35923,17.83362,18.07980312437669,0.41273
2062.08222264,18.09434,18.05797,18.177527049108857,0.07252,18.09434,18.05797,18.177527049108857,0.07252,18.17803,18.10938,18.28486613543033,0.08674,18.31502,18.17555,18.378685545357246,0.10908,18.52872,18.43646,18.63596318734789,0.1469,18.92928,18.75485,18.825442060700215,0.2335,19.75157,17.84087,17.875672950026118,0.54644,,,,
2062.10265481,18.19263,18.13345,18.112287117323987,0.07713,18.19263,18.13345,18.112287117323987,0.07713,18.33123,18.24107,18.200348955657596,0.09704,18.54229,18.39822,18.372386639688813,0.13065,18.83978,18.77023,18.614202001079573,0.19006,19.36122,19.24525,19.040890797530313,0.33768,20.81408,19.03548,18.916077829880088,1.41252,,,,
2062.12308708,18.18092,18.16362,18.09291327567588,0.07996,18.18092,18.16362,18.09291327567588,0.07996,18.33954,18.28623,18.136664449931516,0.10247,18.57367,18.42912,18.265584822930975,0.14093,18.9156,18.78367,18.509454723293224,0.21359,19.57969,19.30951,19.270209692149788,0.43277,23.52131,21.55006,21.47201118232269,17.91638,,,,
2062.14351925,18.10071,18.06242,18.054855085016737,0.074,18.10071,18.06242,18.054855085016737,0.074,18.20675,18.13364,18.240718874492973,0.09035,18.36926,18.21908,18.283321816302873,0.11632,18.60654,18.49307,18.46180146553834,0.16009,19.04668,18.83457,18.831747134970907,0.26392,20.01179,18.13602,17.95465733094758,0.70445,,,,
2062.16395132,18.12603,18.11474,18.090454071715143,0.07707,18.12603,18.11474,18.090454071715143,0.07707,18.2606,18.21168,18.200647143641742,0.0966,18.46129,18.31915,18.34907367474374,0.12883,18.75928,18.62186,18.519229648864776,0.1875,19.34386,19.04307,19.25860886492097,0.35308,21.19867,19.3915,19.334619566709435,2.13871,,,,
2062.20481576,17.62731,18.11051,18.118675591636148,0.05486,17.62731,18.11051,18.118675591636148,0.05486,17.65989,18.20483,18.218368274990375,0.06261,17.73632,18.31308,18.315307447897077,0.07446,17.92084,18.61814,18.665754648271566,0.09761,18.29442,18.99697,19.047467430647977,0.15134,18.99774,18.82038,18.614214732138343,0.31739,21.54327,19.16341,19.082802427321482,3.60317
2062.22524782,17.64417,18.11457,18.105862790910148,0.05536,17.64417,18.11457,18.105862790910148,0.05536,17.67996,18.2022,18.193550880452495,0.06335,17.75937,18.30989,18.275229217345174,0.07556,17.95291,18.62541,18.677762183592982,0.09987,18.36464,19.02278,18.987890436559997,0.16038,19.18057,18.80455,18.734401279995055,0.37311,,,,
2062.24568009,17.65365,18.12141,18.062693742197784,0.05648,17.65365,18.12141,18.062693742197784,0.05648,17.68964,18.2071,18.2782677546315,0.06465,17.76951,18.31349,18.281358265150537,0.07714,17.9658,18.63013,18.377503483217154,0.10222,18.38568,19.02935,19.020168320193452,0.16539,19.23058,18.83101,18.701567967609467,0.39517,,,,
2062.26611226,17.6628,18.13225,18.083398190251405,0.05706,17.6628,18.13225,18.083398190251405,0.05706,17.70358,18.22316,18.230881273272146,0.06561,17.78969,18.33461,18.286292570592845,0.07873,17.99594,18.65845,18.62382737877329,0.1053,18.43659,19.07765,18.988082207625734,0.17366,19.35669,19.00382,18.976424001408784,0.44469,,,,
2062.28654432,17.65717,18.13037,18.082475457158555,0.05697,17.65717,18.13037,18.082475457158555,0.05697,17.6941,18.21917,18.268139618936413,0.06527,17.77582,18.32539,18.388513024890713,0.07801,17.9749,18.63883,18.660433048143904,0.10364,18.39704,19.04143,19.02062457205915,0.16803,19.25354,18.98043,18.904038441258567,0.40581,,,,
2062.30697659,17.67064,18.13752,18.120403975878574,0.05653,17.67064,18.13752,18.120403975878574,0.05653,17.71245,18.22668,18.256359598211613,0.06506,17.79927,18.3359,18.293562466540145,0.07812,18.00267,18.65355,18.678832499839853,0.10421,18.4388,19.0595,18.68901489986466,0.17115,19.33505,18.97189,18.9466967119408,0.42874,,,,
2062.32740876,17.61789,18.09504,18.09958025000643,0.05452,17.61789,18.09504,18.09958025000643,0.05452,17.63542,18.1657,18.20267658224596,0.06136,17.69497,18.24777,18.345907500020047,0.07186,17.86856,18.53071,18.761776184498395,0.09326,18.24142,18.8837,18.6601121222412,0.14448,18.93499,18.75732,18.619637674038042,0.30031,21.33782,18.06182,17.919739992837272,2.98937
2062.34784102,17.69161,18.148,18.13591879054515,0.05855,17.69161,18.148,18.13591879054515,0.05855,17.7442,18.24143,18.166301598637435,0.06806,17.84322,18.35943,18.309531496793678,0.08265,18.06586,18.69571,18.700862377856595,0.11222,18.5536,19.13525,18.872869929662222,0.19327,19.66062,19.15169,19.049564537032985,0.58789,,,,
2062.36827309,17.68089,18.12226,18.094130922979577,0.05746,17.68089,18.12226,18.094130922979577,0.05746,17.72784,18.20381,18.199526592339172,0.06644,17.81717,18.31005,18.33974066309602,0.07997,18.01398,18.6229,18.748687691593815,0.10602,18.44317,18.9833,18.92593973078819,0.17302,19.29001,18.54413,18.4966904709185,0.41415,,,,
2062.38870525,17.71906,18.15756,18.1149277307252,0.05991,17.71906,18.15756,18.1149277307252,0.05991,17.78324,18.25491,18.235231781513573,0.07039,17.89451,18.38192,18.40013668885274,0.08644,18.12655,18.72927,18.66217281812813,0.1184,18.64261,19.17076,19.24520880786113,0.2093,19.86448,19.0786,19.118152157930837,0.70769,,,,
2062.40913751,17.75772,18.18871,18.077897795473564,0.0639,17.75772,18.18871,18.077897795473564,0.0639,17.84789,18.31395,18.183361081526773,0.07689,17.98784,18.47583,18.294591863072235,0.09696,18.25623,18.87287,18.591798785215502,0.13732,18.86985,19.44562,19.11193445888215,0.26558,20.74836,19.97752,20.09488337859171,1.64411,,,,
2062.42956958,17.76884,18.20677,18.116727488079558,0.06374,17.76884,18.20677,18.116727488079558,0.06374,17.86001,18.33983,18.14415594095212,0.07677,17.99979,18.51076,18.335011155710873,0.0968,18.26257,18.91549,18.555056120657284,0.13639,18.858,19.53213,19.50216814779342,0.2594,20.56438,20.0742,19.993548977230365,1.37043,,,,
2062.45000174,17.9573,18.40358,18.07040291755255,0.07275,17.9573,18.40358,18.07040291755255,0.07275,18.15443,18.65064,18.188038459580273,0.0966,18.45164,18.99091,18.469162922622154,0.1408,19.04882,19.74646,18.80192758397712,0.26993,,,,,,,,,,,,
2062.4704339,17.7388,18.17846,18.136479916187646,0.06363,17.7388,18.17846,18.136479916187646,0.06363,17.80947,18.28998,18.131122197365382,0.0752,17.92451,18.4334,18.286359798255962,0.09268,18.15486,18.80118,18.71151097778525,0.12675,18.67571,19.33486,19.366717960918752,0.22506,19.87632,19.40383,19.33636026408589,0.74624,,,,
2062.49086607,17.71737,18.16098,18.08878831888626,0.06303,17.71737,18.16098,18.08878831888626,0.06303,17.77514,18.26257,18.226566121625215,0.07361,17.87361,18.39329,18.312274128983557,0.08935,18.07896,18.74134,18.684848731300956,0.11941,18.53998,19.2422,19.35345932778226,0.20066,19.46907,19.12774,18.962889031461366,0.51813,,,,
2062.51129823,17.70857,18.15811,18.083767823686543,0.06114,17.70857,18.15811,18.083767823686543,0.06114,17.76506,18.26352,18.191818196176477,0.07132,17.86011,18.39822,18.500954456594425,0.08629,18.04908,18.73995,18.82483402534596,0.1136,18.46685,19.24363,19.178894933597526,0.18344,19.2371,19.0962,18.9997485690533,0.4092,,,,
2062.53173039,17.47986,17.93403,18.15672946368288,0.04949,17.47986,17.93403,18.15672946368288,0.04949,17.45988,17.96646,18.253357253857462,0.05381,17.46365,18.01502,18.51610868883694,0.05985,17.51446,18.22525,19.151935183479065,0.06938,17.67148,18.49964,19.7713534923816,0.08811,17.86827,17.86763,18.53513006315407,0.1159,18.10972,17.89089,17.913002239366943,0.15759