KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419354,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.30462585,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.32505806,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21.01055,,,2.62738
2060.34549017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.94703,,,0.38573
2060.36592248,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.24797,,,0.20412
2060.38635469,,,,,,,,,,,,,,,,,,,,,,,,,19.00387,,,0.37629,17.45819,,,0.0987
2060.4067869,,,,,,,,,,,,,,,,,,,,,,,,,19.80783,,,0.78828,17.60939,,,0.11334
2060.42721911,,,,,,,,,,,,,,,,,,,,,,,,,18.50404,,,0.23322,17.32526,,,0.08577
2060.44765132,,,,,,,,,,,,,,,,,,,,,,,,,18.23337,,,0.18287,17.21527,,,0.07798
2060.46808353,,,,,,,,,,,,,,,,,,,,,,,,,17.85541,,,0.12973,17.04887,,,0.06722
2060.48851573,,,,,,,,,,,,,,,,,,,,,,,,,17.94581,,,0.14327,17.06883,,,0.06957
2060.50894794,20.79824,,,1.16188,20.79824,,,1.16188,,,,,,,,,,,,,,,,,17.53047,,,0.09399,16.89066,,,0.05678
2060.52938015,20.37122,,,0.7874,20.37122,,,0.7874,,,,,,,,,,,,,,,,,17.78745,,,0.11958,17.04046,,,0.06545
2060.54981236,20.65954,,,1.0329,20.65954,,,1.0329,,,,,,,,,,,,,,,,,17.83267,,,0.12539,17.0628,,,0.0672
2060.57024456,22.25542,,,4.88117,22.25542,,,4.88117,,,,,,,,,,,,,,,,,18.12561,,,0.17846,17.21064,,,0.08368
2060.59067687,19.44757,,,0.33309,19.44757,,,0.33309,,,,,,,,,,,,,,,,,17.46829,,,0.08827,16.88298,,,0.05607
2060.61110897,19.93252,,,0.5318,19.93252,,,0.5318,,,,,,,,,,,,,,,,,17.58028,,,0.09996,16.93229,,,0.05994
2060.63154118,19.72453,,,0.42965,19.72453,,,0.42965,,,,,,,,,,,,,,,,,17.6538,,,0.10466,16.97178,,,0.06082
2060.65197348,19.43743,,,0.33866,19.43743,,,0.33866,,,,,,,,,,,,,,,,,17.5885,,,0.10119,16.94129,,,0.06071
2060.67240558,19.44571,,,0.33569,19.44571,,,0.33569,,,,,,,,,,,,,,,,,17.84442,,,0.12598,17.07974,,,0.06784
2060.69283789,19.62778,,,0.39604,19.62778,,,0.39604,,,,,,,,,,,,,,,,,18.02097,,,0.14788,17.16037,,,0.0729
2060.71327009,19.26314,,,0.28063,19.26314,,,0.28063,,,,,,,,,,,,,22.81338,,,11.02833,17.30749,,,0.076,16.76275,,,0.05012
2060.73370219,18.97938,,,0.21494,18.97938,,,0.21494,,,,,,,,,,,,,,,,,17.4201,,,0.08385,16.83829,,,0.05344
2060.75413449,18.97409,,,0.21081,18.97409,,,0.21081,,,,,,,,,,,,,,,,,18.35821,,,0.19602,17.32368,,,0.08233
2060.77456669,18.63986,,,0.15149,18.63986,,,0.15149,,,,,,,,,,,,,,,,,18.21235,,,0.16753,17.28201,,,0.07745
2060.7949988,18.26787,,,0.10774,18.26787,,,0.10774,,,,,,,,,,,,,,,,,18.38886,,,0.19741,17.41322,,,0.08754
2060.8154311,18.28785,,,0.10647,18.28785,,,0.10647,,,,,,,,,,,,,,,,,,,,,18.35675,,,0.20244
2060.8358633,18.1879,,,0.09775,18.1879,,,0.09775,22.04299,,,3.76918,,,,,,,,,,,,,19.09864,,,0.3706,17.66104,,,0.10739
2060.8562954,18.18904,,,0.09793,18.18904,,,0.09793,22.0779,,,3.89527,,,,,,,,,,,,,23.32011,,,18.10356,18.02347,,,0.15003
2060.87672769,17.91682,,,0.07649,17.91682,,,0.07649,19.07681,,,0.24642,,,,,,,,,,,,,,,,,18.23207,,,0.18241
2060.89715989,17.65658,,,0.05598,17.65658,,,0.05598,18.18496,,,0.1008,,,,,,,,,,,,,,,,,20.0306,,,0.88857
2060.91759219,17.76416,,,0.06265,17.76416,,,0.06265,18.45622,,,0.13118,,,,,,,,,,,,,,,,,,,,
2060.93802429,17.81549,,,0.06933,17.81549,,,0.06933,18.66968,,,0.16855,,,,,,,,,,,,,,,,,19.00647,,,0.37034
2060.95845649,17.58211,,,0.05049,17.58211,,,0.05049,18.00653,,,0.08262,,,,,,,,,,,,,,,,,,,,
2060.97888878,17.69375,,,0.05201,17.69375,,,0.05201,18.14729,,,0.0874,,,,,,,,,,,,,,,,,,,,
2060.99932088,18.04668,,,0.06971,18.04668,,,0.06971,18.97475,,,0.18136,,,,,,,,,,,,,,,,,,,,
2061.01975307,19.06218,,,0.17447,19.06218,,,0.17447,,,,,,,,,,,,,,,,,,,,,,,,
2061.04018537,18.66022,,,0.11855,18.66022,,,0.11855,,,,,,,,,,,,,,,,,,,,,,,,
2061.06061756,18.57621,,,0.10569,18.57621,,,0.10569,21.8301,,,2.342,,,,,,,,,,,,,,,,,,,,
2061.08104966,18.65697,,,0.11376,18.65697,,,0.11376,,,,,,,,,,,,,,,,,,,,,,,,
2061.10148195,18.61119,,,0.10951,18.61119,,,0.10951,,,,,,,,,,,,,,,,,,,,,,,,
2061.12191405,18.32029,,,0.08247,18.32029,,,0.08247,19.39077,,,0.24463,,,,,,,,,,,,,,,,,,,,
2061.14234634,17.56708,,,0.04455,17.56708,,,0.04455,17.68901,,,0.05518,19.91879,,,0.47631,,,,,,,,,,,,,,,,
2061.16277853,18.35763,,,0.08616,18.35763,,,0.08616,19.41515,,,0.25255,,,,,,,,,,,,,,,,,,,,
2061.18321062,17.63833,,,0.03982,17.63833,,,0.03982,17.79605,,,0.05095,19.03794,,,0.17704,,,,,,,,,,,,,,,,
2061.20364292,17.67476,,,0.04139,17.67476,,,0.04139,17.85298,,,0.05398,19.23697,,,0.21378,,,,,,,,,,,,,,,,
2061.22407511,17.92129,,,0.05129,17.92129,,,0.05129,18.2632,,,0.07777,,,,,,,,,,,,,,,,,,,,
2061.2445072,17.84409,,,0.04809,17.84409,,,0.04809,18.13611,,,0.06964,22.1831,,,3.20518,,,,,,,,,,,,,,,,
2061.26493949,17.74946,,,0.04484,17.74946,,,0.04484,17.95698,,,0.06008,19.84624,,,0.37895,,,,,,,,,,,,,,,,
2061.44882918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.46926137,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.48969365,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.51012574,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.53055792,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.5509902,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.57142239,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.59185447,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.61228675,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.63271894,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.65315102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.6735833,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.69401548,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.71444766,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.73487984,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.75531202,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.7757442,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.79617638,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.81660856,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.83704073,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.85747291,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.87790499,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.89833726,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.91876944,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.93920161,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.95963379,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.98006596,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.00049824,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.02093031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.04136248,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.06179476,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.08222683,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.102659,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.12309127,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.14352344,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.16395551,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.20481995,,,,,,,,,,,,,,,,,,,,,,,,,18.86551,16.02233,16.148396566225994,0.25555,17.62105,15.97497,15.914945479743116,0.08847
2062.22525202,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.58463,16.65009,16.62136772721764,0.21143
2062.24568429,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.82922,17.24683,17.275203187508488,0.27585
2062.26611646,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.7738,17.76258,17.7246117726553,0.25907
2062.28654853,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.37385,18.05637,18.00543051370183,0.1803
2062.30698079,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.04575,18.66585,18.539602902743045,0.32772
2062.32741296,,,,,,,,,,,,,,,,,,,,,,,,,21.4517,21.36544,21.476003327790433,2.80724,17.97254,18.64286,18.617215241404285,0.12409
2062.34784523,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.36827729,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.38870946,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.40914172,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.42957379,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.45000595,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.47043812,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.49087028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.51130244,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.5317346,,,,,,,,,,,,,,,,,,,,,,,,,18.87855,17.77158,17.961839093442094,0.25574,17.71916,16.84865,17.036822076457515,0.09575
2062.55216677,21.01831,17.90128,17.981513867654886,1.11564,21.01831,17.90128,17.981513867654886,1.11564,,,,,,,,,,,,,,,,,18.61842,16.69548,16.911648935467838,0.20067,17.65464,16.87587,17.070942259782893,0.08996
2062.57259893,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.59303109,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.61346325,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.63389541,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.65432767,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.67475973,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.69519199,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.71562415,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.7360562,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.75648846,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.77692062,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.79735267,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.81778493,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.83821709,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.85864914,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.8790814,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.89951355,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.9199456,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.94037786,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.96081001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.98124216,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.00167432,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.02210647,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.04253862,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.06297077,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.08340292,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.10383517,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.12426732,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.14469937,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.16513162,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.18556376,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.20599581,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.22642806,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.24686011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.26729225,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.2877245,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.30815654,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.32858869,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.34902093,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.36945298,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.38988512,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.41031737,20.3445,19.23574,19.305701916590472,0.40437,20.3445,19.23574,19.305701916590472,0.40437,,,,,,,,,,,,,,,,,,,,,,,,
2063.43074941,18.99809,17.92861,17.972290675032227,0.11214,18.99809,17.92861,17.972290675032227,0.11214,,,,,,,,,,,,,,,,,,,,,,,,
2063.45118155,19.3334,18.24421,18.258586332716067,0.15936,19.3334,18.24421,18.258586332716067,0.15936,,,,,,,,,,,,,,,,,,,,,,,,
2063.47161379,20.13991,19.07258,18.998454960232475,0.32518,20.13991,19.07258,18.998454960232475,0.32518,,,,,,,,,,,,,,,,,,,,,,,,
2063.49204593,19.69355,18.60434,18.453755147574814,0.2128,19.69355,18.60434,18.453755147574814,0.2128,,,,,,,,,,,,,,,,,,,,,,,,
2063.51247808,19.06894,18.32232,18.209082079902114,0.11348,19.06894,18.32232,18.209082079902114,0.11348,,,,,,,,,,,,,,,,,,,,,,,,
2063.53291022,18.76239,17.8998,17.802074899068028,0.09321,18.76239,17.8998,17.802074899068028,0.09321,,,,,,,,,,,,,,,,,,,,,,,,
2063.55334236,18.59089,17.93191,17.890387417387206,0.0743,18.59089,17.93191,17.890387417387206,0.0743,20.31094,19.30901,19.313119875613335,0.40051,,,,,,,,,,,,,,,,,,,,
2063.5737745,18.12305,17.81731,17.85030784386702,0.04487,18.12305,17.81731,17.85030784386702,0.04487,18.66088,18.10575,18.169928505673006,0.08139,,,,,,,,,,,,,,,,,,,,
2063.59420664,17.88751,17.9608,17.924518728029597,0.03258,17.88751,17.9608,17.924518728029597,0.03258,18.1819,17.99525,18.005000964667413,0.04721,19.00081,18.6153,18.559981000365948,0.11103,,,,,,,,,,,,,,,,
2063.61463877,17.83834,17.93475,17.948807775418555,0.03208,17.83834,17.93475,17.948807775418555,0.03208,18.08591,17.88892,17.884399108760274,0.04453,18.76339,18.31264,18.24405495415135,0.09196,,,,,,,,,,,,,,,,
2063.63507101,17.69967,17.84467,17.905796162948054,0.02765,17.69967,17.84467,17.905796162948054,0.02765,17.85905,17.70599,17.71064722756812,0.03539,18.3022,18.00815,17.953282585255735,0.05889,20.41212,18.48945,18.54918534524265,0.45379,,,,,,,,,,,,
2063.65550305,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.67593519,18.89125,18.1433,17.957961220351446,0.18337,18.89125,18.1433,17.957961220351446,0.18337,,,,,20.46089,18.13618,17.957535758191987,0.95582,18.63554,18.19734,18.10313474828543,0.19691,17.55328,17.80996,17.827482641836056,0.07992,16.94219,16.51628,17.053635198913945,0.04998,16.6423,17.45873,17.717577308143195,0.04129
2063.69636743,,,,,,,,,,,,,,,,,,,,,,,,,19.28241,17.9117,17.880411489296506,0.38772,17.82288,16.9499,17.1300961250142,0.1101
2063.71679946,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.7372316,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.75766383,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.77809587,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.79852801,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.81896024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.83939227,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.85982441,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.88025664,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.90068867,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.92112091,18.92931,18.14173,18.081324214604344,0.1719,18.92931,18.14173,18.081324214604344,0.1719,,,,,,,,,,,,,,,,,18.84543,17.17753,17.83466734451749,0.26085,17.83164,17.05149,17.338040547550715,0.11167
2063.94155304,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.96198507,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.9824173,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.00284943,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.02328146,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.04371369,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.06414582,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.08457785,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.10501008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.12544221,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.55451679,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.57494901,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.59538113,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.61581315,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.63624536,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.65667748,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.73840584,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.75883806,20.74396,19.59798,19.45014992658856,0.60441,20.74396,19.59798,19.45014992658856,0.60441,,,,,,,,,,,,,,,,,,,,,,,,
2064.77927007,19.19259,18.06243,18.034571790401614,0.13713,19.19259,18.06243,18.034571790401614,0.13713,,,,,,,,,,,,,,,,,,,,,,,,
2064.79970229,18.36463,17.83917,17.799332846340594,0.05431,18.36463,17.83917,17.799332846340594,0.05431,19.40499,17.94872,17.959529356028376,0.15645,,,,,,,,,,,,,,,,,,,,
2064.8201344,19.09952,18.22474,18.161366849299355,0.11719,19.09952,18.22474,18.161366849299355,0.11719,,,,,,,,,,,,,,,,,,,,,,,,
2064.84056651,18.49513,17.88315,17.816548105727154,0.06519,18.49513,17.88315,17.816548105727154,0.06519,19.89482,18.36394,18.397141611156584,0.26156,,,,,,,,,,,,,,,,,,,,
2064.86099863,18.43957,17.89063,17.848704828443218,0.06281,18.43957,17.89063,17.848704828443218,0.06281,19.62158,18.19526,18.213201076300386,0.20625,,,,,,,,,,,,,,,,,,,,
2064.88143074,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.90186285,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.92229496,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.94272707,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.96315918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.98359139,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.0040234,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.02445551,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.04488772,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.06531973,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.08575183,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.10618404,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.12661605,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.14704815,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.16748036,17.70842,18.29879,18.486902130395094,0.04569,17.70842,18.29879,18.486902130395094,0.04569,18.24041,18.17386,18.361165815999144,0.0825,18.78413,18.40665,18.64736554770457,0.15084,19.56821,18.4543,18.747325175434515,0.34348,19.87663,17.91358,17.657213651129467,0.5016,20.15483,18.75038,18.61738729273295,0.71126,18.53329,17.15322,17.24946055607942,0.17397
2065.18791237,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.20834457,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.22877668,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.24920868,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.26964088,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.29007299,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.31050509,20.35354,20.0661,20.081424020735913,0.4266,20.35354,20.0661,20.081424020735913,0.4266,,,,,,,,,,,,,,,,,,,,,,,,
2065.33093719,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.3513693,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.3718014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.3922335,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.4126656,17.16317,17.53547,17.942399143951434,0.02587,17.16317,17.53547,17.942399143951434,0.02587,17.24676,18.12333,18.383995208687985,0.03091,17.62493,18.13473,18.312382044358056,0.04848,18.45139,18.15655,18.206072391081033,0.11468,,,,,,,,,,,,
2065.4330977,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.4535298,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.4739619,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.4943939,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.5148261,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.5352582,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.55569019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.57612239,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.59655449,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.61698649,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.63741868,19.76071,18.41708,18.192119244215927,0.33515,19.76071,18.41708,18.192119244215927,0.33515,,,,,,,,,,,,,23.26937,17.81268,18.027874306370027,12.67578,18.54997,17.78842,17.97287130787501,0.18021,17.6662,17.45228,17.67060620614441,0.08697
2065.65785078,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.67828297,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.69871497,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.71914706,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.73957926,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.76001125,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.78044334,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.80087554,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.82130763,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.84173962,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.86217181,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.8826039,17.30574,18.15242,18.228847902977595,0.03115,17.30574,18.15242,18.228847902977595,0.03115,17.4967,17.66272,18.13158142421652,0.04109,17.65337,18.12529,18.32585627707331,0.0526,17.80694,18.14701,18.21008811414006,0.067,17.81325,17.73591,17.84443763799703,0.07406,17.80067,16.23816,16.762074216432286,0.08034,17.49905,16.76772,17.03435518263803,0.06626
2065.90303589,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.92346808,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.94390017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.96433216,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.98476435,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.00519644,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.02562843,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.04606062,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.06649271,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.08692489,21.69257,20.52024,20.416863682089183,1.29266,21.69257,20.52024,20.416863682089183,1.29266,,,,,,,,,,,,,,,,,,,,,,,,
2066.12778897,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.14822105,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.16865314,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.18908522,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.20951731,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.22994939,20.1409,18.9761,18.938804181760815,0.32096,20.1409,18.9761,18.938804181760815,0.32096,,,,,,,,,,,,,,,,,,,,,,,,
2066.25038147,19.31582,18.17149,18.25686440337928,0.14965,19.31582,18.17149,18.25686440337928,0.14965,,,,,,,,,,,,,,,,,,,,,,,,
2066.27081356,19.20154,18.08885,18.114158875903005,0.13459,19.20154,18.08885,18.114158875903005,0.13459,,,,,,,,,,,,,,,,,,,,,,,,
2066.29124564,18.66888,17.58269,17.653876413432783,0.07869,18.66888,17.58269,17.653876413432783,0.07869,22.52385,20.97854,20.842482285600823,3.02997,,,,,,,,,,,,,,,,,,,,
2066.31167772,18.40619,17.76172,17.791091479212746,0.06092,18.40619,17.76172,17.791091479212746,0.06092,19.56506,18.4493,18.304810391421142,0.19581,,,,,,,,,,,,,,,,,,,,
2066.3321099,17.83888,17.67645,17.76449130732749,0.03286,17.83888,17.67645,17.76449130732749,0.03286,18.12816,17.64797,17.652603031534913,0.04739,19.02878,18.42711,18.500661299088137,0.12018,,,,,,,,,,,,,,,,
2066.35254189,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.37297397,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.39340615,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.41383813,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.43427021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.45470239,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.47513437,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.49556644,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.51599862,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.5364306,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.55686278,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.57729485,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.59772683,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.61815901,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.63859108,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.65902316,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.67945523,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.69988731,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.72031938,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.74075145,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.76118353,20.983,19.84888,19.783783642363986,0.67852,20.983,19.84888,19.783783642363986,0.67852,,,,,,,,,,,,,,,,,,,,,,,,
2066.7816156,18.74034,17.77888,17.766913446397066,0.08158,18.74034,17.77888,17.766913446397066,0.08158,,,,,,,,,,,,,,,,,,,,,,,,
2066.80204777,18.04836,17.61302,17.6667846022411,0.04021,18.04836,17.61302,17.6667846022411,0.04021,18.5561,17.62583,17.714023081026568,0.07093,,,,,,,,,,,,,,,,,,,,
2066.82247975,18.17652,17.92638,17.837131172349213,0.04255,18.17652,17.92638,17.837131172349213,0.04255,18.80375,18.11527,18.126781546328335,0.08376,,,,,,,,,,,,,,,,,,,,
2066.84291182,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.86334389,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.88377596,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.90420803,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.9246402,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.94507217,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.96550414,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.98593631,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2067.00636837,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2067.02680054,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2067.04723251,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2067.06766458,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2067.08809674,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2067.10852871,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2067.12896078,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2067.14939294,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2067.16982501,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2067.19025697,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2067.21068913,19.18566,18.3247,18.208259153504642,0.11728,19.18566,18.3247,18.208259153504642,0.11728,,,,,,,,,,,,,,,,,,,,,,,,
2067.2311212,18.87572,18.17464,18.132644482325468,0.08898,18.87572,18.17464,18.132644482325468,0.08898,,,,,,,,,,,,,,,,,,,,,,,,
2067.25155316,18.27331,17.90885,18.050382350061312,0.04903,18.27331,17.90885,18.050382350061312,0.04903,19.08641,18.21703,18.24642157242765,0.11457,,,,,,,,,,,,,,,,,,,,
2067.27198532,17.82223,17.99072,17.940574817895158,0.02775,17.82223,17.99072,17.940574817895158,0.02775,18.08017,17.83445,17.871092705068314,0.03886,18.92651,18.07386,18.110590276766512,0.09364,,,,,,,,,,,,,,,,
2067.29241739,17.68138,18.08529,18.094167783287073,0.02043,17.68138,18.08529,18.094167783287073,0.02043,17.82693,17.8624,17.85175331443041,0.02576,18.28391,18.13034,18.161103752505024,0.04332,20.01234,19.99823,20.00616734306816,0.23454,,,,,,,,,,,,
2067.31284935,17.55985,18.05605,18.068595304833405,0.01774,17.55985,18.05605,18.068595304833405,0.01774,17.64237,17.81778,17.796909446909208,0.0211,17.90285,18.09018,18.110599104677128,0.02961,18.59938,18.51236,18.504068782687085,0.06197,21.41801,19.78778,19.790677246387858,0.91093,,,,,,,,
2067.33328151,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2067.35371357,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2067.37414553,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2067.39457769,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2067.41500975,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2067.43544171,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2067.45587387,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2067.47630593,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,