KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28418946,15.59403,,,0.00745,15.59403,,,0.00745,15.5538,,,0.00793,15.59538,,,0.00911,15.69126,,,0.01098,15.74629,,,0.01268,15.78945,,,0.01447,15.83817,,,0.01646
2060.30462177,15.93077,,,0.00998,15.93077,,,0.00998,16.00849,,,0.01184,16.22145,,,0.01593,16.54027,,,0.02359,16.80975,,,0.03321,17.11229,,,0.04812,17.4944,,,0.07445
2060.32505398,16.40221,,,0.01544,16.40221,,,0.01544,16.70544,,,0.02255,17.45873,,,0.04991,,,,,,,,,,,,,,,,
2060.34548609,17.12655,,,0.03015,17.12655,,,0.03015,18.53103,,,0.12142,,,,,,,,,,,,,,,,,,,,
2060.3659184,18.81578,,,0.14095,18.81578,,,0.14095,,,,,,,,,,,,,,,,,,,,,,,,
2060.3863506,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.40678281,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.42721502,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.44764723,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.46807943,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.48851164,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.50894385,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.52937605,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.54980826,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.57024046,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.59067277,16.5382,,,0.01686,16.5382,,,0.01686,16.6986,,,0.0216,17.11292,,,0.03501,17.95539,,,0.08401,19.19538,,,0.28918,,,,,,,,
2060.61110487,14.27915,,,0.00224,14.27915,,,0.00224,14.00974,,,0.00193,13.82049,,,0.00179,13.7231,,,0.0018,13.65181,,,0.00185,13.5872,,,0.0019,13.54184,,,0.00198
2060.63153707,14.16448,,,0.00196,14.16448,,,0.00196,13.88851,,,0.00169,13.6942,,,0.00156,13.594,,,0.00156,13.52196,,,0.0016,13.45689,,,0.00164,13.41101,,,0.00171
2060.65196938,14.44132,,,0.00254,14.44132,,,0.00254,14.17497,,,0.0022,13.99009,,,0.00205,13.89875,,,0.00207,13.83185,,,0.00213,13.77104,,,0.0022,13.72817,,,0.0023
2060.67240148,14.7568,,,0.00333,14.7568,,,0.00333,14.51221,,,0.00294,14.34755,,,0.00279,14.27308,,,0.00287,14.21566,,,0.00298,14.16244,,,0.00311,14.12473,,,0.00326
2060.69283378,15.09658,,,0.00449,15.09658,,,0.00449,14.88645,,,0.00409,14.75464,,,0.00401,14.7077,,,0.00423,14.66569,,,0.00446,14.62493,,,0.00471,14.59594,,,0.00498
2060.71326598,15.49669,,,0.00651,15.49669,,,0.00651,15.33107,,,0.00618,15.24628,,,0.00633,15.24455,,,0.00697,15.23085,,,0.00755,15.21526,,,0.00816,15.20641,,,0.0088
2060.73369808,15.91866,,,0.00942,15.91866,,,0.00942,15.83058,,,0.00961,15.83936,,,0.01071,15.93807,,,0.01295,15.98952,,,0.01491,16.03435,,,0.01704,16.07119,,,0.01918
2060.75413038,16.34195,,,0.01346,16.34195,,,0.01346,16.4121,,,0.01587,16.66133,,,0.02208,17.10871,,,0.03681,17.47692,,,0.05675,17.94669,,,0.09595,18.48009,,,0.1707
2060.77456258,17.02007,,,0.02465,17.02007,,,0.02465,17.57873,,,0.04555,,,,,,,,,,,,,,,,,,,,
2060.79499468,19.0032,,,0.15135,19.0032,,,0.15135,,,,,,,,,,,,,,,,,,,,,,,,
2060.81542698,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.83585918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.85629128,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.87672358,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.89715577,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.91758807,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.93802017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.95845236,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.97888466,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.99931675,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.01974895,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.04018124,15.57022,,,0.00524,15.57022,,,0.00524,15.25899,,,0.00437,15.06029,,,0.00403,14.99145,,,0.00416,14.94996,,,0.00439,14.9191,,,0.00467,14.90631,,,0.00501
2061.06061344,14.23158,,,0.00157,14.23158,,,0.00157,13.88236,,,0.00127,13.64088,,,0.00113,13.52494,,,0.00111,13.45168,,,0.00113,13.3886,,,0.00115,13.34706,,,0.0012
2061.08104553,14.31363,,,0.00168,14.31363,,,0.00168,13.96882,,,0.00136,13.73074,,,0.00121,13.61698,,,0.00119,13.54531,,,0.00121,13.48359,,,0.00125,13.44315,,,0.0013
2061.10147782,14.61538,,,0.0022,14.61538,,,0.0022,14.27441,,,0.00179,14.04225,,,0.0016,13.9368,,,0.00159,13.87192,,,0.00163,13.8167,,,0.00169,13.78138,,,0.00177
2061.12190991,14.97352,,,0.0029,14.97352,,,0.0029,14.64657,,,0.00238,14.42573,,,0.00215,14.32754,,,0.00216,14.26606,,,0.00223,14.21419,,,0.00232,14.18284,,,0.00244
2061.14234221,15.31236,,,0.00425,15.31236,,,0.00425,15.02129,,,0.0036,14.83238,,,0.00335,14.75934,,,0.00345,14.71468,,,0.00362,14.67895,,,0.00383,14.66374,,,0.0041
2061.1627744,15.80423,,,0.00626,15.80423,,,0.00626,15.52392,,,0.00536,15.34952,,,0.00505,15.29618,,,0.0053,15.26794,,,0.00566,15.25066,,,0.0061,15.2547,,,0.00665
2061.18320649,16.59125,,,0.0109,16.59125,,,0.0109,16.33764,,,0.00955,16.18344,,,0.00918,16.14378,,,0.00976,16.11255,,,0.01041,16.09246,,,0.01119,16.09629,,,0.01221
2061.20363878,17.51771,,,0.02493,17.51771,,,0.02493,17.40387,,,0.02485,17.42781,,,0.02812,17.62847,,,0.03737,17.79938,,,0.04803,18.04859,,,0.06626,18.43636,,,0.10304
2061.22407097,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.24450306,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.26493535,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.44882503,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.46925721,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.4896895,14.76125,15.17537,15.196218749464634,0.00248,14.76125,15.17537,15.196218749464634,0.00248,14.56898,14.79073,14.681015666443043,0.00229,14.44352,14.57479,14.612295291931575,0.00225,14.35629,14.48455,14.573174491940437,0.00228,14.28948,14.50037,14.406971820049261,0.00234,14.22364,14.42612,14.236767243405826,0.00241,14.16618,14.33308,14.196903213015908,0.00248
2061.51012158,14.05379,14.60366,14.896529978978243,0.00134,14.05379,14.60366,14.896529978978243,0.00134,13.83159,14.24585,14.194233680081583,0.0012,13.67991,14.05256,13.859285464543218,0.00115,13.57411,13.94565,13.9782347187294,0.00114,13.49277,13.94947,14.009232246459893,0.00115,13.41538,13.87095,13.787686898855153,0.00116,13.35139,13.77104,13.867793855979997,0.00118
2061.53055376,14.25227,14.7066,14.855083053609123,0.00159,14.25227,14.7066,14.855083053609123,0.00159,14.03666,14.3532,14.36459765152126,0.00143,13.89059,14.15918,14.102609578551483,0.00138,13.78873,14.04832,14.075784280234954,0.00137,13.71045,14.04678,13.996359168637563,0.00139,13.63544,13.96789,13.971953696121991,0.00142,13.57272,13.86791,14.000322305753834,0.00145
2061.55098605,14.56843,15.16539,15.369663454306783,0.00214,14.56843,15.16539,15.369663454306783,0.00214,14.36707,14.88291,14.909160702247897,0.00196,14.23381,14.75072,14.678207418213956,0.00191,14.14102,14.65134,14.498719882248007,0.00192,14.06962,14.6596,14.479930068849006,0.00197,13.99982,14.59278,14.447479484977366,0.00201,13.93966,14.49604,14.354751103360131,0.00206
2061.57141823,14.91613,15.42876,15.676202449938204,0.00293,14.91613,15.42876,15.676202449938204,0.00293,14.73482,15.16533,15.353011954977344,0.00273,14.61987,15.04628,15.096132613046656,0.00271,14.54064,14.95344,14.848722321666088,0.00277,14.48026,14.96498,15.029646630863837,0.00287,14.41923,14.90484,14.851964301540178,0.00296,14.36384,14.81168,14.943844519322104,0.00306
2061.59185031,15.30576,15.89316,16.05518877914337,0.00417,15.30576,15.89316,16.05518877914337,0.00417,15.15882,15.70206,15.76878950019809,0.00402,15.07564,15.64642,15.838954697413838,0.00411,15.01932,15.57632,15.474665794219304,0.0043,14.97696,15.60569,15.764429714978327,0.00453,14.93058,15.56401,15.71323182948534,0.00475,14.88411,15.48046,15.561546652334396,0.00494
2061.61228259,15.70804,16.22844,16.125016386351817,0.00598,15.70804,16.22844,16.125016386351817,0.00598,15.61456,16.0925,16.004093882355864,0.00606,15.5912,16.09424,16.03183663930472,0.00655,15.5868,16.07008,15.84713084993101,0.00719,15.59151,16.13974,16.114407048934492,0.00791,15.5853,16.13673,16.031734382014946,0.00862,15.5601,16.07372,16.132264089018243,0.00916
2061.63271477,16.1781,16.48808,16.46683381410285,0.00899,16.1781,16.48808,16.46683381410285,0.00899,16.17594,16.40819,16.502224548407547,0.0099,16.26119,16.48173,16.467442689019638,0.01184,16.36004,16.54867,16.49655493173597,0.0143,16.46967,16.70962,16.73098723743484,0.01736,16.56821,16.80285,16.96034784893958,0.02084,16.61174,16.80801,16.86207121900164,0.0236
2061.65314685,16.76295,17.1861,17.20659044830186,0.01529,16.76295,17.1861,17.20659044830186,0.01529,16.98979,17.3806,17.45457845535523,0.02079,17.4901,17.90787,17.827877053297353,0.03643,18.33134,18.71934,18.479857341622342,0.08729,,,,,,,,,,,,
2061.67357913,17.84799,18.35563,18.199892973979118,0.04137,17.84799,18.35563,18.199892973979118,0.04137,22.35505,22.86759,22.850684184065006,2.8995,,,,,,,,,,,,,,,,,,,,
2061.69401131,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.71444349,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.73487567,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.75530785,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.77574003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.7961722,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.81660438,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.83703656,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.85746873,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.87790081,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.89833308,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.91876526,18.32367,18.48253,18.305536699808783,0.06668,18.32367,18.48253,18.305536699808783,0.06668,,,,,,,,,,,,,,,,,,,,,,,,
2061.93919743,14.3531,14.42148,14.390312080243566,0.00184,14.3531,14.42148,14.390312080243566,0.00184,14.14123,14.24603,14.419617937166487,0.00167,13.99851,14.15905,14.029878068185136,0.00161,13.89993,13.98877,14.097983461172573,0.00162,13.8247,13.90936,14.057106536504724,0.00165,13.75224,13.82704,13.961631305041331,0.00168,13.69081,13.74331,13.743364322937463,0.00172
2061.95962961,14.09064,13.65553,13.764932322754348,0.0014,14.09064,13.65553,13.764932322754348,0.0014,13.86524,13.3404,13.32309662441408,0.00125,13.71068,13.13064,13.069818798680087,0.00119,13.60389,12.92504,13.218214749411015,0.00118,13.52282,12.8112,12.877553608514726,0.0012,13.44594,12.67696,12.842822057588387,0.00121,13.38213,12.6158,12.68811956783393,0.00124
2061.98006178,14.34167,14.17562,14.339356131409101,0.00174,14.34167,14.17562,14.339356131409101,0.00174,14.12726,13.94884,14.000679474266366,0.00158,13.98218,13.8137,13.766531880693245,0.00152,13.88184,13.62831,13.834549260640063,0.00152,13.80545,13.53154,13.646029835929774,0.00154,13.73215,13.43102,13.569216687350428,0.00157,13.67037,13.35646,13.356122775493228,0.00161
2062.00049405,14.67084,14.67676,14.8689610983891,0.00233,14.67084,14.67676,14.8689610983891,0.00233,14.47189,14.51501,14.553829232245267,0.00214,14.34036,14.43685,14.478718090688828,0.00209,14.24924,14.26849,14.29727788110153,0.00211,14.17977,14.18549,14.278199189192529,0.00216,14.11178,14.10427,14.230708969523782,0.00222,14.05269,14.02845,14.215563225782358,0.00228
2062.02092612,15.03484,14.68443,14.897100285541981,0.00314,15.03484,14.68443,14.897100285541981,0.00314,14.85462,14.45245,14.419763948499554,0.00294,14.7405,14.31308,14.418164365742987,0.00291,14.66252,14.13888,14.296361308948619,0.00298,14.60438,14.04673,14.279681169264006,0.00309,14.54545,13.94232,14.122953573150664,0.0032,14.49074,13.88767,14.025595449624344,0.00331
2062.0413583,15.42817,15.08097,15.205431887558015,0.00448,15.42817,15.08097,15.205431887558015,0.00448,15.2849,14.89063,14.860190421039528,0.00433,15.20676,14.79082,14.753135185038929,0.00445,15.15664,14.64413,14.722942615329606,0.00468,15.12209,14.57399,14.649465740587917,0.00497,15.08263,14.48973,14.648462772543759,0.00524,15.03845,14.4468,14.480755621371722,0.00547
2062.06179057,15.90896,15.52609,15.881464544112944,0.00668,15.90896,15.52609,15.881464544112944,0.00668,15.82767,15.39139,15.311791699815334,0.00684,15.81366,15.35015,15.112602891934666,0.00746,15.81485,15.25236,15.154987133279734,0.00823,15.82623,15.22454,15.085760649836487,0.00912,15.82546,15.17503,15.083009340636831,0.00998,15.80151,15.15626,14.9562697439139,0.01062
2062.08222264,16.36591,15.97857,16.068428592783956,0.01037,16.36591,15.97857,16.068428592783956,0.01037,16.39923,15.95995,15.726796413079967,0.0118,16.5312,16.06581,16.0190853627681,0.01472,16.68156,16.11659,16.1450769248192,0.01866,16.856,16.25003,16.147765285381077,0.02405,17.03059,16.37556,16.319815129242876,0.03096,17.12612,16.47806,16.663390278471905,0.03678
2062.10265481,17.04049,16.4551,16.702717041342947,0.01899,17.04049,16.4551,16.702717041342947,0.01899,17.40805,16.77157,16.509054713014592,0.0294,18.32777,17.64499,17.66945492653227,0.07582,,,,,,,,,,,,,,,,
2062.12308708,18.61216,18.37394,18.38393847086849,0.08056,18.61216,18.37394,18.38393847086849,0.08056,,,,,,,,,,,,,,,,,,,,,,,,
2062.14351925,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.16395132,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.20481576,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.22524782,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.24568009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.26611226,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.28654432,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.30697659,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.32740876,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.34784102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.36827309,15.82863,16.38737,16.392899119326945,0.00734,15.82863,16.38737,16.392899119326945,0.00734,15.81002,15.94408,15.912170731456756,0.00796,15.87934,15.5797,15.570296838397258,0.00937,15.96355,15.81583,15.672780111571088,0.01117,16.03583,15.84713,15.68179166760458,0.0131,16.09039,15.8757,15.841075783315,0.0151,16.12399,16.10489,16.16858096782824,0.01694
2062.38870525,14.13443,14.67286,14.731799467825283,0.00164,14.13443,14.67286,14.731799467825283,0.00164,13.91586,14.08448,14.16164238929184,0.00148,13.76833,13.57865,13.72671327250106,0.00142,13.67009,13.60498,13.53111966210797,0.00142,13.59576,13.48787,13.48733769725268,0.00145,13.52467,13.39384,13.392327819548674,0.00148,13.46694,13.50974,13.52817728712026,0.00152
2062.40913751,14.10551,14.55715,14.66464582459837,0.00158,14.10551,14.55715,14.66464582459837,0.00158,13.8887,14.2047,14.219523350554518,0.00143,13.74291,13.98813,13.991908851682378,0.00137,13.64527,13.91578,14.069763392143486,0.00138,13.57116,13.7929,13.80347384615534,0.0014,13.50015,13.71083,13.687386726004217,0.00143,13.44239,13.73947,14.053007548582096,0.00147
2062.42956958,14.38215,14.78435,14.941458223154202,0.00201,14.38215,14.78435,14.941458223154202,0.00201,14.18055,14.5751,14.595191896573455,0.00184,14.04849,14.51638,14.760618540948272,0.00179,13.95991,14.40623,14.457699156090003,0.00182,13.89183,14.28664,14.3729331288795,0.00186,13.82534,14.21488,14.193105840545341,0.00191,13.77048,14.20269,14.519500830978872,0.00197
2062.45000174,14.67778,15.03523,15.162362849368161,0.00254,14.67778,15.03523,15.162362849368161,0.00254,14.50329,14.96603,15.38816519147516,0.00239,14.39781,15.05391,15.117849733146132,0.00239,14.32874,14.92569,15.164368872930527,0.00246,14.27417,14.81755,14.930928045040366,0.00256,14.21816,14.761,14.902998610021779,0.00266,14.16999,14.71901,15.092013415934527,0.00276
2062.4704339,15.05769,15.47101,15.536029446689822,0.00365,15.05769,15.47101,15.536029446689822,0.00365,14.91088,15.28412,15.418511629833482,0.00352,14.83102,15.24811,15.256239515401619,0.00361,14.78116,15.18626,15.122461582617829,0.00379,14.74127,15.09565,15.081274973530812,0.00401,14.69698,15.04462,15.160966493200528,0.00421,14.65737,15.05811,15.106666412170869,0.00441
2062.49086607,15.43733,15.82784,15.73183514098552,0.00512,15.43733,15.82784,15.73183514098552,0.00512,15.34276,15.75061,15.80977072925725,0.00518,15.31853,15.83421,15.972112262888757,0.00559,15.31388,15.79727,15.720547005800855,0.00613,15.3097,15.74143,15.858793354225375,0.0067,15.29512,15.72259,15.748911667959746,0.00724,15.27622,15.73755,15.848403672970218,0.00773
2062.51129823,15.85131,16.20043,16.110118063974316,0.00732,15.85131,16.20043,16.110118063974316,0.00732,15.84038,16.31062,16.334138467879022,0.008,15.91623,16.60312,16.65597776473402,0.00947,16.00315,16.62404,16.448622487427873,0.01132,16.0801,16.64772,16.628492658542285,0.01333,16.14028,16.70791,16.534826856156787,0.01544,16.1794,16.74763,17.02452529660295,0.01741
2062.53173039,16.4902,16.85684,16.476093406442637,0.0137,16.4902,16.85684,16.476093406442637,0.0137,16.65839,17.10019,16.817807953131062,0.01766,16.98919,17.604,16.867951689097136,0.02649,17.41294,17.97525,17.85005950509901,0.04321,18.00234,18.51251,18.16012604130473,0.08166,19.14367,19.65197,19.348976951914686,0.25625,,,,
2062.55216255,17.30652,17.61595,17.152907295650166,0.02827,17.30652,17.61595,17.152907295650166,0.02827,18.30398,18.83028,18.477786967601038,0.0782,,,,,,,,,,,,,,,,,,,,
2062.57259471,18.07478,18.37885,18.27418658071037,0.05709,18.07478,18.37885,18.27418658071037,0.05709,,,,,,,,,,,,,,,,,,,,,,,,
2062.59302687,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.61345903,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.63389119,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.65432345,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.6747555,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.69518776,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.71561992,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.73605198,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.75648423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.77691639,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.79734844,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.8177807,15.05046,15.23602,15.481733235041062,0.0033,15.05046,15.23602,15.481733235041062,0.0033,14.89302,15.13166,15.381096409345059,0.00314,14.80097,15.01032,15.214671178587926,0.00318,14.73769,14.98325,14.994902204702244,0.0033,14.68704,14.92902,14.824888998170888,0.00345,14.63372,14.85428,14.711813845374506,0.00359,14.58462,14.83111,14.665647419172519,0.00373
2062.83821285,14.03429,14.3482,14.558306641881533,0.00144,14.03429,14.3482,14.558306641881533,0.00144,13.81816,14.16555,14.502585836658232,0.0013,13.6726,14.03096,13.990612379105146,0.00125,13.57191,13.94442,14.110201930840034,0.00125,13.49424,13.86782,13.912355734096108,0.00127,13.41977,13.78113,13.86196609287557,0.00129,13.35789,13.75246,13.879372324850058,0.00132
2062.85864491,14.19219,14.69479,14.715156708527008,0.00159,14.19219,14.69479,14.715156708527008,0.00159,13.97873,14.49004,14.533822881673325,0.00144,13.83493,14.41526,14.479178767861265,0.00138,13.735,14.29852,14.190559275188873,0.00138,13.65777,14.22762,14.148298397272645,0.0014,13.58354,14.15384,14.102217691553845,0.00143,13.52153,14.13544,13.971823159319618,0.00146
2062.87907716,14.50055,14.83906,14.943196508092308,0.00202,14.50055,14.83906,14.943196508092308,0.00202,14.29859,14.58067,14.550399577236464,0.00185,14.16513,14.47591,14.40817874752925,0.0018,14.07296,14.35184,14.268679342059025,0.00181,14.00216,14.27936,14.252902058326846,0.00185,13.93319,14.2053,14.339150189801561,0.0019,13.87412,14.19142,14.13490170475831,0.00195
2062.89950931,14.85258,15.21799,15.357010980418499,0.00274,14.85258,15.21799,15.357010980418499,0.00274,14.669,14.97628,14.914112488823072,0.00255,14.55184,14.88834,14.697822934816847,0.00252,14.47097,14.77815,14.53621273710111,0.00258,14.40887,14.71673,14.646365639059656,0.00266,14.34655,14.65009,14.663572053035685,0.00275,14.29068,14.64077,14.56837415940908,0.00283
2062.91994137,15.21686,15.42041,15.386258856916411,0.00379,15.21686,15.42041,15.386258856916411,0.00379,15.06426,15.16041,15.120186843009938,0.00364,14.97681,15.05832,14.9203550920018,0.0037,14.91904,14.96546,14.88040781908934,0.00386,14.87596,14.91631,14.861103108115206,0.00406,14.82972,14.85732,15.047128074991052,0.00426,14.78336,14.85895,14.872556138559563,0.00443
2062.94037362,15.65672,15.46289,15.518899879483548,0.00542,15.65672,15.46289,15.518899879483548,0.00542,15.54875,15.13652,15.089727166910269,0.00541,15.50628,14.98141,15.065094908838505,0.00574,15.48482,14.90682,14.789176158536405,0.00621,15.47381,14.87063,14.876768844754523,0.00673,15.45529,14.80906,14.805891691470782,0.00725,15.42465,14.83834,14.746921857381942,0.00766
2062.96080577,16.17221,15.42162,15.690578710087326,0.00823,16.17221,15.42162,15.690578710087326,0.00823,16.13761,15.22981,15.17338484064166,0.00879,16.17526,15.11521,15.001094857958245,0.01005,16.22414,15.10409,14.972773801976226,0.0116,16.28295,15.18307,15.094465683536546,0.01343,16.32958,15.18566,15.191135375979039,0.01536,16.33646,15.31219,15.23011964486313,0.01682
2062.98123792,16.77359,15.94746,15.937670054269844,0.01438,16.77359,15.94746,15.937670054269844,0.01438,16.94038,15.98851,15.919567395230601,0.0185,17.28874,16.18585,16.077622509612066,0.02818,17.75425,16.59459,16.34999108353509,0.04777,18.53718,17.41479,17.361760497843534,0.10785,21.69955,20.54183,20.528931956779605,2.17665,,,,
2063.00167007,17.87964,16.82025,16.944180440221267,0.0407,17.87964,16.82025,16.944180440221267,0.0407,20.05641,18.98347,18.88369587249878,0.33357,,,,,,,,,,,,,,,,,,,,
2063.02210222,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.04253437,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.06296652,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.08339867,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.10383092,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.12426307,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.14469512,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.16512736,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.18555951,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.20599156,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.2264238,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.24685585,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.26728799,14.64466,15.13219,14.934852789569167,0.00203,14.64466,15.13219,14.934852789569167,0.00203,14.39749,14.77243,14.797069232682631,0.00178,14.22421,14.54038,14.658982248168567,0.00167,14.11169,14.4109,14.318615341581479,0.00166,14.03321,14.34482,14.064697048503737,0.00168,13.95972,14.25018,14.358337413363229,0.00171,13.89814,14.20537,14.159964952618994,0.00175
2063.28772024,14.1439,14.40119,14.5893219965638,0.00131,14.1439,14.40119,14.5893219965638,0.00131,13.88154,13.97908,14.07116554699016,0.00114,13.6957,13.73835,13.664712297236651,0.00106,13.57531,13.59773,13.622370657987668,0.00103,13.49065,13.51978,13.48565861574781,0.00104,13.4126,13.42651,13.590846218395484,0.00105,13.34924,13.37427,13.446184389062632,0.00107
2063.30815228,14.38662,14.80626,14.953507457925982,0.00158,14.38662,14.80626,14.953507457925982,0.00158,14.12071,14.38218,14.499561893287241,0.00136,13.93243,14.15071,14.287518087819045,0.00126,13.81296,14.02683,13.94587302279743,0.00124,13.73127,13.95479,13.848563436367739,0.00125,13.65609,13.86355,14.016964600268683,0.00127,13.59476,13.82043,13.907052520392515,0.00129
2063.32858443,14.72911,15.13157,15.348822682953923,0.00209,14.72911,15.13157,15.348822682953923,0.00209,14.47116,14.71019,14.925563059732617,0.00182,14.28914,14.4789,14.56645115782294,0.0017,14.17383,14.35874,14.473600573346411,0.00168,14.09588,14.29115,14.408506529840441,0.0017,14.02351,14.20261,14.389079057008985,0.00173,13.9635,14.16098,14.245632299377911,0.00177
2063.34901667,15.11201,15.53544,15.491814174172745,0.00285,15.11201,15.53544,15.491814174172745,0.00285,14.86451,15.12104,15.345927072243091,0.00251,14.69088,14.89592,14.853721442665979,0.00236,14.58187,14.78497,14.597306551935356,0.00234,14.51032,14.72491,14.639669389368468,0.0024,14.44313,14.64132,14.627245418826181,0.00246,14.3862,14.60429,14.653897590090022,0.00253
2063.36944871,15.54305,16.0772,16.2129333590826,0.00424,15.54305,16.0772,16.2129333590826,0.00424,15.30772,15.6751,15.808376447734268,0.00377,15.14591,15.46825,15.563015911806778,0.00359,15.0488,15.37983,15.432397401999314,0.00362,14.99144,15.33611,15.38474662600102,0.00375,14.93655,15.26426,15.526180669749476,0.0039,14.88734,15.2395,15.310745103026953,0.00405
2063.38988086,16.06848,16.62928,16.561426093232633,0.0066,16.06848,16.62928,16.561426093232633,0.0066,15.86206,16.25421,16.38420754892232,0.00604,15.72524,16.07253,16.1353841044591,0.00589,15.6488,16.0136,16.019122069565178,0.00605,15.61478,16.0,15.98349448178076,0.00642,15.58004,15.94729,16.170733651150158,0.00681,15.54414,15.94563,16.186521990424993,0.00716