KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419413,16.90428,,,0.07447,,,,,16.90428,,,0.07447,16.27214,,,0.04614,15.91471,,,0.03674,15.83172,,,0.03741,15.93968,,,0.04534,16.32099,,,0.07013
2060.30462644,16.91422,,,0.07496,,,,,16.91422,,,0.07496,16.27921,,,0.04632,15.92676,,,0.03705,15.85241,,,0.03803,15.97388,,,0.04667,16.39141,,,0.07463
2060.32505865,16.89875,,,0.07295,,,,,16.89875,,,0.07295,16.26789,,,0.04525,15.9161,,,0.03621,15.83542,,,0.03696,15.94197,,,0.04474,16.32006,,,0.06898
2060.34549076,16.93324,,,0.07419,,,,,16.93324,,,0.07419,16.29072,,,0.04553,15.9431,,,0.03658,15.87262,,,0.03768,15.99645,,,0.04634,16.40996,,,0.07383
2060.36592308,16.92408,,,0.07161,,,,,16.92408,,,0.07161,16.28665,,,0.04416,15.9375,,,0.03542,15.86486,,,0.03642,15.98766,,,0.04475,16.39692,,,0.07101
2060.38635529,16.96643,,,0.0742,,,,,16.96643,,,0.0742,16.31401,,,0.04513,15.97853,,,0.03666,15.93093,,,0.03857,16.09566,,,0.04926,16.59655,,,0.08505
2060.4067875,16.95641,,,0.07401,,,,,16.95641,,,0.07401,16.30496,,,0.04505,15.96582,,,0.03648,15.91297,,,0.03819,16.06921,,,0.04839,16.54955,,,0.08199
2060.42721971,16.94633,,,0.07245,,,,,16.94633,,,0.07245,16.30444,,,0.04449,15.96915,,,0.03615,15.91558,,,0.03783,16.06656,,,0.0477,16.5312,,,0.07965
2060.44765191,16.94109,,,0.07231,,,,,16.94109,,,0.07231,16.29511,,,0.04424,15.95459,,,0.03577,15.89766,,,0.03731,16.04603,,,0.04694,16.49929,,,0.07757
2060.46808412,16.93063,,,0.07165,,,,,16.93063,,,0.07165,16.28911,,,0.04401,15.93887,,,0.03527,15.87032,,,0.0364,16.00352,,,0.04516,16.4195,,,0.07211
2060.48851633,16.96243,,,0.07489,,,,,16.96243,,,0.07489,16.29719,,,0.04501,15.93549,,,0.03569,15.86331,,,0.03671,15.99429,,,0.04545,16.41365,,,0.0728
2060.50894854,16.93568,,,0.07094,,,,,16.93568,,,0.07094,16.29484,,,0.04361,15.94889,,,0.03509,15.88077,,,0.03622,16.0082,,,0.0447,16.4068,,,0.07024
2060.52938075,17.00785,,,0.08144,,,,,17.00785,,,0.08144,16.33907,,,0.04879,15.96349,,,0.0382,15.8973,,,0.0395,16.06295,,,0.05049,16.56826,,,0.08754
2060.54981295,17.00345,,,0.08076,,,,,17.00345,,,0.08076,16.33615,,,0.04845,15.95936,,,0.03789,15.88992,,,0.03907,16.04957,,,0.04966,16.54177,,,0.08506
2060.57024516,17.16725,,,0.10393,,,,,17.16725,,,0.10393,16.39049,,,0.05637,15.89074,,,0.03936,15.77852,,,0.03902,15.95604,,,0.05043,16.54575,,,0.09449
2060.59067747,16.99445,,,0.07922,,,,,16.99445,,,0.07922,16.33886,,,0.04804,15.96681,,,0.03773,15.89768,,,0.03892,16.0526,,,0.04925,16.52208,,,0.08262
2060.61110957,17.00797,,,0.08077,,,,,17.00797,,,0.08077,16.3394,,,0.04839,15.95736,,,0.03766,15.88368,,,0.03868,16.0375,,,0.04891,16.51176,,,0.08241
2060.63154178,17.01219,,,0.07908,,,,,17.01219,,,0.07908,16.34498,,,0.04744,15.95887,,,0.03679,15.88131,,,0.03765,16.03139,,,0.04744,16.49852,,,0.0794
2060.65197408,17.03153,,,0.07911,,,,,17.03153,,,0.07911,16.35993,,,0.04727,15.9714,,,0.03657,15.89546,,,0.03748,16.05137,,,0.04748,16.53363,,,0.08059
2060.67240618,17.07005,,,0.08187,,,,,17.07005,,,0.08187,16.39019,,,0.04855,16.00336,,,0.03762,15.93789,,,0.03893,16.1179,,,0.05042,16.66958,,,0.09123
2060.69283849,17.06868,,,0.08226,,,,,17.06868,,,0.08226,16.38435,,,0.04858,15.99389,,,0.03752,15.92631,,,0.03875,16.10459,,,0.05011,16.65264,,,0.09037
2060.71327069,17.02501,,,0.07958,,,,,17.02501,,,0.07958,16.35131,,,0.04746,15.95253,,,0.03637,15.86292,,,0.03681,15.9958,,,0.04566,16.42317,,,0.07367
2060.73370279,17.06879,,,0.08121,,,,,17.06879,,,0.08121,16.38929,,,0.04818,15.99247,,,0.03699,15.91511,,,0.03786,16.07636,,,0.0482,16.57445,,,0.08301
2060.7541351,17.16723,,,0.08897,,,,,17.16723,,,0.08897,16.46467,,,0.05167,16.06789,,,0.03967,16.01558,,,0.04155,16.24172,,,0.05616,16.94205,,,0.11651
2060.7745673,17.16601,,,0.08831,,,,,17.16601,,,0.08831,16.47539,,,0.05185,16.07825,,,0.0398,16.02797,,,0.04177,16.2611,,,0.05681,16.97842,,,0.11972
2060.7949994,17.21326,,,0.08852,,,,,17.21326,,,0.08852,16.54073,,,0.05284,16.18602,,,0.04217,16.18326,,,0.04624,16.49274,,,0.06747,17.51476,,,0.18827
2060.8154317,17.1572,,,0.08187,,,,,17.1572,,,0.08187,16.51107,,,0.05008,16.1697,,,0.04046,16.15724,,,0.04397,16.42399,,,0.06168,17.25054,,,0.14376
2060.8358639,17.23907,,,0.08971,,,,,17.23907,,,0.08971,16.56864,,,0.05366,16.2078,,,0.04259,16.20423,,,0.04666,16.52195,,,0.0686,17.60403,,,0.2023
2060.856296,17.26305,,,0.0913,,,,,17.26305,,,0.0913,16.58939,,,0.05445,16.23504,,,0.04347,16.24716,,,0.04832,16.60293,,,0.07358,17.92528,,,0.27072
2060.8767283,17.24984,,,0.08876,,,,,17.24984,,,0.08876,16.58738,,,0.05348,16.2293,,,0.04255,16.22111,,,0.04642,16.50591,,,0.06621,17.44369,,,0.17097
2060.8971605,17.26321,,,0.07971,,,,,17.26321,,,0.07971,16.68838,,,0.05207,16.39651,,,0.04403,16.46775,,,0.05168,16.92744,,,0.08659,19.49999,,,1.00762
2060.9175928,17.39477,,,0.09668,,,,,17.39477,,,0.09668,16.75259,,,0.05935,16.39429,,,0.04721,16.43602,,,0.05393,16.90719,,,0.09132,20.27126,,,2.20314
2060.93802489,17.38395,,,0.10504,,,,,17.38395,,,0.10504,16.68494,,,0.06119,16.28782,,,0.04697,16.2889,,,0.05168,16.65896,,,0.07974,18.18411,,,0.35365
2060.95845709,17.26351,,,0.07896,,,,,17.26351,,,0.07896,16.70279,,,0.05225,16.39052,,,0.04336,16.43176,,,0.04951,16.82731,,,0.0782,18.52591,,,0.40686
2060.97888939,17.77481,,,0.12109,,,,,17.77481,,,0.12109,17.20578,,,0.07951,16.86045,,,0.06401,17.00571,,,0.08043,17.94593,,,0.2098,,,,
2060.99932149,18.2195,,,0.18034,,,,,18.2195,,,0.18034,17.63067,,,0.11628,17.21583,,,0.0878,17.42455,,,0.11696,19.304,,,0.72466,,,,
2061.01975368,18.76105,,,0.2888,,,,,18.76105,,,0.2888,18.11224,,,0.1762,17.57345,,,0.1187,17.88089,,,0.17318,,,,,,,,
2061.04018598,18.44399,,,0.21813,,,,,18.44399,,,0.21813,18.01933,,,0.16359,17.51236,,,0.11348,17.66125,,,0.14307,19.5101,,,0.86183,,,,
2061.06061817,18.53908,,,0.23178,,,,,18.53908,,,0.23178,18.22882,,,0.19314,17.57981,,,0.11755,17.60546,,,0.13231,18.79672,,,0.43494,,,,
2061.08105027,18.72408,,,0.27479,,,,,18.72408,,,0.27479,18.50264,,,0.2485,17.75297,,,0.13785,17.7859,,,0.1562,19.47668,,,0.81345,,,,
2061.10148256,18.67523,,,0.27147,,,,,18.67523,,,0.27147,18.33419,,,0.21989,17.61479,,,0.12543,17.64371,,,0.1416,19.07677,,,0.58161,,,,
2061.12191466,18.24175,,,0.18167,,,,,18.24175,,,0.18167,17.99785,,,0.16092,17.33544,,,0.09674,17.19263,,,0.09324,17.57812,,,0.14593,22.01232,,,9.43397
2061.14234695,17.61502,,,0.10458,,,,,17.61502,,,0.10458,17.30517,,,0.08718,16.72862,,,0.05673,16.4894,,,0.05003,16.5126,,,0.05609,16.8322,,,0.08196
2061.16277914,18.43204,,,0.20677,,,,,18.43204,,,0.20677,18.33541,,,0.20975,17.55484,,,0.1131,17.37922,,,0.10576,17.81239,,,0.17296,,,,
2061.18321124,17.71194,,,0.09486,,,,,17.71194,,,0.09486,17.82468,,,0.11668,17.5808,,,0.10312,17.61291,,,0.11676,18.30039,,,0.24133,,,,
2061.20364353,17.78081,,,0.10133,,,,,17.78081,,,0.10133,17.94136,,,0.13025,17.71457,,,0.11695,17.78834,,,0.13759,18.72339,,,0.35722,,,,
2061.22407572,18.23674,,,0.1556,,,,,18.23674,,,0.1556,18.95435,,,0.33408,18.81118,,,0.32396,19.57449,,,0.71929,,,,,,,,
2061.24450781,18.03243,,,0.12811,,,,,18.03243,,,0.12811,18.47821,,,0.21413,18.37526,,,0.21548,18.77555,,,0.34246,,,,,,,,
2061.2649401,17.95376,,,0.11873,,,,,17.95376,,,0.11873,18.37806,,,0.19457,18.14365,,,0.17347,18.21179,,,0.20304,19.67278,,,0.8557,,,,
2061.4488298,16.43704,16.54307,16.443779930871525,0.03223,,,,,16.43704,16.54307,16.443779930871525,0.03223,16.23389,15.93126,15.895942339968563,0.02964,16.07271,13.93322,14.512318123710585,0.02826,15.90873,,,0.02671,15.77998,,,0.02604,15.77411,,,0.02819
2061.46926198,16.98336,16.45856,16.369409376209028,0.05456,,,,,16.98336,16.45856,16.369409376209028,0.05456,17.0407,15.878,15.82893002205737,0.06376,17.04583,15.02377,14.954477504505068,0.07087,16.90714,13.18414,13.144864132969168,0.06857,16.80007,,,0.06818,17.00551,,,0.08969
2061.48969427,16.9619,16.42136,16.303223932323455,0.05207,,,,,16.9619,16.42136,16.303223932323455,0.05207,17.03479,15.93312,15.752852911333731,0.06173,17.04233,15.40549,15.232411698381512,0.06876,16.87994,14.85876,14.803880131321716,0.06509,16.73093,,,0.06228,16.86738,,,0.07688
2061.51012635,16.9673,16.50165,16.443842338050583,0.05065,,,,,16.9673,16.50165,16.443842338050583,0.05065,17.02303,16.14865,16.061346831330535,0.0591,17.0403,15.81705,15.707334591544587,0.06643,16.88565,15.59634,15.459235494296381,0.06333,16.74137,14.65132,14.689530602485554,0.06086,16.90135,,,0.07677
2061.53055854,16.98401,16.52143,16.508681731082934,0.05307,,,,,16.98401,16.52143,16.508681731082934,0.05307,17.05019,16.22883,16.168796972191107,0.06254,17.06765,16.00247,15.870785583404587,0.0703,16.91624,15.89919,15.805468827544518,0.06722,16.77575,15.33486,15.367614868182224,0.06482,16.9291,13.61243,13.635189750723727,0.08127
2061.55099082,16.92324,16.52996,16.56447862781909,0.05111,,,,,16.92324,16.52996,16.56447862781909,0.05111,16.93778,16.2867,16.236713131215517,0.05743,16.89072,16.07131,16.067322882230194,0.06083,16.71729,15.99646,16.115476347355273,0.057,16.57559,15.58894,15.811871688816774,0.05491,16.68836,14.71669,14.892899571300726,0.06632
2061.57142301,16.92736,16.5164,16.598100676773413,0.05202,,,,,16.92736,16.5164,16.598100676773413,0.05202,16.94735,16.29724,16.259512133594058,0.05875,16.87392,16.11168,15.915277929158197,0.06074,16.69009,16.1106,15.935536985038208,0.05637,16.55072,15.78531,15.734785758426975,0.05442,16.65797,15.12845,15.294554572646495,0.06539
2061.59185509,16.79098,16.41598,16.576656613912743,0.04535,,,,,16.79098,16.41598,16.576656613912743,0.04535,16.75213,16.18895,16.205173470211502,0.04851,16.63349,15.99635,16.04837034839139,0.04811,16.4172,15.96832,16.03768271022406,0.04333,16.23565,15.65869,15.829102537754657,0.04024,16.24595,15.06067,15.320009930268585,0.04422
2061.61228737,16.94107,16.57223,16.550246152340318,0.05325,,,,,16.94107,16.57223,16.550246152340318,0.05325,16.95919,16.42554,16.44379462066857,0.06003,16.89973,16.32355,16.33290648179256,0.06287,16.73144,16.37117,16.418467502824846,0.05919,16.60295,16.15143,16.13847031859539,0.05771,16.72175,15.73509,15.822697764185925,0.07009
2061.63271956,16.97473,16.5521,16.53515413650111,0.05363,,,,,16.97473,16.5521,16.53515413650111,0.05363,17.03723,16.40423,16.326418026516034,0.06298,16.98515,16.32507,16.33699760837757,0.06641,16.80324,16.35624,16.310862368005576,0.06174,16.66032,16.15175,16.0390078054328,0.05941,16.77377,15.80789,15.802561872410765,0.0718
2061.65315164,16.93951,16.55697,16.538472141723066,0.05234,,,,,16.93951,16.55697,16.538472141723066,0.05234,16.9685,16.43327,16.396519752576495,0.05959,16.90277,16.36962,16.29826035870351,0.06205,16.7248,16.45479,16.370099660687842,0.0579,16.58531,16.27004,16.163967389476525,0.05588,16.68318,15.90794,15.842457348302295,0.06658
2061.67358392,16.90226,16.55058,16.55878168176617,0.05078,,,,,16.90226,16.55058,16.55878168176617,0.05078,16.90883,16.43928,16.502968364901665,0.05664,16.83405,16.38303,16.3315751898511,0.05849,16.65102,16.4582,16.52906127876409,0.05432,16.50288,16.28377,16.278777284220197,0.05201,16.5798,15.94516,15.964567187561315,0.06078
2061.6940161,16.98951,16.6062,16.57524943579539,0.05649,,,,,16.98951,16.6062,16.57524943579539,0.05649,17.03024,16.50553,16.503350085340713,0.06502,16.95836,16.46427,16.412188310254063,0.06732,16.78412,16.56783,16.55444582657943,0.06303,16.6612,16.43022,16.421895097357215,0.06177,16.78974,16.15781,16.165685591038333,0.0757
2061.71444828,16.98725,16.59212,16.545222939782654,0.05755,,,,,16.98725,16.59212,16.545222939782654,0.05755,17.03704,16.49034,16.474551609000873,0.06679,16.95659,16.44883,16.424118447138238,0.06862,16.77726,16.54271,16.478860823156303,0.06395,16.65622,16.41953,16.35003015670037,0.06278,16.78937,16.18514,16.12184963166091,0.07726
2061.73488046,17.08418,16.67381,16.497378686591155,0.0619,,,,,17.08418,16.67381,16.497378686591155,0.0619,17.20599,16.62897,16.444931589788855,0.07677,17.19574,16.66363,16.5653737660286,0.08413,17.04664,16.77979,16.659385530770507,0.08062,16.95492,16.69707,16.54234315834492,0.08131,17.19248,16.5999,16.360316444402805,0.11017
2061.75531264,17.08812,16.61896,16.49793707108119,0.05916,,,,,17.08812,16.61896,16.49793707108119,0.05916,17.23137,16.52805,16.531621433858305,0.07483,17.23661,16.57108,16.45507112351775,0.08318,17.07977,16.62569,16.524019319371806,0.07914,16.95845,16.52997,16.350524915244236,0.07768,17.146,16.4586,16.300542112015087,0.10051
2061.77574482,17.1887,16.66506,16.533560270796006,0.06414,,,,,17.1887,16.66506,16.533560270796006,0.06414,17.42177,16.60274,16.415267438442342,0.08812,17.50662,16.71794,16.516315392974448,0.10541,17.38212,16.75451,16.70287209608195,0.10332,17.2848,16.699,16.611140657644693,0.10367,17.58994,16.8094,16.67347670637441,0.14949
2061.796177,17.14474,16.62782,16.442230060531777,0.06259,,,,,17.14474,16.62782,16.442230060531777,0.06259,17.33797,16.53464,16.451038589565087,0.0829,17.36727,16.60362,16.52842282696213,0.09422,17.22096,16.63491,16.537085262891953,0.09052,17.11478,16.57425,16.411525067810697,0.09009,17.35413,16.62071,16.4025849646234,0.12227
2061.81660918,17.03997,16.57039,16.43746340315774,0.05714,,,,,17.03997,16.57039,16.43746340315774,0.05714,17.15163,16.45163,16.367437160044034,0.07021,17.12413,16.48398,16.421614335858568,0.07573,16.95556,16.55359,16.55922706952002,0.07128,16.82883,16.46813,16.362128761490503,0.06961,16.98155,16.38682,16.175528623055648,0.08722
2061.83704136,17.09685,16.59559,16.49634142453785,0.0604,,,,,17.09685,16.59559,16.49634142453785,0.0604,17.25248,16.48403,16.505460604122185,0.07728,17.24669,16.53553,16.551144311023197,0.08504,17.07414,16.57709,16.43699333327155,0.07975,16.93984,16.49306,16.381143558517113,0.07734,17.10308,16.46019,16.370232152607386,0.09786
2061.85747353,17.06626,16.58968,16.47373851026014,0.05993,,,,,17.06626,16.58968,16.47373851026014,0.05993,17.19185,16.47702,16.486801062191763,0.07458,17.17395,16.52921,16.543224457872718,0.08116,17.00853,16.61454,16.5179831768163,0.07661,16.88492,16.53994,16.507286993394526,0.07503,17.04843,16.48625,16.38251576431231,0.09496
2061.87790561,17.01326,16.57121,16.531233871474395,0.05745,,,,,17.01326,16.57121,16.531233871474395,0.05745,17.09784,16.45859,16.37377393130668,0.06885,17.04171,16.48748,16.4427048652186,0.07233,16.85554,16.59884,16.59456377324773,0.06698,16.71813,16.50774,16.518184591422212,0.06478,16.84217,16.38017,16.401791229204726,0.07905
2061.89833789,17.06821,16.57253,16.567102058904148,0.05957,,,,,17.06821,16.57253,16.567102058904148,0.05957,17.19884,16.44125,16.453634294446775,0.07448,17.14583,16.4639,16.4363348064779,0.07847,16.94952,16.51932,16.435994899079965,0.072,16.80646,16.43297,16.507602757525074,0.06926,16.93129,16.36691,16.44275449860836,0.08459
2061.91877007,16.98567,16.54112,16.550966048127176,0.05721,,,,,16.98567,16.54112,16.550966048127176,0.05721,17.04736,16.4012,16.494699627546456,0.06713,16.95454,16.40295,16.47391784656944,0.06818,16.7604,16.52526,16.527153311171624,0.06268,16.62477,16.44038,16.47536096770189,0.06071,16.72308,16.29398,16.199382110681,0.07236
2061.93920224,17.01776,16.54227,16.561910829505084,0.0579,,,,,17.01776,16.54227,16.561910829505084,0.0579,17.10947,16.39377,16.45009550148566,0.06985,17.03222,16.40761,16.550761329786567,0.07197,16.83661,16.50724,16.382220899978723,0.06607,16.69615,16.4235,16.40517273898446,0.06371,16.79789,16.31664,16.252189460033605,0.07618
2061.95963442,17.19523,16.58429,16.493824012317493,0.06407,,,,,17.19523,16.58429,16.493824012317493,0.06407,17.46132,16.45119,16.339852780792928,0.09075,17.51783,16.56498,16.477892298022134,0.10575,17.34922,16.55616,16.583195993394504,0.09954,17.20607,16.49585,16.3962621791123,0.09575,17.39999,16.61808,16.545757537215568,0.12462
2061.98006659,17.06477,16.5101,16.509267985269506,0.05803,,,,,17.06477,16.5101,16.509267985269506,0.05803,17.21572,16.32383,16.368390457807404,0.07393,17.19079,16.37727,16.398357607461495,0.07993,17.00008,16.42024,16.53001189310435,0.07371,16.84147,16.33363,16.29860218981284,0.0699,16.93931,16.30849,16.135037547676337,0.08328
2062.00049887,16.96524,16.43837,16.523146105471753,0.05344,,,,,16.96524,16.43837,16.523146105471753,0.05344,17.04859,16.21472,16.257849883450156,0.06398,16.98054,16.23734,16.310871427867735,0.06648,16.77456,16.30652,16.374251120308685,0.06045,16.59871,16.19847,16.260277329706167,0.05643,16.63972,16.08949,16.20803267685858,0.06379
2062.02093094,17.1293,16.50289,16.52285434899339,0.06153,,,,,17.1293,16.50289,16.52285434899339,0.06153,17.33043,16.27972,16.27018807421367,0.08209,17.32415,16.33991,16.287071273978924,0.09029,17.13245,16.32638,16.359711637605997,0.0832,16.96941,16.25078,16.138116835786523,0.07858,17.07567,16.30554,16.16361423724514,0.09434
2062.04136311,17.16286,16.52864,16.542047748818764,0.06326,,,,,17.16286,16.52864,16.542047748818764,0.06326,17.37922,16.30888,16.262831073961625,0.08559,17.39163,16.38985,16.359247618997035,0.09578,17.2088,16.38833,16.39318068638516,0.08897,17.05113,16.31997,16.43688331693978,0.08445,17.17685,16.403,16.30973709808134,0.10323
2062.06179539,17.18405,16.48557,16.64559282375588,0.06184,,,,,17.18405,16.48557,16.64559282375588,0.06184,17.42885,16.21952,16.316477879912078,0.08589,17.4123,16.25637,16.302433018509895,0.09358,17.19986,16.1636,16.270282961742414,0.08459,17.02543,16.094,16.160534511057598,0.07907,17.11544,16.19918,16.13409381287766,0.09352
2062.08222746,17.11852,16.45774,16.47622641746532,0.06103,,,,,17.11852,16.45774,16.47622641746532,0.06103,17.31381,16.18047,16.25414099316963,0.08099,17.27864,16.21457,16.314793936833933,0.08674,17.06665,16.17757,16.257630782486224,0.07845,16.88976,16.09601,16.19463468844712,0.07315,16.96073,16.15133,16.205338752306638,0.08502
2062.10265963,17.2998,16.59727,16.59047304580736,0.07085,,,,,17.2998,16.59727,16.59047304580736,0.07085,17.67221,16.44715,16.366058347789796,0.11068,17.83696,16.67273,16.48105797041676,0.14251,17.70763,16.6822,16.602428634263937,0.13907,17.59033,16.67028,16.617660285838422,0.137,17.93985,17.042,16.951974481448485,0.20579
2062.1230919,17.1572,16.54104,16.528895889542955,0.06246,,,,,17.1572,16.54104,16.528895889542955,0.06246,17.39055,16.34533,16.34100292570238,0.08585,17.44255,16.48817,16.426237353171295,0.09963,17.27296,16.56616,16.69598531694309,0.09368,17.1243,16.50332,16.521639929924785,0.08966,17.29187,16.61621,16.663893529341227,0.1139
2062.14352407,17.06424,16.39757,16.5577520952564,0.05719,,,,,17.06424,16.39757,16.5577520952564,0.05719,17.23163,16.07483,16.200136152326557,0.07397,17.19098,16.11436,16.165402999930702,0.07883,16.97126,16.09725,16.196208963722032,0.07078,16.7734,15.99584,16.134059469516064,0.06474,16.79637,16.01235,16.198446820741193,0.07199
2062.16395614,17.04321,16.43207,16.654628492603287,0.05661,,,,,17.04321,16.43207,16.654628492603287,0.05661,17.18247,16.14085,16.260336014816893,0.07135,17.14726,16.20614,16.31973630795151,0.07641,16.94071,16.27439,16.317872764936787,0.06945,16.75897,16.17778,16.16544883571777,0.06447,16.81052,16.17115,16.33903666041835,0.07361
2062.20482059,16.14977,16.46184,16.48500812016413,0.02805,,,,,16.14977,16.46184,16.48500812016413,0.02805,15.76513,16.20064,16.182154653006407,0.02183,15.53851,16.22224,16.31300704048033,0.01961,15.24416,16.17804,16.221881871090794,0.01644,14.97659,16.08149,16.041258425972675,0.0141,14.87269,16.14218,16.39371661789293,0.01395
2062.22525265,16.16828,16.55916,16.561455994297713,0.02836,,,,,16.16828,16.55916,16.561455994297713,0.02836,15.78863,16.28127,16.322076363261985,0.02217,15.55671,16.2884,16.41420973408267,0.01981,15.2672,16.22594,16.240821635066514,0.01669,15.00837,16.14681,16.165266926641547,0.01443,14.91493,16.24856,16.37063695909599,0.01441
2062.24568492,16.16013,16.55893,16.5600409976962,0.02824,,,,,16.16013,16.55893,16.5600409976962,0.02824,15.77807,16.26847,16.269648326255012,0.02203,15.53806,16.2678,16.288247238015416,0.01954,15.24636,16.20317,16.17877695258347,0.01642,14.98784,16.12575,16.275820670144213,0.0142,14.8937,16.23527,16.31176769866657,0.01418
2062.26611709,16.15755,16.54721,16.523619449661265,0.02845,,,,,16.15755,16.54721,16.523619449661265,0.02845,15.77498,16.24893,16.20841583128078,0.02218,15.53627,16.25361,16.41644558682834,0.0197,15.24127,16.19277,16.24062698106863,0.0165,14.97876,16.11236,16.188689282496366,0.01423,14.88167,16.221,16.300779491719513,0.01416
2062.28654916,16.14621,16.51552,16.56015429415461,0.02755,,,,,16.14621,16.51552,16.56015429415461,0.02755,15.76376,16.21217,16.24387676752194,0.02149,15.52208,16.22017,16.277360195091624,0.01903,15.22776,16.17146,16.087257923222655,0.01595,14.96677,16.09306,16.1220529556029,0.01377,14.86965,16.19949,16.393269129708315,0.01371
2062.30698143,16.15169,16.54313,16.495398673798046,0.02774,,,,,16.15169,16.54313,16.495398673798046,0.02774,15.77465,16.23445,16.15657031474096,0.02174,15.53888,16.24624,16.323928137868943,0.01936,15.24628,16.19388,16.15504826470133,0.01625,14.98491,16.11695,16.127505590545685,0.01402,14.88675,16.23403,16.228846269393774,0.01395
2062.3274136,16.13532,16.48414,16.46178304642822,0.02813,,,,,16.13532,16.48414,16.46178304642822,0.02813,15.74885,16.16511,16.149731995344446,0.02185,15.50164,16.17623,16.40613306380353,0.01925,15.20892,16.14391,16.069770075798548,0.01617,14.95006,16.06899,16.05049836539886,0.01398,14.84946,16.17294,16.237819579018932,0.01387
2062.34784586,16.16471,16.58791,16.54138975327668,0.02834,,,,,16.16471,16.58791,16.54138975327668,0.02834,15.79356,16.26729,16.241762694031934,0.02233,15.55703,16.27473,16.268359496263525,0.01987,15.26625,16.2161,16.07298229443358,0.01671,15.00874,16.14408,16.159663159303456,0.01447,14.91705,16.28644,16.282469352337646,0.01448
2062.36827793,16.12719,16.58577,16.555227082652454,0.0275,,,,,16.12719,16.58577,16.555227082652454,0.0275,15.76816,16.2667,16.232092065476866,0.02191,15.52966,16.26147,16.22493366217947,0.01946,15.24194,16.1882,16.076197691431265,0.01642,14.98741,16.11497,16.04908462812184,0.01425,14.89326,16.27347,16.193637380991813,0.01423
2062.38871009,16.14461,16.60551,16.539761286309847,0.02754,,,,,16.14461,16.60551,16.539761286309847,0.02754,15.78876,16.28396,16.260924545220117,0.02201,15.55583,16.28563,16.20168399213221,0.01965,15.26982,16.21551,16.16664766906083,0.0166,15.01624,16.14339,16.103507372079278,0.01442,14.92589,16.3092,16.286818374706783,0.01445
2062.40914236,16.13497,16.60619,16.533739974753512,0.02705,,,,,16.13497,16.60619,16.533739974753512,0.02705,15.79672,16.29067,16.19458744606213,0.02197,15.5782,16.30027,16.174483020550166,0.01987,15.29698,16.22248,16.13717687525708,0.01686,15.04451,16.14506,16.132932523343797,0.01467,14.95603,16.32329,16.262895509270745,0.01472
2062.42957442,16.13465,16.58766,16.512115489007922,0.0274,,,,,16.13465,16.58766,16.512115489007922,0.0274,15.80034,16.26272,16.12586703725627,0.02233,15.57463,16.26921,16.062582706226035,0.02007,15.29245,16.1912,15.9490403785735,0.01702,15.04182,16.11326,15.98618027326083,0.01483,14.95559,16.2909,16.1215507749077,0.01491
2062.45000659,16.24716,16.68547,16.53765049754769,0.02955,,,,,16.24716,16.68547,16.53765049754769,0.02955,15.92102,16.3578,16.07753843664417,0.02427,15.71583,16.38849,16.117808978138033,0.02223,15.44317,16.32103,15.964324839978394,0.01901,15.2025,16.25126,16.12015902606778,0.01672,15.14646,16.45627,16.079968695161032,0.01728
2062.47043875,16.10147,16.55417,16.49427398510105,0.02691,,,,,16.10147,16.55417,16.49427398510105,0.02691,15.76559,16.22209,16.183674711686916,0.0219,15.53036,16.22577,16.105665204389503,0.01951,15.24912,16.15695,15.960364430635568,0.01656,15.00165,16.08478,15.917810645726677,0.01447,14.91086,16.2581,16.051343129116187,0.01449