KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419005,17.67985,,,0.11309,17.67985,,,0.11309,17.33531,,,0.09123,17.06611,,,0.07895,17.35324,,,0.11377,18.57841,,,0.38647,,,,,,,,
2060.30462236,17.68619,,,0.11405,17.68619,,,0.11405,17.34693,,,0.09245,17.07976,,,0.08016,17.36057,,,0.11484,18.52527,,,0.36899,,,,,,,,
2060.32505457,17.68213,,,0.11368,17.68213,,,0.11368,17.34197,,,0.09207,17.07546,,,0.07988,17.35182,,,0.11397,18.48872,,,0.35694,,,,,,,,
2060.34548668,17.69672,,,0.11474,17.69672,,,0.11474,17.35006,,,0.09237,17.08187,,,0.08001,17.36141,,,0.1145,18.51167,,,0.36304,,,,,,,,
2060.36591899,17.72182,,,0.11435,17.72182,,,0.11435,17.3827,,,0.0927,17.12075,,,0.08076,17.4418,,,0.12007,18.92108,,,0.51546,,,,,,,,
2060.3863512,17.73458,,,0.11616,17.73458,,,0.11616,17.39431,,,0.09407,17.13405,,,0.08208,17.44404,,,0.1208,18.78131,,,0.45498,,,,,,,,
2060.40678341,17.72351,,,0.11575,17.72351,,,0.11575,17.38742,,,0.0941,17.12994,,,0.08231,17.45051,,,0.12233,18.89005,,,0.50627,,,,,,,,
2060.42721562,17.74025,,,0.11606,17.74025,,,0.11606,17.40179,,,0.09414,17.14336,,,0.08228,17.44809,,,0.12051,18.73817,,,0.43462,,,,,,,,
2060.44764782,17.72207,,,0.11746,17.72207,,,0.11746,17.38446,,,0.09535,17.12712,,,0.08343,17.4442,,,0.12358,18.84528,,,0.49367,,,,,,,,
2060.46808003,17.74213,,,0.11838,17.74213,,,0.11838,17.40108,,,0.0958,17.14166,,,0.08366,17.48768,,,0.12727,19.20146,,,0.67807,,,,,,,,
2060.48851224,17.74098,,,0.1216,17.74098,,,0.1216,17.3875,,,0.09729,17.11993,,,0.08432,17.42222,,,0.12322,18.68545,,,0.43352,,,,,,,,
2060.50894444,17.74767,,,0.11931,17.74767,,,0.11931,17.40524,,,0.09643,17.14633,,,0.08424,17.48629,,,0.12745,19.06783,,,0.60118,,,,,,,,
2060.52937665,17.84745,,,0.12659,17.84745,,,0.12659,17.49721,,,0.10158,17.23597,,,0.08855,17.89218,,,0.17926,,,,,,,,,,,,
2060.54980886,17.83981,,,0.1248,17.83981,,,0.1248,17.49291,,,0.10045,17.23332,,,0.0877,17.88816,,,0.17732,,,,,,,,,,,,
2060.57024106,18.24635,,,0.20371,18.24635,,,0.20371,17.82727,,,0.15342,17.53662,,,0.13017,,,,,,,,,,,,,,,,
2060.59067337,17.87393,,,0.13019,17.87393,,,0.13019,17.53039,,,0.10511,17.27602,,,0.09221,17.93383,,,0.18695,,,,,,,,,,,,
2060.61110547,17.86279,,,0.12684,17.86279,,,0.12684,17.50997,,,0.10154,17.24825,,,0.08848,17.91116,,,0.18022,,,,,,,,,,,,
2060.63153767,17.84771,,,0.12473,17.84771,,,0.12473,17.49181,,,0.09956,17.22734,,,0.08654,17.8706,,,0.17311,,,,,,,,,,,,
2060.65196998,17.86645,,,0.12429,17.86645,,,0.12429,17.50662,,,0.09886,17.24086,,,0.08582,17.89549,,,0.17348,,,,,,,,,,,,
2060.67240208,17.85354,,,0.12399,17.85354,,,0.12399,17.49308,,,0.09856,17.22596,,,0.08546,17.84546,,,0.16724,,,,,,,,,,,,
2060.69283438,17.85072,,,0.12414,17.85072,,,0.12414,17.49068,,,0.09872,17.22377,,,0.08561,17.85402,,,0.16921,,,,,,,,,,,,
2060.71326658,17.85157,,,0.12362,17.85157,,,0.12362,17.4908,,,0.09824,17.22289,,,0.08512,17.84733,,,0.16733,,,,,,,,,,,,
2060.73369869,17.86113,,,0.12386,17.86113,,,0.12386,17.49387,,,0.09784,17.22317,,,0.08456,17.84881,,,0.16642,,,,,,,,,,,,
2060.75413099,17.85035,,,0.12086,17.85035,,,0.12086,17.48316,,,0.09548,17.21254,,,0.08252,17.8248,,,0.16042,,,,,,,,,,,,
2060.77456319,17.88985,,,0.12198,17.88985,,,0.12198,17.51504,,,0.09569,17.24159,,,0.08249,17.88017,,,0.16429,,,,,,,,,,,,
2060.79499529,17.88459,,,0.12041,17.88459,,,0.12041,17.50775,,,0.09428,17.23606,,,0.0814,17.62867,,,0.12927,20.24851,,,1.5865,,,,,,,,
2060.81542759,17.74035,,,0.10525,17.74035,,,0.10525,17.38058,,,0.08372,17.11697,,,0.07282,17.27028,,,0.09277,17.78049,,,0.16313,18.46943,,,0.33767,19.77415,,,1.22264
2060.83585978,17.86489,,,0.11973,17.86489,,,0.11973,17.48175,,,0.09321,17.20537,,,0.08013,17.56915,,,0.12391,19.59736,,,0.88189,,,,,,,,
2060.85629188,17.88561,,,0.12098,17.88561,,,0.12098,17.49795,,,0.09379,17.21931,,,0.08046,17.58337,,,0.12446,19.60559,,,0.88091,,,,,,,,
2060.87672418,17.76388,,,0.1063,17.76388,,,0.1063,17.38377,,,0.08299,17.10873,,,0.07143,17.16071,,,0.0829,17.3791,,,0.11142,17.51565,,,0.13866,17.56157,,,0.15749
2060.89715638,17.82715,,,0.10585,17.82715,,,0.10585,17.42902,,,0.08127,17.14753,,,0.06954,17.14927,,,0.07705,17.26399,,,0.09413,17.2922,,,0.10603,17.2488,,,0.11092
2060.91758868,18.06614,,,0.134,18.06614,,,0.134,17.62097,,,0.09852,17.31343,,,0.08231,17.64347,,,0.12339,19.30831,,,0.62836,,,,,,,,
2060.93802077,17.88022,,,0.11819,17.88022,,,0.11819,17.474,,,0.09007,17.18466,,,0.07652,17.44091,,,0.10717,18.43598,,,0.29454,,,,,,,,
2060.95845297,17.83333,,,0.10476,17.83333,,,0.10476,17.43062,,,0.0801,17.14612,,,0.06835,17.15619,,,0.07632,17.29332,,,0.09518,17.35055,,,0.11011,17.33664,,,0.11835
2060.97888527,17.9104,,,0.10621,17.9104,,,0.10621,17.48877,,,0.0798,17.19498,,,0.06752,17.18133,,,0.07376,17.28053,,,0.08883,17.31676,,,0.10079,17.29912,,,0.10797
2060.99931736,17.99123,,,0.11081,17.99123,,,0.11081,17.54994,,,0.08177,17.24508,,,0.06848,17.21821,,,0.07391,17.29156,,,0.08691,17.29835,,,0.09598,17.25069,,,0.10001
2061.01974956,18.00111,,,0.10946,18.00111,,,0.10946,17.56101,,,0.08086,17.25298,,,0.06752,17.22924,,,0.07308,17.31216,,,0.0867,17.33079,,,0.0968,17.29481,,,0.10196
2061.04018185,18.06856,,,0.1141,18.06856,,,0.1141,17.60551,,,0.08253,17.28599,,,0.06819,17.21747,,,0.07082,17.22615,,,0.07847,17.17715,,,0.08232,17.08703,,,0.08249
2061.06061404,18.14855,,,0.11851,18.14855,,,0.11851,17.67848,,,0.08517,17.35381,,,0.07003,17.37164,,,0.07876,17.57413,,,0.10431,17.76736,,,0.13676,17.9399,,,0.17455
2061.08104614,18.1632,,,0.12169,18.1632,,,0.12169,17.69577,,,0.08766,17.372,,,0.07215,17.40621,,,0.08237,17.64971,,,0.11329,17.91101,,,0.15815,18.1857,,,0.22175
2061.10147843,18.10417,,,0.11759,18.10417,,,0.11759,17.64081,,,0.08503,17.31731,,,0.07,17.36976,,,0.08127,17.66346,,,0.11706,18.00747,,,0.17635,18.42526,,,0.2821
2061.12191052,18.17185,,,0.12254,18.17185,,,0.12254,17.70014,,,0.08793,17.37202,,,0.07208,17.40695,,,0.08234,17.66491,,,0.11477,17.95473,,,0.16448,18.27981,,,0.24158
2061.14234282,18.10678,,,0.11254,18.10678,,,0.11254,17.64672,,,0.08163,17.32122,,,0.06707,17.27445,,,0.07107,17.34356,,,0.08325,17.37982,,,0.09446,17.37885,,,0.10276
2061.16277501,18.19431,,,0.11848,18.19431,,,0.11848,17.71589,,,0.08449,17.3839,,,0.06901,17.39839,,,0.07737,17.61717,,,0.10402,17.86325,,,0.14318,18.13327,,,0.1999
2061.1832071,18.26237,,,0.11187,18.26237,,,0.11187,17.7839,,,0.07978,17.44925,,,0.06501,17.59978,,,0.08259,18.28675,,,0.17088,20.88043,,,2.04391,,,,
2061.20363939,18.27757,,,0.11253,18.27757,,,0.11253,17.79699,,,0.08009,17.46191,,,0.06523,17.60182,,,0.08208,18.24664,,,0.16335,20.20394,,,1.08726,,,,
2061.22407158,18.30091,,,0.12217,18.30091,,,0.12217,17.81589,,,0.0866,17.47549,,,0.07019,17.61678,,,0.08843,18.28408,,,0.17968,20.71707,,,1.85354,,,,
2061.24450367,18.27358,,,0.11755,18.27358,,,0.11755,17.79302,,,0.08367,17.45592,,,0.06802,17.54857,,,0.08194,18.02491,,,0.13964,18.9343,,,0.35408,,,,
2061.26493596,18.28736,,,0.12048,18.28736,,,0.12048,17.8014,,,0.08533,17.45959,,,0.06907,17.57325,,,0.08483,18.13651,,,0.15662,19.49457,,,0.6003,,,,
2061.44882565,17.90481,17.99491,17.927024616818624,0.08767,17.90481,17.99491,17.927024616818624,0.08767,17.4047,17.59043,17.528126400241216,0.06129,17.01745,17.27397,17.163388368946258,0.04758,16.98427,17.26036,17.17018787457836,0.05105,17.21629,17.48582,17.47237667273702,0.06947,17.59979,17.63876,17.874562634952994,0.10851,18.34819,17.12624,17.437284708366754,0.23533
2061.46925783,17.92631,17.92234,17.923170131333432,0.09052,17.92631,17.92234,17.923170131333432,0.09052,17.40651,17.52059,17.477346148576753,0.06214,17.01884,17.21699,17.151702386674092,0.04823,17.00632,17.25098,17.20808075271476,0.05273,17.27002,17.56329,17.56249358644343,0.07388,17.67857,17.83148,17.905036615797794,0.1181,18.43278,17.66775,17.921862676371134,0.25751
2061.48969011,17.91767,17.9045,17.930833802638606,0.0862,17.91767,17.9045,17.930833802638606,0.0862,17.41207,17.5167,17.48949585416092,0.05996,17.03229,17.22063,17.1604954720914,0.04687,17.01578,17.25325,17.206435858737546,0.05106,17.26064,17.55312,17.57440157003177,0.07031,17.62755,17.79289,17.962391842566763,0.10816,18.24726,17.5259,17.710082983979675,0.20837
2061.5101222,17.91223,17.90988,17.925335528384135,0.08536,17.91223,17.90988,17.925335528384135,0.08536,17.42182,17.53297,17.481418552370005,0.06021,17.04991,17.24235,17.17099423041653,0.04741,17.04682,17.28654,17.22832050785771,0.05229,17.3157,17.61079,17.59479822964894,0.07361,17.7295,17.90247,18.022204476560656,0.11823,18.46599,17.78924,17.986103408297698,0.25362
2061.53055438,17.90165,17.89649,17.912524545700773,0.08572,17.90165,17.89649,17.912524545700773,0.08572,17.40532,17.51232,17.489656971080393,0.06014,17.03059,17.21797,17.195416738575307,0.04723,17.03078,17.26658,17.22497818071645,0.05225,17.31196,17.60734,17.61839085998189,0.07439,17.76127,17.9443,18.070132066112876,0.12346,18.62463,17.98653,18.136013774262253,0.29766
2061.55098667,17.92095,17.92462,17.92401907781488,0.09134,17.92095,17.92462,17.92401907781488,0.09134,17.40254,17.51473,17.499681601364745,0.06279,17.01687,17.20736,17.19032597429772,0.04882,17.02542,17.26284,17.24122324068244,0.05442,17.34097,17.63862,17.627795000372632,0.07998,17.87709,18.0672,18.058235885609857,0.14379,19.1613,18.56141,18.49718051081993,0.51081
2061.57141885,17.91952,17.91764,17.910797183706173,0.09227,17.91952,17.91764,17.910797183706173,0.09227,17.38844,17.49454,17.486789158330502,0.06269,16.99662,17.1805,17.167404764847955,0.04847,17.00198,17.23449,17.214028945044664,0.05387,17.31555,17.61302,17.590906524228988,0.07903,17.84895,18.0488,17.978558661111997,0.14172,19.13657,18.5696,18.35568723434528,0.50505
2061.59185093,17.93791,17.93524,17.947304287588775,0.09242,17.93791,17.93524,17.947304287588775,0.09242,17.4118,17.51569,17.509839444480185,0.06308,17.02249,17.2032,17.170752379086533,0.04888,17.0273,17.25724,17.231457099130505,0.05431,17.33827,17.63636,17.576185573127514,0.07947,17.86417,18.0723,17.96698061686854,0.14154,19.10898,18.57354,18.476942355642535,0.4849
2061.61228321,17.92809,17.93383,17.93083515576303,0.09441,17.92809,17.93383,17.93083515576303,0.09441,17.38842,17.49746,17.517426064696135,0.06364,16.99157,17.17556,17.19785576430355,0.04897,16.98976,17.22152,17.23397214142973,0.05408,17.28951,17.58978,17.59315775611386,0.07833,17.7913,18.00533,17.962948312413506,0.13643,18.92585,18.42169,18.438912991613403,0.42228
2061.63271539,17.9297,17.92457,17.919754857838605,0.09053,17.9297,17.92457,17.919754857838605,0.09053,17.39999,17.49903,17.504946569132642,0.06159,17.00885,17.18304,17.186849652747366,0.04764,17.00335,17.22812,17.23861249135605,0.05243,17.28855,17.58771,17.59511346280995,0.07493,17.7537,17.97738,18.035896906008354,0.12618,18.7173,18.2386,18.25637577383616,0.33364
2061.65314748,17.93195,17.93341,17.919642003306993,0.09422,17.93195,17.93341,17.919642003306993,0.09422,17.39715,17.50009,17.49966484746322,0.0638,17.00265,17.17915,17.172290583345024,0.0492,16.9974,17.22337,17.241873353407783,0.05416,17.28733,17.58834,17.566189891321542,0.07773,17.76607,17.9953,17.92302077915382,0.13256,18.79742,18.34608,18.29455297174683,0.37308
2061.67357976,17.92231,17.9292,17.904237026410325,0.094,17.92231,17.9292,17.904237026410325,0.094,17.393,17.499,17.5042874877814,0.06397,17.00117,17.17932,17.19685854881366,0.04945,16.99543,17.22219,17.247890239609227,0.05442,17.28119,17.58384,17.584950841216592,0.0778,17.74709,17.98175,17.962349873961646,0.13112,18.71898,18.29298,18.166324014100166,0.34937
2061.69401194,17.92283,17.92471,17.919842356078984,0.09572,17.92283,17.92471,17.919842356078984,0.09572,17.37388,17.47476,17.504054128996934,0.06397,16.97263,17.14539,17.18142452670947,0.04903,16.96543,17.18824,17.23073942753033,0.05388,17.2565,17.55901,17.573192364343914,0.07741,17.74052,17.98252,17.889142566798395,0.13265,18.80965,18.40546,18.28599318591453,0.38656
2061.71444411,17.9174,17.9182,17.924212942138205,0.09449,17.9174,17.9182,17.924212942138205,0.09449,17.3613,17.46025,17.51152458110332,0.06274,16.95683,17.12702,17.160945644331516,0.04794,16.94674,17.16752,17.221263471549584,0.05254,17.23284,17.53586,17.587736339408657,0.07514,17.70586,17.95403,17.80694015540166,0.12746,18.72878,18.34571,18.108659032872694,0.35597
2061.73487629,17.92523,17.92456,17.90166170930937,0.09398,17.92523,17.92456,17.90166170930937,0.09398,17.38481,17.48158,17.469458992640728,0.06331,16.98909,17.15654,17.143107003441184,0.04877,16.98883,17.2075,17.20022535769466,0.05393,17.2956,17.59906,17.59979136127497,0.07862,17.81915,18.07326,17.869326443029102,0.13971,19.10084,18.73747,18.42130577185607,0.49518
2061.75530847,17.93778,17.92563,17.93775772816546,0.09443,17.93778,17.92563,17.93775772816546,0.09443,17.40277,17.48953,17.5044225986797,0.06393,17.00846,17.16645,17.181675783953867,0.04931,16.99224,17.20427,17.228606956263594,0.05373,17.25264,17.55483,17.58053151699842,0.07506,17.66218,17.92404,17.87101562512812,0.12009,18.43021,18.08275,18.102246012743084,0.26521
2061.77574065,17.95661,17.93606,17.93701597841727,0.0925,17.95661,17.93606,17.93701597841727,0.0925,17.42634,17.5056,17.499061535012704,0.0629,17.03398,17.18474,17.16380951444493,0.0486,17.0128,17.21973,17.2168362459478,0.05272,17.2591,17.56054,17.58744915235676,0.07269,17.6386,17.90724,17.92328551833293,0.11313,18.3122,17.97985,18.006543810544056,0.22902
2061.79617283,17.91888,17.89943,17.91925002281004,0.09223,17.91888,17.89943,17.91925002281004,0.09223,17.38631,17.46561,17.49889837144734,0.06258,16.99288,17.14297,17.147573878006842,0.04831,16.96953,17.1758,17.194891310539635,0.0523,17.21252,17.51479,17.56918957807156,0.07189,17.58763,17.86081,17.885830193240693,0.11143,18.25507,17.93958,18.070252038153164,0.22431
2061.81660501,17.90963,17.90032,17.908473269252543,0.09204,17.90963,17.90032,17.908473269252543,0.09204,17.3744,17.46093,17.487314441390946,0.06229,16.97985,17.13555,17.14203313011654,0.04804,16.96044,17.17028,17.192663203961025,0.0522,17.2135,17.51811,17.5413606890289,0.07242,17.60895,17.88451,17.92943628384552,0.11437,18.33679,18.03972,17.984401038315823,0.2434
2061.83703718,17.92699,17.91218,17.923780230907592,0.09387,17.92699,17.91218,17.923780230907592,0.09387,17.39428,17.47575,17.493664098817725,0.06368,17.00099,17.15171,17.166890724257275,0.04916,16.98138,17.18769,17.20675740403717,0.05341,17.23365,17.53795,17.5542361732122,0.07405,17.62863,17.90957,17.909606141554345,0.1169,18.35558,18.07149,17.98938953371856,0.24857
2061.85746936,17.92855,17.92049,17.93487977727463,0.09402,17.92855,17.92049,17.93487977727463,0.09402,17.38539,17.47152,17.505489149179933,0.06317,16.98661,17.1408,17.185520477355542,0.04852,16.96617,17.17465,17.228735900429278,0.05268,17.22001,17.52604,17.5558591513104,0.07313,17.618,17.90152,17.922375210301862,0.11578,18.35566,18.08704,18.03393191597245,0.24862
2061.87790143,17.90653,17.90677,17.90037344284919,0.09151,17.90653,17.90677,17.90037344284919,0.09151,17.37017,17.46225,17.479936579938723,0.06187,16.97538,17.13419,17.161612385803124,0.0477,16.96183,17.17329,17.224513532476312,0.05211,17.23039,17.53841,17.561070761061348,0.07334,17.65941,17.94491,17.855815592410792,0.11947,18.50016,18.24628,18.016532646627503,0.2821
2061.89833371,17.93092,17.92161,17.911556651162524,0.09304,17.93092,17.92161,17.911556651162524,0.09304,17.39168,17.47565,17.488767623536322,0.06274,16.99578,17.14709,17.165063709701162,0.04832,16.98323,17.18949,17.21469921410994,0.05284,17.25606,17.56302,17.55963077100563,0.07465,17.69654,17.98757,17.871328698728384,0.1229,18.58223,18.33791,18.038187972647307,0.30246
2061.91876589,17.9148,17.91684,17.911511987992167,0.09579,17.9148,17.91684,17.911511987992167,0.09579,17.36068,17.45309,17.47833480743208,0.06372,16.95687,17.11504,17.165100286927522,0.04872,16.94229,17.15306,17.22750407192989,0.05317,17.21671,17.52613,17.547717395529972,0.07524,17.66402,17.95594,17.80511745435021,0.12464,18.58665,18.3562,18.14640833487874,0.31737
2061.93919806,17.91516,17.91294,17.90701004591123,0.09517,17.91516,17.91294,17.90701004591123,0.09517,17.37182,17.46038,17.47125713895911,0.06394,16.97341,17.12784,17.17713215953554,0.04913,16.95806,17.1662,17.21995408229294,0.05358,17.22647,17.53569,17.54506332075151,0.0754,17.65903,17.95492,17.856313036381472,0.12322,18.52246,18.30142,18.190045128318257,0.29712
2061.95963023,17.94017,17.91373,17.915930568618247,0.08999,17.94017,17.91373,17.915930568618247,0.08999,17.42496,17.49399,17.492682271949484,0.06205,17.04022,17.17739,17.18138684676822,0.04828,17.01574,17.21215,17.22012087912436,0.05221,17.2498,17.55545,17.55070728972803,0.07119,17.60474,17.90851,17.849970349019024,0.10831,18.21143,17.99295,18.038806833643193,0.20616
2061.98006241,17.91487,17.89889,17.913194839979315,0.09214,17.91487,17.89889,17.913194839979315,0.09214,17.39229,17.46915,17.487629547331796,0.0631,17.00377,17.14737,17.203603178805306,0.04893,16.98059,17.18125,17.20911615886367,0.05298,17.22036,17.52824,17.534643794073173,0.07261,17.58825,17.89251,17.932320346596917,0.1118,18.23415,18.02803,18.09260090801124,0.22064
2062.00049468,17.92383,17.91289,17.92154021821347,0.09333,17.92383,17.91289,17.92154021821347,0.09333,17.39827,17.47873,17.49695336495881,0.06373,17.00853,17.15495,17.194663358317083,0.04936,16.99112,17.1936,17.262944675379796,0.05374,17.24592,17.55511,17.575271592740016,0.07467,17.64628,17.95193,17.963664311198684,0.11847,18.38551,18.18919,18.04751021641761,0.25478
2062.02092675,17.94549,17.91801,17.929432598999192,0.09112,17.94549,17.91801,17.929432598999192,0.09112,17.42021,17.48732,17.507751073967565,0.06225,17.0313,17.1659,17.203021539687605,0.04825,17.02039,17.21486,17.24175715324061,0.05284,17.29013,17.59698,17.57543986300638,0.07444,17.7255,18.03679,18.01514963506984,0.12197,18.57227,18.3784,18.35690649951361,0.28961
2062.04135893,17.94782,17.92043,17.9222155106503,0.0934,17.94782,17.92043,17.9222155106503,0.0934,17.42074,17.48763,17.51446168195448,0.06369,17.03086,17.16503,17.228232811073813,0.04933,17.02186,17.21599,17.23520523410135,0.05411,17.29648,17.60376,17.60207521398636,0.07658,17.74431,18.05762,18.070081196829726,0.12693,18.63243,18.44569,18.437332130768784,0.31309
2062.0617912,17.9944,17.93283,17.90119195636606,0.0954,17.9944,17.93283,17.90119195636606,0.0954,17.4673,17.50039,17.498188602749323,0.06506,17.07725,17.17725,17.187605437677842,0.05038,17.07788,17.23827,17.228597288326043,0.05576,17.38126,17.65272,17.56833901850999,0.08103,17.89448,18.16369,17.940259821611416,0.14263,19.07122,18.88229,18.783538273924357,0.45894
2062.08222327,17.95428,17.92281,17.924601297957906,0.09275,17.95428,17.92281,17.924601297957906,0.09275,17.42486,17.48803,17.519928568739854,0.06311,17.0341,17.16467,17.19687235792207,0.04884,17.02521,17.21684,17.23108398490137,0.05358,17.30272,17.61007,17.574042095094473,0.07603,17.75704,18.07469,18.052967790015693,0.12677,18.67986,18.50415,18.432377160733527,0.32285
2062.10265544,17.94725,17.91401,17.92730581707534,0.08841,17.94725,17.91401,17.92730581707534,0.08841,17.43915,17.50073,17.51652791737866,0.06136,17.05831,17.18735,17.18868466765883,0.04791,17.04395,17.23453,17.191022348904887,0.0523,17.29733,17.60473,17.603846158240145,0.07259,17.69193,18.01142,18.02902574970671,0.11455,18.39528,18.22436,18.235243380063793,0.23833
2062.12308771,17.92494,17.90881,17.913894783834987,0.09192,17.92494,17.90881,17.913894783834987,0.09192,17.41608,17.49092,17.50347465641213,0.06375,17.03486,17.17524,17.171714408884764,0.04976,17.02409,17.22227,17.216144991529507,0.0545,17.28624,17.5968,17.598204613678252,0.07626,17.70008,18.01738,17.956819945469594,0.12249,18.46613,18.30609,18.233542733989804,0.27002
2062.14351988,17.93868,17.90828,17.918032727637918,0.09081,17.93868,17.90828,17.918032727637918,0.09081,17.42478,17.48824,17.514378128534975,0.06268,17.0409,17.17135,17.20100358386391,0.04881,17.02353,17.21502,17.23573477752622,0.05314,17.27341,17.58187,17.581682906240673,0.07351,17.66313,17.98446,17.976562413361815,0.11549,18.36134,18.20091,18.140951700527122,0.23915
2062.16395195,17.92268,17.90588,17.921174232978995,0.09285,17.92268,17.90588,17.921174232978995,0.09285,17.40555,17.47957,17.507836264873113,0.0639,17.01974,17.15925,17.199699060816535,0.04967,17.00382,17.2014,17.230398133957046,0.05415,17.25768,17.56867,17.589833182097433,0.07518,17.65397,17.97348,17.98831209560269,0.11883,18.36995,18.21821,18.1294870055037,0.25013
2062.20481639,17.77243,17.91475,17.89438191471394,0.0989,17.77243,17.91475,17.89438191471394,0.0989,17.33766,17.49847,17.48312376735451,0.07342,17.00105,17.18708,17.225427330074243,0.05972,17.07801,17.22454,17.232241656411972,0.07091,17.52665,17.56647,17.559194067986773,0.11781,18.30987,17.93219,17.941954181775838,0.26595,,,,
2062.22524846,17.78187,17.92492,17.918527473886453,0.10177,17.78187,17.92492,17.918527473886453,0.10177,17.33674,17.50269,17.49073203617614,0.07483,16.99307,17.18641,17.20550547486458,0.06047,17.06491,17.22892,17.241060453545735,0.07147,17.50421,17.58748,17.57465931779549,0.11772,18.26065,17.97902,17.94104122128042,0.25928,,,,
2062.24568072,17.78288,17.92619,17.90733929914986,0.1011,17.78288,17.92619,17.90733929914986,0.1011,17.33357,17.50062,17.50645033718643,0.07405,16.98724,17.18211,17.22321657553172,0.05969,17.05639,17.22395,17.235942226542328,0.07037,17.49189,17.58387,17.605963523061476,0.11551,18.24277,17.97949,17.931282248840972,0.25311,,,,
2062.26611289,17.77779,17.92151,17.922010427459657,0.10165,17.77779,17.92151,17.922010427459657,0.10165,17.33215,17.49906,17.499233548918266,0.07471,16.98795,17.18248,17.211130660831344,0.06034,17.05809,17.22428,17.219559230844567,0.07121,17.49383,17.58206,17.57037182385762,0.11691,18.24145,17.96988,17.973942969573944,0.2554,,,,
2062.28654496,17.7803,17.92444,17.918355223015716,0.10213,17.7803,17.92444,17.918355223015716,0.10213,17.33348,17.49963,17.5090535750416,0.07499,16.98878,17.18206,17.21768415907194,0.06054,17.05817,17.22061,17.227360480619083,0.07138,17.49132,17.56974,17.55596500505325,0.11692,18.22842,17.93536,17.981989013092488,0.25296,22.56895,17.53667,17.589101696409458,15.0025
2062.30697723,17.76877,17.91316,17.921015215190575,0.10039,17.76877,17.91316,17.921015215190575,0.10039,17.32679,17.49479,17.498849019207544,0.07404,16.98447,17.1804,17.22146205133833,0.0599,17.04936,17.21801,17.239701691613813,0.07034,17.4681,17.56157,17.602197012519536,0.11369,18.16824,17.90684,17.931546832259116,0.23776,20.87016,18.0779,18.184606375978507,3.11742
2062.32740939,17.76809,17.91299,17.902921593425827,0.10205,17.76809,17.91299,17.902921593425827,0.10205,17.31341,17.47962,17.501700018191542,0.07439,16.96448,17.15763,17.19783288832555,0.05982,17.03533,17.19617,17.225877582085094,0.07063,17.47816,17.55149,17.56313127813315,0.11672,18.25184,17.94657,18.0324698434928,0.26119,,,,
2062.34784166,17.77413,17.91871,17.91377132973158,0.10104,17.77413,17.91871,17.91377132973158,0.10104,17.32721,17.49794,17.48367701282294,0.07418,16.98167,17.18162,17.18319126667006,0.05984,17.04232,17.22042,17.212801023416844,0.06999,17.45241,17.56845,17.596674219318242,0.11223,18.1348,17.9191,17.959312084603617,0.23089,20.51825,18.59353,18.556196937947675,2.25774
2062.36827372,17.78571,17.92885,17.90451815145079,0.10172,17.78571,17.92885,17.90451815145079,0.10172,17.33612,17.50937,17.491675377654577,0.07449,16.98835,17.19254,17.175255598325702,0.05997,17.03889,17.22933,17.21029204147082,0.06949,17.42408,17.57112,17.559533235053593,0.1089,18.04974,17.89541,17.94973014248896,0.21264,19.78241,18.40191,18.460161974513998,1.14186