KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419005,16.79241,,,0.06259,,,,,16.79241,,,0.06259,17.07381,,,0.08992,17.24569,,,0.11654,17.44625,,,0.1541,17.83634,,,0.24222,,,,
2060.30462236,16.86406,,,0.06888,,,,,16.86406,,,0.06888,17.27112,,,0.1111,17.71345,,,0.18471,18.61047,,,0.46386,,,,,,,,
2060.32505457,17.02887,,,0.07979,,,,,17.02887,,,0.07979,17.75144,,,0.17209,19.69145,,,1.1366,,,,,,,,,,,,
2060.34548668,17.18358,,,0.09033,,,,,17.18358,,,0.09033,18.44051,,,0.3187,,,,,,,,,,,,,,,,
2060.36591899,17.27854,,,0.09695,,,,,17.27854,,,0.09695,18.92457,,,0.48947,,,,,,,,,,,,,,,,
2060.3863512,16.97335,,,0.07356,,,,,16.97335,,,0.07356,17.51075,,,0.13377,18.2044,,,0.28033,22.45489,,,15.45055,,,,,,,,
2060.40678341,16.23892,,,0.03763,,,,,16.23892,,,0.03763,15.97555,,,0.03274,15.60151,,,0.02567,15.28409,,,0.02107,15.04085,,,0.01848,14.95471,,,0.01859
2060.42721562,15.72791,,,0.02338,,,,,15.72791,,,0.02338,15.2617,,,0.01688,14.78599,,,0.01206,14.41263,,,0.0094,14.13107,,,0.00796,13.98025,,,0.00754
2060.44764782,15.56054,,,0.02004,,,,,15.56054,,,0.02004,15.03787,,,0.01374,14.53426,,,0.00956,14.14632,,,0.00736,13.85565,,,0.00618,13.69471,,,0.0058
2060.46808003,15.64954,,,0.02195,,,,,15.64954,,,0.02195,15.14089,,,0.01524,14.64109,,,0.01065,14.25478,,,0.0082,13.96514,,,0.0069,13.80718,,,0.00649
2060.48851224,15.75276,,,0.02479,,,,,15.75276,,,0.02479,15.27373,,,0.01769,14.78392,,,0.01247,14.40065,,,0.00964,14.11161,,,0.0081,13.95416,,,0.00763
2060.50894444,15.86224,,,0.02679,,,,,15.86224,,,0.02679,15.4128,,,0.01964,14.93285,,,0.01397,14.55176,,,0.01082,14.26245,,,0.0091,14.10575,,,0.00857
2060.52937665,16.00882,,,0.03096,,,,,16.00882,,,0.03096,15.55955,,,0.0227,15.0756,,,0.01609,14.7005,,,0.01252,14.41832,,,0.0106,14.27422,,,0.01011
2060.54980886,16.10224,,,0.03408,,,,,16.10224,,,0.03408,15.69123,,,0.02589,15.22429,,,0.01864,14.85851,,,0.01463,14.5828,,,0.01246,14.45,,,0.012
2060.57024106,16.38017,,,0.05053,,,,,16.38017,,,0.05053,15.89928,,,0.03598,15.38506,,,0.0248,15.02307,,,0.01954,14.76426,,,0.01689,14.66313,,,0.01676
2060.59067337,16.30373,,,0.04003,,,,,16.30373,,,0.04003,15.97684,,,0.03285,15.54851,,,0.0245,15.20274,,,0.01959,14.9391,,,0.01687,14.83929,,,0.01675
2060.61110547,16.39411,,,0.04422,,,,,16.39411,,,0.04422,16.11813,,,0.03803,15.71395,,,0.029,15.38253,,,0.0235,15.13043,,,0.02045,15.05052,,,0.02068
2060.63153767,16.47403,,,0.04694,,,,,16.47403,,,0.04694,16.25295,,,0.04246,15.87813,,,0.03326,15.56366,,,0.02738,15.32388,,,0.02409,15.27058,,,0.02497
2060.65196998,16.54751,,,0.05003,,,,,16.54751,,,0.05003,16.37947,,,0.04752,16.03595,,,0.03832,15.74111,,,0.03211,15.5154,,,0.02862,15.49617,,,0.03062
2060.67240208,16.60085,,,0.05211,,,,,16.60085,,,0.05211,16.48493,,,0.05192,16.17871,,,0.04333,15.9121,,,0.03727,15.7088,,,0.03392,15.73193,,,0.03772
2060.69283438,16.6597,,,0.05541,,,,,16.6597,,,0.05541,16.5913,,,0.05769,16.31573,,,0.04952,16.07113,,,0.04346,15.88647,,,0.04024,15.95832,,,0.0468
2060.71326658,16.70634,,,0.05761,,,,,16.70634,,,0.05761,16.68657,,,0.06273,16.44546,,,0.05558,16.22289,,,0.04978,16.05602,,,0.04685,16.17927,,,0.05713
2060.73369869,16.74203,,,0.05836,,,,,16.74203,,,0.05836,16.7747,,,0.06668,16.57937,,,0.06163,16.39229,,,0.05702,16.25491,,,0.05514,16.46694,,,0.07298
2060.75413099,16.78507,,,0.06038,,,,,16.78507,,,0.06038,16.8773,,,0.07288,16.74545,,,0.07141,16.62001,,,0.06994,16.54038,,,0.07133,16.9282,,,0.11099
2060.77456319,16.83041,,,0.06113,,,,,16.83041,,,0.06113,17.01315,,,0.08019,16.99394,,,0.08716,16.98742,,,0.09524,17.03115,,,0.10882,18.01979,,,0.29447
2060.79499529,16.75085,,,0.0566,,,,,16.75085,,,0.0566,17.04849,,,0.08254,17.26287,,,0.11124,17.52285,,,0.15537,17.89869,,,0.24103,,,,
2060.81542759,16.71381,,,0.05152,,,,,16.71381,,,0.05152,17.07021,,,0.0793,17.40414,,,0.11931,17.71925,,,0.1753,18.10183,,,0.27366,,,,
2060.83585978,16.72475,,,0.05473,,,,,16.72475,,,0.05473,17.01283,,,0.07911,17.2221,,,0.10612,17.46392,,,0.14575,17.80352,,,0.21868,,,,
2060.85629188,16.72432,,,0.05501,,,,,16.72432,,,0.05501,17.05399,,,0.08261,17.36193,,,0.12135,17.8103,,,0.2016,18.67737,,,0.49168,,,,
2060.87672418,16.67712,,,0.05195,,,,,16.67712,,,0.05195,17.19913,,,0.09314,18.15963,,,0.24953,,,,,,,,,,,,
2060.89715638,16.62553,,,0.04735,,,,,16.62553,,,0.04735,17.31341,,,0.09889,,,,,,,,,,,,,,,,
2060.91758868,16.73577,,,0.0535,,,,,16.73577,,,0.0535,17.59862,,,0.13126,,,,,,,,,,,,,,,,
2060.93802077,16.7865,,,0.06052,,,,,16.7865,,,0.06052,17.77006,,,0.16596,,,,,,,,,,,,,,,,
2060.95845297,16.57351,,,0.04306,,,,,16.57351,,,0.04306,17.14059,,,0.08045,18.7,,,0.37414,,,,,,,,,,,,
2060.97888527,16.24253,,,0.03024,,,,,16.24253,,,0.03024,16.07412,,,0.02871,15.78552,,,0.02435,15.4728,,,0.02007,15.20459,,,0.01721,15.07485,,,0.01663
2060.99931736,15.86501,,,0.02027,,,,,15.86501,,,0.02027,15.40037,,,0.01466,14.92279,,,0.01045,14.52843,,,0.008,14.22376,,,0.00663,14.03456,,,0.00607
2061.01974956,15.65807,,,0.01628,,,,,15.65807,,,0.01628,15.14471,,,0.01126,14.65168,,,0.00792,14.25654,,,0.00606,13.95376,,,0.00503,13.75547,,,0.00456
2061.04018185,15.64045,,,0.01651,,,,,15.64045,,,0.01651,15.18703,,,0.01207,14.74041,,,0.00886,14.37197,,,0.00694,14.08389,,,0.00584,13.88807,,,0.00531
2061.06061404,15.70743,,,0.01695,,,,,15.70743,,,0.01695,15.30206,,,0.01294,14.89406,,,0.00984,14.55139,,,0.00789,14.27909,,,0.00674,14.08672,,,0.00615
2061.08104614,15.78399,,,0.01789,,,,,15.78399,,,0.01789,15.42786,,,0.0143,15.05424,,,0.01122,14.7303,,,0.00915,14.46885,,,0.0079,14.27947,,,0.00722
2061.10147843,15.8918,,,0.01997,,,,,15.8918,,,0.01997,15.56997,,,0.01647,15.21466,,,0.01314,14.89911,,,0.01081,14.64235,,,0.00936,14.46031,,,0.00862
2061.12191052,15.93794,,,0.02039,,,,,15.93794,,,0.02039,15.67183,,,0.01769,15.36913,,,0.01482,15.0898,,,0.01259,14.85615,,,0.01115,14.68091,,,0.01033
2061.14234282,16.00232,,,0.0227,,,,,16.00232,,,0.0227,15.79263,,,0.02075,15.53759,,,0.01816,15.2835,,,0.0158,15.06206,,,0.01414,14.89093,,,0.01315
2061.16277501,16.08585,,,0.02282,,,,,16.08585,,,0.02282,15.92738,,,0.02186,15.72787,,,0.02013,15.52194,,,0.0183,15.3365,,,0.01693,15.17988,,,0.01596
2061.1832071,16.1633,,,0.02136,,,,,16.1633,,,0.02136,16.06577,,,0.02164,15.93742,,,0.02127,15.78921,,,0.0204,15.65055,,,0.0197,15.50671,,,0.01879
2061.20363939,16.23463,,,0.02265,,,,,16.23463,,,0.02265,16.19143,,,0.02413,16.12822,,,0.02517,16.03795,,,0.02546,15.94648,,,0.02568,15.82714,,,0.02505
2061.22407158,16.31259,,,0.02507,,,,,16.31259,,,0.02507,16.33637,,,0.0284,16.36382,,,0.03222,16.35747,,,0.0352,16.34032,,,0.03802,16.23267,,,0.03749
2061.24450367,16.35173,,,0.02523,,,,,16.35173,,,0.02523,16.4253,,,0.02992,16.53081,,,0.03646,16.61767,,,0.04341,16.69993,,,0.05138,16.66067,,,0.05395
2061.26493596,16.42203,,,0.02722,,,,,16.42203,,,0.02722,16.55299,,,0.03403,16.76094,,,0.04557,16.9953,,,0.06214,17.2867,,,0.08917,17.35584,,,0.10347
2061.44882565,16.91593,17.1969,16.992861927757644,0.04606,,,,,16.91593,17.1969,16.992861927757644,0.04606,17.71188,18.27747,17.69893174798886,0.10624,,,,,,,,,,,,,,,,
2061.46925783,17.30162,17.53933,17.20972891818282,0.06816,,,,,17.30162,17.53933,17.20972891818282,0.06816,20.04142,20.46642,20.029994299165146,0.94196,,,,,,,,,,,,,,,,
2061.48969011,17.42406,17.62069,17.306577911969796,0.07434,,,,,17.42406,17.62069,17.306577911969796,0.07434,,,,,,,,,,,,,,,,,,,,
2061.5101222,17.53502,17.74962,17.270208111465084,0.0803,,,,,17.53502,17.74962,17.270208111465084,0.0803,,,,,,,,,,,,,,,,,,,,
2061.53055438,17.05912,17.25235,17.07105956384725,0.05308,,,,,17.05912,17.25235,17.07105956384725,0.05308,18.18948,18.56711,18.307609755099477,0.16659,,,,,,,,,,,,,,,,
2061.55098667,16.00531,16.21325,16.283044978576374,0.02048,,,,,16.00531,16.21325,16.283044978576374,0.02048,15.87971,16.25971,16.251172741993607,0.02022,15.70023,16.30224,16.43290409136795,0.01896,15.49858,16.05662,16.203486047738185,0.01731,15.3309,15.99065,16.195929056751645,0.01628,15.13616,15.69337,15.980677225295466,0.01482
2061.57141885,15.39267,15.57289,15.720353542067297,0.01193,,,,,15.39267,15.57289,15.720353542067297,0.01193,15.09257,15.44939,15.423176744134297,0.01003,14.79447,15.37556,15.481477296184652,0.00844,14.53079,15.07847,15.273054169600849,0.00728,14.31526,14.8788,15.159125828739556,0.00655,14.11815,14.63379,14.886762020776398,0.00595
2061.59185093,15.18881,15.35874,15.389670343656013,0.00965,,,,,15.18881,15.35874,15.389670343656013,0.00965,14.85144,15.19578,15.758943394191297,0.00785,14.53245,15.09729,14.939872003828901,0.00648,14.2593,14.80188,14.916299179339186,0.00554,14.03702,14.56919,14.42619252016986,0.00495,13.84106,14.34212,14.526495778798203,0.0045
2061.61228321,15.27852,15.46074,15.811050609468271,0.01096,,,,,15.27852,15.46074,15.811050609468271,0.01096,14.95863,15.30429,15.680228959680978,0.00905,14.6488,15.20348,15.340361938437294,0.00753,14.37981,14.92431,15.18706307632268,0.00647,14.16056,14.74587,15.013684128910665,0.0058,13.96502,14.48678,14.976743187324491,0.00527
2061.63271539,15.38855,15.53039,15.694734474058999,0.01195,,,,,15.38855,15.53039,15.694734474058999,0.01195,15.09152,15.40679,15.794596488357879,0.01008,14.79838,15.32832,15.675238542234387,0.00852,14.53904,15.06734,15.461406619859158,0.00737,14.32661,14.76423,15.145743653657712,0.00665,14.13356,14.60047,14.816803312603467,0.00607
2061.65314748,15.51625,15.6688,15.714313051127268,0.01361,,,,,15.51625,15.6688,15.714313051127268,0.01361,15.24393,15.55982,16.004157028108132,0.01174,14.96404,15.4832,15.704039345605333,0.01004,14.71072,15.2394,15.27126778970125,0.00874,14.50313,14.98645,15.223014208658869,0.00793,14.31114,14.78602,15.084742342653923,0.00723
2061.67357976,15.62595,15.78761,15.972852266443507,0.01477,,,,,15.62595,15.78761,15.972852266443507,0.01477,15.38147,15.69718,16.20899384871511,0.01308,15.12017,15.62805,15.987121329420713,0.01137,14.87692,15.405,15.88803110629087,0.01,14.67709,15.19848,15.114001491181156,0.00913,14.48842,14.97698,15.39626219662045,0.00835
2061.69401194,15.74189,15.8806,15.98842404430958,0.01694,,,,,15.74189,15.8806,15.98842404430958,0.01694,15.53165,15.82791,15.785799739589574,0.01547,15.29175,15.77948,16.017886675398753,0.01373,15.05907,15.57538,15.835547882670552,0.01218,14.86735,15.30461,15.396990601080036,0.0112,14.68055,15.13121,15.753673466182423,0.01027
2061.71444411,15.84339,15.97278,16.019657727923754,0.01891,,,,,15.84339,15.97278,16.019657727923754,0.01891,15.67084,15.95605,16.096381194660804,0.01788,15.45933,15.93063,16.175666431549402,0.01628,15.24256,15.75124,15.969628565014458,0.01466,15.06295,15.46662,15.593680426224074,0.01363,14.88128,15.3151,15.499056735026649,0.01256
2061.73487629,15.96775,16.08631,16.13402139599304,0.02091,,,,,15.96775,16.08631,16.13402139599304,0.02091,15.83619,16.10958,16.43362414459576,0.02054,15.65715,16.11159,16.139992443078402,0.01927,15.46002,15.96019,15.873826397509374,0.01766,15.29697,15.66033,15.717969513046615,0.01668,15.1195,15.53671,15.175077248459026,0.01542
2061.75530847,16.04766,16.12613,16.223267756879142,0.02234,,,,,16.04766,16.12613,16.223267756879142,0.02234,15.96248,16.20659,16.40063115184212,0.02289,15.82776,16.25731,16.18089485615973,0.02237,15.65947,16.141,16.48033676621755,0.02106,15.51821,15.72721,15.68602447106129,0.02029,15.34691,15.72634,15.537548395498906,0.01887
2061.77574065,16.13982,16.18711,16.247298243882778,0.02395,,,,,16.13982,16.18711,16.247298243882778,0.02395,16.1026,16.32302,16.407351956508013,0.02565,16.01419,16.42133,16.385381977044826,0.02615,15.87768,16.34322,16.422781586920916,0.02535,15.76323,15.84949,16.091902792345227,0.02504,15.5979,15.94623,15.918485862671034,0.02341
2061.79617283,16.22201,16.26841,16.22006432288656,0.02617,,,,,16.22201,16.26841,16.22006432288656,0.02617,16.23594,16.45094,16.56846403018099,0.02938,16.19711,16.59016,16.559038538918397,0.03136,16.0943,16.5536,16.700298892704854,0.03135,16.00987,16.09148,15.956414216834627,0.03183,15.85582,16.19592,16.099389249414102,0.03007
2061.81660501,16.3028,16.37587,16.361442619281757,0.02864,,,,,16.3028,16.37587,16.361442619281757,0.02864,16.36632,16.59257,16.724164938598097,0.03366,16.37974,16.76628,16.800375711192313,0.03769,16.31731,16.77924,16.573386724909682,0.03911,16.27494,16.45871,16.483617459425403,0.04128,16.14074,16.49342,16.535821892092045,0.03972
2061.83703718,16.39151,16.44451,16.453590972627413,0.03031,,,,,16.39151,16.44451,16.453590972627413,0.03031,16.50437,16.71398,16.7619829249367,0.03727,16.57723,16.94453,16.88466301424579,0.04408,16.56393,17.01266,16.76356514514472,0.04786,16.57518,16.67759,16.807018050170473,0.05307,16.45606,16.78556,16.656392294940353,0.05178
2061.85746936,16.43836,16.50758,16.328259329647032,0.03295,,,,,16.43836,16.50758,16.328259329647032,0.03295,16.59826,16.81315,16.754735788960733,0.04231,16.7324,17.09047,17.117127186516868,0.05295,16.77634,17.22368,17.174858937990276,0.0606,16.85544,17.01703,17.054160166657226,0.07153,16.77025,17.10409,17.077811646998228,0.072
2061.87790143,16.55229,16.64415,16.63025407999661,0.03597,,,,,16.55229,16.64415,16.63025407999661,0.03597,16.76972,16.99393,16.960634660808424,0.04871,16.97708,17.32778,17.160225414248174,0.06521,17.09408,17.54195,17.358643525778906,0.07983,17.29042,17.53413,17.805734304949976,0.10497,17.25645,17.59945,17.783312745625047,0.11077
2061.89833371,16.66689,16.7271,16.67114499171611,0.03883,,,,,16.66689,16.7271,16.67114499171611,0.03883,16.97475,17.17573,17.22052577498826,0.05714,17.33324,17.66178,17.68397293396296,0.08792,17.63979,18.06984,18.116026568481576,0.12816,18.22274,18.33887,18.43676827303043,0.24059,18.38889,18.69943,18.30424712251222,0.30526
2061.91876589,16.74071,16.83219,16.627619854286998,0.0437,,,,,16.74071,16.83219,16.627619854286998,0.0437,17.16878,17.38455,17.045604277353608,0.07185,17.79838,18.12213,17.84125915372368,0.14191,18.71747,19.1505,19.141995374279528,0.36365,,,,,,,,
2061.93919806,16.86401,16.94077,16.768774641007187,0.04828,,,,,16.86401,16.94077,16.768774641007187,0.04828,17.46016,17.66315,17.547563393362232,0.09265,18.77213,19.07859,19.043718414153762,0.34305,,,,,,,,,,,,
2061.95963023,16.85121,16.85299,16.70461926888583,0.04519,,,,,16.85121,16.85299,16.70461926888583,0.04519,17.45271,17.60702,17.09212725707568,0.08715,18.91326,19.18612,18.889855488769303,0.37001,,,,,,,,,,,,
2061.98006241,16.79222,16.82428,16.628859224082397,0.04344,,,,,16.79222,16.82428,16.628859224082397,0.04344,17.3271,17.49584,17.00151724616449,0.07879,18.39202,18.66018,18.5778911559668,0.23235,,,,,,,,,,,,
2062.00049468,16.8636,16.91036,16.85869592591855,0.04604,,,,,16.8636,16.91036,16.85869592591855,0.04604,17.51817,17.69221,17.198615938793193,0.09322,19.36054,19.61993,18.927326939892932,0.5626,,,,,,,,,,,,
2062.02092675,17.05219,17.04734,17.091137294587355,0.0542,,,,,17.05219,17.04734,17.091137294587355,0.0542,18.17245,18.31227,18.093153769117496,0.16851,,,,,,,,,,,,,,,,
2062.04135893,17.28649,17.28049,17.349015323856637,0.06849,,,,,17.28649,17.28049,17.349015323856637,0.06849,20.41983,20.55572,20.122011958141137,1.35994,,,,,,,,,,,,,,,,
2062.0617912,17.77876,17.72462,17.806974055894035,0.10167,,,,,17.77876,17.72462,17.806974055894035,0.10167,,,,,,,,,,,,,,,,,,,,
2062.08222327,17.68504,17.66662,17.837439246815,0.09722,,,,,17.68504,17.66662,17.837439246815,0.09722,,,,,,,,,,,,,,,,,,,,
2062.10265544,17.11302,17.08744,17.228431500982527,0.05705,,,,,17.11302,17.08744,17.228431500982527,0.05705,18.39497,18.51024,18.205841980029636,0.20588,,,,,,,,,,,,,,,,
2062.12308771,16.02106,16.04777,15.939901249674026,0.02143,,,,,16.02106,16.04777,15.939901249674026,0.02143,15.8878,16.03146,15.700384248947993,0.02101,15.70842,15.88954,15.849055310759045,0.01971,15.50775,15.83678,15.697386762024713,0.01801,15.34065,15.21943,15.191303611017522,0.01694,15.14595,15.33675,14.949401975297874,0.01542
2062.14351988,15.39982,15.38593,15.195241349101883,0.01216,,,,,15.39982,15.38593,15.195241349101883,0.01216,15.09151,15.20835,15.097595052134366,0.01015,14.7918,14.95048,14.955433184601992,0.00852,14.5278,14.83467,14.768370122754447,0.00735,14.31154,14.07869,14.080500778002694,0.00661,14.11302,14.26448,14.163217315783658,0.00599
2062.16395195,15.19639,15.22332,15.26226816837659,0.01003,,,,,15.19639,15.22332,15.26226816837659,0.01003,14.85266,14.99131,14.608166403131932,0.00811,14.53246,14.69112,14.696447570643777,0.00668,14.25941,14.57109,14.72410743869505,0.00571,14.03725,13.89031,13.512371116710307,0.00511,13.83982,14.01376,13.719607469832614,0.00464
2062.20481639,15.34295,16.15884,16.117404806803183,0.01342,,,,,15.34295,16.15884,16.117404806803183,0.01342,15.01435,16.08019,16.302537335429392,0.011,14.68439,15.82518,15.603809912700253,0.00898,14.40515,15.51102,15.937899180680658,0.00764,14.18267,15.22375,15.551968215056512,0.00683,14.02272,15.05104,14.859830099310846,0.00642
2062.22524846,15.43373,16.01747,15.912360269440592,0.01448,,,,,15.43373,16.01747,15.912360269440592,0.01448,15.13903,15.90331,16.055664638187558,0.01224,14.83186,15.59317,15.626057720313296,0.01021,14.56683,15.23942,15.396533075254624,0.0088,14.35526,14.93644,15.112724158892815,0.00794,14.19773,14.73104,14.857637457446307,0.00748
2062.24568072,15.52231,16.05654,16.10276723781625,0.01581,,,,,15.52231,16.05654,16.10276723781625,0.01581,15.25873,15.9541,15.99216529097455,0.01375,14.97176,15.63835,15.821432517732221,0.01168,14.71849,15.28446,15.717524214867746,0.01017,14.51595,14.9865,15.364927235311955,0.00926,14.36471,14.77697,14.90852703957455,0.00877
2062.26611289,15.61176,16.17206,16.303147970615903,0.0173,,,,,15.61176,16.17206,16.303147970615903,0.0173,15.37832,16.10428,16.273415507700804,0.01548,15.11176,15.80797,15.903288461801662,0.0134,14.87128,15.47431,15.918843556755105,0.0118,14.67931,15.19245,15.385552887883751,0.01085,14.53671,14.99511,15.20055806372399,0.01036
2062.28654496,15.69724,16.32112,16.49463303929985,0.01874,,,,,15.69724,16.32112,16.49463303929985,0.01874,15.49855,16.30392,16.62901295019097,0.01731,15.25646,16.0429,15.969836750985772,0.01532,15.03148,15.74128,15.824345052539872,0.01369,14.85211,15.48245,15.672427389766542,0.01274,14.7216,15.30685,15.518601796759471,0.0123
2062.30697723,15.78455,16.32155,16.440798001847085,0.01988,,,,,15.78455,16.32155,16.440798001847085,0.01988,15.62571,16.3132,16.705588619697735,0.01904,15.41555,16.0465,16.045312447147598,0.01736,15.21173,15.74383,15.718899034643849,0.01582,15.04987,15.49507,15.784365188204646,0.01496,14.93052,15.31278,15.465963107694373,0.01459
2062.32740939,15.86195,16.52428,16.681137996840718,0.0218,,,,,15.86195,16.52428,16.681137996840718,0.0218,15.74542,16.59304,17.06711675034249,0.0217,15.56512,16.38687,16.457873133680316,0.02034,15.37972,16.1343,16.02396310856669,0.01885,15.23352,15.91981,16.22837966776073,0.01808,15.13322,15.77668,15.708577711755535,0.01794
2062.34784166,15.94307,16.32682,16.44402736293624,0.02399,,,,,15.94307,16.32682,16.44402736293624,0.02399,15.86469,16.3379,16.765965394955465,0.02474,15.72339,16.06601,16.52236514388476,0.02403,15.5693,15.76927,16.068202293841566,0.02292,15.45268,15.55434,15.761081411363245,0.02259,15.36514,15.36344,15.462817571220477,0.02269
2062.36827372,16.01282,16.12954,16.308124046709214,0.02502,,,,,16.01282,16.12954,16.308124046709214,0.02502,15.97971,16.06942,16.4847032252117,0.0269,15.8847,15.7153,16.154784106089796,0.02727,15.76489,15.36077,15.346800513334847,0.02684,15.67944,15.14806,15.022622112285143,0.02723,15.61096,14.87273,14.807758096815382,0.02783
2062.38870589,16.0761,16.17137,16.39639350140103,0.02657,,,,,16.0761,16.17137,16.39639350140103,0.02657,16.08021,16.13356,16.39791581595541,0.02957,16.02346,15.79652,16.101938674533116,0.03104,15.93739,15.46568,15.822385574431749,0.03152,15.88789,15.29055,15.210369627255844,0.03305,15.84728,15.02728,15.206876356661189,0.03466
2062.40913815,16.1231,15.94115,15.985928335638135,0.02743,,,,,16.1231,15.94115,15.985928335638135,0.02743,16.16442,15.77637,15.83681024830422,0.03158,16.15425,15.28962,15.417761372895672,0.03461,16.10657,14.85103,15.000283671999936,0.0364,16.09616,14.6817,14.59435248458005,0.03957,16.0844,14.16888,14.363438342677856,0.04261
2062.42957021,16.16378,15.82275,16.108669672552196,0.02751,,,,,16.16378,15.82275,16.108669672552196,0.02751,16.24005,15.56421,15.560299699711095,0.03271,16.27292,15.00164,15.230233207398562,0.0373,16.266,14.53402,14.590534159848751,0.04073,16.30202,14.81006,14.556316322283529,0.04621,16.32492,15.15631,15.319785030744743,0.05138
2062.45000238,16.21584,15.91187,16.133702936702157,0.02932,,,,,16.21584,15.91187,16.133702936702157,0.02932,16.31852,15.70187,15.492216155730532,0.03572,16.38547,15.25248,15.043261143791119,0.04202,16.42302,14.91663,15.118915584010713,0.04781,16.52596,15.21304,15.152059485515379,0.05768,16.60334,15.55622,15.8619410176543,0.06743
2062.47043454,16.26807,15.93324,16.198741492543913,0.03051,,,,,16.26807,15.93324,16.198741492543913,0.03051,16.42865,15.75222,16.06832646797276,0.03921,16.56851,15.27666,15.649183371238594,0.04933,16.67271,14.91334,15.282050827065515,0.05968,16.86065,15.35616,15.457273847297664,0.07787,17.07033,15.88671,15.827302838112642,0.10284
2062.4908667,16.33995,16.06589,16.29488258025287,0.03261,,,,,16.33995,16.06589,16.29488258025287,0.03261,16.57237,15.99618,15.94464659319015,0.04477,16.8245,15.77022,16.31743423752539,0.06246,17.07457,15.69499,15.672491860465978,0.08644,17.53065,16.32729,16.04398836789375,0.14437,18.24543,17.26995,17.140728393038593,0.30359
2062.51129887,16.45516,16.3383,16.300564158988994,0.03547,,,,,16.45516,16.3383,16.300564158988994,0.03547,16.77938,16.46167,16.490400066354216,0.053,17.20212,16.70878,16.72835739907574,0.08652,17.75904,17.19322,17.398992457516464,0.15881,19.6772,19.14506,19.004103104708037,1.01974,,,,
2062.53173103,16.74088,16.65246,16.484445599737224,0.04946,,,,,16.74088,16.65246,16.484445599737224,0.04946,17.21793,16.94133,16.764605957034874,0.08507,17.93265,17.51478,17.10730195024998,0.18174,19.17352,18.71211,17.526765016656256,0.62642,,,,,,,,
2062.55216319,16.74629,16.83704,16.499181314253622,0.04891,,,,,16.74629,16.83704,16.499181314253622,0.04891,17.2054,17.20825,17.191233266996683,0.08274,17.86612,17.98029,17.896037235234715,0.16818,18.84969,19.0981,18.35925648108734,0.45738,,,,,,,,
2062.57259535,16.52379,16.50428,16.426998591155037,0.03828,,,,,16.52379,16.50428,16.426998591155037,0.03828,16.91051,16.73457,16.847603448732013,0.06058,17.4565,17.22232,17.00882182795217,0.11078,18.2937,18.08128,18.04042005802444,0.26327,,,,,,,,
2062.59302751,16.66088,16.6945,16.798100773895264,0.0424,,,,,16.66088,16.6945,16.798100773895264,0.0424,17.2273,17.13065,17.16388529404775,0.07917,18.43281,18.34366,18.254219891138,0.26575,,,,,,,,,,,,
2062.61345967,16.88712,17.14843,16.88038465382572,0.05095,,,,,16.88712,17.14843,16.88038465382572,0.05095,17.89386,18.14272,18.029122987253658,0.14269,,,,,,,,,,,,,,,,
2062.63389183,16.91443,17.17733,17.00100986377469,0.04991,,,,,16.91443,17.17733,17.00100986377469,0.04991,18.18446,18.47157,18.543738218605718,0.17813,,,,,,,,,,,,,,,,
2062.65432409,16.93223,17.19526,17.12744499598894,0.05195,,,,,16.93223,17.19526,17.12744499598894,0.05195,18.35435,18.64872,18.63354432716317,0.21331,,,,,,,,,,,,,,,,
2062.67475615,16.72635,16.94003,16.834979209546226,0.04389,,,,,16.72635,16.94003,16.834979209546226,0.04389,17.36411,17.52687,17.25368701482529,0.08751,19.06296,19.42102,18.796764815526668,0.46275,,,,,,,,,,,,
2062.6951884,15.83378,16.12037,16.03092834986725,0.01942,,,,,15.83378,16.12037,16.03092834986725,0.01942,15.69382,15.97784,15.852593104467346,0.01893,15.51134,16.05609,15.805931902944248,0.0177,15.3259,16.11417,15.903606855827206,0.0164,15.17799,15.73659,15.528827646932598,0.01571,15.0261,15.41944,15.237455458497802,0.01487