KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419005,,,,,,,,,,,,,,,,,,,,,19.58918,,,1.27161,15.86944,,,0.0454,15.06997,,,0.02368
2060.30462236,,,,,,,,,,,,,,,,,,,,,,,,,16.58095,,,0.08689,15.47347,,,0.03412
2060.32505457,,,,,,,,,,,,,,,,,,,,,,,,,17.26412,,,0.16283,15.81726,,,0.04678
2060.34548668,,,,,,,,,,,,,,,,,,,,,,,,,18.54462,,,0.53476,16.20497,,,0.06751
2060.36591899,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16.87184,,,0.12423
2060.3863512,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.78234,,,0.28416
2060.40678341,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.42721562,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.44764782,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.46808003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.48851224,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.50894444,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.52937665,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.54980886,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.57024106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.59067337,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.61110547,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.63153767,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.65196998,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.67240208,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.69283438,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.71326658,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.73369869,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.55643,,,0.57008
2060.75413099,,,,,,,,,,,,,,,,,,,,,,,,,16.54839,,,0.08309,15.17085,,,0.02545
2060.77456319,,,,,,,,,,,,,,,,,,,,,,,,,16.78463,,,0.10039,15.23332,,,0.0262
2060.79499529,,,,,,,,,,,,,,,,,,,,,,,,,17.49831,,,0.18441,15.55025,,,0.0334
2060.81542759,,,,,,,,,,,,,,,,,,,,,,,,,17.56273,,,0.19437,15.75267,,,0.03997
2060.83585978,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16.5633,,,0.0839
2060.85629188,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.63775,,,0.22351
2060.87672418,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.1724,,,0.14889
2060.89715638,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.90299,,,0.26421
2060.91758868,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.93802077,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.95845297,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.97888527,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.99931736,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.01974956,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.04018185,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.06061404,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.08104614,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.10147843,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.12191052,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.14234282,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.16277501,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.1832071,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.20363939,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.22407158,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16.40446,,,0.048
2061.24450367,,,,,,,,,,,,,,,,,,,,,17.19022,,,0.08098,15.6124,,,0.02081,14.89925,,,0.01176
2061.26493596,,,,,,,,,,,,,,,,,,,,,17.42992,,,0.10151,15.66226,,,0.0219,14.92757,,,0.01213
2061.44882565,,,,,,,,,,,,,,,,,18.31965,16.65441,16.368778590192413,0.22373,17.29915,17.56277,17.371113678700766,0.0961,16.7812,14.93967,14.55259788122578,0.06547,16.4592,16.28319,15.544228257534009,0.05299
2061.46925783,,,,,,,,,,,,,,,,,,,,,,,,,18.78511,16.388,16.43270094745695,0.42104,17.32218,16.04829,16.030174530185253,0.11917
2061.48969011,,,,,,,,,,,,,,,,,,,,,,,,,17.85393,15.93581,15.799389267323722,0.17666,17.1143,15.97553,15.400735347101625,0.09734
2061.5101222,,,,,,,,,,,,,,,,,,,,,,,,,18.75825,16.90956,16.73118524760848,0.39481,17.55796,16.52854,16.249689559609095,0.14233
2061.53055438,,,,,,,,,,,,,,,,,,,,,,,,,18.58639,16.98175,16.848855308009448,0.3436,17.54101,16.60607,16.142264561916182,0.14286
2061.55098667,,,,,,,,,,,,,,,,,,,,,,,,,19.28668,17.67883,17.274472103242882,0.6734,17.81776,16.94199,16.464194501594267,0.18954
2061.57141885,,,,,,,,,,,,,,,,,,,,,,,,,19.42431,18.03089,17.583059024158086,0.79725,17.92654,17.14062,16.826088848804485,0.21851
2061.59185093,,,,,,,,,,,,,,,,,,,,,,,,,18.74366,17.43218,17.193815200096964,0.41712,17.87497,17.14496,17.11701829412114,0.20406
2061.61228321,,,,,,,,,,,,,,,,,,,,,,,,,19.39352,18.11702,17.689621387736725,0.76347,18.06477,17.37572,17.47656190799903,0.2445
2061.63271539,,,,,,,,,,,,,,,,,,,,,,,,,19.57218,18.57642,17.99172568195013,0.88189,18.1328,17.50393,17.323524229618616,0.25506
2061.65314748,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.67357976,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.69401194,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.78053,19.26784,19.441609058680562,1.22314
2061.71444411,,,,,,,,,,,,,,,,,,,,,17.41437,17.07981,17.067148741147303,0.11565,16.39532,15.57378,15.746135676225736,0.04967,15.80493,15.32205,15.391226712003277,0.0314
2061.73487629,,,,,,,,,,,,,,,,,17.7041,,,0.13726,16.19263,15.86151,15.973611380354747,0.03753,15.42106,14.68735,16.01800969051878,0.02025,14.85228,14.39623,15.108537556604132,0.01307
2061.75530847,,,,,,,,,,,,,,,,,17.37741,,,0.09796,16.09476,15.82352,16.031527538330817,0.03307,15.37364,14.64667,16.03837570129579,0.01869,14.8286,14.39235,14.723909574593259,0.01233
2061.77574065,,,,,,,,,,,,,,,,,18.03846,,,0.17684,16.36166,16.13531,16.211633214053556,0.04152,15.59131,14.8101,15.947626796046741,0.02243,15.0344,14.61584,15.041822934415057,0.01463
2061.79617283,,,,,,,,,,,,,,,,,18.46699,13.9598,14.003500605959903,0.26296,16.54395,16.2917,16.306687738982784,0.04921,15.76462,15.03363,15.934275127391926,0.02636,15.21761,14.82127,15.290975093628747,0.01735
2061.81660501,,,,,,,,,,,,,,,,,19.75102,16.01595,16.05267125790481,0.89053,16.79721,16.46267,16.46122742285913,0.06449,15.96682,15.36746,16.31405370281887,0.03295,15.41101,15.03994,15.330341001054556,0.02151
2061.83703718,,,,,,,,,,,,,,,,,,,,,17.112,16.79523,16.876324137408,0.08572,16.18021,15.55574,16.277031244314095,0.0399,15.60223,15.24605,15.267233439811639,0.02552
2061.85746936,,,,,,,,,,,,,,,,,,,,,17.36059,16.98144,17.185414596526535,0.10926,16.36068,15.82915,16.486121736413494,0.04776,15.77745,15.44146,15.492128337949042,0.0304
2061.87790143,,,,,,,,,,,,,,,,,,,,,18.07786,17.62929,17.5794400334894,0.2098,16.6882,16.20357,16.603283426549538,0.06405,16.02284,15.70594,16.106884766334293,0.03779
2061.89833371,,,,,,,,,,,,,,,,,,,,,19.32925,18.92069,18.735859491983927,0.65937,17.00615,16.50872,16.892037349388005,0.0852,16.25072,15.94344,16.613107684396674,0.04627
2061.91876589,,,,,,,,,,,,,,,,,,,,,20.09896,19.59591,19.756145957501897,1.39063,17.20847,16.73642,16.708340387087574,0.10655,16.45402,16.16566,16.02630031375562,0.05792
2061.93919806,,,,,,,,,,,,,,,,,,,,,,,,,17.61112,17.22803,17.44748576567258,0.15177,16.73366,16.45547,16.640846260561254,0.07366
2061.95963023,,,,,,,,,,,,,,,,,,,,,,,,,17.64018,17.03223,16.999492820908113,0.14796,16.84067,16.55942,16.166722566031556,0.07716
2061.98006241,,,,,,,,,,,,,,,,,,,,,,,,,17.81777,17.34365,17.48850795029855,0.17648,17.03412,16.77114,16.98196798104618,0.09338
2062.00049468,,,,,,,,,,,,,,,,,,,,,23.17244,22.66113,22.699867821720982,22.28629,17.69918,17.30418,17.229684171146012,0.15821,17.06294,16.81353,16.590678555330612,0.09588
2062.02092675,,,,,,,,,,,,,,,,,,,,,,,,,17.7356,17.18592,17.225510191741932,0.16226,17.08592,16.83513,16.519913358167333,0.09713
2062.04135893,,,,,,,,,,,,,,,,,,,,,,,,,17.72036,17.18842,16.855323230735067,0.16352,17.09823,16.8564,16.88323416696125,0.1004
2062.0617912,,,,,,,,,,,,,,,,,,,,,,,,,19.59519,18.95114,19.007407641232092,0.88539,17.76516,17.52194,17.62070051701859,0.1787
2062.08222327,,,,,,,,,,,,,,,,,,,,,,,,,18.19596,17.66503,17.62926173197753,0.24862,17.45252,17.22477,17.401850268803255,0.1365
2062.10265544,,,,,,,,,,,,,,,,,,,,,,,,,19.17112,18.60693,18.385669698417253,0.60421,17.72786,17.50395,17.395449117535147,0.17413
2062.12308771,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.30982,18.10474,17.971982339457043,0.29843
2062.14351988,,,,,,,,,,,,,,,,,,,,,,,,,19.82038,19.34013,19.22725421442275,1.09336,18.3855,18.17959,18.043651871318485,0.31754
2062.16395195,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.20481639,16.32418,16.12144,16.175864691183495,0.03792,,,,,16.32418,16.12144,16.175864691183495,0.03792,16.06603,16.15299,16.200424568646753,0.03315,15.91895,16.48491,16.52865650962347,0.03203,15.77602,17.02972,16.876376224089846,0.03087,15.60574,16.99699,16.066882919588828,0.02896,15.46593,16.86447,16.80448348376332,0.02772
2062.22524846,16.41636,16.00482,15.996299642970039,0.04017,,,,,16.41636,16.00482,15.996299642970039,0.04017,16.03494,15.88846,15.770973118859152,0.03135,15.71431,16.07878,16.045246421648088,0.02582,15.37788,16.47649,16.459215212293508,0.02082,15.01247,16.26361,16.378493076013022,0.01633,14.66295,15.91959,15.713913013441381,0.01289
2062.24568072,16.42354,16.03941,16.198164820008042,0.04132,,,,,16.42354,16.03941,16.198164820008042,0.04132,16.03615,15.89937,15.873568530288875,0.03207,15.70938,16.05753,15.934239492782899,0.02627,15.36883,16.42821,16.63703649357549,0.0211,15.0032,16.23698,16.52306304301737,0.01654,14.65608,15.8898,16.21240968480264,0.01309
2062.26611289,16.5011,16.22515,16.251028860851516,0.04409,,,,,16.5011,16.22515,16.251028860851516,0.04409,16.12949,16.08609,15.984267064978438,0.03472,15.8297,16.22915,16.10197818444134,0.02915,15.51583,16.57866,16.571096064654085,0.024,15.17403,16.43416,16.929730096493042,0.01923,14.85028,16.10307,16.263029432482337,0.01554
2062.28654496,16.46418,16.33262,16.36251789672899,0.0427,,,,,16.46418,16.33262,16.36251789672899,0.0427,16.12677,16.21501,16.230163105711974,0.0347,15.87111,16.35452,16.300183446948562,0.03034,15.60216,16.6901,16.637712267757802,0.02604,15.30174,16.60972,16.60317609050853,0.02167,15.01835,16.31105,16.452299209230624,0.01818
2062.30697723,16.58831,16.39982,16.382119585267738,0.04731,,,,,16.58831,16.39982,16.382119585267738,0.04731,16.24424,16.25968,16.284867354868222,0.03821,15.99304,16.40902,16.379091837396253,0.03355,15.73419,16.75776,16.75118465276367,0.02906,15.45223,16.71148,16.63359426215174,0.0246,15.194,16.43419,16.380965735483446,0.02112
2062.32740939,16.43993,16.47972,16.511343882398872,0.04254,,,,,16.43993,16.47972,16.511343882398872,0.04254,16.1408,16.37614,16.485921002816266,0.03581,15.94095,16.5147,16.554259434351266,0.03296,15.73547,16.83217,16.818776571686282,0.02999,15.50446,16.85955,16.819254090223648,0.02661,15.30337,16.62984,16.898251379623353,0.02407
2062.34784166,16.88867,16.60524,16.47934045850363,0.06281,,,,,16.88867,16.60524,16.47934045850363,0.06281,16.51549,16.40874,16.31683161022375,0.04939,16.26232,16.56893,16.59295266317661,0.04328,16.01146,16.92795,16.920531124145246,0.03777,15.75389,16.93499,16.824585715387055,0.0327,15.53665,16.69156,16.884016695075633,0.02915
2062.36827372,17.00633,16.48017,16.422978149742555,0.06721,,,,,17.00633,16.48017,16.422978149742555,0.06721,16.60361,16.23864,16.232741279895187,0.05144,16.32718,16.42636,16.556306490505893,0.04412,16.06435,16.84205,16.552553452646958,0.03808,15.82052,16.87275,16.737952980178967,0.03338,15.6345,16.66315,16.712295895731792,0.03063
2062.38870589,17.23135,16.70425,16.536329426888305,0.08221,,,,,17.23135,16.70425,16.536329426888305,0.08221,16.79751,16.42212,16.276408814573724,0.06114,16.51458,16.60455,16.69867488976464,0.05213,16.25138,17.00691,16.96786531129864,0.04497,16.01578,17.05878,16.82844728491899,0.03973,15.84783,16.86295,16.83653366384872,0.03706
2062.40913815,17.3909,16.58758,16.479731146241306,0.09568,,,,,17.3909,16.58758,16.479731146241306,0.09568,16.90754,16.24183,16.106653745027035,0.06798,16.5958,16.44859,16.427285072496005,0.05645,16.31927,16.92684,16.750743385749228,0.0481,16.09967,17.00341,16.725194098526252,0.04313,15.96924,16.84466,16.602281588770794,0.04164
2062.42957021,17.6333,16.70187,16.56181995391045,0.12,,,,,17.6333,16.70187,16.56181995391045,0.12,17.07511,16.27094,16.24320898495764,0.07959,16.72509,16.45635,16.405071998261064,0.06379,16.42843,16.96148,16.643094590056663,0.05337,16.2183,17.02471,16.553845785995517,0.04826,16.12312,16.88261,16.477594252821614,0.04814
2062.45000238,,,,,,,,,,,,,18.89631,18.00103,17.629390742617314,0.41414,17.91011,17.56513,17.173788274033477,0.18476,17.32519,17.80807,17.11966659277661,0.11852,16.98484,17.72757,16.766319673408663,0.09508,16.82171,17.50382,17.00823122749469,0.08908
2062.47043454,17.47011,16.58697,16.43897699740279,0.10214,,,,,17.47011,16.58697,16.43897699740279,0.10214,16.98648,16.22141,16.186031930935144,0.07256,16.6942,16.47509,16.353898607426363,0.06133,16.45218,16.98761,16.96393174586706,0.05396,16.31173,17.14021,16.587919707111716,0.05203,16.3333,17.10585,16.81819550196724,0.05778
2062.4908667,17.4522,16.52133,16.387841799364708,0.10029,,,,,17.4522,16.52133,16.387841799364708,0.10029,16.97299,16.15631,16.255745167966726,0.07153,16.68475,16.43025,16.4229037451809,0.06069,16.44885,16.95668,16.84463377917055,0.05369,16.32399,17.11882,16.67236648772748,0.05252,16.37792,17.10717,16.68199177967179,0.06009
2062.51129887,17.72992,16.66023,16.682472239813983,0.13001,,,,,17.72992,16.66023,16.682472239813983,0.13001,17.16473,16.20692,16.153714244382048,0.08567,16.82374,16.45525,16.32235476328959,0.06924,16.55001,16.99195,16.80821788923252,0.05916,16.40999,17.11303,16.654304621607867,0.05707,16.4598,17.08117,16.856202393004562,0.06505
2062.53173103,16.48083,15.37643,15.90735804801512,0.04124,,,,,16.48083,15.37643,15.90735804801512,0.04124,16.19568,15.20273,16.02496191972874,0.03517,16.00227,15.61741,16.07734943115213,0.03256,15.8392,16.26515,16.8269322318111,0.0308,15.7614,16.4447,16.915237111277243,0.03146,15.85409,16.44848,17.126118867536213,0.0373
2062.55216319,16.53172,15.22417,15.941121310311543,0.04209,,,,,16.53172,15.22417,15.941121310311543,0.04209,16.23919,15.04818,15.729110044980887,0.03565,16.03535,15.48824,16.083960944594022,0.03269,15.86365,16.20229,16.783074690215937,0.03068,15.78442,16.34043,16.66343962017994,0.0313,15.88084,16.32945,16.838479595476684,0.03724
2062.57259535,18.1735,16.98877,16.891049168096384,0.19344,,,,,18.1735,16.98877,16.891049168096384,0.19344,17.44724,16.37689,16.36658596602821,0.1099,17.04677,16.62792,16.472579008845447,0.08409,16.73871,17.13462,17.234751497514196,0.06961,16.60298,17.24551,16.47114004825187,0.06742,16.70673,17.24655,16.79255172561503,0.08076
2062.59302751,18.48675,17.24482,17.103771072029954,0.25501,,,,,18.48675,17.24482,17.103771072029954,0.25501,17.62539,16.50148,16.315388306575247,0.12793,17.17327,16.72607,16.64595847845665,0.09334,16.83384,17.2103,17.296826311786763,0.07506,16.68536,17.29896,16.778779727072518,0.07185,16.78285,17.28634,17.150743716270178,0.08558
2062.61345967,21.21702,19.79482,19.543607754767823,3.03166,,,,,21.21702,19.79482,19.543607754767823,3.03166,18.25309,17.03014,16.917235124741207,0.21932,17.50707,17.00741,16.812852745213377,0.12208,17.02164,17.32877,17.397010561906065,0.08583,16.81358,17.39561,16.903287500293192,0.07777,16.88066,17.53785,17.802316746319914,0.09007
2062.63389183,,,,,,,,,,,,,,,,,,,,,,,,,20.7188,21.43685,20.00516705362431,2.78764,,,,
2062.65432409,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.67475615,,,,,,,,,,,,,18.6447,17.34798,17.357219114404746,0.327,17.7774,17.2687,16.968073258524836,0.16277,17.26269,17.57893,17.322593699566834,0.11139,17.08912,17.63003,17.168818092301624,0.10419,17.28831,17.84188,17.3680077361019,0.13628
2062.6951884,,,,,,,,,,,,,,,,,18.64202,18.32612,17.9380469032643,0.35376,17.0746,17.41207,16.78164868081145,0.09183,16.36697,17.0673,16.49616821377619,0.05253,15.87248,16.73474,16.544113357772222,0.03628
2062.71562056,17.95659,16.50198,16.334946946929605,0.15039,,,,,17.95659,16.50198,16.334946946929605,0.15039,16.85628,15.73197,15.542861246411771,0.06055,16.14675,15.87798,15.648679750332231,0.03487,15.57932,15.92505,16.01831471960158,0.02274,15.09949,15.83021,16.471073441491157,0.01605,14.68463,15.60061,15.872191325834262,0.01193
2062.73605262,17.17909,15.71641,15.847219256867039,0.07115,,,,,17.17909,15.71641,15.847219256867039,0.07115,16.46557,15.36562,15.487961270017513,0.04091,15.90774,15.69089,15.905798266851512,0.02709,15.42061,15.77506,16.351582442835937,0.01902,14.98842,15.75366,17.144870417071694,0.01402,14.60982,15.58782,16.291910787148034,0.01078
2062.75648488,17.23782,15.76195,15.798840888779624,0.07704,,,,,17.23782,15.76195,15.798840888779624,0.07704,16.53959,15.44358,15.63180393669706,0.04492,16.00191,15.81324,16.052694639410625,0.0303,15.53248,15.89416,16.21227749149544,0.02162,15.12368,15.90259,17.118153503403143,0.01629,14.77162,15.77177,16.202460975740394,0.01283
2062.77691703,,,,,,,,,,,,,19.00345,18.31112,18.135640246277426,0.425,17.03251,16.84458,16.892331254436357,0.07658,16.17145,16.27558,17.114036231933483,0.0381,15.5896,16.19351,17.10638320670632,0.02448,15.13155,15.92278,16.29149413299436,0.01749
2062.79734909,,,,,,,,,,,,,,,,,17.32529,16.72736,16.886549348567097,0.09728,16.35217,15.94163,16.319203675686264,0.04366,15.75418,15.68728,16.65326470046428,0.02763,15.30047,15.46656,15.744898677386079,0.01982
2062.81778134,,,,,,,,,,,,,,,,,19.78474,18.74873,18.708779757471362,0.90035,16.92271,15.77862,15.985973389221652,0.07095,16.10767,15.11283,15.8173287296091,0.03677,15.56527,15.26489,15.15949655771577,0.0243
2062.8382135,,,,,,,,,,,,,,,,,,,,,17.63159,16.5663,16.66005224080031,0.14013,16.46291,15.63198,16.130609367221446,0.05244,15.82305,15.56047,15.438968306252075,0.03168
2062.85864555,,,,,,,,,,,,,,,,,,,,,17.37044,16.46149,16.46661179291893,0.10532,16.42096,15.96177,16.213020891760898,0.04822,15.86767,15.69142,15.329152378221167,0.03155
2062.87907781,,,,,,,,,,,,,,,,,,,,,17.91864,17.12189,17.18736165740709,0.17447,16.67793,16.51109,16.945662849276783,0.06109,16.06639,15.95615,16.22736183694653,0.03788
2062.89950996,,,,,,,,,,,,,,,,,,,,,17.59436,16.81197,16.914509018814876,0.12841,16.63238,16.48773,16.665634311286997,0.05812,16.12088,16.01424,16.14677092598624,0.03952
2062.91994201,,,,,,,,,,,,,,,,,,,,,18.36485,17.63137,17.398854577035845,0.26835,16.96364,16.94481,17.148705700721706,0.08105,16.37831,16.27245,16.339504028462116,0.05148
2062.94037427,,,,,,,,,,,,,,,,,,,,,19.5333,18.93719,18.76123823295255,0.77373,17.24736,17.11564,17.331665512305797,0.10345,16.59577,16.47705,16.25241579699358,0.06182
2062.96080642,,,,,,,,,,,,,,,,,,,,,18.30349,17.85147,17.96313259471189,0.23765,17.03379,16.6687,16.70812414189347,0.08102,16.5362,16.39834,16.32162357491067,0.05579
2062.98123857,,,,,,,,,,,,,,,,,,,,,18.07621,17.65753,17.461895194024923,0.19775,16.99446,16.5781,16.581122749122695,0.08016,16.56355,16.4192,16.371692651862045,0.05869
2063.00167072,,,,,,,,,,,,,,,,,,,,,18.97984,18.5954,18.476377659320804,0.4647,17.26301,16.79177,16.75744192017969,0.10495,16.73371,16.58222,16.320629860112863,0.07019
2063.02210287,,,,,,,,,,,,,,,,,,,,,,,,,17.91896,17.50259,17.0218077294942,0.18902,17.05348,16.90441,16.564820702343205,0.09275
2063.04253502,,,,,,,,,,,,,,,,,,,,,,,,,17.72411,17.19134,16.732836732872098,0.15335,17.00403,16.82132,16.502822071594707,0.08603
2063.06296717,,,,,,,,,,,,,,,,,,,,,,,,,17.91303,17.43171,17.14933580617459,0.18584,17.16083,17.00078,16.851118552830616,0.10122
2063.08339932,,,,,,,,,,,,,,,,,,,,,,,,,17.73016,17.1382,17.04078875645191,0.16032,17.07182,16.8547,16.709839252335286,0.0952
2063.10383157,,,,,,,,,,,,,,,,,,,,,,,,,17.72939,17.16888,16.853622674878324,0.16004,17.1046,16.90311,16.21055882250288,0.09802
2063.12426372,,,,,,,,,,,,,,,,,,,,,,,,,18.07136,17.60295,16.76068881050626,0.20169,17.44116,17.08482,17.20444356815749,0.12291
2063.14469577,,,,,,,,,,,,,,,,,,,,,,,,,18.84938,18.47339,17.77559820703454,0.40617,17.96301,17.52361,17.8235710575897,0.1955
2063.16512802,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.18556016,,,,,,,,,,,,,,,,,,,,,,,,,18.66269,18.52356,18.891144774831037,0.36402,16.36764,16.45247,16.467031614527315,0.0479
2063.20599221,,,,,,,,,,,,,,,,,,,,,17.16669,16.50064,16.63141852173433,0.08403,15.72108,15.59673,17.065742381553797,0.02438,14.96561,15.15347,15.457869801866012,0.01325
2063.22642446,,,,,,,,,,,,,,,,,,,,,17.509,16.37593,16.54212837706755,0.116,15.78677,15.70381,17.190388999415752,0.02609,14.98564,15.41387,15.470456363102919,0.01359
2063.2468565,,,,,,,,,,,,,,,,,,,,,,,,,16.49279,16.47243,17.57443485735273,0.0515,15.35629,15.99066,16.517946690418444,0.0197
2063.26728865,,,,,,,,,,,,,,,,,,,,,,,,,16.90767,16.88508,17.891132777727268,0.0754,15.60765,16.23495,16.28554341500073,0.02481
2063.28772089,,,,,,,,,,,,,,,,,,,,,,,,,17.5448,17.52685,18.13563888690222,0.13248,15.88185,16.41168,16.41938126573462,0.03121
2063.30815294,,,,,,,,,,,,,,,,,,,,,,,,,18.24448,18.15989,18.366628197361177,0.25096,16.12067,16.53619,16.16223603028019,0.03866
2063.32858508,,,,,,,,,,,,,,,,,,,,,,,,,19.99179,19.90223,19.977142115285975,1.21017,16.38318,16.79356,16.34480660997123,0.04749
2063.34901733,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16.6495,17.03454,16.868174501775187,0.06009
2063.36944937,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16.9714,17.27091,16.851180944500097,0.08261
2063.38988151,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.27735,17.51309,17.122354121619384,0.10454
2063.41031376,,,,,,,,,,,,,,,,,,,,,,,,,17.22144,16.99781,17.00701354114313,0.08023,16.45587,16.66319,16.53635958935985,0.04317
2063.4307458,,,,,,,,,,,,,,,,,,,,,,,,,17.37912,17.15985,17.246994211570325,0.0899,16.63255,16.76732,16.793916412434353,0.04923
2063.45117794,,,,,,,,,,,,,,,,,,,,,,,,,17.78473,17.56337,17.61267026706571,0.13411,16.89919,17.02635,16.8816139728436,0.06461
2063.47161018,,,,,,,,,,,,,,,,,,,,,21.88925,21.12924,21.088230949314042,5.14599,17.32982,17.10923,16.728422168048862,0.08479,16.75755,16.84998,16.545360709049252,0.05451
2063.49204232,,,,,,,,,,,,,,,,,,,,,18.97427,18.21265,17.947873298359347,0.35292,17.17706,16.95506,16.79571271435782,0.07403,16.71533,16.7989,16.68946103650998,0.05269
2063.51247446,,,,,,,,,,,,,,,,,,,,,18.46681,17.67591,17.555832803971217,0.20888,17.0783,16.86118,16.589625954568362,0.06384,16.67728,16.68341,16.71368349515908,0.04805
2063.5329066,,,,,,,,,,,,,,,,,,,,,18.50528,17.72028,17.55538038325939,0.22517,17.12113,16.90152,16.57042859644935,0.0691,16.74509,16.76155,16.833424369288377,0.05322
2063.55333874,,,,,,,,,,,,,,,,,,,,,18.7562,17.95233,18.066108459098395,0.27068,17.23875,17.0222,16.687628843126134,0.07347,16.8746,16.84209,16.470324407020186,0.0572
2063.57377088,,,,,,,,,,,,,,,,,,,,,17.73643,16.92241,17.126897953382027,0.09718,16.91037,16.67049,16.269879216274134,0.04986,16.67784,16.56385,16.932739873370117,0.04382
2063.59420302,,,,,,,,,,,,,,,,,,,,,17.33519,16.56102,16.715730163071843,0.06384,16.74222,16.40113,16.40389123190284,0.04059,16.6023,16.38644,16.90327798049844,0.03885
2063.61463516,,,,,,,,,,,,,,,,,,,,,17.52435,16.75975,16.957872502014197,0.07432,16.95498,16.59001,16.59036611029222,0.0483,16.91991,16.67892,17.000769093300082,0.05091
2063.63506739,,,,,,,,,,,,,,,,,20.59893,18.79553,18.842133551029185,1.09474,17.51902,16.77388,16.580849567789954,0.0706,17.04728,16.62929,16.549344855726627,0.05019,17.14709,16.85045,17.648600391432613,0.0599
2063.65549943,18.36505,17.19089,17.181757157997506,0.20301,,,,,18.36505,17.19089,17.181757157997506,0.20301,17.73417,16.88905,16.743747411989084,0.12592,17.40811,17.12551,17.059362670575457,0.10318,17.15721,17.70543,17.618193646709983,0.09003,17.12519,17.62772,16.919749121735997,0.09593,17.50706,17.86377,17.775650846978895,0.14845
2063.67593157,16.2415,15.71395,16.326230130271895,0.03485,,,,,16.2415,15.71395,16.326230130271895,0.03485,15.96488,15.76848,16.46659421125928,0.02996,15.75641,16.04479,16.860315001365706,0.02735,15.54792,16.38965,17.331843383231956,0.02482,15.35487,16.28035,17.051145482843374,0.0228,15.23475,16.06403,17.24314869532275,0.02222
2063.6963638,16.21089,15.54023,16.276286376471855,0.0323,,,,,16.21089,15.54023,16.276286376471855,0.0323,15.83548,15.49262,16.359897862150344,0.02535,15.5057,15.65406,16.165692141143232,0.0207,15.17073,15.94591,17.20085571659582,0.01672,14.83232,15.66898,17.391160187130655,0.01344,14.52838,15.25509,16.175252216164886,0.01106