KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419005,18.14251,,,0.27166,,,,,18.14251,,,0.27166,17.18616,,,0.12486,16.54161,,,0.07631,,,,,,,,,,,,
2060.30462236,18.14046,,,0.27412,,,,,18.14046,,,0.27412,17.18192,,,0.12574,16.51799,,,0.07548,,,,,,,,,,,,
2060.32505457,18.11385,,,0.26638,,,,,18.11385,,,0.26638,17.14071,,,0.12055,16.4762,,,0.07233,,,,,,,,,,,,
2060.34548668,18.29102,,,0.3168,,,,,18.29102,,,0.3168,17.20998,,,0.12981,16.52004,,,0.07608,,,,,,,,,,,,
2060.36591899,17.82696,,,0.20732,,,,,17.82696,,,0.20732,16.93157,,,0.10079,16.31577,,,0.06325,,,,,,,,,,,,
2060.3863512,17.97399,,,0.23757,,,,,17.97399,,,0.23757,16.97232,,,0.10473,16.33479,,,0.06442,,,,,,,,,,,,
2060.40678341,17.81768,,,0.20457,,,,,17.81768,,,0.20457,16.8895,,,0.0965,16.28203,,,0.06102,,,,,,,,,,,,
2060.42721562,17.98212,,,0.23747,,,,,17.98212,,,0.23747,16.97539,,,0.1042,16.34999,,,0.06481,,,,,,,,,,,,
2060.44764782,17.82066,,,0.20455,,,,,17.82066,,,0.20455,16.89127,,,0.09638,16.29919,,,0.06182,,,,,,,,,,,,
2060.46808003,17.60983,,,0.16675,,,,,17.60983,,,0.16675,16.7721,,,0.08549,16.2173,,,0.05675,,,,,,,,,,,,
2060.48851224,17.96295,,,0.23073,,,,,17.96295,,,0.23073,16.95226,,,0.10087,16.33936,,,0.06347,,,,,,,,,,,,
2060.50894444,17.81058,,,0.20067,,,,,17.81058,,,0.20067,16.87154,,,0.09372,16.28542,,,0.06044,,,,,,,,,,,,
2060.52937665,16.94238,,,0.09053,,,,,16.94238,,,0.09053,16.26845,,,0.05398,15.77768,,,0.03801,,,,,,,,,,,,
2060.54980886,16.9176,,,0.08833,,,,,16.9176,,,0.08833,16.25509,,,0.05322,15.76725,,,0.03757,,,,,,,,,,,,
2060.57024106,16.00386,,,0.0438,,,,,16.00386,,,0.0438,15.44172,,,0.02895,14.99332,,,0.0212,,,,,,,,,,,,
2060.59067337,16.89273,,,0.08451,,,,,16.89273,,,0.08451,16.20458,,,0.04973,15.70493,,,0.03473,,,,,,,,,,,,
2060.61110547,16.85435,,,0.08415,,,,,16.85435,,,0.08415,16.20491,,,0.05131,15.72102,,,0.03636,,,,,,,,,,,,
2060.63153767,16.82797,,,0.07969,,,,,16.82797,,,0.07969,16.19772,,,0.04946,15.72572,,,0.03544,,,,,,,,,,,,
2060.65196998,16.82397,,,0.07808,,,,,16.82397,,,0.07808,16.19205,,,0.04839,15.72235,,,0.03474,,,,,,,,,,,,
2060.67240208,16.84364,,,0.07997,,,,,16.84364,,,0.07997,16.221,,,0.04998,15.75826,,,0.03611,,,,,,,,,,,,
2060.69283438,16.79522,,,0.07827,,,,,16.79522,,,0.07827,16.18962,,,0.0497,15.73845,,,0.03629,,,,,,,,,,,,
2060.71326658,16.80478,,,0.07706,,,,,16.80478,,,0.07706,16.19897,,,0.04892,15.75052,,,0.03581,,,,,,,,,,,,
2060.73369869,16.79798,,,0.07691,,,,,16.79798,,,0.07691,16.19644,,,0.04901,15.75345,,,0.03606,,,,,,,,,,,,
2060.75413099,16.74227,,,0.07234,,,,,16.74227,,,0.07234,16.15933,,,0.0469,15.72614,,,0.03482,,,,,,,,,,,,
2060.77456319,16.68858,,,0.06731,,,,,16.68858,,,0.06731,16.1023,,,0.0435,15.66727,,,0.03225,,,,,,,,,,,,
2060.79499529,17.31373,,,0.11638,,,,,17.31373,,,0.11638,16.49368,,,0.06065,15.95788,,,0.04097,,,,,,,,,,,,
2060.81542759,17.75745,,,0.17283,,,,,17.75745,,,0.17283,16.84311,,,0.08258,16.28868,,,0.05483,,,,,,,,,,,,
2060.83585978,17.27853,,,0.11184,,,,,17.27853,,,0.11184,16.49399,,,0.06022,15.96806,,,0.04105,,,,,,,,,,,,
2060.85629188,17.30191,,,0.11286,,,,,17.30191,,,0.11286,16.50976,,,0.06035,15.97791,,,0.04092,,,,,,,,,,,,
2060.87672418,19.10878,,,0.59958,,,,,19.10878,,,0.59958,17.27627,,,0.12297,16.52159,,,0.06791,,,,,,,,,,,,
2060.89715638,,,,,,,,,,,,,17.76255,,,0.18069,16.79895,,,0.08231,,,,,,,,,,,,
2060.91758868,17.59821,,,0.14328,,,,,17.59821,,,0.14328,16.70722,,,0.06994,16.13515,,,0.0457,,,,,,,,,,,,
2060.93802077,17.59903,,,0.15117,,,,,17.59903,,,0.15117,16.67631,,,0.07167,16.09761,,,0.04654,,,,,,,,,,,,
2060.95845297,,,,,,,,,,,,,17.76344,,,0.17518,16.85384,,,0.08387,,,,,,,,,,,,
2060.97888527,21.94203,,,7.04476,,,,,21.94203,,,7.04476,17.62474,,,0.14654,16.76429,,,0.07341,,,,,,,,,,,,
2060.99931736,,,,,,,,,,,,,17.73147,,,0.15586,16.80321,,,0.07336,,,,,,,,,,,,
2061.01974956,19.21783,,,0.53349,,,,,19.21783,,,0.53349,17.4555,,,0.11673,16.69179,,,0.06393,,,,,,,,,,,,
2061.04018185,,,,,,,,,,,,,17.86665,,,0.16618,16.87187,,,0.07357,,,,,,,,,,,,
2061.06061404,18.33884,,,0.22961,,,,,18.33884,,,0.22961,17.08459,,,0.08022,16.39124,,,0.04688,,,,,,,,,,,,
2061.08104614,18.15481,,,0.19397,,,,,18.15481,,,0.19397,17.05287,,,0.07798,16.39145,,,0.04692,,,,,,,,,,,,
2061.10147843,17.91099,,,0.15881,,,,,17.91099,,,0.15881,16.95658,,,0.07313,16.33567,,,0.04568,,,,,,,,,,,,
2061.12191052,18.07214,,,0.17544,,,,,18.07214,,,0.17544,17.03811,,,0.07508,16.37804,,,0.04524,,,,,,,,,,,,
2061.14234282,18.21109,,,0.21044,,,,,18.21109,,,0.21044,17.05053,,,0.08015,16.35618,,,0.04679,,,,,,,,,,,,
2061.16277501,17.91615,,,0.1536,,,,,17.91615,,,0.1536,16.933,,,0.06889,16.28857,,,0.04211,,,,,,,,,,,,
2061.1832071,17.66869,,,0.10291,,,,,17.66869,,,0.10291,16.9279,,,0.0577,16.38388,,,0.03869,,,,,,,,,,,,
2061.20363939,17.71557,,,0.10763,,,,,17.71557,,,0.10763,16.95177,,,0.05908,16.40512,,,0.03952,,,,,,,,,,,,
2061.22407158,17.65571,,,0.10314,,,,,17.65571,,,0.10314,16.93479,,,0.0589,16.41817,,,0.0405,,,,,,,,,,,,
2061.24450367,17.95793,,,0.134,,,,,17.95793,,,0.134,17.1052,,,0.06777,16.53878,,,0.04451,,,,,,,,,,,,
2061.26493596,17.75664,,,0.11094,,,,,17.75664,,,0.11094,17.0052,,,0.06159,16.48324,,,0.04214,,,,,,,,,,,,
2061.44882565,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.46925783,20.36396,17.52615,17.622219655977567,1.3076,,,,,20.36396,17.52615,17.622219655977567,1.3076,,,,,,,,,,,,,,,,,,,,
2061.48969011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.5101222,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.53055438,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.55098667,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.57141885,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.59185093,21.33548,19.04317,18.874243800871785,3.29112,,,,,21.33548,19.04317,18.874243800871785,3.29112,,,,,,,,,,,,,,,,,,,,
2061.61228321,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.63271539,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.65314748,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.67357976,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.69401194,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.71444411,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.73487629,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.75530847,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.77574065,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.79617283,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.81660501,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.83703718,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.85746936,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.87790143,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.89833371,21.1844,16.84151,17.08438309047357,2.92348,,,,,21.1844,16.84151,17.08438309047357,2.92348,,,,,,,,,,,,,,,,,,,,
2061.91876589,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.93919806,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.95963023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.98006241,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.00049468,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.02092675,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.04135893,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.0617912,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.08222327,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.10265544,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.12308771,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.14351988,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.16395195,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.20481639,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.22524846,20.26349,17.11146,17.080643999714813,1.52782,,,,,20.26349,17.11146,17.080643999714813,1.52782,,,,,,,,,,,,,,,,,,,,
2062.24568072,20.73632,18.02804,17.965622071132334,2.36293,,,,,20.73632,18.02804,17.965622071132334,2.36293,,,,,,,,,,,,,,,,,,,,
2062.26611289,20.05413,17.3595,17.347253192818194,1.25487,,,,,20.05413,17.3595,17.347253192818194,1.25487,,,,,,,,,,,,,,,,,,,,
2062.28654496,20.70376,17.65052,17.68534567312314,2.26212,,,,,20.70376,17.65052,17.68534567312314,2.26212,,,,,,,,,,,,,,,,,,,,
2062.30697723,20.47764,18.16494,18.120757788596613,1.85601,,,,,20.47764,18.16494,18.120757788596613,1.85601,,,,,,,,,,,,,,,,,,,,
2062.32740939,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.34784166,19.47139,17.84247,17.780703884082513,0.74533,,,,,19.47139,17.84247,17.780703884082513,0.74533,,,,,,,,,,,,,,,,,,,,
2062.36827372,20.35936,19.07466,18.99513469723454,1.61366,,,,,20.35936,19.07466,18.99513469723454,1.61366,,,,,,,,,,,,,,,,,,,,
2062.38870589,19.59549,18.41605,18.24778212198326,0.79012,,,,,19.59549,18.41605,18.24778212198326,0.79012,,,,,,,,,,,,,,,,,,,,
2062.40913815,20.64764,19.56559,19.427982553968118,2.0715,,,,,20.64764,19.56559,19.427982553968118,2.0715,,,,,,,,,,,,,,,,,,,,
2062.42957021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.45000238,18.90736,17.87929,17.88839961639035,0.39936,,,,,18.90736,17.87929,17.88839961639035,0.39936,,,,,,,,,,,,,,,,,,,,
2062.47043454,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.4908667,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.51129887,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.53173103,17.83089,16.76465,17.46603947167669,0.15511,,,,,17.83089,16.76465,17.46603947167669,0.15511,,,,,,,,,,,,,,,,,,,,
2062.55216319,17.85397,16.33347,17.041607482620094,0.15134,,,,,17.85397,16.33347,17.041607482620094,0.15134,,,,,,,,,,,,,,,,,,,,
2062.57259535,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.59302751,20.61005,19.34274,19.20886389534707,1.89141,,,,,20.61005,19.34274,19.20886389534707,1.89141,,,,,,,,,,,,,,,,,,,,
2062.61345967,19.56373,17.43778,17.649157335804272,0.71258,,,,,19.56373,17.43778,17.649157335804272,0.71258,,,,,,,,,,,,,,,,,,,,
2062.63389183,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.65432409,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.67475615,19.49524,17.83032,17.812823273274272,0.67944,,,,,19.49524,17.83032,17.812823273274272,0.67944,,,,,,,,,,,,,,,,,,,,
2062.6951884,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.71562056,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.73605262,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.75648488,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.77691703,19.7584,17.49494,17.74625389817076,0.80907,,,,,19.7584,17.49494,17.74625389817076,0.80907,,,,,,,,,,,,,,,,,,,,
2062.79734909,21.41393,18.9023,19.01630904267921,3.58014,,,,,21.41393,18.9023,19.01630904267921,3.58014,,,,,,,,,,,,,,,,,,,,
2062.81778134,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.8382135,18.66359,15.6806,16.082372525326058,0.28908,,,,,18.66359,15.6806,16.082372525326058,0.28908,,,,,,,,,,,,,,,,,,,,
2062.85864555,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.87907781,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.89950996,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.91994201,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.94037427,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.96080642,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.98123857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.00167072,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.02210287,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.04253502,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.06296717,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.08339932,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.10383157,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.12426372,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.14469577,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.16512802,17.48756,17.60461,17.724640014975243,0.09309,,,,,17.48756,17.60461,17.724640014975243,0.09309,19.82933,19.18642,19.285957733918252,0.89183,,,,,,,,,,,,,,,,
2063.18556016,17.56889,17.96453,17.64816941798663,0.10061,,,,,17.56889,17.96453,17.64816941798663,0.10061,20.46097,20.06926,19.756261608977617,1.60011,,,,,,,,,,,,,,,,
2063.20599221,17.70028,18.21607,17.762293758672268,0.11305,,,,,17.70028,18.21607,17.762293758672268,0.11305,,,,,,,,,,,,,,,,,,,,
2063.22642446,17.2396,18.10443,17.800373724087603,0.0729,,,,,17.2396,18.10443,17.800373724087603,0.0729,18.40833,19.06253,18.766254327209015,0.23709,,,,,,,,,,,,,,,,
2063.2468565,16.48945,17.55502,17.85960129398892,0.03779,,,,,16.48945,17.55502,17.85960129398892,0.03779,16.85542,17.9538,18.069332772566604,0.05867,18.35726,18.01751,18.205071934582982,0.25871,,,,,,,,,,,,
2063.26728865,16.52394,17.60906,17.778369120110728,0.03895,,,,,16.52394,17.60906,17.778369120110728,0.03895,16.90484,18.01685,18.08938990157667,0.0613,18.52599,18.19145,18.344110467989015,0.30172,,,,,,,,,,,,
2063.28772089,16.47711,17.60571,17.644082665804067,0.03644,,,,,16.47711,17.60571,17.644082665804067,0.03644,16.817,17.95304,18.201296235269112,0.05523,18.11001,17.9264,18.150991915078823,0.20092,,,,,,,,,,,,
2063.30815294,16.4539,17.6298,17.960260366072745,0.03455,,,,,16.4539,17.6298,17.960260366072745,0.03455,16.77152,17.93273,18.054441510632664,0.0513,17.94033,18.01635,18.16097940062998,0.16646,,,,,,,,,,,,
2063.32858508,16.46975,17.66098,18.000641067138602,0.03492,,,,,16.46975,17.66098,18.000641067138602,0.03492,16.79644,17.96849,18.179743315863778,0.05229,18.05735,18.14129,18.246333353813622,0.18468,,,,,,,,,,,,
2063.34901733,16.45063,17.66038,18.287196066753104,0.03481,,,,,16.45063,17.66038,18.287196066753104,0.03481,16.76665,17.95064,18.186392136498753,0.05161,17.99281,18.04673,18.166885896875144,0.17655,,,,,,,,,,,,
2063.36944937,16.45887,17.50175,18.031741482767348,0.03418,,,,,16.45887,17.50175,18.031741482767348,0.03418,16.77536,17.72556,18.105311494719462,0.0507,18.03018,18.15864,18.298563224580327,0.17806,,,,,,,,,,,,
2063.38988151,16.48821,17.22486,17.924962883192805,0.03466,,,,,16.48821,17.22486,17.924962883192805,0.03466,16.81024,17.39365,17.841758609803332,0.05167,18.10841,18.49451,18.71701200895128,0.18886,,,,,,,,,,,,
2063.41031376,17.1453,17.82247,17.812585696143977,0.05441,,,,,17.1453,17.82247,17.812585696143977,0.05441,17.8589,18.36438,18.300826795850853,0.11634,,,,,,,,,,,,,,,,
2063.4307458,17.17518,17.38174,17.577023702549162,0.05398,,,,,17.17518,17.38174,17.577023702549162,0.05398,17.90642,17.79339,18.126715225415523,0.11731,,,,,,,,,,,,,,,,
2063.45117794,17.15104,17.33607,17.568300338549243,0.05409,,,,,17.15104,17.33607,17.568300338549243,0.05409,17.90427,17.75408,17.95414876995251,0.11995,,,,,,,,,,,,,,,,
2063.47161018,17.67973,17.77475,17.64070387598018,0.08375,,,,,17.67973,17.77475,17.64070387598018,0.08375,19.56385,19.35015,19.241531821299084,0.52633,,,,,,,,,,,,,,,,
2063.49204232,17.93301,17.95333,17.922231776222596,0.1067,,,,,17.93301,17.95333,17.922231776222596,0.1067,,,,,,,,,,,,,,,,,,,,
2063.51247446,17.99785,17.80689,17.701963691521662,0.10633,,,,,17.99785,17.80689,17.701963691521662,0.10633,,,,,,,,,,,,,,,,,,,,
2063.5329066,17.95848,17.79119,17.782001966121943,0.10692,,,,,17.95848,17.79119,17.782001966121943,0.10692,,,,,,,,,,,,,,,,,,,,
2063.55333874,17.80389,17.53356,17.874621626564135,0.08689,,,,,17.80389,17.53356,17.874621626564135,0.08689,20.75393,19.85735,19.82746756843024,1.45735,,,,,,,,,,,,,,,,
2063.57377088,18.35026,17.87659,17.896887164157437,0.13671,,,,,18.35026,17.87659,17.896887164157437,0.13671,,,,,,,,,,,,,,,,,,,,
2063.59420302,19.44324,18.7727,18.780926281964547,0.35092,,,,,19.44324,18.7727,18.780926281964547,0.35092,,,,,,,,,,,,,,,,,,,,
2063.61463516,19.06473,18.41026,18.26486614768816,0.24506,,,,,19.06473,18.41026,18.26486614768816,0.24506,,,,,,,,,,,,,,,,,,,,
2063.63506739,19.30745,18.67711,18.5396462259877,0.28954,,,,,19.30745,18.67711,18.5396462259877,0.28954,,,,,,,,,,,,,,,,,,,,
2063.65549943,20.36181,20.1014,20.113398708091186,1.3643,,,,,20.36181,20.1014,20.113398708091186,1.3643,,,,,,,,,,,,,,,,,,,,
2063.67593157,17.17355,18.03733,18.613867056765336,0.08966,,,,,17.17355,18.03733,18.613867056765336,0.08966,18.23128,18.11219,18.866053612307997,0.26329,,,,,,,,,,,,,,,,
2063.6963638,17.86884,18.71263,19.27576132169448,0.16173,,,,,17.86884,18.71263,19.27576132169448,0.16173,,,,,,,,,,,,,,,,,,,,
2063.71679584,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.73722798,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.75766021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.77809225,20.75366,20.21458,20.084264070883076,2.2413,,,,,20.75366,20.21458,20.084264070883076,2.2413,,,,,,,,,,,,,,,,,,,,
2063.79852438,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.81895661,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.83938865,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.85982078,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.88025301,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.90068504,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.92111728,17.97976,16.49786,17.101747988868347,0.16717,,,,,17.97976,16.49786,17.101747988868347,0.16717,,,,,,,,,,,,,,,,,,,,
2063.94154941,19.07606,17.20543,17.70323082470082,0.42583,,,,,19.07606,17.20543,17.70323082470082,0.42583,,,,,,,,,,,,,,,,,,,,
2063.96198144,19.25128,17.33024,17.626528753856864,0.5156,,,,,19.25128,17.33024,17.626528753856864,0.5156,,,,,,,,,,,,,,,,,,,,
2063.98241367,18.96051,16.93467,17.301891257852148,0.38372,,,,,18.96051,16.93467,17.301891257852148,0.38372,,,,,,,,,,,,,,,,,,,,
2064.0028458,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.02327783,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.04371006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.06414219,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.08457421,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.10500644,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.12543857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.55451314,16.50047,17.89972,17.959934122221103,0.03806,,,,,16.50047,17.89972,17.959934122221103,0.03806,16.85682,18.13735,18.164357872567187,0.05857,18.33733,18.51468,18.62513142754666,0.25325,,,,,,,,,,,,
2064.57494536,16.33799,17.76453,18.178480778556164,0.03122,,,,,16.33799,17.76453,18.178480778556164,0.03122,16.60487,17.89654,18.15114132191412,0.04423,17.48219,17.90331,18.019924661004474,0.10972,,,,,,,,,,,,
2064.59537748,16.35766,17.78986,18.10897121361246,0.03122,,,,,16.35766,17.78986,18.10897121361246,0.03122,16.63014,17.92339,18.11728060705569,0.04447,17.51572,17.99045,18.107802143946515,0.11115,,,,,,,,,,,,
2064.61580949,16.34134,17.71579,18.252546801160513,0.02995,,,,,16.34134,17.71579,18.252546801160513,0.02995,16.59504,17.77186,18.151873763305996,0.04193,17.39801,17.68299,17.88437403898397,0.09712,,,,,,,,,,,,
2064.63624171,16.50436,17.95805,18.227255511969872,0.03412,,,,,16.50436,17.95805,18.227255511969872,0.03412,16.80438,18.08539,18.086553629983705,0.04984,17.82463,18.11125,18.1976832195477,0.14103,,,,,,,,,,,,
2064.65667382,16.55665,17.84579,18.10259321866715,0.03576,,,,,16.55665,17.84579,18.10259321866715,0.03576,16.89053,17.96875,18.01495204941698,0.0539,18.14196,18.50498,18.556517464871124,0.18872,,,,,,,,,,,,
2064.73840218,17.4201,18.17467,17.911677302999593,0.07069,,,,,17.4201,18.17467,17.911677302999593,0.07069,18.60738,19.04363,18.635253843466874,0.23382,,,,,,,,,,,,,,,,
2064.7588344,17.52048,18.23128,18.077756224154935,0.08057,,,,,17.52048,18.23128,18.077756224154935,0.08057,19.15049,19.53147,19.228466304624128,0.40072,,,,,,,,,,,,,,,,
2064.77926641,17.49907,18.09307,17.9368069801832,0.07379,,,,,17.49907,18.09307,17.9368069801832,0.07379,18.91357,19.144,18.93432319508616,0.30089,,,,,,,,,,,,,,,,
2064.79969862,18.83884,18.78691,18.595207344420796,0.21654,,,,,18.83884,18.78691,18.595207344420796,0.21654,,,,,,,,,,,,,,,,,,,,
2064.82013074,18.00462,18.08116,17.8585793413036,0.10797,,,,,18.00462,18.08116,17.8585793413036,0.10797,,,,,,,,,,,,,,,,,,,,
2064.84056285,17.71644,17.65002,17.79143118358557,0.081,,,,,17.71644,17.65002,17.79143118358557,0.081,19.66313,19.00961,18.896638472865646,0.53919,,,,,,,,,,,,,,,,
2064.86099496,17.6952,17.58707,17.772847780386133,0.07941,,,,,17.6952,17.58707,17.772847780386133,0.07941,19.74882,18.98027,19.0801380389796,0.58329,,,,,,,,,,,,,,,,
2064.88142707,19.76317,17.89476,17.99118761951597,0.72174,,,,,19.76317,17.89476,17.99118761951597,0.72174,,,,,,,,,,,,,,,,,,,,
2064.90185918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.92229129,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.9427234,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.96315551,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.98358772,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.00401973,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.02445184,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.04488405,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.06531605,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.08574816,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.10618037,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.12661237,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.14704448,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.16747669,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.18790869,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.20834089,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.228773,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.249205,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.26963721,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.29006931,17.22437,17.78851,18.06984278636283,0.07156,,,,,17.22437,17.78851,18.06984278636283,0.07156,18.39283,18.02427,18.21174399759731,0.23266,,,,,,,,,,,,,,,,
2065.31050141,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.33093351,17.15851,17.91808,17.739813925987292,0.06742,,,,,17.15851,17.91808,17.739813925987292,0.06742,18.07938,18.04392,17.93261535027646,0.17451,,,,,,,,,,,,,,,,
2065.35136561,17.29711,18.06305,17.84283316107557,0.07593,,,,,17.29711,18.06305,17.84283316107557,0.07593,18.48622,18.47402,18.24754180221057,0.25161,,,,,,,,,,,,,,,,
2065.37179772,17.25151,18.17564,17.75178188054407,0.07285,,,,,17.25151,18.17564,17.75178188054407,0.07285,18.30937,18.69516,18.236779723031987,0.21393,,,,,,,,,,,,,,,,
2065.39222982,16.55522,17.79151,17.9076111418648,0.03826,,,,,16.55522,17.79151,17.9076111418648,0.03826,16.9192,17.94505,17.971349769548713,0.05928,18.30563,18.2543,18.271250416099907,0.23505,,,,,,,,,,,,
2065.41266192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.43309402,16.4996,17.85292,17.73208441286874,0.03499,,,,,16.4996,17.85292,17.73208441286874,0.03499,16.81531,18.11307,18.15856826266701,0.05187,17.92945,17.95697,17.91724325163895,0.16002,,,,,,,,,,,,
2065.45352612,16.47504,17.8454,17.854732229897788,0.03387,,,,,16.47504,17.8454,17.854732229897788,0.03387,16.77763,18.08617,17.965762605047097,0.0496,17.85754,18.04164,17.977534577271133,0.14828,,,,,,,,,,,,
2065.47395821,16.45224,17.84246,18.022970172755915,0.03262,,,,,16.45224,17.84246,18.022970172755915,0.03262,16.7281,18.04863,18.05618556608724,0.04661,17.70148,18.00524,18.002571747072597,0.12631,,,,,,,,,,,,
2065.49439021,16.47124,17.85506,17.909214907548634,0.03243,,,,,16.47124,17.85506,17.909214907548634,0.03243,16.76654,18.08764,18.113027043118297,0.04717,17.87766,18.22017,18.195636760349625,0.14513,,,,,,,,,,,,
2065.51482241,16.51997,17.91841,17.966455973651573,0.03382,,,,,16.51997,17.91841,17.966455973651573,0.03382,16.84528,18.17615,18.189142434557276,0.05057,18.1707,18.37201,18.34811279335909,0.1895,,,,,,,,,,,,
2065.53525451,16.48845,17.64867,17.97716605026014,0.03218,,,,,16.48845,17.64867,17.97716605026014,0.03218,16.78593,17.80993,18.069504116196903,0.0469,17.90151,18.209,18.29496093458325,0.14487,,,,,,,,,,,,
2065.55568651,16.47433,17.50039,18.051552171798065,0.03101,,,,,16.47433,17.50039,18.051552171798065,0.03101,16.73305,17.60398,17.815280198403066,0.04361,17.62726,18.03849,18.272127059354425,0.10988,,,,,,,,,,,,
2065.5761187,17.49273,18.27144,17.76478004300053,0.06744,,,,,17.49273,18.27144,17.76478004300053,0.06744,18.37699,18.95276,18.50637199323049,0.16875,,,,,,,,,,,,,,,,
2065.5965508,17.66237,17.77995,17.664997124370476,0.07701,,,,,17.66237,17.77995,17.664997124370476,0.07701,18.93725,18.77522,18.700564717407737,0.27614,,,,,,,,,,,,,,,,
2065.61698279,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.63741499,18.22546,17.78643,18.237376782055872,0.20853,,,,,18.22546,17.78643,18.237376782055872,0.20853,,,,,,,,,,,,,,,,,,,,
2065.65784709,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.67827928,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.69871127,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.71914337,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.73957556,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.76000755,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.78043965,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.80087184,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.82130393,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.84173592,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.86216811,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.8826002,18.59055,22.64331,22.12887481294877,0.25511,,,,,18.59055,22.64331,22.12887481294877,0.25511,,,,,,,,,,,,,,,,,,,,
2065.90303219,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.92346438,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,