KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419413,19.0675,,,0.4166,19.0675,,,0.4166,21.93421,,,6.46901,,,,,,,,,,,,,,,,,,,,
2060.30462644,19.03277,,,0.40154,19.03277,,,0.40154,21.38455,,,3.88041,,,,,,,,,,,,,,,,,,,,
2060.32505865,18.97432,,,0.37739,18.97432,,,0.37739,21.06397,,,2.86472,,,,,,,,,,,,,,,,,,,,
2060.34549076,18.97318,,,0.37955,18.97318,,,0.37955,21.38791,,,3.88686,,,,,,,,,,,,,,,,,,,,
2060.36592308,18.86983,,,0.33782,18.86983,,,0.33782,20.91314,,,2.45722,,,,,,,,,,,,,,,,,,,,
2060.38635529,18.762,,,0.30807,18.762,,,0.30807,20.66683,,,1.97247,,,,,,,,,,,,,,,,,,,,
2060.4067875,18.7987,,,0.31755,18.7987,,,0.31755,20.88606,,,2.40539,,,,,,,,,,,,,,,,,,,,
2060.42721971,18.74155,,,0.29582,18.74155,,,0.29582,20.59604,,,1.80822,,,,,,,,,,,,,,,,,,,,
2060.44765191,18.71095,,,0.28627,18.71095,,,0.28627,20.50432,,,1.65405,,,,,,,,,,,,,,,,,,,,
2060.46808412,18.68872,,,0.27838,18.68872,,,0.27838,20.47228,,,1.59395,,,,,,,,,,,,,,,,,,,,
2060.48851633,18.71536,,,0.2875,18.71536,,,0.2875,20.7896,,,2.15153,,,,,,,,,,,,,,,,,,,,
2060.50894854,18.63772,,,0.25898,18.63772,,,0.25898,20.22159,,,1.23376,,,,,,,,,,,,,,,,,21.36462,,,5.69817
2060.52938075,18.67396,,,0.2759,18.67396,,,0.2759,20.64486,,,1.87726,,,,,,,,,,,,,,,,,,,,
2060.54981295,18.70495,,,0.2877,18.70495,,,0.2877,20.82895,,,2.25404,,,,,,,,,,,,,,,,,,,,
2060.57024516,18.67965,,,0.30706,18.67965,,,0.30706,21.75383,,,5.77183,,,,,,,,,,,,,,,,,,,,
2060.59067747,18.57822,,,0.24671,18.57822,,,0.24671,20.25545,,,1.28081,,,,,,,,,,,,,,,,,21.59338,,,7.07856
2060.61110957,18.66521,,,0.26984,18.66521,,,0.26984,20.67695,,,1.9064,,,,,,,,,,,,,,,,,,,,
2060.63154178,18.70308,,,0.28146,18.70308,,,0.28146,20.92735,,,2.41843,,,,,,,,,,,,,,,,,,,,
2060.65197408,18.68245,,,0.27404,18.68245,,,0.27404,20.81527,,,2.16449,,,,,,,,,,,,,,,,,22.12497,,,11.65545
2060.67240618,18.7884,,,0.2995,18.7884,,,0.2995,22.22393,,,7.85272,,,,,,,,,,,,,,,,,,,,
2060.69283849,18.8257,,,0.31115,18.8257,,,0.31115,23.84985,,,35.24059,,,,,,,,,,,,,,,,,,,,
2060.71327069,18.66976,,,0.26867,18.66976,,,0.26867,20.76489,,,2.04967,,,,,,,,,,,,,,,,,22.54503,,,17.0228
2060.73370279,18.74354,,,0.28675,18.74354,,,0.28675,21.57549,,,4.31223,,,,,,,,,,,,,,,,,22.44297,,,15.45232
2060.7541351,18.95663,,,0.34372,18.95663,,,0.34372,,,,,,,,,,,,,,,,,,,,,,,,
2060.7745673,18.8935,,,0.31927,18.8935,,,0.31927,,,,,,,,,,,,,,,,,,,,,22.5734,,,16.89789
2060.7949994,18.92389,,,0.32454,18.92389,,,0.32454,,,,,,,,,,,,,,,,,,,,,21.02444,,,4.01056
2060.8154317,19.1452,,,0.37978,19.1452,,,0.37978,,,,,,,,,,,,,,,,,,,,,21.08636,,,4.05254
2060.8358639,19.02569,,,0.34612,19.02569,,,0.34612,,,,,,,,,,,,,,,,,,,,,20.74175,,,3.00173
2060.856296,19.11346,,,0.38141,19.11346,,,0.38141,,,,,,,,,,,,,,,,,,,,,21.03507,,,3.99722
2060.8767283,19.0528,,,0.36378,19.0528,,,0.36378,,,,,,,,,,,,,,,,,21.8307,,,7.70495,20.36637,,,2.17768
2060.8971605,19.32301,,,0.41901,19.32301,,,0.41901,,,,,,,,,,,,,,,,,21.16459,,,3.74657,20.31046,,,1.85753
2060.9175928,19.64308,,,0.57386,19.64308,,,0.57386,,,,,,,,,,,,,,,,,,,,,22.14772,,,10.28984
2060.93802489,19.32499,,,0.47497,19.32499,,,0.47497,,,,,,,,,,,,,,,,,,,,,25.19608,,,189.16431
2060.95845709,19.52465,,,0.49303,19.52465,,,0.49303,,,,,,,,,,,,,,,,,21.69863,,,5.98759,20.56841,,,2.30207
2060.97888939,19.37174,,,0.40451,19.37174,,,0.40451,,,,,,,,,,,,,,,,,20.50482,,,1.88336,20.08679,,,1.39533
2060.99932149,19.38717,,,0.41559,19.38717,,,0.41559,,,,,,,,,,,,,,,,,20.34336,,,1.64406,20.04567,,,1.3608
2061.01975368,19.66626,,,0.53276,19.66626,,,0.53276,,,,,,,,,,,,,,,,,21.69168,,,5.64268,20.91469,,,3.00361
2061.04018598,19.68794,,,0.54143,19.68794,,,0.54143,,,,,,,,,,,,,,,,,20.71132,,,2.27867,20.4666,,,1.98038
2061.06061817,19.72033,,,0.55269,19.72033,,,0.55269,22.97753,,,12.29694,,,,,,,,,,,,,20.94618,,,2.80295,20.65268,,,2.32898
2061.08105027,19.67354,,,0.52904,19.67354,,,0.52904,21.59307,,,3.43349,,,,,,,,,22.60504,,,11.76129,20.69454,,,2.22164,20.49462,,,2.01215
2061.10148256,19.87507,,,0.64116,19.87507,,,0.64116,,,,,,,,,,,,,,,,,21.53597,,,4.85429,20.99774,,,3.21949
2061.12191466,20.02064,,,0.72011,20.02064,,,0.72011,,,,,,,,,,,,,,,,,21.88301,,,6.56369,21.34729,,,4.36328
2061.14234695,19.63012,,,0.5296,19.63012,,,0.5296,23.03153,,,13.45686,,,,,,,,,,,,,,,,,21.63045,,,5.96782
2061.16277914,19.93981,,,0.65647,19.93981,,,0.65647,22.28194,,,6.28794,,,,,,,,,,,,,21.70975,,,5.49521,21.35328,,,4.30872
2061.18321124,20.09583,,,0.66398,20.09583,,,0.66398,20.83602,,,1.45442,20.64639,,,1.35434,20.21568,,,1.00777,19.81874,,,0.76863,19.6668,,,0.73343,19.752,,,0.86374
2061.20364353,20.10745,,,0.67222,20.10745,,,0.67222,20.79006,,,1.39641,20.57832,,,1.27412,20.18351,,,0.97994,19.81167,,,0.76488,19.66366,,,0.7325,19.74972,,,0.86333
2061.22407572,20.32139,,,0.82038,20.32139,,,0.82038,20.65201,,,1.23235,20.23095,,,0.92728,19.91269,,,0.76528,19.63982,,,0.65434,19.53288,,,0.65079,19.5923,,,0.74843
2061.24450781,20.07771,,,0.6573,20.07771,,,0.6573,20.38266,,,0.96428,20.04827,,,0.78586,19.75272,,,0.66228,19.49148,,,0.57236,19.38139,,,0.56761,19.42796,,,0.64509
2061.2649401,20.18462,,,0.72448,20.18462,,,0.72448,20.37514,,,0.95655,19.98423,,,0.74001,19.70872,,,0.63526,19.47695,,,0.56412,19.3886,,,0.57075,19.43545,,,0.64883
2061.4488298,19.54314,18.62272,18.859611036969117,0.42169,19.54314,18.62272,18.859611036969117,0.42169,19.1157,19.02919,19.06397660198204,0.31515,18.92725,18.86566,18.955885693739983,0.29378,18.86823,18.81817,18.86136609549225,0.30783,18.86111,18.79485,18.788439723235133,0.33618,18.91436,18.78621,18.946531830775413,0.38751,18.93519,18.76454,18.928875203232348,0.43009
2061.46926198,20.75727,19.14036,19.128202700215624,1.28627,20.75727,19.14036,19.128202700215624,1.28627,19.35882,19.17431,19.10884788897045,0.39309,18.97104,18.98233,18.964406742035457,0.30498,18.86783,18.95335,18.9223902055179,0.30683,18.85565,18.95729,18.86997766180383,0.33354,18.89303,18.98524,18.989415279161246,0.37888,18.91326,18.96487,18.9798392368391,0.42028
2061.48969427,20.32598,18.79452,18.832472143774734,0.8516,20.32598,18.79452,18.832472143774734,0.8516,19.22028,19.0493,19.112157110848557,0.34079,18.87825,18.91227,18.974693134764884,0.27579,18.79227,18.90453,18.9218526658553,0.28189,18.78782,18.9178,18.81429022239774,0.30862,18.82696,18.94354,18.91672648348608,0.35114,18.84912,18.92429,18.893451736280298,0.3902
2061.51012635,20.26896,18.85591,19.001142901273663,0.78473,20.26896,18.85591,19.001142901273663,0.78473,19.22668,19.02298,19.153766925927584,0.33292,18.89663,18.89017,18.999450308505637,0.27241,18.81565,18.88385,18.92117277620126,0.27972,18.80985,18.89605,18.921127023748713,0.30586,18.84235,18.92199,18.997203709934233,0.34588,18.85972,18.90145,19.002334344374386,0.38266
2061.53055854,20.29524,18.93778,19.022919625145132,0.8203,20.29524,18.93778,19.022919625145132,0.8203,19.22241,19.01888,19.135013071389942,0.33836,18.88241,18.88032,19.001684043157304,0.27433,18.79464,18.8689,18.905970702938458,0.27994,18.78412,18.87751,18.898298571795255,0.30477,18.81224,18.89824,18.993379110500477,0.34326,18.82449,18.87305,18.9856470279435,0.37798
2061.55099082,20.34548,19.06169,19.181364088522088,0.89855,20.34548,19.06169,19.181364088522088,0.89855,19.23794,19.00329,19.048547268901505,0.35897,18.88611,18.84566,18.857771427984957,0.28789,18.78764,18.82001,18.864948288391723,0.2909,18.77209,18.82379,18.820897211681302,0.31524,18.80333,18.85412,18.966307461923876,0.35607,18.8189,18.83553,18.860932670891764,0.39328
2061.57142301,20.50069,19.24517,19.266241658150637,1.06535,20.50069,19.24517,19.266241658150637,1.06535,19.27818,19.0457,19.08941641447977,0.38284,18.90771,18.87422,18.845438876377948,0.30181,18.80407,18.84529,18.847616346827746,0.30351,18.79162,18.85325,18.858675640630388,0.32985,18.83387,18.89331,18.83290576851879,0.37637,18.8596,18.88522,18.85345713795405,0.41962
2061.59185509,20.08617,18.87034,19.099421090594536,0.71004,20.08617,18.87034,19.099421090594536,0.71004,19.15574,18.90226,19.038819505044984,0.33392,18.84315,18.78501,18.70876179134073,0.27765,18.76288,18.77742,18.93492755061036,0.28529,18.76056,18.79588,18.92231287653034,0.31295,18.8055,18.84278,18.87881625482886,0.35798,18.82433,18.83015,18.924598799497616,0.39658
2061.61228737,20.86404,19.66278,19.550806697564568,1.49915,20.86404,19.66278,19.550806697564568,1.49915,19.38974,19.13453,19.163716805666283,0.42722,18.98193,18.92532,18.88698956258504,0.32541,18.86683,18.88401,18.8746672265741,0.32382,18.84866,18.88749,18.897745370512258,0.35006,18.88732,18.92776,18.930594899003655,0.39812,18.9128,18.92248,18.977284317228957,0.44377
2061.63271956,20.75249,19.52562,19.506165028383876,1.3151,20.75249,19.52562,19.506165028383876,1.3151,19.33709,19.10393,19.087926909377504,0.39567,18.94069,18.91804,18.882944607255872,0.30456,18.83129,18.88729,18.909180026492773,0.30466,18.81688,18.896,18.894357632521054,0.3305,18.85597,18.93083,18.867338617584007,0.37602,18.87718,18.91972,18.911378870053063,0.41748
2061.65315164,20.64001,19.44939,19.45596156560899,1.21572,20.64001,19.44939,19.45596156560899,1.21572,19.32561,19.06456,18.991864905571195,0.40142,18.9391,18.88216,18.939739987150556,0.31182,18.83127,18.84969,18.938037214571537,0.31237,18.81547,18.85706,18.915754896109124,0.33843,18.85101,18.89413,18.892757076185816,0.38379,18.87089,18.8848,18.94186952295193,0.42558
2061.67358392,20.67446,19.49829,19.467576469394068,1.24527,20.67446,19.49829,19.467576469394068,1.24527,19.3557,19.07625,19.16100620605895,0.40953,18.97376,18.89548,18.91437149715083,0.31946,18.87293,18.86816,18.90359660659781,0.3221,18.86557,18.88422,18.884940014972717,0.35169,18.91374,18.9375,18.9715408172833,0.40349,18.94573,18.94243,18.955877829989028,0.45245
2061.6940161,21.29578,20.10224,19.858225105122784,2.25699,21.29578,20.10224,19.858225105122784,2.25699,19.46423,19.19228,19.099159353248854,0.46285,19.0143,18.94991,18.908455679393256,0.33913,18.88204,18.8935,18.872335956611636,0.33218,18.85472,18.89053,18.8594990532512,0.35609,18.88746,18.92594,18.88757667963775,0.40278,18.90703,18.91827,18.874865476059323,0.44652
2061.71444828,22.03993,20.83148,20.648694774143337,4.52491,22.03993,20.83148,20.648694774143337,4.52491,19.53425,19.26279,19.17711703561703,0.49874,19.04687,18.98677,18.822243812444775,0.35304,18.9028,18.91966,18.803289554358383,0.34206,18.87356,18.91545,18.838470059687715,0.36604,18.91125,18.95503,18.93283256270137,0.41592,18.93475,18.9517,18.78698268226227,0.46276
2061.73488046,22.36383,21.13545,20.697034190643663,6.02771,22.36383,21.13545,20.697034190643663,6.02771,19.55429,19.28387,19.15482275550566,0.50219,19.06136,19.00626,18.79554742241056,0.35367,18.91837,18.94136,18.674047940479266,0.34302,18.88895,18.93761,18.800031162276557,0.367,18.9242,18.97386,18.824466702551984,0.41608,18.94495,18.96811,18.700219791379002,0.46176
2061.75531264,21.27382,19.98138,19.848304116865975,2.11273,21.27382,19.98138,19.848304116865975,2.11273,19.42715,19.17591,19.15920623856444,0.42728,18.9845,18.95921,18.87023830942669,0.31518,18.86063,18.91732,18.83441828068009,0.31111,18.83774,18.92115,18.88287367951109,0.33487,18.86769,18.947,18.877772317323778,0.3778,18.88482,18.93605,18.862640038229973,0.41789
2061.77574482,21.0163,19.64273,19.630111701236014,1.67341,21.0163,19.64273,19.630111701236014,1.67341,19.35226,19.1178,19.064624996281097,0.40043,18.92019,18.92149,18.89298702328001,0.29827,18.79606,18.88268,18.84444126054747,0.29434,18.7673,18.88155,18.80400804797956,0.31511,18.78128,18.8869,18.909135002034375,0.35032,18.78428,18.86029,18.883161297025023,0.38248
2061.796177,21.42799,20.05832,19.885822450679058,2.4563,21.42799,20.05832,19.885822450679058,2.4563,19.43922,19.19334,19.100466027351327,0.43582,18.98005,18.96904,18.90943534691532,0.31663,18.84987,18.92321,18.821457586337186,0.31073,18.82421,18.92539,18.849477100443817,0.33361,18.84861,18.94323,18.933183903703856,0.37446,18.8597,18.9263,18.908902096027912,0.41189
2061.81660918,21.71463,20.39301,20.27402887262959,3.23383,21.71463,20.39301,20.27402887262959,3.23383,19.49373,19.2193,19.092106044530006,0.46333,19.02756,18.98061,18.821404385474725,0.33445,18.89747,18.93124,18.769486690483113,0.32825,18.87442,18.93578,18.795646465875755,0.35326,18.90618,18.96707,18.849190343912742,0.39922,18.92054,18.95683,18.840381903134972,0.44045
2061.83704136,21.46827,20.09862,19.98674443819409,2.55305,21.46827,20.09862,19.98674443819409,2.55305,19.44649,19.17859,19.15688579157579,0.43942,18.99351,18.95878,18.879307253208705,0.32107,18.86813,18.91579,18.800058313293405,0.31648,18.8468,18.92261,18.84208278991541,0.34114,18.87651,18.94979,18.9095954273448,0.38479,18.88895,18.93723,18.802977494061746,0.42378
2061.85747353,21.90962,20.55928,20.31827456558274,3.91075,21.90962,20.55928,20.31827456558274,3.91075,19.49239,19.20473,18.91733407916849,0.46763,19.01219,18.95347,18.77091745380594,0.33322,18.87303,18.89429,18.6985569874849,0.32432,18.84395,18.89325,18.801019807205748,0.3471,18.8712,18.92205,18.887708889902065,0.39063,18.8825,18.91077,18.798809531642462,0.42976
2061.87790561,22.76696,21.43282,21.13412577170207,8.47798,22.76696,21.43282,21.13412577170207,8.47798,19.57089,19.2612,19.040188900585633,0.49477,19.07576,18.9899,18.84040633421029,0.34774,18.93664,18.92791,18.7577252298604,0.33847,18.91063,18.92972,18.766882614759897,0.36327,18.94397,18.96925,18.81155342928339,0.41112,18.95703,18.96228,18.711064437054837,0.45304
2061.89833789,22.01205,20.61083,20.36351961603193,4.29648,22.01205,20.61083,20.36351961603193,4.29648,19.48344,19.19144,19.064224968455957,0.46367,19.00635,18.94769,18.78378994765709,0.33134,18.87142,18.89323,18.637574850165702,0.32375,18.84617,18.89654,18.77598325932915,0.34772,18.87536,18.92732,18.784652295895626,0.39202,18.88357,18.91399,18.79072474349571,0.43007
2061.91877007,,,,,,,,,19.70346,19.37743,19.129903233109765,0.58625,19.14482,19.04241,18.81172363838299,0.38863,18.98544,18.95868,18.7995006148162,0.37127,18.95239,18.95359,18.88370973932707,0.39591,18.98922,18.9995,18.899772603701372,0.4495,19.00815,19.00062,18.81309421271117,0.49802
2061.93920224,,,,,,,,,19.66639,19.34884,19.1830117930141,0.55865,19.12177,19.03371,18.79814035211007,0.37515,18.96677,18.9562,18.740879201163843,0.35984,18.93314,18.95099,18.984814724746645,0.38351,18.96368,18.98822,18.853631090450698,0.43291,18.97333,18.97951,18.842289525989724,0.47556
2061.95963442,21.27555,19.68101,19.691266649629462,2.05549,21.27555,19.68101,19.691266649629462,2.05549,19.39825,19.13323,19.143172198931524,0.40414,18.95935,18.94624,18.913960133507643,0.29915,18.84588,18.91866,18.860131903662893,0.29812,18.83441,18.93704,18.873046663063306,0.32429,18.86864,18.96532,18.92918634331152,0.3673,18.88774,18.96051,18.919542215614296,0.40701
2061.98006659,21.47553,19.962,19.93268164024206,2.56222,21.47553,19.962,19.93268164024206,2.56222,19.44406,19.14707,19.117018636054283,0.43709,18.99428,18.93969,18.874960981560314,0.3203,18.87275,18.89967,18.830167615955148,0.31685,18.8544,18.91062,18.92511347276553,0.34248,18.88523,18.9426,18.93243576848427,0.3867,18.89683,18.93414,18.929933717276203,0.42555
2062.00049887,20.86277,19.37396,19.302124967612013,1.45292,20.86277,19.37396,19.302124967612013,1.45292,19.34203,19.0245,19.1319480752799,0.39672,18.93467,18.85432,18.900983967119085,0.3023,18.82226,18.82063,18.888116850402664,0.30156,18.80559,18.83291,18.917617248861735,0.32646,18.83779,18.87071,18.926160013690094,0.36907,18.85051,18.86579,18.869577925253505,0.40658
2062.02093094,20.72085,19.08532,19.298963563166502,1.24993,20.72085,19.08532,19.298963563166502,1.24993,19.27897,18.99842,19.13044164664159,0.367,18.87204,18.84495,18.912297356832248,0.27977,18.75909,18.81663,18.929350281494806,0.27895,18.73982,18.82728,18.926448808199634,0.30125,18.76502,18.84916,18.84246179847527,0.33839,18.77876,18.84133,18.896322843900943,0.37313
2062.04136311,20.71056,19.05739,19.136395586067575,1.24042,20.71056,19.05739,19.136395586067575,1.24042,19.27771,18.99348,19.11694289402076,0.36725,18.87104,18.84113,18.893748619353875,0.28003,18.75929,18.81375,18.873089955541534,0.27951,18.74311,18.82749,18.88745059744183,0.30272,18.77401,18.85566,18.918389000998502,0.34183,18.79683,18.85749,18.990378154115,0.38009
2062.06179539,19.93053,18.22856,18.692272494224504,0.60201,19.93053,18.22856,18.692272494224504,0.60201,19.02504,18.74485,18.985552175218018,0.28969,18.70181,18.67961,19.000352985723676,0.23853,18.61686,18.67988,18.928663633628986,0.24404,18.6144,18.70749,18.922569320785584,0.26767,18.65257,18.74175,18.888306876277817,0.30427,18.67754,18.74538,19.032910762883898,0.339
2062.08222746,20.76572,19.05686,19.13120235416445,1.31768,20.76572,19.05686,19.13120235416445,1.31768,19.28895,19.00328,19.106576047023434,0.37466,18.88034,18.85258,18.96671957965959,0.28517,18.76987,18.82675,18.86879309409765,0.28498,18.75923,18.8461,18.907208096150395,0.31022,18.8011,18.88513,18.909658084363095,0.35385,18.83328,18.89675,18.98512459228229,0.39686
2062.10265963,20.84619,19.21381,19.290081305854404,1.39364,20.84619,19.21381,19.290081305854404,1.39364,19.28858,18.97385,19.08735259434503,0.36783,18.87286,18.83024,18.959647467779057,0.27814,18.7629,18.81047,18.802900625529876,0.27809,18.74808,18.82718,18.8503912828998,0.30156,18.77306,18.85434,18.85742381540339,0.33866,18.78952,18.85156,18.90097451240507,0.37436
2062.1230919,22.01067,20.33736,20.27699284197191,4.15992,22.01067,20.33736,20.27699284197191,4.15992,19.48026,19.17076,19.170200134337055,0.44819,19.00727,18.95026,18.98996912632225,0.32149,18.88067,18.90513,18.791189396593598,0.31655,18.85915,18.91308,18.868115244979958,0.34115,18.88581,18.94215,18.87956380997095,0.38372,18.89939,18.93816,18.843444335700354,0.42305
2062.14352407,20.66267,18.9203,19.048944954598735,1.17081,20.66267,18.9203,19.048944954598735,1.17081,19.26009,18.96281,19.16473114740243,0.35645,18.86643,18.82789,18.954580012365447,0.27506,18.76299,18.80787,18.87605368336494,0.27667,18.75321,18.82781,18.898625177764107,0.30141,18.78771,18.86177,18.960318157791985,0.34148,18.80335,18.85854,18.96800711406702,0.37719
2062.16395614,21.07664,19.39961,19.468622236768294,1.7571,21.07664,19.39961,19.468622236768294,1.7571,19.36395,19.04083,19.065119262230297,0.40203,18.94173,18.86907,18.924921061541966,0.30218,18.82917,18.83619,18.862741583282652,0.30141,18.81476,18.85086,18.913127662083376,0.32697,18.84766,18.88917,18.869558965895123,0.36989,18.86131,18.88698,18.816809793528115,0.40783
2062.20482059,18.55225,19.26572,19.34901324892404,0.19622,18.55225,19.26572,19.34901324892404,0.19622,18.51699,19.01725,19.094202837013263,0.21042,18.54324,18.81216,19.01013883006796,0.23903,18.56727,18.78524,18.93765277592446,0.27037,18.62071,18.78997,18.879982531170338,0.31221,18.71878,18.82248,19.005228429930515,0.37504,18.70865,18.81069,18.975309361296944,0.40455
2062.22525265,18.73634,19.32685,19.437762227946568,0.23343,18.73634,19.32685,19.437762227946568,0.23343,18.65678,19.11022,19.074115340362546,0.24033,18.6607,18.91227,19.012644920972377,0.26745,18.67801,18.8742,18.87670367328092,0.30065,18.7294,18.87454,18.826397662190264,0.34652,18.83213,18.90743,18.89004382401899,0.41805,18.82406,18.89897,18.941892783528733,0.4518
2062.24568492,18.73286,19.28981,19.34714399795613,0.23354,18.73286,19.28981,19.34714399795613,0.23354,18.65046,19.09469,19.127236649528363,0.23981,18.65406,18.90212,18.958966093372048,0.2668,18.67329,18.86511,18.831568250935717,0.30045,18.72331,18.86363,18.8996892539885,0.34586,18.81456,18.88457,18.92597991708815,0.41285,18.79174,18.86175,18.887732430788336,0.44017
2062.26611709,18.77253,19.32541,19.336524154778356,0.24351,18.77253,19.32541,19.336524154778356,0.24351,18.69083,19.13844,19.119322908664593,0.25021,18.69799,18.94761,18.959010888963956,0.27928,18.72119,18.91482,18.892011010139825,0.31566,18.77846,18.9206,18.990581386105966,0.3658,18.88801,18.96042,18.98411491412779,0.44409,18.87701,18.94942,18.962811615491756,0.47865
2062.28654916,18.73119,19.29888,19.228152166316193,0.23171,18.73119,19.29888,19.228152166316193,0.23171,18.65842,19.11735,19.118368781856315,0.24005,18.66749,18.92184,19.043725892682676,0.26841,18.68715,18.88647,18.883795173596493,0.30238,18.73878,18.88694,18.873381365876927,0.3486,18.84053,18.9202,18.899777669818757,0.42018,18.8259,18.90535,18.941470225518607,0.45137
2062.30698143,18.76328,19.27501,19.276249989951083,0.24069,18.76328,19.27501,19.276249989951083,0.24069,18.67716,19.1168,19.147588597118524,0.2463,18.68241,18.92947,18.992710515399317,0.27444,18.70787,18.89809,18.933578888936385,0.31083,18.76723,18.90541,18.906578494245018,0.36089,18.88036,18.94859,18.90645733441156,0.43958,18.87655,18.94516,18.92243179036632,0.47694
2062.3274136,18.68608,19.25643,19.061231379393668,0.2325,18.68608,19.25643,19.061231379393668,0.2325,18.61333,19.08274,18.94532471783767,0.24088,18.61614,18.87524,18.977640548460315,0.26779,18.62758,18.83246,18.854905959272724,0.29941,18.67275,18.82663,18.82352366119353,0.34312,18.77104,18.85781,18.951795961034527,0.41226,18.76289,18.84928,18.864378963473143,0.44551
2062.34784586,18.90655,19.32138,19.32733110702296,0.2758,18.90655,19.32138,19.32733110702296,0.2758,18.78347,19.18996,19.04400726396694,0.27279,18.77501,19.00906,18.91309894900322,0.30014,18.80079,18.97497,18.878731572660133,0.34005,18.86316,18.98402,18.88028052164343,0.39591,18.98058,19.02933,18.948978484853093,0.48414,18.97167,19.02191,18.888656828614867,0.52282
2062.36827793,18.88928,19.2026,19.123668099073036,0.26989,18.88928,19.2026,19.123668099073036,0.26989,18.74305,19.10866,19.02492243545819,0.26132,18.7215,18.93777,18.8413187494944,0.28407,18.74856,18.90153,18.928328934000042,0.32221,18.80497,18.9038,18.863189634476548,0.3731,18.90637,18.93078,18.915059412726716,0.44957,18.89131,18.91872,18.963549102389937,0.48274
2062.38871009,18.95072,19.24079,19.20123597786262,0.2796,18.95072,19.24079,19.20123597786262,0.2796,18.79017,19.14949,19.12756491228702,0.26718,18.7646,18.97847,18.85284510371433,0.28937,18.79379,18.94375,18.87250920987612,0.32886,18.85841,18.954,18.85373557971923,0.38369,18.9757,18.99667,18.921079151838025,0.46914,18.97598,19.00019,18.91661486298334,0.51093
2062.40914236,19.1278,19.36158,19.155893259403488,0.3322,19.1278,19.36158,19.155893259403488,0.3322,18.9138,19.24449,19.1625196282656,0.30219,18.87659,19.07689,18.889704051822434,0.3238,18.91596,19.05259,18.85851172960844,0.37146,18.99296,19.07719,18.881332033991207,0.43836,19.12695,19.13889,18.973617918425102,0.5443,19.12605,19.14019,18.971012669265814,0.59214
2062.42957442,19.21332,19.44145,19.329617171937993,0.36383,19.21332,19.44145,19.329617171937993,0.36383,18.96902,19.29254,19.17403741695102,0.32185,18.91968,19.11649,18.93893136013362,0.34104,18.95905,19.09468,18.885145069438817,0.39125,19.03613,19.12194,18.91922926385095,0.46174,19.1728,19.19038,18.96923091992138,0.57474,19.17725,19.19458,19.00538718210566,0.62835
2062.45000659,20.00634,20.22811,19.680162502043068,0.74018,20.00634,20.22811,19.680162502043068,0.74018,19.48779,19.80296,19.233636723609763,0.50865,19.36763,19.56038,18.971728380120044,0.50494,19.39416,19.52854,18.903863756520124,0.57247,19.48957,19.57706,18.911648368105656,0.68713,19.67991,19.70369,19.085497574342675,0.89864,19.69804,19.71883,19.121205187285902,0.99491
2062.47043875,19.12705,19.34597,19.222839333191914,0.3355,19.12705,19.34597,19.222839333191914,0.3355,18.88597,19.21325,19.01075259964105,0.29768,18.82804,19.02789,18.83568679889193,0.31293,18.8529,18.99112,18.828141609480507,0.35424,18.91447,19.00213,18.847513540405796,0.41214,19.03322,19.05232,18.94279869073672,0.5046,19.03176,19.0507,18.87709519305685,0.54867