KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419413,20.30015,,,1.61537,,,,,20.30015,,,1.61537,,,,,,,,,,,,,,,,,,,,
2060.30462644,23.57774,,,33.39457,,,,,23.57774,,,33.39457,,,,,,,,,,,,,,,,,,,,
2060.32505865,20.34309,,,1.7042,,,,,20.34309,,,1.7042,,,,,,,,,,,,,,,,,,,,
2060.34549076,19.51777,,,0.78731,,,,,19.51777,,,0.78731,,,,,,,,,,,,,,,,,,,,
2060.36592308,19.63856,,,0.86115,,,,,19.63856,,,0.86115,,,,,,,,,,,,,,,,,,,,
2060.38635529,19.03288,,,0.48682,,,,,19.03288,,,0.48682,,,,,,,,,,,,,,,,,,,,
2060.4067875,19.11741,,,0.52432,,,,,19.11741,,,0.52432,,,,,,,,,,,,,,,,,,,,
2060.42721971,18.94382,,,0.44633,,,,,18.94382,,,0.44633,,,,,,,,,,,,,,,,,,,,
2060.44765191,18.84463,,,0.40898,,,,,18.84463,,,0.40898,,,,,,,,,,,,,,,,,,,,
2060.46808412,18.80566,,,0.39669,,,,,18.80566,,,0.39669,,,,,,,,,,,,,,,,,,,,
2060.48851633,18.57218,,,0.31956,,,,,18.57218,,,0.31956,,,,,,,,,,,,,,,,,,,,
2060.50894854,18.55186,,,0.30788,,,,,18.55186,,,0.30788,,,,,,,,,,,,,,,,,,,,
2060.52938075,19.35551,,,0.67859,,,,,19.35551,,,0.67859,,,,,,,,,,,,,,,,,,,,
2060.54981295,19.40554,,,0.71531,,,,,19.40554,,,0.71531,,,,,,,,,,,,,,,,,,,,
2060.57024516,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.59067747,18.92001,,,0.44898,,,,,18.92001,,,0.44898,,,,,,,,,,,,,,,,,,,,
2060.61110957,19.13802,,,0.54224,,,,,19.13802,,,0.54224,,,,,,,,,,,,,,,,,,,,
2060.63154178,18.98108,,,0.46305,,,,,18.98108,,,0.46305,,,,,,,,,,,,,,,,,,,,
2060.65197408,18.87808,,,0.42583,,,,,18.87808,,,0.42583,,,,,,,,,,,,,,,,,,,,
2060.67240618,18.82891,,,0.40274,,,,,18.82891,,,0.40274,,,,,,,,,,,,,,,,,,,,
2060.69283849,18.84941,,,0.40579,,,,,18.84941,,,0.40579,,,,,,,,,,,,,,,,,,,,
2060.71327069,18.82261,,,0.39642,,,,,18.82261,,,0.39642,,,,,,,,,,,,,,,,,,,,
2060.73370279,18.60611,,,0.32902,,,,,18.60611,,,0.32902,,,,,,,,,,,,,,,,,,,,
2060.7541351,18.52166,,,0.3007,,,,,18.52166,,,0.3007,,,,,,,,,,,,,,,,,,,,
2060.7745673,18.40618,,,0.26156,,,,,18.40618,,,0.26156,,,,,,,,,,,,,,,,,,,,
2060.7949994,17.95983,,,0.16329,,,,,17.95983,,,0.16329,,,,,,,,,,,,,,,,,,,,
2060.8154317,17.71689,,,0.1254,,,,,17.71689,,,0.1254,,,,,,,,,,,,,,,,,,,,
2060.8358639,17.85291,,,0.14725,,,,,17.85291,,,0.14725,,,,,,,,,,,,,,,,,,,,
2060.856296,17.90301,,,0.15311,,,,,17.90301,,,0.15311,,,,,,,,,,,,,,,,,,,,
2060.8767283,17.54671,,,0.10868,,,,,17.54671,,,0.10868,19.39082,,,0.65848,,,,,,,,,,,,,,,,
2060.8971605,17.49356,,,0.0933,,,,,17.49356,,,0.0933,18.82734,,,0.35328,,,,,,,,,,,,,,,,
2060.9175928,17.84594,,,0.13431,,,,,17.84594,,,0.13431,,,,,,,,,,,,,,,,,,,,
2060.93802489,17.69693,,,0.12851,,,,,17.69693,,,0.12851,,,,,,,,,,,,,,,,,,,,
2060.95845709,17.46285,,,0.08978,,,,,17.46285,,,0.08978,18.65221,,,0.29761,,,,,,,,,,,,,,,,
2060.97888939,17.45563,,,0.08502,,,,,17.45563,,,0.08502,18.44397,,,0.23421,,,,,,,,,,,,,,,,
2060.99932149,17.49675,,,0.08604,,,,,17.49675,,,0.08604,18.4726,,,0.23428,,,,,,,,,,,,,,,,
2061.01975368,17.56334,,,0.09206,,,,,17.56334,,,0.09206,18.73535,,,0.30031,,,,,,,,,,,,,,,,
2061.04018598,17.50135,,,0.08527,,,,,17.50135,,,0.08527,18.26803,,,0.19152,,,,,,,,,,,,,,,,
2061.06061817,17.66703,,,0.09758,,,,,17.66703,,,0.09758,19.06715,,,0.39274,,,,,,,,,,,,,,,,
2061.08105027,17.76259,,,0.1066,,,,,17.76259,,,0.1066,19.48519,,,0.57741,,,,,,,,,,,,,,,,
2061.10148256,17.69704,,,0.10394,,,,,17.69704,,,0.10394,19.35608,,,0.531,,,,,,,,,,,,,,,,
2061.12191466,17.65977,,,0.09952,,,,,17.65977,,,0.09952,18.86178,,,0.33378,,,,,,,,,,,,,,,,
2061.14234695,17.6336,,,0.10305,,,,,17.6336,,,0.10305,18.73228,,,0.31425,,,,,,,,,,,,,,,,
2061.16277914,17.71035,,,0.10099,,,,,17.71035,,,0.10099,19.15143,,,0.4221,,,,,,,,,,,,,,,,
2061.18321124,17.98268,,,0.11359,,,,,17.98268,,,0.11359,,,,,,,,,,,,,,,,,,,,
2061.20364353,18.00781,,,0.11767,,,,,18.00781,,,0.11767,,,,,,,,,,,,,,,,,,,,
2061.22407572,18.14183,,,0.1329,,,,,18.14183,,,0.1329,,,,,,,,,,,,,,,,,,,,
2061.24450781,18.03826,,,0.11724,,,,,18.03826,,,0.11724,,,,,,,,,,,,,,,,,,,,
2061.2649401,18.0798,,,0.12451,,,,,18.0798,,,0.12451,,,,,,,,,,,,,,,,,,,,
2061.4488298,17.12077,17.11737,17.147708095346736,0.05725,,,,,17.12077,17.11737,17.147708095346736,0.05725,17.20961,17.32318,17.46828481256388,0.06888,17.31583,17.58558,17.93954659349807,0.08403,17.45169,17.08497,17.239756048541643,0.10467,17.97844,17.12615,17.135797060156918,0.18659,19.87079,16.56753,16.675526322146077,1.16064
2061.46926198,17.16335,17.21227,17.16260863982529,0.06158,,,,,17.16335,17.21227,17.16260863982529,0.06158,17.35989,17.59812,17.456395106768674,0.08181,17.66573,18.26214,18.023077694701296,0.11994,18.23519,18.3988,18.200751942704535,0.22274,,,,,,,,
2061.48969427,17.11297,17.17436,17.15486482201977,0.05693,,,,,17.11297,17.17436,17.15486482201977,0.05693,17.25665,17.522,17.494878781985694,0.07204,17.4601,18.1197,18.084091019650536,0.09611,17.78222,18.08627,18.18957540284263,0.14213,19.3692,18.10274,17.90172341294042,0.67266,,,,
2061.51012635,17.12385,17.17146,17.15580137378419,0.05597,,,,,17.12385,17.17146,17.15580137378419,0.05597,17.28988,17.52377,17.48875242236827,0.0723,17.53829,18.13826,18.096666519609926,0.10053,17.96062,18.09122,18.08779754506753,0.16302,22.25941,20.18034,20.036171702540464,9.37731,,,,
2061.53055854,17.11951,17.17195,17.146079296539643,0.05701,,,,,17.11951,17.17195,17.146079296539643,0.05701,17.27545,17.51922,17.485412836480283,0.07296,17.50207,18.12804,17.983252125619014,0.09944,17.86961,18.05075,18.084168454233357,0.15332,20.02071,18.43418,18.30411983830084,1.22002,,,,
2061.55099082,17.1482,17.1887,17.152220671038407,0.06173,,,,,17.1482,17.1887,17.152220671038407,0.06173,17.31946,17.53538,17.48582675574855,0.08013,17.57217,18.14372,18.04487713009171,0.11187,18.0003,18.02543,18.08984796032837,0.18239,,,,,,,,
2061.57142301,17.15208,17.19919,17.182067001873072,0.06328,,,,,17.15208,17.19919,17.182067001873072,0.06328,17.3143,17.54395,17.50851049290006,0.08146,17.5442,18.14897,18.03388448518741,0.11136,17.91692,18.01704,17.99205272516024,0.17253,20.57924,18.73687,18.660139147267394,2.19853,,,,
2061.59185509,17.10684,17.14789,17.170546279372346,0.05969,,,,,17.10684,17.14789,17.170546279372346,0.05969,17.23988,17.45467,17.511276376829887,0.0748,17.42657,18.00316,18.070497979768685,0.09827,17.72367,17.74074,17.75199954747863,0.14201,19.13613,16.86643,16.803892294245703,0.57232,,,,
2061.61228737,17.13241,17.17335,17.16533118959779,0.06216,,,,,17.13241,17.17335,17.16533118959779,0.06216,17.28274,17.49595,17.501581281837193,0.07914,17.49084,18.06688,18.002556549082,0.10604,17.81095,17.81914,17.833108370645757,0.15652,19.54178,17.34644,17.39617790442582,0.84572,,,,
2061.63271956,17.11325,17.1679,17.16291748618603,0.05965,,,,,17.11325,17.1679,17.16291748618603,0.05965,17.24524,17.48754,17.496799674274232,0.07467,17.42279,18.06176,18.120446641544387,0.09727,17.69098,17.85604,17.86160894180991,0.13688,18.91418,17.72347,17.732223454804902,0.46338,,,,
2061.65315164,17.11573,17.16083,17.147514716891084,0.06001,,,,,17.11573,17.16083,17.147514716891084,0.06001,17.25533,17.47494,17.479315020706995,0.07565,17.4462,18.03978,18.080387780168174,0.09977,17.73668,17.78095,17.67149720596491,0.1433,19.13314,17.43908,17.442076262644054,0.56905,,,,
2061.67358392,17.11766,17.15505,17.15534456812736,0.06049,,,,,17.11766,17.15505,17.15534456812736,0.06049,17.25481,17.45558,17.472222795323418,0.07609,17.44336,17.99837,18.08921849687645,0.10013,17.73262,17.67423,17.806099616250158,0.14366,19.12309,16.85637,16.990297064947917,0.56737,,,,
2061.6940161,17.12474,17.16923,17.16374698745211,0.06208,,,,,17.12474,17.16923,17.16374698745211,0.06208,17.26002,17.47511,17.450286725072505,0.07796,17.4384,18.02454,18.009108792105593,0.10163,17.69989,17.72162,17.616997363568867,0.14213,18.94094,17.338,17.345772450518254,0.48916,,,,
2061.71444828,17.11049,17.15702,17.15381107554119,0.06138,,,,,17.11049,17.15702,17.15381107554119,0.06138,17.23042,17.44841,17.453150736280588,0.07599,17.38143,17.97399,18.088652540704736,0.0966,17.59481,17.6334,17.5128565138724,0.12925,18.56426,17.18926,17.23119549370365,0.34636,,,,
2061.73488046,17.20232,17.2517,17.20553249346243,0.06642,,,,,17.20232,17.2517,17.20553249346243,0.06642,17.3641,17.58672,17.478019444632398,0.08547,17.58479,18.18684,17.962137417713652,0.11585,17.92318,17.98755,17.73604042434165,0.17391,20.04928,18.85468,18.78715812976359,1.3524,,,,
2061.75531264,17.08176,17.14602,17.16119946710698,0.05788,,,,,17.08176,17.14602,17.16119946710698,0.05788,17.18608,17.43916,17.472563736513028,0.07064,17.31379,17.97626,18.033605069823633,0.0879,17.486,17.69666,17.542172259402285,0.11322,18.21203,17.10765,17.108994654313733,0.24248,,,,
2061.77574482,17.08294,17.16134,17.171267684234213,0.0562,,,,,17.08294,17.16134,17.171267684234213,0.0562,17.18979,17.47046,17.542563750054953,0.06874,17.32089,18.03581,17.9999552763457,0.0858,17.49486,17.80316,17.679535684866025,0.1107,18.20716,17.17426,17.16048141814503,0.23409,,,,
2061.796177,17.0665,17.14134,17.141849608109077,0.05601,,,,,17.0665,17.14134,17.141849608109077,0.05601,17.15612,17.4276,17.450446431020953,0.06744,17.25796,17.95379,17.772804675897472,0.08193,17.38467,17.65597,17.785678358948356,0.10121,17.9466,16.90448,16.942003338801175,0.18634,21.08999,18.00615,17.977879966311328,3.66893
2061.81660918,17.08705,17.14591,17.1554979511582,0.05766,,,,,17.08705,17.14591,17.1554979511582,0.05766,17.18913,17.4256,17.455938782594462,0.07023,17.31126,17.93759,17.904486279058204,0.08693,17.47196,17.61061,17.78967218971206,0.1108,18.16852,17.05908,17.128468490748535,0.23093,,,,
2061.83704136,17.07951,17.14523,17.140332319580487,0.05797,,,,,17.07951,17.14523,17.140332319580487,0.05797,17.18074,17.42974,17.447890226261137,0.07055,17.30392,17.95294,17.894333011368182,0.08741,17.46903,17.65147,17.707214584453794,0.11186,18.16172,17.09446,17.03972187245982,0.23233,,,,
2061.85747353,17.08285,17.1397,17.15002580267252,0.05828,,,,,17.08285,17.1397,17.15002580267252,0.05828,17.18303,17.41182,17.440731442108994,0.07085,17.30326,17.91113,17.917131773814596,0.08755,17.46183,17.56598,17.56767121269149,0.11137,18.14763,17.04789,17.022426834634853,0.22983,,,,
2061.87790561,17.10422,17.14874,17.132822850832333,0.05985,,,,,17.10422,17.14874,17.132822850832333,0.05985,17.23527,17.43544,17.411228955577403,0.07486,17.41148,17.95982,17.862709224677076,0.0974,17.6782,17.63703,17.698604899306186,0.13687,18.90628,17.74569,17.6301053431957,0.46544,,,,
2061.89833789,17.10245,17.15933,17.15663520167819,0.05927,,,,,17.10245,17.15933,17.15663520167819,0.05927,17.2352,17.46072,17.42529904743894,0.07425,17.41638,18.0139,17.80573544900312,0.09705,17.69508,17.78247,17.63935782531583,0.13789,18.97043,17.89521,17.857850070957333,0.48978,,,,
2061.91877007,17.10562,17.14737,17.151488185143297,0.06198,,,,,17.10562,17.14737,17.151488185143297,0.06198,17.22932,17.42023,17.421712087098946,0.07701,17.39038,17.91615,17.879514995109666,0.09881,17.62425,17.53834,17.692423635949456,0.13472,18.67146,17.50836,17.51984973956731,0.38783,,,,
2061.93920224,17.09309,17.14051,17.142894724662256,0.05955,,,,,17.09309,17.14051,17.142894724662256,0.05955,17.21288,17.41478,17.4135356051396,0.07372,17.37032,17.91667,17.949747599696444,0.09428,17.60224,17.57559,17.533332671643823,0.12831,18.60998,17.51016,17.47005664247436,0.35619,,,,
2061.95963442,17.0589,17.14132,17.138149159098926,0.05463,,,,,17.0589,17.14132,17.138149159098926,0.05463,17.15278,17.42663,17.41948800903935,0.06604,17.26771,17.95238,17.841834659622076,0.0812,17.4229,17.68002,17.616257520056525,0.10297,18.04062,17.1258,17.07558182234144,0.19959,,,,
2061.98006659,17.05995,17.1252,17.147742405301784,0.05618,,,,,17.05995,17.1252,17.147742405301784,0.05618,17.15354,17.39032,17.406440105859946,0.06789,17.26849,17.87935,17.90581210621935,0.08348,17.42319,17.54423,17.51927838040237,0.10582,18.05457,17.08016,17.065487111334317,0.2077,,,,
2062.00049887,17.04818,17.10315,17.15284688337394,0.05534,,,,,17.04818,17.10315,17.15284688337394,0.05534,17.13135,17.34537,17.447835506054634,0.06624,17.23119,17.7957,17.870263488475626,0.08033,17.36491,17.39974,17.46063305231326,0.09987,17.93039,16.92459,17.012263175079713,0.18449,21.12416,19.32617,19.304582735109562,3.80494
2062.02093094,17.04268,17.12335,17.15950529988228,0.05555,,,,,17.04268,17.12335,17.15950529988228,0.05555,17.11604,17.38208,17.41897300889702,0.06589,17.1974,17.8606,18.015902602447426,0.07856,17.29814,17.52121,17.45154491062166,0.09475,17.76042,16.88982,16.95037983060459,0.15916,19.25729,17.09579,17.098500597922335,0.68778
2062.04136311,17.04707,17.12826,17.145999926280393,0.05538,,,,,17.04707,17.12826,17.145999926280393,0.05538,17.12206,17.38792,17.420069039925206,0.06578,17.20438,17.86521,17.912750919549136,0.0785,17.30352,17.52408,17.421313092988022,0.09454,17.76369,16.91386,17.012012465327416,0.15849,19.24568,17.06273,17.02735047428199,0.67559
2062.06179539,17.09811,17.20035,17.161296241347095,0.057,,,,,17.09811,17.20035,17.161296241347095,0.057,17.21758,17.52567,17.419738451961628,0.07054,17.36927,18.10917,17.777888276866733,0.08973,17.57765,17.94371,17.58936284879669,0.1195,18.42577,17.67915,17.741339431506535,0.28638,,,,
2062.08222746,17.04279,17.12758,17.138515258873714,0.05581,,,,,17.04279,17.12758,17.138515258873714,0.05581,17.11593,17.3869,17.41707248640285,0.06618,17.1967,17.86362,17.873311677297114,0.07887,17.29765,17.53284,17.588709595411622,0.09514,17.76329,16.96695,16.99973863309992,0.1603,19.29569,17.00148,17.002805196774077,0.71578
2062.10265963,17.06665,17.15925,17.151426650376994,0.05584,,,,,17.06665,17.15925,17.151426650376994,0.05584,17.1695,17.45553,17.425432515688005,0.06806,17.29733,17.99145,17.96542283547163,0.08469,17.46863,17.75493,17.601329109575182,0.109,18.14,17.39495,17.34139924610436,0.22197,,,,
2062.1230919,17.075,17.14247,17.147679493257332,0.05578,,,,,17.075,17.14247,17.147679493257332,0.05578,17.19859,17.43164,17.386300554813708,0.06929,17.36803,17.95854,17.850941664452538,0.08959,17.62362,17.71985,17.63711244547642,0.12461,18.67713,17.8454,17.749253092589125,0.3608,,,,
2062.14352407,17.03233,17.11211,17.13896137990865,0.05429,,,,,17.03233,17.11211,17.13896137990865,0.05429,17.10993,17.36757,17.452128016418623,0.06465,17.20517,17.84172,17.89327239715295,0.07807,17.33598,17.51932,17.497879324344556,0.0968,17.86652,17.10865,17.070303616479585,0.17315,20.08566,17.72847,17.71206391655755,1.45532
2062.16395614,17.0584,17.12126,17.166356541708716,0.05619,,,,,17.0584,17.12126,17.166356541708716,0.05619,17.16564,17.38736,17.44396565266443,0.06876,17.30858,17.87444,17.943757923063423,0.08676,17.51658,17.56876,17.526660119169104,0.1155,18.33766,17.52477,17.47264460266832,0.26999,,,,
2062.20482059,17.19265,17.1027,17.174718194109616,0.06481,,,,,17.19265,17.1027,17.174718194109616,0.06481,17.5314,17.33473,17.52885766367579,0.09814,18.27636,17.59793,17.829491126793826,0.21559,22.86328,17.69566,17.778474410820646,16.19757,,,,,,,,
2062.22525265,17.23595,17.16347,17.167172109005513,0.06807,,,,,17.23595,17.16347,17.167172109005513,0.06807,17.6211,17.47673,17.46542494985697,0.10759,18.5559,18.0694,17.992089637433132,0.2815,,,,,,,,,,,,
2062.24568492,17.24259,17.17307,17.162537827037536,0.07014,,,,,17.24259,17.17307,17.162537827037536,0.07014,17.62676,17.49076,17.47793721396664,0.11077,18.5525,18.09621,17.974858602307705,0.28741,,,,,,,,,,,,
2062.26611709,17.24421,17.17356,17.146213095825438,0.06906,,,,,17.24421,17.17356,17.146213095825438,0.06906,17.64386,17.50391,17.47751896599196,0.11062,18.64971,18.17957,18.169873258036898,0.30901,,,,,,,,,,,,
2062.28654916,17.22123,17.1466,17.158478532762746,0.0685,,,,,17.22123,17.1466,17.158478532762746,0.0685,17.5968,17.44438,17.482174593871548,0.10731,18.4882,17.97353,17.994740555041716,0.26977,,,,,,,,,,,,
2062.30698143,17.22876,17.15993,17.148688388059174,0.06751,,,,,17.22876,17.15993,17.148688388059174,0.06751,17.60506,17.46966,17.47622537005429,0.10583,18.50491,18.05135,18.097111487146897,0.26812,,,,,,,,,,,,
2062.3274136,17.21733,17.13989,17.160306717645167,0.06916,,,,,17.21733,17.13989,17.160306717645167,0.06916,17.5658,17.404,17.48624960625017,0.10569,18.33512,17.78682,18.116254941790025,0.23744,,,,,,,,,,,,
2062.34784586,17.25853,17.19987,17.147232922213693,0.06939,,,,,17.25853,17.19987,17.147232922213693,0.06939,17.66805,17.56241,17.487147795787266,0.11217,18.72842,18.37977,18.196322276341906,0.32946,,,,,,,,,,,,
2062.36827793,17.24656,17.20052,17.15151495698122,0.06968,,,,,17.24656,17.20052,17.15151495698122,0.06968,17.62931,17.56105,17.476197947989665,0.10989,18.55724,18.3371,18.218621390229636,0.28571,,,,,,,,,,,,
2062.38871009,17.25341,17.20879,17.157754687833304,0.07005,,,,,17.25341,17.20879,17.157754687833304,0.07005,17.65544,17.59109,17.46404119733223,0.11245,18.68582,18.47891,18.170003340136475,0.3213,,,,,,,,,,,,
2062.40914236,17.23751,17.20322,17.139223462592273,0.06767,,,,,17.23751,17.20322,17.139223462592273,0.06767,17.61092,17.57757,17.47734268043836,0.10581,18.51346,18.41112,18.214512945587074,0.26874,,,,,,,,,,,,
2062.42957442,17.23832,17.20507,17.13840368438031,0.06797,,,,,17.23832,17.20507,17.13840368438031,0.06797,17.61133,17.58651,17.465631891038697,0.10623,18.5086,18.44105,18.123373832913536,0.26851,,,,,,,,,,,,
2062.45000659,17.30339,17.27084,17.139728726091363,0.07368,,,,,17.30339,17.27084,17.139728726091363,0.07368,17.80528,17.78558,17.50072803428146,0.12967,19.62536,19.57796,18.941565104984054,0.76677,,,,,,,,,,,,
2062.47043875,17.21803,17.18519,17.145022019232044,0.0675,,,,,17.21803,17.18519,17.145022019232044,0.0675,17.55049,17.52601,17.432135709477304,0.10163,18.2785,18.2115,17.983272196684453,0.21979,,,,,,,,,,,,
2062.49087092,17.20149,17.1692,17.14797680420228,0.06808,,,,,17.20149,17.1692,17.14797680420228,0.06808,17.5042,17.48323,17.451576871414026,0.09975,18.12582,18.07239,18.09341237435098,0.19559,20.31666,19.67026,19.53448292006777,1.61708,,,,,,,,
2062.51130308,17.21302,17.18172,17.150225150638594,0.06743,,,,,17.21302,17.18172,17.150225150638594,0.06743,17.52755,17.51423,17.463546072908834,0.09986,18.18957,18.16575,17.959432410056888,0.20324,21.61327,20.8734,20.61466070206985,5.23034,,,,,,,,
2062.53173524,16.99937,16.96825,17.171210501212304,0.05781,,,,,16.99937,16.96825,17.171210501212304,0.05781,17.09956,17.08579,17.4745461986832,0.07028,17.26241,17.23619,17.983013409754818,0.09033,17.47405,16.75142,17.046263954755005,0.12066,18.15018,17.44844,17.37144602997074,0.2468,,,,
2062.55216741,16.99575,16.9659,17.177063288782474,0.05786,,,,,16.99575,16.9659,17.177063288782474,0.05786,17.09571,17.09224,17.538407506958396,0.07034,17.25885,17.27139,18.042104107292772,0.09042,17.47822,16.62408,16.81389296276255,0.12164,18.16788,17.37736,17.4413191225273,0.25193,,,,
2062.57259957,17.20706,17.1772,17.150129500517426,0.06751,,,,,17.20706,17.1772,17.150129500517426,0.06751,17.51244,17.50649,17.477891181599432,0.09915,18.14015,18.14266,18.10276060443496,0.19552,20.56958,19.76372,19.456146460598333,2.01372,,,,,,,,
2062.59303173,17.21586,17.18654,17.144096280098662,0.06755,,,,,17.21586,17.18654,17.144096280098662,0.06755,17.53135,17.52831,17.47258713523686,0.10013,18.19624,18.20901,17.952819750116635,0.20433,22.43393,21.60096,21.55710889529929,11.12894,,,,,,,,
2062.61346389,17.19224,17.16538,17.158544319253135,0.06427,,,,,17.19224,17.16538,17.158544319253135,0.06427,17.4779,17.48735,17.4840055883413,0.09269,18.04995,18.10703,17.96841420056244,0.17364,19.91339,18.97786,18.97889032372556,1.06185,,,,,,,,
2062.63389605,17.29652,17.27247,17.160706281728906,0.07095,,,,,17.29652,17.27247,17.160706281728906,0.07095,17.74173,17.75824,17.466717264484316,0.11851,19.0143,19.09484,18.435293523939595,0.42324,,,,,,,,,,,,
2062.65432831,17.32455,17.3012,17.190029801214614,0.07598,,,,,17.32455,17.3012,17.190029801214614,0.07598,17.75837,17.77667,17.460210744528524,0.1256,18.9112,18.99727,18.407358331384604,0.40173,,,,,,,,,,,,
2062.67476037,17.21575,17.18919,17.153232832751105,0.06773,,,,,17.21575,17.18919,17.153232832751105,0.06773,17.53115,17.54151,17.453180109173527,0.10039,18.19659,18.25503,18.16007289036347,0.20496,,,,,,,,,,,,
2062.69519263,17.3155,17.29229,17.166927206525404,0.07592,,,,,17.3155,17.29229,17.166927206525404,0.07592,17.77494,17.79377,17.46061988037706,0.1285,19.11132,19.19769,18.60423853780828,0.48669,,,,,,,,,,,,
2062.71562479,17.18313,17.16068,17.172722054087405,0.06548,,,,,17.18313,17.16068,17.172722054087405,0.06548,17.43792,17.45871,17.440249908436005,0.09179,17.90898,18.00126,17.839630263685404,0.15669,18.99053,18.09696,18.04721791687203,0.46634,,,,,,,,
2062.73605685,17.10438,17.08286,17.163602845889823,0.05815,,,,,17.10438,17.08286,17.163602845889823,0.05815,17.28676,17.30992,17.44231843436492,0.07625,17.59652,17.69608,17.6672191351661,0.11219,18.14809,17.26308,17.233269622014962,0.20494,,,,,,,,
2062.7564891,17.0956,17.07471,17.16896197012025,0.05906,,,,,17.0956,17.07471,17.16896197012025,0.05906,17.26346,17.28827,17.456376205905745,0.07642,17.53918,17.64346,17.78245299014234,0.10897,18.00081,17.12096,17.34010856204257,0.18324,,,,,,,,
2062.77692126,17.17631,17.15566,17.169629887520106,0.06521,,,,,17.17631,17.15566,17.169629887520106,0.06521,17.44328,17.46932,17.435361518969454,0.09244,17.95213,18.07251,17.92212008216364,0.16339,19.42776,18.45856,18.074890530249018,0.69908,,,,,,,,
2062.79735332,17.13757,17.11297,17.162426746188522,0.06274,,,,,17.13757,17.11297,17.162426746188522,0.06274,17.35788,17.37531,17.470952296514476,0.0852,17.74948,17.85493,17.94106749839532,0.13517,18.61222,17.47475,17.46245882204091,0.32887,,,,,,,,
2062.81778558,17.15475,17.12537,17.1527452393829,0.06031,,,,,17.15475,17.12537,17.1527452393829,0.06031,17.39309,17.40003,17.430846785684277,0.08326,17.825,17.91206,17.93495086566252,0.13709,18.86728,17.52012,17.558072394367986,0.3935,,,,,,,,
2062.83821773,17.17559,17.15554,17.156003991096323,0.06345,,,,,17.17559,17.15554,17.156003991096323,0.06345,17.42534,17.45535,17.431005883171892,0.08853,17.8746,18.02234,18.06115606147392,0.14811,19.00968,17.84766,17.843572676225055,0.46309,,,,,,,,
2062.85864979,17.11538,17.12639,17.151658601169274,0.05756,,,,,17.11538,17.12639,17.151658601169274,0.05756,17.28356,17.38765,17.459798890882876,0.0745,17.53965,17.8667,18.062785778840535,0.10432,17.96631,17.33086,17.356546305557014,0.16986,22.26376,18.4008,18.31673075463403,9.75867,,,,
2062.87908204,17.11303,17.1475,17.158172733439695,0.05709,,,,,17.11303,17.1475,17.158172733439695,0.05709,17.27693,17.43484,17.439048884572145,0.0736,17.52447,17.97044,18.136847403037738,0.10226,17.93976,17.61994,17.49932120963687,0.16477,21.26282,19.68267,19.58509482989441,3.85851,,,,
2062.8995142,17.06726,17.10327,17.148368844523084,0.05438,,,,,17.06726,17.10327,17.148368844523084,0.05438,17.1848,17.3463,17.4619674391207,0.06718,17.34734,17.80091,18.085318877349515,0.08631,17.59169,17.28849,17.40985903530294,0.1188,18.5947,17.10719,17.08913965587009,0.32836,,,,
2062.91994625,17.08583,17.13398,17.16729811131786,0.05686,,,,,17.08583,17.13398,17.16729811131786,0.05686,17.21421,17.4029,17.424030381522282,0.07095,17.39296,17.9033,18.123778935637635,0.09252,17.66892,17.50956,17.54243662161654,0.13112,18.89584,18.30239,18.13303545817773,0.44542,,,,
2062.94037851,17.07671,17.15374,17.16584224527973,0.05616,,,,,17.07671,17.15374,17.16584224527973,0.05616,17.19423,17.44458,17.434840779719135,0.06938,17.35303,17.98532,17.968243270178352,0.08883,17.5921,17.69957,17.631627335764644,0.12169,18.55655,18.10813,18.01310925263303,0.32461,,,,
2062.96081066,17.0271,17.13924,17.159158337916978,0.0504,,,,,17.0271,17.13924,17.159158337916978,0.0504,17.10171,17.4248,17.497342659488655,0.05984,17.19,17.96207,18.18565953542617,0.0718,17.30816,17.67119,17.79664622355394,0.08799,17.7722,17.46174,17.532942402702236,0.14805,19.21832,16.85779,16.919842221517868,0.61053