KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419413,15.93155,,,0.02285,15.93155,,,0.02285,16.23788,,,0.03354,16.58921,,,0.05137,17.05425,,,0.08719,17.49194,,,0.14342,17.60543,,,0.17475,18.23823,,,0.34075
2060.30462644,15.89887,,,0.02191,15.89887,,,0.02191,16.20546,,,0.03216,16.57212,,,0.04996,17.08091,,,0.08828,17.60314,,,0.15697,17.82317,,,0.21096,18.79178,,,0.56049
2060.32505865,15.90441,,,0.02231,15.90441,,,0.02231,16.20811,,,0.03266,16.55953,,,0.05003,17.03046,,,0.08539,17.48537,,,0.14269,17.63466,,,0.17968,18.36273,,,0.38252
2060.34549076,15.93697,,,0.0228,15.93697,,,0.0228,16.24869,,,0.03363,16.59423,,,0.05123,17.03633,,,0.08514,17.42581,,,0.13397,17.4778,,,0.15424,18.00315,,,0.27243
2060.36592308,15.88874,,,0.02152,15.88874,,,0.02152,16.18989,,,0.03143,16.52523,,,0.04743,16.94893,,,0.0775,17.30941,,,0.11873,17.3584,,,0.13632,17.88796,,,0.24171
2060.38635529,15.87899,,,0.02124,15.87899,,,0.02124,16.18055,,,0.03103,16.50251,,,0.04626,16.88637,,,0.07286,17.17419,,,0.1044,17.15169,,,0.11222,17.55528,,,0.17719
2060.4067875,15.87794,,,0.02107,15.87794,,,0.02107,16.18133,,,0.03083,16.5085,,,0.04619,16.90261,,,0.07344,17.20212,,,0.10636,17.18611,,,0.11502,17.61324,,,0.18558
2060.42721971,15.87247,,,0.02064,15.87247,,,0.02064,16.16635,,,0.02994,16.47614,,,0.04413,16.84113,,,0.06832,17.11016,,,0.0962,17.08711,,,0.10336,17.47527,,,0.16089
2060.44765191,15.85353,,,0.02046,15.85353,,,0.02046,16.14372,,,0.02958,16.44712,,,0.04335,16.79912,,,0.06631,17.04938,,,0.09178,17.01373,,,0.09747,17.37391,,,0.14786
2060.46808412,15.82307,,,0.01992,15.82307,,,0.01992,16.09759,,,0.02839,16.38514,,,0.041,16.71876,,,0.06166,16.95722,,,0.08442,16.93496,,,0.09076,17.29711,,,0.13794
2060.48851633,15.80006,,,0.02007,15.80006,,,0.02007,16.06805,,,0.02843,16.35058,,,0.04087,16.68679,,,0.0616,16.93559,,,0.08515,16.92938,,,0.09291,17.32165,,,0.14517
2060.50894854,15.85273,,,0.01995,15.85273,,,0.01995,16.12507,,,0.02837,16.39591,,,0.04035,16.69754,,,0.05892,16.90044,,,0.07806,16.85262,,,0.08198,17.16132,,,0.1186
2060.52938075,15.82142,,,0.01973,15.82142,,,0.01973,16.09503,,,0.0281,16.39922,,,0.04121,16.77685,,,0.06453,17.0679,,,0.09273,17.08626,,,0.10351,17.63008,,,0.18594
2060.54981295,15.81853,,,0.0201,15.81853,,,0.0201,16.09109,,,0.0286,16.39367,,,0.04188,16.7692,,,0.06545,17.05893,,,0.09394,17.07809,,,0.10494,17.61531,,,0.18737
2060.57024516,15.68949,,,0.02019,15.68949,,,0.02019,15.94482,,,0.02827,16.28525,,,0.04287,16.82395,,,0.07788,17.45505,,,0.15307,18.06415,,,0.29438,,,,
2060.59067747,15.79821,,,0.01881,15.79821,,,0.01881,16.0547,,,0.02636,16.33717,,,0.03789,16.68457,,,0.0577,16.94592,,,0.08068,16.96639,,,0.09023,17.48261,,,0.15802
2060.61110957,15.80947,,,0.01927,15.80947,,,0.01927,16.07554,,,0.02724,16.36917,,,0.03957,16.73056,,,0.06104,17.00491,,,0.08637,17.01972,,,0.09609,17.53789,,,0.16859
2060.63154178,15.82486,,,0.01955,15.82486,,,0.01955,16.09004,,,0.02763,16.38446,,,0.04015,16.74692,,,0.06201,17.01961,,,0.08761,17.02608,,,0.09672,17.53228,,,0.16784
2060.65197408,15.82721,,,0.01951,15.82721,,,0.01951,16.08995,,,0.02751,16.3833,,,0.03994,16.74588,,,0.06168,17.01835,,,0.08713,17.025,,,0.09621,17.54025,,,0.16835
2060.67240618,15.85265,,,0.01967,15.85265,,,0.01967,16.12421,,,0.02796,16.43392,,,0.04121,16.8207,,,0.06508,17.11054,,,0.09342,17.10576,,,0.10208,17.64357,,,0.18236
2060.69283849,15.84904,,,0.01988,15.84904,,,0.01988,16.12398,,,0.02834,16.44041,,,0.04202,16.83715,,,0.06698,17.13388,,,0.09675,17.12592,,,0.10541,17.67338,,,0.19
2060.71327069,15.80763,,,0.01902,15.80763,,,0.01902,16.06624,,,0.02671,16.35234,,,0.03852,16.70218,,,0.0588,16.96229,,,0.08212,16.96415,,,0.09027,17.44476,,,0.153
2060.73370279,15.83689,,,0.01947,15.83689,,,0.01947,16.09239,,,0.02727,16.37941,,,0.03936,16.73157,,,0.0602,16.98694,,,0.08372,16.97295,,,0.0907,17.43597,,,0.15125
2060.7541351,15.87921,,,0.02036,15.87921,,,0.02036,16.14125,,,0.02868,16.45591,,,0.04247,16.85939,,,0.0681,17.15713,,,0.09847,17.13832,,,0.10622,17.67913,,,0.19029
2060.7745673,15.867,,,0.01958,15.867,,,0.01958,16.1098,,,0.0271,16.4088,,,0.03955,16.79924,,,0.06267,17.09154,,,0.09016,17.09451,,,0.09922,17.64513,,,0.17936
2060.7949994,15.96753,,,0.0215,15.96753,,,0.0215,16.19728,,,0.02941,16.46583,,,0.04174,16.80454,,,0.06306,17.04092,,,0.08616,17.00934,,,0.09185,17.43455,,,0.14793
2060.8154317,15.99275,,,0.02089,15.99275,,,0.02089,16.22223,,,0.02856,16.49132,,,0.04055,16.81508,,,0.06042,17.01587,,,0.0799,16.93244,,,0.0812,17.22603,,,0.11585
2060.8358639,15.9834,,,0.02134,15.9834,,,0.02134,16.20199,,,0.02889,16.46583,,,0.04082,16.804,,,0.06164,17.04196,,,0.08434,17.01119,,,0.08998,17.4093,,,0.14134
2060.856296,16.02371,,,0.02211,16.02371,,,0.02211,16.2534,,,0.03023,16.53244,,,0.04333,16.89087,,,0.06666,17.14117,,,0.09226,17.09558,,,0.09709,17.50642,,,0.15431
2060.8767283,15.96313,,,0.02147,15.96313,,,0.02147,16.13678,,,0.02789,16.35533,,,0.0378,16.6458,,,0.05462,16.86248,,,0.07329,16.8665,,,0.08073,17.21537,,,0.1212
2060.8971605,16.1773,,,0.02304,16.1773,,,0.02304,16.33426,,,0.02947,16.53596,,,0.03933,16.80719,,,0.05583,17.01656,,,0.07442,17.01071,,,0.08123,17.30315,,,0.11577
2060.9175928,16.12544,,,0.02257,16.12544,,,0.02257,16.29726,,,0.02927,16.55302,,,0.04105,16.93483,,,0.06452,17.27176,,,0.09672,17.34686,,,0.11374,17.87541,,,0.20148
2060.93802489,15.96036,,,0.02189,15.96036,,,0.02189,16.12317,,,0.02816,16.36668,,,0.03905,16.72978,,,0.06034,17.04332,,,0.08852,17.13192,,,0.1054,17.68462,,,0.19091
2060.95845709,16.183,,,0.02253,16.183,,,0.02253,16.31777,,,0.02823,16.51028,,,0.03735,16.78683,,,0.05329,17.02217,,,0.07274,17.05632,,,0.08238,17.36098,,,0.11874
2060.97888939,16.15034,,,0.02055,16.15034,,,0.02055,16.20434,,,0.02391,16.34976,,,0.03029,16.61442,,,0.04273,16.90201,,,0.0612,17.10475,,,0.08095,17.56176,,,0.13423
2060.99932149,16.17934,,,0.02145,16.17934,,,0.02145,16.1974,,,0.02414,16.3315,,,0.03027,16.60933,,,0.04323,16.95139,,,0.0651,17.28539,,,0.09716,17.9257,,,0.19076
2061.01975368,16.13621,,,0.02089,16.13621,,,0.02089,16.14146,,,0.02324,16.29255,,,0.0296,16.61602,,,0.04409,17.03367,,,0.07117,17.52497,,,0.12278,18.52714,,,0.3364
2061.04018598,16.20505,,,0.02164,16.20505,,,0.02164,16.17679,,,0.02334,16.29951,,,0.02896,16.60096,,,0.04227,17.03,,,0.06896,17.62469,,,0.13084,18.83953,,,0.43604
2061.06061817,16.13684,,,0.02015,16.13684,,,0.02015,16.09771,,,0.02152,16.23167,,,0.02697,16.57386,,,0.04086,17.09124,,,0.07231,18.00143,,,0.18345,,,,
2061.08105027,16.14447,,,0.02014,16.14447,,,0.02014,16.09919,,,0.02139,16.23613,,,0.02689,16.59087,,,0.04121,17.14014,,,0.07509,18.18823,,,0.2163,,,,
2061.10148256,16.12069,,,0.02015,16.12069,,,0.02015,16.08483,,,0.02159,16.22651,,,0.02725,16.57842,,,0.04166,17.1024,,,0.07417,18.00149,,,0.18627,,,,
2061.12191466,16.10699,,,0.01982,16.10699,,,0.01982,16.05401,,,0.0209,16.18418,,,0.0261,16.52989,,,0.03968,17.0697,,,0.07167,18.10125,,,0.20333,,,,
2061.14234695,15.86204,,,0.0168,15.86204,,,0.0168,15.81902,,,0.01787,15.94464,,,0.02223,16.27147,,,0.0332,16.76353,,,0.05739,17.64379,,,0.14165,,,,
2061.16277914,16.08272,,,0.01882,16.08272,,,0.01882,16.01996,,,0.01967,16.15017,,,0.02457,16.5083,,,0.03777,17.08533,,,0.07061,18.36336,,,0.25135,,,,
2061.18321124,16.54022,,,0.02523,16.54022,,,0.02523,16.43489,,,0.02535,16.50904,,,0.03008,16.78279,,,0.04279,17.2559,,,0.07269,18.11572,,,0.17604,19.50953,,,0.69185
2061.20364353,16.5563,,,0.02572,16.5563,,,0.02572,16.44866,,,0.02579,16.52266,,,0.0306,16.79904,,,0.04363,17.28043,,,0.07469,18.17801,,,0.1873,19.74805,,,0.8658
2061.22407572,16.59661,,,0.02741,16.59661,,,0.02741,16.47242,,,0.02708,16.55128,,,0.03227,16.85509,,,0.0472,17.40438,,,0.086,18.65468,,,0.29845,,,,
2061.24450781,16.594,,,0.02691,16.594,,,0.02691,16.47268,,,0.02665,16.54257,,,0.0315,16.82537,,,0.04519,17.33328,,,0.07926,18.37587,,,0.22716,20.68242,,,2.0693
2061.2649401,16.5573,,,0.02649,16.5573,,,0.02649,16.42892,,,0.02606,16.49706,,,0.03075,16.78184,,,0.0442,17.29852,,,0.07816,18.40602,,,0.23779,21.63675,,,5.07421
2061.4488298,19.14071,18.18704,18.294697728211013,0.30265,19.14071,18.18704,18.294697728211013,0.30265,19.72292,18.01082,17.768344478535113,0.57313,19.42475,18.21016,18.04221726940339,0.48292,19.32868,18.42361,18.350924784390788,0.48905,19.72327,18.40203,18.226005502776637,0.77322,20.96596,17.90694,17.75594568310917,2.6655,19.56095,17.49151,17.41675216310914,0.79568
2061.46926198,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.48969427,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.51012635,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.53055854,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.55099082,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.57142301,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.59185509,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.61228737,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.63271956,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.65315164,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.67358392,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.6940161,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.71444828,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.73488046,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.75531264,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.77574482,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.796177,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.81660918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.83704136,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.85747353,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.87790561,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.89833789,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.91877007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.93920224,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.95963442,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.98006659,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.00049887,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.02093094,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.04136311,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.06179539,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.08222746,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.10265963,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.1230919,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.14352407,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.16395614,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.20482059,17.27877,17.90252,18.120660935375273,0.05962,17.27877,17.90252,18.120660935375273,0.05962,17.62303,16.93317,17.186138835934837,0.09065,17.57641,17.31786,17.581461996649765,0.09628,17.46387,17.84055,17.737013183502178,0.09603,17.40176,17.31433,17.32451626857661,0.0997,17.24428,16.76184,17.063334281484373,0.09464,17.10035,16.74152,16.812769716936035,0.09025
2062.22525265,17.4123,18.00988,17.93576067852746,0.06727,17.4123,18.00988,17.93576067852746,0.06727,17.79364,18.37922,18.455137765343466,0.10585,17.78083,18.19996,18.12514655673438,0.11598,17.70035,18.16777,18.089277122959494,0.11915,17.6632,17.69582,17.714184086138047,0.12657,17.51178,17.12154,17.158222708303434,0.12083,17.32327,16.95932,16.9792211242689,0.11059
2062.24568492,17.4205,18.01201,17.876755982273597,0.06831,17.4205,18.01201,17.876755982273597,0.06831,17.7841,18.42832,18.578017021994718,0.10574,17.7562,18.20453,18.25338608229763,0.11427,17.67264,18.13249,18.08841866324429,0.11705,17.6419,17.68012,17.804053974416213,0.12508,17.50458,17.12078,17.12233090681355,0.12097,17.31917,16.94905,16.957401557446907,0.11104
2062.26611709,17.3766,17.97275,17.986075325149184,0.06574,17.3766,17.97275,17.986075325149184,0.06574,17.73778,18.36287,18.433898678533655,0.10154,17.7271,18.19027,18.21503147045546,0.11148,17.65575,18.14358,18.062885148501408,0.11549,17.62336,17.65417,17.66370837026895,0.12322,17.47925,17.08074,17.018907134892533,0.11843,17.29237,16.92122,16.92149276698674,0.10856
2062.28654916,17.3674,17.97427,18.00780711034702,0.06439,17.3674,17.97427,18.00780711034702,0.06439,17.72167,18.25486,18.31026362678316,0.09881,17.6917,18.14191,18.178156551090474,0.10657,17.60291,18.13216,18.095447279875156,0.10865,17.56132,17.5726,17.582222360382126,0.11495,17.41495,16.98701,17.022260126807993,0.11024,17.24086,16.87054,16.753062499215915,0.10225
2062.30698143,17.38306,17.97696,18.025387279593094,0.06562,17.38306,17.97696,18.025387279593094,0.06562,17.74014,18.41381,18.31377518736632,0.10097,17.73315,18.23785,18.133937698393197,0.11123,17.67023,18.1716,18.20905093322879,0.11613,17.64892,17.67733,17.619163654958005,0.12518,17.51676,17.10809,17.037826310532914,0.12164,17.32966,16.94657,16.893732277647345,0.11148
2062.3274136,17.37002,17.98832,18.148678723608157,0.06719,17.37002,17.98832,18.148678723608157,0.06719,17.68994,18.10295,18.257335706962767,0.09991,17.61366,18.04074,18.087869561201032,0.10326,17.49783,18.07109,18.22011601467822,0.10269,17.45125,17.43374,17.447246444067012,0.10814,17.31618,16.8457,16.909355735618313,0.1048,17.15992,16.78234,16.745685431948647,0.09881
2062.34784586,17.50335,18.07011,18.020456453434875,0.07422,17.50335,18.07011,18.020456453434875,0.07422,17.91655,18.64677,18.584015232611147,0.12025,17.96008,18.41564,18.25988587141583,0.13878,17.94191,18.32723,18.29157814114038,0.15099,17.9562,17.9729,17.89488465479503,0.16818,17.83076,17.43706,17.328971474058232,0.16444,17.58887,17.1699,17.124881642043857,0.14329
2062.36827793,17.50732,18.02756,17.95546077297127,0.07328,17.50732,18.02756,17.95546077297127,0.07328,17.86325,18.44943,18.354400882369397,0.11263,17.89303,18.0923,17.970500521725366,0.12835,17.89852,18.01661,17.996032204237743,0.14272,17.95957,17.9072,17.877292751456142,0.16596,17.9086,17.53382,17.345996094903157,0.17379,17.67527,17.20211,17.221435763571645,0.15263
2062.38871009,17.57526,18.09034,17.682062017907178,0.07809,17.57526,18.09034,17.682062017907178,0.07809,18.00478,18.55763,18.38888315135934,0.12845,18.10327,18.26705,17.95619302004994,0.15594,18.16148,18.24795,18.160733161389953,0.18203,18.25701,18.18252,18.211890763396624,0.2185,18.19431,17.80732,17.678715242768735,0.22634,17.88927,17.39974,17.37428001773257,0.18609
2062.40914236,17.55336,18.04767,17.763239132619546,0.07739,17.55336,18.04767,17.763239132619546,0.07739,17.97391,18.44024,18.20592699082095,0.12625,18.14455,18.28814,17.973335592412887,0.1638,18.31311,18.25904,18.10373110106417,0.21164,18.52104,18.34339,18.238103497018518,0.28176,18.55544,18.00917,17.84135483864078,0.31919,18.18729,17.52684,17.496035973247302,0.2476
2062.42957442,17.65578,18.15987,17.786934011645428,0.08544,17.65578,18.15987,17.786934011645428,0.08544,18.10778,18.51914,18.166625758323942,0.14347,18.30383,18.45442,18.303454570050867,0.19056,18.51613,18.52336,18.289957757556234,0.25634,18.80068,18.56563,18.443848663235503,0.36622,18.91732,18.14446,17.908737806214884,0.44751,18.4355,17.59357,17.43788070334789,0.31263
2062.45000659,18.13006,18.63961,18.009958885421973,0.13183,18.13006,18.63961,18.009958885421973,0.13183,19.48207,19.78203,19.120127807543835,0.50716,,,,,,,,,,,,,,,,,,,,
2062.47043875,17.62407,18.13599,17.882946570842606,0.08145,17.62407,18.13599,17.882946570842606,0.08145,18.00795,18.44661,18.018736781626444,0.12846,18.12421,18.32211,18.07746985375801,0.15853,18.26705,18.31483,18.180501241302593,0.20003,18.51088,18.26558,18.148776972430696,0.27525,18.65373,17.86833,17.57899757358335,0.34457,18.30988,17.47016,17.33792532625939,0.27333
2062.49087092,17.67663,18.19428,18.086101662765383,0.08655,17.67663,18.19428,18.086101662765383,0.08655,18.04345,18.4557,18.145071738437743,0.13438,18.12174,18.32315,18.243079145114372,0.16013,18.23293,18.31533,18.26251543219957,0.19626,18.46563,18.18797,18.14506348835151,0.26731,18.62691,17.73705,17.582296648669608,0.34035,18.29657,17.37737,17.27037087521162,0.27336
2062.51130308,17.67913,18.20187,18.16910569167914,0.08447,17.67913,18.20187,18.16910569167914,0.08447,18.02597,18.34881,18.161170744936587,0.12875,18.09849,18.25566,18.13804171954255,0.15262,18.21128,18.33315,18.03787133269374,0.18732,18.44918,18.10847,17.9967012799298,0.25635,18.63984,17.55506,17.416962540973202,0.33535,18.30824,17.2363,17.082875735966503,0.26904
2062.53173524,16.98391,17.51113,18.087480528430838,0.04649,16.98391,17.51113,18.087480528430838,0.04649,17.01978,17.33102,17.867606955104154,0.05322,16.93019,17.0935,18.020532631652234,0.05433,16.91488,17.06131,17.792312974824362,0.05926,17.01345,16.65189,17.267215526932304,0.07133,17.12759,15.99057,16.360898149593822,0.08695,17.15398,16.04593,16.60627004355668,0.097
2062.55216741,16.97479,17.502,18.07120921199775,0.0445,16.97479,17.502,18.07120921199775,0.0445,17.00004,17.10371,17.939249197005566,0.05044,16.90827,16.85016,17.882849310152046,0.05139,16.89188,17.06401,17.81645600946021,0.056,16.98817,16.52239,17.178389182509,0.06725,17.10323,15.68597,16.16910483868704,0.08205,17.12614,15.79869,16.418761428582158,0.09124
2062.57259957,17.72013,18.255,18.047830481661997,0.08742,17.72013,18.255,18.047830481661997,0.08742,18.08721,18.30153,18.069720492915653,0.13576,18.20721,18.3067,18.113020696105636,0.16811,18.39239,18.58854,18.35560250545552,0.22057,18.73253,18.29751,18.231330775783665,0.33166,19.06395,17.73854,17.59973455391552,0.49392,18.62781,17.38003,17.21519773246043,0.35988
2062.59303173,17.73676,18.27528,18.127301893325637,0.09027,17.73676,18.27528,18.127301893325637,0.09027,18.10763,18.28234,18.225805353493207,0.14068,18.22526,18.28012,18.11886973324067,0.17383,18.40459,18.62304,18.442708630954918,0.22685,18.74015,18.2712,18.064327857350357,0.33967,19.07009,17.66421,17.58768948902716,0.50516,18.62243,17.3161,17.17852172162632,0.36419
2062.61346389,17.81551,17.88806,17.91804106905155,0.0946,17.81551,17.88806,17.91804106905155,0.0946,18.1839,17.93533,18.04941439335146,0.14709,18.32532,17.81495,17.794966298877892,0.18578,18.57378,18.50668,18.45628584121234,0.25837,19.06487,18.42908,18.505280407701374,0.44646,19.80671,18.28516,18.295271503538217,0.9703,19.12771,17.73443,17.843557136963128,0.56528
2062.63389605,19.47931,18.85818,18.6386588736519,0.4313,19.47931,18.85818,18.6386588736519,0.4313,,,,,,,,,,,,,,,,,,,,,,,,
2062.65432831,21.01649,20.33659,20.010194885367678,1.87104,21.01649,20.33659,20.010194885367678,1.87104,,,,,,,,,,,,,,,,,,,,,,,,
2062.67476037,17.93754,18.17185,18.15959695995048,0.10614,17.93754,18.17185,18.15959695995048,0.10614,18.40223,18.29222,18.330552756856598,0.18034,18.61491,18.31731,18.41273402970508,0.24322,18.96804,19.0584,18.94600744082631,0.3725,19.73103,19.08723,19.047823931845002,0.82684,21.68765,20.09018,20.042800690355882,5.50136,19.65862,18.22164,17.84845086214004,0.92432
2062.69519263,22.94307,22.40312,22.03056028901598,11.00485,22.94307,22.40312,22.03056028901598,11.00485,,,,,,,,,,,,,,,,,,,,,,,,
2062.71562479,18.67765,18.16044,18.23526011732548,0.20947,18.67765,18.16044,18.23526011732548,0.20947,19.72078,19.07569,18.78765479034482,0.60641,20.22718,19.21538,19.168085313400248,1.07201,21.72156,21.40504,21.347724148046535,4.69727,,,,,,,,,,,,
2062.73605685,17.97092,17.30481,17.69274916934328,0.10889,17.97092,17.30481,17.69274916934328,0.10889,18.29672,17.36968,17.782765988955532,0.1628,18.34531,17.58977,17.803589431127225,0.18878,18.50371,18.12709,18.37225904113818,0.24165,18.92294,17.98278,18.187958998320056,0.39082,19.64631,17.95045,17.98694006272464,0.83506,19.04792,17.55549,17.75099107138756,0.52399
2062.7564891,18.05878,17.33897,17.695526225539762,0.11754,18.05878,17.33897,17.695526225539762,0.11754,18.37417,17.33699,17.719162185768177,0.17407,18.37112,17.72718,17.993231607982327,0.19247,18.48112,18.09427,18.55568071683171,0.23564,18.85762,17.8833,18.19659922760683,0.36639,19.50176,17.77714,17.809414530595596,0.72777,18.94406,17.43452,17.55039571863869,0.4741
2062.77692126,20.07519,18.79603,19.041081794448164,0.75219,20.07519,18.79603,19.041081794448164,0.75219,,,,,,,,,,,,,,,,,,,,,,,,
2062.79735332,20.79316,19.53635,19.8252026473366,1.42793,20.79316,19.53635,19.8252026473366,1.42793,,,,,,,,,,,,,,,,,,,,,,,,
2062.81778558,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.83821773,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.85864979,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.87908204,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.8995142,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.91994625,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.94037851,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.96081066,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.98124281,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.00167496,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.02210712,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.04253927,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.06297142,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.08340357,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.10383582,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.12426797,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.14470002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.16513227,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.18556442,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.20599647,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.22642871,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.24686076,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.26729291,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.28772515,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.3081572,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.32858935,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.34902159,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.36945363,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.38988578,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.41031802,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.43075007,,,,,,,,,,,,,20.70773,18.56615,18.879952319568332,1.23918,,,,,,,,,,,,,,,,
2063.45118221,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.47161445,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.49204659,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.51247873,,,,,,,,,,,,,20.3533,18.7696,18.839427405681995,0.86466,21.83459,20.32983,20.29321430051988,3.74321,,,,,,,,,,,,
2063.53291088,,,,,,,,,,,,,20.06083,18.41899,18.467640315430838,0.68737,20.4645,18.88467,18.985812324931956,1.10293,,,,,,,,,,,,
2063.55334302,,,,,,,,,20.90859,19.0739,19.069638034755968,1.27908,19.20527,17.72626,17.764114753203263,0.29549,19.51251,18.13544,18.1225364882672,0.43382,,,,,,,,,,,,
2063.57377516,,,,,,,,,19.54869,17.90071,17.937576957134826,0.34117,18.67482,17.45478,17.537000272644487,0.1692,18.76694,17.64972,17.883602087086924,0.20375,22.43132,17.87322,18.10979971934596,6.544,,,,,,,,
2063.5942073,,,,,,,,,20.01627,18.56814,18.501201461018074,0.46928,18.705,17.75648,17.736822302813714,0.15558,18.57195,17.67311,17.588623893206236,0.15228,19.74077,16.45646,16.50737877656297,0.49106,,,,,,,,
2063.61463944,,,,,,,,,19.69488,18.27073,18.051134473821524,0.3573,18.56757,17.65985,17.73039629600784,0.14033,18.41586,17.55257,17.574712702389867,0.13501,19.27773,16.18507,16.258814130635766,0.32816,,,,,,,,
2063.63507167,,,,,,,,,19.28506,17.93216,17.843872197717193,0.23409,18.37932,17.57366,17.627879318482865,0.11275,18.20858,17.41631,17.41035478011707,0.10659,18.78808,16.16137,16.24898722554385,0.19975,,,,,,,,
2063.65550371,17.74297,18.47725,18.20110409971388,0.08145,17.74297,18.47725,18.20110409971388,0.08145,17.94943,18.29159,18.41790828661013,0.10909,17.93328,18.66561,18.467480438631608,0.11918,17.97421,18.78167,18.627499614343844,0.13691,18.14283,17.55166,17.65469202240936,0.17577,18.31578,16.54416,16.59409145054852,0.22621,18.17254,16.5572,16.541236362503074,0.21586
2063.67593585,16.5995,17.35556,18.41172283381288,0.03641,16.5995,17.35556,18.41172283381288,0.03641,16.61552,17.43838,18.255098097520463,0.04092,16.55332,17.63719,18.67244731727237,0.04284,16.56164,17.45077,18.2593572308241,0.04776,16.66381,16.41633,17.443124847575962,0.05767,16.768,15.88513,16.602866024832394,0.06966,16.85626,15.99907,16.689008835028226,0.08226
2063.69636809,17.05795,17.80159,18.285006503606336,0.04976,17.05795,17.80159,18.285006503606336,0.04976,17.09681,17.81758,18.447666752813017,0.05712,16.9894,18.06579,18.69143370993952,0.05736,16.95741,17.74694,18.485975629819546,0.06162,17.0474,16.73058,17.33630107342085,0.07358,17.14698,16.05246,16.412031375734855,0.0885,17.17036,16.08963,16.71373354256092,0.09845