KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28418946,18.32346,,,0.08719,18.32346,,,0.08719,17.98807,,,0.07093,17.95601,,,0.07635,18.20525,,,0.10622,18.27342,,,0.12432,18.23791,,,0.13204,,,,
2060.30462177,18.25693,,,0.08268,18.25693,,,0.08268,17.8897,,,0.06532,17.85465,,,0.07011,18.15716,,,0.10244,18.36283,,,0.13607,18.53808,,,0.17548,,,,
2060.32505398,18.2961,,,0.08645,18.2961,,,0.08645,17.95138,,,0.06973,17.91851,,,0.075,18.18349,,,0.10586,18.29544,,,0.129,18.32447,,,0.1454,,,,
2060.34548609,18.40639,,,0.09497,18.40639,,,0.09497,18.10725,,,0.07988,18.07547,,,0.086,18.24428,,,0.11112,18.1593,,,0.11296,17.9633,,,0.1035,,,,
2060.3659184,18.52194,,,0.10434,18.52194,,,0.10434,18.26445,,,0.09119,18.24571,,,0.09937,18.36492,,,0.12267,18.15764,,,0.11142,17.84634,,,0.09181,,,,
2060.3863506,18.77432,,,0.13202,18.77432,,,0.13202,18.6452,,,0.12985,18.66034,,,0.14599,18.58821,,,0.15113,18.09192,,,0.1052,17.59627,,,0.07316,,,,
2060.40678281,18.69083,,,0.12432,18.69083,,,0.12432,18.53973,,,0.11982,18.52222,,,0.13072,18.43234,,,0.13313,17.97683,,,0.09622,17.51411,,,0.06897,22.19919,,,5.61383
2060.42721502,18.84064,,,0.13898,18.84064,,,0.13898,18.76318,,,0.14335,18.80821,,,0.16567,18.69826,,,0.16563,18.13032,,,0.10794,17.59437,,,0.07233,,,,
2060.44764723,18.77207,,,0.13127,18.77207,,,0.13127,18.72187,,,0.13884,18.74358,,,0.15704,18.56268,,,0.14708,17.98662,,,0.09514,17.45618,,,0.06408,20.121,,,0.81129
2060.46807943,19.0519,,,0.17024,19.0519,,,0.17024,19.13342,,,0.20327,19.30602,,,0.26421,19.08454,,,0.23838,18.28006,,,0.12494,17.62861,,,0.07528,,,,
2060.48851164,19.10931,,,0.1812,19.10931,,,0.1812,19.30142,,,0.23954,19.63926,,,0.36252,19.36548,,,0.3117,18.3349,,,0.13267,17.59563,,,0.07372,,,,
2060.50894385,19.10264,,,0.18202,19.10264,,,0.18202,19.32793,,,0.2481,19.57337,,,0.34485,19.13675,,,0.25522,18.2068,,,0.11918,17.52244,,,0.06966,20.43497,,,1.10815
2060.52937605,19.02968,,,0.172,19.02968,,,0.172,19.30298,,,0.24503,19.32787,,,0.27799,18.61972,,,0.16024,17.77152,,,0.08068,17.14562,,,0.04977,18.0806,,,0.12811
2060.54980826,18.95659,,,0.15948,18.95659,,,0.15948,19.16818,,,0.21464,19.16645,,,0.23761,18.54119,,,0.14782,17.74435,,,0.07804,17.13849,,,0.04904,18.08775,,,0.12789
2060.57024046,18.66904,,,0.13293,18.66904,,,0.13293,18.67678,,,0.14829,18.50226,,,0.14002,17.99623,,,0.09722,17.3916,,,0.06126,16.89197,,,0.04245,17.49176,,,0.08025
2060.59067277,19.23862,,,0.20254,19.23862,,,0.20254,19.95535,,,0.43404,20.1244,,,0.56236,18.79602,,,0.1831,17.75403,,,0.07713,17.07011,,,0.04511,17.79424,,,0.09562
2060.61110487,19.09055,,,0.18153,19.09055,,,0.18153,19.49783,,,0.29256,19.54875,,,0.33997,18.66153,,,0.16617,17.74791,,,0.07878,17.10189,,,0.04771,17.94227,,,0.11256
2060.63153707,19.0938,,,0.18074,19.0938,,,0.18074,19.61014,,,0.32206,19.67011,,,0.37738,18.6411,,,0.16188,17.69537,,,0.07451,17.04088,,,0.04478,17.77711,,,0.09597
2060.65196938,19.18887,,,0.19715,19.18887,,,0.19715,19.94907,,,0.43976,20.06578,,,0.54295,18.70022,,,0.17083,17.6752,,,0.0731,16.99848,,,0.04304,17.65544,,,0.08575
2060.67240148,19.16667,,,0.19086,19.16667,,,0.19086,19.99685,,,0.45405,20.02227,,,0.5154,18.57595,,,0.15055,17.56752,,,0.06541,16.90066,,,0.03887,17.44488,,,0.06981
2060.69283378,19.10894,,,0.1821,19.10894,,,0.1821,19.82809,,,0.39111,19.75263,,,0.40457,18.44769,,,0.13461,17.49097,,,0.06134,16.84311,,,0.03709,17.34165,,,0.06387
2060.71326598,19.35901,,,0.23048,19.35901,,,0.23048,20.48983,,,0.72327,21.39495,,,1.84587,19.1602,,,0.26081,17.92118,,,0.09163,17.17738,,,0.05072,18.14581,,,0.13462
2060.73369808,19.48069,,,0.2558,19.48069,,,0.2558,23.20868,,,8.77796,,,,,19.05678,,,0.23528,17.73488,,,0.0766,16.98458,,,0.04215,17.60898,,,0.08149
2060.75413038,19.33017,,,0.21416,19.33017,,,0.21416,22.45727,,,4.22506,21.46806,,,1.88387,18.39392,,,0.12291,17.30356,,,0.04953,16.62601,,,0.02915,16.92348,,,0.04171
2060.77456258,19.4395,,,0.2349,19.4395,,,0.2349,,,,,,,,,18.39799,,,0.12236,17.24663,,,0.04662,16.55612,,,0.02712,16.78634,,,0.03647
2060.79499468,19.50074,,,0.2441,19.50074,,,0.2441,,,,,,,,,18.27006,,,0.10683,17.09296,,,0.03976,16.40297,,,0.02314,16.52048,,,0.02805
2060.81542698,19.27173,,,0.18303,19.27173,,,0.18303,,,,,,,,,17.97679,,,0.07552,16.89948,,,0.03082,16.23826,,,0.01842,16.31353,,,0.02148
2060.83585918,19.37566,,,0.21025,19.37566,,,0.21025,,,,,,,,,18.14431,,,0.09197,17.01571,,,0.0358,16.34012,,,0.02111,16.43673,,,0.02511
2060.85629128,19.35746,,,0.20743,19.35746,,,0.20743,,,,,,,,,18.00809,,,0.0814,16.92572,,,0.03306,16.26594,,,0.01979,16.33494,,,0.02294
2060.87672358,19.68715,,,0.28835,19.68715,,,0.28835,,,,,,,,,18.33292,,,0.11263,17.01787,,,0.03692,16.29672,,,0.02088,16.37226,,,0.02436
2060.89715577,19.20065,,,0.17346,19.20065,,,0.17346,,,,,,,,,17.8444,,,0.06765,16.78763,,,0.02814,16.14076,,,0.01705,16.13133,,,0.01839
2060.91758807,19.09777,,,0.16186,19.09777,,,0.16186,,,,,20.95395,,,1.09823,17.7712,,,0.06487,16.77781,,,0.0286,16.1508,,,0.01764,16.16841,,,0.01951
2060.93802017,19.66682,,,0.28373,19.66682,,,0.28373,,,,,,,,,18.23512,,,0.1032,16.97284,,,0.03552,16.26761,,,0.02039,16.34092,,,0.02373
2060.95845236,19.13076,,,0.16442,19.13076,,,0.16442,,,,,25.81053,,,94.81967,17.83593,,,0.06785,16.79918,,,0.02875,16.15855,,,0.01751,16.15848,,,0.01905
2060.97888466,19.57891,,,0.23699,19.57891,,,0.23699,,,,,,,,,18.4573,,,0.11468,17.19898,,,0.03961,16.49572,,,0.02278,16.52288,,,0.02541
2060.99931675,20.21994,,,0.40896,20.21994,,,0.40896,,,,,,,,,19.39822,,,0.26079,17.65549,,,0.05765,16.85847,,,0.0304,16.90654,,,0.03458
2061.01974895,20.24137,,,0.39852,20.24137,,,0.39852,,,,,,,,,20.98148,,,1.07068,18.12482,,,0.08483,17.21746,,,0.04041,17.32927,,,0.04874
2061.04018124,19.97873,,,0.32015,19.97873,,,0.32015,,,,,,,,,,,,,19.09795,,,0.21254,17.86642,,,0.07508,18.08911,,,0.10033
2061.06061344,19.66501,,,0.23321,19.66501,,,0.23321,21.27719,,,1.13994,,,,,,,,,19.91489,,,0.43847,18.41105,,,0.12051,18.94958,,,0.2154
2061.08104553,19.58745,,,0.21316,19.58745,,,0.21316,20.59713,,,0.59819,,,,,,,,,20.64905,,,0.84623,18.73166,,,0.1589,19.81961,,,0.47109
2061.10147782,19.75226,,,0.24907,19.75226,,,0.24907,22.34752,,,3.01066,,,,,,,,,20.07395,,,0.5003,18.4341,,,0.12132,19.29088,,,0.29067
2061.12190991,19.44683,,,0.18008,19.44683,,,0.18008,20.08364,,,0.35848,,,,,,,,,21.70221,,,2.14625,19.08917,,,0.21234,,,,
2061.14234221,19.65023,,,0.22978,19.65023,,,0.22978,20.9273,,,0.82493,,,,,,,,,,,,,,,,,,,,
2061.1627744,19.37298,,,0.16985,19.37298,,,0.16985,19.64669,,,0.24203,21.60936,,,1.63537,,,,,,,,,,,,,,,,
2061.18320649,18.71035,,,0.08276,18.71035,,,0.08276,18.69835,,,0.09064,18.92681,,,0.12397,19.54828,,,0.24298,20.08432,,,0.43753,20.59739,,,0.77019,,,,
2061.20363878,18.68068,,,0.08075,18.68068,,,0.08075,18.65068,,,0.08698,18.85561,,,0.11642,19.43033,,,0.21855,19.92661,,,0.37938,20.42172,,,0.65688,,,,
2061.22407097,18.60604,,,0.07564,18.60604,,,0.07564,18.46957,,,0.07388,18.64259,,,0.09602,19.44071,,,0.22138,21.70578,,,1.95923,,,,,,,,
2061.24450306,18.62124,,,0.07883,18.62124,,,0.07883,18.51423,,,0.07911,18.70105,,,0.10413,19.46288,,,0.23222,21.12547,,,1.17999,,,,,,,,
2061.26493535,18.5732,,,0.07421,18.5732,,,0.07421,18.41742,,,0.07121,18.59379,,,0.09283,19.51284,,,0.23923,,,,,,,,,,,,
2061.44882503,18.02268,18.41997,18.200042454238535,0.04839,18.02268,18.41997,18.200042454238535,0.04839,17.95967,18.253,17.968258466609914,0.05055,18.37608,18.51463,18.270931448923644,0.08216,,,,,,,,,,,,,,,,
2061.46925721,17.90825,18.09984,18.145077894749107,0.04451,17.90825,18.09984,18.145077894749107,0.04451,17.88924,17.8755,17.926218788204462,0.04842,18.28916,17.96312,18.09845551261439,0.07751,,,,,,,,,,,,,,,,
2061.4896895,17.95211,18.12866,18.17698622545401,0.04557,17.95211,18.12866,18.17698622545401,0.04557,17.9532,17.92822,17.938716342678635,0.05049,18.42492,18.0843,18.059017919865745,0.08634,,,,,,,,,,,,,,,,
2061.51012158,17.91187,18.11853,18.141505296921103,0.04395,17.91187,18.11853,18.141505296921103,0.04395,17.89479,17.91202,17.93967186195033,0.0479,18.29458,18.03302,18.111608137818024,0.07665,,,,,,,,,,,,,,,,
2061.53055376,17.91849,18.11982,18.16397788195096,0.04415,17.91849,18.11982,18.16397788195096,0.04415,17.9051,17.92135,17.96203691247854,0.04828,18.3219,18.06206,18.1429940391239,0.07849,,,,,,,,,,,,,,,,
2061.55098605,17.91985,18.14747,18.160885151072645,0.04538,17.91985,18.14747,18.160885151072645,0.04538,17.89811,17.95035,17.949523931515905,0.04924,18.31076,18.11746,18.156031317266297,0.07975,,,,,,,,,,,,,,,,
2061.57141823,17.94406,18.16585,18.16170462695895,0.04779,17.94406,18.16585,18.16170462695895,0.04779,17.93412,17.98371,18.0232344967973,0.05242,18.38375,18.18794,18.18215104763671,0.08785,,,,,,,,,,,,,,,,
2061.59185031,17.95413,18.18786,18.157054384407694,0.04755,17.95413,18.18786,18.157054384407694,0.04755,17.93578,18.00322,17.965234983655016,0.05176,18.41818,18.25573,18.327570823231042,0.08939,,,,,,,,,,,,,,,,
2061.61228259,17.92796,18.16396,18.180556489156192,0.04724,17.92796,18.16396,18.180556489156192,0.04724,17.90903,17.98241,18.01434527144881,0.05139,18.32922,18.17862,18.230535225936087,0.08382,,,,,,,,,,,,,,,,
2061.63271477,17.94816,18.15654,18.168985300747,0.04752,17.94816,18.15654,18.168985300747,0.04752,17.94757,17.99047,17.9935098922416,0.05258,18.40605,18.20247,18.257873013439518,0.08884,,,,,,,,,,,,,,,,
2061.65314685,17.94103,18.17241,18.152826503053674,0.04808,17.94103,18.17241,18.152826503053674,0.04808,17.92543,17.99855,17.970708265888327,0.05248,18.35407,18.20471,18.272158572046695,0.08626,,,,,,,,,,,,,,,,
2061.67357913,17.9253,18.17048,18.17237710967238,0.04664,17.9253,18.17048,18.17237710967238,0.04664,17.90725,17.99891,18.023322574482105,0.05079,18.33074,18.2147,18.26719198810863,0.08309,,,,,,,,,,,,,,,,
2061.69401131,17.93295,18.16502,18.17840582322965,0.04793,17.93295,18.16502,18.17840582322965,0.04793,17.92211,17.99986,18.016600973469437,0.05254,18.34887,18.20845,18.424901855828097,0.08621,,,,,,,,,,,,,,,,
2061.71444349,17.9264,18.15295,18.15982300137464,0.04786,17.9264,18.15295,18.15982300137464,0.04786,17.93197,18.00447,18.015763075094306,0.05326,18.39423,18.24458,18.30320363162356,0.0903,,,,,,,,,,,,,,,,
2061.73487567,17.93396,18.15691,18.152821235896464,0.04819,17.93396,18.15691,18.152821235896464,0.04819,17.94783,18.01709,18.02876426508185,0.05404,18.42898,18.27352,18.23421507335321,0.09322,,,,,,,,,,,,,,,,
2061.75530785,17.9557,18.15635,18.17685477901337,0.04723,17.9557,18.15635,18.17685477901337,0.04723,17.96894,18.01133,18.0120991819166,0.05293,18.45219,18.24892,18.284264998528258,0.09148,,,,,,,,,,,,,,,,
2061.77574003,17.95029,18.12932,18.16894192599455,0.04539,17.95029,18.12932,18.16894192599455,0.04539,17.95702,17.97349,18.033429160949318,0.05055,18.39899,18.17969,18.33766989914713,0.08411,,,,,,,,,,,,,,,,
2061.7961722,17.95992,18.1462,18.164037433822394,0.04646,17.95992,18.1462,18.164037433822394,0.04646,17.96834,17.99425,18.006692823953536,0.05183,18.42439,18.21498,18.25603398089652,0.08737,,,,,,,,,,,,,,,,
2061.81660438,17.93437,18.14627,18.151123898974042,0.04683,17.93437,18.14627,18.151123898974042,0.04683,17.94638,18.00443,18.030556341194643,0.05242,18.42126,18.24437,18.24324062254213,0.08991,,,,,,,,,,,,,,,,
2061.83703656,17.95132,18.15106,18.136536920260486,0.04742,17.95132,18.15106,18.136536920260486,0.04742,17.9641,18.00722,17.97155956700743,0.05312,18.44848,18.25638,18.25801048795782,0.09191,,,,,,,,,,,,,,,,
2061.85746873,17.93967,18.15749,18.14385970394752,0.048,17.93967,18.15749,18.14385970394752,0.048,17.95944,18.02522,17.993076504964982,0.05411,18.46842,18.30386,18.242324963708015,0.09578,,,,,,,,,,,,,,,,
2061.87790081,17.91588,18.14966,18.170419376835348,0.04652,17.91588,18.14966,18.170419376835348,0.04652,17.92509,18.01072,18.053320682744225,0.05194,18.39319,18.26299,18.272669840915277,0.08853,,,,,,,,,,,,,,,,
2061.89833308,17.9373,18.14898,18.144688761014066,0.04692,17.9373,18.14898,18.144688761014066,0.04692,17.95154,18.00946,18.035545929561888,0.05262,18.44035,18.26395,18.244494402827954,0.09142,,,,,,,,,,,,,,,,
2061.91876526,17.9178,18.16111,18.160631863691545,0.04826,17.9178,18.16111,18.160631863691545,0.04826,17.93395,18.03106,18.012957507691812,0.05423,18.43854,18.32693,18.287400085876662,0.0956,,,,,,,,,,,,,,,,
2061.93919743,17.94355,18.17481,18.16993248226946,0.04814,17.94355,18.17481,18.16993248226946,0.04814,17.96681,18.04876,18.07018580189336,0.05445,18.49656,18.35716,18.284461028403342,0.09823,,,,,,,,,,,,,,,,
2061.95962961,17.97197,18.1464,18.146870162024832,0.04572,17.97197,18.1464,18.146870162024832,0.04572,17.98486,17.99634,18.01177891452516,0.05121,18.45831,18.25281,18.29338354681531,0.08771,,,,,,,,,,,,,,,,
2061.98006178,17.95535,18.16202,18.123667440940977,0.04713,17.95535,18.16202,18.123667440940977,0.04713,17.9764,18.02699,17.991633516784944,0.0532,18.49642,18.31873,18.311130997767027,0.09511,,,,,,,,,,,,,,,,
2062.00049405,17.95203,18.17773,18.162837032748875,0.04625,17.95203,18.17773,18.162837032748875,0.04625,17.9628,18.03652,18.01189183180206,0.05171,18.47266,18.31562,18.220363919087582,0.09159,,,,,,,,,,,,,,,,
2062.02092612,17.98742,18.17214,18.138081207367588,0.04727,17.98742,18.17214,18.138081207367588,0.04727,17.9918,18.01485,18.026858117891848,0.05254,18.46724,18.27128,18.29866863260883,0.09015,,,,,,,,,,,,,,,,
2062.0413583,17.97274,18.16088,18.151654403179954,0.04684,17.97274,18.16088,18.151654403179954,0.04684,17.97477,18.00145,17.990192122729976,0.05195,18.43799,18.24479,18.326927600828206,0.08814,,,,,,,,,,,,,,,,
2062.06179057,18.03131,18.22023,18.189747452306577,0.04806,18.03131,18.22023,18.189747452306577,0.04806,17.99781,18.02493,18.017407853258707,0.05159,18.4382,18.24544,18.31130417792938,0.08572,,,,,,,,,,,,,,,,
2062.08222264,17.99608,18.18154,18.15699435347675,0.04758,17.99608,18.18154,18.15699435347675,0.04758,18.00365,18.02607,18.00659076144934,0.05304,18.51059,18.31462,18.303564202684676,0.09369,,,,,,,,,,,,,,,,
2062.10265481,17.95075,18.12397,18.17267459591649,0.04398,17.95075,18.12397,18.17267459591649,0.04398,17.95087,17.95463,17.97748102860956,0.04868,18.3762,18.16719,18.17688927301587,0.07977,,,,,,,,,,,,,,,,
2062.12308708,17.9335,18.1427,18.127540583993834,0.04549,17.9335,18.1427,18.127540583993834,0.04549,17.94979,17.99981,18.016274693571656,0.05112,18.43625,18.25936,18.239716388539158,0.08862,,,,,,,,,,,,,,,,
2062.14351925,17.96791,18.15811,18.13942925877445,0.04586,17.96791,18.15811,18.13942925877445,0.04586,17.97417,18.0006,18.009519423516753,0.05106,18.48711,18.2937,18.250215017220818,0.09069,,,,,,,,,,,,,,,,
2062.16395132,17.93871,18.16024,18.1313569604806,0.04671,17.93871,18.16024,18.1313569604806,0.04671,17.9515,18.0154,17.979456838175352,0.05232,18.46929,18.30174,18.2316262681222,0.09335,,,,,,,,,,,,,,,,
2062.20481576,17.7382,18.16804,18.127561249607872,0.04137,17.7382,18.16804,18.127561249607872,0.04137,17.41024,18.00844,17.97582230958042,0.03389,17.5537,18.23835,18.141681236713477,0.04284,19.30872,19.39032,19.2370740109496,0.23813,,,,,,,,,,,,
2062.22524782,17.70358,18.14517,18.145007535893956,0.04119,17.70358,18.14517,18.145007535893956,0.04119,17.3877,17.98166,18.040237914540093,0.03412,17.53135,18.19626,18.17684148190951,0.04314,19.22216,19.06074,19.055451139561505,0.22604,,,,,,,,,,,,
2062.24568009,17.72154,18.16631,18.153632117046353,0.04197,17.72154,18.16631,18.153632117046353,0.04197,17.40374,17.9975,17.976836591986686,0.0347,17.55789,18.2189,18.16256484943849,0.0443,19.44413,19.25636,19.348220999348925,0.27793,,,,,,,,,,,,
2062.26611226,17.70139,18.14608,18.156103620099763,0.04166,17.70139,18.14608,18.156103620099763,0.04166,17.38535,17.98055,17.9976292568444,0.0345,17.53638,18.20034,18.19563836772901,0.04392,19.35178,19.23045,19.244452234822855,0.25814,,,,,,,,,,,,
2062.28654432,17.70955,18.15274,18.161978188130032,0.04118,17.70955,18.15274,18.161978188130032,0.04118,17.39126,17.98859,17.971683224001158,0.03403,17.54031,18.21002,18.163575783464513,0.04324,19.33344,19.31428,19.146704388567482,0.24899,,,,,,,,,,,,
2062.30697659,17.70073,18.15023,18.168193338548477,0.04072,17.70073,18.15023,18.168193338548477,0.04072,17.38761,17.98309,17.991761460801857,0.03381,17.54068,18.19979,18.238770431260953,0.04313,19.37592,19.22393,19.376035370140464,0.25812,,,,,,,,,,,,
2062.32740876,17.73284,18.17594,18.1593897064345,0.04411,17.73284,18.17594,18.1593897064345,0.04411,17.41359,18.01363,18.008706898311416,0.03643,17.57847,18.2534,18.122551563565647,0.04697,19.65996,19.74587,19.673323141808147,0.35277,,,,,,,,,,,,
2062.34784102,17.68028,18.13946,18.174990532024616,0.04018,17.68028,18.13946,18.174990532024616,0.04018,17.37703,17.96997,18.01621051584861,0.03367,17.52887,18.17089,18.29308935951164,0.04289,19.28298,18.90903,19.019490160828273,0.23826,,,,,,,,,,,,
2062.36827309,17.68329,18.15235,18.170856520789606,0.04032,17.68329,18.15235,18.170856520789606,0.04032,17.39292,17.98132,17.98714678075084,0.03419,17.56701,18.18469,18.265634388705276,0.04445,19.70628,18.97348,19.197446389916912,0.35202,,,,,,,,,,,,
2062.38870525,17.6582,18.12992,18.159847134372285,0.03876,17.6582,18.12992,18.159847134372285,0.03876,17.37212,17.96023,18.034535032138276,0.033,17.53213,18.14506,18.22138717555469,0.04235,19.3477,18.54582,18.742212572073335,0.24892,,,,,,,,,,,,
2062.40913751,17.64236,18.11394,18.17878884089954,0.03763,17.64236,18.11394,18.17878884089954,0.03763,17.39042,17.94739,17.981668666275457,0.03305,17.58445,18.12899,18.271703734674976,0.04377,19.79865,18.71286,19.02707291919004,0.37135,,,,,,,,,,,,
2062.42956958,17.65884,18.10977,18.165188116019785,0.03861,17.65884,18.10977,18.165188116019785,0.03861,17.41274,17.93268,18.00317247320097,0.0341,17.61918,18.09839,18.254057465876222,0.04567,20.14086,19.39899,19.629160095056484,0.51435,,,,,,,,,,,,
2062.45000174,17.56003,17.98912,18.210702499637076,0.03561,17.56003,17.98912,18.210702499637076,0.03561,17.3278,17.8087,17.99471710745758,0.03185,17.47935,17.8892,18.24932561938507,0.04056,18.81273,18.4068,18.773623253164764,0.15291,,,,,,,,,,,,
2062.4704339,17.66857,18.12215,18.15353137518526,0.0405,17.66857,18.12215,18.15353137518526,0.0405,17.42577,17.94875,17.96495110815543,0.03587,17.64899,18.13199,18.286811093438804,0.0488,20.87859,20.13733,20.223417529536967,1.05502,,,,,,,,,,,,
2062.49086607,17.67993,18.124,18.14478562517496,0.04047,17.67993,18.124,18.14478562517496,0.04047,17.44423,17.94984,17.919961575959704,0.03608,17.67984,18.13171,18.205957052544882,0.04965,21.78114,21.19751,21.17062475340173,2.39564,,,,,,,,,,,,
2062.51129823,17.6979,18.12523,18.145694906983817,0.04104,17.6979,18.12523,18.145694906983817,0.04104,17.46365,17.93927,17.957418872835134,0.03664,17.7033,18.10171,18.24843500202444,0.0506,26.3921,26.06049,26.211648959669052,166.98306,,,,,,,,,,,,
2062.53173039,17.89044,18.2889,18.130029498621067,0.04831,17.89044,18.2889,18.130029498621067,0.04831,17.66264,18.0871,17.878888453459396,0.04339,18.09078,18.39766,17.955953994555593,0.07128,,,,,,,,,,,,,,,,
2062.55216255,17.90242,18.29797,18.113766797757616,0.04853,17.90242,18.29797,18.113766797757616,0.04853,17.68691,18.12359,17.906211031461105,0.04408,18.13598,18.4772,17.93828714576291,0.07381,,,,,,,,,,,,,,,,
2062.57259471,17.68461,18.09523,18.16309643447179,0.04079,17.68461,18.09523,18.16309643447179,0.04079,17.47297,17.91761,17.964570468624125,0.03718,17.73768,18.07945,18.153613254301465,0.05254,,,,,,,,,,,,,,,,
2062.59302687,17.69151,18.09672,18.172441387642195,0.04032,17.69151,18.09672,18.172441387642195,0.04032,17.47582,17.91053,17.971125778882193,0.03661,17.7269,18.05049,18.160154445404345,0.0511,,,,,,,,,,,,,,,,
2062.61345903,17.71707,18.14589,18.157581528715347,0.04087,17.71707,18.14589,18.157581528715347,0.04087,17.53097,17.98685,18.00964968573087,0.03813,17.82085,18.20824,18.20123830893249,0.05516,,,,,,,,,,,,,,,,
2062.63389119,17.596,18.07205,18.186859210408247,0.03549,17.596,18.07205,18.186859210408247,0.03549,17.41795,17.9002,17.967759924275292,0.03336,17.59967,18.05327,18.330051863491953,0.04368,19.00968,18.95372,18.94332450140631,0.17673,,,,,,,,,,,,
2062.65432345,17.60804,18.08955,18.169619884232226,0.0368,17.60804,18.08955,18.169619884232226,0.0368,17.43505,17.92069,17.999978817023898,0.03475,17.62442,18.08576,18.2983058124172,0.04583,19.0601,18.98345,18.9471989620205,0.18989,,,,,,,,,,,,
2062.6747555,17.69388,18.10558,18.145679210303836,0.04023,17.69388,18.10558,18.145679210303836,0.04023,17.49741,17.94504,17.99209778998947,0.03718,17.75707,18.12077,18.27754069157282,0.05231,,,,,,,,,,,,,,,,
2062.69518776,17.57624,18.04753,18.17995937825576,0.03565,17.57624,18.04753,18.17995937825576,0.03565,17.39797,17.87869,18.01912068553569,0.0335,17.56912,18.01657,18.286304037044754,0.04344,18.83406,18.79692,18.916200207964742,0.15379,,,,,,,,,,,,
2062.71561992,17.67939,18.16317,18.14545089420933,0.03859,17.67939,18.16317,18.14545089420933,0.03859,17.5104,17.99841,17.993143756307276,0.03658,17.75854,18.22383,18.124721811650257,0.05091,20.49715,20.41044,20.314039166980827,0.70026,,,,,,,,,,,,
2062.73605198,17.67527,18.1957,18.10763710221575,0.0372,17.67527,18.1957,18.10763710221575,0.0372,17.53184,18.02021,17.98820014388012,0.0361,17.78097,18.25616,18.134591754174927,0.05028,20.07967,19.92114,19.98057927963469,0.46122,,,,,,,,,,,,
2062.75648423,17.68826,18.20733,18.113934520542475,0.03882,17.68826,18.20733,18.113934520542475,0.03882,17.54749,18.03519,18.041079544755146,0.03776,17.80483,18.27874,18.145697576738865,0.053,20.26886,20.12731,20.143865066363745,0.5662,,,,,,,,,,,,
2062.77691639,17.64348,18.12402,18.155893512678826,0.0371,17.64348,18.12402,18.155893512678826,0.0371,17.54068,17.96122,18.009901812038606,0.03737,17.76786,18.14038,18.13797658589832,0.05102,19.21265,19.47164,19.742424085845688,0.21322,,,,,,,,,,,,
2062.79734844,17.67531,18.10818,18.13917021608139,0.03639,17.67531,18.10818,18.13917021608139,0.03639,17.59254,17.92217,17.93224924765028,0.03733,17.84729,18.09004,18.13547645124077,0.05228,19.52784,19.00764,19.148107893814807,0.27142,,,,,,,,,,,,
2062.8177807,17.76881,18.19626,18.15033384592176,0.03921,17.76881,18.19626,18.15033384592176,0.03921,17.70128,18.02095,17.957204043499303,0.04079,18.02663,18.25514,18.134643973392805,0.06096,23.33026,22.70644,22.28002576321172,8.90353,,,,,,,,,,,,
2062.83821285,17.76464,18.16201,18.171222967506274,0.04094,17.76464,18.16201,18.171222967506274,0.04094,17.71382,17.97868,18.03462165705146,0.04325,18.04873,18.1966,18.14474144593419,0.06521,22.07882,20.86696,20.492411243031196,2.94795,,,,,,,,,,,,
2062.85864491,17.80129,18.14895,18.149795032839968,0.04069,17.80129,18.14895,18.149795032839968,0.04069,17.76257,17.97208,17.95488504628025,0.04346,18.09079,18.14575,18.126546474331384,0.06512,20.96581,18.48208,18.258766267589426,1.01604,,,,,,,,,,,,
2062.87907716,17.84494,18.15195,18.14806306745497,0.04193,17.84494,18.15195,18.14806306745497,0.04193,17.83054,17.99274,18.038864807529173,0.04581,18.21919,18.19045,18.21689718784051,0.07256,,,,,,,,,,,,,,,,
2062.89950931,17.87633,18.18181,18.159557805667916,0.04362,17.87633,18.18181,18.159557805667916,0.04362,17.8573,18.018,18.00517755837013,0.04745,18.26092,18.22983,18.19703805981621,0.0762,,,,,,,,,,,,,,,,
2062.91994137,17.88371,18.16799,18.17317360091691,0.04467,17.88371,18.16799,18.17317360091691,0.04467,17.89016,18.02544,18.036959003566693,0.04974,18.35212,18.2764,18.162992049616843,0.08431,,,,,,,,,,,,,,,,
2062.94037362,17.9368,18.17081,18.177854542131417,0.04406,17.9368,18.17081,18.177854542131417,0.04406,17.95223,18.02565,18.009535988894964,0.04947,18.44212,18.29035,18.21275526388143,0.08602,,,,,,,,,,,,,,,,