KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.30462236,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.32505457,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.34548668,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.36591899,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.3863512,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.40678341,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.42721562,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.1937,,,0.34766
2060.44764782,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16.49386,,,0.07274
2060.46808003,,,,,,,,,,,,,,,,,,,,,17.49257,,,0.15248,16.09912,,,0.04639,15.3441,,,0.02521
2060.48851224,14.54085,,,0.00697,14.54085,,,0.00697,14.41525,,,0.00687,14.29172,,,0.0068,14.15411,,,0.00662,14.02649,,,0.00647,13.9004,,,0.00632,13.76137,,,0.00605
2060.50894444,13.75679,,,0.00336,13.75679,,,0.00336,13.64143,,,0.00334,13.52876,,,0.00334,13.41473,,,0.00332,13.32563,,,0.00336,13.2509,,,0.00344,13.171,,,0.00348
2060.52937665,13.89089,,,0.00375,13.89089,,,0.00375,13.76802,,,0.0037,13.64964,,,0.00367,13.53147,,,0.00364,13.44191,,,0.00368,13.37043,,,0.00378,13.29517,,,0.00384
2060.54980886,14.13169,,,0.00471,14.13169,,,0.00471,14.00742,,,0.00465,13.88983,,,0.00462,13.77128,,,0.00458,13.67981,,,0.00462,13.60618,,,0.00474,13.52861,,,0.0048
2060.57024106,14.61704,,,0.00818,14.61704,,,0.00818,14.44891,,,0.00776,14.29396,,,0.00746,14.14317,,,0.00718,14.03724,,,0.00716,13.96445,,,0.00734,13.89036,,,0.00747
2060.59067337,14.59788,,,0.00711,14.59788,,,0.00711,14.47468,,,0.00702,14.36371,,,0.00702,14.2493,,,0.00699,14.15732,,,0.00706,14.08221,,,0.00722,14.00336,,,0.00731
2060.61110547,14.8469,,,0.00893,14.8469,,,0.00893,14.71818,,,0.00878,14.60786,,,0.00879,14.49264,,,0.00874,14.39759,,,0.0088,14.32019,,,0.00899,14.23979,,,0.00909
2060.63153767,15.10774,,,0.01118,15.10774,,,0.01118,14.9737,,,0.01094,14.86583,,,0.01098,14.75206,,,0.01094,14.65506,,,0.01099,14.576,,,0.01121,14.49475,,,0.01133
2060.65196998,15.40436,,,0.01454,15.40436,,,0.01454,15.26505,,,0.01416,15.16214,,,0.01428,15.05143,,,0.01426,14.95197,,,0.01431,14.8703,,,0.01456,14.78764,,,0.01469
2060.67240208,15.75666,,,0.01986,15.75666,,,0.01986,15.60789,,,0.01918,15.51199,,,0.01946,15.40501,,,0.01951,15.29933,,,0.01945,15.21047,,,0.01967,15.12263,,,0.01975
2060.69283438,16.24657,,,0.03126,16.24657,,,0.03126,16.08014,,,0.02971,15.99909,,,0.03057,15.89806,,,0.03081,15.77922,,,0.03036,15.67624,,,0.0303,15.57677,,,0.0301
2060.71326658,16.98877,,,0.06265,16.98877,,,0.06265,16.78304,,,0.05742,16.74613,,,0.06154,16.66306,,,0.06307,16.50733,,,0.06007,16.365,,,0.05782,16.23292,,,0.05575
2060.73369869,19.17079,,,0.4579,19.17079,,,0.4579,18.42995,,,0.25642,18.68623,,,0.36002,18.80712,,,0.44523,18.29457,,,0.30528,17.86933,,,0.22648,17.56578,,,0.18645
2060.75413099,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.77456319,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.79499529,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.81542759,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.83585978,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.85629188,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.87672418,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.89715638,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.91758868,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.93802077,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.95845297,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.97888527,17.90483,,,0.11741,17.90483,,,0.11741,17.76626,,,0.11449,17.85118,,,0.13726,17.77538,,,0.14162,17.20276,,,0.09189,16.58589,,,0.05715,16.09895,,,0.03974
2060.99931736,14.22471,,,0.00374,14.22471,,,0.00374,14.13067,,,0.00379,14.03279,,,0.00383,13.92256,,,0.00383,13.82041,,,0.00383,13.71554,,,0.00381,13.59554,,,0.00371
2061.01974956,13.62516,,,0.00214,13.62516,,,0.00214,13.52824,,,0.00216,13.4267,,,0.00218,13.31789,,,0.00217,13.22733,,,0.00219,13.14208,,,0.00222,13.04518,,,0.00221
2061.04018185,13.74955,,,0.00232,13.74955,,,0.00232,13.65222,,,0.00234,13.5499,,,0.00236,13.44075,,,0.00235,13.34968,,,0.00237,13.26391,,,0.0024,13.1674,,,0.00239
2061.06061404,14.00673,,,0.00287,14.00673,,,0.00287,13.90301,,,0.00288,13.79509,,,0.00289,13.68155,,,0.00287,13.58711,,,0.00289,13.4989,,,0.00292,13.40017,,,0.0029
2061.08104614,14.239,,,0.00353,14.239,,,0.00353,14.13206,,,0.00353,14.02274,,,0.00353,13.90796,,,0.00351,13.81079,,,0.00352,13.71939,,,0.00355,13.61778,,,0.00352
2061.10147843,14.46147,,,0.00432,14.46147,,,0.00432,14.35172,,,0.00431,14.24275,,,0.00432,14.12852,,,0.0043,14.02969,,,0.00431,13.93559,,,0.00433,13.83117,,,0.00428
2061.12191052,14.68079,,,0.00529,14.68079,,,0.00529,14.56933,,,0.00528,14.46041,,,0.00529,14.34649,,,0.00526,14.2462,,,0.00527,14.1503,,,0.00529,14.04509,,,0.00522
2061.14234282,14.90504,,,0.0067,14.90504,,,0.0067,14.79125,,,0.00668,14.68227,,,0.00669,14.56854,,,0.00666,14.46579,,,0.00666,14.36715,,,0.00667,14.25982,,,0.00658
2061.16277501,15.16748,,,0.00789,15.16748,,,0.00789,15.05513,,,0.00788,14.95078,,,0.00793,14.84108,,,0.00792,14.73874,,,0.00792,14.63961,,,0.00793,14.53265,,,0.00782
2061.1832071,15.47197,,,0.00944,15.47197,,,0.00944,15.35954,,,0.00942,15.26092,,,0.00953,15.15834,,,0.00959,15.05711,,,0.0096,14.95716,,,0.0096,14.85183,,,0.00949
2061.20363939,15.83009,,,0.01312,15.83009,,,0.01312,15.71979,,,0.01312,15.63142,,,0.0134,15.53792,,,0.0136,15.43407,,,0.01358,15.32744,,,0.01351,15.21716,,,0.01328
2061.22407158,16.29405,,,0.02097,16.29405,,,0.02097,16.18688,,,0.02103,16.11455,,,0.02181,16.03182,,,0.02235,15.91807,,,0.02212,15.79798,,,0.02174,15.67724,,,0.02117
2061.24450367,16.86784,,,0.03435,16.86784,,,0.03435,16.78495,,,0.03525,16.76971,,,0.03853,16.73729,,,0.04136,16.61089,,,0.04047,16.4554,,,0.03849,16.30748,,,0.03657
2061.26493596,17.89331,,,0.09061,17.89331,,,0.09061,17.84938,,,0.09638,18.02626,,,0.12576,18.19739,,,0.16287,17.97796,,,0.14629,17.66729,,,0.12061,17.41678,,,0.10426
2061.44882565,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.46925783,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.48969011,15.88622,16.9279,16.832515702091325,0.01614,15.88622,16.9279,16.832515702091325,0.01614,15.83918,16.92083,16.941082102865657,0.01711,15.86207,16.81509,16.96655748403694,0.01936,15.90448,16.88145,16.737873704784867,0.02227,16.06978,17.02206,16.7908872578296,0.02849,16.48164,17.41711,17.388626238346447,0.04566,17.32501,18.24653,18.173957644220145,0.10804
2061.5101222,14.07144,14.86923,15.265731425592799,0.00302,14.07144,14.86923,15.265731425592799,0.00302,13.95842,14.76865,14.84434111142849,0.00301,13.8636,14.55396,14.599048992349873,0.00305,13.7869,14.49537,14.449039355575104,0.00313,13.76718,14.43451,14.672095550082327,0.00338,13.79155,14.49979,14.708154748186955,0.00378,13.83187,14.51486,14.80103724662583,0.00426
2061.53055438,13.6188,14.44968,14.137536570923103,0.00207,13.6188,14.44968,14.137536570923103,0.00207,13.49936,14.35255,14.485861699691807,0.00204,13.3948,14.13299,14.232601469022203,0.00205,13.30884,14.07023,13.956207338785397,0.00209,13.27616,14.00364,13.760531204582636,0.00222,13.27907,14.04056,14.090759975342658,0.00244,13.29103,14.03846,13.881116072775782,0.00268
2061.55098667,13.77698,14.3879,14.641469669229636,0.0024,13.77698,14.3879,14.641469669229636,0.0024,13.64979,14.25847,14.081960635481652,0.00236,13.53677,14.03861,14.08903464919732,0.00235,13.44002,13.96059,14.368573846629141,0.00237,13.39218,13.8646,13.993739617906394,0.00249,13.37051,13.92861,13.91625263431718,0.00267,13.34432,13.87827,13.986681205572355,0.00283
2061.57141885,13.98379,14.67817,14.734317057295753,0.00293,13.98379,14.67817,14.734317057295753,0.00293,13.84905,14.55803,14.353604047146154,0.00286,13.72598,14.3322,14.572719759605711,0.00282,13.615,14.24655,14.631276417127479,0.00282,13.54508,14.13998,13.768741449289173,0.0029,13.48682,14.1482,13.95760177441169,0.00301,13.40759,14.05989,13.937857266929802,0.00304
2061.59185093,14.17994,14.84149,15.536156617951422,0.0035,14.17994,14.84149,15.536156617951422,0.0035,14.04206,14.71914,15.251947177362446,0.00341,13.91393,14.49375,15.344875345617572,0.00335,13.79414,14.40163,14.748384002106878,0.00332,13.70973,14.28223,14.22439944912469,0.00337,13.62701,14.27359,14.663094867456168,0.00342,13.513,14.15556,13.846114838592102,0.00335
2061.61228321,14.37502,14.85356,14.990090287142237,0.00426,14.37502,14.85356,14.990090287142237,0.00426,14.23466,14.7092,14.652484677331818,0.00414,14.10577,14.49041,14.52872961500342,0.00407,13.98422,14.39321,14.358283516154422,0.00402,13.89801,14.26094,13.871728168446081,0.00407,13.81362,14.29293,14.480375099402439,0.00413,13.69588,14.16345,14.28442700410501,0.00404
2061.63271539,14.55441,15.2267,15.150838781475326,0.00499,14.55441,15.2267,15.150838781475326,0.00499,14.41961,15.1195,14.999238026641121,0.00487,14.29768,14.90989,14.825803919698888,0.00482,14.18186,14.82932,14.656127489253967,0.00479,14.10071,14.72305,14.795932702455273,0.00488,14.01993,14.71312,14.443891384262919,0.00497,13.90177,14.6065,14.835653742736252,0.00485
2061.65314748,14.76536,15.26287,15.558472520589055,0.00604,14.76536,15.26287,15.558472520589055,0.00604,14.62856,15.13544,15.282728844398696,0.00589,14.50756,14.93388,15.245506518388572,0.00584,14.39137,14.84928,14.804650453159695,0.0058,14.31121,14.73352,14.677840428457824,0.00592,14.23387,14.76687,14.812897394166265,0.00604,14.11734,14.6546,14.879830758464783,0.00591
2061.67357976,14.97298,15.32138,15.279901971488679,0.00723,14.97298,15.32138,15.279901971488679,0.00723,14.83921,15.18197,15.027006419197985,0.00707,14.72436,14.99311,14.978719827773556,0.00705,14.6123,14.91033,15.09763535606753,0.00703,14.53675,14.79095,14.835510722207001,0.0072,14.46475,14.86338,15.010150604166224,0.00739,14.34913,14.74633,14.76539937781109,0.00723
2061.69401194,15.21715,15.63874,15.820484918469898,0.00927,15.21715,15.63874,15.820484918469898,0.00927,15.08049,15.51173,15.365126300144967,0.00904,14.96885,15.32958,15.426494127138975,0.00904,14.8581,15.25384,15.13348667204031,0.00903,14.78577,15.14827,15.014993764433061,0.00928,14.72028,15.20902,15.359447549284134,0.00958,14.60661,15.10656,15.296910326041182,0.0094
2061.71444411,15.47956,15.89166,15.871161616868786,0.01202,15.47956,15.89166,15.871161616868786,0.01202,15.34788,15.77354,15.685962433814684,0.01179,15.24876,15.60833,15.644569863596093,0.01193,15.14708,15.54434,15.647175564902204,0.01201,15.08481,15.45239,15.65160795003252,0.01246,15.03091,15.5256,15.524368435096374,0.01301,14.91863,15.42993,15.388316073855338,0.01277
2061.73487629,15.80481,16.21582,15.435737563210472,0.01616,15.80481,16.21582,15.435737563210472,0.01616,15.68227,16.11183,15.92071022818133,0.01598,15.60288,15.97048,15.803919452855444,0.01647,15.51564,15.92387,15.855584007964508,0.01681,15.46975,15.85255,15.682903133352571,0.0177,15.43489,15.94354,15.611871419083528,0.01881,15.32371,15.85474,15.559110312748096,0.01849
2061.75530847,16.10811,16.70653,16.673674678695694,0.02087,16.10811,16.70653,16.673674678695694,0.02087,16.01207,16.6589,16.49028192436302,0.02115,15.97114,16.55716,16.32722199838398,0.02258,15.9152,16.55315,16.492982126037255,0.02372,15.90049,16.53358,16.707423187040867,0.02572,15.89791,16.61181,16.555933279282844,0.02815,15.78894,16.54549,16.593138739730225,0.02772
2061.77574065,16.44283,17.16368,17.20217178648306,0.02775,16.44283,17.16368,17.20217178648306,0.02775,16.37507,17.1651,16.9846241646159,0.02887,16.38538,17.11632,16.808033448557065,0.0323,16.37431,17.16626,16.922096770297593,0.03537,16.41192,17.21412,17.224140303975236,0.04024,16.47571,17.3287,17.16405030314549,0.04683,16.38077,17.29068,17.01401097404765,0.04672
2061.79617283,16.74517,17.40854,17.37101074130209,0.03638,16.74517,17.40854,17.37101074130209,0.03638,16.69874,17.4286,17.16423900325505,0.0386,16.76965,17.44487,17.290961692497426,0.04567,16.8176,17.55392,17.24054842739952,0.0528,16.94239,17.68818,17.692404237464206,0.0651,17.15608,17.96397,17.693377514296408,0.08698,17.13275,17.99799,17.97268184174379,0.09268
2061.81660501,17.02536,17.46693,17.333393649482343,0.04912,17.02536,17.46693,17.333393649482343,0.04912,17.00396,17.48777,17.23952700483849,0.05334,17.15538,17.59143,17.11369254229249,0.06798,17.29168,17.78086,17.851532444572246,0.08526,17.58405,18.06745,17.903662040842217,0.12267,18.23814,18.83274,18.703786334584493,0.24587,18.59176,19.23132,18.935307923708617,0.37075
2061.83703718,17.36016,17.87146,17.507113879112786,0.06632,17.36016,17.87146,17.507113879112786,0.06632,17.40053,17.96785,17.36961176649083,0.07624,17.72876,18.25039,17.68011765162111,0.11435,18.12696,18.70762,18.480538790745875,0.18254,19.25837,19.84347,19.1792186703868,0.56882,,,,,,,,
2061.85746936,18.06431,18.41862,18.245988810380673,0.13016,18.06431,18.41862,18.245988810380673,0.13016,18.29166,18.68596,18.58735803665491,0.17776,19.87939,20.23341,19.69374378727427,0.85057,,,,,,,,,,,,,,,,
2061.87790143,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.89833371,20.11678,20.43472,20.190013370529325,0.84965,20.11678,20.43472,20.190013370529325,0.84965,,,,,,,,,,,,,,,,,,,,,,,,
2061.91876589,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.93919806,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.95963023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.98006241,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.00049468,15.46875,15.68288,15.65489881063271,0.01158,15.46875,15.68288,15.65489881063271,0.01158,15.38105,15.64574,16.177898477806057,0.01182,15.33804,15.57933,15.58431943524007,0.01259,15.30633,15.60767,15.798591722286417,0.01352,15.34803,15.65746,15.97306215562561,0.01544,15.47366,15.92303,16.24565751093214,0.01901,15.62186,16.12561,16.43423618511123,0.02371
2062.02092675,13.94823,14.27757,14.405930141057912,0.00279,13.94823,14.27757,14.405930141057912,0.00279,13.83238,14.20756,14.259682658635667,0.00277,13.73387,14.11706,14.089052820675597,0.0028,13.65333,14.10246,14.013345791794768,0.00287,13.62723,14.0835,14.259318809971305,0.00307,13.63958,14.21602,14.300134568204507,0.0034,13.661,14.30869,14.53891211864652,0.00377
2062.04135893,13.61145,13.91706,13.765318440920153,0.00208,13.61145,13.91706,13.765318440920153,0.00208,13.49328,13.84466,13.926354479915199,0.00206,13.39046,13.7518,14.041953698895592,0.00207,13.3065,13.73364,13.604600975818576,0.00211,13.27619,13.7112,13.674669566827264,0.00225,13.28247,13.84023,13.73964576765444,0.00248,13.29886,13.92737,13.970086446531884,0.00273
2062.0617912,13.80975,14.0054,14.151766997806607,0.00238,13.80975,14.0054,14.151766997806607,0.00238,13.68941,13.856,13.87727866830599,0.00235,13.58581,13.85245,14.429580612419027,0.00237,13.50116,13.8263,14.126903910919703,0.00241,13.47197,13.75937,14.004179731941482,0.00258,13.48357,13.94268,13.899963645550306,0.00285,13.50814,14.0488,14.133113648444539,0.00317
2062.08222327,14.00178,14.24671,14.506228986519453,0.00293,14.00178,14.24671,14.506228986519453,0.00293,13.88626,14.16244,14.363671653327383,0.00291,13.78941,14.09577,14.269691191318946,0.00294,13.71115,14.08134,14.228975229064455,0.00302,13.68984,14.06035,13.603849116429512,0.00325,13.71211,14.21856,14.495386702035244,0.00363,13.74923,14.32711,14.421529886402249,0.00408
2062.10265544,14.19815,14.41145,15.146557012625445,0.0035,14.19815,14.41145,15.146557012625445,0.0035,14.0856,14.32017,14.401743560285311,0.00349,13.99171,14.26944,14.653438541512067,0.00354,13.91509,14.25526,14.489765613208581,0.00364,13.89412,14.2291,14.454818507815162,0.00392,13.91473,14.39347,14.358606285072307,0.00438,13.94576,14.4964,14.620513536085985,0.0049
2062.12308771,14.3894,14.61091,14.465381682784887,0.00427,14.3894,14.61091,14.465381682784887,0.00427,14.26925,14.56187,14.597985889828738,0.00423,14.16576,14.43832,15.16389620674927,0.00426,14.07462,14.41232,14.727555840815912,0.00432,14.03011,14.39405,14.494152671107729,0.00456,14.00768,14.4909,14.812604931464591,0.00489,13.96868,14.51127,14.622878336582616,0.00513
2062.14351988,14.55819,14.75083,15.022809903066253,0.00494,14.55819,14.75083,15.022809903066253,0.00494,14.42913,14.65602,14.626041212634464,0.00485,14.31126,14.56761,14.796182357377939,0.00482,14.19823,14.51704,14.64350660655686,0.0048,14.11763,14.44061,14.432323762057443,0.00489,14.03407,14.49482,14.425408708343774,0.00497,13.90979,14.43782,14.454556027761441,0.00482
2062.16395195,14.75437,14.9544,14.970813637089064,0.00602,14.75437,14.9544,14.970813637089064,0.00602,14.61652,14.89022,14.975993557202306,0.00586,14.48751,14.74076,14.907124840805764,0.00577,14.35813,14.67576,14.781701639711889,0.00566,14.253,14.59977,13.890626188732899,0.00564,14.13097,14.59538,14.61288142062599,0.00553,13.9569,14.47831,14.26688913962201,0.00513
2062.20481639,15.297,13.42063,13.219597276707486,0.01122,15.297,13.42063,13.219597276707486,0.01122,15.16518,13.11248,12.937059802283272,0.011,15.05457,13.18018,13.42881114441412,0.01101,14.91324,12.97354,13.034425148531659,0.01069,14.78922,13.12722,13.357557756154831,0.01048,14.65331,13.36197,13.452259344874127,0.01015,14.4611,13.56413,13.957738373276372,0.00926
2062.22524846,15.62119,14.97875,15.02504491975294,0.0149,15.62119,14.97875,15.02504491975294,0.0149,15.48408,15.18997,15.262224037704197,0.01455,15.37664,14.93152,15.384022520692826,0.0146,15.22946,15.11644,15.274704168694559,0.01411,15.09863,14.66353,14.74744266358292,0.01374,14.95606,14.39422,14.326345341471962,0.01323,14.74944,14.17556,14.132430904092065,0.01191
2062.24568072,15.99064,15.42391,14.960044549984273,0.02129,15.99064,15.42391,14.960044549984273,0.02129,15.8537,15.63905,15.49992091667338,0.02079,15.76076,15.39426,15.29481694045368,0.02115,15.60954,15.57949,15.66148878615685,0.02036,15.4707,15.10435,15.126777819121276,0.01969,15.31936,14.82306,15.016108321944742,0.0188,15.09094,14.55128,14.43087537625356,0.01658
2062.26611289,16.44225,15.82895,15.449906221296388,0.03198,16.44225,15.82895,15.449906221296388,0.03198,16.3121,16.05101,16.189992072435622,0.03142,16.25219,15.83711,15.653409609995848,0.03296,16.0984,16.01669,16.11864636303366,0.03165,15.94755,15.53648,15.447123978661338,0.03028,15.7817,15.23914,15.273352211896071,0.02852,15.51495,14.93902,14.865394109584372,0.02429
2062.28654496,16.93609,16.19357,15.931052602685336,0.05056,16.93609,16.19357,15.931052602685336,0.05056,16.82214,16.42321,16.546448931980308,0.05043,16.83094,16.27926,16.151784167962088,0.05636,16.68183,16.45225,16.482868119283776,0.05435,16.51814,15.98351,15.661798289915856,0.05139,16.33839,15.68178,15.525989565273353,0.04779,16.01767,15.36657,15.497257677963974,0.03873
2062.30697723,17.4092,16.82882,16.8381912509889,0.07631,17.4092,16.82882,16.8381912509889,0.07631,17.33253,17.10605,17.380706383561048,0.07876,17.4738,17.091,17.218056639359652,0.09946,17.35393,17.30431,17.492035669067782,0.09853,17.19394,16.8087,16.47271089216966,0.09348,17.02252,16.50349,16.389506459558486,0.08761,16.62137,16.04769,16.210388715716746,0.06593
2062.32740939,17.92131,17.07504,16.915410956620935,0.12713,17.92131,17.07504,16.915410956620935,0.12713,17.86365,17.34998,17.330550142837556,0.13355,18.2564,17.59191,16.935180189427644,0.21261,18.19319,17.83777,17.590605769334612,0.22192,18.04665,17.40817,16.28165761121588,0.21316,17.94876,17.20093,16.62067830778113,0.21378,17.4105,16.69432,16.498080781199995,0.14178
2062.34784166,18.98412,18.51462,18.896612280708215,0.33102,18.98412,18.51462,18.896612280708215,0.33102,19.25955,19.11749,19.262054553182217,0.47258,,,,,,,,,,,,,,,,,,,,
2062.36827372,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.38870589,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.40913815,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.42957021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.45000238,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.47043454,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.4908667,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.51129887,15.20719,15.64032,15.747312620140503,0.00993,15.20719,15.64032,15.747312620140503,0.00993,15.1095,15.5281,15.610354026904757,0.01005,15.05109,15.4239,15.703205753910348,0.01055,14.99305,15.3712,15.670190356456759,0.01106,14.99885,15.34151,15.8678551536677,0.01221,15.0722,15.41158,15.63682753582184,0.01433,15.16026,15.54707,14.89208721735531,0.01691
2062.53173103,13.89454,14.44527,15.122555071610392,0.00319,13.89454,14.44527,15.122555071610392,0.00319,13.77118,14.31194,14.868977625997296,0.00315,13.66648,14.14646,14.946842386010546,0.00316,13.5757,14.05251,14.59868900077989,0.00322,13.54151,13.98452,14.361997627898242,0.00342,13.54824,13.9566,14.3898609616333,0.00377,13.56419,14.02075,14.296008008095365,0.00416
2062.55216319,13.66673,14.25962,14.226024311669738,0.00253,13.66673,14.25962,14.226024311669738,0.00253,13.54181,14.11793,15.081890237177005,0.0025,13.43322,13.94124,14.789610725819074,0.0025,13.34004,13.84531,14.520214270604592,0.00253,13.30224,13.77565,14.18602866646826,0.00268,13.30261,13.78271,14.395500132783727,0.00294,13.31173,13.83217,14.080252826951906,0.00322
2062.57259535,13.82843,14.48064,14.71349373347607,0.00287,13.82843,14.48064,14.71349373347607,0.00287,13.70945,14.35653,14.642800500707402,0.00284,13.60801,14.17781,13.945138259073154,0.00286,13.52008,14.07764,13.946032474630488,0.00291,13.48577,14.01147,13.925249793402735,0.0031,13.48979,13.94966,14.029436308788712,0.0034,13.50186,14.00565,13.739562711184472,0.00374
2062.59302751,14.05151,14.71539,14.596011369583344,0.00338,14.05151,14.71539,14.596011369583344,0.00338,13.93423,14.59147,14.705989552972087,0.00335,13.83615,14.41176,14.2508955528022,0.00339,13.75096,14.31324,14.427880684327109,0.00346,13.72103,14.25214,14.410223504913809,0.00369,13.7333,14.20797,14.253705083650962,0.00409,13.75644,14.26987,14.19235422343521,0.00455
2062.61345967,14.26165,14.7512,14.505838137060456,0.00412,14.26165,14.7512,14.505838137060456,0.00412,14.14497,14.60392,14.304589524069922,0.00409,14.05015,14.4418,13.975743432907175,0.00415,13.96874,14.365,14.027880349694009,0.00425,13.94598,14.31188,13.901501129140811,0.00457,13.9715,14.43441,14.478049918833797,0.00513,14.01249,14.49359,14.2904475019019,0.00579
2062.63389183,14.44664,14.86481,14.337296978519285,0.00462,14.44664,14.86481,14.337296978519285,0.00462,14.33784,14.71612,14.6201328870093,0.00462,14.25168,14.5667,14.806731943556988,0.00472,14.17781,14.50451,14.315040870937715,0.00487,14.16327,14.46065,14.16675251101788,0.00528,14.20157,14.65774,14.31265073848238,0.00599,14.26086,14.72466,14.5382357496942,0.00688
2062.65432409,14.65195,15.06066,14.857199677008792,0.0057,14.65195,15.06066,14.857199677008792,0.0057,14.54167,14.90919,14.840147698061708,0.0057,14.45896,14.76104,14.502512730083133,0.00585,14.38839,14.70207,14.354617336690431,0.00605,14.38118,14.66599,14.753045304429842,0.0066,14.4351,14.88778,14.727600705475384,0.00761,14.51577,14.97088,14.764164880985415,0.00891
2062.67475615,14.8666,15.43045,15.198011599354153,0.0071,14.8666,15.43045,15.198011599354153,0.0071,14.75527,15.29802,14.732383718863256,0.00709,14.67527,15.13377,14.680795411073323,0.00729,14.60359,15.05456,15.220882853688618,0.00755,14.59587,15.01687,15.40716926698478,0.00823,14.65004,15.10729,15.061373073129587,0.00948,14.72391,15.19276,14.871024290366774,0.01105
2062.6951884,15.06551,15.54309,15.096619659859805,0.00848,15.06551,15.54309,15.096619659859805,0.00848,14.945,15.38982,14.951983600096753,0.0084,14.8495,15.2157,15.358210298563264,0.00852,14.7519,15.11933,14.950729459407611,0.00861,14.69831,15.03667,14.630713548146637,0.00901,14.66597,15.11685,14.966265690801285,0.00959,14.6012,15.05148,14.675790610942299,0.00983
2062.71562056,15.24746,15.67447,15.535590105705266,0.0096,15.24746,15.67447,15.535590105705266,0.0096,15.11275,15.50029,15.287594606482308,0.00938,14.99298,15.30398,14.977625740732526,0.00931,14.85772,15.17489,15.18595145837078,0.00909,14.74416,15.03315,14.899878162090463,0.009,14.61205,15.05853,14.931781059100748,0.00874,14.41784,14.85487,14.71379331815494,0.00796