KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419413,16.69036,,,0.06489,,,,,16.69036,,,0.06489,16.51364,,,0.06115,16.56296,,,0.07079,16.78333,,,0.09532,17.17949,,,0.15067,18.50725,,,0.55724
2060.30462644,16.63625,,,0.06178,,,,,16.63625,,,0.06178,16.45459,,,0.05795,16.47221,,,0.06516,16.63433,,,0.08316,16.89944,,,0.1165,17.59783,,,0.24132
2060.32505865,16.67987,,,0.06362,,,,,16.67987,,,0.06362,16.50642,,,0.06013,16.55318,,,0.06945,16.77178,,,0.09336,17.15106,,,0.1453,18.35596,,,0.47987
2060.34549076,16.67246,,,0.06308,,,,,16.67246,,,0.06308,16.49171,,,0.05922,16.5429,,,0.06867,16.77475,,,0.09345,17.20572,,,0.15253,18.87326,,,0.77138
2060.36592308,16.74022,,,0.06491,,,,,16.74022,,,0.06491,16.56271,,,0.06112,16.65626,,,0.0737,16.99095,,,0.11026,17.6802,,,0.22829,,,,
2060.38635529,16.71033,,,0.06208,,,,,16.71033,,,0.06208,16.51285,,,0.05739,16.59605,,,0.06854,16.92506,,,0.10201,17.62439,,,0.21316,,,,
2060.4067875,16.73078,,,0.06418,,,,,16.73078,,,0.06418,16.5402,,,0.05971,16.64125,,,0.0725,17.01166,,,0.11209,17.84096,,,0.26402,,,,
2060.42721971,16.7364,,,0.06347,,,,,16.7364,,,0.06347,16.54193,,,0.05883,16.64236,,,0.07139,17.01316,,,0.11042,17.8479,,,0.26139,,,,
2060.44765191,16.77998,,,0.06687,,,,,16.77998,,,0.06687,16.59297,,,0.06242,16.73519,,,0.07871,17.21686,,,0.13482,18.61546,,,0.53648,,,,
2060.46808412,16.83638,,,0.07126,,,,,16.83638,,,0.07126,16.66065,,,0.06721,16.8577,,,0.08915,17.50401,,,0.17771,,,,,,,,
2060.48851633,16.75491,,,0.06687,,,,,16.75491,,,0.06687,16.56194,,,0.06208,16.69983,,,0.07797,17.16381,,,0.1314,18.41523,,,0.45658,,,,
2060.50894854,16.86566,,,0.07299,,,,,16.86566,,,0.07299,16.69255,,,0.06901,16.91245,,,0.09347,17.6387,,,0.20056,,,,,,,,
2060.52938075,16.88703,,,0.07649,,,,,16.88703,,,0.07649,16.72385,,,0.07298,17.05365,,,0.10939,18.30468,,,0.38057,,,,,,,,
2060.54981295,16.88103,,,0.07477,,,,,16.88103,,,0.07477,16.71946,,,0.07144,17.05029,,,0.10718,18.30426,,,0.37391,,,,,,,,
2060.57024516,17.25121,,,0.12125,,,,,17.25121,,,0.12125,17.20634,,,0.12901,19.19279,,,0.88926,,,,,,,,,,,,
2060.59067747,16.96299,,,0.08003,,,,,16.96299,,,0.08003,16.82146,,,0.07789,17.28778,,,0.13239,21.06948,,,4.73774,,,,,,,,
2060.61110957,16.93264,,,0.07876,,,,,16.93264,,,0.07876,16.78446,,,0.07619,17.20185,,,0.12379,19.31453,,,0.95235,,,,,,,,
2060.63154178,16.91742,,,0.07901,,,,,16.91742,,,0.07901,16.76452,,,0.0761,17.17888,,,0.12331,19.19339,,,0.86665,,,,,,,,
2060.65197408,16.92845,,,0.07919,,,,,16.92845,,,0.07919,16.77678,,,0.07636,17.22037,,,0.1271,19.76155,,,1.45095,,,,,,,,
2060.67240618,16.85592,,,0.07311,,,,,16.85592,,,0.07311,16.68003,,,0.06895,17.02999,,,0.10528,18.38247,,,0.40213,,,,,,,,
2060.69283849,16.83761,,,0.07312,,,,,16.83761,,,0.07312,16.6623,,,0.06899,17.01082,,,0.1052,18.34948,,,0.39676,,,,,,,,
2060.71327069,16.92852,,,0.07829,,,,,16.92852,,,0.07829,16.77337,,,0.07525,17.22129,,,0.12575,19.87975,,,1.59927,,,,,,,,
2060.73370279,16.89596,,,0.07519,,,,,16.89596,,,0.07519,16.72953,,,0.07153,17.16605,,,0.11828,19.46994,,,1.08517,,,,,,,,
2060.7541351,16.79511,,,0.06896,,,,,16.79511,,,0.06896,16.60984,,,0.06447,16.9772,,,0.10003,18.40157,,,0.40823,,,,,,,,
2060.7745673,16.80567,,,0.06847,,,,,16.80567,,,0.06847,16.62909,,,0.06453,17.0611,,,0.10626,19.12892,,,0.78441,,,,,,,,
2060.7949994,16.70921,,,0.05881,,,,,16.70921,,,0.05881,16.50691,,,0.05413,16.77951,,,0.07696,17.62196,,,0.18377,,,,,,,,
2060.8154317,16.71362,,,0.0582,,,,,16.71362,,,0.0582,16.51343,,,0.05367,16.75561,,,0.07421,17.47213,,,0.15779,,,,,,,,
2060.8358639,16.67696,,,0.05735,,,,,16.67696,,,0.05735,16.47257,,,0.05268,16.73374,,,0.07412,17.50424,,,0.16564,,,,,,,,
2060.856296,16.61694,,,0.05374,,,,,16.61694,,,0.05374,16.40007,,,0.0488,16.61219,,,0.06563,17.21329,,,0.12547,18.88612,,,0.64273,,,,
2060.8767283,16.65053,,,0.05543,,,,,16.65053,,,0.05543,16.43458,,,0.05038,16.59498,,,0.0646,17.04313,,,0.10728,17.88815,,,0.25637,,,,
2060.8971605,16.62135,,,0.04887,,,,,16.62135,,,0.04887,16.41101,,,0.04464,16.53692,,,0.05545,16.86262,,,0.08227,17.31115,,,0.13646,18.36383,,,0.39171
2060.9175928,16.5179,,,0.04616,,,,,16.5179,,,0.04616,16.30649,,,0.04213,16.48507,,,0.05494,16.92281,,,0.09036,17.59614,,,0.18435,20.32095,,,2.46863
2060.93802489,16.53257,,,0.05086,,,,,16.53257,,,0.05086,16.31163,,,0.04601,16.4915,,,0.06007,16.96243,,,0.10187,17.7655,,,0.23423,,,,
2060.95845709,16.63483,,,0.04772,,,,,16.63483,,,0.04772,16.4364,,,0.04408,16.57926,,,0.05561,16.91842,,,0.08353,17.37706,,,0.13985,18.3853,,,0.38534
2060.97888939,16.86183,,,0.05703,,,,,16.86183,,,0.05703,16.75587,,,0.05735,17.10426,,,0.08743,17.91236,,,0.20228,19.89559,,,1.3791,,,,
2060.99932149,16.88702,,,0.05609,,,,,16.88702,,,0.05609,16.80952,,,0.05791,17.16564,,,0.08892,17.90811,,,0.19364,18.93931,,,0.54935,20.0874,,,1.72194
2061.01975368,16.92868,,,0.05568,,,,,16.92868,,,0.05568,16.88852,,,0.0595,17.32099,,,0.09801,18.27769,,,0.25998,20.09669,,,1.52375,21.77703,,,7.79823
2061.04018598,16.97991,,,0.05921,,,,,16.97991,,,0.05921,16.97915,,,0.06561,17.43612,,,0.11054,18.3796,,,0.28969,19.47184,,,0.86939,19.05377,,,0.64409
2061.06061817,17.06966,,,0.06343,,,,,17.06966,,,0.06343,17.16598,,,0.07684,18.09045,,,0.19913,,,,,,,,,,,,
2061.08105027,17.0898,,,0.06395,,,,,17.0898,,,0.06395,17.20568,,,0.07889,18.17334,,,0.21274,,,,,,,,,,,,
2061.10148256,17.05194,,,0.0643,,,,,17.05194,,,0.0643,17.14013,,,0.07732,18.04146,,,0.19614,,,,,,,,,,,,
2061.12191466,17.12368,,,0.06722,,,,,17.12368,,,0.06722,17.27195,,,0.08542,18.46184,,,0.28267,,,,,,,,,,,,
2061.14234695,17.18624,,,0.07711,,,,,17.18624,,,0.07711,17.35515,,,0.09988,18.74446,,,0.39718,,,,,,,,,,,,
2061.16277914,17.18649,,,0.07121,,,,,17.18649,,,0.07121,17.4069,,,0.09672,19.12231,,,0.51931,,,,,,,,,,,,
2061.18321124,17.36404,,,0.07789,,,,,17.36404,,,0.07789,17.65967,,,0.11337,20.11683,,,1.20538,,,,,,,,,,,,
2061.20364353,17.36058,,,0.0762,,,,,17.36058,,,0.0762,17.65558,,,0.11085,19.91839,,,0.98541,,,,,,,,,,,,
2061.22407572,17.38795,,,0.07771,,,,,17.38795,,,0.07771,17.74101,,,0.11925,20.2601,,,1.34226,,,,,,,,,,,,
2061.24450781,17.37132,,,0.07578,,,,,17.37132,,,0.07578,17.69445,,,0.11313,19.71794,,,0.80676,,,,,,,,,,,,
2061.2649401,17.43612,,,0.08146,,,,,17.43612,,,0.08146,17.83843,,,0.13081,,,,,,,,,,,,,,,,
2061.4488298,16.33988,16.39306,16.440789054660904,0.03134,,,,,16.33988,16.39306,16.440789054660904,0.03134,16.20063,16.19783,16.193143038208294,0.03056,16.07899,16.03271,16.086822230552738,0.03022,15.91064,15.8426,15.982933974986997,0.02845,15.76854,15.75492,15.752889618065053,0.02739,15.6391,15.86362,15.811559983492382,0.02647
2061.46926198,16.34696,16.36738,16.413732210524554,0.03257,,,,,16.34696,16.36738,16.413732210524554,0.03257,16.22724,16.19467,16.24463237661902,0.03234,16.07938,16.03675,16.0856636358805,0.03123,15.84832,15.844,15.887028673070919,0.02775,15.63048,15.74036,15.746335973176233,0.02492,15.42298,15.84082,15.87527822777462,0.02241
2061.48969427,16.34704,16.36097,16.415312828996186,0.03191,,,,,16.34704,16.36097,16.415312828996186,0.03191,16.22877,16.19028,16.306797067923803,0.03173,16.07618,16.02847,16.074216598160458,0.0305,15.8403,15.83667,16.041379045661554,0.02698,15.61694,15.72981,15.813432057062338,0.02411,15.40402,15.83518,15.940769832681456,0.02157
2061.51012635,16.31884,16.34325,16.429101732151167,0.03049,,,,,16.31884,16.34325,16.429101732151167,0.03049,16.19012,16.16802,16.25957586957183,0.03002,16.02935,15.99766,16.08647168404401,0.02864,15.79403,15.80092,15.927596663827943,0.02535,15.5728,15.69516,15.826625180950133,0.0227,15.36483,15.79917,15.908758024667279,0.0204
2061.53055854,16.33726,16.36014,16.430352924447046,0.03172,,,,,16.33726,16.36014,16.430352924447046,0.03172,16.21395,16.19221,16.266021059571823,0.03139,16.05712,16.02623,16.07670058626207,0.03005,15.82027,15.83057,15.91064344537116,0.02657,15.59739,15.72446,15.769210602032041,0.02375,15.38652,15.83064,15.919415662736862,0.02129
2061.55099082,16.3554,16.38747,16.401823418176143,0.03219,,,,,16.3554,16.38747,16.401823418176143,0.03219,16.23681,16.2294,16.245256739265724,0.03199,16.09118,16.0743,16.0717695691779,0.03095,15.86145,15.88122,15.908160005269607,0.02754,15.64623,15.78205,15.809495956794601,0.02479,15.44125,15.88843,15.875940218494016,0.02235
2061.57142301,16.37122,16.40033,16.408754376248393,0.03384,,,,,16.37122,16.40033,16.408754376248393,0.03384,16.25664,16.24749,16.25000061418027,0.03376,16.11405,16.09599,16.122059186335477,0.03275,15.88221,15.90444,16.009248719111575,0.02908,15.66523,15.805,15.8428605348606,0.02614,15.45849,15.91573,15.914767722075082,0.02352
2061.59185509,16.42722,16.46023,16.403721453107252,0.03455,,,,,16.42722,16.46023,16.403721453107252,0.03455,16.33367,16.33167,16.257088612825015,0.03514,16.21274,16.2019,16.037848454493517,0.03478,15.99307,16.02159,15.902173137497043,0.03123,15.7832,15.92947,15.800194553394972,0.02825,15.57486,16.0377,15.922685059352474,0.02539
2061.61228737,16.35577,16.39155,16.397069066750635,0.03326,,,,,16.35577,16.39155,16.397069066750635,0.03326,16.23607,16.23964,16.263901841053222,0.03303,16.08813,16.08301,16.074029269561144,0.03188,15.85249,15.88657,15.927652740291418,0.02821,15.63439,15.78661,15.79884569582841,0.02533,15.42869,15.89751,15.988120580997673,0.02282
2061.63271956,16.36864,16.39607,16.399345752199224,0.03296,,,,,16.36864,16.39607,16.399345752199224,0.03296,16.25653,16.2509,16.24435739191653,0.03296,16.11155,16.09819,16.00023928700351,0.03191,15.87528,15.90842,15.938190610947533,0.02822,15.65308,15.80683,15.858441710699056,0.02524,15.44061,15.92165,15.94300725305104,0.0226
2061.65315164,16.37685,16.4117,16.419447464735477,0.03388,,,,,16.37685,16.4117,16.419447464735477,0.03388,16.26302,16.26898,16.2397285425242,0.03382,16.11836,16.11647,16.108960399161273,0.03275,15.88231,15.92366,15.965164126589956,0.02897,15.66163,15.82295,15.792976339489368,0.02594,15.45129,15.93517,15.900671783489132,0.02327
2061.67358392,16.36731,16.40781,16.40685093373786,0.03345,,,,,16.36731,16.40781,16.40685093373786,0.03345,16.25305,16.26812,16.275937046146357,0.03339,16.10952,16.11675,16.07589733335976,0.03236,15.87657,15.92495,15.932177050207072,0.02871,15.659,15.82708,15.832978160946618,0.02578,15.45147,15.93883,15.946492290713959,0.02319
2061.6940161,16.36371,16.40052,16.399200075471473,0.03418,,,,,16.36371,16.40052,16.399200075471473,0.03418,16.24602,16.25786,16.221695170401908,0.034,16.09795,16.10265,16.107521742578818,0.03282,15.85823,15.90826,15.90299187060774,0.02893,15.63649,15.80762,15.826438152042302,0.02589,15.4275,15.9237,15.818555451584386,0.02325
2061.71444828,16.35076,16.3871,16.397111290963824,0.03396,,,,,16.35076,16.3871,16.397111290963824,0.03396,16.23333,16.2461,16.22752814730817,0.03379,16.08664,16.09277,16.097343045371495,0.03266,15.84764,15.90109,15.954047956280931,0.02881,15.62716,15.80248,15.753711459293765,0.02581,15.41929,15.92214,15.855583759103906,0.0232
2061.73488046,16.34528,16.38057,16.352738579139775,0.03315,,,,,16.34528,16.38057,16.352738579139775,0.03315,16.22754,16.2404,16.284044856327633,0.03298,16.079,16.08579,16.13319809610228,0.03182,15.83991,15.89638,16.00065846271969,0.02807,15.61757,15.79675,15.758237150674518,0.0251,15.40741,15.917,15.926030384249161,0.02252
2061.75531264,16.3424,16.36663,16.383376263365882,0.03229,,,,,16.3424,16.36663,16.383376263365882,0.03229,16.22155,16.22013,16.261923805592904,0.03203,16.06051,16.0559,16.16298136948415,0.03055,15.81053,15.86341,15.978535837542523,0.02668,15.57837,15.76448,15.849091603527718,0.02365,15.36072,15.88103,15.912796701412947,0.02107
2061.77574482,16.33096,16.34251,16.406291857456186,0.03166,,,,,16.33096,16.34251,16.406291857456186,0.03166,16.20585,16.18616,16.294288468166805,0.03128,16.03579,16.01918,16.095939873624175,0.02959,15.7791,15.82633,15.905800467250277,0.02568,15.54019,15.74655,15.850623804035443,0.02262,15.31732,15.84644,15.942033331507723,0.02006
2061.796177,16.32716,16.34244,16.400658952081248,0.03163,,,,,16.32716,16.34244,16.400658952081248,0.03163,16.20185,16.18896,16.27084919398815,0.03124,16.03379,16.02346,16.150769156530544,0.02961,15.77784,15.83111,15.929549346775323,0.02571,15.54128,15.74938,15.819898923210795,0.0227,15.32124,15.85456,15.955301119923346,0.02018
2061.81660918,16.32919,16.36033,16.362699679343343,0.03221,,,,,16.32919,16.36033,16.362699679343343,0.03221,16.20613,16.21856,16.27173114017762,0.03188,16.04508,16.05452,16.113373180873744,0.03041,15.79594,15.86384,15.943338212597101,0.02658,15.56569,15.76158,15.809535800412332,0.0236,15.35022,15.88416,15.895156364902311,0.02107
2061.83704136,16.3471,16.37186,16.362627554058353,0.0328,,,,,16.3471,16.37186,16.362627554058353,0.0328,16.22878,16.23245,16.29252458862405,0.03261,16.06933,16.07377,16.104935552941825,0.03115,15.819,15.88568,15.88088636358466,0.0272,15.58568,15.79459,15.804562282435258,0.02408,15.36541,15.906,16.00735799162049,0.0214
2061.85747353,16.32902,16.36356,16.366210292193593,0.03269,,,,,16.32902,16.36356,16.366210292193593,0.03269,16.20617,16.22578,16.260559113052302,0.03237,16.04531,16.06272,16.127328762476598,0.03088,15.79616,15.87303,15.893880579853118,0.02698,15.56601,15.76926,15.841956449881351,0.02396,15.35046,15.89295,15.88579449273714,0.02139
2061.87790561,16.35308,16.3969,16.35159140677222,0.03337,,,,,16.35308,16.3969,16.35159140677222,0.03337,16.23805,16.27139,16.217124296489555,0.03328,16.09054,16.12159,16.130870629376265,0.03214,15.85143,15.93735,15.91518146124526,0.02835,15.62774,15.83741,15.746183253234621,0.02532,15.4141,15.95655,15.8442680605271,0.02264
2061.89833789,16.38005,16.41538,16.35896186067499,0.03414,,,,,16.38005,16.41538,16.35896186067499,0.03414,16.27335,16.29604,16.226162305407343,0.03431,16.12997,16.15246,16.138550651127357,0.03326,15.88869,15.97256,15.905246820368703,0.02928,15.65974,15.87299,15.738541320400923,0.02602,15.43814,15.98929,15.801808470278978,0.02311
2061.91877007,16.35925,16.40701,16.359415139814118,0.03459,,,,,16.35925,16.40701,16.359415139814118,0.03459,16.24636,16.28724,16.234098338455954,0.03456,16.10323,16.14308,16.098422296456448,0.03352,15.86502,15.95992,15.8936423979962,0.02959,15.64281,15.86093,15.75529899176178,0.02646,15.43021,15.97968,15.901498160393965,0.02369
2061.93920224,16.37135,16.41605,16.357975925905958,0.03432,,,,,16.37135,16.41605,16.357975925905958,0.03432,16.26285,16.30074,16.230848494375117,0.03443,16.12078,16.15867,16.069542839913584,0.03342,15.88175,15.97808,15.865768189960828,0.02948,15.65669,15.87692,15.828702496644409,0.0263,15.43963,15.99518,15.911762809132357,0.02344
2061.95963442,16.3709,16.38386,16.403431705376434,0.03185,,,,,16.3709,16.38386,16.403431705376434,0.03185,16.25802,16.24903,16.256570878829994,0.03182,16.09513,16.09895,16.190546401753075,0.0303,15.8378,15.91494,15.911184828408215,0.02628,15.59434,15.84791,15.896423897802654,0.02305,15.36284,15.93199,15.942904452478622,0.02028
2061.98006659,16.37181,16.40223,16.35985522371565,0.03344,,,,,16.37181,16.40223,16.35985522371565,0.03344,16.26089,16.27942,16.26735011639239,0.03347,16.10674,16.13217,16.141983408299765,0.03213,15.8572,15.94997,15.900411486149116,0.02807,15.62218,15.86168,15.843502558211751,0.02481,15.39767,15.96609,15.95356459202653,0.02197
2062.00049887,16.3775,16.41827,16.362799922217178,0.03306,,,,,16.3775,16.41827,16.362799922217178,0.03306,16.26767,16.30279,16.272276193651134,0.03313,16.11759,16.15663,16.10450592307617,0.03192,15.87218,15.97531,15.858597920686409,0.02799,15.64194,15.87461,15.921858131196556,0.02485,15.4213,15.99045,15.86322460029845,0.02208
2062.02093094,16.375,16.39178,16.398526284751163,0.03252,,,,,16.375,16.39178,16.398526284751163,0.03252,16.26228,16.26143,16.27716345470956,0.0325,16.09988,16.11425,16.181478761008403,0.03096,15.84111,15.92997,15.905574704829702,0.02682,15.59868,15.86275,15.881778994369268,0.02355,15.36926,15.9482,15.930193144306525,0.02076
2062.04136311,16.36225,16.37969,16.38183004658119,0.03254,,,,,16.36225,16.37969,16.38183004658119,0.03254,16.24504,16.24591,16.284734342799986,0.03239,16.07783,16.09502,16.16053721869298,0.03072,15.81663,15.90886,15.883934333912935,0.02655,15.57312,15.84118,15.865657810881777,0.02329,15.34443,15.92651,15.969940553177986,0.02054
2062.06179539,16.42074,16.41783,16.380071801430763,0.0337,,,,,16.42074,16.41783,16.380071801430763,0.0337,16.31147,16.28184,16.268435449743258,0.03378,16.14418,16.14053,16.177053320996666,0.03204,15.87522,15.95527,15.940608785062675,0.02749,15.62107,15.91445,15.928716792708567,0.02388,15.38066,15.97037,16.131262687130093,0.02084
2062.08222746,16.39204,16.40768,16.38767108349759,0.03344,,,,,16.39204,16.40768,16.38767108349759,0.03344,16.28434,16.28379,16.29499636657079,0.03357,16.12596,16.14528,16.216983681601274,0.0321,15.86703,15.96359,15.929639713544315,0.0278,15.62378,15.90284,15.902506690061266,0.02439,15.3924,15.9811,15.975782179065781,0.02146
2062.10265963,16.34454,16.35395,16.411636506776517,0.03137,,,,,16.34454,16.35395,16.411636506776517,0.03137,16.22297,16.21349,16.300468559201782,0.03109,16.04743,16.0618,16.145096536970605,0.02926,15.78237,15.87708,15.837880531105386,0.0252,15.53319,15.82307,15.82904543496982,0.02199,15.29971,15.89271,15.929665223543736,0.01931
2062.1230919,16.35491,16.38983,16.369557521667307,0.03243,,,,,16.35491,16.38983,16.369557521667307,0.03243,16.23998,16.27016,16.260085291768142,0.03235,16.08081,16.12584,16.113445256578245,0.0309,15.83011,15.94611,15.873336768301169,0.02697,15.59167,15.85888,15.79197434205177,0.02377,15.36357,15.95324,15.901667837543279,0.02097
2062.14352407,16.40827,16.43023,16.393672330051636,0.03383,,,,,16.40827,16.43023,16.393672330051636,0.03383,16.3096,16.32052,16.284451166528214,0.03425,16.15939,16.19197,16.178183661388594,0.03299,15.90572,16.015,15.91213626748334,0.02871,15.66342,15.94889,15.795983234414322,0.02521,15.4283,16.02388,15.924835311372,0.02211
2062.16395614,16.37317,16.41345,16.360923770570103,0.03295,,,,,16.37317,16.41345,16.360923770570103,0.03295,16.26476,16.30425,16.256135453262296,0.03305,16.11307,16.16816,16.125531750041464,0.0318,15.86599,15.99112,15.884037284587306,0.02784,15.63129,15.90115,15.733110941570265,0.02462,15.40483,15.99837,15.93411800412116,0.02176
2062.20482059,16.30873,16.49817,16.402085171530477,0.03395,,,,,16.30873,16.49817,16.402085171530477,0.03395,16.13923,16.38665,16.245601043967692,0.0322,16.00631,16.26898,16.190010313270854,0.03152,15.88289,16.04619,15.86781239627044,0.03092,15.85927,15.97023,15.747185520486015,0.0332,15.9242,16.13902,15.83866607709367,0.03837
2062.22525265,16.25919,16.37219,16.36520743045167,0.0325,,,,,16.25919,16.37219,16.36520743045167,0.0325,16.08149,16.22202,16.253965083719695,0.0306,15.93675,16.06085,16.15288952122563,0.02962,15.79549,15.86771,15.95383391483356,0.02859,15.73919,15.76244,15.814775510136183,0.02979,15.75483,15.87673,15.87220901332501,0.0329
2062.24568492,16.27133,16.37181,16.368762463528586,0.03298,,,,,16.27133,16.37181,16.368762463528586,0.03298,16.09645,16.2198,16.243463469860107,0.03113,15.95402,16.05584,16.134147759320474,0.03021,15.81182,15.87041,15.898141650135607,0.02913,15.75398,15.76351,15.848505753763204,0.03031,15.76587,15.87263,15.787625593205762,0.03336
2062.26611709,16.26325,16.37102,16.39618441504198,0.03259,,,,,16.26325,16.37102,16.39618441504198,0.03259,16.08725,16.2215,16.239727885635556,0.03073,15.94412,16.06048,16.15957942327973,0.02979,15.80304,15.87226,15.8883964957783,0.02876,15.74624,15.76522,15.86098293413832,0.02995,15.75974,15.87558,15.81769240635498,0.03302
2062.28654916,16.27265,16.39977,16.39749995355997,0.03289,,,,,16.27265,16.39977,16.39749995355997,0.03289,16.09735,16.25951,16.22355880734905,0.03103,15.95581,16.10899,16.137758210385254,0.03013,15.81759,15.91214,15.860044357794262,0.02916,15.76727,15.80971,15.750524390996043,0.03055,15.79154,15.93113,15.805622915535107,0.03401
2062.30698143,16.26989,16.37137,16.415369580765656,0.03242,,,,,16.26989,16.37137,16.415369580765656,0.03242,16.0979,16.22423,16.20041914387054,0.03068,15.95759,16.0641,16.094060115755173,0.02982,15.81792,15.8826,15.883632459727245,0.02883,15.76121,15.77435,15.82386894425974,0.03002,15.77199,15.88008,15.802009705432399,0.03301
2062.3274136,16.29048,16.43313,16.397960985948085,0.03427,,,,,16.29048,16.43313,16.397960985948085,0.03427,16.1219,16.30695,16.2514412219277,0.03253,15.98914,16.17278,16.182174498811406,0.03185,15.85527,15.97186,15.918119847366771,0.03095,15.81258,15.87454,15.814614021747088,0.03265,15.8466,16.005,15.86225281146199,0.03668
2062.34784586,16.24966,16.30768,16.413360183595067,0.0326,,,,,16.24966,16.30768,16.413360183595067,0.0326,16.07609,16.14132,16.221422673013272,0.03081,15.93242,15.95877,16.047142752755448,0.02986,15.78598,15.79991,15.952072437675442,0.02868,15.71534,15.6784,15.843681883456714,0.02949,15.7047,15.75887,15.78476801104245,0.03179
2062.36827793,16.27484,16.27351,16.387812218012254,0.03375,,,,,16.27484,16.27351,16.387812218012254,0.03375,16.11242,16.09255,16.20007763012242,0.03222,15.97561,15.8884,15.992056886560716,0.03143,15.8275,15.76861,15.919137727976183,0.03014,15.74782,15.64049,15.796967913059841,0.03074,15.71628,15.69648,15.84456043947437,0.0325
2062.38871009,16.2585,16.25124,16.37446425698059,0.03307,,,,,16.2585,16.25124,16.37446425698059,0.03307,16.09169,16.06356,16.203201111652557,0.03145,15.95071,15.85262,16.019333405044833,0.03056,15.80071,15.73565,15.995402338752895,0.02925,15.71743,15.60339,15.805044972430162,0.02973,15.68222,15.65465,15.907480690381679,0.03134
2062.40914236,16.27049,16.2108,16.366530834666523,0.03411,,,,,16.27049,16.2108,16.366530834666523,0.03411,16.11577,16.01147,16.15042658103982,0.0328,15.98334,15.78199,15.938964477786634,0.03212,15.83598,15.70444,15.9897912279511,0.03082,15.74979,15.57221,15.724586971202728,0.03124,15.70258,15.61355,15.737351952502557,0.03257
2062.42957442,16.26036,16.22688,16.409589361631674,0.03289,,,,,16.26036,16.22688,16.409589361631674,0.03289,16.1036,16.0369,16.206822225379135,0.03156,15.96645,15.81609,15.994230211198133,0.03077,15.81037,15.69094,15.952329950663312,0.0293,15.71045,15.55801,15.756089288200997,0.02933,15.64494,15.66912,15.922519686236049,0.03006
2062.45000659,16.15051,16.13242,16.438194484624542,0.02968,,,,,16.15051,16.13242,16.438194484624542,0.02968,15.97077,15.92573,16.246984347526677,0.02789,15.81051,15.6891,15.994437125060708,0.02662,15.64174,15.52925,15.985151914777063,0.02505,15.52508,15.38694,15.729060668708097,0.02469,15.44727,15.53545,15.910498697502458,0.02502
2062.47043875,16.2984,16.26532,16.373581588206346,0.03426,,,,,16.2984,16.26532,16.373581588206346,0.03426,16.15367,16.08806,16.214668582895097,0.03325,16.03072,15.88243,16.017960514258846,0.03284,15.88227,15.76717,15.985469732398327,0.03149,15.79186,15.64081,15.795439615720293,0.0318,15.73348,15.75113,15.899374782334249,0.0328
2062.49087092,16.30198,16.27867,16.37921677402549,0.03459,,,,,16.30198,16.27867,16.37921677402549,0.03459,16.16011,16.10837,16.22830571059676,0.03365,16.03917,15.90963,16.003442352473844,0.0333,15.88889,15.77897,15.93419274526554,0.03188,15.79555,15.65376,15.750207400566392,0.0321,15.73262,15.78958,15.916158203136535,0.03298
2062.51130308,16.31937,16.31775,16.411447276941846,0.03448,,,,,16.31937,16.31775,16.411447276941846,0.03448,16.18005,16.15824,16.237465373087936,0.03363,16.05841,15.96836,16.14088752551873,0.03326,15.90551,15.80343,15.970835532491702,0.03176,15.80412,15.68158,15.921217651767396,0.03175,15.72814,15.87675,16.04779930704566,0.03223