KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419413,18.87356,,,0.35295,18.87356,,,0.35295,18.93226,,,0.41273,19.06396,,,0.51668,19.37386,,,0.76048,19.79617,,,1.23347,20.68846,,,3.07934,,,,
2060.30462644,18.81516,,,0.33165,18.81516,,,0.33165,18.85728,,,0.38194,18.96336,,,0.46699,19.22861,,,0.65964,19.59897,,,1.01994,20.32697,,,2.18868,22.15853,,,12.8752
2060.32505865,18.84008,,,0.3406,18.84008,,,0.3406,18.88863,,,0.39458,19.00423,,,0.4867,19.28477,,,0.69723,19.6627,,,1.0856,20.41193,,,2.37558,22.46806,,,17.18576
2060.34549076,18.87224,,,0.35031,18.87224,,,0.35031,18.92806,,,0.40856,19.06004,,,0.51159,19.38049,,,0.76033,19.81382,,,1.24582,20.76612,,,3.28691,,,,
2060.36592308,18.8114,,,0.33112,18.8114,,,0.33112,18.86297,,,0.38466,18.98542,,,0.47746,19.27729,,,0.69117,19.6471,,,1.06814,20.345,,,2.22947,21.8634,,,9.82893
2060.38635529,18.7918,,,0.32241,18.7918,,,0.32241,18.84333,,,0.37454,18.96799,,,0.46584,19.26511,,,0.67761,19.62518,,,1.03784,20.29396,,,2.1089,21.66308,,,8.10308
2060.4067875,18.78047,,,0.31932,18.78047,,,0.31932,18.83174,,,0.37085,18.95596,,,0.46107,19.25257,,,0.67036,19.61515,,,1.0291,20.28688,,,2.09682,21.63075,,,7.87148
2060.42721971,18.81428,,,0.32074,18.81428,,,0.32074,18.87287,,,0.37503,19.00759,,,0.47079,19.32348,,,0.69676,19.70857,,,1.09204,20.44842,,,2.36911,22.30977,,,14.32428
2060.44765191,18.77488,,,0.31387,18.77488,,,0.31387,18.82564,,,0.36435,18.94873,,,0.45252,19.23776,,,0.65335,19.56713,,,0.97277,20.13557,,,1.80218,21.05115,,,4.56013
2060.46808412,18.77415,,,0.31319,18.77415,,,0.31319,18.83116,,,0.36566,18.96572,,,0.45897,19.27661,,,0.67614,19.63192,,,1.03106,20.25226,,,2.00368,21.34521,,,5.96975
2060.48851633,18.72857,,,0.30532,18.72857,,,0.30532,18.77258,,,0.35223,18.88854,,,0.4346,19.16668,,,0.62122,19.47505,,,0.90722,19.97869,,,1.58336,20.68517,,,3.30458
2060.50894854,18.77647,,,0.31013,18.77647,,,0.31013,18.82219,,,0.35835,18.94119,,,0.44339,19.2217,,,0.63516,19.51356,,,0.91359,19.98303,,,1.54507,20.61826,,,3.01986
2060.52938075,18.66938,,,0.28739,18.66938,,,0.28739,18.72632,,,0.33551,18.86201,,,0.42156,19.17411,,,0.62173,19.538,,,0.95559,20.1426,,,1.8303,21.08119,,,4.73048
2060.54981295,18.67466,,,0.28996,18.67466,,,0.28996,18.73386,,,0.33922,18.87215,,,0.42724,19.18835,,,0.63249,19.55849,,,0.97775,20.17807,,,1.89877,21.13756,,,5.00281
2060.57024516,18.47754,,,0.26475,18.47754,,,0.26475,18.54533,,,0.31218,18.70498,,,0.40101,19.08563,,,0.62995,19.64135,,,1.15534,20.91012,,,4.07971,,,,
2060.59067747,18.64576,,,0.27354,18.64576,,,0.27354,18.70036,,,0.31866,18.83274,,,0.39917,19.13817,,,0.58509,19.48589,,,0.886,20.0445,,,1.62661,20.85181,,,3.72527
2060.61110957,18.67412,,,0.28567,18.67412,,,0.28567,18.73663,,,0.33522,18.8811,,,0.42462,19.20864,,,0.6352,19.58614,,,0.98862,20.21586,,,1.93788,21.24143,,,5.4263
2060.63154178,18.68256,,,0.28986,18.68256,,,0.28986,18.74725,,,0.34082,18.89397,,,0.4326,19.21697,,,0.64445,19.57995,,,0.98969,20.16112,,,1.85513,20.99753,,,4.36403
2060.65197408,18.66992,,,0.28247,18.66992,,,0.28247,18.74033,,,0.33389,18.89817,,,0.42817,19.25018,,,0.65512,19.66345,,,1.05377,20.37112,,,2.21935,21.67483,,,8.02889
2060.67240618,18.6702,,,0.2812,18.6702,,,0.2812,18.74438,,,0.33354,18.90948,,,0.43059,19.27824,,,0.66906,19.72422,,,1.10912,20.52159,,,2.53708,22.4158,,,15.8112
2060.69283849,18.6586,,,0.27807,18.6586,,,0.27807,18.7349,,,0.33048,18.90335,,,0.42796,19.27974,,,0.66965,19.74762,,,1.13271,20.62335,,,2.78498,23.67485,,,50.3929
2060.71327069,18.68644,,,0.28444,18.68644,,,0.28444,18.7551,,,0.33568,18.9124,,,0.43025,19.26299,,,0.65743,19.66261,,,1.04428,20.32233,,,2.10433,21.414,,,6.26228
2060.73370279,18.6719,,,0.27846,18.6719,,,0.27846,18.74592,,,0.33025,18.91334,,,0.42725,19.28418,,,0.66515,19.70731,,,1.07966,20.4019,,,2.24664,21.56096,,,7.11384
2060.7541351,18.61882,,,0.2622,18.61882,,,0.2622,18.70119,,,0.31336,18.88122,,,0.41014,19.2765,,,0.65303,19.76004,,,1.12064,20.60438,,,2.67677,22.59752,,,18.27326
2060.7745673,18.58813,,,0.24738,18.58813,,,0.24738,18.66584,,,0.29438,18.84119,,,0.38363,19.23034,,,0.60739,19.70736,,,1.03607,20.52112,,,2.40605,22.20716,,,12.37851
2060.7949994,18.61194,,,0.24653,18.61194,,,0.24653,18.67601,,,0.28971,18.83551,,,0.37208,19.20404,,,0.57802,19.64141,,,0.95062,20.35253,,,2.00846,21.56883,,,6.70391
2060.8154317,18.63101,,,0.2445,18.63101,,,0.2445,18.69911,,,0.28839,18.8655,,,0.37274,19.24339,,,0.58405,19.69358,,,0.97195,20.41982,,,2.08233,21.65721,,,7.08683
2060.8358639,18.60306,,,0.24441,18.60306,,,0.24441,18.67201,,,0.28851,18.84107,,,0.37381,19.22845,,,0.59087,19.70465,,,1.00714,20.50555,,,2.31132,22.10678,,,10.99761
2060.856296,18.60816,,,0.24441,18.60816,,,0.24441,18.67563,,,0.28812,18.84321,,,0.3728,19.23036,,,0.58915,19.7012,,,0.99926,20.48347,,,2.25422,21.91343,,,9.16068
2060.8767283,18.6392,,,0.25604,18.6392,,,0.25604,18.69656,,,0.29903,18.85576,,,0.38394,19.23649,,,0.60318,19.70029,,,1.01645,20.47447,,,2.27596,21.99138,,,10.02025
2060.8971605,18.69655,,,0.23309,18.69655,,,0.23309,18.75261,,,0.2719,18.91539,,,0.35025,19.31452,,,0.55966,19.82802,,,0.98726,20.76384,,,2.56547,,,,
2060.9175928,18.61645,,,0.22693,18.61645,,,0.22693,18.68725,,,0.26833,18.87579,,,0.35396,19.33196,,,0.59608,19.99415,,,1.20584,21.60387,,,5.82886,,,,
2060.93802489,18.5571,,,0.24049,18.5571,,,0.24049,18.62565,,,0.28378,18.80631,,,0.37163,19.24102,,,0.61359,19.85604,,,1.18852,21.19945,,,4.49551,,,,
2060.95845709,18.72548,,,0.23595,18.72548,,,0.23595,18.7892,,,0.27718,18.9716,,,0.36357,19.41937,,,0.60755,20.04321,,,1.18639,21.45345,,,4.77235,,,,
2060.97888939,18.74063,,,0.22632,18.74063,,,0.22632,18.7938,,,0.2633,18.95969,,,0.34015,19.37188,,,0.55008,19.95667,,,1.03622,21.10217,,,3.2663,,,,
2060.99932149,18.70683,,,0.2176,18.70683,,,0.2176,18.74595,,,0.2499,18.8858,,,0.31519,19.23742,,,0.48206,19.72768,,,0.83237,20.52628,,,1.90615,22.31701,,,10.79926
2061.01975368,18.65358,,,0.20988,18.65358,,,0.20988,18.70631,,,0.24407,18.85827,,,0.31129,19.21923,,,0.48021,19.75761,,,0.86674,20.68485,,,2.23455,26.79645,,,677.28933
2061.04018598,18.72195,,,0.21921,18.72195,,,0.21921,18.75407,,,0.25013,18.88139,,,0.31186,19.20666,,,0.46552,19.69715,,,0.80399,20.50908,,,1.86391,22.61694,,,14.14209
2061.06061817,18.67689,,,0.20889,18.67689,,,0.20889,18.71612,,,0.23991,18.85231,,,0.30157,19.19498,,,0.45745,19.75222,,,0.84013,20.79792,,,2.41563,,,,
2061.08105027,18.66721,,,0.20574,18.66721,,,0.20574,18.7086,,,0.23677,18.84537,,,0.29778,19.18179,,,0.4491,19.72468,,,0.81396,20.67948,,,2.15242,,,,
2061.10148256,18.64721,,,0.20311,18.64721,,,0.20311,18.69231,,,0.23454,18.83649,,,0.297,19.18814,,,0.45425,19.75369,,,0.84066,20.7829,,,2.38071,,,,
2061.12191466,18.68639,,,0.20985,18.68639,,,0.20985,18.72494,,,0.24086,18.86216,,,0.30305,19.20344,,,0.45911,19.75138,,,0.83598,20.7136,,,2.22581,,,,
2061.14234695,18.62784,,,0.21401,18.62784,,,0.21401,18.66569,,,0.24549,18.80412,,,0.30923,19.15697,,,0.47347,19.75076,,,0.89934,20.95539,,,2.9935,,,,
2061.16277914,18.67945,,,0.20803,18.67945,,,0.20803,18.71897,,,0.23899,18.85308,,,0.29984,19.18712,,,0.45122,19.74613,,,0.83004,20.77574,,,2.35151,,,,
2061.18321124,18.932,,,0.22059,18.932,,,0.22059,18.97031,,,0.25313,19.10141,,,0.3167,19.41862,,,0.46925,19.90183,,,0.805,20.65752,,,1.77205,22.47619,,,10.3011
2061.20364353,18.93363,,,0.22117,18.93363,,,0.22117,18.96554,,,0.25231,19.08528,,,0.31239,19.3784,,,0.45271,19.82056,,,0.7478,20.47689,,,1.50217,21.73685,,,5.21971
2061.22407572,18.89787,,,0.21797,18.89787,,,0.21797,18.92421,,,0.24738,19.02966,,,0.30228,19.29009,,,0.42507,19.68516,,,0.67235,20.22183,,,1.20966,20.99966,,,2.6961
2061.24450781,18.91613,,,0.21694,18.91613,,,0.21694,18.93893,,,0.24542,19.0299,,,0.29591,19.24388,,,0.39868,19.52678,,,0.56872,19.82195,,,0.81916,19.9509,,,1.00437
2061.2649401,18.91414,,,0.22454,18.91414,,,0.22454,18.93385,,,0.2533,19.03092,,,0.30713,19.27607,,,0.42586,19.64223,,,0.6559,20.12026,,,1.11802,20.75549,,,2.18516
2061.4488298,19.16957,18.87287,18.89431906244375,0.3126,19.16957,18.87287,18.89431906244375,0.3126,19.25049,18.90967,18.909992192779367,0.37309,19.34016,18.97911,19.004733389576497,0.44932,19.39378,18.97923,18.975903856760315,0.52227,19.35371,18.97952,18.970360065950523,0.55334,19.25258,18.96635,18.92929908558275,0.55329,19.12446,18.93281,18.89938558790202,0.53537
2061.46926198,18.99996,18.87056,18.925742794948256,0.27605,18.99996,18.87056,18.925742794948256,0.27605,19.05281,18.888,18.93580038923825,0.32106,19.0988,18.93162,18.972646935735796,0.37141,19.11124,18.94099,18.99874998432662,0.41565,19.11072,18.94494,18.984435195499856,0.45672,19.04996,18.96128,18.986584953201657,0.47397,18.93752,18.95037,18.98388093986031,0.46529
2061.48969427,19.02068,18.90311,18.928800182059756,0.27062,19.02068,18.90311,18.928800182059756,0.27062,19.07445,18.92567,18.970189572824832,0.31501,19.12116,18.97627,19.03399037503562,0.36465,19.13377,18.98904,19.066397353326806,0.40815,19.13745,18.99574,19.05178467183547,0.45021,19.08138,19.0142,19.01624035702984,0.46924,18.9744,19.0084,19.025121881270703,0.46297
2061.51012635,19.00518,18.88444,18.911211914462754,0.26767,19.00518,18.88444,18.911211914462754,0.26767,19.04735,18.89113,18.95013541476865,0.30827,19.07944,18.92143,19.014944027878755,0.35208,19.07701,18.91767,19.026852878928544,0.38866,19.06136,18.90326,19.058253727383537,0.42114,18.98932,18.90336,18.992896506655388,0.43254,18.86963,18.8864,18.98073033700007,0.42179
2061.53055854,19.01033,18.8965,18.94307209437032,0.26962,19.01033,18.8965,18.94307209437032,0.26962,19.0589,18.91129,18.948034389281755,0.31235,19.10018,18.95344,19.01227973770078,0.35977,19.10781,18.96152,19.036634942857475,0.40084,19.0998,18.9534,19.019342941152967,0.43741,19.03089,18.95431,19.026932534972406,0.45054,18.91244,18.93878,19.00703255183472,0.43985
2061.55099082,19.04555,18.92862,18.932577811857392,0.28974,19.04555,18.92862,18.932577811857392,0.28974,19.11016,18.95559,18.982631878157697,0.34066,19.16932,19.01045,19.03525338100599,0.39889,19.19005,19.03026,19.066501486164498,0.44983,19.18361,19.02225,19.036913363148738,0.49158,19.11048,19.01677,19.041655851534646,0.50438,18.98538,18.99599,19.02061942582443,0.4894
2061.57142301,19.0583,18.94838,18.944686506933692,0.30102,19.0583,18.94838,18.944686506933692,0.30102,19.13294,18.98744,18.96757002915175,0.35719,19.20416,19.05745,19.063703916221098,0.42293,19.23504,19.08933,19.074720065838573,0.48142,19.23745,19.08905,19.075599091523152,0.5304,19.16668,19.08383,19.08062071823785,0.54539,19.04197,19.06351,19.038846463670847,0.52939
2061.59185509,19.09394,18.98338,18.938428070662603,0.30873,19.09394,18.98338,18.938428070662603,0.30873,19.15436,19.00608,18.962930673594546,0.36159,19.20995,19.05763,19.043829694821486,0.42201,19.2253,19.0735,19.049010156478882,0.47355,19.20403,19.04837,19.038756014620212,0.51048,19.11824,19.02617,19.011172631904493,0.51769,18.98963,19.00293,19.012105085688194,0.5007
2061.61228737,19.05485,18.94929,18.935345377731213,0.30394,19.05485,18.94929,18.935345377731213,0.30394,19.12894,18.98684,18.97924523660366,0.36049,19.20116,19.05685,19.037613657042996,0.42722,19.23457,19.09214,19.09689254922432,0.48744,19.23717,19.08995,19.08599544710546,0.53713,19.16417,19.07864,19.079415474827787,0.55118,19.03511,19.05517,19.031088323529353,0.53287
2061.63271956,19.03325,18.93958,18.942100294447968,0.28771,19.03325,18.93958,18.942100294447968,0.28771,19.09865,18.97374,18.975738271519013,0.33852,19.15763,19.03808,19.029755012268158,0.39632,19.17561,19.06155,19.086846351169317,0.4458,19.16799,19.04853,19.05038300465709,0.48664,19.08851,19.02891,19.05317130262491,0.4964,18.9577,19.00297,18.998323696881098,0.47913
2061.65315164,19.07624,18.97926,18.980613508030146,0.30535,19.07624,18.97926,18.980613508030146,0.30535,19.15118,19.01961,18.99457874504181,0.36244,19.22349,19.09268,19.08883757597256,0.42957,19.25488,19.12836,19.119326521768002,0.4892,19.25605,19.12313,19.153792100754583,0.53837,19.18024,19.10552,19.110402084660386,0.55102,19.04873,19.08009,19.10863433304962,0.53151
2061.67358392,19.05313,18.95515,18.955425717777324,0.30218,19.05313,18.95515,18.955425717777324,0.30218,19.11311,18.97868,18.972771839110383,0.35377,19.16773,19.03152,19.02500139298617,0.41252,19.18258,19.05023,19.05019545004758,0.46269,19.16774,19.02819,19.028307601584153,0.50174,19.08434,19.00141,19.05877985640984,0.50995,18.95434,18.97834,18.977851557993493,0.49258
2061.6940161,19.05891,18.96768,18.954280984896226,0.30683,19.05891,18.96768,18.954280984896226,0.30683,19.13947,19.01446,18.995677163636486,0.36608,19.22012,19.09715,19.07763108882874,0.43724,19.2606,19.14357,19.09097432087144,0.50212,19.26657,19.14182,19.09031839509219,0.55503,19.18905,19.11939,19.0820483382077,0.56718,19.05248,19.08958,19.008285922311185,0.54456
2061.71444828,19.03714,18.95029,18.952850198137273,0.29767,19.03714,18.95029,18.952850198137273,0.29767,19.1149,18.99569,18.99125793907153,0.35424,19.18974,19.07461,19.05399691149328,0.42083,19.22283,19.115,19.046185940917916,0.48,19.22976,19.11372,19.022300363631352,0.53105,19.15616,19.09378,19.0762601129441,0.54464,19.02359,19.06805,19.01810521438299,0.52484
2061.73488046,19.01845,18.93598,18.924042183047987,0.29333,19.01845,18.93598,18.924042183047987,0.29333,19.09372,18.98044,18.982950038992616,0.34827,19.16714,19.06012,19.017125314824085,0.4132,19.20374,19.10541,19.065740720574777,0.47283,19.22103,19.11408,19.049870591642087,0.52813,19.1615,19.10686,19.092691206424874,0.5487,19.04276,19.09501,19.024717833738887,0.53554
2061.75531264,18.98969,18.91708,18.936791504662654,0.27527,18.98969,18.91708,18.936791504662654,0.27527,19.04821,18.94968,18.965020397773507,0.32183,19.10003,19.01463,19.032200134141654,0.3743,19.11375,19.04021,19.0171834226811,0.41939,19.11111,19.0289,19.030877168882366,0.45991,19.03763,19.00643,19.016727913643066,0.47173,18.91206,18.987,18.96843096922903,0.45753
2061.77574482,18.97159,18.9076,18.95074902085713,0.26611,18.97159,18.9076,18.95074902085713,0.26611,19.02325,18.93771,18.96600732769076,0.30916,19.06757,19.00124,19.006035385603898,0.3571,19.07614,19.02448,19.044944573953604,0.39821,19.07393,19.01366,19.047434616203272,0.43687,19.00057,18.99008,19.003330107282252,0.44815,18.8729,18.9679,19.00083304203259,0.43381
2061.796177,19.00016,18.93624,18.958900146297328,0.28109,19.00016,18.93624,18.958900146297328,0.28109,19.05704,18.9708,18.98758271971371,0.32813,19.10616,19.03803,19.053269599330033,0.38069,19.11477,19.06141,19.058111994576237,0.42454,19.10381,19.04142,19.035278562851442,0.46201,19.01721,19.00352,19.014787106353356,0.4682,18.87897,18.97129,18.984775385071806,0.44883
2061.81660918,19.0023,18.93304,18.935129604480352,0.2791,19.0023,18.93304,18.935129604480352,0.2791,19.06458,18.96904,18.96517773779748,0.32744,19.12056,19.03757,19.027815329667714,0.3823,19.1377,19.06787,19.0209562117767,0.42969,19.13978,19.06026,19.0326726517707,0.47327,19.06934,19.03754,18.97243587539183,0.4868,18.94545,19.02091,18.980997347684827,0.47287
2061.83704136,18.98435,18.92004,18.93242013653254,0.27115,18.98435,18.92004,18.93242013653254,0.27115,19.04044,18.95219,18.96998590047693,0.3163,19.08926,19.01678,19.00795537621917,0.36686,19.09974,19.04213,19.005346041623618,0.40982,19.09381,19.0265,18.98948799474893,0.44806,19.01743,18.99687,18.996351039983782,0.45835,18.88903,18.97551,18.961006340601173,0.44339
2061.85747353,18.94711,18.87995,18.89869061148458,0.2695,18.94711,18.87995,18.89869061148458,0.2695,18.98475,18.89136,18.895682452305582,0.30908,19.01541,18.93451,18.933248950446142,0.35254,19.01049,18.9437,18.90374342449866,0.38828,18.99379,18.9169,18.83084007842129,0.42032,18.91298,18.882,18.85319535315197,0.42823,18.78513,18.86201,18.851187153822792,0.41446
2061.87790561,19.0387,18.96717,18.954781662341194,0.29267,19.0387,18.96717,18.954781662341194,0.29267,19.11441,19.01356,18.995269732695263,0.34763,19.18556,19.09281,19.057306567412652,0.41157,19.21693,19.13706,19.086768917568563,0.4687,19.23581,19.14546,19.06978445994804,0.52429,19.18088,19.13565,19.05870871680097,0.54703,19.06387,19.12751,19.002351076644192,0.53476
2061.89833789,19.00198,18.93841,18.940702808518623,0.28074,19.00198,18.93841,18.940702808518623,0.28074,19.0677,18.97909,18.96728228115917,0.33042,19.12617,19.05156,19.02431543639015,0.38665,19.14673,19.08773,19.025889758808137,0.43596,19.15976,19.09052,19.035580417298505,0.48504,19.10302,19.07813,19.016800948397496,0.50523,18.98664,19.06991,19.025513240740075,0.49418
2061.91877007,19.04057,18.96934,18.965087441698138,0.30214,19.04057,18.96934,18.965087441698138,0.30214,19.12275,19.02155,18.997285492547498,0.36103,19.20273,19.10856,19.04672600360668,0.43093,19.24246,19.16165,19.10555109787848,0.49454,19.26398,19.17249,19.05974574934746,0.55454,19.20679,19.15902,19.070386302848565,0.57739,19.08528,19.14706,19.000828060618744,0.5621
2061.93920224,19.03068,18.96423,18.95918632625586,0.29695,19.03068,18.96423,18.95918632625586,0.29695,19.10724,19.01329,18.99425473953836,0.35299,19.181,19.09744,19.062296753153,0.41893,19.21698,19.14853,19.086696174011227,0.47911,19.24134,19.16235,19.1568669738802,0.53864,19.1901,19.1542,19.055749057253998,0.56392,19.0756,19.14894,19.03099671254033,0.55254
2061.95963442,18.96725,18.91855,18.928471994317544,0.25631,18.96725,18.91855,18.928471994317544,0.25631,19.01293,18.94723,18.942239986876483,0.29614,19.0482,19.00744,19.040302314236918,0.33921,19.04615,19.0264,19.04745752531493,0.37458,19.04069,19.01147,19.0247532215738,0.40972,18.96949,18.98269,18.97144234015749,0.42113,18.8481,18.96834,18.974666666476626,0.41002
2061.98006659,18.96266,18.90665,18.898663178299476,0.26517,18.96266,18.90665,18.898663178299476,0.26517,19.00494,18.92714,18.90871474392555,0.30542,19.03846,18.9788,18.957799467653945,0.34928,19.03782,18.99707,18.986247706126264,0.38621,19.02891,18.97817,18.941451212776602,0.42109,18.95672,18.94798,18.93870918632698,0.43243,18.83598,18.93563,18.929725605082023,0.42127
2062.00049887,19.02499,18.96474,18.959061377190952,0.279,19.02499,18.96474,18.959061377190952,0.279,19.08211,18.99729,18.975998205096616,0.32577,19.13114,19.06047,19.037517063741788,0.37791,19.13949,19.08663,19.088984756695027,0.42134,19.13068,19.06762,19.040273118151475,0.45944,19.05369,19.03223,19.058774194778255,0.46972,18.92717,19.01495,19.01366841816581,0.45518
2062.02093094,18.99421,18.94656,18.94651213771359,0.27426,18.99421,18.94656,18.94651213771359,0.27426,19.04409,18.9794,18.979798372756544,0.31811,19.08437,19.04421,19.045113894727656,0.36606,19.08313,19.06508,19.057981370968857,0.40454,19.06663,19.03926,19.029484687448893,0.43801,18.97955,18.99332,18.99803171919598,0.44367,18.84513,18.9666,18.9852234908194,0.42682
2062.04136311,18.99021,18.94315,18.938385270881252,0.27141,18.99021,18.94315,18.938385270881252,0.27141,19.03777,18.97388,18.969190658021606,0.31412,19.07577,19.03658,19.015026305107178,0.36072,19.07315,19.05653,19.051486760569748,0.39813,19.05234,19.02653,19.053162648289696,0.42936,18.9594,18.97441,18.989186682140904,0.43257,18.81837,18.94122,19.01913126044051,0.41362
2062.06179539,19.05666,19.01353,18.949404705417884,0.29091,19.05666,19.01353,18.949404705417884,0.29091,19.10753,19.04992,19.00942874724839,0.33772,19.14765,19.11789,19.081000932518595,0.38858,19.1413,19.13565,19.13232486529721,0.42741,19.11086,19.09645,19.106745130554874,0.45687,19.00662,19.03273,19.076542059174265,0.45552,18.85893,18.99251,19.108282523906094,0.43289
2062.08222746,19.00529,18.96061,18.937061453285573,0.27887,19.00529,18.96061,18.937061453285573,0.27887,19.05764,18.99741,18.966138329726423,0.32419,19.10142,19.06741,19.053264845599458,0.37428,19.10445,19.09434,19.05612302745028,0.41524,19.09187,19.07301,19.06532700511625,0.45123,19.00684,19.02831,19.022159214054643,0.45792,18.87177,19.00113,18.996980208834596,0.44027
2062.10265963,18.93677,18.89717,18.911675398103334,0.25311,18.93677,18.89717,18.911675398103334,0.25311,18.97882,18.92683,18.95364956660169,0.29147,19.01022,18.98871,19.0293019428912,0.33267,19.00556,19.00988,19.04080075619152,0.36648,18.99905,18.9952,19.017032194009296,0.40047,18.92648,18.96277,18.959679312907316,0.4111,18.80186,18.94545,18.957704483171547,0.39907
2062.1230919,18.95493,18.90503,18.90743947045002,0.26307,18.95493,18.90503,18.90743947045002,0.26307,19.00297,18.9342,18.952399806884827,0.30461,19.03999,18.99254,18.995277883590727,0.34948,19.041,19.01639,19.0065834902074,0.38701,19.04585,19.01245,18.96554313513095,0.42735,18.98941,18.99611,18.9474769114481,0.44527,18.87865,18.99433,18.94633612809084,0.43779
2062.14352407,19.01821,18.97294,18.904664082018396,0.28021,19.01821,18.97294,18.904664082018396,0.28021,19.06684,19.00557,18.972626119132283,0.32463,19.10502,19.06892,19.03959406616738,0.37285,19.10296,19.09149,19.062277322022158,0.41173,19.09151,19.07179,19.04829714519853,0.44787,19.01555,19.03584,19.022161784365426,0.45833,18.89185,19.02058,19.015392409655245,0.4453
2062.16395614,19.00187,18.94977,18.92411842514875,0.27945,19.00187,18.94977,18.92411842514875,0.27945,19.0549,18.98262,18.963966123134462,0.32506,19.09837,19.04529,19.020627991707258,0.37517,19.10382,19.0735,19.046993610157436,0.41717,19.10414,19.06534,19.014709721046124,0.45873,19.0418,19.04304,18.957858259618845,0.47537,18.92772,19.03851,18.99515315978478,0.46597
2062.20482059,19.35571,18.95822,18.908262746290042,0.42516,19.35571,18.95822,18.908262746290042,0.42516,19.3702,18.97284,18.959643781245546,0.47733,19.3963,19.00636,19.01675726502959,0.54218,19.3949,19.0006,19.01935152731213,0.59908,19.23852,18.96841,19.006247580548614,0.57025,19.10028,18.94051,18.962482764200388,0.55104,18.97904,18.91063,18.954669242193397,0.53658
2062.22525265,19.32478,18.90655,18.92088643220402,0.41359,19.32478,18.90655,18.92088643220402,0.41359,19.36605,18.94501,18.971842079079227,0.47594,19.41848,19.00673,19.018031733741704,0.55387,19.44225,19.03374,19.0391127422945,0.62635,19.31709,19.03357,19.07640736531471,0.61359,19.19966,19.02662,19.0207689600852,0.6044,19.08287,19.0078,19.014857725969435,0.59096
2062.24568492,19.3416,18.91979,18.91294473365187,0.43181,19.3416,18.91979,18.91294473365187,0.43181,19.37594,18.95097,18.947907698056564,0.49374,19.41987,19.00462,19.011254689252496,0.5701,19.43276,19.0224,19.058987145327418,0.63828,19.2966,19.01168,19.05606256954236,0.61898,19.16855,18.99431,18.985434555154345,0.60377,19.04352,18.96844,19.007873909052137,0.58588
2062.26611709,19.34598,18.92594,18.91200669518089,0.4267,19.34598,18.92594,18.91200669518089,0.4267,19.38076,18.95803,18.95734141092739,0.48809,19.42546,19.01249,19.02226963013475,0.56398,19.43943,19.03117,19.056729652066167,0.63205,19.30212,19.01957,19.04370910601135,0.61229,19.1734,19.0017,18.99865507929685,0.59688,19.04571,18.9727,19.004385780513545,0.57777
2062.28654916,19.37044,18.9557,18.932850431216604,0.43217,19.37044,18.9557,18.932850431216604,0.43217,19.41053,18.99409,18.976987541090338,0.49678,19.46265,19.05573,19.064370660517184,0.57795,19.48465,19.08104,19.077018693030567,0.65252,19.3479,19.07018,19.076870298351796,0.63244,19.2228,19.05612,19.029744256529266,0.61858,19.10274,19.03316,19.00970877934076,0.603
2062.30698143,19.36926,18.94643,18.94402927804626,0.43845,19.36926,18.94643,18.94402927804626,0.43845,19.41443,18.98888,18.979788623342024,0.50636,19.47219,19.05691,19.069274947483024,0.59217,19.50041,19.09156,19.065262349712555,0.67241,19.37474,19.09241,19.08148953577663,0.65841,19.25908,19.08815,19.09471718102152,0.6496,19.14672,19.07542,19.039528883165335,0.63775