KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419413,16.40704,,,0.04867,,,,,16.40704,,,0.04867,16.74062,,,0.07336,,,,,,,,,,,,,,,,
2060.30462644,16.32106,,,0.0452,,,,,16.32106,,,0.0452,16.60876,,,0.06532,19.73626,,,1.2875,,,,,,,,,,,,
2060.32505865,16.39621,,,0.04802,,,,,16.39621,,,0.04802,16.73547,,,0.07276,,,,,,,,,,,,,,,,
2060.34549076,16.40695,,,0.04824,,,,,16.40695,,,0.04824,16.73673,,,0.07245,,,,,,,,,,,,,,,,
2060.36592308,16.53003,,,0.053,,,,,16.53003,,,0.053,16.98967,,,0.08971,,,,,,,,,,,,,,,,
2060.38635529,16.49934,,,0.05013,,,,,16.49934,,,0.05013,16.92261,,,0.08206,,,,,,,,,,,,,,,,
2060.4067875,16.54613,,,0.05245,,,,,16.54613,,,0.05245,17.02401,,,0.09029,,,,,,,,,,,,,,,,
2060.42721971,16.55772,,,0.05239,,,,,16.55772,,,0.05239,17.03313,,,0.08997,,,,,,,,,,,,,,,,
2060.44765191,16.64609,,,0.05798,,,,,16.64609,,,0.05798,17.22903,,,0.10996,,,,,,,,,,,,,,,,
2060.46808412,16.79047,,,0.06673,,,,,16.79047,,,0.06673,17.59582,,,0.15531,,,,,,,,,,,,,,,,
2060.48851633,16.66288,,,0.06031,,,,,16.66288,,,0.06031,17.25317,,,0.11515,,,,,,,,,,,,,,,,
2060.50894854,16.82967,,,0.06943,,,,,16.82967,,,0.06943,17.67051,,,0.16696,,,,,,,,,,,,,,,,
2060.52938075,17.20605,,,0.10025,,,,,17.20605,,,0.10025,,,,,,,,,,,,,,,,,,,,
2060.54981295,17.20494,,,0.09928,,,,,17.20494,,,0.09928,,,,,,,,,,,,,,,,,,,,
2060.57024516,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.59067747,17.48832,,,0.12716,,,,,17.48832,,,0.12716,,,,,,,,,,,,,,,,,,,,
2060.61110957,17.3908,,,0.11854,,,,,17.3908,,,0.11854,,,,,,,,,,,,,,,,,,,,
2060.63154178,17.41762,,,0.12125,,,,,17.41762,,,0.12125,,,,,,,,,,,,,,,,,,,,
2060.65197408,17.4982,,,0.12936,,,,,17.4982,,,0.12936,,,,,,,,,,,,,,,,,,,,
2060.67240618,17.31354,,,0.10852,,,,,17.31354,,,0.10852,,,,,,,,,,,,,,,,,,,,
2060.69283849,17.31987,,,0.10994,,,,,17.31987,,,0.10994,,,,,,,,,,,,,,,,,,,,
2060.71327069,17.50601,,,0.13129,,,,,17.50601,,,0.13129,,,,,,,,,,,,,,,,,,,,
2060.73370279,17.53449,,,0.13357,,,,,17.53449,,,0.13357,,,,,,,,,,,,,,,,,,,,
2060.7541351,17.4123,,,0.12044,,,,,17.4123,,,0.12044,,,,,,,,,,,,,,,,,,,,
2060.7745673,17.62119,,,0.14283,,,,,17.62119,,,0.14283,,,,,,,,,,,,,,,,,,,,
2060.7949994,17.14181,,,0.08754,,,,,17.14181,,,0.08754,19.15939,,,0.62222,,,,,,,,,,,,,,,,
2060.8154317,17.03626,,,0.07804,,,,,17.03626,,,0.07804,18.14667,,,0.24056,,,,,,,,,,,,,,,,
2060.8358639,17.11233,,,0.08567,,,,,17.11233,,,0.08567,18.8493,,,0.47029,,,,,,,,,,,,,,,,
2060.856296,16.97109,,,0.0748,,,,,16.97109,,,0.0748,18.13523,,,0.24225,,,,,,,,,,,,,,,,
2060.8767283,16.83939,,,0.06576,,,,,16.83939,,,0.06576,17.46905,,,0.13018,,,,,,,,,,,,,,,,
2060.8971605,16.75103,,,0.05533,,,,,16.75103,,,0.05533,17.20196,,,0.09292,18.45469,,,0.32582,,,,,,,,,,,,
2060.9175928,16.85118,,,0.06256,,,,,16.85118,,,0.06256,17.64757,,,0.14441,,,,,,,,,,,,,,,,
2060.93802489,16.87699,,,0.06947,,,,,16.87699,,,0.06947,17.74519,,,0.17133,,,,,,,,,,,,,,,,
2060.95845709,16.81157,,,0.05624,,,,,16.81157,,,0.05624,17.30174,,,0.09791,18.57238,,,0.34904,,,,,,,,,,,,
2060.97888939,17.31848,,,0.08725,,,,,17.31848,,,0.08725,18.82576,,,0.38763,,,,,,,,,,,,,,,,
2060.99932149,17.24824,,,0.0789,,,,,17.24824,,,0.0789,18.47952,,,0.27183,,,,,,,,,,,,,,,,
2061.01975368,17.41356,,,0.09031,,,,,17.41356,,,0.09031,19.44899,,,0.65255,,,,,,,,,,,,,,,,
2061.04018598,17.40667,,,0.0892,,,,,17.40667,,,0.0892,19.17232,,,0.50271,,,,,,,,,,,,,,,,
2061.06061817,18.08293,,,0.16196,,,,,18.08293,,,0.16196,,,,,,,,,,,,,,,,,,,,
2061.08105027,18.15616,,,0.17189,,,,,18.15616,,,0.17189,,,,,,,,,,,,,,,,,,,,
2061.10148256,18.17417,,,0.18317,,,,,18.17417,,,0.18317,,,,,,,,,,,,,,,,,,,,
2061.12191466,18.47421,,,0.23342,,,,,18.47421,,,0.23342,,,,,,,,,,,,,,,,,,,,
2061.14234695,18.93964,,,0.38651,,,,,18.93964,,,0.38651,,,,,,,,,,,,,,,,,,,,
2061.16277914,18.86883,,,0.33494,,,,,18.86883,,,0.33494,,,,,,,,,,,,,,,,,,,,
2061.18321124,18.89311,,,0.31428,,,,,18.89311,,,0.31428,,,,,,,,,,,,,,,,,,,,
2061.20364353,18.76204,,,0.27324,,,,,18.76204,,,0.27324,,,,,,,,,,,,,,,,,,,,
2061.22407572,18.75751,,,0.26854,,,,,18.75751,,,0.26854,,,,,,,,,,,,,,,,,,,,
2061.24450781,18.43709,,,0.20016,,,,,18.43709,,,0.20016,,,,,,,,,,,,,,,,,,,,
2061.2649401,18.92266,,,0.31793,,,,,18.92266,,,0.31793,,,,,,,,,,,,,,,,,,,,
2061.4488298,15.95259,15.91753,15.877089449243423,0.02125,,,,,15.95259,15.91753,15.877089449243423,0.02125,15.76696,15.72488,15.626072750243656,0.01986,15.60671,15.61946,15.60054261619069,0.01895,15.52174,15.67864,15.82440869718598,0.01926,15.47825,15.71671,15.908391555100417,0.02031,15.47512,15.77417,15.984126902402966,0.02204
2061.46926198,15.86294,15.80918,15.88915625266343,0.02067,,,,,15.86294,15.80918,15.88915625266343,0.02067,15.672,15.64188,15.697517914995272,0.01922,15.49662,15.59197,15.63089004782019,0.01809,15.38868,15.71396,15.771395824691464,0.01801,15.32455,15.81028,15.850814732940494,0.01862,15.29962,15.91459,15.960108388291783,0.01981
2061.48969427,15.85067,15.79449,15.887514128887332,0.01986,,,,,15.85067,15.79449,15.887514128887332,0.01986,15.65675,15.62941,15.755524368621751,0.01842,15.47184,15.57782,15.629261731822888,0.01719,15.35201,15.69586,15.867531595519411,0.01692,15.27494,15.79008,15.900618448419584,0.01729,15.23526,15.88709,15.966642921626693,0.01815
2061.51012635,15.81543,15.77215,15.900994875140631,0.01885,,,,,15.81543,15.77215,15.900994875140631,0.01885,15.62101,15.60399,15.715822098411753,0.01748,15.44471,15.55295,15.637377288085853,0.01643,15.33365,15.66779,15.792929827178494,0.01631,15.26339,15.7665,15.95101408439587,0.01677,15.22893,15.86459,16.021927882304027,0.01769
2061.53055854,15.83996,15.79832,15.885732914361581,0.01964,,,,,15.83996,15.79832,15.885732914361581,0.01964,15.64389,15.63134,15.710577826155175,0.01818,15.46075,15.57675,15.623849108081972,0.01699,15.34354,15.68749,15.79733124960259,0.01676,15.26947,15.78885,15.85229624846949,0.01718,15.23314,15.88877,15.970559595739006,0.01808
2061.55099082,15.87326,15.8428,15.870003644849955,0.02045,,,,,15.87326,15.8428,15.870003644849955,0.02045,15.68246,15.67892,15.69552597769451,0.01902,15.5047,15.62283,15.617313759421123,0.01786,15.39403,15.72925,15.72340425060973,0.01773,15.32671,15.83516,15.79491089836274,0.01829,15.29837,15.93911,15.851247225495406,0.01939
2061.57142301,15.89257,15.86212,15.882190927683839,0.02129,,,,,15.89257,15.86212,15.882190927683839,0.02129,15.70132,15.70116,15.687027132118976,0.01979,15.51784,15.64405,15.652973894054023,0.01849,15.40143,15.74842,15.780926764912579,0.01826,15.32992,15.85715,15.822286506130194,0.01876,15.29867,15.96255,15.946604690278637,0.01984
2061.59185509,15.95394,15.92956,15.884517868090674,0.0218,,,,,15.95394,15.92956,15.884517868090674,0.0218,15.77548,15.78152,15.703189277265656,0.02051,15.60033,15.73087,15.614508961945768,0.0193,15.49195,15.8386,15.706000125485138,0.0192,15.42626,15.95445,15.856008577837953,0.01983,15.39938,16.06355,15.9720374172309,0.02106
2061.61228737,15.87767,15.8579,15.861218977714914,0.02087,,,,,15.87767,15.8579,15.861218977714914,0.02087,15.67919,15.69058,15.704827553069556,0.01927,15.48925,15.62462,15.655084922524875,0.0179,15.36804,15.71651,15.745799013410386,0.0176,15.2942,15.82637,15.859414023331382,0.01804,15.2626,15.93088,16.01624317603999,0.01907
2061.63271956,15.89489,15.86954,15.881562377025974,0.02092,,,,,15.89489,15.86954,15.881562377025974,0.02092,15.69953,15.71107,15.711524255706665,0.01938,15.50687,15.65226,15.60229619200938,0.01795,15.38079,15.74921,15.772908142916007,0.01757,15.30128,15.86372,15.92709477394742,0.01792,15.26268,15.96871,15.956433072959447,0.01882
2061.65315164,15.89908,15.88262,15.884725578304499,0.02152,,,,,15.89908,15.88262,15.884725578304499,0.02152,15.70325,15.72212,15.703570441103563,0.01993,15.51204,15.65964,15.66408598607766,0.01848,15.38855,15.75046,15.735971908746697,0.01813,15.31216,15.86615,15.82635632908757,0.01855,15.27755,15.97178,15.97183374611742,0.01956
2061.67358392,15.89322,15.88372,15.84947306214107,0.02115,,,,,15.89322,15.88372,15.84947306214107,0.02115,15.69865,15.72371,15.720603881273494,0.0196,15.51055,15.66094,15.639659654938475,0.01824,15.39023,15.74825,15.719044621896375,0.01794,15.31582,15.86505,15.898094720574607,0.01839,15.28225,15.96938,16.00297170089788,0.0194
2061.6940161,15.8932,15.88212,15.849357149948023,0.0216,,,,,15.8932,15.88212,15.849357149948023,0.0216,15.69169,15.71867,15.661384553201321,0.01989,15.49383,15.65156,15.647522795370248,0.01834,15.3647,15.73453,15.724482752203443,0.0179,15.28463,15.85187,15.852507464011092,0.01825,15.24798,15.95714,15.943482533151979,0.0192
2061.71444828,15.89485,15.88494,15.84107075822879,0.02201,,,,,15.89485,15.88494,15.84107075822879,0.02201,15.69236,15.7225,15.683725654284721,0.02025,15.49073,15.65403,15.658759489979243,0.01861,15.35771,15.73374,15.696816007819745,0.01809,15.27464,15.85159,15.829021022439612,0.01839,15.23565,15.95621,15.950517611471636,0.01932
2061.73488046,15.88023,15.87088,15.830394441440815,0.02129,,,,,15.88023,15.87088,15.830394441440815,0.02129,15.67861,15.71152,15.729475178710326,0.0196,15.48,15.64896,15.660890329736679,0.01806,15.34929,15.73224,15.7627439044718,0.0176,15.26785,15.85546,15.835812930748029,0.01792,15.22974,15.9629,15.952768900621836,0.01883
2061.75531264,15.86027,15.83858,15.864439109304815,0.02039,,,,,15.86027,15.83858,15.864439109304815,0.02039,15.65215,15.6769,15.7081080262636,0.01867,15.44387,15.61744,15.702351357267794,0.01705,15.30218,15.69932,15.75765505608087,0.01645,15.21014,15.82152,15.91724024752209,0.01658,15.16062,15.92436,16.008815702888317,0.01724
2061.77574482,15.84231,15.80634,15.89187893353817,0.01989,,,,,15.84231,15.80634,15.89187893353817,0.01989,15.62947,15.64221,15.724802243355928,0.01813,15.41549,15.58967,15.635636225321129,0.01647,15.26736,15.67197,15.74986676619073,0.01579,15.16968,15.79669,15.934121725361837,0.01584,15.11445,15.8992,16.07919198226595,0.01639
2061.796177,15.8482,15.81778,15.877320702568719,0.02006,,,,,15.8482,15.81778,15.877320702568719,0.02006,15.63344,15.65259,15.719129709467985,0.01825,15.41559,15.59467,15.679820494100095,0.01652,15.26456,15.6712,15.775285393070504,0.0158,15.16511,15.79456,15.944256587566558,0.01582,15.1093,15.89579,16.07284720535345,0.01636
2061.81660918,15.85393,15.84354,15.854212555825791,0.02052,,,,,15.85393,15.84354,15.854212555825791,0.02052,15.64409,15.68312,15.730025579950121,0.01876,15.43426,15.62131,15.650330439075683,0.0171,15.29151,15.69607,15.733668854002907,0.01648,15.19869,15.8207,15.912061882045894,0.01661,15.1487,15.92253,15.991617005444411,0.01726
2061.83704136,15.87114,15.85394,15.874155468667587,0.02085,,,,,15.87114,15.85394,15.874155468667587,0.02085,15.66304,15.69694,15.742529952213504,0.01908,15.4524,15.64148,15.637953070105162,0.01739,15.30799,15.71784,15.72348565938481,0.01673,15.21364,15.84585,15.892730386282715,0.01683,15.16197,15.94896,16.048562054493146,0.01747
2061.85747353,15.85504,15.85049,15.826477903214766,0.02071,,,,,15.85504,15.85049,15.826477903214766,0.02071,15.64499,15.69184,15.71105991381446,0.01893,15.43487,15.63011,15.643398186301571,0.01726,15.29178,15.70137,15.689927602186335,0.01663,15.199,15.82815,15.923533951579408,0.01675,15.14939,15.93023,15.977399724390498,0.01742
2061.87790561,15.89072,15.89834,15.830536380916056,0.02145,,,,,15.89072,15.89834,15.830536380916056,0.02145,15.69258,15.75,15.666362456743872,0.01981,15.49666,15.69465,15.669123444460121,0.0183,15.36685,15.76966,15.713668344742933,0.01785,15.28451,15.90234,15.792540093722078,0.01816,15.2439,16.00868,15.929848762452687,0.01904
2061.89833789,15.9177,15.9156,15.849351774524113,0.02196,,,,,15.9177,15.9156,15.849351774524113,0.02196,15.72175,15.77319,15.677865194885248,0.02033,15.52349,15.72587,15.669577462676697,0.01874,15.39065,15.80596,15.707037210208542,0.01822,15.30615,15.94396,15.851737984383284,0.0185,15.2637,16.05394,15.91940198435799,0.01937
2061.91877007,15.91017,15.92368,15.835156452428723,0.02232,,,,,15.91017,15.92368,15.835156452428723,0.02232,15.71022,15.77479,15.693622300445716,0.02059,15.5097,15.71439,15.653893098089783,0.01894,15.37685,15.78219,15.667781489791752,0.01842,15.29371,15.91487,15.86323428621727,0.01872,15.25431,16.02144,15.955484933266483,0.01965
2061.93920224,15.91684,15.9285,15.837978914664168,0.02202,,,,,15.91684,15.9285,15.837978914664168,0.02202,15.71883,15.78444,15.690656411988035,0.02034,15.51851,15.72871,15.649279460372428,0.01871,15.38494,15.79959,15.657005828026803,0.01819,15.30055,15.93501,15.851387111513661,0.01846,15.25952,16.04271,15.981444128136214,0.01935
2061.95963442,15.88757,15.86054,15.873160037087596,0.0202,,,,,15.88757,15.86054,15.873160037087596,0.0202,15.68004,15.71155,15.7202101251637,0.01851,15.46554,15.67164,15.707361540283179,0.0168,15.31528,15.74624,15.737427653716288,0.01608,15.21565,15.88362,15.88452653759387,0.0161,15.15838,15.98816,16.044313053536715,0.01663
2061.98006659,15.89515,15.88994,15.835312710456638,0.0212,,,,,15.89515,15.88994,15.835312710456638,0.0212,15.69085,15.74373,15.731996193948667,0.01947,15.48187,15.69577,15.699764297132829,0.01777,15.33864,15.76682,15.72086757465118,0.01712,15.24546,15.90387,15.860009618446615,0.01724,15.19484,16.00916,16.067552229630977,0.01791
2062.00049887,15.90332,15.91128,15.857880068240569,0.02121,,,,,15.90332,15.91128,15.857880068240569,0.02121,15.70151,15.76766,15.74016298252902,0.01953,15.49511,15.71473,15.706985213737031,0.01786,15.35461,15.78198,15.71164873740961,0.01725,15.26342,15.91732,15.839065047388415,0.01741,15.21439,16.02074,15.939504851722699,0.01811
2062.02093094,15.8904,15.86995,15.863056358774722,0.02058,,,,,15.8904,15.86995,15.863056358774722,0.02058,15.67963,15.72034,15.750374798174901,0.01879,15.46005,15.67613,15.719431756507024,0.01698,15.30634,15.74402,15.754922459719662,0.0162,15.20497,15.88132,15.89585674743207,0.0162,15.14742,15.98528,15.979373795974748,0.01672
2062.04136311,15.87642,15.85737,15.847788161767866,0.02065,,,,,15.87642,15.85737,15.847788161767866,0.02065,15.66153,15.70451,15.774221581938312,0.01878,15.43908,15.65815,15.728940238407903,0.01693,15.28334,15.72335,15.755275968230919,0.01612,15.18063,15.86,15.946358761717683,0.0161,15.12205,15.96302,16.050773170405286,0.0166
2062.06179539,15.92369,15.88174,15.841265217512476,0.0211,,,,,15.92369,15.88174,15.841265217512476,0.0211,15.71413,15.73671,15.741426794049307,0.01929,15.49545,15.71179,15.72895266755433,0.01744,15.34164,15.78953,15.74520272076913,0.01664,15.24034,15.93708,15.915438058431189,0.01664,15.18284,16.0481,16.078191187045984,0.01717
2062.08222746,15.91165,15.89155,15.867444342849968,0.02122,,,,,15.91165,15.89155,15.867444342849968,0.02122,15.70267,15.74654,15.752771338068563,0.01941,15.48251,15.70643,15.723206934401977,0.01753,15.32806,15.77348,15.749367111559716,0.01671,15.22644,15.91381,15.864553030633962,0.0167,15.16906,16.01927,16.017185077955247,0.01724
2062.10265963,15.85411,15.82668,15.880558802003966,0.01973,,,,,15.85411,15.82668,15.880558802003966,0.01973,15.6393,15.67724,15.761870861581238,0.01795,15.42084,15.64548,15.702714480800411,0.01624,15.26703,15.71665,15.71467010061531,0.01549,15.16477,15.86001,15.88504252426882,0.01547,15.10508,15.96568,16.053472645641207,0.01594
2062.1230919,15.88105,15.88486,15.854897923429796,0.02062,,,,,15.88105,15.88486,15.854897923429796,0.02062,15.67751,15.74541,15.723214140860607,0.01895,15.47412,15.70821,15.698122419929716,0.01739,15.33544,15.77981,15.710168400606147,0.01682,15.24583,15.92513,15.815880162667257,0.01699,15.19773,16.03379,15.948164515959629,0.0177
2062.14352407,15.9311,15.92,15.869711102121018,0.02167,,,,,15.9311,15.92,15.869711102121018,0.02167,15.7287,15.78356,15.735275125605005,0.01994,15.51591,15.74891,15.702902601164904,0.01813,15.36791,15.81847,15.706389471146162,0.01739,15.27068,15.96266,15.861910410025159,0.01745,15.21598,16.06954,16.02223109501108,0.01806
2062.16395614,15.90185,15.91318,15.827966505364701,0.02116,,,,,15.90185,15.91318,15.827966505364701,0.02116,15.70079,15.77735,15.712896646137942,0.0195,15.49773,15.73795,15.695835083822178,0.01789,15.35999,15.80717,15.719315250607801,0.01732,15.2711,15.95207,15.832674958568358,0.01751,15.22384,16.06022,16.0110046118122,0.01825
2062.20482059,15.7277,15.95306,15.896170799806407,0.01971,,,,,15.7277,15.95306,15.896170799806407,0.01971,15.56795,15.8121,15.67453059691201,0.01886,15.56252,15.7671,15.704061670733905,0.02075,15.65966,15.8086,15.689788900209452,0.02494,15.75793,15.92582,15.829173129811773,0.02996,15.86503,16.02607,15.706351874156661,0.03599
2062.22525265,15.68855,15.84355,15.860762130328462,0.019,,,,,15.68855,15.84355,15.860762130328462,0.019,15.52126,15.683,15.686666856583113,0.01806,15.50157,15.62374,15.705321391504508,0.01962,15.58088,15.71303,15.781610096601668,0.02319,15.66898,15.82795,15.891808497814358,0.02759,15.77387,15.92955,15.918873111238266,0.03308
2062.24568492,15.69821,15.84228,15.856725421950042,0.01901,,,,,15.69821,15.84228,15.856725421950042,0.01901,15.53045,15.67954,15.68154594405145,0.01806,15.50738,15.61673,15.622812072049634,0.01955,15.58273,15.71328,15.741199154475295,0.02303,15.66815,15.82682,15.88128494927167,0.02733,15.77188,15.92778,15.858316677363607,0.03274
2062.26611709,15.69199,15.8435,15.889526456556286,0.0189,,,,,15.69199,15.8435,15.889526456556286,0.0189,15.5253,15.6834,15.684712470275837,0.01797,15.50651,15.62468,15.683065258896914,0.01953,15.58765,15.72125,15.712731454545665,0.02313,15.67858,15.83956,15.85148839430732,0.02759,15.78736,15.94515,15.932142987834569,0.0332
2062.28654916,15.69747,15.86758,15.876770767077383,0.01907,,,,,15.69747,15.86758,15.876770767077383,0.01907,15.53154,15.71178,15.678248811268148,0.01815,15.51448,15.65459,15.68612171903693,0.01975,15.59752,15.73698,15.707886151879347,0.02343,15.68898,15.85383,15.868586267443156,0.02797,15.79708,15.95776,15.9077238803604,0.03363
2062.30698143,15.70305,15.84977,15.893174393691393,0.01894,,,,,15.70305,15.84977,15.893174393691393,0.01894,15.53847,15.69131,15.66405289765532,0.01804,15.51889,15.63132,15.647077050320245,0.0196,15.59811,15.73266,15.733832551609023,0.02317,15.68644,15.84894,15.859909316560076,0.02757,15.79171,15.95119,15.900353961621384,0.03307
2062.3274136,15.7248,15.91068,15.885297603909672,0.01999,,,,,15.7248,15.91068,15.885297603909672,0.01999,15.55968,15.75885,15.710716322063439,0.01904,15.53848,15.697,15.674923515587,0.02065,15.61528,15.76088,15.700762123791995,0.02435,15.69934,15.86857,15.960234981350979,0.02887,15.79971,15.9639,15.879726618044039,0.03447
2062.34784586,15.68945,15.79671,15.905049899761995,0.01896,,,,,15.68945,15.79671,15.905049899761995,0.01896,15.5225,15.62895,15.702904984303212,0.01803,15.49677,15.56209,15.666634550634518,0.01947,15.56896,15.69546,15.785360861141896,0.02287,15.65443,15.81308,15.899654293737608,0.02714,15.76097,15.91852,16.033898542113214,0.03259
2062.36827793,15.72127,15.77399,15.917992435520555,0.01994,,,,,15.72127,15.77399,15.917992435520555,0.01994,15.55719,15.59891,15.710119616737702,0.01901,15.52198,15.52183,15.645496039565185,0.02036,15.58094,15.6945,15.79210790481335,0.02362,15.65458,15.80613,15.941340562203415,0.02773,15.74982,15.90293,16.125918548054408,0.03295
2062.38871009,15.70372,15.75129,15.899814554249033,0.0195,,,,,15.70372,15.75129,15.899814554249033,0.0195,15.53927,15.57494,15.704243748474639,0.01858,15.50658,15.49997,15.65588218890893,0.01994,15.56932,15.6825,15.868705962593026,0.02321,15.64781,15.79941,15.963467159174874,0.02738,15.7489,15.90229,16.115523782033325,0.03271
2062.40914236,15.73136,15.73067,15.907528000403902,0.02038,,,,,15.73136,15.73067,15.907528000403902,0.02038,15.57253,15.55088,15.669683057167546,0.01952,15.53698,15.47328,15.6038228268744,0.02089,15.59506,15.69325,15.921130241220583,0.02422,15.66862,15.81102,15.944539111488913,0.02844,15.76387,15.91085,16.0971811489268,0.0338
2062.42957442,15.72057,15.71517,15.899073553075757,0.01964,,,,,15.72057,15.71517,15.899073553075757,0.01964,15.55629,15.53181,15.67538271061273,0.01872,15.5074,15.4504,15.627645397884388,0.01979,15.54867,15.61539,15.833456020406128,0.02259,15.60771,15.7251,15.940992221510193,0.02618,15.69029,15.81641,16.156225244553493,0.03075
2062.45000659,15.61656,15.6083,15.926998123852991,0.01783,,,,,15.61656,15.6083,15.926998123852991,0.01783,15.44275,15.41652,15.718327614709803,0.01684,15.396,15.34298,15.589968723137984,0.01784,15.44135,15.48846,15.853443337957446,0.02044,15.5074,15.60915,15.865436733377884,0.02383,15.59926,15.71232,16.067988853506655,0.02823
2062.47043875,15.76788,15.76578,15.886570190752904,0.02074,,,,,15.76788,15.76578,15.886570190752904,0.02074,15.60897,15.58832,15.71190764755229,0.01987,15.55969,15.50498,15.646813219340103,0.021,15.60021,15.67183,15.898437400531181,0.02395,15.65843,15.77946,15.966360478901402,0.02773,15.74096,15.87026,16.118339051291965,0.03257
2062.49087092,15.77642,15.77322,15.888873903312653,0.021,,,,,15.77642,15.77322,15.888873903312653,0.021,15.61583,15.59482,15.711424825635174,0.02008,15.55843,15.50652,15.630429223228756,0.02107,15.58858,15.64932,15.828297593322942,0.0238,15.63735,15.74961,15.86674963792091,0.02732,15.71119,15.83319,16.070537402951434,0.03183
2062.51130308,15.78977,15.78152,15.882763500010336,0.02093,,,,,15.78977,15.78152,15.882763500010336,0.02093,15.63102,15.60619,15.686162095725315,0.02005,15.57207,15.52444,15.687152253316098,0.02101,15.5996,15.63197,15.801719700634784,0.02368,15.64649,15.73611,15.946966114608339,0.02713,15.7182,15.82121,16.02511561105534,0.03155
2062.53173524,16.42132,16.41516,15.894012225395914,0.03723,,,,,16.42132,16.41516,15.894012225395914,0.03723,16.43442,16.41179,15.844456658593765,0.04178,16.5322,16.48518,15.886849016060117,0.05057,16.78389,16.82141,16.091468367622756,0.07008,17.08085,17.17435,16.232229791743038,0.10109,17.46051,17.56685,16.534479325925737,0.15612
2062.55216741,16.44025,16.4261,15.881485458272715,0.03705,,,,,16.44025,16.4261,15.881485458272715,0.03705,16.45878,16.42931,15.870252759539103,0.04178,16.55286,16.50966,15.873357676741003,0.05039,16.79579,16.79481,15.964493524847585,0.06927,17.0818,17.14462,16.226942575614096,0.09892,17.44173,17.52222,16.419164806825435,0.15003
2062.57259957,15.78989,15.77993,15.858650417525755,0.02124,,,,,15.78989,15.77993,15.858650417525755,0.02124,15.62876,15.60338,15.688629754563907,0.0203,15.56235,15.51917,15.596768947119385,0.02112,15.58133,15.59452,15.727135633889297,0.02362,15.62195,15.69575,15.846227303627792,0.02691,15.69001,15.77984,16.000181560185368,0.03118
2062.59303173,15.79725,15.78602,15.876566398908137,0.02091,,,,,15.79725,15.78602,15.876566398908137,0.02091,15.63986,15.61356,15.727788567948359,0.02005,15.57891,15.53703,15.621731515575664,0.02097,15.60371,15.60834,15.734620184908298,0.02357,15.64977,15.71655,15.872452664116366,0.02699,15.7223,15.80625,15.991606770322516,0.0314
2062.61346389,15.85423,15.86659,15.84343667370946,0.02167,,,,,15.85423,15.86659,15.84343667370946,0.02167,15.70287,15.71401,15.678759000684442,0.0209,15.63447,15.65623,15.614458991425847,0.02171,15.64948,15.70214,15.61178963701736,0.02419,15.68782,15.82666,15.738056854874593,0.0275,15.75413,15.92763,15.813941104487359,0.03182
2062.63389605,15.60385,15.66804,15.886895031572738,0.01682,,,,,15.60385,15.66804,15.886895031572738,0.01682,15.41552,15.50032,15.738858395273798,0.01568,15.32273,15.44543,15.632498564248154,0.01592,15.30868,15.4944,15.719542322141024,0.01727,15.32067,15.62033,15.893380094724554,0.01916,15.35994,15.71556,15.936144643641233,0.02162
2062.65432831,15.61033,15.68136,15.863868879659194,0.01763,,,,,15.61033,15.68136,15.863868879659194,0.01763,15.41569,15.51001,15.754762997713161,0.01634,15.31093,15.44601,15.605689078212878,0.01641,15.28423,15.48646,15.733918944885072,0.01759,15.28704,15.60613,15.942433478755689,0.01935,15.32092,15.69847,16.027227353490524,0.02173