KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419005,14.40542,,,0.00787,,,,,14.40542,,,0.00787,14.16467,,,0.00699,13.9818,,,0.00654,13.82456,,,0.00622,13.69713,,,0.00607,13.61412,,,0.00612
2060.30462236,14.65522,,,0.0098,,,,,14.65522,,,0.0098,14.42972,,,0.00883,14.25988,,,0.00836,14.1139,,,0.00803,14.00084,,,0.00794,13.93472,,,0.00813
2060.32505457,14.88678,,,0.01223,,,,,14.88678,,,0.01223,14.68308,,,0.01124,14.53332,,,0.01083,14.40148,,,0.01054,14.30874,,,0.01062,14.26465,,,0.0111
2060.34548668,15.11549,,,0.01531,,,,,15.11549,,,0.01531,14.93909,,,0.01443,14.8156,,,0.01425,14.70171,,,0.0141,14.63708,,,0.01458,14.62301,,,0.01566
2060.36591899,15.33734,,,0.01866,,,,,15.33734,,,0.01866,15.19829,,,0.0182,15.11702,,,0.01868,15.04285,,,0.01917,15.03695,,,0.02093,15.09383,,,0.02401
2060.3863512,15.54232,,,0.02262,,,,,15.54232,,,0.02262,15.43704,,,0.02276,15.39895,,,0.02431,15.37108,,,0.02604,15.44971,,,0.03072,15.61555,,,0.03896
2060.40678341,15.78497,,,0.02802,,,,,15.78497,,,0.02802,15.74399,,,0.02991,15.7846,,,0.03435,15.83668,,,0.03961,16.07803,,,0.05429,16.55517,,,0.09171
2060.42721562,16.04513,,,0.03509,,,,,16.04513,,,0.03509,16.08464,,,0.04034,16.2419,,,0.05158,16.44079,,,0.06809,17.12851,,,0.14077,,,,
2060.44764782,16.37734,,,0.04809,,,,,16.37734,,,0.04809,16.59977,,,0.06543,17.12771,,,0.11769,18.20129,,,0.34774,,,,,,,,
2060.46808003,16.82416,,,0.07254,,,,,16.82416,,,0.07254,17.54061,,,0.15557,,,,,,,,,,,,,,,,
2060.48851224,17.46521,,,0.13176,,,,,17.46521,,,0.13176,,,,,,,,,,,,,,,,,,,,
2060.50894444,18.28053,,,0.27861,,,,,18.28053,,,0.27861,,,,,,,,,,,,,,,,,,,,
2060.52937665,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.54980886,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.57024106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.59067337,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.61110547,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.63153767,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.65196998,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.67240208,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.69283438,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.71326658,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.73369869,15.45913,,,0.02054,,,,,15.45913,,,0.02054,15.37667,,,0.02111,15.38482,,,0.02352,15.39952,,,0.0262,15.52692,,,0.03233,15.74415,,,0.04299
2060.75413099,14.33261,,,0.00732,,,,,14.33261,,,0.00732,14.08427,,,0.00646,13.91343,,,0.0061,13.7783,,,0.00592,13.67595,,,0.00591,13.60768,,,0.00604
2060.77456319,14.36583,,,0.00739,,,,,14.36583,,,0.00739,14.11791,,,0.00652,13.94976,,,0.00618,13.81887,,,0.00602,13.7211,,,0.00603,13.6563,,,0.00619
2060.79499529,14.60735,,,0.00867,,,,,14.60735,,,0.00867,14.35743,,,0.00764,14.19017,,,0.00724,14.06331,,,0.00708,13.97408,,,0.00716,13.91416,,,0.00737
2060.81542759,14.8299,,,0.01032,,,,,14.8299,,,0.01032,14.59009,,,0.00917,14.4286,,,0.00874,14.30093,,,0.00854,14.21491,,,0.00866,14.15542,,,0.00892
2060.83585978,15.08729,,,0.01328,,,,,15.08729,,,0.01328,14.8927,,,0.01231,14.78006,,,0.01227,14.69539,,,0.01248,14.66028,,,0.01325,14.65186,,,0.01432
2060.85629188,15.33081,,,0.01654,,,,,15.33081,,,0.01654,15.17225,,,0.01585,15.0998,,,0.0164,15.05229,,,0.01725,15.0699,,,0.01924,15.11626,,,0.02186
2060.87672418,15.51628,,,0.01983,,,,,15.51628,,,0.01983,15.35638,,,0.01897,15.28521,,,0.01966,15.24637,,,0.02084,15.2857,,,0.02371,15.348,,,0.02734
2060.89715638,15.77131,,,0.02272,,,,,15.77131,,,0.02272,15.62034,,,0.02192,15.55693,,,0.02287,15.52806,,,0.02448,15.57903,,,0.02815,15.63997,,,0.03241
2060.91758868,16.2293,,,0.03704,,,,,16.2293,,,0.03704,16.31228,,,0.04433,16.60732,,,0.06434,17.04129,,,0.10546,18.52977,,,0.45585,,,,
2060.93802077,16.50221,,,0.05205,,,,,16.50221,,,0.05205,16.83893,,,0.07869,17.98789,,,0.25077,,,,,,,,,,,,
2060.95845297,16.8638,,,0.06206,,,,,16.8638,,,0.06206,17.21362,,,0.09495,18.31425,,,0.28943,,,,,,,,,,,,
2060.97888527,17.5924,,,0.11577,,,,,17.5924,,,0.11577,19.37171,,,0.66082,,,,,,,,,,,,,,,,
2060.99931736,19.01684,,,0.39933,,,,,19.01684,,,0.39933,,,,,,,,,,,,,,,,,,,,
2061.01974956,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.04018185,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.06061404,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.08104614,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.10147843,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.12191052,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.14234282,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.16277501,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.1832071,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.20363939,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.22407158,15.75429,,,0.01613,,,,,15.75429,,,0.01613,15.56757,,,0.01506,15.41246,,,0.01444,15.25365,,,0.01371,15.0641,,,0.01264,14.92249,,,0.01207
2061.24450367,14.48883,,,0.00499,,,,,14.48883,,,0.00499,14.19789,,,0.00424,13.96658,,,0.00379,13.77029,,,0.00347,13.58392,,,0.00321,13.44441,,,0.00307
2061.26493596,14.52172,,,0.00524,,,,,14.52172,,,0.00524,14.23627,,,0.00447,14.00744,,,0.00401,13.8106,,,0.00367,13.62171,,,0.00339,13.48089,,,0.00324
2061.44882565,16.99263,17.65973,17.32710666302991,0.05465,,,,,16.99263,17.65973,17.32710666302991,0.05465,17.02772,17.90856,17.825339479245685,0.06258,16.94475,17.78457,17.608267685047828,0.06414,16.37193,17.19037,17.019093576100058,0.04161,15.84559,15.56254,14.598774568321392,0.02813,15.48318,15.93012,14.815783522779576,0.02194
2061.46925783,19.03782,18.91481,19.06767865571716,0.36435,,,,,19.03782,18.91481,19.06767865571716,0.36435,,,,,,,,,17.85753,17.74261,17.594512257670047,0.16572,16.56728,15.10035,15.15991234987599,0.05544,15.96122,14.88017,14.838253115664271,0.03455
2061.48969011,,,,,,,,,,,,,,,,,,,,,,,,,17.11127,15.94802,15.737993412302492,0.09083,16.23858,15.39346,14.461930994661437,0.04428
2061.5101222,,,,,,,,,,,,,,,,,,,,,,,,,18.28336,16.97175,16.656827929618373,0.2595,16.72094,15.76622,15.330632285839428,0.06703
2061.53055438,,,,,,,,,,,,,,,,,,,,,,,,,19.80929,18.65077,18.52661042851437,1.08958,16.94021,16.10318,15.507116587041121,0.08447
2061.55098667,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.33672,16.38887,15.81026239310513,0.12454
2061.57141885,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.1417,17.33148,16.767295175634203,0.27041
2061.59185093,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.61228321,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.63271539,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.65314748,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.67357976,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.69401194,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.71444411,15.73288,15.58613,15.91941251505085,0.01867,,,,,15.73288,15.58613,15.91941251505085,0.01867,15.47592,15.54023,15.843547872098652,0.01634,15.23661,15.22616,15.41082059303055,0.0145,14.92631,14.74855,14.957240780430983,0.01198,14.61316,13.8898,14.332143400591958,0.00986,14.37529,13.84255,14.139256817715317,0.00862
2061.73487629,14.47882,14.40262,15.537970456041728,0.00588,,,,,14.47882,14.40262,15.537970456041728,0.00588,14.16106,14.28802,15.688088278632671,0.00487,13.91074,13.96073,14.486959377257763,0.00428,13.67863,13.55673,14.122027593500288,0.0038,13.45941,12.82817,13.665172135373666,0.00341,13.29214,12.82414,14.11592188453656,0.00318
2061.75530847,14.49891,14.7502,15.352596669341278,0.00577,,,,,14.49891,14.7502,15.352596669341278,0.00577,14.17485,14.59574,15.553998692707628,0.00475,13.91984,14.27058,14.599485281816488,0.00415,13.68459,13.83908,14.666728079360235,0.00368,13.4627,13.10146,13.465994600362977,0.00329,13.29273,13.02678,13.182903266760494,0.00306
2061.77574065,14.74536,15.23842,15.348628117332542,0.00714,,,,,14.74536,15.23842,15.348628117332542,0.00714,14.42309,15.05645,15.491251053871729,0.00589,14.16611,14.73317,14.667918894748258,0.00514,13.92227,14.28172,14.565880762901902,0.00452,13.68901,13.53761,14.237093002083794,0.004,13.5095,13.40088,14.060815049475243,0.00369
2061.79617283,14.99574,15.43919,15.40070258337984,0.00895,,,,,14.99574,15.43919,15.40070258337984,0.00895,14.68336,15.26892,15.382623110315038,0.00745,14.42817,14.94212,15.088994844841286,0.00651,14.17135,14.48362,14.702302599736623,0.00565,13.92183,13.77166,14.27930876027775,0.00493,13.72931,13.61487,14.357692824377636,0.0045
2061.81660501,15.23188,15.39373,15.461618014925051,0.0115,,,,,15.23188,15.39373,15.461618014925051,0.0115,14.93219,15.26174,15.325314548922934,0.00968,14.68072,14.926,15.19906046641232,0.0085,14.41248,14.47736,14.901968000276124,0.0073,14.14872,13.83389,14.418655937006363,0.00628,13.94583,13.69631,14.227236470159387,0.00568
2061.83703718,15.48337,15.79499,15.599726999726263,0.01448,,,,,15.48337,15.79499,15.599726999726263,0.01448,15.19274,15.65198,15.585750711110547,0.01229,14.94117,15.31803,15.241203577361874,0.01078,14.65774,14.84737,14.973298544707541,0.00913,14.37482,14.1978,14.783962169353256,0.00773,14.15767,14.00848,14.20499945230973,0.00689
2061.85746936,15.73945,15.86109,16.032888196054177,0.01851,,,,,15.73945,15.86109,16.032888196054177,0.01851,15.47029,15.75399,15.85533136666782,0.01602,15.22351,15.41572,15.264324441917031,0.01412,14.91632,14.93787,15.611170506249932,0.0117,14.60585,14.32518,14.594561723709525,0.00965,14.36915,14.13256,14.504313848993661,0.00845
2061.87790143,15.99314,15.88197,15.974289624452199,0.02324,,,,,15.99314,15.88197,15.974289624452199,0.02324,15.75232,15.81951,15.455191660164111,0.02065,15.51539,15.48063,15.813864527824999,0.01836,15.18754,15.00539,15.471459495530581,0.01493,14.8517,14.4366,15.059588958424243,0.01203,14.5991,14.25229,15.083026884311877,0.01038
2061.89833371,16.31426,16.48041,16.657689867979652,0.03099,,,,,16.31426,16.48041,16.657689867979652,0.03099,16.10796,16.4203,16.198049563742348,0.02842,15.87734,16.09499,16.50900711125374,0.02543,15.50955,15.56042,16.482412874161778,0.01992,15.12747,14.93277,15.016999760992029,0.01539,14.84537,14.66162,15.813926874076381,0.01292
2061.91876589,16.73385,16.53855,16.194576416261015,0.04795,,,,,16.73385,16.53855,16.194576416261015,0.04795,16.62997,16.60815,16.799217994343643,0.04831,16.4336,16.30279,16.46352226905838,0.04461,15.95733,15.69444,16.428463541397342,0.03163,15.47566,15.05307,15.268525828128585,0.02229,15.13623,14.77033,14.928002258891318,0.01775
2061.93919806,17.3679,17.32594,17.2429470358588,0.08361,,,,,17.3679,17.32594,17.2429470358588,0.08361,17.4706,17.58184,17.867100310269514,0.1019,17.32691,17.33282,17.369802892808522,0.09876,16.58924,16.45246,16.861116705827335,0.05505,15.9236,15.63044,15.842602057178906,0.03274,15.49726,15.22371,15.423761399951294,0.02407
2061.95963023,19.02134,19.65135,19.297247169875618,0.36119,,,,,19.02134,19.65135,19.297247169875618,0.36119,,,,,,,,,17.58937,18.02864,17.944335107387243,0.1303,16.4104,16.61365,16.672805640220055,0.0483,15.81689,15.92362,15.813166310076403,0.03045
2061.98006241,,,,,,,,,,,,,,,,,,,,,,,,,17.19554,17.20715,17.23226167829486,0.10211,16.26989,16.21875,16.19403337251329,0.04741
2062.00049468,,,,,,,,,,,,,,,,,,,,,,,,,18.07301,17.98415,17.603184620044342,0.22815,16.59389,16.4575,16.017134278885976,0.06363
2062.02092675,,,,,,,,,,,,,,,,,,,,,,,,,18.96217,19.21641,18.734871869532327,0.50865,16.73011,16.85558,16.105670929295822,0.07091
2062.04135893,,,,,,,,,,,,,,,,,,,,,,,,,21.98111,22.25018,22.091895212949726,8.31535,16.86843,16.99851,16.621037730497452,0.08164
2062.0617912,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.90078,17.98504,17.86942358754498,0.20524
2062.08222327,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.0865,19.26918,18.864852816254384,0.61996
2062.10265544,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.43832,19.57662,19.282377802416946,0.85653
2062.12308771,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.14351988,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.16395195,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.20481639,15.44629,16.97637,16.96242417361749,0.01693,,,,,15.44629,16.97637,16.96242417361749,0.01693,15.17252,16.39655,15.605836701020804,0.01459,14.93882,16.13304,16.088027055194388,0.01302,14.65836,16.00891,14.83322064508224,0.01105,14.42757,15.75591,16.37363261794012,0.00981,14.26309,15.54984,15.63230818629027,0.00918
2062.22524846,14.3416,15.47683,15.486081747757732,0.00592,,,,,14.3416,15.47683,15.486081747757732,0.00592,14.0223,14.95054,14.90187145596004,0.0049,13.77643,14.62305,14.533174142929942,0.00432,13.55449,14.54699,14.91736043645116,0.00387,13.36416,14.50937,14.504330416722436,0.00357,13.22587,14.47763,14.243999170765903,0.00342
2062.24568072,14.34525,15.40912,15.778132409161858,0.00606,,,,,14.34525,15.40912,15.778132409161858,0.00606,14.02772,14.89528,14.969850253415476,0.00502,13.78259,14.55981,15.315144555597229,0.00443,13.56,14.48382,14.91126661312615,0.00397,13.3685,14.48323,14.20328288482516,0.00365,13.2293,14.47193,15.46250621504507,0.00349
2062.26611289,14.56595,15.68125,15.914819852611277,0.00737,,,,,14.56595,15.68125,15.914819852611277,0.00737,14.2542,15.14913,15.029631133589461,0.00614,14.01082,14.82283,14.666369361256574,0.00543,13.7823,14.74758,15.19014814330364,0.00483,13.58641,14.72901,15.021362641738609,0.00443,13.4447,14.69195,14.92380113232196,0.00423
2062.28654496,14.79007,16.01617,16.079579054247347,0.00907,,,,,14.79007,16.01617,16.079579054247347,0.00907,14.48603,15.45109,15.078666822260223,0.0076,14.24508,15.14255,14.886992777388508,0.00673,14.00751,15.06748,14.9508953602733,0.00595,13.8049,15.00298,15.664035877190564,0.00542,13.65863,14.91628,14.929320631980813,0.00515
2062.30697723,15.01696,16.08906,15.977814299414629,0.01109,,,,,15.01696,16.08906,15.977814299414629,0.01109,14.72248,15.56734,15.19842336344054,0.00938,14.48385,15.24181,15.121436696694978,0.00833,14.23554,15.15287,14.965281507480917,0.00729,14.02342,15.14856,15.420886562327247,0.00658,13.87093,15.10882,14.88318992055961,0.00622
2062.32740939,15.21801,16.53874,16.462726882595316,0.01367,,,,,15.21801,16.53874,16.462726882595316,0.01367,14.94248,15.95656,15.426780346051752,0.01176,14.71234,15.67311,15.568788704696681,0.01053,14.44868,15.58431,15.239924081876596,0.00908,14.22463,15.46987,16.09730981498274,0.00811,14.0637,15.32617,15.162085781840599,0.00761
2062.34784166,15.4616,16.27445,16.353637656104063,0.01667,,,,,15.4616,16.27445,16.353637656104063,0.01667,15.19578,15.8376,15.874176358026622,0.01447,14.96634,15.4897,15.930293385063859,0.01296,14.69096,15.36632,15.287933964477444,0.01106,14.45496,15.45373,15.775080126919008,0.00977,14.28737,15.48423,15.66208690388898,0.00911
2062.36827372,15.70091,16.10054,15.537785469896173,0.02004,,,,,15.70091,16.10054,15.537785469896173,0.02004,15.45232,15.79849,15.425324503023916,0.01767,15.22524,15.40162,15.385774599473091,0.01586,14.92407,15.22209,14.799911225141063,0.01321,14.66413,15.45701,15.532483366411384,0.01142,14.48047,15.60789,15.374961121854184,0.0105
2062.38870589,15.9588,16.31019,15.892167864304497,0.0251,,,,,15.9588,16.31019,15.892167864304497,0.0251,15.73444,16.03876,15.549231635352083,0.02263,15.51394,15.64366,15.142109334148946,0.02044,15.18773,15.4376,15.010647556430051,0.01664,14.90814,15.67486,15.794650733112801,0.01412,14.71336,15.82782,15.198340920158701,0.01285
2062.40913815,16.30484,16.2636,15.988156396874452,0.03471,,,,,16.30484,16.2636,15.988156396874452,0.03471,16.119,16.25737,15.875348174959653,0.03243,15.90197,15.82363,16.077513979355146,0.02938,15.51497,15.40851,14.639090406926657,0.02262,15.18735,15.75328,15.846127273729063,0.01836,14.96253,15.89537,15.631728932364444,0.01625
2062.42957021,16.74953,16.56367,16.27724734429808,0.05248,,,,,16.74953,16.56367,16.27724734429808,0.05248,16.64835,16.85436,16.22329833087727,0.05301,16.44806,16.42932,16.51457956565679,0.04877,15.94656,15.71251,15.071135766488606,0.03379,15.53782,16.02645,15.757889924834302,0.02546,15.26712,15.98319,15.533389243652664,0.0216
2062.45000238,17.40841,17.1236,17.124044677246243,0.09411,,,,,17.40841,17.1236,17.124044677246243,0.09411,17.56121,17.81218,17.216335038461896,0.12012,17.45013,17.47144,17.4414003081957,0.11997,16.69968,16.37735,15.874766249558899,0.06608,16.15116,16.58538,16.23344001935806,0.04377,15.82304,16.38034,15.911386621194545,0.03523
2062.47043454,18.00593,17.86053,17.436496123746615,0.16649,,,,,18.00593,17.86053,17.436496123746615,0.16649,18.96322,19.168,18.58109502873095,0.44577,19.47441,19.46185,19.55143077045247,0.78973,17.24247,17.03607,16.799035013754363,0.11116,16.40201,16.90213,16.361746859716245,0.05627,15.9616,16.68425,16.159939370087084,0.04084
2062.4908667,19.1616,18.97004,18.68874759020242,0.47896,,,,,19.1616,18.97004,18.68874759020242,0.47896,,,,,,,,,18.3614,18.1121,17.49937571144874,0.30914,16.82647,17.29771,16.868197057352994,0.08255,16.23796,16.87259,16.393776947961193,0.05228
2062.51129887,22.5726,22.25155,21.85432410923258,11.25298,,,,,22.5726,22.25155,21.85432410923258,11.25298,,,,,,,,,20.31508,19.95166,19.22153206932181,1.89757,17.14604,17.54576,16.94137550667032,0.11249,16.44946,16.87969,16.621060219700837,0.06449
2062.53173103,18.5463,18.19554,17.584681718596457,0.27621,,,,,18.5463,18.19554,17.584681718596457,0.27621,,,,,,,,,17.83234,17.44035,16.226897835463106,0.19301,16.6522,17.03046,16.274511955737342,0.07146,16.15787,16.51946,17.106381559976867,0.04935
2062.55216319,19.90889,19.49193,19.053158092470298,0.94239,,,,,19.90889,19.49193,19.053158092470298,0.94239,,,,,,,,,18.89208,18.44967,17.86168006969998,0.49825,16.9597,17.30698,17.089414466918377,0.09226,16.36678,16.57634,17.10479679617816,0.05819
2062.57259535,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.80661,18.05694,16.908135170757717,0.22322
2062.59302751,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.91035,18.0849,17.511487798026007,0.24015
2062.61345967,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.0232,20.62275,20.597550369829328,1.63623
2062.63389183,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.65432409,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.67475615,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.6951884,15.70075,16.10864,16.299857642803502,0.01925,,,,,15.70075,16.10864,16.299857642803502,0.01925,15.43209,15.89701,15.588462177783258,0.01667,15.18682,15.51268,15.690770328643186,0.01471,14.89565,15.22661,14.759511765559054,0.01237,14.62124,15.41435,16.20181184581269,0.01055,14.42109,15.25442,15.311843371117725,0.00955
2062.71562056,14.42645,14.91799,15.109249796983539,0.00583,,,,,14.42645,14.91799,15.109249796983539,0.00583,14.10472,14.58127,15.04044624778271,0.00481,13.85202,14.19957,14.277430954749711,0.00422,13.61919,14.02725,14.689910331404914,0.00374,13.40866,14.24256,14.384694233105376,0.00338,13.25157,14.13839,14.56496037836336,0.00319
2062.73605262,14.39563,14.99738,14.957484692078653,0.0056,,,,,14.39563,14.99738,14.957484692078653,0.0056,14.0773,14.56868,14.340261499535504,0.00463,13.82827,14.20323,14.538727653816817,0.00407,13.59765,14.10869,14.42267915981203,0.00362,13.39057,14.28188,14.453979752556673,0.00328,13.23683,14.20062,15.158399206369495,0.0031
2062.75648488,14.62695,15.27617,14.867938157803868,0.00702,,,,,14.62695,15.27617,14.867938157803868,0.00702,14.3166,14.81588,14.66973169295591,0.00585,14.06915,14.45884,14.437245353134585,0.00515,13.82858,14.38163,14.078020346768334,0.00454,13.61098,14.51967,15.026642471151584,0.00408,13.44933,14.43307,14.78052525718187,0.00383
2062.77691703,14.91007,15.28413,16.31230168256461,0.00894,,,,,14.91007,15.28413,16.31230168256461,0.00894,14.60199,14.90411,16.214279170040154,0.00746,14.35211,14.58609,14.562266025825169,0.00656,14.1082,14.35889,16.19949838471053,0.00576,13.88263,14.27512,14.299125640623357,0.00514,13.71544,14.1858,15.005484140733676,0.00479
2062.79734909,15.15704,15.2102,15.087391647446625,0.01084,,,,,15.15704,15.2102,15.087391647446625,0.01084,14.85259,14.987,14.841528158517697,0.00908,14.60061,14.68564,14.515881558884173,0.00797,14.34401,14.24622,14.312687090955025,0.00691,14.10362,13.97963,14.329889411390461,0.00608,13.92466,13.84055,14.725057082500124,0.00562
2062.81778134,15.43611,15.27127,14.854302314488034,0.0135,,,,,15.43611,15.27127,14.854302314488034,0.0135,15.13263,14.89332,14.827068188122078,0.01132,14.87432,14.59408,14.601725281295408,0.00988,14.60445,14.28294,14.479889428691692,0.00847,14.34493,13.99145,14.135937277095985,0.00732,14.15022,13.76723,13.889397893655532,0.00666
2062.8382135,15.68451,15.44464,14.985912674443917,0.0176,,,,,15.68451,15.44464,14.985912674443917,0.0176,15.41488,15.0311,15.284513369563783,0.01523,15.17147,14.7517,14.837821137797203,0.01346,14.88619,14.48453,14.582452137302035,0.01138,14.60265,14.15919,14.50446747861599,0.00962,14.39114,13.88733,14.111433463298683,0.00862
2062.85864555,16.00635,15.53498,15.44181417907984,0.02282,,,,,16.00635,15.53498,15.44181417907984,0.02282,15.73652,14.95113,15.418327643985318,0.01973,15.47447,14.65821,14.565064676882024,0.01715,15.14157,14.50094,14.604812493781882,0.01388,14.8095,14.12789,13.899824518476876,0.01122,14.56061,13.7393,13.544964598001412,0.00972
2062.87907781,16.31416,16.39519,16.594401348126436,0.02998,,,,,16.31416,16.39519,16.594401348126436,0.02998,16.0779,15.78477,16.112744438796025,0.02674,15.82201,15.52233,15.700084932822099,0.02337,15.45385,15.26628,15.458580396205692,0.01831,15.07991,14.74893,14.80038280712986,0.01425,14.80373,14.22267,14.647891227783463,0.01203
2062.89950996,16.71474,16.85634,16.79517873228547,0.04335,,,,,16.71474,16.85634,16.79517873228547,0.04335,16.53618,16.28835,16.869449780194255,0.04077,16.28059,16.03169,16.357071220183098,0.03565,15.81683,15.67907,15.974455783969496,0.02557,15.36105,15.05723,15.405381395260026,0.01845,15.03592,14.46983,14.56403007660855,0.0149
2062.91994201,17.36137,17.77316,17.8301983533269,0.08024,,,,,17.36137,17.77316,17.8301983533269,0.08024,17.36702,17.3572,17.664289950620596,0.08943,17.13223,17.13416,17.460528960321604,0.0797,16.43348,16.52336,16.33843335350768,0.04605,15.80418,15.67235,15.653991100963566,0.02832,15.39164,14.95067,15.070563538533099,0.02109
2062.94037427,18.61844,19.63696,19.476169619503974,0.25205,,,,,18.61844,19.63696,19.476169619503974,0.25205,20.21558,20.74203,21.012239637640263,1.21662,20.12796,20.68979,20.102346518142344,1.2417,17.44045,18.05056,17.842260194260668,0.11488,16.35985,16.63985,16.554093068307242,0.04662,15.79325,15.66593,15.296973974448333,0.03013
2062.96080642,,,,,,,,,,,,,,,,,,,,,19.71328,20.43591,20.330908868780924,0.88613,16.8282,17.14892,16.101563870278845,0.06825,16.04932,15.94145,15.753626423515364,0.03628
2062.98123857,,,,,,,,,,,,,,,,,,,,,,,,,17.55169,17.79409,17.037396844515055,0.13669,16.34829,16.17048,16.068252554055643,0.04915
2063.00167072,,,,,,,,,,,,,,,,,,,,,,,,,18.52503,18.68318,18.224339874620707,0.33893,16.62437,16.37203,15.520631427387837,0.06411
2063.02210287,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16.8592,16.66395,16.044390021684915,0.07895
2063.04253502,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.12024,16.77276,16.146577144518872,0.09707
2063.06296717,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.10148,17.817,17.30030010284373,0.2445
2063.08339932,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.91778,17.48911,17.092085185282116,0.2097
2063.10383157,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.59652,18.20663,17.093990338552246,0.39205
2063.12426372,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.14469577,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.16512802,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.18556016,15.87583,16.53964,16.82624631682366,0.01901,,,,,15.87583,16.53964,16.82624631682366,0.01901,15.59767,15.91122,16.052503445581632,0.01632,15.35507,15.62036,15.354691677032474,0.01444,15.10322,15.54478,15.96914359259024,0.01259,14.81065,15.206,15.219456836406982,0.01055,14.58718,14.91598,15.018599891553386,0.00935
2063.20599221,14.51035,15.21554,16.04325000263001,0.00546,,,,,14.51035,15.21554,16.04325000263001,0.00546,14.18289,14.52742,15.672170017460955,0.00448,13.92908,14.21827,14.372954822068305,0.00392,13.71032,14.18876,14.794889993575945,0.00353,13.49705,13.96218,13.926812558485043,0.00318,13.3355,13.74459,13.91210300153236,0.00298