KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28420228,18.46937,,,0.11086,18.46937,,,0.11086,18.74908,,,0.15884,19.32547,,,0.29942,20.44585,,,0.92952,,,,,,,,,,,,
2060.30463459,18.41674,,,0.10505,18.41674,,,0.10505,18.70044,,,0.15107,19.26599,,,0.28195,20.26838,,,0.78514,,,,,,,,,,,,
2060.32506681,18.45791,,,0.10789,18.45791,,,0.10789,18.74675,,,0.15589,19.34191,,,0.29898,20.50459,,,0.96503,,,,,,,,,,,,
2060.34549892,18.49567,,,0.11182,18.49567,,,0.11182,18.77278,,,0.15983,19.3616,,,0.30475,20.56293,,,1.01931,,,,,,,,,,,,
2060.36593124,18.62165,,,0.12414,18.62165,,,0.12414,18.99089,,,0.19316,19.88504,,,0.4879,,,,,,,,,,,,,,,,
2060.38636345,18.7039,,,0.13254,18.7039,,,0.13254,19.08881,,,0.20923,20.08742,,,0.58186,,,,,,,,,,,,,,,,
2060.40679566,18.72206,,,0.13248,18.72206,,,0.13248,19.13924,,,0.21545,20.29531,,,0.69266,,,,,,,,,,,,,,,,
2060.42722787,18.7093,,,0.12968,18.7093,,,0.12968,19.09539,,,0.20493,20.08396,,,0.56466,,,,,,,,,,,,,,,,
2060.44766009,18.74025,,,0.13543,18.74025,,,0.13543,19.15209,,,0.21916,20.29286,,,0.69475,,,,,,,,,,,,,,,,
2060.4680923,18.86053,,,0.15102,18.86053,,,0.15102,19.37765,,,0.26928,21.34149,,,1.82178,,,,,,,,,,,,,,,,
2060.48852451,18.84701,,,0.14809,18.84701,,,0.14809,19.2852,,,0.24555,20.58109,,,0.89794,,,,,,,,,,,,,,,,
2060.50895672,18.82307,,,0.14305,18.82307,,,0.14305,19.27175,,,0.23948,20.64556,,,0.9409,,,,,,,,,,,,,,,,
2060.52938893,20.35113,,,0.57677,20.35113,,,0.57677,,,,,,,,,,,,,,,,,,,,,,,,
2060.54982114,20.31212,,,0.56331,20.31212,,,0.56331,,,,,,,,,,,,,,,,,,,,,,,,
2060.57025334,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.59068565,20.53614,,,0.6616,20.53614,,,0.6616,,,,,,,,,,,,,,,,,,,,,,,,
2060.61111776,20.47901,,,0.64866,20.47901,,,0.64866,,,,,,,,,,,,,,,,,,,,,,,,
2060.63154997,20.15509,,,0.4789,20.15509,,,0.4789,,,,,,,,,,,,,,,,,,,,,,,,
2060.65198228,20.49729,,,0.64987,20.49729,,,0.64987,,,,,,,,,,,,,,,,,,,,,,,,
2060.67241438,20.49365,,,0.65491,20.49365,,,0.65491,,,,,,,,,,,,,,,,,,,,,,,,
2060.69284669,20.59395,,,0.71806,20.59395,,,0.71806,,,,,,,,,,,,,,,,,,,,,,,,
2060.71327889,20.34266,,,0.5728,20.34266,,,0.5728,,,,,,,,,,,,,,,,,,,,,,,,
2060.733711,20.63355,,,0.75253,20.63355,,,0.75253,,,,,,,,,,,,,,,,,,,,,,,,
2060.7541433,21.4228,,,1.48894,21.4228,,,1.48894,,,,,,,,,,,,,,,,,,,,,,,,
2060.77457551,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.79500761,20.75771,,,0.76998,20.75771,,,0.76998,,,,,,,,,,,,,,,,,,,,,,,,
2060.81543991,18.88277,,,0.13577,18.88277,,,0.13577,19.34472,,,0.23007,20.35038,,,0.64399,,,,,,,,,,,,,,,,
2060.83587212,20.45674,,,0.58479,20.45674,,,0.58479,,,,,,,,,,,,,,,,,,,,,,,,
2060.85630422,20.8311,,,0.81686,20.8311,,,0.81686,,,,,,,,,,,,,,,,,,,,,,,,
2060.87673652,19.13476,,,0.1669,19.13476,,,0.1669,19.76693,,,0.33084,21.21829,,,1.39616,,,,,,,,,,,,,24.4895,,,41.28577
2060.89716872,19.07313,,,0.14776,19.07313,,,0.14776,19.73556,,,0.30114,21.06356,,,1.1343,,,,,,,,,,,,,20.9381,,,1.4687
2060.91760102,21.06385,,,0.92286,21.06385,,,0.92286,,,,,,,,,,,,,,,,,,,,,,,,
2060.93803312,21.31651,,,1.22078,21.31651,,,1.22078,,,,,,,,,,,,,,,,,,,,,,,,
2060.95846532,19.08866,,,0.14507,19.08866,,,0.14507,19.74,,,0.29266,20.90336,,,0.94725,,,,,24.26775,,,25.53972,22.77092,,,7.06164,20.90645,,,1.38065
2060.97889762,19.14942,,,0.143,19.14942,,,0.143,19.99542,,,0.34509,21.98934,,,2.40017,,,,,,,,,,,,,22.31602,,,4.71317
2060.99932972,19.18025,,,0.14779,19.18025,,,0.14779,20.15971,,,0.40328,,,,,,,,,,,,,,,,,,,,
2061.01976192,18.89956,,,0.11015,18.89956,,,0.11015,19.4857,,,0.20921,20.24597,,,0.4671,20.85021,,,0.90148,20.63141,,,0.81015,20.4644,,,0.76239,20.19924,,,0.65023
2061.04019422,19.05236,,,0.12647,19.05236,,,0.12647,19.87225,,,0.2979,21.37167,,,1.31392,,,,,23.46445,,,10.98224,22.44999,,,4.73506,21.78845,,,2.80328
2061.06062642,19.41352,,,0.17889,19.41352,,,0.17889,23.51357,,,8.64421,,,,,,,,,,,,,,,,,,,,
2061.08105852,19.29996,,,0.15609,19.29996,,,0.15609,21.45188,,,1.25381,,,,,,,,,,,,,,,,,,,,
2061.10149081,19.37516,,,0.17405,19.37516,,,0.17405,22.20636,,,2.61378,,,,,,,,,,,,,,,,,,,,
2061.12192291,19.22469,,,0.14758,19.22469,,,0.14758,20.87396,,,0.74618,,,,,,,,,,,,,,,,,,,,
2061.1423552,19.27685,,,0.16369,19.27685,,,0.16369,21.22261,,,1.08761,,,,,,,,,,,,,,,,,,,,
2061.1627874,19.32517,,,0.16042,19.32517,,,0.16042,22.43367,,,3.10987,,,,,,,,,,,,,,,,,,,,
2061.1832195,19.30351,,,0.15126,19.30351,,,0.15126,27.7113,,,386.22497,,,,,,,,,,,,,,,,,,,,
2061.20365179,19.29516,,,0.15164,19.29516,,,0.15164,24.09606,,,13.97022,,,,,,,,,,,,,,,,,,,,
2061.22408398,19.35767,,,0.16654,19.35767,,,0.16654,,,,,,,,,,,,,,,,,,,,,,,,
2061.24451608,19.19814,,,0.14102,19.19814,,,0.14102,21.69365,,,1.55424,,,,,,,,,,,,,,,,,,,,
2061.26494837,19.17471,,,0.13966,19.17471,,,0.13966,21.59204,,,1.43234,,,,,,,,,,,,,,,,,,,,
2061.44883809,17.28818,17.46701,17.394393318415528,0.02797,17.28818,17.46701,17.394393318415528,0.02797,17.19741,17.39542,17.288071023069026,0.02848,17.13052,17.36091,17.23642600108491,0.02968,17.1073,17.35641,17.277099866157023,0.03212,17.1009,17.35804,17.298451102900145,0.03508,17.1016,17.37034,17.3208199475186,0.03851,17.08021,17.34603,17.35042354402269,0.0411
2061.46927028,17.29216,17.40974,17.387281049232985,0.02745,17.29216,17.40974,17.387281049232985,0.02745,17.21588,17.32975,17.313050025140107,0.02832,17.16867,17.30004,17.25131746619327,0.03004,17.17563,17.32092,17.265269544089694,0.03343,17.20027,17.35296,17.29522940235271,0.03757,17.23494,17.40204,17.34204621526383,0.04255,17.24436,17.40236,17.3195301764491,0.04672
2061.48970257,17.2882,17.405,17.406864896875504,0.02654,17.2882,17.405,17.406864896875504,0.02654,17.20902,17.32107,17.31977544745257,0.02731,17.15746,17.2879,17.270602014833187,0.02885,17.15679,17.3021,17.2920691951678,0.03188,17.17059,17.32493,17.311880468309987,0.03547,17.19069,17.35926,17.351263264455547,0.03964,17.1851,17.34549,17.347948163554275,0.04293
2061.51013465,17.29292,17.41144,17.39569474378516,0.02673,17.29292,17.41144,17.39569474378516,0.02673,17.21638,17.33136,17.30142401953209,0.02757,17.16782,17.3001,17.25584460713121,0.02922,17.17036,17.31647,17.277810999721364,0.03238,17.18828,17.34184,17.2975960198647,0.03616,17.21368,17.38121,17.332939801019116,0.04061,17.21209,17.37088,17.304625792289826,0.04414
2061.53056684,17.2839,17.40233,17.39744240655,0.02604,17.2839,17.40233,17.39744240655,0.02604,17.20697,17.32145,17.319730598476234,0.02685,17.15787,17.28992,17.27262152505433,0.02843,17.16007,17.3063,17.279204346079148,0.0315,17.17858,17.33291,17.289040386355374,0.0352,17.205,17.3731,17.341362402682833,0.03956,17.20523,17.36501,17.332241855917022,0.04307
2061.55099913,17.28288,17.40232,17.39632316989521,0.02742,17.28288,17.40232,17.39632316989521,0.02742,17.20257,17.31865,17.304399565853863,0.02819,17.15106,17.28405,17.25936647725185,0.02979,17.15265,17.29924,17.282645584325312,0.03298,17.17104,17.32491,17.30402220288161,0.03685,17.19819,17.36561,17.342564780858453,0.04145,17.20112,17.35995,17.3463836278765,0.04524
2061.57143131,17.28493,17.40418,17.3902222719568,0.02781,17.28493,17.40418,17.3902222719568,0.02781,17.20312,17.31855,17.321963384978442,0.02855,17.14922,17.28181,17.267315553204806,0.0301,17.14734,17.29389,17.271738548705965,0.03323,17.16173,17.31623,17.301308384245964,0.03699,17.1844,17.35229,17.339752205385253,0.04144,17.18508,17.34475,17.32825062481055,0.04513
2061.5918634,17.28197,17.40227,17.392572511006684,0.02787,17.28197,17.40227,17.392572511006684,0.02787,17.20093,17.31805,17.308284368617628,0.02863,17.14915,17.28266,17.24356834685273,0.03025,17.1507,17.2975,17.272916252846766,0.03349,17.17049,17.32425,17.293298907156693,0.03747,17.20005,17.367,17.33508557606983,0.04224,17.20638,17.36472,17.30588436819342,0.04625
2061.61229569,17.27205,17.39189,17.404091226285825,0.02776,17.27205,17.39189,17.404091226285825,0.02776,17.18959,17.30555,17.315999501622958,0.02848,17.13518,17.26796,17.287249477263934,0.03001,17.13318,17.27978,17.297216392856985,0.03312,17.1486,17.30311,17.30594390141038,0.03691,17.17282,17.34039,17.340197837219286,0.04141,17.17406,17.33349,17.346803784593895,0.04513
2061.63272787,17.27981,17.39865,17.398682385649472,0.02739,17.27981,17.39865,17.398682385649472,0.02739,17.19814,17.31193,17.314296530978194,0.02812,17.14388,17.27523,17.27563925653886,0.02964,17.14061,17.28668,17.306802031672724,0.03267,17.1528,17.30829,17.30891799848106,0.0363,17.17237,17.34082,17.37666719439228,0.04054,17.16897,17.32997,17.372588432010364,0.04399
2061.65315996,17.27111,17.39098,17.396132457128285,0.02829,17.27111,17.39098,17.396132457128285,0.02829,17.19015,17.30564,17.29151420195463,0.02906,17.13699,17.26927,17.254429713891927,0.03067,17.13574,17.28205,17.27395278205306,0.03387,17.15187,17.30661,17.302361004183673,0.03777,17.17664,17.34417,17.31509463378323,0.04239,17.17868,17.33834,17.33221381689254,0.04623
2061.67359224,17.27271,17.39327,17.39531478453779,0.02764,17.27271,17.39327,17.39531478453779,0.02764,17.19202,17.30855,17.308531870792947,0.02841,17.14009,17.27286,17.26802410946364,0.03001,17.14115,17.28751,17.277436055387223,0.03321,17.15949,17.31365,17.308399617494473,0.03711,17.18672,17.35352,17.347716370247124,0.04174,17.19046,17.34911,17.336168257872647,0.04559
2061.69402442,17.26549,17.38575,17.388645819851988,0.02824,17.26549,17.38575,17.388645819851988,0.02824,17.18246,17.29817,17.293541239503085,0.02896,17.12727,17.25941,17.276020487904567,0.0305,17.12401,17.27007,17.28130521489091,0.03362,17.13809,17.29255,17.3117228973869,0.03742,17.16096,17.32795,17.345989702093433,0.04193,17.16334,17.32245,17.35121332707572,0.04574
2061.71445661,17.26242,17.38242,17.397779632563946,0.02744,17.26242,17.38242,17.397779632563946,0.02744,17.17625,17.29123,17.299049124823703,0.02806,17.11723,17.24878,17.258553381311593,0.02945,17.10899,17.25472,17.27384580511438,0.03231,17.11685,17.2715,17.322154085937868,0.03576,17.13212,17.29921,17.34360434065259,0.03979,17.12699,17.28641,17.35354291112753,0.0431
2061.73488879,17.27169,17.39147,17.37653832863469,0.02813,17.27169,17.39147,17.37653832863469,0.02813,17.18854,17.30287,17.30664409399327,0.02884,17.13276,17.26375,17.263050985157296,0.03036,17.12863,17.27403,17.2872970990358,0.03344,17.14086,17.29561,17.33061372754072,0.03716,17.16093,17.32803,17.32060059829379,0.04153,17.15897,17.31859,17.38687620731407,0.04512
2061.75532097,17.27326,17.39185,17.39545703442654,0.02682,17.27326,17.39185,17.39545703442654,0.02682,17.19079,17.30265,17.3106148661037,0.02751,17.13496,17.2642,17.263178017858056,0.02896,17.12932,17.27385,17.292535087483852,0.03185,17.1394,17.2948,17.32518556103931,0.03532,17.1562,17.32391,17.34977622234242,0.03935,17.15068,17.31151,17.365926833346787,0.04261
2061.77575315,17.27949,17.39614,17.39708432269476,0.02601,17.27949,17.39614,17.39708432269476,0.02601,17.20113,17.30975,17.30485127507683,0.02678,17.14774,17.27389,17.235992205182892,0.02825,17.14275,17.28483,17.294622685664166,0.03109,17.15253,17.30655,17.30349184387389,0.03446,17.16832,17.33527,17.34949216609753,0.03836,17.16139,17.32161,17.339328324442242,0.04149
2061.79618533,17.27439,17.39225,17.396156195649805,0.02725,17.27439,17.39225,17.396156195649805,0.02725,17.19171,17.30176,17.308083732781085,0.02796,17.13398,17.26168,17.265055321994314,0.02937,17.12408,17.26764,17.281710898080846,0.03218,17.12865,17.28413,17.346558988890447,0.03551,17.13885,17.30652,17.34300854210968,0.03932,17.12859,17.28975,17.3588267483841,0.0424
2061.81661752,17.26872,17.38787,17.39467915720199,0.02711,17.26872,17.38787,17.39467915720199,0.02711,17.1832,17.29545,17.30512426360974,0.02774,17.12381,17.25286,17.28524947510355,0.0291,17.11384,17.25793,17.28349907945469,0.03188,17.11908,17.27384,17.3063983860688,0.03519,17.13067,17.29749,17.331732238017185,0.03902,17.12067,17.28048,17.33658015415958,0.04209
2061.8370497,17.2725,17.39125,17.416214664097623,0.02722,17.2725,17.39125,17.416214664097623,0.02722,17.18892,17.30021,17.310126624864225,0.02789,17.13127,17.25953,17.28326711078279,0.02931,17.12301,17.26663,17.296534763711694,0.03216,17.12946,17.28431,17.312747935569075,0.03555,17.14195,17.30881,17.348816085799672,0.03945,17.13202,17.29209,17.30837535999759,0.04255
2061.85748188,17.26584,17.38523,17.395579648115678,0.02704,17.26584,17.38523,17.395579648115678,0.02704,17.18003,17.29234,17.314954355952,0.02766,17.12076,17.24957,17.28291361363251,0.02902,17.1113,17.25507,17.27682216752812,0.0318,17.1166,17.27102,17.30683532573011,0.03511,17.12794,17.29428,17.350278377691136,0.03893,17.1173,17.27661,17.33473145144669,0.04196
2061.87791396,17.27227,17.39283,17.404724252071016,0.02782,17.27227,17.39283,17.404724252071016,0.02782,17.18839,17.30269,17.32399559277363,0.0285,17.13232,17.26229,17.2667711560371,0.03,17.12833,17.27249,17.277969228820183,0.03304,17.14023,17.29382,17.326792499014303,0.03671,17.15977,17.32519,17.332333984266977,0.041,17.15687,17.31475,17.330957393467628,0.04451
2061.89834623,17.27959,17.39907,17.401294420468606,0.02731,17.27959,17.39907,17.401294420468606,0.02731,17.1984,17.31049,17.323242571791255,0.02805,17.14409,17.27251,17.288454357200173,0.02956,17.14155,17.28497,17.294028462715367,0.03261,17.15507,17.30928,17.318844052441573,0.03628,17.17638,17.34242,17.34993968386858,0.04058,17.17519,17.33425,17.321130465029142,0.04413
2061.91877841,17.25454,17.37539,17.396722876859656,0.02803,17.25454,17.37539,17.396722876859656,0.02803,17.16735,17.28183,17.301261489123377,0.02864,17.10743,17.23729,17.26939050478688,0.03003,17.09884,17.24278,17.279990175119657,0.03294,17.106,17.25929,17.323862368514536,0.03643,17.12037,17.28539,17.334241825570952,0.0405,17.11377,17.27122,17.32906797767043,0.04382
2061.93921059,17.26396,17.38434,17.404815731973404,0.02751,17.26396,17.38434,17.404815731973404,0.02751,17.17986,17.29327,17.321336717176795,0.02818,17.12315,17.25224,17.287192037734588,0.02964,17.11833,17.26189,17.29964668710507,0.03263,17.1299,17.28349,17.319631100240343,0.03623,17.14911,17.31442,17.35210765224544,0.04046,17.14583,17.30387,17.307502188537363,0.04391
2061.95964277,17.28637,17.40132,17.39991757382077,0.02577,17.28637,17.40132,17.39991757382077,0.02577,17.2091,17.3143,17.30984887162559,0.02656,17.15648,17.27738,17.27393070911997,0.02804,17.15242,17.28906,17.28665420204879,0.03088,17.16292,17.31161,17.304426710926467,0.03426,17.17935,17.34209,17.329747786688458,0.03815,17.17262,17.32807,17.289342028939366,0.04127
2061.98007495,17.27248,17.39166,17.407946000837352,0.02693,17.27248,17.39166,17.407946000837352,0.02693,17.19002,17.30082,17.33018369100781,0.02763,17.13339,17.26058,17.28208066790216,0.02906,17.12644,17.26904,17.297129038440964,0.03192,17.13445,17.28868,17.308186167265045,0.03533,17.14862,17.31457,17.344073273681868,0.03927,17.1402,17.29955,17.346622305104646,0.04241
2062.00050722,17.26293,17.3831,17.396926604699168,0.0266,17.26293,17.3831,17.396926604699168,0.0266,17.17815,17.29063,17.32016165884617,0.02724,17.11972,17.24798,17.271668700685993,0.0286,17.11088,17.25396,17.287748977094203,0.03136,17.11702,17.27079,17.318618184510097,0.03465,17.12934,17.29476,17.333496873125156,0.03845,17.11971,17.27819,17.334210618907935,0.04148
2062.0209393,17.26938,17.38584,17.399691406584367,0.02647,17.26938,17.38584,17.399691406584367,0.02647,17.18868,17.29554,17.305158247230164,0.0272,17.13301,17.25564,17.279307119994403,0.02863,17.12504,17.26334,17.292154079675502,0.03142,17.13184,17.2822,17.29372039442966,0.03474,17.14426,17.30789,17.36520403457682,0.03855,17.13596,17.29264,17.313690579221888,0.04164
2062.04137148,17.27824,17.39489,17.412010499502287,0.02644,17.27824,17.39489,17.412010499502287,0.02644,17.19836,17.30538,17.3205717092564,0.02719,17.14287,17.26561,17.29602869099386,0.02863,17.13515,17.27356,17.292247100797127,0.03143,17.1424,17.29287,17.31454655487166,0.03476,17.15558,17.31927,17.34431851352883,0.0386,17.14724,17.30403,17.341988282330934,0.04169
2062.06180375,17.31719,17.43258,17.399465823369734,0.02699,17.31719,17.43258,17.399465823369734,0.02699,17.24944,17.35475,17.308938244720597,0.02807,17.20528,17.3259,17.256805877969555,0.02986,17.20976,17.34606,17.28627480516611,0.03315,17.23205,17.38045,17.327289051944817,0.03718,17.26333,17.42577,17.351925594958157,0.04198,17.27418,17.42948,17.33124938945759,0.04615
2062.08223583,17.28188,17.39762,17.398934792062416,0.02687,17.28188,17.39762,17.398934792062416,0.02687,17.20234,17.30802,17.303766346803464,0.02764,17.14744,17.26844,17.26705078569817,0.02911,17.1406,17.27728,17.270402313031084,0.03198,17.14877,17.29755,17.28640131407996,0.03541,17.16304,17.32572,17.333034363990144,0.03936,17.15624,17.31188,17.327585017315197,0.04257
2062.102668,17.29997,17.41361,17.404515666653236,0.02591,17.29997,17.41361,17.404515666653236,0.02591,17.22665,17.32953,17.316670583873346,0.0268,17.1771,17.29468,17.265559398905403,0.02837,17.17515,17.30845,17.276838355215446,0.03131,17.18767,17.33311,17.304416385988223,0.0348,17.20618,17.36687,17.361232260707013,0.03883,17.20109,17.35432,17.353673411327552,0.04206
2062.12310028,17.28712,17.40716,17.4052811789324,0.02694,17.28712,17.40716,17.4052811789324,0.02694,17.21147,17.3228,17.3141167393837,0.02781,17.16157,17.28893,17.264804349340455,0.02943,17.16185,17.3046,17.283279920823713,0.03254,17.17766,17.33212,17.31525879872258,0.03628,17.20059,17.36667,17.352745710396317,0.04065,17.1978,17.35764,17.324631061501247,0.04413
2062.14353245,17.27176,17.39167,17.393615989301423,0.02599,17.27176,17.39167,17.393615989301423,0.02599,17.19327,17.30422,17.305892754482645,0.02676,17.14063,17.26774,17.27023210593875,0.02824,17.13734,17.28002,17.276818891927434,0.03113,17.15036,17.30505,17.30130556308156,0.03461,17.1704,17.33672,17.343416736571314,0.03868,17.1676,17.32786,17.320652828019732,0.04199
2062.16396452,17.28019,17.40132,17.406983150401036,0.02665,17.28019,17.40132,17.406983150401036,0.02665,17.20095,17.31407,17.32773836242561,0.02742,17.14778,17.27639,17.295859739426483,0.02893,17.14472,17.28819,17.27375381025437,0.0319,17.15695,17.31127,17.27620070924317,0.03544,17.17582,17.34172,17.319234192225128,0.03956,17.16938,17.32886,17.320596690846298,0.04281
2062.20482897,17.22759,17.38961,17.39561171458594,0.02783,17.22759,17.38961,17.39561171458594,0.02783,17.09323,17.30112,17.316761929259577,0.02722,17.01363,17.26149,17.29749292794398,0.02804,17.00315,17.27144,17.289684073768065,0.0307,17.01993,17.29111,17.31805147719515,0.03426,17.05643,17.32082,17.317141729940147,0.03886,17.03764,17.30973,17.34949970505664,0.04158
2062.22526104,17.24141,17.4116,17.401560726026826,0.02963,17.24141,17.4116,17.401560726026826,0.02963,17.11432,17.32713,17.306834151497757,0.02918,17.03815,17.28987,17.293900960933648,0.03015,17.02934,17.30141,17.288881409198414,0.03307,17.04745,17.32424,17.3427686365246,0.03694,17.08485,17.35851,17.348411607508265,0.04195,17.06722,17.34861,17.372336556346774,0.04493
2062.24569331,17.22759,17.39948,17.38603827605685,0.02972,17.22759,17.39948,17.38603827605685,0.02972,17.10023,17.31405,17.307055165944874,0.02927,17.02342,17.27593,17.287537831765558,0.03022,17.01395,17.28679,17.278553886772684,0.03313,17.03108,17.30899,17.335412006959917,0.03698,17.06706,17.34256,17.34479956184974,0.04194,17.04992,17.33316,17.343564042825957,0.04494
2062.26612548,17.22635,17.39813,17.390950733159322,0.02883,17.22635,17.39813,17.390950733159322,0.02883,17.09942,17.31328,17.306825989816048,0.0284,17.02323,17.27584,17.268715118846554,0.02934,17.01432,17.28727,17.27276204632128,0.03217,17.0321,17.31008,17.296244535791246,0.03593,17.06892,17.34437,17.337809726114592,0.04078,17.0514,17.33472,17.32225142720585,0.04368
2062.28655755,17.22706,17.39685,17.398429916016315,0.02907,17.22706,17.39685,17.398429916016315,0.02907,17.09801,17.31088,17.306801036878287,0.02858,17.02043,17.2724,17.27940848521775,0.02948,17.01037,17.28274,17.283477858369636,0.0323,17.02735,17.30426,17.304970117821604,0.03605,17.06345,17.33688,17.32245825663898,0.04089,17.04523,17.32673,17.322816194804403,0.04377
2062.30698982,17.23196,17.40475,17.39908983586738,0.02896,17.23196,17.40475,17.39908983586738,0.02896,17.10612,17.32074,17.311443109096096,0.02855,17.03067,17.28398,17.27698578759469,0.02952,17.0225,17.29617,17.29359424059107,0.03239,17.0411,17.31996,17.31763618238106,0.03621,17.07875,17.35543,17.35949349347277,0.04112,17.06228,17.347,17.35352000748323,0.04409
2062.32742199,17.21864,17.38693,17.391484559273803,0.02905,17.21864,17.38693,17.391484559273803,0.02905,17.08615,17.29838,17.30575167507222,0.02847,17.00493,17.25659,17.287246682322735,0.02928,16.99085,17.26296,17.28450037172116,0.03196,17.00345,17.2797,17.301379724613444,0.03552,17.03474,17.30672,17.32716737256542,0.04011,17.01536,17.29569,17.32688416470931,0.04289
2062.34785426,17.23295,17.41125,17.401093992770637,0.0299,17.23295,17.41125,17.401093992770637,0.0299,17.10986,17.32745,17.314511851170515,0.02956,17.0354,17.29083,17.295748859108713,0.03059,17.02759,17.30326,17.2899150127266,0.03358,17.04645,17.32848,17.315931108262173,0.03754,17.0842,17.36647,17.37778209311604,0.04264,17.06893,17.35895,17.321185259089862,0.04577
2062.36828633,17.22191,17.40598,17.39407158352636,0.02895,17.22191,17.40598,17.39407158352636,0.02895,17.10311,17.32317,17.294758692037394,0.02873,17.03018,17.28688,17.264295956200147,0.02977,17.022,17.29871,17.276270792825024,0.03267,17.03795,17.32225,17.30192857861604,0.03643,17.07034,17.35747,17.365396711246802,0.04117,17.05394,17.34794,17.31289566925419,0.04415
2062.3887185,17.23587,17.42005,17.399881778968894,0.02915,17.23587,17.42005,17.399881778968894,0.02915,17.1184,17.33865,17.317545406939498,0.02896,17.04714,17.3041,17.27304053600188,0.03006,17.04142,17.3184,17.29369968193472,0.03306,17.06025,17.34481,17.301185011087053,0.03696,17.09607,17.38347,17.377764808562855,0.04191,17.08093,17.37533,17.310727667228164,0.04499
2062.40915077,17.2301,17.41827,17.395534930427058,0.02802,17.2301,17.41827,17.395534930427058,0.02802,17.1135,17.33508,17.30799661454859,0.02786,17.04173,17.29903,17.28239177650157,0.0289,17.03483,17.31191,17.294914835422105,0.03175,17.04947,17.33497,17.317524762005473,0.03536,17.07841,17.36857,17.336103215395934,0.03984,17.0588,17.35501,17.29704164109118,0.04259
2062.42958283,17.21882,17.40842,17.39483761225736,0.02773,17.21882,17.40842,17.39483761225736,0.02773,17.10384,17.32436,17.317368504919248,0.02761,17.03157,17.28671,17.274558428066673,0.02863,17.02209,17.29679,17.282897026767987,0.03138,17.03354,17.31708,17.30011423788381,0.03485,17.05819,17.34767,17.35736229006388,0.03911,17.03655,17.33127,17.31621534946977,0.04173
2062.450015,17.24344,17.43326,17.402304230241743,0.0279,17.24344,17.43326,17.402304230241743,0.0279,17.13215,17.35169,17.321724335267547,0.02788,17.06381,17.31742,17.27575303229539,0.02901,17.05918,17.33225,17.300793212501247,0.03194,17.07536,17.3574,17.30361345814497,0.03562,17.10543,17.39397,17.33161418392082,0.04017,17.08294,17.37642,17.33805178799733,0.04283
2062.47044717,17.20798,17.39785,17.40553024875844,0.02794,17.20798,17.39785,17.40553024875844,0.02794,17.091,17.31195,17.320058600768377,0.02778,17.01636,17.27207,17.279492638476555,0.02874,17.00404,17.27935,17.284992069296553,0.03142,17.01222,17.29637,17.32443061417258,0.03478,17.03304,17.32317,17.36732653033494,0.03889,17.01073,17.30635,17.331381142634932,0.04148
2062.49087933,17.2035,17.39357,17.407811215308172,0.02808,17.2035,17.39357,17.407811215308172,0.02808,17.0864,17.30658,17.31748306417857,0.02791,17.01119,17.2657,17.283732264341022,0.02886,16.99813,17.27217,17.29109064313611,0.03153,17.00565,17.28863,17.320827212708835,0.03488,17.02568,17.3151,17.360859915949874,0.03898,17.0043,17.29898,17.3174281152309,0.04161