KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28418946,17.10828,,,0.04879,17.10828,,,0.04879,17.28043,,,0.06331,17.78622,,,0.11181,18.90284,,,0.34585,18.71771,,,0.3206,17.14234,,,0.08248,16.35202,,,0.04339
2060.30462177,17.07003,,,0.04765,17.07003,,,0.04765,17.26001,,,0.06286,17.80535,,,0.11512,19.12134,,,0.42789,18.81738,,,0.35553,17.06777,,,0.07791,16.25654,,,0.0402
2060.32505398,17.10513,,,0.04835,17.10513,,,0.04835,17.28094,,,0.06295,17.81117,,,0.11371,19.06803,,,0.40023,18.87947,,,0.36983,17.16009,,,0.08333,16.34741,,,0.04294
2060.34548609,17.15993,,,0.05176,17.15993,,,0.05176,17.31264,,,0.06597,17.81541,,,0.11618,18.95864,,,0.36831,18.93274,,,0.39534,17.30578,,,0.09699,16.49697,,,0.05015
2060.3659184,17.24857,,,0.05464,17.24857,,,0.05464,17.38227,,,0.06844,17.87514,,,0.11944,19.00017,,,0.37234,19.102,,,0.44955,17.47418,,,0.1102,16.65206,,,0.05629
2060.3863506,17.39783,,,0.06418,17.39783,,,0.06418,17.47903,,,0.0766,17.94145,,,0.12999,19.00548,,,0.38311,19.48603,,,0.65561,17.89006,,,0.16548,17.02533,,,0.08126
2060.40678281,17.36483,,,0.06139,17.36483,,,0.06139,17.44602,,,0.07328,17.89826,,,0.12319,18.90945,,,0.34581,19.27351,,,0.53158,17.78321,,,0.14789,16.94493,,,0.07442
2060.42721502,17.44068,,,0.06555,17.44068,,,0.06555,17.50776,,,0.07723,17.93916,,,0.12738,18.87428,,,0.33338,19.32233,,,0.55368,17.96856,,,0.17467,17.13984,,,0.08867
2060.44764723,17.48716,,,0.06949,17.48716,,,0.06949,17.53616,,,0.08052,17.96035,,,0.13193,18.89297,,,0.34451,19.45834,,,0.63745,18.12569,,,0.20505,17.27701,,,0.10219
2060.46807943,17.58646,,,0.07541,17.58646,,,0.07541,17.62151,,,0.08626,18.02723,,,0.13895,18.89487,,,0.34176,19.51753,,,0.66663,18.35663,,,0.25118,17.51932,,,0.12649
2060.48851164,17.71083,,,0.08577,17.71083,,,0.08577,17.71648,,,0.0955,18.16429,,,0.15992,19.29645,,,0.50187,20.84138,,,2.28907,18.77854,,,0.37581,17.7171,,,0.15396
2060.50894385,17.62996,,,0.07835,17.62996,,,0.07835,17.63376,,,0.08708,17.97421,,,0.13209,18.63146,,,0.26767,19.1183,,,0.46071,18.44282,,,0.27144,17.74092,,,0.15485
2060.52937605,17.66327,,,0.08059,17.66327,,,0.08059,17.60008,,,0.08422,17.82354,,,0.1147,18.20778,,,0.18076,18.44164,,,0.24645,18.14436,,,0.2057,17.67888,,,0.14589
2060.54980826,17.6409,,,0.07976,17.6409,,,0.07976,17.57685,,,0.08328,17.80095,,,0.1135,18.19225,,,0.18003,18.42398,,,0.24497,18.10051,,,0.1996,17.62016,,,0.13963
2060.57024046,17.40424,,,0.06714,17.40424,,,0.06714,17.28193,,,0.06645,17.41088,,,0.08295,17.64377,,,0.11371,17.74814,,,0.13761,17.52806,,,0.12332,17.20286,,,0.09952
2060.59067277,17.85212,,,0.09273,17.85212,,,0.09273,17.71054,,,0.09017,17.84374,,,0.11301,18.0818,,,0.15567,18.31895,,,0.21288,18.44499,,,0.26239,18.31885,,,0.25436
2060.61110487,17.73633,,,0.08566,17.73633,,,0.08566,17.63697,,,0.08659,17.81394,,,0.11299,18.11846,,,0.16546,18.34284,,,0.22363,18.24211,,,0.22369,17.91629,,,0.18042
2060.63153707,17.79575,,,0.09261,17.79575,,,0.09261,17.68365,,,0.09253,17.8206,,,0.11637,18.04514,,,0.15831,18.22093,,,0.20461,18.22198,,,0.22478,18.03064,,,0.20519
2060.65196938,17.87117,,,0.097,17.87117,,,0.097,17.72496,,,0.09391,17.81772,,,0.11341,17.97759,,,0.14536,18.1416,,,0.18584,18.29095,,,0.23402,18.28638,,,0.25373
2060.67240148,17.92857,,,0.10269,17.92857,,,0.10269,17.76702,,,0.09803,17.82827,,,0.115,17.93566,,,0.14045,18.06427,,,0.1738,18.24446,,,0.22517,18.31746,,,0.26221
2060.69283378,17.90248,,,0.10048,17.90248,,,0.10048,17.74718,,,0.09648,17.81404,,,0.11376,17.92876,,,0.13987,18.05164,,,0.17218,18.19371,,,0.21537,18.21014,,,0.23807
2060.71326598,17.95561,,,0.10454,17.95561,,,0.10454,17.81108,,,0.10137,17.92367,,,0.12467,18.11796,,,0.16494,18.37751,,,0.23027,18.79994,,,0.3729,19.23763,,,0.60759
2060.73369808,18.12935,,,0.1235,18.12935,,,0.1235,17.90855,,,0.11164,17.90007,,,0.12282,17.92162,,,0.1386,18.08701,,,0.17743,18.73651,,,0.35414,20.84881,,,2.69779
2060.75413038,18.26919,,,0.13848,18.26919,,,0.13848,17.95388,,,0.11475,17.81235,,,0.11169,17.68562,,,0.10995,17.73102,,,0.12603,18.21823,,,0.21662,19.3055,,,0.64195
2060.77456258,18.49795,,,0.16991,18.49795,,,0.16991,18.04546,,,0.12409,17.77686,,,0.10745,17.54802,,,0.09629,17.56755,,,0.10776,18.19768,,,0.21127,21.67715,,,5.6689
2060.79499468,18.88973,,,0.23519,18.88973,,,0.23519,18.16817,,,0.13408,17.71585,,,0.09803,17.37217,,,0.07904,17.35715,,,0.08568,18.06574,,,0.18056,,,,
2060.81542698,19.27432,,,0.32713,19.27432,,,0.32713,18.36606,,,0.15703,17.80599,,,0.10397,17.39357,,,0.07869,17.33742,,,0.08213,17.97421,,,0.162,,,,
2060.83585918,19.06129,,,0.27504,19.06129,,,0.27504,18.23088,,,0.14184,17.70306,,,0.09674,17.31368,,,0.07478,17.27266,,,0.07916,17.9361,,,0.16001,,,,
2060.85629128,18.99986,,,0.2597,18.99986,,,0.2597,18.19102,,,0.13662,17.66186,,,0.09307,17.26897,,,0.07171,17.21552,,,0.07504,17.81352,,,0.14282,21.2582,,,3.71093
2060.87672358,,,,,,,,,19.30821,,,0.37972,18.08306,,,0.13627,17.47199,,,0.08589,17.41347,,,0.08946,18.55659,,,0.28129,,,,
2060.89715577,20.25978,,,0.76034,20.25978,,,0.76034,18.49295,,,0.16554,17.63857,,,0.08359,17.10612,,,0.05665,16.99976,,,0.05646,17.57609,,,0.10532,21.10684,,,2.96198
2060.91758807,19.30097,,,0.32674,19.30097,,,0.32674,18.23119,,,0.13517,17.53035,,,0.07862,17.05316,,,0.05606,16.94051,,,0.05555,17.38486,,,0.09177,18.72061,,,0.34182
2060.93802017,,,,,,,,,19.30802,,,0.38467,17.99649,,,0.12749,17.35927,,,0.07845,17.26694,,,0.0792,18.19804,,,0.20486,,,,
2060.95845236,20.17312,,,0.68459,20.17312,,,0.68459,18.51354,,,0.16452,17.65333,,,0.08264,17.11538,,,0.05572,16.99887,,,0.05502,17.53372,,,0.09878,19.95217,,,0.99726
2060.97888466,,,,,,,,,20.5612,,,1.01814,18.27032,,,0.13694,17.48763,,,0.07371,17.33532,,,0.07042,18.10245,,,0.15659,,,,
2060.99931675,,,,,,,,,,,,,20.19743,,,0.80727,18.18755,,,0.14032,17.95742,,,0.1248,19.82067,,,0.76167,,,,
2061.01974895,,,,,,,,,,,,,,,,,19.67785,,,0.55526,19.05446,,,0.34379,,,,,,,,
2061.04018124,,,,,,,,,,,,,,,,,20.53718,,,1.2126,19.45436,,,0.49175,,,,,,,,
2061.06061344,,,,,,,,,,,,,,,,,,,,,20.02453,,,0.77232,,,,,,,,
2061.08104553,,,,,,,,,,,,,,,,,,,,,20.52097,,,1.22087,,,,,,,,
2061.10147782,,,,,,,,,,,,,,,,,,,,,19.90915,,,0.70978,,,,,,,,
2061.12190991,,,,,,,,,,,,,,,,,,,,,22.15,,,5.54413,,,,,,,,
2061.14234221,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.1627744,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.18320649,18.06991,,,0.08005,18.06991,,,0.08005,18.06042,,,0.08788,18.01294,,,0.09327,17.92873,,,0.09548,17.80569,,,0.09371,17.65728,,,0.08971,17.57426,,,0.09048
2061.20363878,18.05742,,,0.07788,18.05742,,,0.07788,18.04891,,,0.08558,18.00228,,,0.09089,17.91922,,,0.09315,17.78996,,,0.0909,17.62346,,,0.08558,17.51868,,,0.08461
2061.22407097,17.95372,,,0.07045,17.95372,,,0.07045,18.01017,,,0.08218,18.0578,,,0.09519,18.08007,,,0.10748,17.93156,,,0.10305,17.59311,,,0.08282,17.32604,,,0.07051
2061.24450306,18.03776,,,0.07823,18.03776,,,0.07823,18.0984,,,0.09162,18.14782,,,0.1063,18.16912,,,0.11992,18.0303,,,0.11601,17.70724,,,0.09456,17.45309,,,0.08147
2061.26493535,17.88027,,,0.06716,17.88027,,,0.06716,17.95436,,,0.07963,18.04448,,,0.09591,18.12683,,,0.11445,17.99522,,,0.11145,17.60965,,,0.08577,17.3039,,,0.07047
2061.44882503,17.52945,17.69953,17.53580649415146,0.05122,17.52945,17.69953,17.53580649415146,0.05122,17.35442,17.81143,17.717434828278257,0.04829,17.08512,17.81644,17.783868644715533,0.04179,16.8594,17.38746,17.294138311633503,0.03755,16.65209,17.26356,17.0890061743046,0.03411,16.44582,17.38255,17.235513259867037,0.03096,16.22165,16.83497,16.64051931491853,0.02742
2061.46925721,17.88028,17.57208,17.60110776902771,0.07227,17.88028,17.57208,17.60110776902771,0.07227,17.47989,17.71194,17.70882615423774,0.05538,17.05223,17.79013,17.827098533546835,0.04143,16.75015,17.33261,17.370881064391625,0.03471,16.55775,17.19498,17.28028032880513,0.03196,16.40422,17.21853,17.256095752486527,0.03045,16.1764,16.57027,16.607308629382317,0.02688
2061.4896895,17.96673,17.64093,17.642707357144452,0.07592,17.96673,17.64093,17.642707357144452,0.07592,17.56242,17.76504,17.72630461945168,0.05797,17.12801,17.8409,17.65314381371009,0.04309,16.82359,17.38419,17.321695796610523,0.03603,16.63193,17.24525,17.17724324278439,0.03319,16.47829,17.26394,17.182386215398328,0.03162,16.2419,16.61102,16.64347410441999,0.0277
2061.51012158,17.90393,17.65292,17.62140561643477,0.07107,17.90393,17.65292,17.62140561643477,0.07107,17.50529,17.74404,17.73450498143855,0.05455,17.07961,17.80654,17.7295877671922,0.04088,16.78088,17.36527,17.25291159421493,0.03435,16.59088,17.22421,17.15237658980412,0.0317,16.43309,17.23775,17.12725603133807,0.03008,16.19383,16.59725,16.57945456250151,0.02628
2061.53055376,17.92329,17.67298,17.670094316748813,0.07454,17.92329,17.67298,17.670094316748813,0.07454,17.51953,17.74594,17.750669116701737,0.05695,17.08855,17.80175,17.756793113718256,0.04247,16.78565,17.36042,17.33580176410034,0.03555,16.59473,17.21627,17.22078559122662,0.03278,16.44201,17.23138,17.162965490386533,0.03125,16.21,16.60423,16.61393503418492,0.02748
2061.55098605,17.84837,17.66279,17.689764462959396,0.07136,17.84837,17.66279,17.689764462959396,0.07136,17.4608,17.72075,17.753028490572717,0.05533,17.04235,17.76911,17.786725402645335,0.04174,16.7459,17.34315,17.27479805465071,0.03515,16.55534,17.196,17.222263420718555,0.03242,16.40449,17.21176,17.1409754458693,0.03097,16.18223,16.60699,16.624358584143835,0.02748
2061.57141823,17.93765,17.74444,17.764849555863833,0.07812,17.93765,17.74444,17.764849555863833,0.07812,17.54238,17.78766,17.81485639527396,0.06014,17.11382,17.82663,17.827427216199798,0.04495,16.81308,17.39932,17.546607140656125,0.03771,16.62289,17.2508,17.251801230945595,0.03479,16.47416,17.2655,17.119650797471646,0.03329,16.24906,16.66302,16.639754113865674,0.02946
2061.59185031,17.80933,17.64584,17.73424263172063,0.06938,17.80933,17.64584,17.73424263172063,0.06938,17.44856,17.70639,17.737462136690546,0.05514,17.05012,17.76527,17.69396042860623,0.04237,16.76613,17.36049,17.294484746145706,0.03609,16.58244,17.21606,17.163848766303893,0.0335,16.43874,17.23389,17.13919933898944,0.03221,16.22585,16.65196,16.616872239891606,0.02882
2061.61228259,17.87134,17.71545,17.69530374246075,0.07313,17.87134,17.71545,17.69530374246075,0.07313,17.47226,17.72864,17.78590925962411,0.05611,17.04664,17.75648,17.776227897753895,0.04205,16.7457,17.33848,17.38227651462371,0.03527,16.55653,17.18675,17.18942451081848,0.03257,16.41319,17.20262,17.1565713387712,0.03132,16.19946,16.62579,16.641719676305396,0.02801
2061.63271477,17.95134,17.73632,17.76099157161762,0.0784,17.95134,17.73632,17.76099157161762,0.0784,17.53895,17.74944,17.74085674955394,0.05942,17.10281,17.78174,17.72533482493125,0.0441,16.79718,17.35766,17.387467081400015,0.03683,16.60732,17.20486,17.21193631280095,0.03399,16.46428,17.21645,17.13410934069478,0.0327,16.24448,16.63098,16.679080438811173,0.02908
2061.65314685,17.87671,17.71187,17.688793357947034,0.07479,17.87671,17.71187,17.688793357947034,0.07479,17.47858,17.71871,17.738029912968237,0.05743,17.05591,17.74862,17.7600361350452,0.04316,16.75724,17.33774,17.301326803584146,0.03627,16.5723,17.18745,17.189531575440927,0.03362,16.43566,17.20528,17.1560053353628,0.03254,16.22632,16.6413,16.70430871588541,0.02921
2061.67357913,17.85639,17.71812,17.721494926866065,0.07219,17.85639,17.71812,17.721494926866065,0.07219,17.46052,17.71526,17.771716772223378,0.05555,17.03797,17.73597,17.744036770948636,0.04175,16.73869,17.32894,17.447580082653545,0.03507,16.54983,17.17287,17.266154714656324,0.03239,16.40692,17.18337,17.1792640493232,0.03116,16.1948,16.62368,16.636863363691475,0.02791
2061.69401131,17.89765,17.73014,17.75749070031802,0.07777,17.89765,17.73014,17.75749070031802,0.07777,17.4903,17.72212,17.73812353118087,0.05921,17.05868,17.74045,17.993397450865483,0.04413,16.75335,17.32725,17.406256239077187,0.03686,16.56151,17.16759,17.233338983235697,0.03396,16.41866,17.1755,17.1548026949116,0.03267,16.20828,16.61831,16.674904373466735,0.02931
2061.71444349,17.96062,17.77871,17.726465695304498,0.08204,17.96062,17.77871,17.726465695304498,0.08204,17.53846,17.75834,17.7662147180206,0.06162,17.09049,17.76276,17.8757983288216,0.04524,16.77558,17.34082,17.414280515077028,0.03746,16.57418,17.17079,17.225722891995996,0.03421,16.42329,17.16861,17.220641043752323,0.03267,16.207,16.60729,16.66990674226731,0.02915
2061.73487567,17.98937,17.79336,17.78071798741196,0.08314,17.98937,17.79336,17.78071798741196,0.08314,17.56774,17.77659,17.69599205857442,0.06248,17.11855,17.78216,17.636769815631936,0.04582,16.80423,17.36146,17.316960684078808,0.03796,16.60625,17.19413,17.19326973028164,0.03477,16.45686,17.19158,17.194152216323317,0.03325,16.23316,16.62421,16.673855321265957,0.02947
2061.75530785,18.077,17.82523,17.791843604967838,0.08766,18.077,17.82523,17.791843604967838,0.08766,17.63795,17.80864,17.751723175707234,0.06483,17.17746,17.81655,17.85407745420285,0.04705,16.85817,17.38892,17.396794866654325,0.0388,16.65792,17.21942,17.234074923415925,0.03547,16.50693,17.21127,17.200386342729885,0.03387,16.27918,16.61676,16.59616494630952,0.0299
2061.77574003,18.0908,17.78459,17.801710579688915,0.08801,18.0908,17.78459,17.801710579688915,0.08801,17.64489,17.77952,17.768752625631492,0.06467,17.18575,17.80162,17.823821101853408,0.047,16.86744,17.37343,17.40232602877376,0.03879,16.67386,17.2107,17.15698072517641,0.03568,16.53003,17.2053,17.296358102409243,0.03429,16.30261,16.58854,16.65569269696969,0.03029
2061.7961722,18.05321,17.75709,17.74172794683361,0.08671,18.05321,17.75709,17.74172794683361,0.08671,17.61715,17.75833,17.733353529178633,0.0643,17.16363,17.78223,17.81846887900666,0.04697,16.84701,17.35689,17.48111608265051,0.03883,16.65172,17.19162,17.218674848164103,0.03565,16.50793,17.18646,17.28955883013867,0.03428,16.2861,16.58296,16.659856043084137,0.03042
2061.81660438,18.05717,17.81287,17.74881257339946,0.08775,18.05717,17.81287,17.74881257339946,0.08775,17.61769,17.79332,17.705627934800578,0.06487,17.15901,17.79732,17.699232681434903,0.04716,16.8412,17.37378,17.454055331042913,0.03894,16.64133,17.20252,17.34929577195376,0.03561,16.48903,17.19188,17.263779151913987,0.03397,16.26025,16.60928,16.6090959256073,0.02996
2061.83703656,18.08569,17.80798,17.74765704519989,0.08835,18.08569,17.80798,17.74765704519989,0.08835,17.64149,17.79584,17.764657039309835,0.06503,17.17999,17.80485,17.854012306022973,0.04715,16.86127,17.37887,17.361341840689,0.0389,16.66316,17.20944,17.160370021981567,0.03563,16.51426,17.20006,17.21893732064287,0.03409,16.2858,16.60469,16.62610321288049,0.03008
2061.85746873,18.11165,17.8683,17.78471262057686,0.09342,18.11165,17.8683,17.78471262057686,0.09342,17.665,17.84312,17.741431435673828,0.0686,17.1931,17.83173,17.73125397259639,0.04927,16.86742,17.40048,17.369635932460728,0.04039,16.65893,17.21972,17.254554900898526,0.03664,16.50054,17.20309,17.246554844957007,0.03476,16.2705,16.62595,16.601632901086596,0.03062
2061.87790081,18.04543,17.83132,17.748051242943244,0.08852,18.04543,17.83132,17.748051242943244,0.08852,17.60288,17.80192,17.74219212648595,0.06525,17.13925,17.79009,17.727294412129005,0.04722,16.81958,17.36626,17.29678366480559,0.03892,16.61475,17.18833,17.128434527063206,0.03543,16.45719,17.17441,17.15828569852379,0.03363,16.22812,16.61627,16.591881427848396,0.02966
2061.89833308,18.07738,17.80864,17.756623208307737,0.08919,18.07738,17.80864,17.756623208307737,0.08919,17.63185,17.79614,17.731781027870827,0.06557,17.16864,17.79878,17.753735034249175,0.04747,16.85014,17.37242,17.293830473448995,0.03917,16.6514,17.20132,17.235591550452952,0.03586,16.5024,17.19347,17.297804430933034,0.03431,16.27636,16.61384,16.647764904939535,0.03033
2061.91876526,18.03139,17.82709,17.754560542091507,0.08868,18.03139,17.82709,17.754560542091507,0.08868,17.59482,17.80401,17.714139239639408,0.06573,17.13156,17.78859,17.777439473843827,0.04758,16.80954,17.3617,17.277133081123175,0.03914,16.60152,17.18004,17.11278102836043,0.03552,16.44405,17.16788,17.250561695679963,0.03372,16.22162,16.62279,16.647361005449522,0.02992
2061.93919743,18.08724,17.8497,17.817327353968874,0.09171,18.08724,17.8497,17.817327353968874,0.09171,17.64105,17.82996,17.73183109540666,0.06737,17.17197,17.81739,17.76868757678753,0.04851,16.84901,17.38644,17.33607664656479,0.03987,16.64349,17.20783,17.369369253834726,0.03627,16.4886,17.19752,17.235650225636125,0.03451,16.26237,16.63899,16.669212172485402,0.03051
2061.95962961,18.10226,17.73884,17.717634566020298,0.08758,18.10226,17.73884,17.717634566020298,0.08758,17.66082,17.75931,17.685613038380815,0.06463,17.20516,17.78353,17.75942315296872,0.04711,16.8897,17.35931,17.33539836131014,0.03899,16.69641,17.19399,17.159865549102474,0.03587,16.55303,17.18386,17.223524855823165,0.03449,16.32678,16.5736,16.58850370050489,0.0305
2061.98006178,18.11609,17.80589,17.749475908155695,0.09036,18.11609,17.80589,17.749475908155695,0.09036,17.67509,17.82049,17.739464858492394,0.0667,17.21232,17.83306,17.78383500164451,0.04831,16.89404,17.40018,17.343636708471777,0.03987,16.69608,17.23046,17.18691919476078,0.03653,16.54791,17.22487,17.23662422732474,0.03497,16.31965,16.63389,16.635513163071884,0.03086
2062.00049405,18.03204,17.75641,17.756188849224753,0.08497,18.03204,17.75641,17.756188849224753,0.08497,17.61024,17.78084,17.745675798788408,0.06384,17.16388,17.80066,17.67583489125765,0.04694,16.85408,17.37628,17.146863116629998,0.03905,16.66011,17.21014,17.178525342354448,0.0359,16.51497,17.21121,17.22337758165057,0.03447,16.29321,16.6457,16.598226826574653,0.0306
2062.02092612,18.05629,17.68763,17.70842650213517,0.08535,18.05629,17.68763,17.70842650213517,0.08535,17.63186,17.7372,17.751319602631025,0.06397,17.18993,17.77921,17.770153682762768,0.04723,16.88209,17.3552,17.363295385251686,0.03936,16.69364,17.19559,17.222688787094754,0.03637,16.55553,17.19603,17.266194609545934,0.03515,16.33594,16.59515,16.612172408692565,0.03126
2062.0413583,18.04932,17.67874,17.703246787393642,0.08501,18.04932,17.67874,17.703246787393642,0.08501,17.62552,17.73315,17.732995123508765,0.06375,17.18431,17.77745,17.956803017040308,0.0471,16.87616,17.35032,17.40103310588326,0.03924,16.68783,17.19124,17.289495930911432,0.03626,16.55011,17.19409,17.25563687608229,0.03506,16.33235,16.59559,16.566133434722325,0.03123
2062.06179057,17.80775,17.42658,17.670896530204125,0.06675,17.80775,17.42658,17.670896530204125,0.06675,17.46441,17.56472,17.741868924979258,0.05391,17.09872,17.68473,18.10770382611576,0.04269,16.83624,17.30254,17.476385626561015,0.03709,16.67831,17.17408,17.24094562761516,0.03525,16.56669,17.20289,17.348097928481515,0.03491,16.37604,16.63009,16.606365193158645,0.03189
2062.08222264,18.07523,17.68969,17.714024822731986,0.08568,18.07523,17.68969,17.714024822731986,0.08568,17.66083,17.76077,17.776680551496383,0.06482,17.22177,17.80874,17.83137937792283,0.04798,16.91584,17.38062,17.402277578000362,0.04005,16.72437,17.21907,17.167701039882676,0.03691,16.58227,17.219,17.218811954713768,0.03554,16.36177,16.61609,16.6001937597291,0.03158
2062.10265481,18.11719,17.70253,17.741025677843975,0.08859,18.11719,17.70253,17.741025677843975,0.08859,17.6755,17.74761,17.76041880747491,0.06535,17.22266,17.77913,17.723510641317553,0.04777,16.90911,17.34711,17.37112110875695,0.0396,16.71705,17.18474,17.198279942626794,0.03647,16.57002,17.17502,17.251042596763146,0.03496,16.33711,16.55411,16.59316908844617,0.03071
2062.12308708,18.14957,17.79204,17.727070757558735,0.09252,18.14957,17.79204,17.727070757558735,0.09252,17.69077,17.8237,17.77739298166345,0.06719,17.21744,17.84006,17.827347888938828,0.04819,16.89433,17.38445,17.332174039337364,0.0396,16.69241,17.21392,17.257668629749066,0.03614,16.53714,17.211,17.280019916165887,0.03438,16.30101,16.60279,16.632639672927056,0.03012
2062.14351925,18.06979,17.67456,17.677139665623553,0.08571,18.06979,17.67456,17.677139665623553,0.08571,17.66393,17.76634,17.76374947628981,0.06535,17.22874,17.8231,17.72366974585556,0.04855,16.92547,17.38865,17.299221213727133,0.04062,16.73311,17.22794,17.141844513136494,0.03741,16.58348,17.22656,17.192164342676495,0.03577,16.35473,16.6144,16.564544146353875,0.03155
2062.16395132,18.04858,17.70405,17.71317270872203,0.08468,18.04858,17.70405,17.71317270872203,0.08468,17.62527,17.77213,17.723591905291432,0.06354,17.17869,17.81344,17.73281449506021,0.04671,16.86953,17.36651,17.362502501914857,0.03888,16.6726,17.20193,17.256630028326853,0.03565,16.51813,17.20542,17.184730548475525,0.03393,16.28685,16.61004,16.59994232103771,0.02986
2062.20481576,16.91543,17.77424,17.76638469464373,0.03504,16.91543,17.77424,17.76638469464373,0.03504,17.17495,17.7997,17.757223344124373,0.04926,17.46565,17.77281,17.666023598581152,0.07136,17.86898,17.30122,17.313895475663315,0.11443,17.42596,17.17364,16.95932765429685,0.08366,16.53428,17.2229,17.108791365828992,0.04041,16.0031,16.66535,16.60218705569867,0.02698
2062.22524782,16.9151,17.71964,17.69379421816889,0.03496,16.9151,17.71964,17.69379421816889,0.03496,17.13449,17.75157,17.777903669943644,0.04736,17.36435,17.77908,17.690778393086653,0.06487,17.6738,17.38768,17.39112089501944,0.0954,17.28142,17.22275,17.210833955714644,0.07308,16.46876,17.21619,17.17592981129233,0.03796,15.95079,16.61335,16.643546636692445,0.02566
2062.24568009,16.91633,17.70858,17.72498080239949,0.03539,16.91633,17.70858,17.72498080239949,0.03539,17.12462,17.74074,17.782017322461186,0.04747,17.33847,17.7709,17.749481321750636,0.06406,17.62664,17.38136,17.36100630090812,0.09239,17.25096,17.22215,17.205585500216316,0.07187,16.46027,17.21828,17.21708940348631,0.03809,15.94806,16.61163,16.58736445760558,0.02589
2062.26611226,16.90342,17.69907,17.7260059364187,0.03417,16.90342,17.69907,17.7260059364187,0.03417,17.11717,17.73534,17.75533225993914,0.04605,17.34093,17.76744,17.716184913293542,0.06272,17.6438,17.37341,17.269316891099002,0.09168,17.25977,17.21355,17.162886318950473,0.07077,16.45567,17.21158,17.205102200439157,0.03706,15.93966,16.60505,16.624770239635097,0.02509
2062.28654432,16.90789,17.71414,17.706689286427075,0.03454,16.90789,17.71414,17.706689286427075,0.03454,17.13111,17.75264,17.742637464885867,0.04696,17.36801,17.77641,17.705604738012717,0.06474,17.68902,17.36025,17.311548739658473,0.09623,17.29274,17.20568,17.201797851160368,0.07345,16.47089,17.21816,17.13457629350041,0.03783,15.95163,16.61913,16.637365482022606,0.02555
2062.30697659,16.90968,17.69004,17.729201188291704,0.03438,16.90968,17.69004,17.729201188291704,0.03438,17.11251,17.73063,17.772849572827518,0.04588,17.31621,17.76525,17.821967381995723,0.06134,17.58654,17.36139,17.379973733912607,0.08702,17.21038,17.19814,17.210310907744535,0.06766,16.43349,17.20392,17.198236557043135,0.03633,15.92585,16.59382,16.635146600773627,0.02479
2062.32740876,16.9067,17.72064,17.715571957766805,0.03558,16.9067,17.72064,17.715571957766805,0.03558,17.12681,17.75255,17.768870998820642,0.04824,17.35846,17.75222,17.739393464444735,0.06618,17.66949,17.28347,17.280610464588282,0.09747,17.28491,17.15921,17.099013228832373,0.0752,16.47604,17.21787,17.126235228428353,0.0392,15.9639,16.63501,16.544582479213297,0.02664
2062.34784102,16.92797,17.66698,17.705035614749523,0.0347,16.92797,17.66698,17.705035614749523,0.0347,17.10826,17.72067,17.7708975111194,0.04536,17.27596,17.7759,17.801979018897335,0.05867,17.49778,17.40537,17.312884745070978,0.07959,17.13904,17.22622,17.29572575370427,0.06289,16.4023,17.2024,17.29616946953537,0.03503,15.90179,16.57032,16.677436550005456,0.02407