KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419005,17.36252,,,0.08272,17.36252,,,0.08272,17.69616,,,0.12457,18.44161,,,0.27441,19.56102,,,0.8512,20.37793,,,1.9857,19.32839,,,0.82894,18.70161,,,0.50672
2060.30462236,17.37328,,,0.08402,17.37328,,,0.08402,17.72701,,,0.1289,18.52895,,,0.29911,19.8395,,,1.10643,21.16305,,,4.1159,19.60762,,,1.07824,18.87387,,,0.59728
2060.32505457,17.36175,,,0.08304,17.36175,,,0.08304,17.71135,,,0.1269,18.50407,,,0.29198,19.79683,,,1.06252,21.06544,,,3.75748,19.55641,,,1.02733,18.82634,,,0.57101
2060.34548668,17.34398,,,0.08096,17.34398,,,0.08096,17.6833,,,0.12257,18.45067,,,0.27551,19.67189,,,0.93862,20.72263,,,2.71581,19.40443,,,0.88521,18.70669,,,0.50689
2060.36591899,17.37177,,,0.07959,17.37177,,,0.07959,17.74871,,,0.12473,18.66163,,,0.32057,21.06617,,,3.24789,,,,,20.637,,,2.63924,19.15174,,,0.73171
2060.3863512,17.3537,,,0.08008,17.3537,,,0.08008,17.73365,,,0.12586,18.67022,,,0.33059,21.79223,,,6.48568,,,,,20.77651,,,3.07055,19.05628,,,0.68562
2060.40678341,17.36266,,,0.08108,17.36266,,,0.08108,17.75244,,,0.12859,18.73272,,,0.35165,,,,,,,,,21.58584,,,6.49779,19.19193,,,0.78013
2060.42721562,17.34921,,,0.08013,17.34921,,,0.08013,17.72726,,,0.12571,18.65374,,,0.32714,21.50488,,,5.00104,,,,,20.48903,,,2.36738,18.95403,,,0.62695
2060.44764782,17.35545,,,0.08189,17.35545,,,0.08189,17.73846,,,0.12906,18.6973,,,0.34603,23.47238,,,31.11803,,,,,21.01927,,,3.92029,19.04869,,,0.6951
2060.46808003,17.38597,,,0.08332,17.38597,,,0.08332,17.79229,,,0.13416,18.86234,,,0.39851,,,,,,,,,,,,,19.35024,,,0.90779
2060.48851224,17.37705,,,0.08436,17.37705,,,0.08436,17.78595,,,0.13616,18.858,,,0.4052,,,,,,,,,21.65914,,,7.13739,18.99731,,,0.66954
2060.50894444,17.35949,,,0.08148,17.35949,,,0.08148,17.74835,,,0.1291,18.73339,,,0.3546,,,,,,,,,21.16733,,,4.45378,19.01375,,,0.66721
2060.52937665,17.65307,,,0.10384,17.65307,,,0.10384,18.42666,,,0.2345,,,,,,,,,,,,,,,,,,,,
2060.54980886,17.6437,,,0.10186,17.6437,,,0.10186,18.40112,,,0.22663,,,,,,,,,,,,,,,,,,,,
2060.57024106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.59067337,17.64059,,,0.10099,17.64059,,,0.10099,18.41923,,,0.22913,,,,,,,,,,,,,,,,,,,,
2060.61110547,17.65372,,,0.1024,17.65372,,,0.1024,18.43488,,,0.23287,,,,,,,,,,,,,,,,,,,,
2060.63153767,17.66848,,,0.10363,17.66848,,,0.10363,18.45711,,,0.23729,,,,,,,,,,,,,,,,,,,,
2060.65196998,17.68044,,,0.10403,17.68044,,,0.10403,18.48896,,,0.24262,,,,,,,,,,,,,,,,,,,,
2060.67240208,17.67491,,,0.10344,17.67491,,,0.10344,18.46889,,,0.23802,,,,,,,,,,,,,,,,,,,,
2060.69283438,17.67666,,,0.10252,17.67666,,,0.10252,18.47386,,,0.23662,,,,,,,,,,,,,,,,,,,,
2060.71326658,17.64465,,,0.10084,17.64465,,,0.10084,18.38397,,,0.22064,,,,,,,,,,,,,,,,,,,,
2060.73369869,17.67343,,,0.10159,17.67343,,,0.10159,18.45513,,,0.23113,,,,,,,,,,,,,,,,,,,,
2060.75413099,17.70191,,,0.10317,17.70191,,,0.10317,18.53322,,,0.24571,,,,,,,,,,,,,,,,,,,,
2060.77456319,17.74168,,,0.10474,17.74168,,,0.10474,18.66182,,,0.27071,,,,,,,,,,,,,,,,,,,,
2060.79499529,17.58959,,,0.0901,17.58959,,,0.0901,18.25594,,,0.18432,,,,,,,,,,,,,,,,,20.2473,,,1.85914
2060.81542759,17.31146,,,0.06917,17.31146,,,0.06917,17.63184,,,0.1029,18.33905,,,0.21881,19.55088,,,0.73901,20.03802,,,1.27239,18.68799,,,0.40276,17.93326,,,0.21884
2060.83585978,17.58124,,,0.09046,17.58124,,,0.09046,18.2166,,,0.17985,,,,,,,,,,,,,,,,,19.53835,,,0.97906
2060.85629188,17.60318,,,0.08903,17.60318,,,0.08903,18.26731,,,0.18177,,,,,,,,,,,,,,,,,19.85491,,,1.264
2060.87672418,17.34285,,,0.07021,17.34285,,,0.07021,17.69947,,,0.10798,18.49354,,,0.24874,19.98172,,,1.0836,20.37264,,,1.70751,18.60777,,,0.36886,17.80235,,,0.19128
2060.89715638,17.32738,,,0.06529,17.32738,,,0.06529,17.64577,,,0.09694,18.28916,,,0.19436,19.18004,,,0.48843,19.26514,,,0.58071,18.27794,,,0.25676,17.63452,,,0.15458
2060.91758868,17.6665,,,0.08983,17.6665,,,0.08983,18.36759,,,0.18974,,,,,,,,,,,,,,,,,19.30424,,,0.72446
2060.93802077,17.62811,,,0.09122,17.62811,,,0.09122,18.30912,,,0.18916,,,,,,,,,,,,,,,,,18.85006,,,0.50168
2060.95845297,17.35755,,,0.0656,17.35755,,,0.0656,17.67201,,,0.09704,18.29541,,,0.19102,19.10878,,,0.44697,19.1219,,,0.49733,18.21417,,,0.23659,17.60414,,,0.14688
2060.97888527,17.39409,,,0.06317,17.39409,,,0.06317,17.69942,,,0.09267,18.25235,,,0.17095,18.807,,,0.31519,18.67073,,,0.30562,17.95667,,,0.17379,17.43765,,,0.11733
2060.99931736,17.44759,,,0.06507,17.44759,,,0.06507,17.77121,,,0.09708,18.34858,,,0.18316,18.90393,,,0.33791,18.7106,,,0.31089,17.96707,,,0.17205,17.44042,,,0.11534
2061.01974956,17.45765,,,0.06505,17.45765,,,0.06505,17.7476,,,0.09409,18.2309,,,0.16279,18.62172,,,0.25811,18.43484,,,0.23888,17.841,,,0.15174,17.38788,,,0.10885
2061.04018185,17.48026,,,0.06434,17.48026,,,0.06434,17.79246,,,0.09498,18.30229,,,0.16838,18.67891,,,0.26351,18.45144,,,0.23493,17.83658,,,0.14637,17.38214,,,0.10487
2061.06061404,17.61578,,,0.06943,17.61578,,,0.06943,18.04443,,,0.11409,18.86592,,,0.26952,19.76037,,,0.67954,19.23084,,,0.45872,18.20056,,,0.19494,17.58877,,,0.12083
2061.08104614,17.64637,,,0.07316,17.64637,,,0.07316,18.07276,,,0.11998,18.87145,,,0.27754,19.67222,,,0.64194,19.15085,,,0.4366,18.18594,,,0.19705,17.59702,,,0.12474
2061.10147843,17.66317,,,0.07602,17.66317,,,0.07602,18.09694,,,0.12553,18.93866,,,0.30213,19.89439,,,0.806,19.30494,,,0.51487,18.24818,,,0.21353,17.62988,,,0.13156
2061.12191052,17.65761,,,0.07371,17.65761,,,0.07371,18.07334,,,0.11969,18.82888,,,0.26609,19.516,,,0.5543,19.02667,,,0.38828,18.13879,,,0.18813,17.57929,,,0.12236
2061.14234282,17.66239,,,0.07312,17.66239,,,0.07312,18.1108,,,0.12237,18.94418,,,0.29226,19.64005,,,0.61374,19.01397,,,0.37905,18.07044,,,0.17448,17.50074,,,0.11243
2061.16277501,17.70194,,,0.07034,17.70194,,,0.07034,18.1633,,,0.11912,19.04282,,,0.29683,19.90948,,,0.72951,19.23469,,,0.43079,18.21964,,,0.18566,17.62278,,,0.11667
2061.1832071,17.76954,,,0.06805,17.76954,,,0.06805,18.20404,,,0.11243,18.98699,,,0.2563,19.78971,,,0.59386,19.30854,,,0.41914,18.41908,,,0.20279,17.85445,,,0.13127
2061.20363939,17.75877,,,0.06784,17.75877,,,0.06784,18.18789,,,0.11151,18.95143,,,0.24971,19.70943,,,0.55524,19.26075,,,0.40379,18.40056,,,0.2007,17.84516,,,0.13103
2061.22407158,17.81747,,,0.07506,17.81747,,,0.07506,18.27057,,,0.12614,19.06541,,,0.29076,19.75829,,,0.60889,19.2195,,,0.40754,18.37809,,,0.2061,17.8354,,,0.13614
2061.24450367,17.74245,,,0.06868,17.74245,,,0.06868,18.14411,,,0.11008,18.80143,,,0.22354,19.29998,,,0.3914,18.92849,,,0.30561,18.23771,,,0.17755,17.75531,,,0.12398
2061.26493596,17.80139,,,0.07383,17.80139,,,0.07383,18.22935,,,0.12124,18.9428,,,0.25928,19.47805,,,0.4696,19.01695,,,0.33762,18.27907,,,0.18782,17.78021,,,0.12918
2061.44882565,17.12763,17.20593,17.124509111362993,0.04025,17.12763,17.20593,17.124509111362993,0.04025,17.03814,17.13409,17.018753574148164,0.04105,16.9459,17.05369,16.92696632946367,0.0418,16.83739,17.00009,16.925963190506682,0.04185,16.74783,16.96457,16.83870887556446,0.04235,16.67939,16.92485,16.830468709740007,0.04364,16.65979,16.91914,16.869559501671226,0.04666
2061.46925783,17.18071,17.14111,17.125112690527903,0.04403,17.18071,17.14111,17.125112690527903,0.04403,17.07867,17.05839,17.033877158855546,0.0444,16.96507,16.9796,16.91701043534532,0.04433,16.83196,16.941,16.879508420799983,0.04338,16.72995,16.93202,16.863893210523976,0.04341,16.66409,16.92233,16.867838669756427,0.04483,16.64757,16.95198,16.897353756197187,0.04807
2061.48969011,17.14937,17.1111,17.141709764127683,0.03966,17.14937,17.1111,17.141709764127683,0.03966,17.02946,17.01563,17.037873045570944,0.03933,16.90135,16.92924,16.94395194556689,0.03875,16.76501,16.89258,16.890047666885383,0.03781,16.66319,16.88739,16.882866476784677,0.03784,16.6006,16.88483,16.888599767720688,0.0392,16.5867,16.91912,16.92239872488025,0.04213
2061.5101222,17.1599,17.12522,17.139935080032227,0.04122,17.1599,17.12522,17.139935080032227,0.04122,17.05071,17.03559,17.013072663568675,0.04129,16.93267,16.95183,16.93637136676708,0.04106,16.80392,16.91633,16.892389992598442,0.04034,16.7075,16.91285,16.892250133272125,0.04057,16.64837,16.90931,16.891910206923196,0.04216,16.63638,16.94327,16.92058100180821,0.0454
2061.53055438,17.16041,17.1274,17.146445912946017,0.04199,17.16041,17.1274,17.146445912946017,0.04199,17.04879,17.03707,17.031876708026314,0.04196,16.92751,16.95227,16.9495764390977,0.04161,16.794,16.91346,16.89244667168434,0.0407,16.69402,16.90763,16.89204993185261,0.0408,16.63213,16.90244,16.890763936828876,0.04229,16.61853,16.93537,16.917798458879037,0.04547
2061.55098667,17.1713,17.14119,17.13947099123563,0.0435,17.1713,17.14119,17.13947099123563,0.0435,17.0663,17.05342,17.030210839987188,0.04374,16.9514,16.96889,16.94535708826953,0.04362,16.81851,16.92542,16.90869650166712,0.04269,16.71668,16.91471,16.9061958383195,0.04273,16.65048,16.90149,16.898632269189704,0.04412,16.63403,16.92966,16.908354029693708,0.0473
2061.57141885,17.17302,17.14388,17.136412655508963,0.04378,17.17302,17.14388,17.136412655508963,0.04378,17.06555,17.05647,17.03540825698082,0.04392,16.94702,16.97224,16.941607135898742,0.04365,16.80948,16.92707,16.902514732307647,0.04255,16.70307,16.91387,16.886402529732003,0.0424,16.63255,16.89841,16.895485452225007,0.0436,16.6122,16.92375,16.897797573830122,0.04659
2061.59185093,17.16622,17.13846,17.147584809809747,0.04269,17.16622,17.13846,17.147584809809747,0.04269,17.059,17.05178,17.037788635713174,0.04284,16.94308,16.97078,16.950795038609215,0.04269,16.81038,16.93071,16.91150102201896,0.04179,16.70906,16.923,16.910310257098384,0.04184,16.64425,16.91338,16.8871217131488,0.04325,16.63034,16.94523,16.89668126596198,0.04649
2061.61228321,17.16309,17.13761,17.13448467281226,0.04434,17.16309,17.13761,17.13448467281226,0.04434,17.05278,17.04406,17.042614881858743,0.04436,16.93218,16.95286,16.96532737689692,0.04401,16.79319,16.9018,16.922392305472698,0.04284,16.686,16.88548,16.906139292548673,0.04266,16.61506,16.8663,16.890854963240916,0.04386,16.59542,16.89064,16.895377574578102,0.04689
2061.63271539,17.16321,17.13751,17.14365616687236,0.04224,17.16321,17.13751,17.14365616687236,0.04224,17.0477,17.04431,17.044047242629446,0.04207,16.92207,16.95609,16.96731722993761,0.04154,16.78173,16.91003,16.927179797313173,0.04038,16.67536,16.89867,16.900035919800658,0.04025,16.60747,16.88693,16.862016931776814,0.04149,16.59043,16.91611,16.934011696982445,0.04446
2061.65314748,17.17023,17.14643,17.141933993890998,0.04413,17.17023,17.14643,17.141933993890998,0.04413,17.06032,17.05548,17.04328428397261,0.04417,16.93955,16.96732,16.96799242261153,0.04382,16.80032,16.9183,16.930508055457636,0.04264,16.69341,16.90402,16.906684766625354,0.04248,16.62343,16.88716,16.881399374564385,0.0437,16.60451,16.9129,16.91812201697919,0.04676
2061.67357976,17.1557,17.13346,17.121805170772625,0.04346,17.1557,17.13346,17.121805170772625,0.04346,17.04296,17.03717,17.04359440328316,0.04339,16.92134,16.94458,16.974249042123663,0.043,16.78414,16.89454,16.926520728929937,0.04193,16.67951,16.88078,16.903209752601075,0.04185,16.61156,16.86361,16.863683617841303,0.04314,16.5945,16.88999,16.89424936722888,0.04623
2061.69401194,17.16684,17.14483,17.13357238219589,0.04425,17.16684,17.14483,17.13357238219589,0.04425,17.05405,17.05086,17.053533618687343,0.04417,16.92939,16.95877,16.96994276278259,0.04366,16.78445,16.90373,16.910532981877402,0.04226,16.67179,16.88379,16.89721467750756,0.04188,16.5955,16.86006,16.87548771309096,0.04284,16.57079,16.87968,16.88424855016035,0.04559
2061.71444411,17.15787,17.13642,17.13197376385295,0.04393,17.15787,17.13642,17.13197376385295,0.04393,17.0394,17.03745,17.054409942983067,0.04362,16.90983,16.94153,16.938988532506766,0.04293,16.76291,16.88527,16.90985198572182,0.04148,16.64962,16.86529,16.88690533413106,0.04107,16.57386,16.84244,16.88769071178117,0.04204,16.55054,16.86359,16.907837549288242,0.04479
2061.73487629,17.17136,17.15037,17.132423229993275,0.04439,17.17136,17.15037,17.132423229993275,0.04439,17.05594,17.0552,17.04427040675192,0.04421,16.9282,16.96231,16.95222339224055,0.04358,16.78237,16.908,16.900221383738824,0.04215,16.67094,16.89052,16.89666965533777,0.04181,16.59798,16.87088,16.85421391994265,0.0429,16.57728,16.89483,16.893303466890224,0.04582
2061.75530847,17.16316,17.14135,17.14869254526594,0.04188,17.16316,17.14135,17.14869254526594,0.04188,17.04138,17.04526,17.060654308254385,0.04147,16.90826,16.95496,16.963383998826927,0.04067,16.76266,16.90724,16.91731716421104,0.03935,16.65319,16.89574,16.9122145567615,0.0391,16.58411,16.88426,16.90450831789338,0.04026,16.56599,16.91293,16.95493406823488,0.04311
2061.77574065,17.15991,17.13759,17.145055668979207,0.04143,17.15991,17.13759,17.145055668979207,0.04143,17.03727,17.04459,17.040332095456368,0.04098,16.90179,16.95775,16.930228391438092,0.04011,16.75419,16.91261,16.907799219448997,0.03873,16.64351,16.9028,16.882267858206042,0.03845,16.57412,16.89401,16.89372752137052,0.03958,16.55444,16.9226,16.92840657854016,0.04231
2061.79617283,17.1619,17.14018,17.14690242639295,0.04171,17.1619,17.14018,17.14690242639295,0.04171,17.03473,17.0421,17.065273691060344,0.04109,16.89514,16.9505,16.968824550862223,0.04006,16.74339,16.90059,16.91540989557673,0.03854,16.62886,16.88661,16.91867646025537,0.03812,16.55542,16.87312,16.89768519552727,0.0391,16.5324,16.898,16.933919132411777,0.04167
2061.81660501,17.15381,17.13375,17.144134696751603,0.04258,17.15381,17.13375,17.144134696751603,0.04258,17.0284,17.03264,17.055291507392617,0.04201,16.89246,16.93794,16.960534619787687,0.0411,16.74461,16.8864,16.921229141981453,0.03968,16.63316,16.87213,16.90441842318493,0.03936,16.56188,16.85669,16.8859669626657,0.04045,16.54194,16.88253,16.93318016559082,0.04323
2061.83703718,17.158,17.13762,17.15067515563613,0.04267,17.158,17.13762,17.15067515563613,0.04267,17.03425,17.04082,17.048360592318307,0.04217,16.8986,16.95036,16.973964760624312,0.04126,16.74961,16.90077,16.913267463444107,0.03979,16.63718,16.88748,16.89612171077165,0.03944,16.56548,16.87357,16.882989625801233,0.04051,16.54453,16.89935,16.896094681670924,0.04326
2061.85746936,17.14747,17.12827,17.130573011151675,0.04241,17.14747,17.12827,17.130573011151675,0.04241,17.02132,17.02582,17.040027832217607,0.04182,16.88462,16.92977,16.95881242661096,0.04088,16.73608,16.87686,16.908579202857695,0.03945,16.62422,16.86184,16.886843638934046,0.03911,16.55236,16.84491,16.86129727029996,0.04017,16.53171,16.8695,16.90996458648765,0.04291
2061.87790143,17.16119,17.14328,17.13887895340329,0.04303,17.16119,17.14328,17.13887895340329,0.04303,17.0461,17.04807,17.045148816476186,0.04287,16.91962,16.95682,16.948006584061606,0.0423,16.77522,16.90359,16.910339358612294,0.04097,16.66427,16.88672,16.896307928449136,0.04066,16.5913,16.8653,16.87166498493998,0.04172,16.56933,16.88681,16.881992287288117,0.0445
2061.89833371,17.1663,17.14751,17.12347568166546,0.04425,17.1663,17.14751,17.12347568166546,0.04425,17.05396,17.05962,17.041135904727955,0.04419,16.92796,16.97558,16.941976785334912,0.04362,16.78177,16.92589,16.909936582051284,0.04218,16.67001,16.91154,16.89011052427913,0.04183,16.59688,16.89352,16.89403288491258,0.04291,16.57449,16.91638,16.891910444320462,0.04576
2061.91876589,17.1607,17.14358,17.13489369147206,0.04492,17.1607,17.14358,17.13489369147206,0.04492,17.04466,17.04652,17.05376919016293,0.04471,16.91637,16.95238,16.955096302205526,0.04405,16.76776,16.89386,16.907870395761606,0.04249,16.65291,16.87243,16.896143538398448,0.04202,16.57552,16.84541,16.86707000241006,0.04294,16.55032,16.863,16.904630938407834,0.04568
2061.93919806,17.16369,17.14627,17.130094242044294,0.04422,17.16369,17.14627,17.130094242044294,0.04422,17.04999,17.05376,17.052114211847172,0.04411,16.92368,16.96489,16.953837295459685,0.04353,16.77744,16.91129,16.92203519968932,0.04209,16.66531,16.89418,16.890467081641585,0.04172,16.59137,16.87222,16.886344781940753,0.04277,16.56909,16.89352,16.90930444753536,0.04562
2061.95963023,17.1614,17.14121,17.140535732638817,0.04103,17.1614,17.14121,17.140535732638817,0.04103,17.04065,17.05325,17.047027082759882,0.04066,16.90558,16.97238,16.96666017613211,0.0398,16.75651,16.92931,16.916145403367484,0.03838,16.64468,16.92073,16.901951084478647,0.03806,16.57473,16.91198,16.89485780509929,0.03916,16.55353,16.93894,16.915082988172173,0.04181
2061.98006241,17.14806,17.1294,17.13711954893689,0.04199,17.14806,17.1294,17.13711954893689,0.04199,17.02467,17.0339,17.04239403346921,0.04151,16.88924,16.94571,16.9701763196027,0.04063,16.74074,16.89751,16.91983953422562,0.0392,16.62878,16.88529,16.87374390360304,0.03887,16.55734,16.87088,16.877178429680345,0.03994,16.53552,16.8951,16.91648475237417,0.04261
2062.00049468,17.14313,17.12531,17.146584577632957,0.04186,17.14313,17.12531,17.146584577632957,0.04186,17.01861,17.02638,17.055429747926876,0.04134,16.88395,16.93569,16.957590170894534,0.04049,16.73793,16.88723,16.910045741262405,0.03916,16.62816,16.87548,16.900059682672584,0.0389,16.55858,16.86082,16.867342210319393,0.04004,16.53919,16.88637,16.91419581007708,0.04282
2062.02092675,17.1553,17.13564,17.151052466902915,0.04152,17.1553,17.13564,17.151052466902915,0.04152,17.02972,17.0436,17.050115553798427,0.04096,16.8904,16.95972,16.96805732448412,0.03995,16.73795,16.91388,16.92509571429934,0.0384,16.62329,16.90278,16.913658464181765,0.03798,16.55059,16.8912,16.910686635616226,0.03898,16.52753,16.91614,16.92753538473259,0.04154
2062.04135893,17.15798,17.13854,17.14929460680476,0.04168,17.15798,17.13854,17.14929460680476,0.04168,17.03059,17.04475,17.06204293275939,0.04106,16.88963,16.95932,16.975926608829855,0.03998,16.73629,16.91253,16.919459687001805,0.0384,16.621,16.90074,16.919339759842885,0.03796,16.54793,16.88859,16.894045283783587,0.03894,16.52461,16.91313,16.945923169542304,0.04149
2062.0617912,17.23323,17.18406,17.13860916254192,0.04441,17.23323,17.18406,17.13860916254192,0.04441,17.13716,17.11021,17.037040363483065,0.04502,17.01619,17.03848,16.935351169190852,0.04465,16.86344,16.99446,16.89009397363201,0.04291,16.74451,16.9814,16.866924604151684,0.04228,16.66599,16.96353,16.864450950946992,0.04316,16.63466,16.98235,16.879868914102495,0.04565
2062.08222327,17.16428,17.14473,17.146344721101705,0.04208,17.16428,17.14473,17.146344721101705,0.04208,17.04141,17.05774,17.063004694063896,0.04161,16.90389,16.97899,16.974222106634837,0.04065,16.7519,16.93584,16.9241513225767,0.0391,16.63784,16.9266,16.90693848626041,0.03869,16.56604,16.91706,16.902111858002705,0.03974,16.54433,16.94379,16.939970784735674,0.0424
2062.10265544,17.16785,17.14597,17.144914238999284,0.04067,17.16785,17.14597,17.144914238999284,0.04067,17.04601,17.05947,17.050919660004062,0.04026,16.90763,16.9799,16.957356567713113,0.03929,16.75519,16.93678,16.906948626377545,0.03777,16.64162,16.92836,16.90915687056446,0.0374,16.57087,16.91994,16.88996427226329,0.03845,16.54762,16.94534,16.92152189278048,0.04097
2062.12308771,17.16413,17.14683,17.149874288060406,0.04273,17.16413,17.14683,17.149874288060406,0.04273,17.04933,17.06138,17.027183387205298,0.04258,16.91967,16.98107,16.934848066782855,0.04189,16.77363,16.93602,16.896478964166995,0.04051,16.66356,16.92587,16.903891567256238,0.04024,16.59429,16.91314,16.871140084104347,0.04143,16.57319,16.93758,16.892607848156075,0.04423
2062.14351988,17.15242,17.13358,17.13369896908979,0.0411,17.15242,17.13358,17.13369896908979,0.0411,17.03125,17.0486,17.05968090156143,0.04071,16.89568,16.97212,16.97125545243733,0.03984,16.74553,16.93058,16.91421834488266,0.03838,16.63284,16.92243,16.91394319609469,0.03803,16.56217,16.91353,16.8969658369685,0.0391,16.54037,16.93983,16.9409436654018,0.04172
2062.16395195,17.15206,17.13511,17.125883755118352,0.04254,17.15206,17.13511,17.125883755118352,0.04254,17.0336,17.04676,17.03515143917262,0.04225,16.90163,16.96508,16.943415298276683,0.04148,16.75453,16.91937,16.890600146730495,0.04008,16.64376,16.90867,16.884020285636552,0.03978,16.57342,16.89498,16.865395997979533,0.04091,16.55172,16.91881,16.889226987437862,0.04366
2062.20481639,16.89379,17.10733,17.116695217603926,0.04261,16.89379,17.10733,17.116695217603926,0.04261,16.78808,17.00481,17.0416300079525,0.04281,16.72777,16.91093,16.954976393515974,0.0449,16.7029,16.86275,16.9038895284758,0.04854,16.70243,16.85126,16.905586956705385,0.05333,16.71191,16.83951,16.885006965524692,0.05904,16.77285,16.86957,16.933286912828905,0.06799
2062.22524846,16.92895,17.13575,17.127587376325316,0.04397,16.92895,17.13575,17.127587376325316,0.04397,16.83036,17.04374,17.021337452698187,0.04447,16.77206,16.95799,16.954635596017383,0.04673,16.74129,16.91215,16.902055409097933,0.05024,16.73296,16.90047,16.92603231607232,0.05481,16.73452,16.88469,16.872793914635302,0.06023,16.78658,16.90833,16.89902179488441,0.06879
2062.24568072,16.935,17.14047,17.130259666125056,0.04457,16.935,17.14047,17.130259666125056,0.04457,16.83784,17.0507,17.03483678737396,0.04514,16.78006,16.96685,16.95362187894515,0.04746,16.74849,16.92192,16.921466057435495,0.05099,16.73956,16.9112,16.912293419260177,0.05559,16.74156,16.89661,16.894097578474096,0.06112,16.7957,16.9228,16.90244475995605,0.06994
2062.26611289,16.93445,17.14096,17.1411323503026,0.04447,16.93445,17.14096,17.1411323503026,0.04447,16.8369,17.0507,17.036853096539,0.04502,16.77943,16.96671,16.939360894459604,0.04734,16.74886,16.92183,16.905378150895995,0.05092,16.74111,16.91137,16.89138362284643,0.05557,16.74402,16.8972,16.868840857041963,0.06114,16.79859,16.92349,16.91017398575794,0.07
2062.28654496,16.92993,17.13852,17.13648074921586,0.04471,16.92993,17.13852,17.13648074921586,0.04471,16.83114,17.04651,17.048381161212188,0.04522,16.77386,16.96142,16.964071679535998,0.04755,16.7453,16.9164,16.909509822131184,0.05124,16.73908,16.90544,16.91227403854995,0.056,16.74323,16.89145,16.876763060212067,0.06169,16.79924,16.91851,16.925784410094185,0.07071
2062.30697723,16.92964,17.13564,17.1426774402696,0.04372,16.92964,17.13564,17.1426774402696,0.04372,16.82911,17.04323,17.048802049923328,0.04414,16.7681,16.95679,16.97132606197235,0.04626,16.73483,16.9102,16.907440964326828,0.04963,16.72533,16.89884,16.911843040311,0.05408,16.72804,16.88486,16.88042384852599,0.05949,16.78241,16.91121,16.926612345184694,0.06809
2062.32740939,16.92437,17.13448,17.136429020505474,0.04532,16.92437,17.13448,17.136429020505474,0.04532,16.82313,17.04005,17.072534399046486,0.04573,16.76266,16.95127,16.985851535045224,0.04796,16.72918,16.90002,16.91365485454354,0.05144,16.71848,16.88328,16.940015148197542,0.05598,16.71835,16.86435,16.88796756791704,0.06143,16.77156,16.88818,16.95099563357438,0.07024
2062.34784166,16.94782,17.14964,17.13764481281639,0.04468,16.94782,17.14964,17.13764481281639,0.04468,16.85035,17.06234,17.043925217891758,0.04524,16.78979,16.98007,16.963255316729935,0.04744,16.75354,16.93546,16.896000357450056,0.05075,16.74079,16.92534,16.91311151605269,0.05514,16.74126,16.91138,16.90676200303786,0.06053,16.79367,16.9372,16.881990187494846,0.06916
2062.36827372,16.95145,17.14572,17.127309613349695,0.04504,16.95145,17.14572,17.127309613349695,0.04504,16.84912,17.05586,17.03284187465649,0.0454,16.78021,16.97042,16.947180952257497,0.04724,16.73318,16.92293,16.888693166847254,0.05004,16.71082,16.91038,16.89805871533505,0.05388,16.7056,16.89429,16.87964731659564,0.05885,16.75291,16.91727,16.89616220565466,0.06692
2062.38870589,16.96407,17.15794,17.135804871535623,0.04568,16.96407,17.15794,17.135804871535623,0.04568,16.86687,17.0736,17.030088103758892,0.04626,16.8028,16.99354,16.92458400005318,0.04835,16.7602,16.95105,16.90506758659203,0.05143,16.74213,16.94326,16.89155049209706,0.0556,16.74092,16.93144,16.890753904596135,0.06094,16.79214,16.9585,16.885687303463712,0.06955