KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.30462236,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.32505457,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.34548668,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.36591899,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.3863512,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.40678341,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.42721562,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.44764782,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21.16424,,,6.94533
2060.46808003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.33512,,,1.28315
2060.48851224,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.76485,,,0.76151
2060.50894444,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.13747,,,0.42699
2060.52937665,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.54980886,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.57024106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.59067337,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.23442,,,1.12363
2060.61110547,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.63153767,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21.08783,,,6.31735
2060.65196998,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.77819,,,1.89503
2060.67240208,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.68495,,,4.37962
2060.69283438,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21.15637,,,6.71983
2060.71326658,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.13615,,,2.60281
2060.73369869,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.56131,,,0.61342
2060.75413099,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.3812,,,0.52378
2060.77456319,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.83888,,,0.30967
2060.79499529,,,,,,,,,,,,,,,,,,,,,,,,,17.60918,,,0.22019,16.8427,,,0.11836
2060.81542759,20.24525,,,1.7038,,,,,20.24525,,,1.7038,,,,,19.41346,,,0.97166,17.19905,,,0.13898,16.49954,,,0.08009,16.2651,,,0.07027
2060.83585978,,,,,,,,,,,,,,,,,,,,,,,,,17.37334,,,0.17701,16.73596,,,0.10716
2060.85629188,,,,,,,,,,,,,,,,,,,,,,,,,17.51086,,,0.19953,16.79881,,,0.11276
2060.87672418,18.11637,,,0.2367,,,,,18.11637,,,0.2367,18.85495,,,0.51818,17.68647,,,0.19545,16.74317,,,0.09014,16.2717,,,0.06409,16.13185,,,0.06134
2060.89715638,17.35397,,,0.10959,,,,,17.35397,,,0.10959,17.48083,,,0.13657,16.95358,,,0.09298,16.38106,,,0.06033,16.06876,,,0.04967,16.00164,,,0.05083
2060.91758868,,,,,,,,,,,,,,,,,,,,,18.69992,,,0.52584,16.96116,,,0.11637,16.57358,,,0.08867
2060.93802077,,,,,,,,,,,,,,,,,,,,,18.6664,,,0.54377,16.90377,,,0.11772,16.51279,,,0.08942
2060.95845297,17.20404,,,0.09276,,,,,17.20404,,,0.09276,17.27081,,,0.10937,16.80976,,,0.07915,16.30085,,,0.05446,16.02235,,,0.04625,15.96513,,,0.04777
2060.97888527,16.94712,,,0.07079,,,,,16.94712,,,0.07079,16.89524,,,0.07483,16.49136,,,0.05708,16.07004,,,0.04257,15.85599,,,0.03836,15.84505,,,0.04135
2060.99931736,16.7851,,,0.05756,,,,,16.7851,,,0.05756,16.76664,,,0.06274,16.45614,,,0.05215,16.09767,,,0.04122,15.89791,,,0.03763,15.89078,,,0.0407
2061.01974956,16.69503,,,0.05277,,,,,16.69503,,,0.05277,16.69204,,,0.05835,16.43995,,,0.05118,16.12537,,,0.04211,15.9318,,,0.03867,15.91315,,,0.04139
2061.04018185,16.41835,,,0.03823,,,,,16.41835,,,0.03823,16.39747,,,0.04158,16.21776,,,0.03898,15.98856,,,0.0347,15.84734,,,0.03344,15.85984,,,0.03682
2061.06061404,16.59663,,,0.04489,,,,,16.59663,,,0.04489,16.66449,,,0.05297,16.50475,,,0.05059,16.23602,,,0.04342,16.01996,,,0.03906,15.99563,,,0.04158
2061.08104614,16.61133,,,0.04587,,,,,16.61133,,,0.04587,16.67824,,,0.05408,16.52467,,,0.05194,16.26395,,,0.04491,16.05193,,,0.04055,16.02398,,,0.04302
2061.10147843,16.6976,,,0.05086,,,,,16.6976,,,0.05086,16.77916,,,0.06078,16.60187,,,0.05711,16.30755,,,0.04788,16.07307,,,0.04234,16.03015,,,0.04431
2061.12191052,16.46526,,,0.03895,,,,,16.46526,,,0.03895,16.51877,,,0.04536,16.40136,,,0.04504,16.19059,,,0.04077,16.00806,,,0.03782,15.98986,,,0.04049
2061.14234282,16.44926,,,0.04017,,,,,16.44926,,,0.04017,16.47702,,,0.04569,16.33815,,,0.04447,16.1182,,,0.03993,15.94167,,,0.03724,15.93123,,,0.04016
2061.16277501,16.48103,,,0.03986,,,,,16.48103,,,0.03986,16.55183,,,0.04717,16.45045,,,0.04753,16.2429,,,0.04316,16.04467,,,0.03946,16.01843,,,0.04194
2061.1832071,16.60534,,,0.03891,,,,,16.60534,,,0.03891,16.71093,,,0.04754,16.63957,,,0.04925,16.44229,,,0.04514,16.22594,,,0.04059,16.16254,,,0.04169
2061.20363939,16.6004,,,0.03883,,,,,16.6004,,,0.03883,16.70368,,,0.04734,16.63255,,,0.04904,16.43679,,,0.04502,16.22132,,,0.04052,16.15841,,,0.04163
2061.22407158,16.71526,,,0.04378,,,,,16.71526,,,0.04378,16.8337,,,0.05413,16.75986,,,0.05595,16.54785,,,0.05059,16.30954,,,0.04459,16.22674,,,0.04498
2061.24450367,16.59691,,,0.0385,,,,,16.59691,,,0.0385,16.68323,,,0.04621,16.61087,,,0.04782,16.42682,,,0.04437,16.22548,,,0.04046,16.16565,,,0.04169
2061.26493596,16.59328,,,0.03829,,,,,16.59328,,,0.03829,16.68753,,,0.04629,16.62991,,,0.04856,16.45654,,,0.0455,16.25039,,,0.04131,16.18154,,,0.04221
2061.44882565,18.15044,,,0.16463,,,,,18.15044,,,0.16463,,,,,,,,,,,,,,,,,,,,
2061.46925783,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.48969011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.5101222,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.53055438,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.55098667,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.57141885,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.59185093,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.61228321,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.63271539,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.65314748,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.67357976,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.69401194,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.71444411,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.73487629,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.75530847,20.10221,18.16376,18.223399931377784,1.02119,,,,,20.10221,18.16376,18.223399931377784,1.02119,,,,,,,,,,,,,,,,,,,,
2061.77574065,19.55037,16.23538,16.314020983659812,0.60922,,,,,19.55037,16.23538,16.314020983659812,0.60922,,,,,,,,,,,,,,,,,,,,
2061.79617283,18.99584,16.23683,16.37968046845978,0.3693,,,,,18.99584,16.23683,16.37968046845978,0.3693,,,,,,,,,,,,,,,,,,,,
2061.81660501,19.99247,17.08578,17.215234969367692,0.93887,,,,,19.99247,17.08578,17.215234969367692,0.93887,,,,,,,,,,,,,,,,,,,,
2061.83703718,19.78855,16.39151,16.525655768892914,0.75591,,,,,19.78855,16.39151,16.525655768892914,0.75591,,,,,,,,,,,,,,,,,,,,
2061.85746936,20.06483,16.19966,16.281490232232056,1.01788,,,,,20.06483,16.19966,16.281490232232056,1.01788,,,,,,,,,,,,,,,,,,,,
2061.87790143,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.89833371,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.91876589,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.93919806,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.95963023,19.31222,16.16843,16.102783895239302,0.4784,,,,,19.31222,16.16843,16.102783895239302,0.4784,,,,,,,,,,,,,,,,,,,,
2061.98006241,19.94791,,,0.87919,,,,,19.94791,,,0.87919,,,,,,,,,,,,,,,,,,,,
2062.00049468,19.51465,,,0.59443,,,,,19.51465,,,0.59443,,,,,,,,,,,,,,,,,,,,
2062.02092675,18.7943,16.10912,16.132064184023633,0.29906,,,,,18.7943,16.10912,16.132064184023633,0.29906,,,,,,,,,,,,,,,,,,,,
2062.04135893,18.85077,16.22582,16.24124805843911,0.32269,,,,,18.85077,16.22582,16.24124805843911,0.32269,,,,,,,,,,,,,,,,,,,,
2062.0617912,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.08222327,18.85527,16.61776,16.381885031497447,0.3202,,,,,18.85527,16.61776,16.381885031497447,0.3202,,,,,,,,,,,,,,,,,,,,
2062.10265544,20.75184,18.79106,18.66607041426105,1.8427,,,,,20.75184,18.79106,18.66607041426105,1.8427,,,,,,,,,,,,,,,,,,,,
2062.12308771,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.14351988,19.76056,17.12638,17.04634797023183,0.73275,,,,,19.76056,17.12638,17.04634797023183,0.73275,,,,,,,,,,,,,,,,,,,,
2062.16395195,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.20481639,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.22524846,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.24568072,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.26611289,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.28654496,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.30697723,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.32740939,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.34784166,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.36827372,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.38870589,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.40913815,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.42957021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.45000238,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.47043454,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.4908667,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.51129887,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.53173103,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.55216319,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.57259535,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.59302751,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.61345967,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.63389183,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.65432409,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.67475615,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.6951884,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.71562056,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.73605262,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.75648488,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.77691703,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.79734909,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.81778134,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.8382135,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.85864555,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.87907781,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.89950996,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.91994201,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.94037427,21.95356,,,5.48904,,,,,21.95356,,,5.48904,,,,,,,,,,,,,,,,,,,,
2062.96080642,18.23397,16.94781,16.929628558709787,0.17134,,,,,18.23397,16.94781,16.929628558709787,0.17134,,,,,,,,,,,,,,,,,,,,
2062.98123857,17.76082,16.76528,16.769125020099466,0.11412,,,,,17.76082,16.76528,16.769125020099466,0.11412,,,,,,,,,,,,,,,,,,,,
2063.00167072,17.96045,17.22659,17.20296056003565,0.13906,,,,,17.96045,17.22659,17.20296056003565,0.13906,,,,,,,,,,,,,,,,,,,,
2063.02210287,18.01585,16.87575,16.799879820687867,0.1473,,,,,18.01585,16.87575,16.799879820687867,0.1473,,,,,,,,,,,,,,,,,,,,
2063.04253502,17.5999,16.9924,16.862200286103867,0.09762,,,,,17.5999,16.9924,16.862200286103867,0.09762,19.50874,16.46168,16.39145771431073,0.62772,,,,,,,,,,,,,,,,
2063.06296717,17.65135,16.8507,17.029578686112526,0.10462,,,,,17.65135,16.8507,17.029578686112526,0.10462,20.0053,17.6768,17.65477475591873,1.01369,,,,,,,,,,,,,,,,
2063.08339932,17.33839,16.9632,17.08768626543161,0.07837,,,,,17.33839,16.9632,17.08768626543161,0.07837,18.37546,16.07347,16.067109999651503,0.22577,,,,,,,,,,,,,19.75139,16.71349,16.806829113643495,1.16511
2063.10383157,17.3531,16.87376,16.9155738680217,0.07867,,,,,17.3531,16.87376,16.9155738680217,0.07867,18.41197,16.48123,16.440212976721064,0.23125,,,,,,,,,,,,,19.8047,17.26064,17.36617295867913,1.212
2063.12426372,17.1616,17.36962,17.501598227611613,0.06249,,,,,17.1616,17.36962,17.501598227611613,0.06249,17.86623,16.3442,16.351522624063943,0.13253,19.33621,,,0.56766,,,,,,,,,18.48105,16.54509,16.55016948080204,0.33926
2063.14469577,17.04706,16.92066,17.289449416987406,0.0554,,,,,17.04706,16.92066,17.289449416987406,0.0554,17.62671,16.73384,16.851994439504633,0.10473,18.57099,15.90075,16.033680145076787,0.27641,,,,,23.92684,,,46.27708,18.16661,16.92825,16.953533098369846,0.2502
2063.16512802,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.18556016,19.29945,17.09122,17.288478803751833,0.47254,,,,,19.29945,17.09122,17.288478803751833,0.47254,,,,,,,,,,,,,,,,,,,,
2063.20599221,18.50357,16.34866,16.54748798195126,0.22708,,,,,18.50357,16.34866,16.54748798195126,0.22708,,,,,,,,,,,,,,,,,,,,
2063.22642446,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.2468565,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.26728865,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.28772089,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.30815294,20.00579,19.35202,19.075065754285674,0.88981,,,,,20.00579,19.35202,19.075065754285674,0.88981,,,,,,,,,,,,,,,,,,,,
2063.32858508,19.7158,19.03395,18.69764845070485,0.6665,,,,,19.7158,19.03395,18.69764845070485,0.6665,,,,,,,,,,,,,,,,,,,,
2063.34901733,18.5771,17.94504,17.600958728954634,0.23669,,,,,18.5771,17.94504,17.600958728954634,0.23669,,,,,,,,,,,,,,,,,,,,
2063.36944937,18.08211,17.79074,17.37754443566116,0.14887,,,,,18.08211,17.79074,17.37754443566116,0.14887,,,,,,,,,,,,,,,,,,,,
2063.38988151,17.74739,17.74148,17.21430616370446,0.10575,,,,,17.74739,17.74148,17.21430616370446,0.10575,24.06827,23.55888,23.355914636007114,39.56533,,,,,,,,,,,,,,,,
2063.41031376,16.55535,16.52848,16.743197766226874,0.03087,,,,,16.55535,16.52848,16.743197766226874,0.03087,16.83271,16.47025,16.536656696755113,0.04415,17.20524,16.5612,16.54106473314651,0.06881,17.76202,16.93335,16.904360657039845,0.12628,18.00798,16.45903,16.50571250241246,0.17382,17.6098,16.919,16.88704267329327,0.13116
2063.4307458,16.44771,16.60192,16.54032992489451,0.027,,,,,16.44771,16.60192,16.54032992489451,0.027,16.67504,16.56282,16.545809580876117,0.03688,16.98564,16.65526,16.60374589735856,0.05429,17.43794,16.86884,16.85634659946822,0.09048,17.66605,16.46877,16.440958902101006,0.12251,17.414,16.8441,16.82254675449744,0.10575
2063.45117794,16.48247,16.546,16.54666890759761,0.02847,,,,,16.48247,16.546,16.54666890759761,0.02847,16.72112,16.6547,16.60464984006627,0.03929,17.04327,16.76136,16.649111153780943,0.05846,17.52207,16.99638,16.946953112777702,0.09985,17.77424,16.7361,16.712196958282895,0.13821,17.4938,16.98594,16.936464196129442,0.11624
2063.47161018,16.27473,16.28883,16.3912740048629,0.02278,,,,,16.27473,16.28883,16.3912740048629,0.02278,16.42229,16.42856,16.45949307535589,0.02891,16.63159,16.44595,16.482456511495784,0.03876,16.93248,16.49062,16.544418632146993,0.05618,17.12041,16.26792,16.307535396119036,0.0733,17.03087,16.6245,16.632987706582092,0.07349
2063.49204232,16.24228,16.15735,16.21854747654412,0.02188,,,,,16.24228,16.15735,16.21854747654412,0.02188,16.37215,16.42676,16.4976858203811,0.02733,16.55698,16.4155,16.463367396768472,0.03582,16.82476,16.4358,16.512343880220122,0.05037,17.0035,16.30548,16.39883558984449,0.06515,16.94014,16.60108,16.627913318564612,0.06691
2063.51247446,16.19284,16.17445,16.06861441515805,0.01983,,,,,16.19284,16.17445,16.06861441515805,0.01983,16.30528,16.5112,16.58783764202162,0.02436,16.47589,16.49295,16.515246278959665,0.03152,16.72905,16.57137,16.6077278719924,0.04372,16.9093,16.51658,16.613326337573977,0.05663,16.8707,16.75229,16.74720641363092,0.0595
2063.5329066,16.15402,15.95066,16.070263199534793,0.02005,,,,,16.15402,15.95066,16.070263199534793,0.02005,16.26361,16.48134,16.533386549679665,0.02457,16.43403,16.45466,16.46924259043589,0.03179,16.69286,16.52754,16.482095786053915,0.04432,16.88936,16.58551,16.630849454497593,0.05828,16.86992,16.7664,16.81249893237692,0.06232
2063.55333874,16.15765,15.90234,15.798000389489012,0.01879,,,,,16.15765,15.90234,15.798000389489012,0.01879,16.26657,16.5856,16.58530704070688,0.02301,16.43852,16.56202,16.599271036590896,0.0298,16.69901,16.67966,16.676000894442648,0.04161,16.89232,16.80556,16.865120773203216,0.05455,16.86736,16.9146,16.944744224650556,0.05804
2063.57377088,16.0502,15.72832,15.975352840984764,0.01613,,,,,16.0502,15.72832,15.975352840984764,0.01613,16.1254,16.51184,16.523792334330526,0.01915,16.26646,16.52807,16.596873220451336,0.0241,16.49074,16.66654,16.759337372802037,0.03255,16.67647,16.8418,16.88469366377554,0.04237,16.69667,16.876,16.936494582870548,0.04698
2063.59420302,15.97021,15.54367,15.646997209216853,0.01402,,,,,15.97021,15.54367,15.646997209216853,0.01402,16.01909,16.46,16.472607898858417,0.01624,16.13828,16.50944,16.59410782283945,0.02003,16.3395,16.64222,16.72809253796092,0.02648,16.52214,16.87463,16.914737602935467,0.03436,16.57235,16.87389,16.896151434627974,0.03917
2063.61463516,15.97176,15.27071,15.42967059552817,0.01393,,,,,15.97176,15.27071,15.42967059552817,0.01393,16.02182,16.49022,16.52176301426865,0.01615,16.14358,16.55217,16.56878059060769,0.01997,16.35208,16.69433,16.76435303369921,0.02657,16.54704,17.00824,17.007442760956817,0.03488,16.60438,16.95713,16.97807940342875,0.04002
2063.63506739,15.9605,14.9236,15.15193758909761,0.01321,,,,,15.9605,14.9236,15.15193758909761,0.01321,16.00432,16.50092,16.567435454209647,0.01523,16.12108,16.59416,16.622885650784507,0.01873,16.32544,16.7394,16.75901798892146,0.02483,16.52385,17.11622,17.149231463612626,0.0327,16.59119,17.00431,17.048097001999714,0.03786
2063.65549943,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.67593157,21.72473,16.64994,16.406158067848928,5.66313,,,,,21.72473,16.64994,16.406158067848928,5.66313,,,,,,,,,,,,,,,,,,,,
2063.6963638,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.71679584,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.73722798,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.75766021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.77809225,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.79852438,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.81895661,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.83938865,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.85982078,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.88025301,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.90068504,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.92111728,17.50169,16.64983,17.151283149888126,0.10243,,,,,17.50169,16.64983,17.151283149888126,0.10243,19.02955,16.50109,16.441780783907735,0.46377,,,,,,,,,,,,,19.76197,16.84011,16.831813668553593,1.32327
2063.94154941,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.96198144,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.98241367,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.0028458,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.02327783,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.04371006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.06414219,19.421,13.78769,13.95466741212366,0.54498,,,,,19.421,13.78769,13.95466741212366,0.54498,,,,,,,,,,,,,,,,,,,,
2064.08457421,18.42858,,,0.21136,,,,,18.42858,,,0.21136,,,,,,,,,,,,,,,,,,,,
2064.10500644,17.91682,,,0.13293,,,,,17.91682,,,0.13293,,,,,,,,,,,,,,,,,,,,
2064.12543857,17.54705,,,0.09684,,,,,17.54705,,,0.09684,19.38097,19.20313,19.152221472830185,0.58122,,,,,,,,,,,,,,,,
2064.55451314,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.57494536,20.30124,18.04678,17.731255056099553,1.15829,,,,,20.30124,18.04678,17.731255056099553,1.15829,,,,,,,,,,,,,,,,,,,,
2064.59537748,19.37543,17.33988,17.20495281170627,0.48831,,,,,19.37543,17.33988,17.20495281170627,0.48831,,,,,,,,,,,,,,,,,,,,
2064.61580949,18.73337,17.37747,17.117083858653583,0.26005,,,,,18.73337,17.37747,17.117083858653583,0.26005,,,,,,,,,,,,,,,,,,,,
2064.63624171,17.58446,16.22428,16.083874534130214,0.09021,,,,,17.58446,16.22428,16.083874534130214,0.09021,19.93925,18.83096,18.71559627962577,0.87466,,,,,,,,,,,,,,,,
2064.65667382,17.07526,16.04587,15.963373348805515,0.05613,,,,,17.07526,16.04587,15.963373348805515,0.05613,17.8503,17.02937,16.91011471642303,0.12702,20.74697,20.15431,20.13858770887238,2.02433,,,,,,,,,,,,
2064.73840218,16.27822,16.0197,16.391080724365263,0.02446,,,,,16.27822,16.0197,16.391080724365263,0.02446,16.46321,16.19686,16.24831163750122,0.03214,16.73708,16.55557,16.60785518332755,0.04573,17.14921,16.72142,16.764387426865735,0.07345,17.42874,17.33891,17.308600418618266,0.10426,17.33468,16.90622,16.906584893718353,0.1041
2064.7588344,16.25551,16.06787,16.405413557577397,0.02427,,,,,16.25551,16.06787,16.405413557577397,0.02427,16.43025,16.15733,16.167883571014375,0.03159,16.68692,16.51923,16.570086523495764,0.04424,17.07276,16.65719,16.718108362379724,0.06936,17.34252,17.23079,17.206983387663414,0.09757,17.26979,16.83925,16.8366491639623,0.09935
2064.77926641,16.16651,16.0944,16.454150263723584,0.02086,,,,,16.16651,16.0944,16.454150263723584,0.02086,16.31976,16.0678,16.157705273090617,0.02661,16.55741,16.45163,16.510093450238116,0.03662,16.91681,16.55252,16.58765171925154,0.05603,17.17843,17.07792,17.045783977598354,0.07822,17.1511,16.75706,16.77749491450358,0.08305
2064.79969862,16.03769,16.43465,16.52760523942891,0.01617,,,,,16.03769,16.43465,16.52760523942891,0.01617,16.12797,16.10537,16.17613161304098,0.01946,16.2985,16.52079,16.586827799268885,0.02517,16.56175,16.59505,16.608677222548263,0.03523,16.77352,16.98617,16.959033378972993,0.04697,16.81585,16.76436,16.78087357676416,0.05317
2064.82013074,16.1534,16.41812,16.518734733954442,0.01894,,,,,16.1534,16.41812,16.518734733954442,0.01894,16.28164,16.1395,16.22194722180457,0.02361,16.48934,16.5921,16.652936386285802,0.0316,16.80271,16.6562,16.68097203606565,0.04634,17.03619,17.05887,17.04349881148047,0.06304,17.02485,16.80395,16.765384875461432,0.06792
2064.84056285,16.1412,16.6269,16.66069753815688,0.01856,,,,,16.1412,16.6269,16.66069753815688,0.01856,16.26679,16.21439,16.189021896398053,0.02308,16.47522,16.69045,16.73179091913458,0.03091,16.79451,16.82675,16.863950597738484,0.04557,17.03568,17.18366,17.139807301021747,0.06243,17.02777,16.94877,16.942481344161607,0.06748
2064.86099496,16.13251,16.70036,16.552635214615606,0.01857,,,,,16.13251,16.70036,16.552635214615606,0.01857,16.25664,16.21432,16.190712082143154,0.02307,16.46435,16.70305,16.692408589704016,0.03087,16.78693,16.86008,16.847700723331332,0.04565,17.03883,17.19094,17.10796043770656,0.06316,17.03954,16.98444,16.980591989648037,0.06881
2064.88142707,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.90185918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.92229129,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.9427234,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.96315551,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.98358772,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.00401973,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.02445184,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.04488405,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.06531605,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.08574816,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.10618037,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.12661237,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.14704448,20.39977,17.94109,17.834052048049326,1.24209,,,,,20.39977,17.94109,17.834052048049326,1.24209,,,,,,,,,,,,,,,,,,,,
2065.16747669,16.29913,14.52096,15.248427176978137,0.02861,,,,,16.29913,14.52096,15.248427176978137,0.02861,16.50109,16.19921,16.439572002524535,0.03818,16.75394,16.78156,16.664270676782923,0.0533,17.04719,17.06738,17.1797664760848,0.07674,17.10748,17.04246,17.075808273588972,0.08903,16.88988,16.67847,16.72728712440061,0.07933
2065.18790869,17.95842,16.82783,16.782894186316607,0.13082,,,,,17.95842,16.82783,16.782894186316607,0.13082,,,,,,,,,,,,,,,,,,,,
2065.20834089,18.447,17.20002,17.011022536933858,0.21055,,,,,18.447,17.20002,17.011022536933858,0.21055,,,,,,,,,,,,,,,,,,,,
2065.228773,17.89568,16.8779,16.8278248180387,0.12849,,,,,17.89568,16.8779,16.8278248180387,0.12849,,,,,,,,,,,,,,,,,,,,
2065.249205,17.49796,16.98548,17.051246778613788,0.08746,,,,,17.49796,16.98548,17.051246778613788,0.08746,18.87022,17.60995,17.520012037395226,0.34307,,,,,,,,,,,,,20.23154,19.29985,19.32278830063558,1.74691
2065.26963721,17.58845,17.17018,17.20964542735741,0.09452,,,,,17.58845,17.17018,17.20964542735741,0.09452,19.21958,18.07317,18.030560107969297,0.47063,,,,,,,,,,,,,20.01,19.1931,19.199011044594858,1.41651
2065.29006931,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.31050141,16.03354,15.75672,16.739983897055964,0.01965,,,,,16.03354,15.75672,16.739983897055964,0.01965,16.12854,15.14991,15.44487172743866,0.02376,16.25949,16.08094,16.226896957454795,0.02964,16.41826,16.56501,16.51584016885526,0.03769,16.50151,16.18211,16.181010278490465,0.04465,16.46095,15.8141,16.043127939749386,0.04683
2065.33093351,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.35136561,20.62756,18.15576,18.158738352519965,1.55805,,,,,20.62756,18.15576,18.158738352519965,1.55805,,,,,,,,,,,,,,,,,,,,
2065.37179772,19.4388,17.08749,17.183397410339524,0.51439,,,,,19.4388,17.08749,17.183397410339524,0.51439,,,,,,,,,,,,,,,,,,,,
2065.39222982,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.41266192,16.07852,14.88398,16.661750467018607,0.02129,,,,,16.07852,14.88398,16.661750467018607,0.02129,16.19673,14.24482,15.25895314326351,0.0263,16.36312,16.56489,16.69492952513375,0.0339,16.57691,16.67021,17.15064903116461,0.04535,16.68738,16.77181,16.87724036184736,0.0551,16.6201,16.85176,17.135074656007124,0.05638