KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419821,19.30894,,,0.40325,19.30894,,,0.40325,19.40787,,,0.48934,19.513,,,0.59779,19.6519,,,0.75164,19.72354,,,0.88265,19.456,,,0.75717,19.14175,,,0.61723
2060.30463052,19.32905,,,0.4065,19.32905,,,0.4065,19.4391,,,0.49837,19.55605,,,0.61547,19.71457,,,0.78799,19.81342,,,0.94881,19.54639,,,0.81431,19.22592,,,0.66001
2060.32506273,19.31107,,,0.40054,19.31107,,,0.40054,19.41795,,,0.48963,19.53145,,,0.60276,19.68474,,,0.76801,19.77227,,,0.91517,19.49834,,,0.78045,19.1722,,,0.62928
2060.34549485,19.30415,,,0.39296,19.30415,,,0.39296,19.41202,,,0.4808,19.52644,,,0.59239,19.68106,,,0.75572,19.75831,,,0.89203,19.46189,,,0.74513,19.1173,,,0.59068
2060.36592716,19.28977,,,0.38914,19.28977,,,0.38914,19.39897,,,0.4767,19.51007,,,0.58555,19.65481,,,0.74022,19.70521,,,0.85241,19.3861,,,0.6973,19.03086,,,0.54737
2060.38635937,19.29561,,,0.38961,19.29561,,,0.38961,19.41032,,,0.47971,19.52287,,,0.59004,19.66797,,,0.74614,19.70394,,,0.84788,19.34466,,,0.66841,18.9572,,,0.50935
2060.40679158,19.27902,,,0.38159,19.27902,,,0.38159,19.39662,,,0.47109,19.51785,,,0.58408,19.67668,,,0.74801,19.72262,,,0.85783,19.36509,,,0.67735,18.97877,,,0.5167
2060.42722379,19.27165,,,0.37614,19.27165,,,0.37614,19.37508,,,0.45834,19.46957,,,0.55444,19.58674,,,0.68332,19.59248,,,0.75517,19.23821,,,0.59808,18.86494,,,0.46175
2060.447656,19.26767,,,0.37475,19.26767,,,0.37475,19.37227,,,0.45714,19.46407,,,0.55163,19.5733,,,0.67491,19.55816,,,0.73166,19.18958,,,0.57188,18.81043,,,0.43914
2060.46808821,19.28302,,,0.38382,19.28302,,,0.38382,19.39751,,,0.47248,19.49671,,,0.57404,19.60973,,,0.70478,19.57636,,,0.75133,19.18154,,,0.57322,18.78948,,,0.43497
2060.48852042,19.30005,,,0.38423,19.30005,,,0.38423,19.40341,,,0.46816,19.48525,,,0.55977,19.57694,,,0.6739,19.52951,,,0.70916,19.12927,,,0.53836,18.73844,,,0.40897
2060.50895263,19.25635,,,0.3634,19.25635,,,0.3634,19.35757,,,0.44191,19.44162,,,0.52946,19.53619,,,0.63909,19.5001,,,0.67959,19.12458,,,0.52779,18.74666,,,0.40574
2060.52938484,19.29761,,,0.38005,19.29761,,,0.38005,19.42282,,,0.47249,19.52582,,,0.57606,19.62866,,,0.70066,19.56551,,,0.72673,19.14515,,,0.54156,18.74279,,,0.40706
2060.54981705,19.29396,,,0.38539,19.29396,,,0.38539,19.43027,,,0.48405,19.55234,,,0.60061,19.68208,,,0.74885,19.63609,,,0.78908,19.20482,,,0.58215,18.79071,,,0.43286
2060.57024925,19.2334,,,0.38719,19.2334,,,0.38719,19.36395,,,0.48374,19.47202,,,0.59254,19.56638,,,0.71509,19.48434,,,0.72891,19.06481,,,0.54361,18.66933,,,0.4112
2060.59068156,19.28245,,,0.36371,19.28245,,,0.36371,19.40859,,,0.45256,19.50608,,,0.54897,19.59647,,,0.66009,19.51021,,,0.67024,19.07616,,,0.49321,18.66778,,,0.36867
2060.61111367,19.27686,,,0.36924,19.27686,,,0.36924,19.40129,,,0.45872,19.50198,,,0.55808,19.60072,,,0.67624,19.52303,,,0.69207,19.09606,,,0.5126,18.69284,,,0.38499
2060.63154587,19.28773,,,0.37509,19.28773,,,0.37509,19.4206,,,0.46962,19.5298,,,0.57585,19.63311,,,0.70069,19.54488,,,0.71018,19.10497,,,0.51978,18.69803,,,0.38905
2060.65197818,19.28136,,,0.36527,19.28136,,,0.36527,19.41285,,,0.45674,19.51845,,,0.5582,19.61476,,,0.67486,19.51643,,,0.67765,19.0744,,,0.49502,18.66932,,,0.37115
2060.67241028,19.28278,,,0.37298,19.28278,,,0.37298,19.42196,,,0.46969,19.53876,,,0.57998,19.64842,,,0.70987,19.54723,,,0.71093,19.09174,,,0.51293,18.67841,,,0.38166
2060.69284259,19.3051,,,0.3839,19.3051,,,0.3839,19.45443,,,0.488,19.58181,,,0.60848,19.70507,,,0.75414,19.60623,,,0.7569,19.13593,,,0.5387,18.71275,,,0.39722
2060.71327479,19.26809,,,0.36134,19.26809,,,0.36134,19.3879,,,0.44699,19.47975,,,0.53941,19.56175,,,0.64361,19.44824,,,0.6373,19.00896,,,0.46672,18.60671,,,0.35084
2060.7337069,19.29069,,,0.36715,19.29069,,,0.36715,19.43907,,,0.46629,19.55803,,,0.57693,19.66196,,,0.70242,19.53598,,,0.68759,19.06288,,,0.4881,18.64537,,,0.3618
2060.7541392,19.36147,,,0.40132,19.36147,,,0.40132,19.54972,,,0.52875,19.7186,,,0.68499,19.86867,,,0.87019,19.71719,,,0.83205,19.17315,,,0.5533,18.71614,,,0.39547
2060.7745714,19.34454,,,0.38028,19.34454,,,0.38028,19.52878,,,0.49917,19.67857,,,0.6354,19.78772,,,0.77734,19.60027,,,0.71905,19.06664,,,0.48276,18.62499,,,0.34997
2060.79500351,19.28689,,,0.34363,19.28689,,,0.34363,19.44875,,,0.44187,19.5639,,,0.54479,19.62814,,,0.63947,19.44959,,,0.59639,18.96988,,,0.4208,18.56286,,,0.31494
2060.81543581,19.37904,,,0.36685,19.37904,,,0.36685,19.6122,,,0.50373,19.82565,,,0.67991,20.00373,,,0.88631,19.80491,,,0.81131,19.20736,,,0.51356,18.73852,,,0.3631
2060.83586801,19.35075,,,0.35743,19.35075,,,0.35743,19.54769,,,0.4747,19.70507,,,0.60848,19.80176,,,0.73591,19.60173,,,0.67289,19.0765,,,0.45528,18.64544,,,0.33328
2060.85630011,19.36206,,,0.35604,19.36206,,,0.35604,19.58659,,,0.48503,19.77688,,,0.64085,19.91071,,,0.80203,19.71929,,,0.73918,19.16899,,,0.48872,18.72532,,,0.35363
2060.87673241,19.38731,,,0.36109,19.38731,,,0.36109,19.61783,,,0.49463,19.79529,,,0.64586,19.89383,,,0.78244,19.64911,,,0.68659,19.07691,,,0.44488,18.63934,,,0.32372
2060.89716461,19.40533,,,0.33271,19.40533,,,0.33271,19.65425,,,0.46353,19.85965,,,0.62102,19.97328,,,0.76289,19.75289,,,0.68459,19.21701,,,0.45868,18.80508,,,0.34174
2060.91759691,19.43971,,,0.35648,19.43971,,,0.35648,19.72204,,,0.51218,19.97641,,,0.71786,20.13459,,,0.91878,19.8774,,,0.79701,19.28638,,,0.50756,18.84807,,,0.36908
2060.93802901,19.47833,,,0.3895,19.47833,,,0.3895,19.78594,,,0.57281,20.04478,,,0.80616,20.18379,,,1.01374,19.84325,,,0.8144,19.17542,,,0.48321,18.70443,,,0.34096
2060.95846121,19.44676,,,0.34244,19.44676,,,0.34244,19.72063,,,0.48818,19.95766,,,0.67338,20.0907,,,0.84212,19.84559,,,0.73869,19.28721,,,0.48477,18.87036,,,0.35955
2060.97889351,19.58914,,,0.36411,19.58914,,,0.36411,19.89337,,,0.53378,20.12836,,,0.7349,20.19392,,,0.86368,19.85711,,,0.69624,19.27827,,,0.44839,18.86965,,,0.3351
2060.99932561,19.5726,,,0.36305,19.5726,,,0.36305,19.84323,,,0.51602,20.03205,,,0.68086,20.04267,,,0.7607,19.71579,,,0.61886,19.19688,,,0.42117,18.8236,,,0.32517
2061.0197578,19.66271,,,0.38708,19.66271,,,0.38708,19.95898,,,0.56333,20.15998,,,0.75167,20.14679,,,0.8216,19.751,,,0.62731,19.19978,,,0.4144,18.81201,,,0.3157
2061.0401901,19.60145,,,0.34888,19.60145,,,0.34888,19.85306,,,0.48726,20.00014,,,0.61867,19.95703,,,0.65784,19.63707,,,0.53861,19.18707,,,0.39057,18.86921,,,0.31733
2061.0606223,19.61671,,,0.34491,19.61671,,,0.34491,19.83479,,,0.46707,19.9291,,,0.56491,19.82995,,,0.57046,19.50525,,,0.46503,19.09214,,,0.34887,18.79658,,,0.28933
2061.08105439,19.59644,,,0.33688,19.59644,,,0.33688,19.79308,,,0.44728,19.8605,,,0.52773,19.73605,,,0.52065,19.40543,,,0.42211,19.00721,,,0.32105,18.72246,,,0.26892
2061.10148669,19.63532,,,0.36031,19.63532,,,0.36031,19.86002,,,0.49091,19.96525,,,0.59975,19.86697,,,0.60613,19.51841,,,0.48336,19.08873,,,0.35713,18.78674,,,0.29444
2061.12191878,19.66625,,,0.36364,19.66625,,,0.36364,19.8839,,,0.49224,19.95907,,,0.58495,19.82061,,,0.56969,19.47073,,,0.45376,19.0716,,,0.34483,18.79847,,,0.29195
2061.14235108,19.64402,,,0.37954,19.64402,,,0.37954,19.79159,,,0.48165,19.74935,,,0.51371,19.51605,,,0.45847,19.14948,,,0.3596,18.77392,,,0.27927,18.52348,,,0.24144
2061.16278327,19.68136,,,0.36361,19.68136,,,0.36361,19.87789,,,0.48272,19.91669,,,0.55474,19.74584,,,0.5244,19.39378,,,0.41684,19.01135,,,0.32168,18.75352,,,0.27622
2061.18321537,19.46061,,,0.26327,19.46061,,,0.26327,19.55343,,,0.31766,19.56706,,,0.35668,19.4734,,,0.362,19.31046,,,0.3425,19.12968,,,0.31825,19.00207,,,0.30808
2061.20364766,19.4371,,,0.26093,19.4371,,,0.26093,19.53545,,,0.31645,19.56022,,,0.35898,19.481,,,0.36922,19.33174,,,0.35376,19.16301,,,0.33237,19.04392,,,0.32429
2061.22407985,19.46182,,,0.2623,19.46182,,,0.2623,19.55053,,,0.31529,19.56478,,,0.35422,19.47564,,,0.36101,19.32025,,,0.34394,19.15267,,,0.3235,19.03778,,,0.31685
2061.24451195,19.4336,,,0.25503,19.4336,,,0.25503,19.51743,,,0.30518,19.52837,,,0.34182,19.44243,,,0.3494,19.29715,,,0.336,19.13756,,,0.31836,19.02489,,,0.31246
2061.26494424,19.4643,,,0.26314,19.4643,,,0.26314,19.54784,,,0.3148,19.55684,,,0.35197,19.46305,,,0.35718,19.311,,,0.34134,19.15569,,,0.3247,19.05471,,,0.32213
2061.44883395,18.86808,18.93495,18.865384701138684,0.16799,18.86808,18.93495,18.865384701138684,0.16799,18.91795,18.97008,18.895068656239282,0.19483,19.05164,19.06879,18.998123515842995,0.24433,19.26609,19.25589,19.210770265215583,0.32932,19.55553,19.49377,19.69677848430496,0.4726,19.96507,19.58828,19.985870504880356,0.75631,20.70354,19.27141,19.552195210640466,1.62563
2061.46926613,18.85927,18.89025,18.88305540923216,0.1675,18.85927,18.89025,18.88305540923216,0.1675,18.89707,18.9191,18.90963550083353,0.19212,19.05614,19.04099,19.019010103157704,0.24662,19.33442,19.28759,19.22943321324407,0.35253,19.75303,19.64803,19.554686925675895,0.56981,20.50128,20.08348,19.971972848868248,1.24573,,,,
2061.48969842,18.85592,18.88134,18.871857709035716,0.16421,18.85592,18.88134,18.871857709035716,0.16421,18.88914,18.90691,18.90201548059282,0.18755,19.0418,19.02321,19.022350874668017,0.23934,19.30882,19.25912,19.258376976195617,0.33859,19.70226,19.59573,19.5773784611133,0.53474,20.36727,19.93716,19.777000579695557,1.08277,22.62827,20.26529,20.216485556466438,9.45955
2061.51013051,18.82855,18.85934,18.869234944081068,0.15828,18.82855,18.85934,18.869234944081068,0.15828,18.85569,18.87741,18.903800461755473,0.17976,18.99506,18.97842,19.000685129267175,0.2266,19.23701,19.18539,19.1914024320782,0.31326,19.59277,19.47339,19.51113190598852,0.47786,20.16008,19.71129,19.705237696788707,0.88433,21.50242,19.19296,19.101227674258283,3.31497
2061.53056269,18.86554,18.89397,18.89992556875375,0.16468,18.86554,18.89397,18.89992556875375,0.16468,18.90291,18.92279,18.935088255357364,0.1888,19.05925,19.04081,19.06014601316207,0.24176,19.32969,19.27563,19.279974212117022,0.3431,19.73643,19.61265,19.597892088979922,0.54853,20.4499,19.98805,19.999161215114892,1.16139,24.1032,21.7218,21.671525621406772,36.57868
2061.55099498,18.86682,18.90006,18.904308645816105,0.1705,18.86682,18.90006,18.904308645816105,0.1705,18.9085,18.93194,18.930586740701955,0.19626,19.07224,19.05554,19.050354414984515,0.25302,19.35895,19.30308,19.304699906682192,0.36451,19.79934,19.66375,19.53625480657431,0.60111,20.62668,20.14774,19.975702371849284,1.41345,,,,
2061.57142716,18.85854,18.8891,18.88503072619277,0.17461,18.85854,18.8891,18.88503072619277,0.17461,18.89715,18.91854,18.914970589089638,0.20042,19.05527,19.03669,19.04185687589464,0.25705,19.33225,19.2741,19.24946769267471,0.36701,19.75139,19.61229,19.637568610387746,0.59351,20.51406,20.0236,20.00996979986556,1.31488,,,,
2061.59185925,18.84553,18.87914,18.904946621590142,0.17131,18.84553,18.87914,18.904946621590142,0.17131,18.87634,18.89998,18.922089403719994,0.19522,19.01689,18.99927,19.075228813313377,0.24637,19.26007,19.20014,19.272466843975547,0.34097,19.61975,19.47123,19.62985645734317,0.52202,20.22209,19.71697,19.76964954719519,0.99773,21.94717,19.56088,19.656911422889653,5.32083
2061.61229153,18.84262,18.87383,18.865530804588555,0.17084,18.84262,18.87383,18.865530804588555,0.17084,18.88372,18.90553,18.890779016344222,0.19655,19.04434,19.02503,19.014806260406566,0.25266,19.32316,19.26114,19.257744447583722,0.36136,19.74679,19.59501,19.5343835352245,0.58679,20.53024,20.01475,19.86095512551461,1.32511,,,,
2061.63272372,18.85565,18.87938,18.87864270593257,0.16929,18.85565,18.87938,18.87864270593257,0.16929,18.89115,18.90734,18.89615588084259,0.19376,19.04598,19.02253,19.014708557268968,0.24775,19.31669,19.25225,19.219500587340757,0.3517,19.72268,19.57324,19.566701858009232,0.5619,20.44515,19.92314,19.843688885132384,1.1996,25.89958,23.30538,22.978160254076943,198.49026
2061.6531558,18.83233,18.86069,18.860996929672506,0.1689,18.83233,18.86069,18.860996929672506,0.1689,18.86826,18.8879,18.88150178321016,0.19339,19.01974,18.99811,19.007078491013495,0.24652,19.28088,19.21507,19.21820994394996,0.34688,19.6675,19.50787,19.511358703491045,0.5444,20.3371,19.80149,19.721431016228696,1.10701,22.87416,20.33819,20.279888131544872,12.47111
2061.67358808,18.84541,18.87602,18.878145238388683,0.16825,18.84541,18.87602,18.878145238388683,0.16825,18.88544,18.90677,18.9000611297677,0.19337,19.04237,19.02142,19.052062733517346,0.24774,19.31404,19.24673,19.22907982929086,0.35199,19.72459,19.55752,19.52077638702427,0.56474,20.46628,19.91918,19.849709701949866,1.2272,,,,
2061.69402026,18.86425,18.89098,18.88791030057764,0.17805,18.86425,18.89098,18.88791030057764,0.17805,18.90821,18.92663,18.90198339736018,0.20538,19.07527,19.05203,19.04040278924311,0.2656,19.36554,19.29636,19.27307022335819,0.38388,19.81007,19.64238,19.62349113698709,0.63549,20.67242,20.11847,19.98027660585327,1.54326,,,,
2061.71445245,18.89146,18.91594,18.893457944912956,0.18379,18.89146,18.91594,18.893457944912956,0.18379,18.93851,18.95525,18.922357967800263,0.2126,19.11254,19.08784,19.041854535934096,0.27671,19.41823,19.34737,19.25395031992937,0.40566,19.88971,19.7199,19.600237124355896,0.68842,20.8532,20.29194,20.186115933144155,1.83504,,,,
2061.73488463,18.88732,18.9096,18.874633328131594,0.17807,18.88732,18.9096,18.874633328131594,0.17807,18.92849,18.94358,18.886443123557193,0.20488,19.09644,19.07032,19.01160397214216,0.26516,19.3907,19.31824,19.229198315429162,0.38466,19.83092,19.65921,19.52937385850672,0.63425,20.66313,20.09513,19.973170381791196,1.49809,,,,
2061.75531681,18.87721,18.89303,18.882629772672757,0.1721,18.87721,18.89303,18.882629772672757,0.1721,18.91116,18.92144,18.917986819191487,0.19669,19.06784,19.03825,19.02042491054215,0.25193,19.34122,19.26685,19.229122347869236,0.35851,19.74492,19.57591,19.556577482549617,0.57158,20.46318,19.89158,19.88946118162475,1.21556,25.81957,23.00291,22.929034628990976,183.76382
2061.77574899,18.89779,18.90744,18.90957857500976,0.16983,18.89779,18.90744,18.90957857500976,0.16983,18.93657,18.94227,18.935838936780936,0.19496,19.10037,19.06748,19.0316320143789,0.25136,19.3875,19.31128,19.307761882347915,0.36226,19.82375,19.65726,19.67424839763159,0.59513,20.65549,20.08053,20.139615865133628,1.40506,,,,
2061.79618117,18.87466,18.88553,18.884790753303154,0.17198,18.87466,18.88553,18.884790753303154,0.17198,18.91257,18.9192,18.921150116223778,0.19727,19.07206,19.03951,19.02807286223959,0.25333,19.34781,19.27055,19.24599067360474,0.36129,19.75585,19.58475,19.56118804060435,0.57832,20.49191,19.90999,19.839332214589742,1.2502,,,,
2061.81661335,18.88077,18.89704,18.88084300179561,0.17557,18.88077,18.89704,18.88084300179561,0.17557,18.91414,18.92481,18.900867183436578,0.20055,19.06883,19.03867,18.993672856737227,0.2564,19.33886,19.26103,19.18494966490481,0.36375,19.73049,19.55082,19.514817190958496,0.57352,20.40519,19.81445,19.811265928412507,1.17172,23.01704,20.19706,20.236347252584338,14.1415
2061.83704553,18.90853,18.92162,18.914583638992386,0.17943,18.90853,18.92162,18.914583638992386,0.17943,18.95038,18.9587,18.995490906652186,0.20657,19.12017,19.08824,19.065824254077754,0.2678,19.41475,19.33561,19.341088261663792,0.38861,19.85352,19.6742,19.62748419927564,0.6399,20.67416,20.08013,20.124523103878175,1.49543,,,,
2061.85747771,18.91173,18.92823,18.90207675727961,0.18305,18.91173,18.92823,18.90207675727961,0.18305,18.95094,18.96184,18.935093994288575,0.21022,19.11817,19.08772,19.051178955588053,0.27189,19.4134,19.33365,19.24177624102612,0.39479,19.85645,19.67104,19.606013263056113,0.65265,20.69768,20.09707,20.04757272880157,1.55439,,,,
2061.87790979,18.90517,18.92548,18.872544490507206,0.18124,18.90517,18.92548,18.872544490507206,0.18124,18.94703,18.9608,18.9244018805771,0.20866,19.1204,19.09164,19.00898599417126,0.27141,19.43082,19.35055,19.260480190203065,0.39963,19.90534,19.71364,19.610647305876377,0.68008,20.85438,20.24742,20.06891915893046,1.78883,,,,
2061.89834206,18.89177,18.90631,18.875603803652808,0.17611,18.89177,18.90631,18.875603803652808,0.17611,18.92504,18.93453,18.895155946259802,0.20115,19.08433,19.0526,19.006120044027337,0.25827,19.36592,19.28435,19.232518188849646,0.37031,19.77519,19.58729,19.534948851218306,0.59343,20.49816,19.89113,19.71862365411908,1.26752,,,,
2061.91877424,18.89785,18.9196,18.885964535117107,0.18266,18.89785,18.9196,18.885964535117107,0.18266,18.93609,18.951,18.913633046909542,0.20959,19.10038,19.07205,19.013226659232505,0.27035,19.3884,19.30677,19.184758118583808,0.38994,19.80849,19.61127,19.500034457099506,0.63115,20.57242,19.95801,19.81214504249519,1.39989,,,,
2061.93920642,18.90511,18.92369,18.89279121037971,0.18202,18.90511,18.92369,18.89279121037971,0.18202,18.93998,18.95255,18.910599832504133,0.20821,19.10309,19.0731,19.00014992601484,0.26828,19.39393,19.3114,19.21226734038944,0.38796,19.82048,19.62492,19.511669022574985,0.63169,20.6031,19.98811,19.934341348621764,1.42543,,,,
2061.95963859,18.86695,18.87133,18.860238542629673,0.16648,18.86695,18.87133,18.860238542629673,0.16648,18.89356,18.89559,18.876674779865954,0.18898,19.03902,19.00202,18.99320351602796,0.23957,19.29255,19.20808,19.226121477541838,0.33474,19.65572,19.47296,19.422145106615876,0.51412,20.26139,19.65243,19.753548639033728,0.98566,21.95219,18.92041,18.960746141267478,5.09307
2061.98007077,18.89147,18.9031,18.88791877821327,0.17289,18.89147,18.9031,18.88791877821327,0.17289,18.92813,18.93559,18.91109261425848,0.19809,19.09138,19.05785,19.03045582213801,0.25527,19.37875,19.29455,19.285640655745485,0.36797,19.80576,19.61467,19.639410737666687,0.59938,20.59215,19.9776,20.03668632138213,1.35722,,,,
2062.00050305,18.89321,18.90926,18.89319835242832,0.17189,18.89321,18.90926,18.89319835242832,0.17189,18.92683,18.93762,18.94396274948687,0.19639,19.08217,19.05075,19.07044883337398,0.25124,19.35459,19.2704,19.388177272422446,0.3572,19.75814,19.56162,19.595144376821924,0.56942,20.48073,19.86246,20.06741896523284,1.21578,,,,
2062.02093512,18.86972,18.87574,18.902450801360438,0.16965,18.86972,18.87574,18.902450801360438,0.16965,18.90033,18.9037,18.89241105563164,0.19329,19.04922,19.01288,19.039241161121108,0.24581,19.31024,19.22472,19.244929423380377,0.34584,19.69986,19.51261,19.536149930680555,0.54427,20.39224,19.77893,19.83746175607441,1.13021,23.54985,20.57428,20.57644310664891,22.54935
2062.0413673,18.87438,18.88074,18.889052685461394,0.1691,18.87438,18.88074,18.889052685461394,0.1691,18.90776,18.91142,18.920672262668717,0.19316,19.06039,19.02421,19.03767339872557,0.24649,19.32578,19.24003,19.25621151125827,0.34819,19.72195,19.53383,19.523406491304506,0.55129,20.43623,19.82242,19.825553618840505,1.16811,25.5883,22.62801,22.649230510087303,146.29861
2062.06179957,18.80143,18.80739,18.855904432814196,0.15553,18.80143,18.80739,18.855904432814196,0.15553,18.82488,18.82829,18.89237890291746,0.17604,18.95039,18.91403,18.984829093584068,0.2191,19.16303,19.07704,19.19177647787439,0.29482,19.47815,19.29009,19.486150721855005,0.43321,19.9981,19.38458,19.66464189771143,0.76747,21.17147,18.21146,18.760292401666714,2.4623
2062.08223164,18.86574,18.87133,18.877349537934634,0.1659,18.86574,18.87133,18.877349537934634,0.1659,18.89489,18.89806,18.910786954664484,0.18877,19.04048,19.00397,19.01000032895185,0.23933,19.29086,19.2047,19.218641001118336,0.33344,19.65055,19.46272,19.54970381219055,0.51048,20.25567,19.6428,19.716350003429536,0.97818,21.98039,19.0214,18.982134349657898,5.2148
2062.10266382,18.86576,18.86816,18.878054775266364,0.16196,18.86576,18.86816,18.878054775266364,0.16196,18.89687,18.89772,18.890641822048714,0.18461,19.04999,19.01089,19.017235033605438,0.23569,19.31695,19.22918,19.232111436792795,0.33341,19.71686,19.53097,19.599800176498558,0.5297,20.43965,19.82869,19.814873641509358,1.13118,26.8616,23.95059,23.935617862253014,456.29351
2062.12309609,18.90871,18.91932,18.905422469681145,0.17455,18.90871,18.91932,18.905422469681145,0.17455,18.9412,18.94819,18.93279819255644,0.19923,19.10333,19.06939,19.031626147977136,0.25647,19.39333,19.30763,19.27842512534558,0.37059,19.82573,19.63327,19.617464902354193,0.60667,20.62969,20.01605,19.98756890938515,1.39612,,,,
2062.14352826,18.86872,18.87653,18.864183494626406,0.1693,18.86872,18.87653,18.864183494626406,0.1693,18.89492,18.89988,18.910931823903912,0.19211,19.03942,19.0042,19.03860163007086,0.24332,19.29495,19.20903,19.271633776531115,0.34061,19.66876,19.47949,19.625992738271155,0.52829,20.31327,19.70266,19.917145532181802,1.04971,22.47136,19.58569,19.70791694105708,8.34137
2062.16396034,18.85749,18.87141,18.862030009264554,0.16921,18.85749,18.87141,18.862030009264554,0.16921,18.87962,18.88918,18.87033780447618,0.1913,19.01175,18.97961,18.961992144189182,0.23955,19.24194,19.15676,19.110577566442192,0.3276,19.56403,19.36928,19.398768453218107,0.48447,20.06584,19.45362,19.544436291374314,0.84409,21.15068,18.39537,18.260662844492014,2.49606
2062.20482478,18.65712,18.89058,18.890233724925555,0.1681,18.65712,18.89058,18.890233724925555,0.1681,18.69004,18.91455,18.913625874437713,0.19194,18.80774,19.0239,19.015165602743973,0.23719,19.01951,19.24291,19.308272165621663,0.31891,19.33155,19.54127,19.529123382502547,0.46729,19.68256,19.85927,20.097583601036973,0.70858,20.14591,20.14169,20.300150083912655,1.18214
2062.22525685,18.65886,18.87275,18.85793677601706,0.17003,18.65886,18.87275,18.85793677601706,0.17003,18.6895,18.89803,18.88130139854478,0.19374,18.8053,19.00819,18.984681265430503,0.23899,19.01269,19.22735,19.19930656504461,0.32005,19.31219,19.52242,19.473745372267242,0.46357,19.65479,19.82081,19.76814625168584,0.69751,20.12242,19.88669,19.732934246228066,1.16826
2062.24568912,18.68116,18.89169,18.885679454043814,0.17405,18.68116,18.89169,18.885679454043814,0.17405,18.71498,18.9208,18.909834499809698,0.1989,18.83602,19.03673,19.01864268971139,0.24654,19.05225,19.2656,19.24269127088391,0.33286,19.36847,19.57931,19.55610551811115,0.48961,19.74291,19.90839,19.870702352516563,0.75862,20.28607,20.01757,19.990252263237586,1.36215
2062.26612129,18.66972,18.88221,18.86097646451258,0.17207,18.66972,18.88221,18.86097646451258,0.17207,18.70295,18.9104,18.900488141878302,0.19654,18.82216,19.02432,18.991143193794347,0.24321,19.03517,19.24972,19.218914183309025,0.32738,19.34333,19.5553,19.56489783589937,0.47799,19.701,19.87086,19.860747384548873,0.72927,20.20736,19.978,19.943906163238328,1.26582
2062.28655336,18.67532,18.89352,18.87768005815624,0.17118,18.67532,18.89352,18.87768005815624,0.17118,18.71117,18.92331,18.927675877714883,0.19598,18.83396,19.04015,19.02802460576987,0.24332,19.05209,19.26962,19.28843166767729,0.32909,19.37258,19.58599,19.531864751610176,0.48597,19.75152,19.92898,19.959756912404615,0.75611,20.2967,20.15602,20.160325735565177,1.36017
2062.30698563,18.68757,18.89762,18.883596760460325,0.17369,18.68757,18.89762,18.883596760460325,0.17369,18.72417,18.92968,18.917494430770716,0.199,18.85021,19.05098,19.007723045405964,0.24781,19.0756,19.28974,19.226600991448517,0.3374,19.40973,19.62377,19.559339500210985,0.50454,19.81922,19.99263,19.886934155380793,0.80741,20.45435,20.21759,20.096999219004292,1.57793
2062.3274178,18.64235,18.86641,18.87564537859677,0.16844,18.64235,18.86641,18.87564537859677,0.16844,18.66985,18.88684,18.88822276045954,0.19137,18.77727,18.98775,18.953951331006518,0.23425,18.96951,19.19055,19.23059206330225,0.30935,19.24347,19.4596,19.4288248834034,0.43766,19.54869,19.73678,19.777015145193133,0.63625,19.95942,19.92079,19.989657562970642,1.01124
2062.34785006,18.71062,18.90689,18.896267360295298,0.17364,18.71062,18.90689,18.896267360295298,0.17364,18.74605,18.94038,18.909151401915466,0.19873,18.87334,19.06503,19.00251090312427,0.24775,19.10207,19.31064,19.22867246021957,0.33836,19.43709,19.65197,19.54182874720258,0.50639,19.85243,20.01713,19.9236788308335,0.81474,20.52011,20.10825,19.971821550810088,1.6407