KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28418188,19.20044,,,0.13592,19.20044,,,0.13592,,,,,,,,,,,,,,,,,,,,,,,,
2060.30461418,20.12442,,,0.30353,20.12442,,,0.30353,,,,,,,,,,,,,,,,,,,,,,,,
2060.32504639,19.48834,,,0.17258,19.48834,,,0.17258,,,,,,,,,,,,,,,,,,,,,,,,
2060.3454785,18.8937,,,0.10152,18.8937,,,0.10152,,,,,,,,,,,,,,,,,,,,,,,,
2060.36591081,18.65396,,,0.08041,18.65396,,,0.08041,,,,,,,,,,,,,,,,,,,,,22.42851,,,4.63437
2060.38634301,18.27608,,,0.05618,18.27608,,,0.05618,,,,,,,,,,,,,,,,,,,,,20.33228,,,0.66457
2060.40677522,18.33547,,,0.05925,18.33547,,,0.05925,,,,,,,,,,,,,,,,,,,,,21.57331,,,2.08148
2060.42720743,18.27051,,,0.05548,18.27051,,,0.05548,,,,,,,,,,,,,,,,,,,,,21.55141,,,2.02726
2060.44763963,18.17315,,,0.05086,18.17315,,,0.05086,,,,,,,,,,,,,,,,,,,,,21.30183,,,1.61478
2060.46807184,18.0757,,,0.0473,18.0757,,,0.0473,,,,,,,,,,,,,,,,,,,,,20.96166,,,1.20078
2060.48850404,18.02048,,,0.04419,18.02048,,,0.04419,,,,,,,,,,,,,,,,,,,,,21.71628,,,2.36427
2060.50893624,18.0106,,,0.04387,18.0106,,,0.04387,,,,,,,,,,,,,,,,,,,,,21.50456,,,1.94897
2060.52936845,17.8658,,,0.03927,17.8658,,,0.03927,,,,,,,,,,,,,,,,,,,,,20.46289,,,0.76354
2060.54980065,17.89172,,,0.04016,17.89172,,,0.04016,,,,,,,,,,,,,,,,,,,,,20.51446,,,0.7996
2060.57023285,17.79667,,,0.03914,17.79667,,,0.03914,,,,,,,,,,,,,,,,,,,,,19.81666,,,0.44734
2060.59066515,17.79544,,,0.0358,17.79544,,,0.0358,,,,,,,,,,,,,,,,,,,,,20.25899,,,0.61525
2060.61109726,17.81923,,,0.03688,17.81923,,,0.03688,,,,,,,,,,,,,,,,,,,,,20.4366,,,0.73025
2060.63152946,17.78251,,,0.03629,17.78251,,,0.03629,,,,,,,,,,,,,,,,,,,,,20.49782,,,0.78639
2060.65196176,17.73665,,,0.03393,17.73665,,,0.03393,,,,,,,,,,,,,,,,,,,,,20.37034,,,0.68174
2060.67239386,17.72962,,,0.03409,17.72962,,,0.03409,,,,,,,,,,,,,,,,,,,,,20.46807,,,0.7545
2060.69282616,17.73403,,,0.034,17.73403,,,0.034,,,,,,,,,,,,,,,,,,,,,20.38612,,,0.6949
2060.71325836,17.76888,,,0.03525,17.76888,,,0.03525,,,,,,,,,,,,,,,,,,,,,20.54434,,,0.80716
2060.73369046,17.66785,,,0.03203,17.66785,,,0.03203,20.66617,,,0.55852,,,,,,,,,,,,,,,,,20.4222,,,0.71893
2060.75412276,17.57164,,,0.02901,17.57164,,,0.02901,19.41662,,,0.17489,,,,,,,,,,,,,,,,,20.16432,,,0.56085
2060.77455495,17.52257,,,0.02737,17.52257,,,0.02737,19.01256,,,0.11899,,,,,,,,,,,,,,,,,19.87196,,,0.42276
2060.79498705,17.45382,,,0.02347,17.45382,,,0.02347,18.60905,,,0.07487,,,,,,,,,,,,,,,,,19.59311,,,0.29813
2060.81541935,17.46422,,,0.02283,17.46422,,,0.02283,18.57128,,,0.06967,,,,,,,,,,,,,,,,,19.6135,,,0.29262
2060.83585154,17.42059,,,0.02215,17.42059,,,0.02215,18.42658,,,0.06158,,,,,,,,,,,,,,,,,19.46686,,,0.25811
2060.85628364,17.43221,,,0.02241,17.43221,,,0.02241,18.45196,,,0.06311,,,,,,,,,,,,,,,,,19.54369,,,0.27737
2060.87671594,17.40087,,,0.02145,17.40087,,,0.02145,18.27303,,,0.05273,21.48524,,,1.12321,,,,,,,,,23.10123,,,6.64145,19.4976,,,0.26177
2060.89714813,17.37264,,,0.01891,17.37264,,,0.01891,18.00255,,,0.03717,19.1534,,,0.1185,20.23949,,,0.35615,23.11589,,,5.53532,20.20086,,,0.41464,19.2565,,,0.18924
2060.91758043,17.3935,,,0.02028,17.3935,,,0.02028,18.0388,,,0.04046,19.26395,,,0.1382,20.71008,,,0.57874,,,,,20.62785,,,0.6473,19.35821,,,0.21895
2060.93801252,17.36136,,,0.02107,17.36136,,,0.02107,18.08742,,,0.0453,19.67372,,,0.21586,,,,,,,,,21.26085,,,1.24226,19.44352,,,0.25373
2060.95844471,17.39294,,,0.01906,17.39294,,,0.01906,17.97154,,,0.03574,18.99279,,,0.10113,19.97283,,,0.27561,22.44097,,,2.94078,20.33275,,,0.46312,19.3709,,,0.20798
2060.97887701,17.40476,,,0.01812,17.40476,,,0.01812,17.74413,,,0.02728,18.27177,,,0.04899,18.72704,,,0.08229,19.27171,,,0.14925,19.23224,,,0.15793,18.99401,,,0.13809
2060.9993091,17.42591,,,0.01865,17.42591,,,0.01865,17.71961,,,0.02693,18.18402,,,0.04564,18.60428,,,0.07423,19.10716,,,0.12953,19.16899,,,0.15046,19.04377,,,0.14597
2061.01974129,17.46293,,,0.01891,17.46293,,,0.01891,17.69911,,,0.02592,18.08031,,,0.04068,18.45482,,,0.06342,18.92288,,,0.10716,19.0762,,,0.1354,19.05551,,,0.14462
2061.04017359,17.47627,,,0.01874,17.47627,,,0.01874,17.64836,,,0.02422,17.9718,,,0.03605,18.33108,,,0.0554,18.74357,,,0.08893,18.8969,,,0.11236,18.91874,,,0.1248
2061.06060578,17.55192,,,0.01955,17.55192,,,0.01955,17.67628,,,0.02418,17.952,,,0.03445,18.2889,,,0.05186,18.65776,,,0.07996,18.79956,,,0.09995,18.83185,,,0.11208
2061.08103787,17.56732,,,0.02007,17.56732,,,0.02007,17.66389,,,0.02422,17.91359,,,0.03368,18.24624,,,0.05051,18.61808,,,0.07809,18.77833,,,0.09928,18.83094,,,0.11343
2061.10147016,17.53345,,,0.01921,17.53345,,,0.01921,17.65007,,,0.0236,17.91784,,,0.03337,18.26597,,,0.05075,18.68366,,,0.08184,18.87883,,,0.10745,18.94289,,,0.12407
2061.12190225,17.57543,,,0.01965,17.57543,,,0.01965,17.6432,,,0.02309,17.87327,,,0.03153,18.21565,,,0.0477,18.61267,,,0.07546,18.81356,,,0.09959,18.90399,,,0.11781
2061.14233454,17.6241,,,0.02161,17.6241,,,0.02161,17.72471,,,0.02617,18.01519,,,0.0378,18.44326,,,0.0619,18.92748,,,0.10615,19.13792,,,0.14136,19.21136,,,0.16465
2061.16276673,17.63828,,,0.02102,17.63828,,,0.02102,17.67358,,,0.02398,17.875,,,0.03191,18.19169,,,0.04715,18.52711,,,0.07049,18.68224,,,0.08919,18.7616,,,0.10444
2061.18319882,17.84074,,,0.02139,17.84074,,,0.02139,17.83825,,,0.02357,18.00367,,,0.03033,18.3212,,,0.04482,18.66569,,,0.06754,18.82803,,,0.08601,18.87569,,,0.09781
2061.20363111,17.83659,,,0.0222,17.83659,,,0.0222,17.82933,,,0.02436,17.98494,,,0.03107,18.28171,,,0.04505,18.59199,,,0.0658,18.72728,,,0.08174,18.7652,,,0.09213
2061.22406329,17.94566,,,0.02442,17.94566,,,0.02442,17.89606,,,0.02579,18.02699,,,0.03217,18.32365,,,0.04665,18.61391,,,0.06689,18.72843,,,0.08152,18.77276,,,0.09242
2061.24449538,17.94342,,,0.02467,17.94342,,,0.02467,17.91144,,,0.02647,18.05554,,,0.03342,18.35368,,,0.04853,18.63921,,,0.0693,18.73876,,,0.08331,18.76138,,,0.09259
2061.26492767,17.96494,,,0.02532,17.96494,,,0.02532,17.89419,,,0.02623,18.00815,,,0.03221,18.28933,,,0.04605,18.55042,,,0.06429,18.63652,,,0.07634,18.6646,,,0.08526
2061.44881733,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.17513,17.34507,17.73555947906448,0.42914
2061.46924951,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.13347,18.45979,18.433984987815855,0.1651
2061.4896818,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.02758,18.50027,18.50469723509754,0.15032
2061.51011388,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.13682,18.46618,18.4921379582418,0.1612
2061.53054606,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.96912,18.34588,18.36278930627986,0.1372
2061.55097834,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.08118,18.38657,18.423618177876627,0.15502
2061.57141052,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.08759,18.45966,18.47914092196743,0.15814
2061.5918426,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.22708,18.64597,18.59918050781453,0.18064
2061.61227488,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.07594,18.37837,18.390761406995498,0.16213
2061.63270706,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.97425,18.42875,18.443239630367867,0.1397
2061.65313914,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.05162,18.41724,18.282030151295253,0.15284
2061.67357141,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.03927,18.35767,18.321382162273093,0.15224
2061.69400359,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.96345,18.31979,18.264180249632542,0.14485
2061.71443577,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.9903,18.38201,18.371201434260193,0.15015
2061.73486795,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.87679,18.28219,18.35656303013857,0.13137
2061.75530012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.89512,18.42286,18.423301694603754,0.12986
2061.7757323,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.80033,18.40714,18.41626248051194,0.11839
2061.79616447,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.78359,18.38874,18.386387946434528,0.11943
2061.81659665,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.82876,18.33779,18.348699250280205,0.12504
2061.83702882,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.84486,18.42017,18.470566403724312,0.12639
2061.857461,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.90276,18.40311,18.442355915455,0.13376
2061.87789307,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.86618,18.29574,18.327624526448517,0.13165
2061.89832534,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.79636,18.33442,18.458549480133648,0.12033
2061.91875751,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.83813,18.25164,18.31904462271619,0.13023
2061.93918969,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.82068,18.29461,18.291865284686782,0.12652
2061.95962186,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.66602,18.38108,18.375243027567812,0.10127
2061.98005403,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.81484,18.43269,18.422880960676533,0.12164
2062.0004863,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.91177,18.49171,18.497934344951126,0.12967
2062.02091837,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.71878,18.45215,18.43281879809922,0.11188
2062.04135054,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.70523,18.42733,18.448717353636628,0.11076
2062.06178281,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.64731,18.49148,18.375972204634987,0.10066
2062.08221488,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.67519,18.46137,18.429179949881686,0.10553
2062.10264705,,,,,,,,,,,,,,,,,,,,,,,,,23.38295,18.4011,18.32820016303284,7.12548,18.62378,18.39437,18.480491008501506,0.09697
2062.12307932,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.72034,18.34307,18.419837011112406,0.11032
2062.14351148,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.70904,18.49123,18.47483669827588,0.10572
2062.16394355,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.86464,18.50678,18.503097804716564,0.12977
2062.20480798,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.22524005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.24567232,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.26610448,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.28653654,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.30696881,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.32740097,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.34783324,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.3682653,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.38869746,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.40912972,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.42956178,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.44999395,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.47042611,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.49085827,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.51129043,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.53172258,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.55215474,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.5725869,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.59301906,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.61345122,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.63388337,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.65431563,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.67474769,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.69517994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.7156121,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.73604415,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.75647641,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.77690856,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22.72649,20.34457,20.2399068082883,4.79249
2062.79734061,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.67972,18.76307,18.678533478419507,0.70241
2062.81777287,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.95982,18.39382,18.433565369855206,0.35512
2062.83820502,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.65337,18.3188,18.372083119141045,0.27065
2062.85863707,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.40155,18.44187,18.514665393496045,0.20948
2062.87906932,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.12766,18.44185,18.48999558191269,0.16286
2062.89950147,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.15438,18.52663,18.509755521087286,0.16267
2062.91993352,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.01525,18.46052,18.519318672111535,0.14353
2062.94036577,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.76794,18.44796,18.511948106138238,0.1146
2062.96079792,,,,,,,,,,,,,,,,,,,,,,,,,21.67338,19.45803,19.40994469484092,1.38186,18.64099,18.56114,18.521596138286302,0.09227
2062.98123007,,,,,,,,,,,,,,,,,,,,,,,,,21.39325,19.56454,19.45212026344388,1.17478,18.61135,18.59242,18.57538760223647,0.09877
2063.00166222,,,,,,,,,,,,,,,,,,,,,,,,,20.5963,18.86803,18.744671247517655,0.55452,18.51901,18.51085,18.487717398602186,0.08922
2063.02209437,,,,,,,,,,,,,,,,,,,,,,,,,20.11987,17.51715,17.67510112885458,0.34497,18.48259,18.32256,18.554317762396416,0.08324
2063.04252652,,,,,,,,,,,,,,,,,,,,,,,,,19.70592,17.91688,18.05334018601773,0.22631,18.39455,18.35068,18.69615234055062,0.07373
2063.06295867,,,,,,,,,,,,,,,,,,,,,,,,,19.78289,17.74259,17.907966750326167,0.25498,18.40099,18.3031,18.49875556209963,0.07783
2063.08339081,,,,,,,,,,,,,,,,,,,,,,,,,19.57324,18.06271,18.128031901209123,0.20278,18.34864,18.34675,18.399291694306147,0.07155
2063.10382306,,,,,,,,,,,,,,,,,,,,,,,,,19.57418,17.99291,18.09377594781109,0.20803,18.34653,18.31673,18.45481171948714,0.0732
2063.12425521,,,,,,,,,,,,,,,,,,,,,,,,,19.04352,18.21528,18.189977238305552,0.12151,18.20286,18.42471,18.467214409128676,0.06105
2063.14468725,,,,,,,,,,,,,,,,,,,,,,,,,18.92043,18.26021,18.293787398049698,0.10476,18.16329,18.48032,18.513408214279675,0.05685
2063.1651195,,,,,,,,,,,,,,,,,,,,,,,,,18.67027,18.12286,18.26871819773442,0.07621,18.05062,18.39404,18.52859957866397,0.04694
2063.18555164,,,,,,,,,,,,,,,,,,,,,21.69077,19.02107,19.018977413890173,1.11416,18.5392,18.18009,18.264455672080434,0.06726,17.99396,18.38775,18.496742413870763,0.04436
2063.20598369,,,,,,,,,,,,,,,,,,,,,20.72532,18.38501,18.36937777543492,0.46359,18.47573,18.18673,18.295040884444344,0.06422,17.9627,18.36772,18.41058212728155,0.04363
2063.22641593,,,,,,,,,,,,,,,,,,,,,20.52032,18.52227,18.490478330080176,0.3768,18.45101,18.24324,18.279915592846983,0.06163,17.94902,18.38028,18.37345622008435,0.0423
2063.24684798,,,,,,,,,,,,,,,,,,,,,19.70917,18.41267,18.41942238923862,0.18109,18.32724,18.27608,18.376643270636393,0.05577,17.89078,18.39845,18.417981460215888,0.04065
2063.26728012,,,,,,,,,,,,,,,,,,,,,19.71822,18.54413,18.50235383046707,0.18167,18.32949,18.31027,18.392608197028856,0.0556,17.88969,18.4028,18.33526078540438,0.04041
2063.28771236,,,,,,,,,,,,,,,,,,,,,19.43718,18.75809,18.721623438827876,0.13099,18.2878,18.38987,18.348592642766146,0.04998,17.88985,18.45354,18.375553807251162,0.03775
2063.3081444,,,,,,,,,,,,,,,,,20.93032,18.60603,18.56308715222602,0.46595,19.04213,18.69645,18.648513414016307,0.09015,18.18888,18.3798,18.385910488282665,0.04517,17.85162,18.43532,18.458101192966605,0.03607
2063.32857655,,,,,,,,,,,,,,,,,20.63207,18.52513,18.440567236343952,0.36295,18.99039,18.6807,18.630019867487366,0.08811,18.16442,18.37358,18.35182218971553,0.04527,17.82976,18.41171,18.413503730616693,0.03623
2063.34900879,,,,,,,,,,,,,,,,,20.23721,18.75832,18.690775598035735,0.24862,18.91698,18.7003,18.691991905670147,0.08114,18.14158,18.38464,18.35091733418338,0.04367,17.81943,18.40571,18.40793313760224,0.03536
2063.36944083,,,,,,,,,,,,,20.60247,18.6238,18.57295103457425,0.31741,19.6018,18.63739,18.557930529611863,0.13983,18.76764,18.6591,18.637434670844353,0.07138,18.10023,18.3825,18.39258755179847,0.04243,17.80272,18.39161,18.433832490498123,0.03514
2063.38987297,,,,,,,,,26.60397,,,71.71786,19.68825,18.10951,18.088333530609056,0.13646,19.21323,18.62822,18.582919093028544,0.09752,18.62108,18.62193,18.555089132809865,0.0622,18.04969,18.36485,18.357511516607993,0.04038,17.78035,18.36701,18.377064833887182,0.03432
2063.41030521,,,,,,,,,20.83104,18.25625,18.23096013861105,0.34069,19.33158,18.36079,18.36242091851888,0.09511,19.03748,18.68754,18.66901382606383,0.08028,18.58644,18.6896,18.655998757959026,0.05829,18.08109,18.42407,18.38147453945347,0.04021,17.83666,18.42031,18.34479161501845,0.03496
2063.43073725,,,,,,,,,19.6192,18.48643,18.46219561704787,0.11245,18.88622,18.56854,18.584765220607192,0.06357,18.78057,18.69911,18.67163628198969,0.06378,18.4846,18.65614,18.63862239239379,0.0534,18.05826,18.41655,18.395120818935695,0.03961,17.83564,18.40478,18.309889032701538,0.03514
2063.45116939,,,,,,,,,19.45485,18.27623,18.270098336787388,0.09867,18.81557,18.4624,18.45698734531195,0.0608,18.74132,18.62867,18.60164442644606,0.06278,18.46713,18.61875,18.588129087720947,0.05363,18.04497,18.40894,18.415624149470386,0.03993,17.81746,18.38442,18.406058079246378,0.03526
2063.47160163,,,,,,,,,19.12965,18.45136,18.4579472316343,0.07021,18.62464,18.4297,18.439281824806663,0.04895,18.59764,18.58287,18.573856508124646,0.05278,18.39929,18.57703,18.59214744354488,0.04833,18.03569,18.40863,18.461371590273846,0.03797,17.83224,18.39082,18.387393398905036,0.03428
2063.49203377,,,,,,,,,19.05549,18.44307,18.45396046763471,0.0651,18.6006,18.41361,18.47632160440163,0.04752,18.60228,18.57834,18.589322490053334,0.0526,18.42443,18.59042,18.611844187219756,0.04908,18.06042,18.43881,18.463319108299775,0.03855,17.84762,18.40251,18.394434187150154,0.03451
2063.5124659,20.70549,18.51299,18.546018223640395,0.25955,20.70549,18.51299,18.546018223640395,0.25955,18.78194,18.59118,18.592099355927093,0.04914,18.40755,18.4306,18.443488778952513,0.03862,18.4423,18.55975,18.59878162161088,0.04405,18.32992,18.55524,18.60596686013692,0.04365,18.02693,18.42287,18.487105171515882,0.03626,17.83766,18.37911,18.427197132623544,0.03316
2063.53289804,20.25186,17.81214,17.834720207107587,0.17763,20.25186,17.81214,17.834720207107587,0.17763,18.68276,18.43771,18.482998700486505,0.04659,18.35019,18.34168,18.3932135912729,0.03805,18.42137,18.49876,18.526441215299222,0.04487,18.33464,18.53367,18.525299143539304,0.04552,18.03273,18.4302,18.499814892236817,0.03784,17.8379,18.37732,18.314855821152708,0.03444
2063.55333018,20.08348,18.30339,18.291300893020257,0.14671,20.08348,18.30339,18.291300893020257,0.14671,18.63049,18.51043,18.477997047794393,0.04283,18.30595,18.41551,18.410213346439633,0.03524,18.37464,18.51926,18.548379618357938,0.04146,18.29772,18.51966,18.521663014126904,0.04243,18.01429,18.42253,18.464928599348607,0.03588,17.82421,18.34733,18.337720971155914,0.0328
2063.57376232,19.59625,18.30016,18.257127812149765,0.08741,19.59625,18.30016,18.257127812149765,0.08741,18.47178,18.75439,18.729065041954087,0.03455,18.19803,18.51171,18.52308255667533,0.02978,18.30577,18.56385,18.62539034255857,0.03629,18.29892,18.56848,18.526956004007282,0.0396,18.0747,18.47223,18.528390591371764,0.03535,17.90916,18.40165,18.523498126088764,0.03305
2063.59419445,19.02896,18.12563,18.16348460955048,0.04913,19.02896,18.12563,18.16348460955048,0.04913,18.23048,18.70399,18.73606573167276,0.02622,18.01619,18.45386,18.463776006613482,0.02385,18.15353,18.48619,18.556727284487287,0.02984,18.21592,18.4903,18.51328811119032,0.03467,18.06855,18.4326,18.492724944093958,0.03321,17.93101,18.38792,18.494398341156426,0.03185
2063.61462659,18.88747,17.95316,17.943131231688923,0.04337,18.88747,17.95316,17.943131231688923,0.04337,18.16842,18.60376,18.645428867345892,0.02489,17.9775,18.40248,18.371606959722893,0.02313,18.13234,18.45008,18.510443389899056,0.0294,18.217,18.46425,18.451775805252446,0.03487,18.07955,18.4332,18.506490696691795,0.0337,17.93641,18.37397,18.46854035827294,0.03216
2063.63505882,18.80252,18.0358,18.065212259780605,0.0402,18.80252,18.0358,18.065212259780605,0.0402,18.14499,18.49614,18.561647974735777,0.02441,17.97514,18.39981,18.385679005805816,0.02312,18.15298,18.42652,18.468807112292996,0.03001,18.2724,18.49266,18.47200887985542,0.03674,18.15835,18.49311,18.504543682147553,0.03628,18.01662,18.41544,18.55595674452063,0.03466
2063.65549086,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.67592299,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.69635523,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.71678726,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.73721939,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.75765163,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.77808366,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.79851579,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.81894802,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.83938005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.85981218,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.88024441,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.90067644,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24.39163,21.66084,21.70377283686843,22.80307
2063.92110867,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.9415408,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.40999,18.42172,18.4721753204137,0.56384
2063.96197283,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.25745,18.31975,18.392615590988623,0.49804
2063.98240506,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.82435,18.02485,18.076669204182927,0.32222
2064.00283718,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.52087,18.36362,18.482026759914373,0.23412
2064.02326921,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.25623,18.35339,18.39514122308545,0.18413
2064.04370144,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.07708,18.37784,18.341006218489937,0.14989
2064.06413356,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.83089,18.3401,18.303945336234058,0.12384
2064.08456559,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.71725,18.43089,18.440555486565437,0.10773
2064.10499782,,,,,,,,,,,,,,,,,,,,,,,,,20.83129,19.31341,19.125890315674404,0.67496,18.54277,18.40518,18.337476578966832,0.0894
2064.12542994,,,,,,,,,,,,,,,,,,,,,,,,,20.30242,19.10335,18.8905775623538,0.42114,18.46552,18.40835,18.356939442804364,0.08455
2064.55450446,,,,,,,,,,,,,,,,,,,,,19.36278,18.51338,18.518307996216528,0.13053,18.24681,18.3289,18.304059527453024,0.05135,17.85493,18.39225,18.403582276233383,0.039
2064.57493668,,,,,,,,,,,,,,,,,21.46901,18.79855,18.76862974770751,0.782,19.0233,18.49914,18.56069101855623,0.09055,18.14517,18.30621,18.278167044853024,0.04434,17.80521,18.36629,18.292101817586587,0.03532
2064.59536879,,,,,,,,,,,,,,,,,,,,,19.25291,18.80301,18.810162921036667,0.11045,18.26771,18.44757,18.377237265454504,0.04901,17.90641,18.47397,18.34195004192337,0.03829
2064.61580081,,,,,,,,,,,,,,,,,19.81661,18.65055,18.66131735930631,0.16045,18.77038,18.49727,18.48667951943025,0.0674,18.08115,18.31005,18.22148467812687,0.03928,17.79279,18.37518,18.36115654608507,0.03281
2064.63623302,,,,,,,,,,,,,21.27881,19.30453,19.26310530231431,0.54078,19.53535,18.53187,18.55445371367992,0.12028,18.68006,18.4645,18.491382501880622,0.06024,18.05878,18.3013,18.252586678008864,0.03737,17.79674,18.38098,18.31149429410916,0.03197
2064.65666514,,,,,,,,,,,,,19.90072,18.26152,18.225490707066133,0.1619,19.25889,18.59506,18.60654014316847,0.09925,18.62103,18.51882,18.535237611256658,0.0607,18.04792,18.31593,18.262971816329166,0.03935,17.79079,18.37738,18.255611886523415,0.03382
2064.73839349,,,,,,,,,19.46568,17.99689,18.03608423845803,0.09585,18.79408,18.36746,18.363475600272295,0.05734,18.71031,18.57665,18.584341955592002,0.0587,18.4469,18.57348,18.50110449930927,0.05064,18.04108,18.35599,18.350034810027722,0.03827,17.82667,18.40928,18.413542429133862,0.03421
2064.7588257,,,,,,,,,19.22087,17.77524,17.860492285556024,0.08089,18.68518,18.26463,18.33305051490409,0.05482,18.66752,18.54263,18.57234090946415,0.05963,18.44813,18.58556,18.48029320535501,0.05356,18.04969,18.36975,18.439181543165912,0.04075,17.82951,18.41361,18.316238272490786,0.03623
2064.77925771,,,,,,,,,19.09327,18.23148,18.263229953345895,0.07037,18.5875,18.37834,18.368903883019282,0.04902,18.57469,18.59077,18.59794734286316,0.05355,18.38255,18.57778,18.485191772598878,0.04932,18.01768,18.3471,18.398254074453337,0.0387,17.8123,18.39174,18.382783997064546,0.03488
2064.79968992,21.14782,18.6226,18.677434536264826,0.34971,21.14782,18.6226,18.677434536264826,0.34971,18.77665,18.71841,18.74012732420965,0.04391,18.36775,18.57976,18.59836519725016,0.03345,18.39475,18.72521,18.77576735713716,0.03787,18.30223,18.64988,18.625084775741918,0.0382,18.04396,18.40501,18.435430948613284,0.03306,17.89289,18.4462,18.32868227251519,0.03132
2064.82012203,25.18516,21.23828,21.32453963206621,15.92286,25.18516,21.23828,21.32453963206621,15.92286,18.94141,18.59366,18.638399415019315,0.05641,18.49087,18.46858,18.453233335747626,0.04135,18.50794,18.67102,18.760781430239675,0.04641,18.36971,18.64579,18.59782390357183,0.04491,18.05183,18.40223,18.43783375405958,0.0368,17.86861,18.44264,18.457616353022942,0.03384