KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419005,16.44439,,,0.03745,16.44439,,,0.03745,16.53249,,,0.04498,16.71988,,,0.05926,16.93889,,,0.0802,16.97993,,,0.09156,16.7683,,,0.08269,16.56273,,,0.07451
2060.30462236,16.49581,,,0.03943,16.49581,,,0.03943,16.61173,,,0.04859,16.83684,,,0.06627,17.09963,,,0.09338,17.1817,,,0.11071,16.98358,,,0.10124,16.7841,,,0.09173
2060.32505457,16.52529,,,0.04023,16.52529,,,0.04023,16.67293,,,0.05104,16.96607,,,0.07412,17.36083,,,0.11794,17.58789,,,0.1598,17.422,,,0.15054,17.23658,,,0.13817
2060.34548668,16.52906,,,0.03999,16.52906,,,0.03999,16.7055,,,0.0521,17.0799,,,0.08153,17.68553,,,0.15754,18.25785,,,0.29335,18.1905,,,0.30259,18.04113,,,0.28712
2060.36591899,16.53159,,,0.03927,16.53159,,,0.03927,16.72402,,,0.05192,17.13082,,,0.0837,17.82339,,,0.17522,18.56685,,,0.38198,18.51104,,,0.39822,18.32147,,,0.36413
2060.3863512,16.4779,,,0.0377,16.4779,,,0.0377,16.66437,,,0.04957,17.07613,,,0.08029,17.81074,,,0.17469,18.61063,,,0.40115,18.40789,,,0.36529,18.05424,,,0.28716
2060.40678341,16.55387,,,0.04062,16.55387,,,0.04062,16.82212,,,0.05758,17.43426,,,0.11216,19.19366,,,0.6272,,,,,,,,,,,,
2060.42721562,16.60795,,,0.0424,16.60795,,,0.0424,16.96819,,,0.06542,17.91285,,,0.17308,,,,,,,,,,,,,,,,
2060.44764782,16.61321,,,0.04319,16.61321,,,0.04319,17.00486,,,0.06859,18.09585,,,0.20767,,,,,,,,,,,,,,,,
2060.46808003,16.37314,,,0.03404,16.37314,,,0.03404,16.49778,,,0.04228,16.75783,,,0.05956,17.11842,,,0.09182,17.16119,,,0.10499,16.70687,,,0.07584,16.28425,,,0.05595
2060.48851224,15.72094,,,0.01979,15.72094,,,0.01979,15.47538,,,0.01749,15.25592,,,0.01584,15.05096,,,0.01451,14.79669,,,0.01262,14.49998,,,0.01054,14.24433,,,0.00907
2060.50894444,15.37441,,,0.01382,15.37441,,,0.01382,15.01433,,,0.01099,14.70119,,,0.00914,14.43108,,,0.00788,14.15116,,,0.0067,13.85967,,,0.00562,13.61349,,,0.00488
2060.52937665,15.41577,,,0.014,15.41577,,,0.014,15.06848,,,0.01127,14.76072,,,0.00941,14.49272,,,0.00814,14.21399,,,0.00692,13.92448,,,0.00582,13.67976,,,0.00506
2060.54980886,15.53839,,,0.01557,15.53839,,,0.01557,15.22454,,,0.01292,14.94241,,,0.01105,14.69104,,,0.0097,14.41927,,,0.0083,14.13005,,,0.00699,13.88452,,,0.00607
2060.57024106,15.67125,,,0.0202,15.67125,,,0.0202,15.39212,,,0.0173,15.11231,,,0.01483,14.85289,,,0.01292,14.57412,,,0.01099,14.2857,,,0.00925,14.04226,,,0.00805
2060.59067337,15.75927,,,0.01924,15.75927,,,0.01924,15.51425,,,0.017,15.29041,,,0.01534,15.08003,,,0.01398,14.82302,,,0.01213,14.5296,,,0.01017,14.27877,,,0.00879
2060.61110547,15.83138,,,0.02035,15.83138,,,0.02035,15.62075,,,0.01857,15.42929,,,0.01726,15.24313,,,0.01608,14.99839,,,0.01411,14.70814,,,0.01186,14.45808,,,0.01026
2060.63153767,15.90037,,,0.02154,15.90037,,,0.02154,15.72273,,,0.02026,15.56624,,,0.01944,15.40939,,,0.01862,15.17982,,,0.01657,14.89241,,,0.01396,14.64235,,,0.01207
2060.65196998,15.9739,,,0.02254,15.9739,,,0.02254,15.83377,,,0.02194,15.71805,,,0.02186,15.5966,,,0.02162,15.38365,,,0.01954,15.09577,,,0.01645,14.84271,,,0.01419
2060.67240208,16.02395,,,0.02352,16.02395,,,0.02352,15.9207,,,0.02368,15.84963,,,0.02459,15.77045,,,0.02529,15.58239,,,0.02338,15.3,,,0.01978,15.04687,,,0.01706
2060.69283438,16.09084,,,0.02512,16.09084,,,0.02512,16.03009,,,0.02631,16.01085,,,0.02865,15.98301,,,0.03089,15.82222,,,0.02928,15.53982,,,0.02478,15.28195,,,0.02128
2060.71326658,16.16618,,,0.02704,16.16618,,,0.02704,16.15037,,,0.02951,16.19186,,,0.03398,16.23163,,,0.03899,16.1094,,,0.0383,15.82508,,,0.03235,15.5595,,,0.02758
2060.73369869,16.20097,,,0.02778,16.20097,,,0.02778,16.2225,,,0.03138,16.32788,,,0.03833,16.45583,,,0.0477,16.39898,,,0.04976,16.1251,,,0.04244,15.85566,,,0.03605
2060.75413099,16.21673,,,0.02741,16.21673,,,0.02741,16.26877,,,0.03184,16.43019,,,0.04095,16.64609,,,0.05526,16.67025,,,0.06211,16.41958,,,0.05412,16.15049,,,0.04599
2060.77456319,16.24066,,,0.02709,16.24066,,,0.02709,16.31687,,,0.03218,16.52369,,,0.04315,16.81862,,,0.06262,16.92162,,,0.07568,16.68903,,,0.06704,16.41644,,,0.05679
2060.79499529,16.21854,,,0.02726,16.21854,,,0.02726,16.28409,,,0.03206,16.50453,,,0.04353,16.85911,,,0.06673,17.07052,,,0.08912,16.89458,,,0.08318,16.64596,,,0.07203
2060.81542759,16.19606,,,0.02575,16.19606,,,0.02575,16.24859,,,0.02992,16.47792,,,0.04096,16.88691,,,0.06602,17.21204,,,0.0979,17.10364,,,0.09723,16.88453,,,0.08652
2060.83585978,16.23116,,,0.0273,16.23116,,,0.0273,16.31824,,,0.03276,16.58883,,,0.04658,17.05892,,,0.07943,17.46616,,,0.12703,17.39443,,,0.1305,17.17044,,,0.1156
2060.85629188,16.24165,,,0.02759,16.24165,,,0.02759,16.34823,,,0.0337,16.66081,,,0.04981,17.23495,,,0.09347,17.86252,,,0.18312,17.92236,,,0.21236,17.71595,,,0.19119
2060.87672418,16.17957,,,0.02551,16.17957,,,0.02551,16.23522,,,0.02973,16.49779,,,0.04196,17.01303,,,0.07458,17.62075,,,0.14345,17.78399,,,0.18297,17.68981,,,0.18266
2060.89715638,16.1834,,,0.02424,16.1834,,,0.02424,16.22973,,,0.02801,16.48447,,,0.03925,16.99618,,,0.06953,17.67516,,,0.14282,18.08388,,,0.22837,18.30268,,,0.30415
2060.91758868,16.25961,,,0.0265,16.25961,,,0.0265,16.39011,,,0.03309,16.78526,,,0.05277,17.66702,,,0.13144,,,,,,,,,,,,
2060.93802077,16.28864,,,0.0285,16.28864,,,0.0285,16.48801,,,0.03792,17.0861,,,0.07289,19.78484,,,0.96791,,,,,,,,,,,,
2060.95845297,16.2664,,,0.0258,16.2664,,,0.0258,16.43006,,,0.0332,16.97864,,,0.06098,19.18726,,,0.5155,,,,,,,,,,,,
2060.97888527,16.17295,,,0.02278,16.17295,,,0.02278,16.12008,,,0.02403,16.18696,,,0.02832,16.33573,,,0.03592,16.4259,,,0.04289,16.3493,,,0.04387,16.22873,,,0.04274
2060.99931736,15.79846,,,0.01518,15.79846,,,0.01518,15.41845,,,0.01185,15.10649,,,0.00986,14.84978,,,0.00862,14.60385,,,0.00755,14.35288,,,0.00658,14.13629,,,0.00587
2061.01974956,15.55813,,,0.01189,15.55813,,,0.01189,15.06491,,,0.00838,14.66539,,,0.00644,14.34645,,,0.00531,14.06635,,,0.00451,13.80408,,,0.00389,13.58333,,,0.00346
2061.04018185,15.6098,,,0.01224,15.6098,,,0.01224,15.13521,,,0.00877,14.7469,,,0.00681,14.43518,,,0.00566,14.16351,,,0.00484,13.91152,,,0.00422,13.69938,,,0.00378
2061.06061404,15.7162,,,0.0134,15.7162,,,0.0134,15.27304,,,0.00988,14.90041,,,0.00778,14.59705,,,0.00651,14.33515,,,0.00562,14.09668,,,0.00496,13.89617,,,0.00449
2061.08104614,15.80182,,,0.01437,15.80182,,,0.01437,15.39434,,,0.01095,15.04751,,,0.00882,14.76108,,,0.0075,14.51224,,,0.00656,14.28541,,,0.00584,14.09397,,,0.00533
2061.10147843,15.87036,,,0.01529,15.87036,,,0.01529,15.50133,,,0.01206,15.18553,,,0.01,14.92103,,,0.00868,14.68522,,,0.00768,14.46514,,,0.00688,14.27784,,,0.0063
2061.12191052,15.94581,,,0.01627,15.94581,,,0.01627,15.60573,,,0.01318,15.31145,,,0.01115,15.06212,,,0.0098,14.84108,,,0.00879,14.63757,,,0.008,14.46489,,,0.00743
2061.14234282,15.98516,,,0.01748,15.98516,,,0.01748,15.67783,,,0.0146,15.41278,,,0.01268,15.18688,,,0.01139,14.98404,,,0.01039,14.79443,,,0.00958,14.63129,,,0.00897
2061.16277501,16.08598,,,0.01774,16.08598,,,0.01774,15.8068,,,0.0152,15.56009,,,0.01343,15.34529,,,0.01219,15.15486,,,0.01124,14.98331,,,0.01053,14.83835,,,0.01004
2061.1832071,16.19562,,,0.01703,16.19562,,,0.01703,15.95669,,,0.01513,15.73673,,,0.0137,15.53478,,,0.01259,15.356,,,0.01173,15.20363,,,0.01119,15.0828,,,0.0109
2061.20363939,16.263,,,0.018,16.263,,,0.018,16.06308,,,0.01658,15.8792,,,0.01552,15.70618,,,0.01464,15.55176,,,0.01396,15.42404,,,0.01361,15.32769,,,0.01356
2061.22407158,16.33906,,,0.02076,16.33906,,,0.02076,16.16818,,,0.01964,16.00721,,,0.01878,15.85059,,,0.01798,15.71858,,,0.0175,15.6263,,,0.01763,15.56975,,,0.01822
2061.24450367,16.39236,,,0.0211,16.39236,,,0.0211,16.26555,,,0.02078,16.15538,,,0.02081,16.04596,,,0.02081,15.95442,,,0.02103,15.90196,,,0.02198,15.88943,,,0.02365
2061.26493596,16.4505,,,0.023,16.4505,,,0.023,16.35246,,,0.02327,16.26963,,,0.0239,16.18365,,,0.02442,16.12257,,,0.02537,16.11909,,,0.02774,16.17047,,,0.03166
2061.44882565,17.10186,17.94773,17.605886691709603,0.04404,17.10186,17.94773,17.605886691709603,0.04404,17.38334,18.58902,17.855547316414963,0.06319,18.11477,19.58568,19.060214729074605,0.13736,,,,,,,,,,,,,,,,
2061.46925783,17.20199,17.66772,17.656200035728325,0.05074,17.20199,17.66772,17.656200035728325,0.05074,17.4531,18.17201,18.09292350565565,0.0708,18.14803,19.03336,19.024654214712232,0.14883,,,,,,,,,,,,,,,,
2061.48969011,16.40191,16.93121,16.903385588714855,0.02432,16.40191,16.93121,16.903385588714855,0.02432,16.1913,16.99983,16.931341404179246,0.02219,16.02218,17.02888,16.93200214393493,0.02105,15.89608,17.09101,17.04454014036103,0.02073,15.83696,17.03975,16.922775954079167,0.02158,15.81751,16.94294,16.923240121112954,0.02325,15.77183,16.98252,16.73786622871798,0.02427
2061.5101222,15.4528,15.88909,16.08208695936297,0.0099,15.4528,15.88909,16.08208695936297,0.0099,15.06631,15.74724,15.82605611854534,0.00769,14.74522,15.59118,15.589616140569825,0.00635,14.49557,15.50327,15.671215364469202,0.00558,14.30746,15.31805,15.52558685750813,0.00516,14.15349,15.10755,15.40336746819479,0.00491,14.01334,15.0271,15.399301970072552,0.0047
2061.53055438,15.11953,15.56841,15.613212976539668,0.00751,15.11953,15.56841,15.613212976539668,0.00751,14.69902,15.3988,15.340457980748786,0.00566,14.35352,15.22868,15.195395329544924,0.00457,14.08691,15.12862,15.030405179089332,0.00395,13.88268,14.92485,14.885094697057307,0.0036,13.71243,14.6961,14.812919312031864,0.00338,13.56097,14.60401,14.73546127869194,0.0032
2061.55098667,15.23015,15.59754,15.866865352381511,0.00833,15.23015,15.59754,15.866865352381511,0.00833,14.81859,15.40633,15.420717373812382,0.00632,14.48254,15.21634,15.293215514714515,0.00515,14.22305,15.09877,15.204999862876525,0.00449,14.02057,14.89245,14.992460782264521,0.00409,13.84198,14.6723,14.58437060257904,0.00381,13.67812,14.54685,14.70184289816883,0.00357
2061.57141885,15.38605,15.78617,15.849849111356454,0.00977,15.38605,15.78617,15.849849111356454,0.00977,14.98615,15.62078,15.714896437320627,0.0075,14.66152,15.46081,15.714064414788643,0.00617,14.41096,15.36306,15.720926338559961,0.00542,14.20995,15.15661,14.964415736669679,0.00495,14.0185,14.91802,14.899673094735691,0.00455,13.83664,14.77843,14.343089372515305,0.00419
2061.59185093,15.54784,15.93928,16.207338771215007,0.01142,15.54784,15.93928,16.207338771215007,0.01142,15.15834,15.78212,16.13417874107283,0.00885,14.84263,15.63193,16.400147167267175,0.00734,14.59912,15.53867,16.03987287314506,0.00649,14.39922,15.33103,15.365114309023316,0.00593,14.19725,15.08418,15.23108063934723,0.00541,14.00094,14.92554,14.961502630198133,0.00491
2061.61228321,15.66286,15.97888,16.156456383960403,0.0129,15.66286,15.97888,16.156456383960403,0.0129,15.29013,15.81019,15.99204981949339,0.01014,14.98879,15.64702,15.992297003844119,0.00852,14.75618,15.54115,15.635914642409192,0.00761,14.56525,15.33891,15.228837941594165,0.00702,14.36898,15.11339,15.258038576696114,0.00643,14.17452,14.93746,15.232033793116317,0.00585
2061.63271539,15.77962,16.16779,16.150013284148038,0.01427,15.77962,16.16779,16.150013284148038,0.01427,15.42431,16.04572,16.00433262773443,0.0114,15.13486,15.92862,15.95099964922839,0.00968,14.91121,15.85331,16.166844870703777,0.00872,14.72947,15.66012,15.663126317898701,0.00811,14.54103,15.42785,15.13610350254227,0.00748,14.35056,15.27008,15.524560977973197,0.00683
2061.65314748,15.88966,16.21331,16.22502970391989,0.01572,15.88966,16.21331,16.22502970391989,0.01572,15.55386,16.08689,16.109811280902754,0.01278,15.28142,15.96408,16.432608014129237,0.01103,15.07084,15.882,16.06799259923542,0.01005,14.901,15.69776,15.552915927707952,0.00945,14.72191,15.48921,15.729085654448138,0.00879,14.53571,15.31813,15.611755868761952,0.00806
2061.67357976,16.00172,16.26823,16.242102510364795,0.01747,16.00172,16.26823,16.242102510364795,0.01747,15.68662,16.14119,16.04256012239983,0.01448,15.43181,16.01574,15.986574165736537,0.0127,15.23536,15.92913,16.088173358401477,0.01172,15.07876,15.75554,15.401833060431063,0.01115,14.9097,15.56871,15.357771013348883,0.01048,14.72779,15.38747,15.223552557035774,0.00965
2061.69401194,16.09521,16.38908,16.580457529903246,0.01936,16.09521,16.38908,16.580457529903246,0.01936,15.80347,16.29721,16.398148703151016,0.01639,15.57066,16.20896,16.577102506265177,0.01467,15.393,16.14881,15.975059371828138,0.01378,15.25579,15.99405,15.752821228507823,0.01334,15.10411,15.81971,15.732730162965053,0.01273,14.93195,15.65207,15.349170401460688,0.01183
2061.71444411,16.20384,16.49238,16.595471036196837,0.02135,16.20384,16.49238,16.595471036196837,0.02135,15.93826,16.42558,16.375110655394252,0.01852,15.72955,16.36261,16.586219875076956,0.01695,15.57318,16.32082,16.374730550815386,0.01623,15.45816,16.18716,16.163664393005497,0.01605,15.32569,16.03333,15.800389305719476,0.01559,15.16345,15.8728,15.916068850968841,0.01461
2061.73487629,16.32353,16.61064,16.288645165180128,0.02382,16.32353,16.61064,16.288645165180128,0.02382,16.09005,16.57631,16.44755809548796,0.02128,15.91168,16.54627,16.15511762147613,0.02002,15.783,16.53014,16.43609038347466,0.01967,15.69883,16.42651,15.986057470970414,0.02,15.59446,16.3011,16.062167562911025,0.01994,15.44536,16.15209,15.192806292134442,0.01892
2061.75530847,16.4406,16.8024,16.777977055908508,0.02683,16.4406,16.8024,16.777977055908508,0.02683,16.23719,16.82727,16.770535433087236,0.02465,16.08364,16.85485,16.599876204210126,0.02372,15.9757,16.87794,16.784036908921532,0.02376,15.91604,16.79988,17.05812027302256,0.02471,15.83724,16.68132,16.715098649956087,0.02522,15.70439,16.56819,16.856437269616432,0.02429
2061.77574065,16.53026,16.94202,17.15340690106586,0.02824,16.53026,16.94202,17.15340690106586,0.02824,16.35545,17.01456,16.905950511558597,0.02663,16.22861,17.09059,16.928104662111146,0.02627,16.14545,17.14814,17.130695836926677,0.02691,16.11775,17.10277,17.09596898417419,0.02883,16.07605,16.91233,17.10139964184077,0.03044,15.9674,16.93308,16.791832234593898,0.02999
2061.79617283,16.57586,16.96585,17.00045177831938,0.02949,16.57586,16.96585,17.00045177831938,0.02949,16.42017,17.05012,16.726459518111195,0.0283,16.31598,17.14279,16.884152837755142,0.0285,16.25703,17.21642,16.873942746806524,0.02986,16.26068,17.20166,17.033044981799442,0.03293,16.25659,17.06468,16.9939218095648,0.036,16.17655,17.09671,17.065360508005146,0.0364
2061.81660501,16.61377,16.91466,16.98496880609513,0.03129,16.61377,16.91466,16.98496880609513,0.03129,16.47489,16.98332,16.689523956094785,0.03049,16.39334,17.06632,17.009562462341727,0.03136,16.36003,17.14029,16.907845130321185,0.03364,16.39748,17.15723,16.961822967391385,0.03826,16.4325,17.16616,16.959445782531482,0.04336,16.37722,17.11271,16.81620435707918,0.04487
2061.83703718,16.66046,16.98993,16.953153679733507,0.03264,16.66046,16.98993,16.953153679733507,0.03264,16.53917,17.08748,16.87183483161759,0.03233,16.47513,17.20133,16.92852680724257,0.03379,16.46004,17.29796,17.201919568527703,0.03686,16.52641,17.34456,16.771097061438585,0.04306,16.60503,17.35388,16.639422111425734,0.0508,16.58449,17.37865,17.124291934068268,0.05427
2061.85746936,16.71187,16.97872,16.90590557608153,0.03454,16.71187,16.97872,16.90590557608153,0.03454,16.61394,17.0769,16.968671074942193,0.03495,16.58115,17.19953,17.08500728416965,0.0376,16.60363,17.31454,17.167938305942176,0.04245,16.72497,17.41496,17.011269559283697,0.05218,16.87829,17.54939,16.928304998989038,0.06594,16.91841,17.58208,16.9474749196139,0.07449
2061.87790143,16.75295,16.9432,16.997685208900602,0.03538,16.75295,16.9432,16.997685208900602,0.03538,16.68055,17.03846,17.01035019768259,0.03666,16.68632,17.17084,17.125184028171297,0.04085,16.75877,17.31156,17.059767126796867,0.0483,16.96228,17.49288,17.115512222375706,0.06402,17.2468,17.77626,17.77012003963652,0.0913,17.39517,17.89705,17.658917669844516,0.11395
2061.89833371,16.74694,16.99934,17.143416972101456,0.03514,16.74694,16.99934,17.143416972101456,0.03514,16.66723,17.11165,17.036263609649883,0.03617,16.65964,17.25762,17.17584584002511,0.03981,16.714,17.3946,17.50007888611486,0.0463,16.89638,17.55676,17.414874490002045,0.06018,17.17027,17.81376,17.461421406096235,0.08499,17.32873,17.96168,17.716361663655494,0.10706
2061.91876589,16.78202,16.93597,16.925545721233423,0.03698,16.78202,16.93597,16.925545721233423,0.03698,16.72598,17.03517,17.094153561290227,0.0389,16.75635,17.18124,17.271096898565073,0.04434,16.86425,17.34121,17.269011324155613,0.05417,17.14276,17.59807,17.256612416221508,0.07694,17.60953,18.07081,17.832184670131547,0.12977,18.03916,18.46429,18.114517544758698,0.20986
2061.93919806,17.00576,17.18227,17.105308219188412,0.04586,17.00576,17.18227,17.105308219188412,0.04586,17.07843,17.41962,17.233727521389085,0.0543,17.31791,17.78585,17.723261448285623,0.07505,17.80404,18.32771,18.366254348086628,0.12989,19.93126,20.43469,19.63425237507981,1.01266,,,,,,,,
2061.95963023,17.25792,17.60522,17.37610767142972,0.05289,17.25792,17.60522,17.37610767142972,0.05289,17.52466,18.10049,18.065903339392268,0.07488,18.21702,18.98715,18.941194626159625,0.15703,,,,,,,,,,,,,,,,
2061.98006241,17.18047,17.44114,17.281836449436007,0.05188,17.18047,17.44114,17.281836449436007,0.05188,17.37234,17.83057,17.909701590803373,0.06855,17.85768,18.47882,18.71534006752432,0.11881,19.30221,19.99472,19.848000218417464,0.49708,,,,,,,,,,,,
2062.00049468,16.25104,16.46377,16.404588722472607,0.02217,16.25104,16.46377,16.404588722472607,0.02217,15.98842,16.38157,16.54916614506,0.01929,15.77035,16.30914,16.008647530846563,0.01749,15.60246,16.19718,15.95281569531559,0.01658,15.49441,16.07338,16.240615426670928,0.01649,15.41163,15.97584,15.97544574145708,0.01677,15.31307,15.86343,15.816960606364825,0.01667
2062.02092675,15.38515,15.71123,15.855325055765988,0.00962,15.38515,15.71123,15.855325055765988,0.00962,14.97951,15.52798,15.70879555205343,0.00734,14.64323,15.38144,15.299188616362875,0.00597,14.38337,15.20076,15.151257801027237,0.0052,14.18731,14.99314,15.3063641461539,0.00478,14.02654,14.60255,14.852290380559149,0.00452,13.88242,14.66377,15.19791236410965,0.00431
2062.04135893,15.13228,15.44983,15.48665501227595,0.00783,15.13228,15.44983,15.48665501227595,0.00783,14.70364,15.24103,15.461016243273777,0.00585,14.35112,15.07604,15.014943949795484,0.0047,14.07983,14.87835,14.830094518228407,0.00405,13.87367,14.66212,14.628168720882233,0.00368,13.70474,14.26237,14.383421950040598,0.00346,13.55631,14.32037,14.380185711412887,0.00328
2062.0617912,15.25181,15.63475,15.806158524738978,0.00843,15.25181,15.63475,15.806158524738978,0.00843,14.83627,15.4571,15.591842210269677,0.00637,14.49349,15.32275,15.368978914161845,0.00516,14.22821,15.12969,15.21003488521774,0.00447,14.02921,14.73149,15.269145229165787,0.00409,13.86904,14.44879,14.798792351200879,0.00387,13.7268,14.38368,15.07127407719906,0.0037
2062.08222327,15.41531,15.74554,15.8744303339366,0.00983,15.41531,15.74554,15.8744303339366,0.00983,15.01465,15.57027,15.660426782030177,0.00754,14.68176,15.43115,15.50304590214342,0.00616,14.42429,15.24257,15.038195385497723,0.00537,14.23168,14.9743,15.054824564436823,0.00495,14.07678,14.60719,15.43769871947785,0.00471,13.9385,14.65332,15.005934485007705,0.00451
2062.10265544,15.54843,15.88614,16.056220310586884,0.01105,15.54843,15.88614,16.056220310586884,0.01105,15.16341,15.72967,15.80484726207062,0.00859,14.84157,15.60496,15.81604715038928,0.00708,14.59164,15.4218,15.418992773508048,0.00623,14.40555,15.12301,15.451617464812706,0.00577,14.25526,14.77331,15.11791225239425,0.00551,14.11823,14.80596,15.344185512596573,0.00528
2062.12308771,15.6757,15.8835,15.830878831779854,0.01288,15.6757,15.8835,15.830878831779854,0.01288,15.30446,15.6947,15.636732182977969,0.01014,14.99688,15.53683,15.938118177317152,0.00847,14.75865,15.33324,15.364636827105562,0.00753,14.57617,15.14624,14.875478416911939,0.00699,14.4123,14.88342,14.91882095333527,0.0066,14.25348,14.79758,14.64975215628825,0.00621
2062.14351988,15.81564,16.11802,16.207843042811426,0.01422,15.81564,16.11802,16.207843042811426,0.01422,15.45254,15.97206,15.888249020918103,0.01128,15.15294,15.85799,16.009058314062273,0.0095,14.92109,15.67857,15.701200742271586,0.00849,14.73463,15.42837,15.655308291737322,0.00786,14.54529,15.02751,15.408528764600135,0.00724,14.35563,15.02301,15.371343326558788,0.00662
2062.16395195,15.92258,16.12213,16.1727202321884,0.01625,15.92258,16.12213,16.1727202321884,0.01625,15.57794,15.95825,15.755613314407109,0.01311,15.29714,15.82538,15.832096038350771,0.01122,15.08065,15.63521,15.531542843782184,0.01017,14.90001,15.45473,15.223621110470688,0.00947,14.69692,15.14047,15.504384083009606,0.00862,14.48588,15.01585,15.354921989393079,0.00773
2062.20481639,16.19474,15.9786,15.952548660349708,0.02371,16.19474,15.9786,15.952548660349708,0.02371,15.97468,15.71066,15.827176274567949,0.02144,15.78849,15.40459,15.595738115568633,0.02003,15.63912,14.59732,14.690610701225394,0.01931,15.47845,14.77152,14.791957755678203,0.0183,15.23988,14.74375,15.077338547896627,0.01613,14.99392,14.44133,14.521223918481759,0.014
2062.22524846,16.27883,16.1216,16.047238179055267,0.02555,16.27883,16.1216,16.047238179055267,0.02555,16.09113,15.93301,16.018452018445814,0.02381,15.94024,15.73544,16.071924359359677,0.02297,15.82272,15.5484,15.603380770147625,0.0228,15.69366,15.18645,15.467768944924327,0.02225,15.47498,14.89954,15.06035093734712,0.01997,15.23257,14.76896,14.827209821826935,0.01739
2062.24568072,16.36554,16.21449,16.11872091634951,0.02792,16.36554,16.21449,16.11872091634951,0.02792,16.21787,16.07259,16.091967153166934,0.02699,16.11074,15.92899,15.931211143242285,0.02711,16.0354,15.84611,16.068137487802524,0.02798,15.944,15.4568,15.897572736250803,0.02827,15.74316,15.14172,15.490062509882197,0.02578,15.50249,15.04186,14.98022927541078,0.02249
2062.26611289,16.47119,16.30827,16.18378887610342,0.03112,16.47119,16.30827,16.18378887610342,0.03112,16.36921,16.20682,16.358891168662872,0.03138,16.31337,16.10707,15.984389291989842,0.03304,16.28978,16.04283,16.252291974791177,0.03576,16.24583,15.73395,16.07924955208453,0.03775,16.06193,15.45648,15.77230412983312,0.03497,15.815,15.33851,15.35780409271568,0.03033
2062.28654496,16.54221,16.3585,16.388185294225277,0.03322,16.54221,16.3585,16.388185294225277,0.03322,16.48284,16.28823,16.604186582416567,0.03483,16.47837,16.22306,16.339323761736527,0.03845,16.5122,16.12713,16.41141994429487,0.04388,16.52587,15.96494,15.905960562559695,0.04884,16.36655,15.76798,15.760009075031313,0.04629,16.11739,15.61445,15.74847560967879,0.04007
2062.30697723,16.59823,16.43131,16.5941603245828,0.03425,16.59823,16.43131,16.5941603245828,0.03425,16.56478,16.40051,16.76611746338174,0.03678,16.59413,16.38922,16.658397038654858,0.04189,16.66909,16.45243,16.83083538018988,0.04965,16.73656,16.22354,15.905731454072345,0.05807,16.61623,15.98298,15.73516983309933,0.05705,16.37517,15.88921,16.321179308877678,0.04975
2062.32740939,16.6113,16.40871,16.3897227211882,0.03563,16.6113,16.40871,16.3897227211882,0.03563,16.59406,16.37249,16.58124767906067,0.03884,16.64971,16.35531,16.170723885354594,0.04532,16.76441,16.27946,16.491295204133003,0.05572,16.88192,16.2806,15.771366516117485,0.06824,16.79721,16.18969,15.406777880567558,0.06927,16.57443,16.04549,15.785180621554035,0.06143
2062.34784166,16.66672,16.52355,16.70509411725205,0.03637,16.66672,16.52355,16.70509411725205,0.03637,16.67093,16.5487,16.644038845979555,0.04044,16.7551,16.61831,16.980175272081002,0.04844,16.90433,16.88463,17.053514050358448,0.06147,17.08787,16.62928,16.83478930612449,0.08,17.07479,16.38266,16.36638762253302,0.08675,16.86414,16.39104,16.48909262535019,0.0778