KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419354,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.30462585,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.32505806,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.34549017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.36592248,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.38635469,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.4067869,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.42721911,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.44765132,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.46808353,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.48851573,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.50894794,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.52938015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.54981236,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.57024456,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.59067687,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.61110897,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.63154118,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.65197348,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.67240558,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.69283789,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.71327009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.73370219,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.75413449,,,,,,,,,,,,,,,,,,,,,,,,,25.6804,,,252.67924,,,,
2060.77456669,,,,,,,,,,,,,,,,,,,,,,,,,21.25718,,,4.20808,21.86235,,,8.00028
2060.7949988,,,,,,,,,,,,,,,,,,,,,19.9857,,,1.15159,19.6483,,,0.92631,19.61115,,,0.97465
2060.8154311,,,,,,,,,,,,,,,,,,,,,19.17886,,,0.5347,18.97809,,,0.48777,18.99443,,,0.53913
2060.8358633,,,,,,,,,,,,,,,,,,,,,19.57521,,,0.78802,19.29071,,,0.66551,19.2244,,,0.68167
2060.8562954,,,,,,,,,,,,,,,,,21.63382,,,4.74503,19.06558,,,0.48989,18.95035,,,0.48353,18.9611,,,0.5317
2060.87672769,,,,,,,,,,,,,,,,,,,,,19.13506,,,0.51554,18.69275,,,0.3765,18.51109,,,0.34678
2060.89715989,,,,,,,,,,,,,,,,,20.03521,,,0.99102,18.9374,,,0.39638,18.90805,,,0.42343,18.80399,,,0.4189
2060.91759219,,,,,,,,,,,,,,,,,19.93441,,,0.94591,18.76307,,,0.35357,18.6672,,,0.35525,18.59477,,,0.36184
2060.93802429,,,,,,,,,,,,,,,,,,,,,18.84376,,,0.39704,18.44538,,,0.30193,18.2754,,,0.2811
2060.95845649,,,,,,,,,,,,,,,,,20.81866,,,2.02332,19.13711,,,0.47272,19.0857,,,0.49482,18.95187,,,0.47628
2060.97888878,,,,,,,,,,,,,,,,,,,,,19.69481,,,0.74896,19.12021,,,0.48422,18.65415,,,0.34323
2060.99932088,,,,,,,,,,,,,,,,,,,,,19.42404,,,0.57196,18.73765,,,0.33361,18.2413,,,0.22997
2061.01975307,,,,,,,,,,,,,,,,,,,,,18.97206,,,0.37174,18.27037,,,0.2138,17.83323,,,0.15564
2061.04018537,,,,,,,,,,,,,,,,,,,,,19.3369,,,0.49104,18.54952,,,0.26099,18.02088,,,0.17464
2061.06061756,,,,,,,,,,,,,,,,,,,,,19.37416,,,0.50941,18.5011,,,0.2502,17.96469,,,0.16623
2061.08104966,,,,,,,,,,,,,,,,,,,,,19.22901,,,0.43788,18.37667,,,0.21922,17.86296,,,0.14872
2061.10148195,,,,,,,,,,,,,,,,,,,,,19.39523,,,0.53594,18.44787,,,0.24583,17.92047,,,0.16468
2061.12191405,,,,,,,,,,,,,,,,,,,,,19.90984,,,0.83621,18.65567,,,0.28914,18.04616,,,0.17959
2061.14234634,,,,,,,,,,,,,,,,,,,,,,,,,19.05974,,,0.44083,18.17564,,,0.21263
2061.16277853,,,,,,,,,,,,,,,,,,,,,19.62296,,,0.63773,18.48363,,,0.24511,17.90688,,,0.15691
2061.18321062,19.24539,,,0.2643,19.24539,,,0.2643,19.48715,,,0.36579,22.36188,,,5.72705,,,,,,,,,,,,,,,,
2061.20364292,19.12488,,,0.23659,19.12488,,,0.23659,19.37888,,,0.33114,21.61561,,,2.8808,,,,,,,,,,,,,,,,
2061.22407511,18.8052,,,0.1762,18.8052,,,0.1762,19.03845,,,0.24195,20.26361,,,0.82904,,,,,,,,,,,,,,,,
2061.2445072,18.74144,,,0.16617,18.74144,,,0.16617,18.98426,,,0.23019,20.20163,,,0.78309,,,,,,,,,,,,,,,,
2061.26493949,18.92085,,,0.19991,18.92085,,,0.19991,19.23454,,,0.29561,21.54287,,,2.74691,,,,,,,,,,,,,,,,
2061.44882918,,,,,,,,,,,,,,,,,19.77568,18.77784,18.48581981759278,0.64119,19.42226,18.26493,18.17327490517725,0.50904,20.35736,23.0735,23.024207068446973,1.32183,,,,
2061.46926137,20.59309,21.13866,21.189842329702714,0.95372,20.59309,21.13866,21.189842329702714,0.95372,18.69223,17.75614,17.76738213392502,0.18353,18.21309,17.72191,17.890757546240835,0.13091,17.86326,17.70779,17.786154636369076,0.10495,17.76124,17.65117,17.818360484578484,0.10502,17.87422,17.65617,17.786810542720932,0.12789,18.06498,17.72477,17.836410200110524,0.16597
2061.48969365,21.16019,14.2691,14.314752619764379,1.571,21.16019,14.2691,14.314752619764379,1.571,18.82904,17.95715,17.984680480435426,0.2034,18.32214,17.92597,18.061876024032262,0.14142,17.947,17.85574,17.860043430834374,0.11076,17.82694,17.77822,17.80767297015796,0.10901,17.92331,17.76168,17.74130121708931,0.13074,18.09802,17.83192,17.88556236965947,0.16718
2061.51012574,20.07503,,,0.56867,20.07503,,,0.56867,18.62501,17.65003,17.71230945922016,0.16576,18.18944,17.68839,17.91536449526636,0.12308,17.86814,17.71177,17.847624778722583,0.10129,17.77202,17.66751,17.73070741474026,0.10192,17.87303,17.66544,17.72306914241906,0.12274,18.04617,17.72501,17.817119076896137,0.15673
2061.53055792,20.15509,,,0.63082,20.15509,,,0.63082,18.63504,17.68211,17.7501017992533,0.17239,18.1925,17.7326,17.83800119281071,0.12718,17.86286,17.73475,17.83253978063796,0.10387,17.76323,17.68697,17.749234263357312,0.10417,17.86476,17.68487,17.744177543288416,0.12552,18.03995,17.75753,17.85446614031415,0.16058
2061.5509902,23.40699,,,12.96398,23.40699,,,12.96398,18.8818,17.80243,17.821258462259703,0.22248,18.33525,17.76108,17.866043897928364,0.14914,17.95545,17.75909,17.868188027815062,0.11631,17.84673,17.71202,17.76025252013967,0.11568,17.96862,17.73939,17.736659343010608,0.14203,18.17491,17.83094,17.877100572846263,0.18698
2061.57142239,,,,,,,,,18.95913,17.91956,17.93101347697018,0.24283,18.39228,17.86794,17.944987941840296,0.15977,17.99834,17.83475,17.92411554601378,0.12299,17.89017,17.78705,17.799483027527344,0.12238,18.02725,17.82916,17.80263151524792,0.15237,18.25611,17.95537,17.94574496624174,0.20481
2061.59185447,,,,,,,,,19.71487,18.58909,18.522699288289978,0.47656,18.78947,18.19667,18.056203245715757,0.22538,18.269,18.06576,17.974217609281506,0.15441,18.12733,17.99115,17.812018575541906,0.14898,18.2822,18.05704,17.874250846613922,0.18856,18.55908,18.22572,18.003294916484307,0.26492
2061.61228675,22.09562,22.03555,22.02312011060519,3.97832,22.09562,22.03555,22.02312011060519,3.97832,18.82354,17.72332,17.679361673517374,0.21652,18.29598,17.73706,17.74470261860172,0.14771,17.92287,17.74233,17.797043398534726,0.1159,17.82095,17.70696,17.66591779127582,0.11599,17.95429,17.75189,17.66849696817563,0.14392,18.17403,17.87294,17.813418410526857,0.19184
2061.63271894,21.31099,12.42982,12.557880459336824,1.85666,21.31099,12.42982,12.557880459336824,1.85666,18.80144,17.80681,17.831445965581747,0.20396,18.2896,17.86454,17.843794346706524,0.14117,17.90897,17.81747,17.874901871377297,0.11001,17.79078,17.75949,17.843813166512305,0.10846,17.8959,17.76958,17.817392827706506,0.13112,18.07806,17.87273,17.879741362155208,0.16883
2061.65315102,21.53113,14.35126,14.450494471711744,2.34004,21.53113,14.35126,14.450494471711744,2.34004,18.81038,17.72935,17.775544471215852,0.21161,18.29982,17.78516,17.89107757619129,0.14664,17.93276,17.78369,17.86515116806327,0.11571,17.8294,17.74714,17.724558557952285,0.11565,17.95552,17.78671,17.75648224317313,0.14254,18.16496,17.91274,17.92691712164014,0.1882
2061.6735833,,,,,,,,,18.93629,17.78969,17.81425552665414,0.2376,18.37946,17.80871,17.792816823016558,0.15778,17.99195,17.81006,17.89348569283001,0.12218,17.88414,17.77405,17.7655013186378,0.12161,18.01723,17.82626,17.72873419884622,0.15086,18.2422,17.96365,17.95591779001499,0.20206
2061.69401548,22.61885,,,6.51747,22.61885,,,6.51747,18.83753,17.75196,17.786723635974575,0.22191,18.2996,17.80616,17.83759128629941,0.14994,17.91076,17.77887,17.820693777493616,0.11597,17.7996,17.73579,17.620538864518075,0.11507,17.92698,17.77959,17.738324092250753,0.142,18.13774,17.91838,17.886718777641196,0.18772
2061.71444766,,,,,,,,,19.01433,17.94359,17.994512870017843,0.26107,18.37271,17.91319,17.844176321848863,0.16035,17.91706,17.80859,17.824072604398445,0.11661,17.77031,17.72903,17.743400658656533,0.11199,17.87101,17.74572,17.847963974859805,0.13484,18.04748,17.85927,17.824726651066257,0.17271
2061.73487984,,,,,,,,,18.9527,17.8915,17.871143694751115,0.23676,18.3305,17.89126,17.753992398787787,0.14804,17.87885,17.78698,17.74208479696935,0.10806,17.72623,17.70238,17.788463828675546,0.10321,17.81164,17.70604,17.80151296599919,0.12254,17.96897,17.80094,17.864965138009534,0.15421
2061.75531202,20.86491,11.86825,12.056313488443477,1.23831,20.86491,11.86825,12.056313488443477,1.23831,18.74679,17.79329,17.862983875030963,0.19507,18.24355,17.87182,17.90022036982715,0.13609,17.84907,17.79188,17.85614437248989,0.10471,17.71437,17.73112,17.8242056300453,0.10168,17.79661,17.74307,17.753688675226222,0.12036,17.94939,17.82793,17.885293162551292,0.15084
2061.7757442,19.44911,,,0.32791,19.44911,,,0.32791,18.41013,17.60961,17.765113440258332,0.13956,18.02816,17.71897,17.872016917817138,0.10887,17.70479,17.68008,17.775673907515024,0.08943,17.59,17.64527,17.76432727346722,0.08844,17.65767,17.65343,17.836087115999653,0.1033,17.78329,17.70571,17.779519143705937,0.12626
2061.79617638,19.67039,13.4418,13.506563357819827,0.40685,19.67039,13.4418,13.506563357819827,0.40685,18.48131,17.63364,17.73336244122715,0.15081,18.07595,17.74889,17.793726364733363,0.11513,17.73789,17.70533,17.793983191463546,0.09331,17.62271,17.66978,17.799480248812454,0.09225,17.70196,17.68992,17.88118671049726,0.10889,17.84442,17.76407,17.83427850013929,0.13517
2061.81660856,23.65281,,,16.31556,23.65281,,,16.31556,18.86933,17.85586,17.896671446310876,0.22072,18.3022,17.90965,17.93389610628952,0.14519,17.8717,17.80749,17.825019736400936,0.10806,17.72348,17.73489,17.856032155271798,0.10363,17.8042,17.75075,17.904877196754814,0.12251,17.95643,17.84571,17.86346211144094,0.15345
2061.83704073,22.48241,17.11187,17.100071698313666,5.43138,22.48241,17.11187,17.100071698313666,5.43138,18.85292,17.91991,17.919150791088462,0.21269,18.29195,17.93237,17.829578401470414,0.1407,17.85977,17.81304,17.864000570652593,0.10456,17.70506,17.73722,17.717716347477378,0.09968,17.77338,17.74745,17.883703017258405,0.11649,17.91134,17.82649,17.934366689220433,0.14401
2061.85747291,,,,,,,,,19.14383,18.09746,17.99537287921987,0.2823,18.43138,18.02709,17.952856352774827,0.16243,17.92532,17.85729,17.825139175721844,0.11277,17.74444,17.75275,17.75477312432359,0.10495,17.80935,17.75633,17.792177481877925,0.12227,17.94782,17.84402,17.846627068445812,0.15122
2061.87790499,,,,,,,,,19.14414,18.02561,18.049427512588657,0.27956,18.41798,17.96903,17.937943768140194,0.15884,17.91485,17.82563,17.770717029309058,0.11058,17.72223,17.70694,17.58702883402139,0.1018,17.75471,17.67479,17.745031820502522,0.11511,17.84644,17.72361,17.74627759068638,0.13637
2061.89833726,,,,,,,,,19.02871,18.02573,17.97703330023026,0.25444,18.36847,17.98239,17.96658757346074,0.15362,17.88578,17.82868,17.731221331190017,0.10897,17.71183,17.73356,17.710853952889604,0.10206,17.77598,17.74344,17.906578146819346,0.11882,17.91162,17.83073,17.869864652345527,0.14657
2061.91876944,,,,,,,,,19.66708,18.51821,18.42396724091561,0.4704,18.63218,18.15826,17.880819917096993,0.20113,18.0154,17.91561,17.787746418560122,0.12611,17.80529,17.77882,17.635426929652414,0.11424,17.87801,17.78831,17.75417306872992,0.13405,18.03195,17.9069,17.918023526932732,0.16818
2061.93920161,,,,,,,,,19.53964,18.41648,18.31329142143756,0.41126,18.58918,18.15058,17.920691465433297,0.19006,17.99149,17.90998,17.810756616857386,0.12128,17.77916,17.77363,17.710182818404657,0.10964,17.83575,17.77367,17.71079043451535,0.12676,17.9683,17.86881,17.844800425007026,0.15593
2061.95963379,19.81431,20.45603,20.341218564087058,0.45571,19.81431,20.45603,20.341218564087058,0.45571,18.54732,17.79994,17.81281018234614,0.15722,18.12186,17.83886,17.79243306506222,0.11783,17.75923,17.75641,17.68682775207039,0.09335,17.62152,17.7071,17.73606514818694,0.0904,17.67449,17.72554,17.71726466360424,0.10416,17.78957,17.78498,17.839910394448577,0.12608
2061.98006596,,,,,,,,,19.12207,18.1737,18.10799513579588,0.26732,18.44913,18.08521,17.939543009652105,0.15951,17.95551,17.91276,17.88681788305086,0.11202,17.77681,17.81603,17.734675187282477,0.10446,17.83966,17.83598,17.822899350207777,0.12147,17.97949,17.93305,17.844074804220615,0.15042
2062.00049824,,,,,,,,,19.32323,18.24779,18.16167147344905,0.32229,18.5634,18.14844,18.058376174459514,0.17753,18.04609,17.9786,17.963540895475656,0.12198,17.8679,17.87879,17.808096561512674,0.1138,17.94687,17.91026,17.945780855431018,0.13431,18.11199,18.04104,17.980024635861866,0.17024
2062.02093031,19.81008,22.3918,21.948013622121714,0.45912,19.81008,22.3918,21.948013622121714,0.45912,18.55096,17.75422,17.84141684577941,0.15955,18.14083,17.8374,17.909266915108166,0.12127,17.799,17.78808,17.82865549924516,0.09794,17.68235,17.75872,17.766255588228347,0.0967,17.76215,17.80717,17.793433645325774,0.11421,17.91062,17.90847,17.893359278062206,0.14255
2062.04136248,19.64085,22.47778,22.135050668895968,0.39478,19.64085,22.47778,22.135050668895968,0.39478,18.49215,17.68583,17.647308682010568,0.15188,18.10043,17.79279,17.87158897352084,0.11741,17.77228,17.75991,17.830722193896857,0.09603,17.6616,17.73627,17.729074021632155,0.09533,17.74246,17.78701,17.812701369751835,0.1127,17.88929,17.88896,17.925678999723267,0.14046
2062.06179476,19.27896,23.08725,22.554973760335862,0.28176,19.27896,23.08725,22.554973760335862,0.28176,18.39671,17.59793,17.638070795962406,0.13854,18.08575,17.78071,17.90803282861488,0.11537,17.84426,17.83384,17.714119719020726,0.10219,17.79756,17.87449,17.802753215922756,0.1076,17.93738,17.98621,17.854068857718612,0.13431,18.16282,18.16802,18.1240104199268,0.17996
2062.08222683,20.30902,25.11598,24.694785139810723,0.73474,20.30902,25.11598,24.694785139810723,0.73474,18.67024,17.88622,17.87969609268243,0.17998,18.21051,17.91093,17.888078632373094,0.1307,17.83649,17.82943,17.775942083442327,0.10247,17.70617,17.78697,17.57643120914475,0.09991,17.7819,17.83691,17.694930614354405,0.11756,17.92835,17.9405,17.910566716680727,0.14646
2062.102659,19.0803,23.62886,23.27357862730153,0.23061,19.0803,23.62886,23.27357862730153,0.23061,18.26494,17.60481,17.656912419178123,0.1206,17.92578,17.67566,17.743286089249427,0.09786,17.62506,17.64361,17.724793392311952,0.08208,17.51155,17.62245,17.70154759429533,0.08127,17.56337,17.65637,17.656614923537962,0.09354,17.67078,17.71536,17.829832666151663,0.11243
2062.12309127,22.55755,,,5.92822,22.55755,,,5.92822,18.84403,17.9417,17.919711045372107,0.21486,18.2658,17.91746,17.850912573120393,0.13989,17.81414,17.78366,17.785844009373825,0.10212,17.63736,17.69062,17.718337353296487,0.09539,17.67555,17.69975,17.639839490561048,0.10843,17.78101,17.77171,17.819196636101065,0.13009
2062.14352344,,,,,,,,,18.94078,18.13383,18.050970051786553,0.2291,18.36081,18.05019,17.983133063398515,0.14893,17.91772,17.90673,17.78969015980445,0.10957,17.75463,17.83047,17.673913702532772,0.10365,17.81372,17.86672,17.81693861752958,0.12011,17.9504,17.96603,17.95716626072303,0.14831
2062.16395551,,,,,,,,,19.28499,18.31146,18.256163609558477,0.31903,18.50851,18.13028,18.057717390298894,0.17306,17.97612,17.93166,17.840846110894,0.11727,17.7808,17.8176,17.651881960826074,0.10769,17.83293,17.83951,17.802948096109027,0.124,17.96444,17.94381,17.90218862334213,0.15238
2062.20481995,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.22525202,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.24568429,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.26611646,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.28654853,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.30698079,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.32741296,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.34784523,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.36827729,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.38870946,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.40914172,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.42957379,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.45000595,,,,,,,,,,,,,,,,,20.60403,,,1.49365,19.45569,17.04408,17.587146226981133,0.57024,21.30569,26.23461,26.494403264999256,3.43912,,,,
2062.47043812,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.49087028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.51130244,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.5317346,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.55216677,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.57259893,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.59303109,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.61346325,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.63389541,,,,,,,,,,,,,,,,,18.85507,17.28766,17.408036724186406,0.28812,18.49836,17.24336,17.33290316030691,0.22805,18.78633,,,0.32629,19.56791,17.63786,17.74502107515938,0.72972
2062.65432767,,,,,,,,,,,,,,,,,18.81146,17.40284,17.46626869353169,0.28631,18.4486,17.20667,17.238201171506546,0.22534,18.72461,14.60522,14.699170493040329,0.31887,19.43741,17.57643,17.61109238959764,0.66936
2062.67475973,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.69519199,,,,,,,,,,,,,23.15868,,,14.27297,18.70763,16.90902,17.174182158427886,0.26187,18.36741,17.09858,17.29592995915445,0.21045,18.63531,15.47343,15.662336569601027,0.29559,19.31543,17.29433,17.38862854123265,0.60207
2062.71562415,,,,,,,,,,,,,,,,,20.13037,18.08917,17.9828070673215,0.94884,19.3955,18.11415,17.939128880278286,0.53014,20.21736,17.90225,17.89818615295059,1.24031,,,,
2062.7360562,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.75648846,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.77692062,,,,,,,,,,,,,21.30357,19.06326,18.73549644361707,2.40952,18.78484,17.94641,17.81952331275196,0.26208,18.41431,17.84286,17.604049040434155,0.20481,18.5737,16.38148,16.38410713810199,0.26032,18.97034,18.04182,17.926020964028332,0.40839
2062.79735267,,,,,,,,,,,,,20.36634,18.696,18.345728779906587,1.00748,18.67854,17.98726,17.809920354070133,0.23556,18.33603,17.87017,17.790410162280622,0.1889,18.4624,17.93087,18.026826208626556,0.2329,18.77788,18.03173,17.94576975080198,0.33907
2062.81778493,,,,,,,,,22.36232,17.62715,17.709997887159847,5.63625,19.05538,17.75557,17.685868883860564,0.2973,18.2937,17.74623,17.664679450180664,0.16311,18.06815,17.67697,17.675696210485377,0.14568,18.16742,17.75303,17.785513600277053,0.17518,18.39077,17.82402,17.842984960264484,0.23428
2062.83821709,,,,,,,,,21.58163,18.88425,18.931906797335014,2.75896,18.92859,17.80928,17.70464530974675,0.26577,18.15645,17.69939,17.705667777254416,0.14442,17.91839,17.585,17.618745732512853,0.12751,18.0012,17.65128,17.712145884117092,0.15102,18.18731,17.71593,17.73644556633862,0.19516
2062.85864914,,,,,,,,,18.94816,17.52109,17.549906302043922,0.22973,18.30386,17.5344,17.586028279992032,0.14075,17.87294,17.60305,17.661915088172137,0.10472,17.72748,17.55264,17.61963641136553,0.10069,17.80774,17.61294,17.75679266743287,0.11897,17.96527,17.69775,17.779641856930123,0.14975
2062.8790814,,,,,,,,,19.04168,17.88041,17.829057421715294,0.24938,18.36371,17.81661,17.85416492489739,0.14812,17.89762,17.76156,17.87475061023441,0.1067,17.73195,17.67586,17.718042304418063,0.10069,17.79941,17.71228,17.775892580032057,0.11758,17.94414,17.8152,17.802993886685055,0.14627
2062.89951355,,,,,,,,,19.10199,17.93288,17.875149036707707,0.26413,18.42926,17.87189,17.959389725995486,0.15765,17.97548,17.83284,17.855695060308392,0.11485,17.82286,17.76123,17.641958929348213,0.1097,17.90817,17.81574,17.7924984556075,0.13022,18.07605,17.93825,17.914552552456847,0.16548
2062.9199456,,,,,,,,,19.40305,18.31184,18.20866560984013,0.35821,18.53518,18.07008,17.944840831786863,0.17863,17.97653,17.89387,17.869435940435675,0.11816,17.77435,17.76894,17.64625298404836,0.10782,17.82809,17.78668,17.85321135545454,0.12433,17.96016,17.87809,17.835056638805575,0.15287
2062.94037786,,,,,,,,,19.01669,18.19208,18.102777096015448,0.2475,18.37589,18.03903,18.06440941392744,0.15212,17.89574,17.87686,17.83187551870607,0.10817,17.71279,17.78082,17.76722104515434,0.10047,17.7587,17.80655,17.716740079509876,0.11502,17.878,17.86705,17.829793843279294,0.13976
2062.96081001,18.80186,29.10203,28.974300850646664,0.16691,18.80186,29.10203,28.974300850646664,0.16691,18.18834,17.7088,17.82393571690835,0.10511,17.91601,17.75157,17.702282321086788,0.0907,17.66655,17.71802,17.695001288919205,0.07976,17.57611,17.72747,17.676305166313863,0.08066,17.63421,17.78266,17.766281823500766,0.09338,17.75133,17.8544,17.85363810319146,0.11324
2062.98124216,19.25197,28.79756,28.553928406558743,0.26739,19.25197,28.79756,28.553928406558743,0.26739,18.38017,17.96288,17.936803564653907,0.13274,18.04263,17.93336,17.835665210804752,0.10787,17.73859,17.8,17.68616581150598,0.0902,17.62875,17.792,17.632511413382556,0.08962,17.69243,17.8544,17.724380576278744,0.10428,17.81915,17.97005,17.936801871659366,0.12759
2063.00167432,19.11219,26.05456,25.716349053757664,0.23468,19.11219,26.05456,25.716349053757664,0.23468,18.29569,18.03607,17.998207958434506,0.1226,17.95955,17.96372,17.928200979793235,0.09976,17.64811,17.80509,17.67622688344517,0.08285,17.52803,17.77174,17.644163587778557,0.08154,17.57609,17.81833,17.808239335790372,0.09353,17.68181,17.9341,17.906600225769004,0.11224
2063.02210647,17.91617,16.46934,16.753100931789323,0.07789,17.91617,16.46934,16.753100931789323,0.07789,17.59021,17.57464,17.790623897674724,0.06392,17.41208,17.59497,17.81930610594528,0.06015,17.22659,17.53624,17.694341505129703,0.05609,17.15582,17.52654,17.674732966875702,0.05776,17.19508,17.56487,17.76781410314148,0.06572,17.26801,17.68263,17.901827305945577,0.07652
2063.04253862,17.79588,17.03982,17.256457631365418,0.06924,17.79588,17.03982,17.256457631365418,0.06924,17.51291,17.71253,18.006966163612653,0.05911,17.35775,17.70073,17.730445949239936,0.05681,17.19224,17.64046,17.794065127166846,0.05396,17.13048,17.61523,17.70758670166277,0.05604,17.16826,17.65299,17.914798147079605,0.06367,17.23734,17.79817,17.859649544736875,0.07386
2063.06297077,17.90531,16.84001,17.094744882307555,0.0775,17.90531,16.84001,17.094744882307555,0.0775,17.58251,17.66808,17.793498461008923,0.06378,17.40771,17.66491,17.967738607288545,0.06021,17.22307,17.59642,17.807990652831045,0.05619,17.154,17.57801,17.749680343353354,0.05796,17.19505,17.61761,17.76924819338319,0.06605,17.26855,17.74704,17.879444568694012,0.07694
2063.08340292,17.85955,17.39432,17.60401329536282,0.07475,17.85955,17.39432,17.60401329536282,0.07475,17.55154,17.82843,17.987163290794452,0.06236,17.38385,17.78419,17.914835008290098,0.05925,17.2013,17.69909,17.734752036358,0.05541,17.13103,17.65709,17.70294923779254,0.05709,17.16743,17.69293,17.77368799996178,0.06478,17.23555,17.84484,17.916707869872567,0.07509
2063.10383517,17.89261,17.22428,17.509873837356746,0.0781,17.89261,17.22428,17.509873837356746,0.0781,17.57987,17.77792,17.937919722895547,0.06487,17.41165,17.75228,17.914381627142394,0.06161,17.22996,17.67529,17.819163436334524,0.05765,17.16206,17.64591,17.73709658461482,0.05953,17.20263,17.68468,17.74856130410493,0.06781,17.27541,17.82649,17.937440951513132,0.07894
2063.12426732,17.7115,17.76647,17.965721232116014,0.06026,17.7115,17.76647,17.965721232116014,0.06026,17.48008,17.76317,17.93809118329832,0.05394,17.35737,17.80138,17.927557760811283,0.05341,17.21452,17.88885,17.920413519058453,0.05181,17.16357,17.83759,17.70388196388169,0.05433,17.20027,17.87971,17.89814601141894,0.06167,17.26811,17.98761,17.794775786454796,0.07146
2063.14469937,17.69096,17.51236,17.719404092975374,0.05891,17.69096,17.51236,17.719404092975374,0.05891,17.47142,17.65604,17.869286328815267,0.05331,17.35296,17.7576,17.8844566609203,0.053,17.20473,17.84904,17.937609973043326,0.05115,17.14412,17.80812,17.73852035700792,0.05316,17.16757,17.84975,17.874958959723863,0.05961,17.22412,17.97257,17.777849876357525,0.06836