KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419005,17.42197,,,0.07326,17.42197,,,0.07326,17.63242,,,0.09849,18.14258,,,0.17468,19.25106,,,0.53637,,,,,,,,,19.99814,,,1.40208
2060.30462236,17.39684,,,0.07157,17.39684,,,0.07157,17.58033,,,0.09386,18.02,,,0.156,18.91792,,,0.39458,,,,,,,,,19.55318,,,0.93048
2060.32505457,17.41234,,,0.073,17.41234,,,0.073,17.60392,,,0.09645,18.06816,,,0.16398,19.03379,,,0.44143,,,,,,,,,19.63189,,,1.00594
2060.34548668,17.43714,,,0.0735,17.43714,,,0.0735,17.6492,,,0.09896,18.17635,,,0.17828,19.36256,,,0.58806,,,,,,,,,19.98385,,,1.36902
2060.36591899,17.39957,,,0.07137,17.39957,,,0.07137,17.58193,,,0.0935,18.03867,,,0.15786,18.9799,,,0.41552,,,,,,,,,19.58286,,,0.95114
2060.3863512,17.40279,,,0.07155,17.40279,,,0.07155,17.58283,,,0.09353,18.05112,,,0.15961,19.03955,,,0.43879,,,,,,,,,19.62554,,,0.98884
2060.40678341,17.40278,,,0.07115,17.40278,,,0.07115,17.58443,,,0.09315,18.05607,,,0.15945,19.0706,,,0.44901,,,,,,,,,19.85592,,,1.21578
2060.42721562,17.41355,,,0.07184,17.41355,,,0.07184,17.59485,,,0.09402,18.06944,,,0.16137,19.07585,,,0.45105,,,,,,,,,19.6392,,,0.99548
2060.44764782,17.39244,,,0.07057,17.39244,,,0.07057,17.57098,,,0.09213,18.04051,,,0.15739,19.0276,,,0.43214,,,,,,,,,19.67612,,,1.03158
2060.46808003,17.38105,,,0.0698,17.38105,,,0.0698,17.55482,,,0.09072,18.01197,,,0.15323,18.9428,,,0.3995,,,,,,,,,19.55448,,,0.92184
2060.48851224,17.30763,,,0.06674,17.30763,,,0.06674,17.46663,,,0.08558,17.88648,,,0.13966,18.69703,,,0.32592,,,,,,,,,19.32,,,0.75992
2060.50894444,17.43127,,,0.07167,17.43127,,,0.07167,17.62492,,,0.09488,18.14197,,,0.16933,19.27,,,0.52939,,,,,,,,,19.72936,,,1.06169
2060.52937665,17.27558,,,0.06159,17.27558,,,0.06159,17.40578,,,0.0769,17.76181,,,0.11833,18.41151,,,0.23812,20.32861,,,1.53001,20.98546,,,3.075,18.94574,,,0.5116
2060.54980886,17.27095,,,0.06209,17.27095,,,0.06209,17.40216,,,0.0776,17.75962,,,0.11956,18.41391,,,0.24161,20.39978,,,1.65396,21.23639,,,3.92267,18.99895,,,0.54397
2060.57024106,16.99262,,,0.05033,16.99262,,,0.05033,17.03258,,,0.05783,17.20467,,,0.07512,17.53337,,,0.11247,18.12854,,,0.21387,18.35118,,,0.28814,18.06491,,,0.24102
2060.59067337,17.28727,,,0.0613,17.28727,,,0.0613,17.40411,,,0.07561,17.73849,,,0.11404,18.33702,,,0.21892,19.84604,,,0.96596,20.11355,,,1.35636,18.75199,,,0.42143
2060.61110547,17.27315,,,0.06039,17.27315,,,0.06039,17.4055,,,0.07555,17.76844,,,0.11699,18.43059,,,0.23814,20.49371,,,1.75042,21.38769,,,4.37669,19.01442,,,0.53557
2060.63153767,17.273,,,0.06083,17.273,,,0.06083,17.41143,,,0.07653,17.78728,,,0.11994,18.47141,,,0.24913,20.77535,,,2.28589,22.25853,,,9.83417,19.09855,,,0.58307
2060.65196998,17.27206,,,0.06068,17.27206,,,0.06068,17.40723,,,0.07611,17.77704,,,0.11861,18.43795,,,0.24115,20.40705,,,1.62551,21.08237,,,3.32297,18.97915,,,0.52145
2060.67240208,17.26167,,,0.05983,17.26167,,,0.05983,17.39983,,,0.07525,17.77599,,,0.11795,18.4532,,,0.24345,20.60468,,,1.94114,21.84552,,,6.68045,19.10033,,,0.58037
2060.69283438,17.25459,,,0.05963,17.25459,,,0.05963,17.39328,,,0.07504,17.77081,,,0.11777,18.45952,,,0.24566,20.85288,,,2.44759,,,,,19.23417,,,0.65863
2060.71326658,17.2826,,,0.0611,17.2826,,,0.0611,17.42866,,,0.07741,17.82552,,,0.12368,18.55816,,,0.26864,22.20445,,,8.48672,,,,,19.28222,,,0.68744
2060.73369869,17.28367,,,0.06063,17.28367,,,0.06063,17.43485,,,0.07717,17.84472,,,0.12478,18.59391,,,0.2752,22.69555,,,13.22403,,,,,19.32439,,,0.70841
2060.75413099,17.24392,,,0.05803,17.24392,,,0.05803,17.38532,,,0.07321,17.77058,,,0.11572,18.45021,,,0.23937,20.51684,,,1.76514,21.88694,,,6.84272,19.18366,,,0.61786
2060.77456319,17.23391,,,0.05645,17.23391,,,0.05645,17.36211,,,0.07035,17.71871,,,0.10831,18.31893,,,0.20824,19.69225,,,0.81085,20.03496,,,1.22021,18.84263,,,0.44307
2060.79499529,17.33361,,,0.0615,17.33361,,,0.0615,17.47902,,,0.07787,17.88181,,,0.12509,18.54088,,,0.25391,19.91114,,,0.98594,19.74452,,,0.92815,18.60716,,,0.35452
2060.81542759,17.39446,,,0.06403,17.39446,,,0.06403,17.5737,,,0.08364,18.06075,,,0.14521,18.9189,,,0.35406,23.07421,,,17.87596,21.19111,,,3.46299,18.8939,,,0.45451
2060.83585978,17.33296,,,0.06133,17.33296,,,0.06133,17.48501,,,0.07813,17.89857,,,0.12676,18.55952,,,0.25774,19.83905,,,0.92061,19.63421,,,0.83667,18.57105,,,0.34219
2060.85629188,17.32556,,,0.06099,17.32556,,,0.06099,17.47638,,,0.07761,17.88718,,,0.12559,18.54102,,,0.2537,19.76654,,,0.86217,19.57189,,,0.79095,18.54904,,,0.33573
2060.87672418,17.35469,,,0.0611,17.35469,,,0.0611,17.51254,,,0.07826,17.93886,,,0.12847,18.58801,,,0.25839,19.56773,,,0.70024,19.24712,,,0.57203,18.38518,,,0.28159
2060.89715638,17.63648,,,0.07587,17.63648,,,0.07587,17.89771,,,0.10688,18.61349,,,0.22906,20.057,,,0.95761,,,,,19.94631,,,1.0434,18.50257,,,0.30057
2060.91758868,17.44025,,,0.06415,17.44025,,,0.06415,17.63842,,,0.08527,18.14545,,,0.15077,18.92442,,,0.34177,20.03188,,,1.04185,19.44602,,,0.66663,18.48987,,,0.30089
2060.93802077,17.27625,,,0.05699,17.27625,,,0.05699,17.42058,,,0.07208,17.8023,,,0.11357,18.35739,,,0.20946,19.10515,,,0.45844,18.97936,,,0.44811,18.34066,,,0.27094
2060.95845297,17.67251,,,0.07716,17.67251,,,0.07716,17.96762,,,0.11215,18.78506,,,0.26393,20.87389,,,1.99922,,,,,20.37488,,,1.52336,18.62179,,,0.33003
2060.97888527,17.7849,,,0.08108,17.7849,,,0.08108,18.0647,,,0.11619,18.77534,,,0.24784,19.78369,,,0.69399,19.95844,,,0.89613,18.91544,,,0.37637,18.14072,,,0.20078
2060.99931736,17.81375,,,0.07959,17.81375,,,0.07959,18.06452,,,0.11105,18.64661,,,0.21042,19.21169,,,0.39171,19.04922,,,0.37077,18.42788,,,0.22962,17.88865,,,0.15216
2061.01974956,17.74861,,,0.073,17.74861,,,0.073,17.95191,,,0.09748,18.37897,,,0.16014,18.71482,,,0.24137,18.59351,,,0.23729,18.19767,,,0.18088,17.80178,,,0.13677
2061.04018185,17.91609,,,0.08602,17.91609,,,0.08602,18.18699,,,0.12225,18.73907,,,0.22535,19.08734,,,0.34358,18.69548,,,0.26328,18.17405,,,0.17877,17.7487,,,0.13156
2061.06061404,17.91781,,,0.0808,17.91781,,,0.0808,18.16092,,,0.11193,18.60248,,,0.18635,18.81176,,,0.24997,18.46086,,,0.19892,18.04127,,,0.14835,17.69372,,,0.11728
2061.08104614,17.91339,,,0.08035,17.91339,,,0.08035,18.1551,,,0.11117,18.57671,,,0.18171,18.75274,,,0.23641,18.40008,,,0.18782,18.00476,,,0.14324,17.67884,,,0.11552
2061.10147843,17.84561,,,0.07732,17.84561,,,0.07732,18.07873,,,0.10613,18.50324,,,0.17394,18.7312,,,0.23738,18.45197,,,0.20178,18.07094,,,0.15592,17.73871,,,0.12502
2061.12191052,17.96273,,,0.0821,17.96273,,,0.0821,18.24376,,,0.11777,18.73793,,,0.2058,18.94667,,,0.27594,18.52196,,,0.20515,18.08796,,,0.15098,17.74609,,,0.11999
2061.14234282,17.77185,,,0.07217,17.77185,,,0.07217,17.9801,,,0.09681,18.3165,,,0.1463,18.47235,,,0.18683,18.23416,,,0.16493,17.93868,,,0.13789,17.68952,,,0.11935
2061.16277501,17.97195,,,0.08028,17.97195,,,0.08028,18.22272,,,0.11199,18.61551,,,0.17826,18.71496,,,0.21613,18.30933,,,0.16354,17.93897,,,0.12762,17.65207,,,0.10669
2061.1832071,20.49771,,,0.72025,20.49771,,,0.72025,,,,,,,,,,,,,,,,,19.88681,,,0.67287,18.42091,,,0.18994
2061.20363939,20.31795,,,0.60839,20.31795,,,0.60839,,,,,,,,,,,,,,,,,19.64726,,,0.53792,18.35841,,,0.17874
2061.22407158,20.12896,,,0.52208,20.12896,,,0.52208,,,,,,,,,,,,,,,,,19.21894,,,0.3703,18.227,,,0.16173
2061.24450367,20.43902,,,0.68997,20.43902,,,0.68997,,,,,,,,,,,,,,,,,19.39051,,,0.43078,18.26399,,,0.16622
2061.26493596,20.90093,,,1.07043,20.90093,,,1.07043,,,,,,,,,,,,,,,,,19.47969,,,0.47414,18.31385,,,0.17644
2061.44882565,17.2907,17.18703,17.04092616617499,0.04165,17.2907,17.18703,17.04092616617499,0.04165,17.40927,17.28181,17.124810616905012,0.05144,17.60455,17.55619,17.431092790421726,0.06824,17.89469,17.82404,17.619814697663028,0.09859,18.27628,17.75138,17.72126804083635,0.15398,18.76939,17.72572,17.82671622472354,0.26611,19.1377,17.89404,17.992301151075814,0.40673
2061.46925783,17.14225,17.04097,17.107672234664456,0.03727,17.14225,17.04097,17.107672234664456,0.03727,17.17201,17.07694,17.134338771789604,0.04241,17.24493,17.24816,17.337545382500462,0.05027,17.43407,17.49996,17.588786610873907,0.06617,17.68761,17.46895,17.58587876120526,0.09185,18.04282,17.56018,17.709218171246587,0.13979,18.33323,17.87302,17.948319245209028,0.19885
2061.48969011,17.17319,17.06542,17.09564359908381,0.0365,17.17319,17.06542,17.09564359908381,0.0365,17.18971,17.09117,17.15233184219293,0.04103,17.24388,17.24641,17.34483813445524,0.0478,17.41455,17.48942,17.590960330487196,0.06186,17.64409,17.45912,17.615124100378235,0.08398,17.96104,17.54465,17.760678681700906,0.12339,18.21027,17.81866,17.963663920550943,0.16899
2061.5101222,17.16007,17.07514,17.107391241269085,0.03606,17.16007,17.07514,17.107391241269085,0.03606,17.17225,17.09685,17.144691276953548,0.04038,17.2233,17.24366,17.326675424915038,0.04691,17.39603,17.48071,17.591424871250346,0.06082,17.63287,17.45032,17.606739630917698,0.08313,17.95803,17.53828,17.769871188936225,0.12306,18.21305,17.79612,18.004978589972783,0.16944
2061.53055438,17.14903,17.06732,17.113463376088557,0.03653,17.14903,17.06732,17.113463376088557,0.03653,17.16371,17.09359,17.14800304113852,0.04099,17.21639,17.24219,17.328350757372387,0.04769,17.38532,17.47963,17.577498837590436,0.06162,17.61416,17.45445,17.591751374682246,0.0836,17.92813,17.54921,17.703809168207616,0.1225,18.17591,17.79354,17.954939646058293,0.16754
2061.55098667,17.16058,17.09623,17.10325489363656,0.03798,17.16058,17.09623,17.10325489363656,0.03798,17.19174,17.13933,17.14558239702692,0.04327,17.26514,17.30435,17.32957128572829,0.05132,17.45172,17.55291,17.593062727843634,0.0674,17.70057,17.54205,17.631119145429654,0.09315,18.04288,17.65905,17.736889846679336,0.14009,18.31415,17.90723,18.043719081297127,0.19579
2061.57141885,17.17422,17.11083,17.1104100978365,0.03924,17.17422,17.11083,17.1104100978365,0.03924,17.2135,17.16417,17.161750956758944,0.04504,17.29611,17.33917,17.324399375637718,0.05387,17.48564,17.59611,17.58569856815667,0.07094,17.73144,17.59648,17.572361733593908,0.09777,18.06964,17.72798,17.7822500981145,0.1465,18.33355,17.96425,17.94095206039805,0.20337
2061.59185093,17.17626,17.11991,17.109583988958303,0.03881,17.17626,17.11991,17.109583988958303,0.03881,17.21552,17.17456,17.156098557173394,0.04456,17.2979,17.34814,17.31379981809842,0.05328,17.49187,17.61023,17.580008452975147,0.07045,17.74802,17.62655,17.534394697152603,0.09802,18.0988,17.77778,17.781039416095943,0.14857,18.37571,18.01624,17.9878814439119,0.20874
2061.61228321,17.16721,17.1225,17.118489610148455,0.03946,17.16721,17.1225,17.118489610148455,0.03946,17.20709,17.1785,17.176644053435556,0.04532,17.29033,17.35025,17.332740433948757,0.05424,17.48209,17.60721,17.58776600561756,0.07157,17.73366,17.61782,17.606622726405327,0.09916,18.07838,17.76125,17.833305496052706,0.14947,18.35044,17.97935,17.95865149388921,0.20907
2061.63271539,17.18207,17.12575,17.131681713292746,0.0388,17.18207,17.12575,17.131681713292746,0.0388,17.21737,17.18009,17.20075799651906,0.04438,17.29328,17.34844,17.363968314282786,0.05275,17.4773,17.60961,17.63551914389495,0.06911,17.71762,17.63344,17.66459530468553,0.09478,18.05322,17.79665,17.85984105937262,0.14166,18.32473,18.01847,18.092673713663647,0.19804
2061.65314748,17.18099,17.14251,17.120426555755923,0.04036,17.18099,17.14251,17.120426555755923,0.04036,17.22049,17.20126,17.200249284050994,0.04635,17.30222,17.37132,17.351109107779763,0.05539,17.49248,17.633,17.634272670734873,0.07299,17.74187,17.65862,17.68511373240757,0.10094,18.08617,17.82182,17.801182308253104,0.15209,18.36261,18.0286,18.033276046683053,0.21358
2061.67357976,17.18251,17.15461,17.104707729695154,0.03979,17.18251,17.15461,17.104707729695154,0.03979,17.22258,17.21453,17.165467952103327,0.04571,17.30603,17.38382,17.35613335266958,0.05471,17.50084,17.64732,17.594259760400377,0.0724,17.75746,17.67823,17.645245587769192,0.10079,18.11011,17.84625,17.82576086651063,0.15303,18.38958,18.04095,18.016046974296312,0.21551
2061.69401194,17.17529,17.14667,17.114871966892224,0.04014,17.17529,17.14667,17.114871966892224,0.04014,17.22386,17.21689,17.174062913567074,0.04648,17.31741,17.39729,17.331838650203707,0.05615,17.51375,17.66778,17.634363294717208,0.07441,17.76504,17.70507,17.591148031343323,0.10307,18.1131,17.8818,17.795186035220343,0.15584,18.39014,18.06914,18.004640430534703,0.21898
2061.71444411,17.1648,17.13808,17.12996391775365,0.03963,17.1648,17.13808,17.12996391775365,0.03963,17.21702,17.21339,17.196951701653703,0.04604,17.31516,17.39851,17.34924741610262,0.05586,17.5123,17.67312,17.61518031072193,0.07408,17.7611,17.71558,17.607750975373204,0.10239,18.10947,17.90049,17.780897986683282,0.15485,18.39025,18.08381,17.9860206318366,0.21834
2061.73487629,17.14233,17.11774,17.142809506719345,0.03892,17.14233,17.11774,17.142809506719345,0.03892,17.18813,17.18796,17.182372376853294,0.04495,17.27823,17.36508,17.376392666551443,0.05413,17.47017,17.63744,17.627903184918573,0.07144,17.71569,17.68337,17.669000301529092,0.09844,18.06321,17.87395,17.804750006935016,0.14877,18.35178,18.0569,18.016030097441217,0.21127
2061.75530847,17.15746,17.09805,17.101284757916666,0.03823,17.15746,17.09805,17.101284757916666,0.03823,17.19084,17.15789,17.17722928087133,0.04365,17.26317,17.3229,17.329987264674244,0.05172,17.43835,17.58733,17.593528577066508,0.06721,17.66375,17.63869,17.69575779150215,0.09091,17.9811,17.823,17.82387136354068,0.13361,18.24259,17.99852,17.97712513495138,0.18507
2061.77574065,17.17738,17.09081,17.073583517597694,0.03822,17.17738,17.09081,17.073583517597694,0.03822,17.20226,17.14397,17.190035564543173,0.0433,17.26196,17.30076,17.235468043836306,0.0507,17.42497,17.56017,17.583413341910877,0.06515,17.63527,17.61709,17.71801306782282,0.08691,17.93208,17.79966,17.83419009942593,0.12534,18.1761,17.97105,17.992887045762597,0.17084
2061.79617283,17.19076,17.1128,17.114810854033966,0.03932,17.19076,17.1128,17.114810854033966,0.03932,17.22163,17.17272,17.190915554869694,0.04479,17.28807,17.33478,17.32468676485811,0.05278,17.45343,17.59648,17.59637027960358,0.06797,17.66342,17.6533,17.673704613391923,0.09064,17.95945,17.83414,17.838050224379884,0.13063,18.20027,17.98943,18.01978578324281,0.17753
2061.81660501,17.15927,17.11963,17.118969642162117,0.03869,17.15927,17.11963,17.118969642162117,0.03869,17.19668,17.18599,17.220571670057943,0.04434,17.27446,17.35307,17.34489413133404,0.05279,17.45514,17.62401,17.597641536375367,0.06896,17.68727,17.68615,17.676029744517333,0.09385,18.01538,17.88162,17.85534970782579,0.13931,18.28682,18.03272,18.05917463961861,0.19475
2061.83703718,17.15692,17.10023,17.103620306962146,0.03843,17.15692,17.10023,17.103620306962146,0.03843,17.19041,17.16406,17.209026375170016,0.04389,17.26189,17.32758,17.33605407463965,0.05196,17.43495,17.59583,17.615918717314404,0.06739,17.65644,17.66139,17.694102620944463,0.09082,17.96941,17.85391,17.811626367758564,0.13295,18.22716,17.99759,17.965041699670838,0.18352
2061.85746936,17.1363,17.10776,17.11856703422671,0.03818,17.1363,17.10776,17.11856703422671,0.03818,17.17736,17.17927,17.200198467734413,0.0439,17.25992,17.34921,17.338410225009042,0.0525,17.44262,17.62293,17.599116327004612,0.06871,17.67551,17.68822,17.6464175809807,0.09358,18.00499,17.88457,17.852122584028596,0.13908,18.27904,18.0174,18.026628822937806,0.19489
2061.87790143,17.11553,17.11475,17.127950598726393,0.03718,17.11553,17.11475,17.127950598726393,0.03718,17.15647,17.18623,17.163047388610245,0.04275,17.24083,17.35339,17.32727327799132,0.05121,17.42705,17.62648,17.598395250145686,0.06723,17.66524,17.68532,17.68173018861265,0.09201,18.0017,17.8758,17.74217788012368,0.13764,18.27824,17.98414,17.881447104562135,0.19331
2061.89833371,17.12227,17.09089,17.12374833307738,0.03766,17.12227,17.09089,17.12374833307738,0.03766,17.1654,17.16617,17.2167173645584,0.04339,17.25123,17.33974,17.325146695910078,0.05205,17.43786,17.62066,17.611019516333197,0.06836,17.67452,17.69895,17.711643273104695,0.09342,18.0108,17.9081,17.811201129551286,0.13973,18.2904,18.03664,17.978466723080807,0.1968
2061.91876589,17.11602,17.12839,17.1435408006375,0.03857,17.11602,17.12839,17.1435408006375,0.03857,17.17489,17.21888,17.19573609546521,0.04508,17.28289,17.40721,17.351552602777385,0.0552,17.48951,17.69988,17.62802659883043,0.07384,17.75058,17.78044,17.66297950070633,0.10321,18.12565,18.00514,17.862583196638944,0.15998,18.44719,18.13702,18.021223533565944,0.23421
2061.93919806,17.10508,17.10446,17.13238738200404,0.03715,17.10508,17.10446,17.13238738200404,0.03715,17.15789,17.19007,17.198928989260015,0.04318,17.25727,17.37205,17.34148294183488,0.05245,17.4558,17.66116,17.599641774707923,0.06964,17.70742,17.74378,17.705405507198545,0.0965,18.07002,17.96607,17.867211998225727,0.14787,18.38273,18.09354,17.97466020339169,0.21471
2061.95963023,17.1574,17.07322,17.086333790811707,0.03737,17.1574,17.07322,17.086333790811707,0.03737,17.17964,17.13126,17.17588682691838,0.04224,17.23448,17.28236,17.2914720382823,0.04924,17.3901,17.54641,17.56903475294766,0.06285,17.58923,17.62657,17.729577278396036,0.08297,17.87269,17.81635,17.81589422941294,0.1182,18.10876,17.92333,17.964770106973308,0.15993
2061.98006241,17.14105,17.09976,17.111157725932717,0.03806,17.14105,17.09976,17.111157725932717,0.03806,17.17485,17.16878,17.192315070000205,0.04347,17.24673,17.32982,17.324128749598813,0.05148,17.42143,17.60537,17.576400615668256,0.06687,17.64604,17.68985,17.685953042557724,0.09038,17.96605,17.89464,17.843264316327588,0.13316,18.23659,18.00004,17.948107421170523,0.18599
2062.00049468,17.14911,17.13062,17.101465085054258,0.03798,17.14911,17.13062,17.101465085054258,0.03798,17.18262,17.19933,17.175221979955207,0.04337,17.25444,17.35652,17.303668899754676,0.05136,17.43017,17.62951,17.58097192870658,0.06678,17.65724,17.70632,17.624981161098418,0.09046,17.97524,17.89808,17.791666379205562,0.13304,18.23713,17.97332,17.89114776342773,0.18435
2062.02092675,17.18851,17.11259,17.086963809171692,0.03919,17.18851,17.11259,17.086963809171692,0.03919,17.21148,17.17295,17.151543582972547,0.04433,17.26633,17.32255,17.301095763148705,0.05168,17.4226,17.58851,17.588577685116107,0.066,17.62242,17.67284,17.639728689298053,0.08719,17.90311,17.85935,17.906659992957742,0.1239,18.13171,17.93873,17.95553550321379,0.16649
2062.04135893,17.18946,17.11779,17.09474099227257,0.03929,17.18946,17.11779,17.09474099227257,0.03929,17.21227,17.1784,17.15892766563499,0.04442,17.2669,17.32703,17.309098142479485,0.05178,17.42219,17.592,17.566683238688157,0.06607,17.62028,17.6746,17.630934417872673,0.08715,17.89676,17.85579,17.87233060497067,0.12336,18.11919,17.92183,17.957087392257318,0.16483
2062.0617912,17.21953,17.11689,17.059939030856825,0.0392,17.21953,17.11689,17.059939030856825,0.0392,17.24484,17.1814,17.14631319858909,0.04443,17.29899,17.33463,17.268318442058316,0.05176,17.44975,17.6021,17.575115976282238,0.06577,17.63825,17.69461,17.58502131928724,0.08599,17.89833,17.87686,17.819290353744627,0.11989,18.10451,17.94475,17.972763519886644,0.15782
2062.08222327,17.18335,17.10349,17.09168314411586,0.0386,17.18335,17.10349,17.09168314411586,0.0386,17.21315,17.17229,17.201979252028217,0.04393,17.27583,17.33023,17.293725677979932,0.05159,17.43584,17.60306,17.557771893554566,0.06611,17.63689,17.69751,17.677517348781905,0.08743,17.92051,17.89236,17.86585380498842,0.12458,18.1534,17.96738,17.936970893878687,0.16807
2062.10265544,17.14904,17.05706,17.097090580967336,0.03669,17.14904,17.05706,17.097090580967336,0.03669,17.16172,17.10953,17.181219545406023,0.0411,17.20452,17.24955,17.29049280876993,0.04739,17.34821,17.50916,17.555467656968986,0.05982,17.53243,17.59549,17.631532406488045,0.0779,17.79278,17.7745,17.869175021425168,0.10864,18.00412,17.83336,17.90282174744238,0.14368
2062.12308771,17.0929,17.05886,17.09133917549849,0.03563,17.0929,17.05886,17.09133917549849,0.03563,17.11794,17.12243,17.179061272094753,0.04037,17.18036,17.27246,17.305514969473148,0.04739,17.34667,17.5436,17.590062193288144,0.06109,17.56114,17.62962,17.595934351355524,0.08179,17.86701,17.82439,17.803627200662724,0.11895,18.12324,17.88382,17.90405608738689,0.16397
2062.14351988,17.13311,17.05923,17.082915732857057,0.03662,17.13311,17.05923,17.082915732857057,0.03662,17.15743,17.12358,17.153899827009997,0.04146,17.21527,17.27556,17.27963151855071,0.04847,17.37418,17.54783,17.5510651227784,0.06205,17.57626,17.64549,17.573183057129366,0.08214,17.85799,17.8384,17.90304046161595,0.11683,18.0863,17.8961,17.875921903306036,0.15695
2062.16395195,17.10429,17.07712,17.12480799946348,0.0362,17.10429,17.07712,17.12480799946348,0.0362,17.13442,17.14629,17.17106440653736,0.04121,17.20315,17.30141,17.309929776644147,0.04866,17.37766,17.58034,17.578395206618435,0.06319,17.60343,17.67716,17.633336591601605,0.0855,17.92237,17.8834,17.844245126648243,0.12585,18.18821,17.94284,17.907311921513323,0.17502
2062.20481639,17.061,17.14925,17.127925511179786,0.04282,17.061,17.14925,17.127925511179786,0.04282,17.12343,17.19823,17.17312327581768,0.05022,17.27005,17.3467,17.358606674984717,0.06371,17.65664,17.60468,17.625456314113094,0.1006,18.4141,17.66889,17.68943576605782,0.22212,19.7407,17.83032,17.8384477250955,0.82715,21.68824,17.88944,17.890191629349445,5.41423
2062.22524846,17.02645,17.10802,17.11056780215141,0.04226,17.02645,17.10802,17.11056780215141,0.04226,17.0935,17.16366,17.175776135554706,0.04977,17.24416,17.31976,17.363192464969064,0.06339,17.62249,17.57989,17.6129950748583,0.09933,18.33044,17.63183,17.68333399174127,0.20953,19.53295,17.77889,17.85270672761629,0.696,21.18124,18.09525,18.109168190410315,3.45823
2062.24568072,17.0248,17.10587,17.115636245480005,0.0418,17.0248,17.10587,17.115636245480005,0.0418,17.092,17.16222,17.170811123723123,0.04924,17.24182,17.31803,17.33908684561785,0.06265,17.6152,17.5754,17.60049905917307,0.09773,18.30633,17.61864,17.64418056412477,0.203,19.44833,17.72596,17.720287009625732,0.63773,20.8487,17.86076,17.902879169310562,2.52183
2062.26611289,17.01414,17.09728,17.119697593491523,0.04165,17.01414,17.09728,17.119697593491523,0.04165,17.08163,17.15387,17.174774118311237,0.04907,17.23219,17.30976,17.33302307283635,0.06249,17.60608,17.56638,17.567017690275485,0.09752,18.2974,17.60613,17.69042584775413,0.20259,19.4304,17.69388,17.71054285388652,0.63121,20.73901,17.69936,17.708795901551433,2.29376
2062.28654496,17.02538,17.11154,17.113026002710296,0.04211,17.02538,17.11154,17.113026002710296,0.04211,17.09308,17.16803,17.172156026966586,0.04962,17.24482,17.32395,17.340772906027738,0.06326,17.625,17.58424,17.588854814870512,0.0993,18.34002,17.63926,17.647455192758386,0.21084,19.55314,17.78341,17.760856464169564,0.70721,21.17575,18.01416,17.985775132015412,3.43181
2062.30697723,17.02653,17.11,17.105033096926043,0.04129,17.02653,17.11,17.105033096926043,0.04129,17.09329,17.16645,17.17515423554491,0.04862,17.24228,17.3211,17.32662698066718,0.06182,17.61622,17.57967,17.59599088125947,0.09648,18.30846,17.62835,17.64950084330149,0.2006,19.46306,17.75771,17.737366221117455,0.63755,20.92646,17.97636,17.918755964602237,2.67183
2062.32740939,17.05631,17.14559,17.12337526455512,0.04345,17.05631,17.14559,17.12337526455512,0.04345,17.13966,17.21761,17.203346117522578,0.05195,17.31433,17.39544,17.361933879800088,0.06764,17.72726,17.6865,17.647114807138717,0.10943,18.5327,17.82664,17.643868659366923,0.25254,20.19056,18.39951,18.33460915922634,1.27591,,,,
2062.34784166,17.01446,17.09378,17.126652952309986,0.04142,17.01446,17.09378,17.126652952309986,0.04142,17.08165,17.15197,17.185615615521428,0.04879,17.23009,17.30834,17.3353958544247,0.06201,17.59971,17.56951,17.614693627705865,0.0964,18.27171,17.62328,17.681581715709715,0.19673,19.40428,17.79224,17.839816669282758,0.61269,20.99017,18.28917,18.30147608416583,2.87424