KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.30462236,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.32505457,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.34548668,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.36591899,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.3863512,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.40678341,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.42721562,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.44764782,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.46808003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.48851224,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.50894444,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.52937665,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.54980886,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.57024106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.59067337,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.61110547,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.63153767,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.65196998,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.67240208,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.69283438,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.71326658,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.73369869,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.75413099,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.77456319,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.79499529,17.78177,,,0.09186,17.78177,,,0.09186,,,,,,,,,,,,,,,,,,,,,,,,
2060.81542759,17.07569,,,0.04609,17.07569,,,0.04609,,,,,,,,,,,,,,,,,,,,,,,,
2060.83585978,17.30496,,,0.05846,17.30496,,,0.05846,,,,,,,,,,,,,,,,,,,,,,,,
2060.85629188,17.05704,,,0.04637,17.05704,,,0.04637,,,,,,,,,,,,,,,,,,,,,,,,
2060.87672418,16.66732,,,0.0319,16.66732,,,0.0319,,,,,,,,,,,,,,,,,,,,,,,,
2060.89715638,16.33646,,,0.02188,16.33646,,,0.02188,,,,,,,,,,,,,,,,,,,,,,,,
2060.91758868,16.38995,,,0.02453,16.38995,,,0.02453,,,,,,,,,,,,,,,,,,,,,,,,
2060.93802077,16.49448,,,0.02827,16.49448,,,0.02827,,,,,,,,,,,,,,,,,,,,,,,,
2060.95845297,16.29022,,,0.02096,16.29022,,,0.02096,19.72289,,,0.54634,,,,,,,,,,,,,,,,,,,,
2060.97888527,16.56313,,,0.02568,16.56313,,,0.02568,,,,,,,,,,,,,,,,,,,,,,,,
2060.99931736,16.90448,,,0.03344,16.90448,,,0.03344,,,,,,,,,,,,,,,,,,,,,,,,
2061.01974956,17.37847,,,0.05202,17.37847,,,0.05202,,,,,,,,,,,,,,,,,,,,,,,,
2061.04018185,17.92687,,,0.08605,17.92687,,,0.08605,,,,,,,,,,,,,,,,,,,,,,,,
2061.06061404,19.4724,,,0.32997,19.4724,,,0.32997,,,,,,,,,,,,,,,,,,,,,,,,
2061.08104614,21.11092,,,1.49958,21.11092,,,1.49958,,,,,,,,,,,,,,,,,,,,,,,,
2061.10147843,19.09804,,,0.2419,19.09804,,,0.2419,,,,,,,,,,,,,,,,,,,,,,,,
2061.12191052,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.14234282,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.16277501,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.1832071,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.20363939,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.22407158,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.24450367,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.26493596,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.44882565,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.46925783,,,,,,,,,,,,,16.85154,13.04505,13.142622315916473,0.03644,15.71063,14.43596,14.557371779472444,0.01413,15.34523,14.17893,14.254704958295417,0.0111,15.15963,14.07443,14.241894210663549,0.01027,14.76767,13.9509,14.198905872941952,0.0078
2061.48969011,,,,,,,,,,,,,16.53577,13.44457,13.565149657777154,0.02624,15.54868,14.51141,14.578569877011931,0.01173,15.19987,14.25192,14.287932721314895,0.00936,15.02014,14.13092,14.238983068285243,0.0087,14.66275,13.96631,14.115167528069827,0.00682
2061.5101222,,,,,,,,,,,,,16.81249,13.95292,14.074306762141928,0.03328,15.67909,14.53821,14.669885038172536,0.013,15.31134,14.24053,14.363922438003188,0.01019,15.1195,14.10597,14.258246672236593,0.00937,14.7238,13.97918,14.081257979451903,0.0071
2061.53055438,,,,,,,,,,,,,16.64451,14.12375,14.220458043350451,0.02954,15.60503,14.59215,14.668304965600509,0.01258,15.24899,14.2931,14.38656903897741,0.00997,15.06494,14.1531,14.339055063521592,0.00923,14.69417,14.02132,14.152022495099345,0.00715
2061.55098667,,,,,,,,,,,,,17.53131,15.02529,15.070696108890536,0.06805,15.96863,14.83441,14.885332697421648,0.01789,15.56372,14.47287,14.465710244650953,0.01355,15.3613,14.31693,14.381534038271967,0.01235,14.91509,14.16835,14.221389237723924,0.00892
2061.57141885,,,,,,,,,,,,,17.64644,15.45105,15.409779814522887,0.07622,16.01542,15.00919,14.957531644081064,0.01882,15.60864,14.63718,14.629361671476948,0.01423,15.41389,14.47753,14.49556550498096,0.01305,14.96754,14.30453,14.337350120935824,0.00943
2061.59185093,,,,,,,,,,,,,18.07835,15.95486,15.750008347889564,0.11279,16.13188,15.09904,14.999664525645253,0.02082,15.71598,14.70907,14.718197717745237,0.01562,15.51419,14.54101,14.63286534225699,0.01423,15.03157,14.35124,14.411797699488158,0.00995
2061.61228321,,,,,,,,,,,,,17.59598,15.62635,15.549282724962294,0.07441,16.00394,15.01366,14.979347631747343,0.01904,15.6004,14.62935,14.651132922275949,0.01444,15.4078,14.46565,14.479767781053015,0.01327,14.96583,14.31464,14.306632494095627,0.00963
2061.63271539,,,,,,,,,,,,,16.71286,15.06631,15.033618390273341,0.03209,15.64254,14.91234,14.841691876535688,0.01328,15.28146,14.56764,14.574918435518278,0.01047,15.10266,14.40117,14.409524661828936,0.00975,14.74295,14.23441,14.20021141271579,0.00763
2061.65314748,,,,,,,,,,,,,17.23296,15.56689,15.48402380166843,0.05319,15.88247,15.03212,15.007923242963424,0.017,15.49899,14.65822,14.663797767640801,0.01314,15.3166,14.49351,14.497192253824052,0.01219,14.90789,14.35179,14.330571065786563,0.00912
2061.67357976,,,,,,,,,,,,,17.30766,15.66476,15.59974677241852,0.05646,15.90681,15.00106,14.977867619070505,0.01723,15.51947,14.61812,14.611718958289863,0.01327,15.33141,14.45013,14.499069808083384,0.01224,14.91067,14.32161,14.312815415664046,0.00906
2061.69401194,,,,,,,,,,,,,17.15591,15.69631,15.612324721587427,0.05043,15.85185,15.08175,15.054096811260171,0.01682,15.46625,14.69837,14.723890830365947,0.01297,15.2812,14.52504,14.468443983398549,0.01201,14.88671,14.37997,14.343075576113261,0.0091
2061.71444411,,,,,,,,,,,,,16.83322,15.49462,15.459282368624919,0.03773,15.69588,14.9986,14.907186636287229,0.01468,15.3192,14.62172,14.547556247783321,0.01141,15.1315,14.44148,14.363365800985656,0.01054,14.77139,14.30393,14.224422739892722,0.00824
2061.73487629,,,,,,,,,,,,,16.51727,15.28724,15.242453594222361,0.02822,15.53575,14.90362,14.839499014850514,0.01267,15.17887,14.54448,14.590843165754414,0.01003,14.99728,14.36685,14.338874378244988,0.00932,14.66111,14.22956,14.184996491111184,0.00745
2061.75530847,,,,,,,,,19.31637,,,0.31896,16.21618,15.17663,15.235185816586684,0.02041,15.35756,14.90523,14.924915393066735,0.01027,15.0157,14.56095,14.507484280055877,0.00824,14.84061,14.38072,14.450862877705436,0.0077,14.54137,14.20051,14.133652225713732,0.00637
2061.77574065,,,,,,,,,17.98968,,,0.09239,16.03178,15.1232,15.14295867302616,0.01693,15.24829,14.88529,14.914456037184095,0.00913,14.92034,14.54185,14.493660261911932,0.00742,14.75604,14.36932,14.447900535075815,0.007,14.47994,14.21952,14.234338807171632,0.00592
2061.79617283,,,,,,,,,18.66659,,,0.17558,16.16071,15.29416,15.333237962463,0.01942,15.32998,14.96818,15.009457601932379,0.01002,14.99293,14.61735,14.597330321648357,0.00808,14.82558,14.44205,14.525405086385152,0.0076,14.54163,14.27707,14.27775993820627,0.00638
2061.81660501,,,,,,,,,21.59423,,,2.65882,16.30014,15.3949,15.443526301843242,0.02255,15.40844,14.95652,15.028246522899508,0.011,15.06235,14.60211,14.58247259992775,0.0088,14.88578,14.42224,14.476343965518769,0.00821,14.57544,14.24976,14.28959778408901,0.00672
2061.83703718,,,,,,,,,18.45954,13.53544,13.69727012393063,0.14479,16.1162,15.31744,15.374971104174175,0.0186,15.29645,14.93298,14.951324407329764,0.0097,14.96159,14.58865,14.60762765019764,0.00784,14.7906,14.4109,14.446208635982833,0.00735,14.50155,14.22538,14.240984722893028,0.00613
2061.85746936,,,,,,,,,19.15254,15.11341,15.244746624716026,0.27946,16.18986,15.35729,15.428353801868543,0.0203,15.33561,14.88121,14.96089075209087,0.01025,14.99092,14.52527,14.56437008124947,0.00821,14.80982,14.34296,14.423686853359415,0.00762,14.51219,14.19426,14.344899916282664,0.00631
2061.87790143,,,,,,,,,22.65027,18.83908,18.91269041385201,7.13744,16.29289,15.42309,15.51990599632822,0.02274,15.39826,14.85256,14.935246850438096,0.01106,15.0523,14.49292,14.553959593245693,0.00885,14.87131,14.31661,14.341069557283781,0.00822,14.55522,14.19829,14.179997261753119,0.00669
2061.89833371,,,,,,,,,18.1484,15.20784,15.254218315944682,0.11111,16.05627,15.33513,15.409595437895563,0.01799,15.25978,14.86746,15.03539939356815,0.00958,14.93194,14.52687,14.58164742268931,0.00779,14.76294,14.35584,14.444047645661286,0.00732,14.47528,14.19533,14.180657437472908,0.00612
2061.91876589,,,,,,,,,,,,,16.3185,15.47396,15.45319194273062,0.02384,15.42246,14.83287,14.85744237964771,0.01158,15.07692,14.47098,14.470496473192416,0.00927,14.89561,14.29919,14.306268599124296,0.00861,14.57998,14.21048,14.156625967796826,0.00701
2061.93919806,,,,,,,,,18.60814,15.78841,15.877424475627873,0.17186,16.13265,15.39049,15.39015717782315,0.01955,15.30645,14.81089,14.883707662322601,0.01013,14.97105,14.45947,14.467875908955552,0.00818,14.79461,14.28887,14.277131358268237,0.00763,14.4983,14.17622,14.071555746750212,0.00633
2061.95963023,,,,,,,,,17.14041,15.54284,15.58678568440346,0.04153,15.7611,15.23634,15.242799654773341,0.01297,15.06351,14.78159,14.84490641004436,0.00757,14.75077,14.42722,14.46579058850025,0.00624,14.59197,14.26703,14.335700442677432,0.00592,14.34578,14.15959,14.159090092880056,0.00514
2061.98006241,,,,,,,,,17.69938,15.77068,15.854040206127545,0.07155,15.94654,15.38741,15.34364149447704,0.01584,15.1885,14.85739,14.88742235431659,0.00874,14.86593,14.51532,14.49598742628858,0.00714,14.699,14.3489,14.268795983197665,0.00672,14.42633,14.2006,14.088137424525558,0.0057
2062.00049468,,,,,,,,,18.90131,16.77436,16.740245431786505,0.22081,16.17813,15.57257,15.543172611693851,0.02,15.33863,14.9268,14.960198964475806,0.01024,15.00588,14.57684,14.577721304333783,0.00829,14.83529,14.41186,14.26662022778843,0.00777,14.53632,14.26359,14.17424419042948,0.00643
2062.02092675,,,,,,,,,17.72556,16.42638,16.343849731838343,0.07213,15.96663,15.50454,15.443054458710398,0.01588,15.20698,14.92192,14.854708415408181,0.00875,14.88535,14.55984,14.54810487623851,0.00716,14.72693,14.40401,14.3242735691396,0.00679,14.46539,14.29128,14.199504232288298,0.00581
2062.04135893,,,,,,,,,17.71726,16.48514,16.409503238764295,0.07223,15.96919,15.52482,15.385925356686812,0.01606,15.21202,14.92537,14.918046541233851,0.00887,14.89147,14.56476,14.540964768678728,0.00726,14.73406,14.41131,14.366661748563944,0.00689,14.47291,14.30207,14.23295147850687,0.0059
2062.0617912,,,,,,,,,,,,,16.382,15.96695,15.78415805199088,0.02294,15.48349,15.20611,15.07875749234251,0.01112,15.15201,14.83,14.697095406689403,0.00902,15.00689,14.69008,14.574154801363122,0.00866,14.71972,14.54996,14.352574654231748,0.00724
2062.08222327,,,,,,,,,17.81595,16.79406,16.73964318115532,0.07761,15.98868,15.59021,15.525050467623373,0.01604,15.219,14.94103,14.849794099097286,0.00876,14.89377,14.57093,14.458915382331236,0.00714,14.73261,14.4163,14.30514051266165,0.00676,14.47242,14.30506,14.184436310370842,0.00579
2062.10265544,,,,,,,,,16.97398,16.23409,16.12902042116323,0.03619,15.69289,15.34443,15.43525970706435,0.01237,15.01568,14.76632,14.79474553920442,0.00736,14.70639,14.39884,14.387088030712881,0.00609,14.55053,14.25054,14.278317800678098,0.00579,14.31254,14.14221,14.103580307123375,0.00506
2062.12308771,,,,,,,,,16.93722,15.70564,15.710526854538081,0.03565,15.66929,15.2607,15.342983794049987,0.01234,14.99735,14.6842,14.736855295615246,0.00737,14.69162,14.34812,14.367108271903106,0.00612,14.53009,14.19612,14.25527842450312,0.00578,14.27988,14.0983,14.208255529790428,0.005
2062.14351988,,,,,,,,,17.2408,16.35042,16.307955712881952,0.04592,15.79963,15.44345,15.471896481214756,0.01355,15.09229,14.81168,14.788961568983106,0.00783,14.781,14.45476,14.469739666568222,0.00647,14.62138,14.30553,14.327771187184853,0.00613,14.36799,14.20619,14.229337626235843,0.00529
2062.16395195,,,,,,,,,17.41244,16.11596,16.159672955854194,0.05438,15.8547,15.45499,15.464885227775346,0.01441,15.12756,14.79875,14.844449914883208,0.00818,14.8137,14.46014,14.541657492439663,0.00674,14.64873,14.30735,14.36328738455124,0.00635,14.37767,14.17411,14.22623802370716,0.00539
2062.20481639,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.22524846,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.24568072,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.26611289,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.28654496,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.30697723,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.32740939,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.34784166,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.36827372,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.38870589,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.40913815,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.42957021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.45000238,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.47043454,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.4908667,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.51129887,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.53173103,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.55216319,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.57259535,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.59302751,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.61345967,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.63389183,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.65432409,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.67475615,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.6951884,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.71562056,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.73605262,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.75648488,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.77691703,,,,,,,,,,,,,,,,,,,,,,,,,20.02092,16.95047,16.870193487349994,0.93418,15.80711,13.89833,13.966054478752724,0.02102
2062.79734909,,,,,,,,,,,,,,,,,17.61724,15.4101,15.511248391178203,0.0834,16.81145,14.6102,14.618601585900683,0.04367,16.38399,14.29382,14.26332014941951,0.03234,15.32138,14.01693,14.138938528172039,0.01326
2062.81778134,,,,,,,,,,,,,19.50086,,,0.40727,16.30481,14.45908,14.467309194035396,0.02379,15.88337,14.0563,14.112192504785867,0.01775,15.64131,13.94001,14.096510808038225,0.01559,14.99419,13.9254,14.082182078102901,0.00937
2062.8382135,,,,,,,,,,,,,17.73011,14.73376,14.885839769468419,0.08455,16.02167,14.45534,14.539156495059611,0.01944,15.62694,14.08461,14.142531878670995,0.01486,15.40578,13.97693,14.133241853759433,0.01331,14.86924,13.93124,14.156059874020062,0.00885
2062.85864555,,,,,,,,,,,,,16.75599,15.45489,15.520359873251653,0.0327,15.66591,14.61582,14.704416726701819,0.01329,15.31306,14.24868,14.342832072852644,0.01056,15.12203,14.11884,14.211064379417653,0.00972,14.70532,14.06342,14.246709533521917,0.00722
2062.87907781,,,,,,,,,19.52838,16.75454,16.791555074038794,0.3773,16.23816,15.52831,15.633178129934938,0.02027,15.38326,14.64266,14.789702258672438,0.01023,15.05726,14.29251,14.441713724118102,0.00834,14.8838,14.15417,14.279008419878856,0.0078,14.54415,14.11934,14.282090074109428,0.00621
2062.89950996,,,,,,,,,,,,,16.47828,15.76247,15.782625052778299,0.02551,15.52536,14.78539,14.82651370489944,0.01176,15.18983,14.42633,14.509047789485269,0.0095,15.0179,14.28867,14.329303900123234,0.0089,14.66004,14.23352,14.357272267730522,0.00697
2062.91994201,,,,,,,,,18.02551,15.89103,15.942602743674811,0.09758,16.03147,15.43392,15.527642972661207,0.0173,15.25053,14.66062,14.752866824475849,0.00934,14.93429,14.32344,14.35534798739508,0.00768,14.76812,14.1824,14.33952821031667,0.00723,14.4652,14.10488,14.232585636771569,0.00596
2062.94037427,,,,,,,,,17.16722,15.99713,16.03472760146713,0.04306,15.77466,15.3693,15.554723201203009,0.01329,15.0787,14.7284,14.821650019663842,0.00776,14.77391,14.3945,14.516581127571337,0.00645,14.61868,14.25222,14.290380160666604,0.00613,14.36102,14.14496,14.32019245917724,0.00527
2062.96080642,,,,,,,,,16.9071,16.39008,16.30054077222292,0.03215,15.67351,15.36662,15.4560035572707,0.01149,15.01158,14.7502,14.659552284498815,0.00693,14.71122,14.38142,14.426179799457325,0.00578,14.5677,14.24916,14.252287391974908,0.00556,14.34326,14.12894,14.120880275638415,0.00492
2062.98123857,,,,,,,,,17.01689,16.56761,16.580650757076945,0.0365,15.72333,15.44916,15.494874628629406,0.01234,15.04345,14.79992,14.810662855665253,0.00732,14.73649,14.41851,14.445610741040095,0.00607,14.59099,14.2832,14.358012027177201,0.00582,14.3709,14.15081,14.204209848728611,0.00518
2063.00167072,,,,,,,,,16.75577,16.39514,16.388323456980356,0.02908,15.59871,15.38918,15.467546251351274,0.01115,14.95022,14.75694,14.830325208234417,0.00681,14.64611,14.38181,14.410379674800382,0.00566,14.49988,14.24231,14.249154529248969,0.00542,14.29124,14.0641,14.107751560184376,0.00487
2063.02210287,17.88793,16.81142,16.944892209085264,0.07255,17.88793,16.81142,16.944892209085264,0.07255,16.23026,15.93716,16.096163357111486,0.01752,15.32128,15.16253,15.28304565187384,0.00844,14.74855,14.5964,14.823527026514059,0.00553,14.4575,14.23737,14.372703712361881,0.00465,14.31854,14.10212,14.200656543566282,0.00449,14.1408,13.94154,14.062261818784288,0.00415
2063.04253502,17.73093,16.73578,16.87249948680836,0.06272,17.73093,16.73578,16.87249948680836,0.06272,16.17721,16.03493,16.11928901754385,0.01667,15.28878,15.24391,15.211984589844324,0.00819,14.7213,14.65705,14.719425119497503,0.00539,14.42907,14.30262,14.427449997292166,0.00453,14.29258,14.1643,14.18398206522261,0.00438,14.12938,14.08047,14.001551177816646,0.0041
2063.06296717,18.08494,16.98741,17.103422237009276,0.08854,18.08494,16.98741,17.103422237009276,0.08854,16.29074,16.04918,16.074815072813344,0.01885,15.35513,15.23893,15.316215363022518,0.00886,14.77144,14.66002,14.84330899724341,0.00574,14.4749,14.29939,14.381042508448541,0.00481,14.33571,14.16004,14.211501664109608,0.00464,14.16546,14.03463,14.061469029233493,0.00432
2063.08339932,17.81809,16.77506,16.89696426646921,0.06926,17.81809,16.77506,16.89696426646921,0.06926,16.20747,16.11451,16.265989665728963,0.01746,15.30562,15.28631,15.347065025086467,0.00847,14.73155,14.69646,14.833724073617956,0.00554,14.43364,14.33971,14.371430413394702,0.00463,14.29424,14.1952,14.23554124448629,0.00447,14.13722,14.13562,14.056749075926312,0.00421
2063.10383157,18.08991,16.96743,17.038502111270986,0.09005,18.08991,16.96743,17.038502111270986,0.09005,16.29706,16.10678,16.104449870330864,0.0192,15.36113,15.28894,15.337644749193203,0.00902,14.77581,14.70676,14.888271280735042,0.00584,14.47619,14.34715,14.411819711536609,0.00487,14.33623,14.20308,14.272247252668802,0.0047,14.17306,14.11267,14.17931412020007,0.0044
2063.12426372,17.64261,17.35367,17.427743000424666,0.0561,17.64261,17.35367,17.427743000424666,0.0561,16.17079,16.38482,16.34557641971326,0.01608,15.2905,15.55628,15.507628925925577,0.00796,14.72023,14.91593,15.035628449522633,0.00522,14.42421,14.55903,14.46287407049538,0.00438,14.29394,14.43366,14.382446798643398,0.00426,14.15229,14.36236,14.32782833735079,0.00407
2063.14469577,17.23979,17.26801,17.314280849380296,0.03823,17.23979,17.26801,17.314280849380296,0.03823,15.99459,16.34057,16.25708815620389,0.0135,15.17311,15.56351,15.537758846177043,0.00706,14.62255,14.97372,15.03676077335539,0.00472,14.329,14.6146,14.548456376615375,0.00396,14.19986,14.50183,14.458170419181968,0.00386,14.07372,14.35674,14.324115775465804,0.00374
2063.16512802,16.66008,16.64357,16.751445829679714,0.02441,16.66008,16.64357,16.751445829679714,0.02441,15.6495,15.98086,16.050354972457868,0.0107,14.90636,15.3107,15.475630681133174,0.00601,14.38358,14.77038,14.920006211386573,0.00412,14.08277,14.40895,14.483881557968651,0.00344,13.93473,14.2773,14.357023962989523,0.00329,13.8095,14.16179,14.303796474210987,0.00319
2063.18556016,16.73592,16.65722,16.642254245365912,0.02607,16.73592,16.65722,16.642254245365912,0.02607,15.70503,16.0149,16.007097310952798,0.01122,14.94504,15.32556,15.363451088833227,0.0062,14.41057,14.7591,14.810334888938415,0.00421,14.10439,14.40232,14.39384282529289,0.00349,13.9593,14.26683,14.322208273278283,0.00335,13.84571,14.15639,14.17678672061631,0.00328
2063.20599221,16.90911,16.76394,16.656996857976885,0.03032,16.90911,16.76394,16.656996857976885,0.03032,15.81491,16.08481,16.08279608272337,0.0123,15.02573,15.38295,15.390825922476788,0.00662,14.47689,14.81466,14.785411855582904,0.00443,14.16547,14.4558,14.436090303475204,0.00366,14.0215,14.31931,14.387082086235512,0.00352,13.91131,14.209,14.169057121570848,0.00346
2063.22642446,17.27434,17.06191,16.848488385181913,0.0421,17.27434,17.06191,16.848488385181913,0.0421,16.02182,16.25047,16.052067151918198,0.01476,15.16822,15.50172,15.342059955247413,0.00749,14.58996,14.91708,14.838237890312607,0.00488,14.26919,14.55103,14.50003648291225,0.004,14.12772,14.41732,14.418132881773388,0.00385,14.02494,14.30936,14.179752570258009,0.00381
2063.2468565,17.25437,16.87155,16.734927873500396,0.04118,17.25437,16.87155,16.734927873500396,0.04118,16.03641,16.1387,16.044607092956085,0.01491,15.17852,15.43518,15.339220369606572,0.00753,14.59297,14.8773,14.80785170315483,0.00488,14.26824,14.51421,14.483947746011497,0.00398,14.12952,14.38678,14.444164207442975,0.00384,14.03555,14.26963,14.23733105370955,0.00383
2063.26728865,17.68139,17.27904,17.037821765873744,0.0582,17.68139,17.27904,17.037821765873744,0.0582,16.24518,16.34418,16.0953517207291,0.01723,15.32015,15.57791,15.364053517285935,0.00818,14.70889,14.99745,14.883232837435765,0.00518,14.37833,14.62853,14.522286860756541,0.0042,14.24197,14.50228,14.4328920190684,0.00406,14.14772,14.38519,14.306435937587029,0.00405
2063.28772089,17.64224,17.06936,16.902062762805503,0.05632,17.64224,17.06936,16.902062762805503,0.05632,16.23679,16.25554,16.105061396418233,0.01715,15.30232,15.49093,15.332722767913285,0.00808,14.68124,14.9376,14.877797675329065,0.00506,14.34331,14.56985,14.455764096241191,0.00408,14.20499,14.44308,14.41694264373537,0.00394,14.1191,14.31212,14.239696544866797,0.00396
2063.30815294,17.74423,16.94722,16.775900656262333,0.06163,17.74423,16.94722,16.775900656262333,0.06163,16.30536,16.26428,16.20450166537665,0.0182,15.33462,15.44909,15.30594838424712,0.00829,14.6912,14.92042,14.86634688723582,0.00509,14.33958,14.55531,14.501601334856048,0.00405,14.19815,14.42322,14.40400805816736,0.0039,14.12674,14.28584,14.281967622770212,0.00397
2063.32858508,18.11,17.2948,17.179300745809865,0.08367,18.11,17.2948,17.179300745809865,0.08367,16.45593,16.40099,16.32341340778823,0.02027,15.43831,15.55038,15.354426181088343,0.00884,14.78043,15.01086,14.906882907673797,0.00536,14.42785,14.64426,14.526997942940394,0.00426,14.29066,14.51597,14.410592152970654,0.00412,14.21775,14.37648,14.338866788131812,0.00419
2063.34901733,18.22585,17.33439,17.138173972116,0.0921,18.22585,17.33439,17.138173972116,0.0921,16.50221,16.42065,16.41085306338192,0.02092,15.46057,15.55483,15.332507431573452,0.00893,14.79193,15.01642,14.90015416536054,0.00536,14.43553,14.64968,14.552255607982474,0.00425,14.29762,14.51981,14.432218913021181,0.0041,14.22756,14.3789,14.20918774511654,0.00418
2063.36944937,18.36618,17.24037,17.101480416732496,0.10392,18.36618,17.24037,17.101480416732496,0.10392,16.57708,16.26093,16.2334152418877,0.02222,15.49569,15.53884,15.424746937957503,0.00914,14.8067,14.94535,14.95991376076039,0.00539,14.43819,14.57988,14.514232149527855,0.00422,14.29609,14.44328,14.492920090323876,0.00406,14.23446,14.36389,14.340707160767087,0.00418
2063.38988151,19.2422,17.86369,17.73896092828499,0.22826,19.2422,17.86369,17.73896092828499,0.22826,16.81452,16.07078,16.07046777802702,0.02711,15.62128,15.48833,15.413582782369826,0.01006,14.89309,14.87294,14.78022499127521,0.00572,14.51019,14.50972,14.511334082815866,0.00443,14.3662,14.3678,14.448153119676027,0.00425,14.30697,14.29196,14.289006842048954,0.00438