KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419005,18.50394,,,0.35797,,,,,18.50394,,,0.35797,18.86536,,,0.55372,,,,,,,,,,,,,,,,
2060.30462236,18.49108,,,0.35069,,,,,18.49108,,,0.35069,18.83779,,,0.53516,,,,,,,,,,,,,,,,
2060.32505457,18.52443,,,0.36778,,,,,18.52443,,,0.36778,18.90688,,,0.58002,,,,,,,,,,,,,,,,
2060.34548668,18.41395,,,0.33072,,,,,18.41395,,,0.33072,18.71455,,,0.4837,,,,,,,,,,,,,,,,
2060.36591899,18.46517,,,0.3463,,,,,18.46517,,,0.3463,18.83352,,,0.5391,,,,,,,,,,,,,,,,
2060.3863512,18.3316,,,0.30982,,,,,18.3316,,,0.30982,18.60475,,,0.44182,,,,,,,,,,,,,,,,
2060.40678341,18.34263,,,0.3137,,,,,18.34263,,,0.3137,18.63533,,,0.45549,,,,,,,,,,,,,,,,
2060.42721562,18.32923,,,0.30375,,,,,18.32923,,,0.30375,18.6043,,,0.43393,,,,,,,,,,,,,,,,
2060.44764782,18.37388,,,0.31956,,,,,18.37388,,,0.31956,18.697,,,0.47718,,,,,,,,,,,,,,,,
2060.46808003,18.41222,,,0.32538,,,,,18.41222,,,0.32538,18.78386,,,0.50807,,,,,,,,,,,,,,,,
2060.48851224,18.29986,,,0.30303,,,,,18.29986,,,0.30303,18.56426,,,0.42867,,,,,,,,,,,,,,,,
2060.50894444,18.34073,,,0.30684,,,,,18.34073,,,0.30684,18.63041,,,0.44429,,,,,,,,,,,,,,,,
2060.52937665,18.37736,,,0.31712,,,,,18.37736,,,0.31712,18.71542,,,0.48009,,,,,,,,,,,,,,,,
2060.54980886,18.37844,,,0.31868,,,,,18.37844,,,0.31868,18.72757,,,0.4874,,,,,,,,,,,,,,,,
2060.57024106,19.49556,,,0.96289,,,,,19.49556,,,0.96289,,,,,,,,,,,,,,,,,,,,
2060.59067337,18.37832,,,0.31041,,,,,18.37832,,,0.31041,18.71445,,,0.46909,,,,,,,,,,,,,,,,
2060.61110547,18.41203,,,0.32307,,,,,18.41203,,,0.32307,18.79533,,,0.50991,,,,,,,,,,,,,,,,
2060.63153767,18.34465,,,0.3025,,,,,18.34465,,,0.3025,18.67297,,,0.45387,,,,,,,,,,,,,,,,
2060.65196998,18.29244,,,0.28846,,,,,18.29244,,,0.28846,18.57805,,,0.41611,,,,,,,,,,,,,,,,
2060.67240208,18.15718,,,0.25538,,,,,18.15718,,,0.25538,18.35446,,,0.33961,23.11172,,,30.04392,,,,,,,,,,,,
2060.69283438,18.14651,,,0.25397,,,,,18.14651,,,0.25397,18.3429,,,0.33745,22.7217,,,21.06688,,,,,,,,,,,,
2060.71326658,18.37345,,,0.30621,,,,,18.37345,,,0.30621,18.74764,,,0.47926,,,,,,,,,,,,,,,,
2060.73369869,18.22555,,,0.26665,,,,,18.22555,,,0.26665,18.46282,,,0.3679,,,,,,,,,,,,,,,,
2060.75413099,17.96731,,,0.21449,,,,,17.96731,,,0.21449,18.05719,,,0.25836,19.44562,,,1.02677,,,,,,,,,,,,
2060.77456319,17.95572,,,0.20972,,,,,17.95572,,,0.20972,18.02418,,,0.24769,19.29817,,,0.88588,,,,,,,,,,,,
2060.79499529,17.74214,,,0.16463,,,,,17.74214,,,0.16463,17.67289,,,0.17128,18.20984,,,0.31071,,,,,,,,,,,,
2060.81542759,17.6003,,,0.14544,,,,,17.6003,,,0.14544,17.49123,,,0.14586,17.8487,,,0.22428,20.51893,,,2.88374,,,,,,,,
2060.83585978,17.6987,,,0.15796,,,,,17.6987,,,0.15796,17.60491,,,0.16066,18.05143,,,0.26816,,,,,,,,,,,,
2060.85629188,17.60742,,,0.14377,,,,,17.60742,,,0.14377,17.49292,,,0.14347,17.85088,,,0.2207,20.50566,,,2.79769,,,,,,,,
2060.87672418,17.58007,,,0.14302,,,,,17.58007,,,0.14302,17.41104,,,0.13573,17.64881,,,0.18692,18.86505,,,0.62986,,,,,,,,
2060.89715638,17.48311,,,0.1208,,,,,17.48311,,,0.1208,17.24004,,,0.10708,17.31264,,,0.12666,17.81033,,,0.22019,19.93116,,,1.70413,,,,
2060.91758868,17.5013,,,0.12511,,,,,17.5013,,,0.12511,17.29797,,,0.11504,17.4261,,,0.14321,18.07395,,,0.28588,,,,,,,,
2060.93802077,17.57007,,,0.14006,,,,,17.57007,,,0.14006,17.40629,,,0.13357,17.64744,,,0.18451,18.85004,,,0.61398,,,,,,,,
2060.95845297,17.49657,,,0.11896,,,,,17.49657,,,0.11896,17.24024,,,0.10417,17.28264,,,0.11984,17.69991,,,0.19346,19.05073,,,0.73669,,,,
2060.97888527,17.81474,,,0.14921,,,,,17.81474,,,0.14921,17.52283,,,0.12645,17.5104,,,0.13831,17.8333,,,0.20469,18.81658,,,0.55562,,,,
2060.99931736,17.93405,,,0.16215,,,,,17.93405,,,0.16215,17.61403,,,0.13391,17.52799,,,0.13686,17.69379,,,0.17527,18.1767,,,0.30008,19.36631,,,0.97727
2061.01974956,17.94113,,,0.16444,,,,,17.94113,,,0.16444,17.64043,,,0.13823,17.52098,,,0.137,17.6004,,,0.16203,17.88461,,,0.23104,18.55656,,,0.46707
2061.04018185,18.02771,,,0.16636,,,,,18.02771,,,0.16636,17.67019,,,0.13272,17.47413,,,0.12258,17.45044,,,0.13184,17.57733,,,0.16263,17.99035,,,0.25901
2061.06061404,18.19957,,,0.18759,,,,,18.19957,,,0.18759,17.85271,,,0.15114,17.62823,,,0.13598,17.56229,,,0.14068,17.64325,,,0.16634,18.08292,,,0.27151
2061.08104614,18.20141,,,0.18481,,,,,18.20141,,,0.18481,17.85528,,,0.149,17.60968,,,0.13148,17.51026,,,0.13189,17.54181,,,0.14901,17.90259,,,0.22617
2061.10147843,18.17167,,,0.18638,,,,,18.17167,,,0.18638,17.84717,,,0.15328,17.63955,,,0.14007,17.59094,,,0.14724,17.68822,,,0.17674,18.15749,,,0.29645
2061.12191052,18.25743,,,0.19541,,,,,18.25743,,,0.19541,17.90798,,,0.15706,17.65218,,,0.1373,17.54451,,,0.13668,17.57269,,,0.15395,17.96397,,,0.24034
2061.14234282,18.42147,,,0.24851,,,,,18.42147,,,0.24851,18.11748,,,0.20828,17.91558,,,0.19134,17.88762,,,0.20499,18.0544,,,0.26232,19.03436,,,0.70428
2061.16277501,18.35225,,,0.20765,,,,,18.35225,,,0.20765,17.98558,,,0.16427,17.67496,,,0.13653,17.49953,,,0.1277,17.45148,,,0.13408,17.75467,,,0.193
2061.1832071,18.38311,,,0.18881,,,,,18.38311,,,0.18881,17.91587,,,0.13616,17.53725,,,0.1063,17.3218,,,0.09582,17.24302,,,0.09781,17.4268,,,0.12612
2061.20363939,18.37561,,,0.18761,,,,,18.37561,,,0.18761,17.90525,,,0.1349,17.52154,,,0.10483,17.2989,,,0.09387,17.21127,,,0.09504,17.3815,,,0.12103
2061.22407158,18.39216,,,0.19472,,,,,18.39216,,,0.19472,17.90657,,,0.13807,17.47199,,,0.10238,17.19207,,,0.08697,17.04209,,,0.08314,17.14631,,,0.09963
2061.24450367,18.35551,,,0.18934,,,,,18.35551,,,0.18934,17.87538,,,0.13493,17.45817,,,0.10167,17.1957,,,0.08776,17.06297,,,0.08524,17.17535,,,0.10292
2061.26493596,18.438,,,0.2052,,,,,18.438,,,0.2052,17.93527,,,0.14322,17.48492,,,0.10467,17.19618,,,0.0882,17.04168,,,0.08396,17.14444,,,0.10048
2061.44882565,18.1195,17.82892,18.124442198289906,0.16514,,,,,18.1195,17.82892,18.124442198289906,0.16514,18.09907,17.60809,17.74735103736287,0.1797,17.78946,17.46861,17.548009773681656,0.1495,17.3996,16.92266,17.096237212100714,0.11477,16.99322,16.60153,16.843174847504997,0.08664,16.68183,16.33329,16.36860922820537,0.07082
2061.46925783,18.07664,18.02346,18.09709684431301,0.15512,,,,,18.07664,18.02346,18.09709684431301,0.15512,17.95729,17.94652,18.019713123952496,0.1541,17.4864,17.71431,17.684547273499277,0.1105,16.97857,17.12243,17.196365714753195,0.07611,16.53138,16.59047,16.690226495273357,0.05534,16.22131,16.28817,16.373485207077007,0.04529
2061.48969011,18.02004,17.99767,18.090149873948935,0.14292,,,,,18.02004,17.99767,18.090149873948935,0.14292,17.89425,17.93728,17.98341337410575,0.14114,17.43202,17.68691,17.615350155944164,0.10202,16.93383,17.11781,17.200932930394995,0.07089,16.4997,16.59511,16.57304789991943,0.05217,16.19698,16.30841,16.410679983458788,0.04298
2061.5101222,18.01176,17.95611,18.059472926259996,0.14025,,,,,18.01176,17.95611,18.059472926259996,0.14025,17.88036,17.88588,17.987520569278402,0.13779,17.42071,17.6491,17.64706247218357,0.09984,16.92566,17.08338,17.194429664169068,0.06958,16.49317,16.5728,16.63849124718727,0.05128,16.19068,16.29029,16.37169191419293,0.04226
2061.53055438,18.02617,17.98169,18.086828962777467,0.14382,,,,,18.02617,17.98169,18.086828962777467,0.14382,17.89512,17.92527,18.010538738822905,0.14134,17.42947,17.66841,17.707629956425937,0.10185,16.92957,17.10624,17.2072932354201,0.07066,16.49341,16.5918,16.62704468568955,0.0519,16.18925,16.31314,16.450357793947543,0.04271
2061.55098667,18.11054,18.03344,18.010076334970393,0.16006,,,,,18.11054,18.03344,18.010076334970393,0.16006,18.00425,17.99593,17.953237671678018,0.16093,17.53243,17.74525,17.69782462567128,0.11531,17.02031,17.17066,17.123536707462396,0.0791,16.56866,16.64998,16.71537988830063,0.05728,16.25335,16.36281,16.390590605261615,0.04665
2061.57141885,18.11804,18.05579,18.026319078807393,0.1637,,,,,18.11804,18.05579,18.026319078807393,0.1637,18.00994,18.03037,17.95154431835454,0.16432,17.53986,17.76628,17.754954605468072,0.11792,17.03047,17.20262,17.267000039752528,0.0811,16.57967,16.68105,16.73720785054551,0.05877,16.26579,16.39964,16.345101872989506,0.04793
2061.59185093,18.28732,18.21309,18.16292144678633,0.18728,,,,,18.28732,18.21309,18.16292144678633,0.18728,18.23655,18.24667,18.172583124150684,0.19818,17.72771,17.94521,17.870328011899986,0.13723,17.17206,17.33819,17.324743393789586,0.09044,16.69135,16.79059,16.784751091166175,0.06376,16.35783,16.49205,16.411280936801827,0.05107
2061.61228321,18.12692,18.04909,17.982912289843316,0.16481,,,,,18.12692,18.04909,17.982912289843316,0.16481,18.0149,18.02612,17.962466494286197,0.16484,17.53845,17.75402,17.695188543512963,0.1176,17.02469,17.19301,17.222516243813217,0.08056,16.56996,16.67306,16.717389668824712,0.05817,16.25427,16.39478,16.40488558096351,0.04736
2061.63271539,18.07819,18.03973,18.04611559673575,0.15661,,,,,18.07819,18.03973,18.04611559673575,0.15661,17.95776,18.03044,18.009681219946142,0.15543,17.48924,17.73872,17.682588169700086,0.1117,16.98501,17.19927,17.23751214559621,0.07719,16.54155,16.68216,16.591115756326964,0.05631,16.23432,16.41656,16.453160678394944,0.04621
2061.65314748,18.1321,18.06567,18.08381364324736,0.16645,,,,,18.1321,18.06567,18.08381364324736,0.16645,18.02154,18.05991,17.99447256676022,0.1667,17.54359,17.77076,17.75393372841973,0.11877,17.02865,17.21929,17.24735427533941,0.08126,16.57551,16.6993,16.74605017688195,0.05876,16.26156,16.42726,16.400394118003252,0.04792
2061.67357976,18.13029,18.04702,18.083007518783557,0.16565,,,,,18.13029,18.04702,18.083007518783557,0.16565,18.02318,18.04219,18.071528232229152,0.16642,17.54747,17.76152,17.784671110921895,0.11882,17.03339,17.21162,17.263556159754966,0.08136,16.58036,16.69561,16.70314267387302,0.05884,16.26534,16.42311,16.36216991645923,0.04793
2061.69401194,18.10982,18.04456,18.040017393578122,0.16971,,,,,18.10982,18.04456,18.040017393578122,0.16971,17.98877,18.03764,18.042851553194264,0.16833,17.51619,17.74623,17.77453303697326,0.12052,17.00868,17.20986,17.165829494896666,0.08303,16.55766,16.69168,16.685084286105422,0.06016,16.24574,16.42431,16.493096167649487,0.04915
2061.71444411,18.0714,18.01331,18.038659706957656,0.16354,,,,,18.0714,18.01331,18.038659706957656,0.16354,17.94938,18.01213,17.974800861960755,0.16207,17.48804,17.72496,17.745951254371803,0.11724,16.99027,17.20304,17.258546576683944,0.0815,16.54444,16.68809,16.749934032720535,0.05933,16.23546,16.4249,16.333862346658343,0.0486
2061.73487629,18.07406,18.02365,18.135941697828073,0.16253,,,,,18.07406,18.02365,18.135941697828073,0.16253,17.95077,18.02762,18.016142332171047,0.16088,17.48399,17.72815,17.73328908474724,0.1158,16.98186,17.20649,17.273306927374048,0.08018,16.53527,16.68849,16.82510506964786,0.05833,16.22661,16.42668,16.447771252480315,0.04779
2061.75530847,18.00446,17.98733,18.089158825204848,0.14384,,,,,18.00446,17.98733,18.089158825204848,0.14384,17.86273,17.98857,18.028111704804953,0.13998,17.40089,17.67341,17.794807860972863,0.10122,16.90835,17.17122,17.247629881234328,0.0707,16.47561,16.65831,16.77954371658456,0.0521,16.1769,16.39887,16.40355305997123,0.04308
2061.77574065,17.93675,17.94683,18.055622547067518,0.13155,,,,,17.93675,17.94683,18.055622547067518,0.13155,17.7748,17.9401,18.13754319648115,0.12566,17.3178,17.61343,17.737240951650676,0.09127,16.83516,17.13086,17.252462589325884,0.06434,16.41346,16.62041,16.631208317444447,0.04789,16.12313,16.35984,16.408853508564256,0.03991
2061.79617283,17.9514,17.95407,18.074811406189525,0.13513,,,,,17.9514,17.95407,18.074811406189525,0.13513,17.7904,17.94783,18.08025983459014,0.12919,17.3334,17.62367,17.766172534313952,0.09384,16.85103,17.14197,17.202061494711906,0.06616,16.42764,16.63094,16.724087803009198,0.04917,16.13532,16.37014,16.431143896242713,0.04091
2061.81660501,17.96514,17.93592,18.005954256133293,0.14029,,,,,17.96514,17.93592,18.005954256133293,0.14029,17.82379,17.93958,18.06020300490355,0.13657,17.373,17.6377,17.730665824326945,0.09977,16.88928,17.14905,17.340651645041145,0.07026,16.46062,16.64057,16.733765573595214,0.05196,16.16306,16.38415,16.512997806243952,0.04302
2061.83703718,17.99197,17.97784,18.025795970843554,0.14112,,,,,17.99197,17.97784,18.025795970843554,0.14112,17.85048,17.98849,18.10019776636028,0.13736,17.38849,17.66627,17.861199772243502,0.09932,16.89591,17.1744,17.256292504102966,0.06937,16.46333,16.65689,16.74163671063032,0.05112,16.16455,16.39336,16.426556866979325,0.04227
2061.85746936,18.00961,17.97396,18.064748979570357,0.14769,,,,,18.00961,17.97396,18.064748979570357,0.14769,17.87464,17.98448,18.10198357319896,0.14462,17.41426,17.6749,17.760883863355378,0.10472,16.92108,17.17932,17.173291459845327,0.0731,16.48463,16.66248,16.674068114987207,0.05368,16.18287,16.40201,16.41746548565859,0.04427
2061.87790143,18.06001,17.99962,18.030852344623003,0.15688,,,,,18.06001,17.99962,18.030852344623003,0.15688,17.9435,18.02011,18.007850653494902,0.15626,17.47875,17.71946,17.838269271847402,0.11269,16.97567,17.2105,17.153244581546122,0.07795,16.52925,16.68854,16.616001886581408,0.05672,16.22036,16.42565,16.398789816055658,0.04647
2061.89833371,18.0743,18.04203,18.00748561007527,0.15847,,,,,18.0743,18.04203,18.00748561007527,0.15847,17.95713,18.07352,17.963859238621776,0.15774,17.48379,17.7483,17.644170123699798,0.11286,16.97375,17.23984,17.17848056721361,0.07757,16.52448,16.707,16.66421282548794,0.05629,16.21561,16.43606,16.36735921251708,0.04612
2061.91876589,18.10918,18.03663,17.98722244764359,0.16909,,,,,18.10918,18.03663,17.98722244764359,0.16909,18.00288,18.06402,18.040127596692734,0.17001,17.53273,17.76436,17.78026482429079,0.122,17.02264,17.24881,17.1698845566347,0.08385,16.56627,16.71743,16.67843096710871,0.06045,16.25159,16.44705,16.41991982139303,0.04926
2061.93919806,18.09016,18.03295,17.97554622344164,0.16454,,,,,18.09016,18.03295,17.97554622344164,0.16454,17.98188,18.06494,18.015006165782818,0.16514,17.51331,17.75813,17.731170280558597,0.11867,17.00531,17.24903,17.286524686241933,0.08172,16.55336,16.71721,16.623024451325378,0.05916,16.24224,16.44985,16.439962133667994,0.04837
2061.95963023,17.99063,18.00673,18.060928572186555,0.13953,,,,,17.99063,18.00673,18.060928572186555,0.13953,17.8397,18.02266,18.063039706842094,0.13464,17.36841,17.67386,17.728881891489888,0.09652,16.87056,17.19389,17.14907294502456,0.06709,16.44039,16.66297,16.669688191641786,0.04955,16.14665,16.38748,16.394789559523357,0.04117
2061.98006241,18.05209,18.03148,17.961868990615457,0.1524,,,,,18.05209,18.03148,17.961868990615457,0.1524,17.92658,18.06029,18.02338567235066,0.15054,17.45276,17.72853,17.7555184253851,0.10766,16.94544,17.23065,17.187405521191625,0.07418,16.50309,16.69644,16.599508043106265,0.05418,16.19929,16.42192,16.42975980390058,0.0446
2062.00049468,18.07818,18.0359,17.993193253280417,0.15384,,,,,18.07818,18.0359,17.993193253280417,0.15384,17.9619,18.06601,18.03161502825116,0.15326,17.48631,17.74456,17.666622426886494,0.10943,16.97509,17.23838,17.19699640459766,0.07513,16.52917,16.70536,16.623992869328255,0.05469,16.22154,16.4329,16.376887312970183,0.04486
2062.02092675,18.00448,18.01356,18.006372668428103,0.14121,,,,,18.00448,18.01356,18.006372668428103,0.14121,17.85455,18.02796,18.03379478915485,0.13638,17.38035,17.68098,17.679955388477076,0.09751,16.88042,17.19995,17.17418886581784,0.06764,16.44877,16.66581,16.69460918951326,0.04989,16.15341,16.3874,16.37437454366349,0.04139
2062.04135893,17.99463,18.00205,18.032048254218207,0.14173,,,,,17.99463,18.00205,18.032048254218207,0.14173,17.83759,18.0085,18.137207773414037,0.13599,17.36304,17.66254,17.737170315853657,0.09719,16.86532,17.18401,17.251952887330766,0.06757,16.4354,16.65092,16.62197953149935,0.04992,16.14094,16.37278,16.35914946088512,0.04144
2062.0617912,18.14824,18.1756,18.037553504139012,0.16059,,,,,18.14824,18.1756,18.037553504139012,0.16059,18.00067,18.1976,18.1373699378053,0.15544,17.48274,17.82314,17.754655250150947,0.10674,16.94829,17.28896,17.228354964916104,0.07174,16.49678,16.72809,16.7385313917598,0.05195,16.19154,16.43127,16.337825297890472,0.04271
2062.08222327,18.07109,18.08315,18.035672055767773,0.1526,,,,,18.07109,18.08315,18.035672055767773,0.1526,17.93183,18.10806,18.117707014101,0.14884,17.4432,17.7519,17.80697725325422,0.10501,16.92909,17.25417,17.321963660655314,0.07191,16.48723,16.70583,16.615124950400507,0.05254,16.18582,16.41694,16.318983169037075,0.04334
2062.10265544,17.94303,17.9723,18.04013994852214,0.13314,,,,,17.94303,17.9723,18.04013994852214,0.13314,17.77564,17.97406,18.027596635758048,0.12654,17.30571,17.65359,17.66581477193129,0.09082,16.81394,17.15779,17.235708574222812,0.06349,16.39043,16.6225,16.67275454430731,0.04718,16.10167,16.33935,16.432600162354763,0.03938
2062.12308771,18.02404,18.00522,17.970468450843892,0.14651,,,,,18.02404,18.00522,17.970468450843892,0.14651,17.88976,18.02362,18.02452855301157,0.14356,17.41422,17.69274,17.706123834054317,0.10251,16.90738,17.20031,17.234473229254842,0.07067,16.46722,16.66011,16.66218744192483,0.05172,16.16641,16.38015,16.31577313447034,0.04269
2062.14351988,18.08318,18.08953,18.03253625781823,0.15538,,,,,18.08318,18.08953,18.03253625781823,0.15538,17.95449,18.12146,18.162255301291587,0.15304,17.45725,17.75785,17.681118006041977,0.10712,16.9315,17.25175,17.258788793744593,0.07257,16.48175,16.69431,16.646550177572525,0.05264,16.17494,16.39896,16.301206594806875,0.04321
2062.16395195,18.09255,18.06379,17.932955914118967,0.15407,,,,,18.09255,18.06379,17.932955914118967,0.15407,17.97775,18.09699,18.132424647637336,0.1537,17.48779,17.75815,17.775120897619136,0.1083,16.96432,17.24701,17.349932314276337,0.07352,16.51209,16.69595,16.6504149632003,0.05321,16.20231,16.40851,16.38515685402832,0.04356
2062.20481639,18.77136,18.00076,17.871903462663887,0.35747,,,,,18.77136,18.00076,17.871903462663887,0.35747,21.4907,17.61927,17.509972016719516,4.85091,,,,,,,,,,,,,19.32461,16.26479,16.011263136374456,0.95897
2062.22524846,18.72294,17.96125,18.01004373707134,0.34782,,,,,18.72294,17.96125,18.01004373707134,0.34782,20.43413,17.62417,17.654418807963705,1.865,,,,,,,,,20.72119,16.75853,16.73258776291998,3.24308,18.29385,16.31426,16.42012373268714,0.37757
2062.24568072,18.77249,18.01181,17.990441330110972,0.36642,,,,,18.77249,18.01181,17.990441330110972,0.36642,20.70943,18.00196,18.031933001764457,2.41888,,,,,,,,,20.46742,15.54508,15.51381722563844,2.58383,18.24134,16.37722,16.425376055073446,0.36208
2062.26611289,18.766,18.00395,17.994785604944806,0.36644,,,,,18.766,18.00395,17.994785604944806,0.36644,20.76021,17.99928,18.024464830363595,2.54996,,,,,,,,,20.98234,16.62996,16.622112143279242,4.17678,18.30808,16.38349,16.348778365110267,0.38736
2062.28654496,18.7752,18.01054,17.97146133614561,0.36428,,,,,18.7752,18.01054,17.97146133614561,0.36428,20.93636,18.02422,17.962996123518433,2.95632,,,,,,,,,,,,,18.50009,16.4082,16.388220313936316,0.45569
2062.30697723,18.80893,18.04744,18.102602202279957,0.36894,,,,,18.80893,18.04744,18.102602202279957,0.36894,21.0692,18.39305,18.334213291709254,3.28027,,,,,,,,,20.70006,15.16019,15.18573918937501,3.11681,18.27504,16.44702,16.38484766113713,0.36364
2062.32740939,18.84749,18.08029,17.987008423578718,0.39097,,,,,18.84749,18.08029,17.987008423578718,0.39097,22.01525,18.95273,18.799011301718267,8.0185,,,,,,,,,,,,,18.78877,16.53531,16.444742209832956,0.59693
2062.34784166,18.75645,17.99989,18.13987158873914,0.35131,,,,,18.75645,17.99989,18.13987158873914,0.35131,20.40887,18.00548,18.097916563957536,1.78446,,,,,23.29597,,,31.00098,19.14798,,,0.74578,17.89951,16.40006,16.493567188403002,0.25716
2062.36827372,18.85682,18.1065,18.14233906157735,0.38323,,,,,18.85682,18.1065,18.14233906157735,0.38323,20.79853,18.62528,18.643645976623795,2.54094,,,,,20.38346,17.03484,17.076217493569022,2.10865,18.66358,15.27059,15.34828582164019,0.47478,17.67403,16.4883,16.555492717175454,0.2078
2062.38870589,18.75789,18.00842,18.141095718389877,0.35078,,,,,18.75789,18.00842,18.141095718389877,0.35078,20.11081,17.96535,18.067547797894036,1.35226,20.65219,18.23289,18.301627996720406,2.46331,19.55793,16.42582,16.49675224028798,0.98845,18.3807,15.3496,15.527455002853664,0.36686,17.53582,16.39213,16.46284836212126,0.18345
2062.40913815,18.73164,17.98465,18.194078664001317,0.34117,,,,,18.73164,17.98465,18.194078664001317,0.34117,19.94967,17.95907,18.18269623212718,1.16153,20.07041,18.03029,18.166749216940502,1.43626,19.09067,16.93979,17.03312277837806,0.64043,18.10906,16.60557,16.744142821293472,0.28462,17.38041,16.29413,16.39362856127958,0.15841
2062.42957021,18.67603,17.92628,18.13074072058615,0.31755,,,,,18.67603,17.92628,18.13074072058615,0.31755,19.64225,17.71911,17.882972250783304,0.85735,19.49917,17.6211,17.76797810852257,0.83145,18.67114,16.92502,17.001989654906744,0.42635,17.84238,16.67558,16.878617054002166,0.21812,17.20509,16.1106,16.332171051366327,0.13206
2062.45000238,18.297,17.54418,17.98062694330337,0.22769,,,,,18.297,17.54418,17.98062694330337,0.22769,18.70185,16.82385,17.354596262932127,0.36656,18.48984,16.73354,17.075480607994226,0.33362,17.98994,16.55896,16.761380485552547,0.23144,17.40071,16.28488,16.50892674508576,0.14763,16.91059,15.80833,16.230704370922727,0.10236
2062.47043454,18.79047,18.04125,18.156407130106487,0.35976,,,,,18.79047,18.04125,18.156407130106487,0.35976,20.07143,18.14257,18.198535897991956,1.29792,20.02674,18.13306,18.26735303899509,1.3781,18.96549,17.18091,17.261855395753976,0.57006,18.00414,16.83092,16.965999699606016,0.25812,17.30468,16.21058,16.421064967445087,0.14758
2062.4908667,18.7975,18.04726,18.095250989370722,0.37233,,,,,18.7975,18.04726,18.095250989370722,0.37233,19.99683,18.0897,18.145115764747008,1.24602,19.83331,17.99425,18.087731039543606,1.18584,18.82606,17.18067,17.19372789090129,0.51555,17.91711,16.7656,16.916185199280086,0.24498,17.24867,16.15145,16.248483965339883,0.14412
2062.51129887,18.86406,18.11122,18.119975999569085,0.37746,,,,,18.86406,18.11122,18.119975999569085,0.37746,20.13534,18.26475,18.311022963390673,1.34969,19.81193,18.07405,18.12781563370978,1.10861,18.73284,17.35241,17.429228581393225,0.45112,17.84115,16.73358,16.729983195986396,0.2178,17.19655,16.09283,16.246339063421757,0.13098
2062.53173103,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.48535,19.38043,18.744273958287128,2.61036
2062.55216319,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.74481,18.82714,18.16101513283224,1.29894
2062.57259535,18.78877,18.03417,18.092299315710076,0.35788,,,,,18.78877,18.03417,18.092299315710076,0.35788,19.80557,17.96036,17.933903438452102,1.01233,19.46444,17.80282,17.917478288706615,0.81805,18.54397,17.36577,17.5248852265532,0.38525,17.72007,16.64973,16.784878520228634,0.19798,17.11622,16.07785,16.24114159253601,0.12361
2062.59302751,18.81606,18.06083,18.164248810753964,0.35968,,,,,18.81606,18.06083,18.164248810753964,0.35968,19.83167,17.99392,18.097461948063906,1.01629,19.44186,17.80501,17.918696862544593,0.78525,18.50884,17.39102,17.52115249350214,0.36555,17.69741,16.64007,16.699832473325333,0.19003,17.10366,16.12886,16.282580342190357,0.11976
2062.61345967,18.91568,18.30441,18.224031885882994,0.38186,,,,,18.91568,18.30441,18.224031885882994,0.38186,19.95597,18.66465,18.605842535940692,1.10376,19.36808,18.15677,18.08211486268063,0.71062,18.38105,17.60682,17.620538618670334,0.31476,17.58739,16.75776,16.652837944317856,0.16633,17.02642,16.44553,16.385101193952902,0.10803
2062.63389183,18.15451,17.70321,17.969058641590145,0.17856,,,,,18.15451,17.70321,17.969058641590145,0.17856,18.26857,17.50077,17.86525767513019,0.21992,17.8909,17.23259,17.31052956591708,0.17184,17.3854,16.82607,16.993083675484645,0.1186,16.88839,16.37355,16.57463637911629,0.08236,16.50686,16.18473,16.416313420291512,0.06311