KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28420228,17.02153,,,0.02918,17.02153,,,0.02918,17.13492,,,0.03585,17.02508,,,0.03592,16.81251,,,0.03267,16.5189,,,0.02741,15.93037,,,0.01751,15.42184,,,0.01195
2060.30463459,17.03664,,,0.02903,17.03664,,,0.02903,17.13423,,,0.03515,16.96563,,,0.03336,16.70564,,,0.02906,16.38342,,,0.02375,15.8281,,,0.01564,15.35478,,,0.01103
2060.32506681,17.03691,,,0.02926,17.03691,,,0.02926,17.14505,,,0.03577,17.01765,,,0.03526,16.79229,,,0.0317,16.49134,,,0.02642,15.91212,,,0.01702,15.41362,,,0.01173
2060.34549892,17.03106,,,0.02897,17.03106,,,0.02897,17.15453,,,0.03591,17.08331,,,0.03728,16.90883,,,0.03512,16.64152,,,0.03019,16.00554,,,0.01846,15.45117,,,0.01208
2060.36593124,17.04518,,,0.02891,17.04518,,,0.02891,17.18444,,,0.03637,17.17033,,,0.03978,17.05264,,,0.03949,16.82552,,,0.03522,16.13818,,,0.02054,15.53521,,,0.01285
2060.38636345,17.05653,,,0.02915,17.05653,,,0.02915,17.22539,,,0.03768,17.33425,,,0.04616,17.3622,,,0.05238,17.25647,,,0.05224,16.39783,,,0.02603,15.66821,,,0.01449
2060.40679566,17.0359,,,0.02812,17.0359,,,0.02812,17.1933,,,0.03596,17.27501,,,0.04297,17.27322,,,0.04744,17.14542,,,0.04636,16.32688,,,0.02397,15.61991,,,0.01363
2060.42722787,17.05638,,,0.02821,17.05638,,,0.02821,17.23042,,,0.03664,17.37207,,,0.04625,17.44471,,,0.05469,17.38535,,,0.05691,16.48146,,,0.0272,15.72063,,,0.01472
2060.44766009,17.05266,,,0.02895,17.05266,,,0.02895,17.24215,,,0.03814,17.44687,,,0.05103,17.61331,,,0.06577,17.65539,,,0.07515,16.63858,,,0.03236,15.81331,,,0.0165
2060.4680923,17.06019,,,0.02885,17.06019,,,0.02885,17.26803,,,0.03865,17.55212,,,0.05562,17.85393,,,0.08121,18.08351,,,0.11027,16.87772,,,0.0399,15.96328,,,0.01874
2060.48852451,17.09116,,,0.03038,17.09116,,,0.03038,17.2965,,,0.04061,17.59604,,,0.05928,17.94698,,,0.09056,18.28384,,,0.13573,16.92992,,,0.04285,15.96934,,,0.01929
2060.50895672,17.05529,,,0.02922,17.05529,,,0.02922,17.27126,,,0.03945,17.62539,,,0.06055,18.08505,,,0.10224,18.65201,,,0.1894,17.10471,,,0.05003,16.07655,,,0.02116
2060.52938893,17.02148,,,0.02791,17.02148,,,0.02791,17.22684,,,0.0373,17.61993,,,0.05934,18.23198,,,0.11528,19.51689,,,0.41367,17.36696,,,0.06273,16.19584,,,0.02326
2060.54982114,17.01858,,,0.02743,17.01858,,,0.02743,17.22206,,,0.0366,17.60154,,,0.05749,18.17528,,,0.10782,19.25669,,,0.32076,17.30726,,,0.0585,16.16746,,,0.02233
2060.57025334,16.9477,,,0.02811,16.9477,,,0.02811,17.11503,,,0.03629,17.40903,,,0.0527,17.81993,,,0.08508,18.45437,,,0.1677,17.10613,,,0.05321,16.08881,,,0.02273
2060.59068565,17.03195,,,0.0275,17.03195,,,0.0275,17.25455,,,0.03734,17.79533,,,0.06804,19.04617,,,0.23802,,,,,18.41355,,,0.16037,16.56727,,,0.03193
2060.61111776,17.0233,,,0.02746,17.0233,,,0.02746,17.24246,,,0.03717,17.72844,,,0.06441,18.6686,,,0.16926,,,,,17.85987,,,0.09698,16.39986,,,0.02756
2060.63154997,17.0144,,,0.02717,17.0144,,,0.02717,17.2407,,,0.03701,17.78146,,,0.06745,19.00205,,,0.22946,,,,,18.34549,,,0.15124,16.55149,,,0.03159
2060.65198228,17.00814,,,0.02721,17.00814,,,0.02721,17.23823,,,0.0372,17.83564,,,0.07142,19.49733,,,0.36475,,,,,19.23653,,,0.34611,16.72195,,,0.03723
2060.67241438,16.99751,,,0.02653,16.99751,,,0.02653,17.22072,,,0.03605,17.80863,,,0.0686,19.42273,,,0.33528,,,,,19.10489,,,0.30186,16.66486,,,0.03478
2060.69284669,16.98607,,,0.0265,16.98607,,,0.0265,17.20525,,,0.03587,17.77185,,,0.06694,19.22571,,,0.2823,,,,,18.77612,,,0.22512,16.59398,,,0.0329
2060.71327889,17.03352,,,0.0276,17.03352,,,0.0276,17.27481,,,0.03813,17.90121,,,0.07518,19.81276,,,0.48332,,,,,19.12186,,,0.30863,16.65354,,,0.03465
2060.733711,17.00901,,,0.02693,17.00901,,,0.02693,17.24565,,,0.03705,17.94585,,,0.07817,23.52195,,,14.68692,,,,,,,,,16.89316,,,0.0431
2060.7541433,16.96379,,,0.025,16.96379,,,0.025,17.18468,,,0.03388,17.90729,,,0.07297,,,,,,,,,,,,,17.17635,,,0.05409
2060.77457551,16.95952,,,0.02438,16.95952,,,0.02438,17.18221,,,0.0331,17.99459,,,0.07741,,,,,,,,,,,,,17.91269,,,0.10428
2060.79500761,16.99086,,,0.02375,16.99086,,,0.02375,17.20026,,,0.03185,18.06367,,,0.07805,,,,,,,,,,,,,18.94287,,,0.25472
2060.81543991,16.94033,,,0.02295,16.94033,,,0.02295,17.13612,,,0.0304,17.93559,,,0.07023,,,,,,,,,,,,,18.1636,,,0.12583
2060.83587212,16.97793,,,0.02371,16.97793,,,0.02371,17.18304,,,0.03166,18.05374,,,0.07812,,,,,,,,,,,,,22.40094,,,6.21638
2060.85630422,16.97103,,,0.02357,16.97103,,,0.02357,17.16713,,,0.03122,17.99403,,,0.07399,,,,,,,,,,,,,18.98092,,,0.26663
2060.87673652,17.10151,,,0.0265,17.10151,,,0.0265,17.28925,,,0.03484,18.2188,,,0.09077,,,,,,,,,,,,,,,,
2060.89716872,17.04385,,,0.0223,17.04385,,,0.0223,17.21079,,,0.02875,17.99329,,,0.06537,,,,,,,,,,,,,,,,
2060.91760102,17.00153,,,0.02156,17.00153,,,0.02156,17.16522,,,0.02771,17.89177,,,0.05985,,,,,,,,,,,,,,,,
2060.93803312,17.08547,,,0.02475,17.08547,,,0.02475,17.25295,,,0.03193,18.07564,,,0.07538,,,,,,,,,,,,,20.3251,,,0.86875
2060.95846532,17.05768,,,0.02242,17.05768,,,0.02242,17.20576,,,0.02841,17.88488,,,0.05875,,,,,,,,,,,,,19.07668,,,0.25552
2060.97889762,17.33454,,,0.02679,17.33454,,,0.02679,17.47484,,,0.03371,18.17008,,,0.07076,,,,,,,,,,,,,19.01374,,,0.22342
2060.99932972,17.69199,,,0.03654,17.69199,,,0.03654,17.83656,,,0.04618,18.65095,,,0.10822,,,,,,,,,,,,,19.04362,,,0.22566
2061.01976192,17.92581,,,0.0424,17.92581,,,0.0424,18.0856,,,0.05435,18.95172,,,0.1336,,,,,,,,,,,,,19.22802,,,0.2503
2061.04019422,18.19466,,,0.05575,18.19466,,,0.05575,18.33837,,,0.07044,19.05148,,,0.15047,21.33871,,,1.36749,,,,,,,,,19.24221,,,0.26057
2061.06062642,18.33544,,,0.06199,18.33544,,,0.06199,18.46999,,,0.07767,18.95206,,,0.13415,19.54925,,,0.25714,,,,,,,,,19.19614,,,0.244
2061.08105852,18.4126,,,0.06436,18.4126,,,0.06436,18.54791,,,0.08069,18.94875,,,0.12933,19.28108,,,0.19425,20.43252,,,0.61642,20.10157,,,0.4988,19.12806,,,0.22159
2061.10149081,18.26599,,,0.0573,18.26599,,,0.0573,18.42004,,,0.07309,18.96241,,,0.13343,19.73918,,,0.30173,,,,,,,,,19.56751,,,0.33837
2061.12192291,18.46917,,,0.06983,18.46917,,,0.06983,18.62292,,,0.08906,19.01244,,,0.14128,19.27318,,,0.19867,20.06463,,,0.45258,20.30005,,,0.61694,20.11257,,,0.5652
2061.1423552,18.86855,,,0.10695,18.86855,,,0.10695,18.9516,,,0.12785,19.03806,,,0.15348,18.92609,,,0.15315,19.04255,,,0.1874,18.81762,,,0.16719,18.59451,,,0.14823
2061.1627874,18.77961,,,0.09088,18.77961,,,0.09088,18.91984,,,0.1145,19.07787,,,0.1468,18.93317,,,0.14215,18.916,,,0.15379,18.99511,,,0.18152,19.71097,,,0.38203
2061.1832195,17.95746,,,0.04188,17.95746,,,0.04188,18.15561,,,0.0556,18.33956,,,0.07297,18.34483,,,0.0811,18.27832,,,0.08384,18.34552,,,0.09786,18.9167,,,0.18023
2061.20365179,17.9697,,,0.04208,17.9697,,,0.04208,18.15735,,,0.05533,18.31626,,,0.07097,18.29447,,,0.07694,18.20546,,,0.07791,18.2538,,,0.08937,18.77572,,,0.15729
2061.22408398,18.13031,,,0.05182,18.13031,,,0.05182,18.31749,,,0.06814,18.33155,,,0.07651,18.12597,,,0.07004,17.8702,,,0.06084,17.90475,,,0.06891,18.59564,,,0.14168
2061.24451608,18.05911,,,0.04554,18.05911,,,0.04554,18.23537,,,0.05927,18.26755,,,0.06766,18.09233,,,0.06369,17.86257,,,0.05667,17.86181,,,0.06213,18.37303,,,0.10825
2061.26494837,18.18185,,,0.05239,18.18185,,,0.05239,18.38276,,,0.06976,18.3594,,,0.07568,18.1071,,,0.06637,17.8101,,,0.05551,17.8654,,,0.06408,18.74813,,,0.15718
2061.44883809,17.03739,17.15807,17.16159755209459,0.02073,17.03739,17.15807,17.16159755209459,0.02073,16.87732,17.0743,16.877604579078195,0.0198,16.59965,16.93389,16.827967848057796,0.01701,16.33837,16.69511,16.573572603556478,0.01479,16.11199,16.40274,16.170242741259326,0.0132,15.96338,16.2005,16.071330240986477,0.01263,15.96431,16.11567,16.052187354355905,0.01375
2061.46927028,17.06026,17.06645,17.055130675050748,0.02129,17.06026,17.06645,17.055130675050748,0.02129,16.85279,16.95698,16.883826798354946,0.01947,16.54905,16.75691,16.77585880842691,0.01633,16.27701,16.47719,16.54486430519112,0.01407,16.0573,16.17883,16.202486783711297,0.01263,15.96355,15.9445,15.966667891886953,0.01271,16.07039,15.83186,15.843649841109627,0.01524
2061.48970257,17.09433,17.07263,17.05332113361001,0.02089,17.09433,17.07263,17.05332113361001,0.02089,16.88278,16.95733,16.929593745037444,0.01904,16.57642,16.75231,16.798879455147535,0.01593,16.30391,16.47347,16.549165340005217,0.01371,16.08568,16.17788,16.180782345103882,0.01233,15.99386,15.94823,15.976087946221938,0.01243,16.10663,15.84732,15.953070488068807,0.01499
2061.51013465,17.07988,17.07586,17.043563941330646,0.0207,17.07988,17.07586,17.043563941330646,0.0207,16.86102,16.96008,16.87998018844325,0.01874,16.54403,16.75406,16.769089129972702,0.01553,16.26851,16.47589,16.508730593876205,0.01333,16.04954,16.18554,16.184281665956206,0.01198,15.94312,15.96269,16.009251311048178,0.01191,16.02744,15.8985,16.035189510193625,0.01399
2061.53056684,17.07776,17.05967,17.07296397577477,0.02065,17.07776,17.05967,17.07296397577477,0.02065,16.86209,16.94778,16.919810927393787,0.01875,16.55064,16.74805,16.76652988722254,0.01561,16.27763,16.47403,16.53770711651088,0.01344,16.06036,16.18783,16.20866434386444,0.01209,15.96212,15.97887,15.986929045618211,0.01212,16.06158,15.93992,16.01980231476602,0.01443
2061.55099913,17.05972,17.04757,17.017035829034846,0.02137,17.05972,17.04757,17.017035829034846,0.02137,16.85311,16.9492,16.900384456111617,0.01956,16.54994,16.76361,16.755215969885406,0.01641,16.27703,16.49225,16.53691995347888,0.01412,16.05561,16.20544,16.196788200695945,0.01266,15.95371,16.00531,15.963392682961013,0.01265,16.04537,15.99404,15.909189885616996,0.01496
2061.57143131,17.07686,17.05057,17.023152322236328,0.02208,17.07686,17.05057,17.023152322236328,0.02208,16.88176,16.9642,16.887987657521386,0.02042,16.59054,16.79071,16.76044440392849,0.01732,16.32101,16.52396,16.527996290531377,0.01496,16.09978,16.23925,16.227510743758184,0.01341,16.00854,16.05278,16.002461463118625,0.01352,16.12425,16.06533,16.068185564209926,0.01636
2061.5918634,17.08043,17.06353,17.033930651741667,0.0223,17.08043,17.06353,17.033930651741667,0.0223,16.8889,16.98566,16.906206193075757,0.0207,16.60242,16.82315,16.710618921155536,0.01763,16.33816,16.56402,16.528299428952447,0.0153,16.12192,16.28736,16.18500698322118,0.01378,16.05651,16.13809,16.020683791034948,0.01423,16.23537,16.24643,16.0207706054771,0.01823
2061.61229569,17.05788,17.02299,17.03193313315411,0.02211,17.05788,17.02299,17.03193313315411,0.02211,16.85593,16.93424,16.946749486805082,0.02032,16.55841,16.75927,16.773329314519337,0.01714,16.28579,16.49244,16.526293718009285,0.01476,16.06301,16.21057,16.195152762494338,0.01321,15.96,16.02313,16.070914696677594,0.01318,16.04887,16.02829,16.070757216680917,0.01555
2061.63272787,17.08607,17.02647,17.028414724393066,0.0223,17.08607,17.02647,17.028414724393066,0.0223,16.88275,16.93457,16.943705349013833,0.02048,16.58719,16.75811,16.760524200031526,0.0173,16.31705,16.49385,16.535271343339122,0.01493,16.09794,16.21457,16.20930100558904,0.01341,16.01052,16.03676,16.09132430071394,0.01357,16.12948,16.04765,16.126891206348994,0.01646
2061.65315996,17.07807,17.02788,17.058797743682472,0.02254,17.07807,17.02788,17.058797743682472,0.02254,16.87536,16.9411,16.913564985754224,0.02071,16.57868,16.769,16.728315444980478,0.01748,16.30785,16.50596,16.508690966269185,0.01507,16.0878,16.22961,16.19483639760308,0.01353,15.99429,16.05606,16.054475187981186,0.01362,16.1031,16.07974,16.038554350944658,0.01636
2061.67359224,17.05798,17.01299,17.044274048770188,0.02167,17.05798,17.01299,17.044274048770188,0.02167,16.85593,16.9305,16.942403386058608,0.01992,16.55969,16.76297,16.74232545842184,0.01682,16.28941,16.50199,16.5311130992802,0.01451,16.06943,16.22814,16.193531657388636,0.01303,15.9739,16.05927,16.06326444480031,0.01309,16.07813,16.09418,16.047608909556537,0.01566
2061.69402442,17.07364,17.017,17.04630613462619,0.02249,17.07364,17.017,17.04630613462619,0.02249,16.87896,16.94217,16.957534342261884,0.02082,16.59081,16.7821,16.75828650970726,0.01771,16.32138,16.5224,16.517026314692167,0.01529,16.09972,16.24744,16.232356689797435,0.0137,16.00943,16.08261,16.071374086361462,0.01383,16.12646,16.11874,16.104658434891736,0.01675
2061.71445661,17.05288,16.9858,17.02443595546825,0.02235,17.05288,16.9858,17.02443595546825,0.02235,16.86309,16.91628,16.964257635233658,0.02078,16.58296,16.76373,16.75795441946957,0.01781,16.31697,16.50784,16.500117363831862,0.01542,16.09639,16.23412,16.249318146534154,0.01384,16.00989,16.07143,16.120403268794373,0.01402,16.1295,16.09951,16.038721231951644,0.01701
2061.73488879,17.07583,16.99965,17.066958665010738,0.02267,17.07583,16.99965,17.066958665010738,0.02267,16.87754,16.92217,16.91316094265162,0.02091,16.58666,16.75852,16.716634840412453,0.01774,16.31648,16.49877,16.452640199800943,0.01531,16.09536,16.22461,16.23358338494826,0.01373,16.00707,16.05841,16.092701057432453,0.01388,16.12178,16.07176,16.099522905222493,0.01678
2061.75532097,17.10961,17.00841,17.04326680440033,0.02253,17.10961,17.00841,17.04326680440033,0.02253,16.90195,16.9191,17.002686038723827,0.02061,16.60149,16.74109,16.756183907180507,0.01733,16.32999,16.4793,16.458238766792174,0.01494,16.11208,16.20615,16.223486256594228,0.01343,16.02478,16.03042,16.081098338451074,0.0136,16.14395,16.01231,16.047889173032296,0.0165
2061.77575315,17.13179,17.00711,16.977491743053626,0.02236,17.13179,17.00711,16.977491743053626,0.02236,16.91684,16.90832,17.00029664513492,0.02031,16.6102,16.71959,16.742745245458355,0.01699,16.33594,16.45428,16.482877267085694,0.0146,16.11772,16.17947,16.217022710234193,0.01313,16.02842,15.99181,16.033027352443163,0.01326,16.14191,15.9299,15.970524676616082,0.01601
2061.79618533,17.12918,17.00683,17.04464847002931,0.02303,17.12918,17.00683,17.04464847002931,0.02303,16.92247,16.9185,16.986423011477555,0.02108,16.62484,16.74095,16.771232885052427,0.01778,16.35215,16.47791,16.485892767097784,0.0153,16.13212,16.20255,16.227322744139993,0.01374,16.04596,16.02107,16.05910908334183,0.01392,16.16853,15.9735,15.954272775241833,0.01694
2061.81661752,17.0963,16.99065,17.07430723185058,0.02298,17.0963,16.99065,17.07430723185058,0.02298,16.89227,16.90967,16.985542832425942,0.02109,16.59567,16.73898,16.771471692076645,0.0178,16.32407,16.47852,16.508532451783115,0.01534,16.1041,16.2061,16.23805027542326,0.01377,16.01337,16.03026,16.06487747444239,0.01389,16.12502,15.99976,15.994127340565361,0.01674
2061.8370497,17.11,16.99434,17.0236893401566,0.02288,17.11,16.99434,17.0236893401566,0.02288,16.90469,16.91186,16.917503421044938,0.02097,16.60826,16.73989,16.75915699026403,0.0177,16.33846,16.48102,16.45472886713115,0.01528,16.12127,16.21103,16.2486542937034,0.01375,16.04285,16.04352,16.030892994534163,0.01403,16.17918,16.02074,16.063060245814032,0.0173
2061.85748188,17.08664,16.97721,17.058528969563103,0.02238,17.08664,16.97721,17.058528969563103,0.02238,16.88458,16.90054,16.98451287229952,0.02057,16.59002,16.73317,16.769200635850492,0.0174,16.31949,16.47427,16.48092377842887,0.01501,16.1,16.20355,16.209842217491595,0.01348,16.01004,16.02873,16.036676828700546,0.01361,16.12176,15.99014,15.944279910389291,0.0164
2061.87791396,17.07942,16.98689,17.023256219582244,0.02316,17.07942,16.98689,17.023256219582244,0.02316,16.87882,16.9161,16.987570781477867,0.02132,16.58529,16.75521,16.766544185345236,0.01804,16.31472,16.4975,16.467420485699858,0.01556,16.0944,16.2292,16.217893659039408,0.01397,16.01194,16.07155,16.032751504875684,0.0142,16.13745,16.07038,16.038787805938973,0.01733
2061.89834623,17.10568,16.99214,17.055059812371564,0.02309,17.10568,16.99214,17.055059812371564,0.02309,16.90537,16.91901,16.94482642390025,0.02126,16.61264,16.75408,16.771726626574367,0.01801,16.34204,16.49528,16.482120310685726,0.01553,16.12266,16.22548,16.235653829812478,0.01395,16.05094,16.06804,16.03430084305428,0.01432,16.19974,16.05574,16.022524783790345,0.01786
2061.91877841,17.05641,16.96169,17.006208022948776,0.02298,17.05641,16.96169,17.006208022948776,0.02298,16.86529,16.90226,16.90879177028837,0.02133,16.58318,16.75365,16.750175812494355,0.01825,16.31623,16.49972,16.470417386818504,0.01579,16.0958,16.23222,16.223198719637796,0.01417,16.01268,16.07366,16.051578290729,0.0144,16.13699,16.06261,15.983484836421319,0.01755
2061.93921059,17.08907,16.98397,17.00607046596949,0.02321,17.08907,16.98397,17.00607046596949,0.02321,16.89151,16.91715,16.872157341713937,0.02143,16.60134,16.75824,16.751344310266365,0.01819,16.33186,16.50122,16.490224299207497,0.01571,16.11228,16.23345,16.2264393193529,0.01411,16.03511,16.07555,16.066933977607544,0.01441,16.17204,16.05855,15.963002303950628,0.01777
2061.95964277,17.16066,17.00918,17.019797966852526,0.02228,17.16066,17.00918,17.019797966852526,0.02228,16.9457,16.91976,16.901764191715984,0.02024,16.63955,16.73509,16.747366476143057,0.01694,16.36606,16.47192,16.46192516629291,0.01457,16.14973,16.19789,16.242053760111556,0.01312,16.078,16.02149,16.016634657007337,0.01347,16.22939,15.96071,16.045808276485,0.01683
2061.98007495,17.12706,16.9972,17.03269006809667,0.02284,17.12706,16.9972,17.03269006809667,0.02284,16.91935,16.91735,16.901468302743787,0.02089,16.61883,16.7422,16.76171437041662,0.01757,16.34693,16.48123,16.47553387407314,0.01513,16.12947,16.21317,16.220670548051604,0.01362,16.05471,16.04471,16.037391785286925,0.01394,16.19944,15.98865,16.085537502627773,0.01731
2062.00050722,17.11258,16.99625,17.010717133560235,0.02233,17.11258,16.99625,17.010717133560235,0.02233,16.90769,16.92225,16.951042972683197,0.02047,16.61022,16.75396,16.725688126069617,0.01727,16.34019,16.49558,16.43000181946043,0.0149,16.12338,16.23008,16.206524735081683,0.01341,16.04939,16.06925,16.029220151052378,0.01374,16.19816,16.03563,16.034962717112723,0.01713
2062.0209393,17.1677,17.01989,17.00836777119159,0.02286,17.1677,17.01989,17.00836777119159,0.02286,16.95751,16.93556,16.932634277487026,0.02086,16.65438,16.75334,16.71450714230234,0.0175,16.38009,16.48863,16.45647639575561,0.01504,16.16126,16.21805,16.21616908762963,0.01352,16.09321,16.04661,16.053840595614414,0.01392,16.25868,15.9716,16.018289150574198,0.01763
2062.04137148,17.15807,17.01013,17.013735863589137,0.02269,17.15807,17.01013,17.013735863589137,0.02269,16.94867,16.92698,16.892385485988264,0.02072,16.64649,16.74569,16.71831345293765,0.0174,16.37345,16.48204,16.47643739250872,0.01497,16.15558,16.2126,16.243918183456323,0.01347,16.08477,16.03796,16.027499076515117,0.01384,16.24332,15.95161,15.977133470933223,0.0174
2062.06180375,17.21525,17.05779,17.002079689788992,0.02415,17.21525,17.05779,17.002079689788992,0.02415,17.01064,16.98277,16.92077969670126,0.02215,16.70651,16.80167,16.702874597846517,0.01857,16.43358,16.53878,16.44314749052861,0.01598,16.2168,16.2593,16.227382688315245,0.01439,16.1667,16.10019,15.992697177537554,0.01507,16.38646,16.10483,15.964580080654978,0.02005
2062.08223583,17.1779,17.0248,17.023419162561826,0.0235,17.1779,17.0248,17.023419162561826,0.0235,16.97381,16.94918,17.023166125820698,0.02157,16.67509,16.77239,16.734464847101655,0.01817,16.40207,16.50877,16.46341317416526,0.01563,16.18309,16.23226,16.155690784987346,0.01405,16.12114,16.063,15.983564768918741,0.01455,16.30321,16.01054,15.937357156731156,0.01871
2062.102668,17.18595,17.02401,17.06372441431501,0.02273,17.18595,17.02401,17.06372441431501,0.02273,16.9656,16.93553,16.97529626094721,0.02055,16.65055,16.74471,16.75083501781604,0.01706,16.37199,16.47622,16.490432568028684,0.0146,16.15275,16.18802,16.226001847861593,0.01312,16.07612,15.99913,15.97886367208437,0.01341,16.22009,15.94068,15.998592071082506,0.01664
2062.12310028,17.13186,17.00311,17.014799959611246,0.02259,17.13186,17.00311,17.014799959611246,0.02259,16.91699,16.91848,16.935536159476598,0.02052,16.60819,16.73496,16.756497837248062,0.01713,16.33416,16.47041,16.487468525466372,0.01473,16.11762,16.20451,16.19252413742915,0.01326,16.04386,16.03479,16.001047587969712,0.01359,16.18764,15.94985,15.990396263390183,0.01686
2062.14353245,17.18269,17.05066,17.038812779638665,0.02353,17.18269,17.05066,17.038812779638665,0.02353,16.98027,16.97784,16.959368664088377,0.02163,16.681,16.80263,16.74006659874392,0.01821,16.40962,16.5402,16.490283698792403,0.01569,16.19319,16.27409,16.216484539511384,0.01413,16.1542,16.13685,16.029953475569023,0.01495,16.39754,16.14128,16.011346535327448,0.02033
2062.16396452,17.12179,17.00804,17.013479013394576,0.02262,17.12179,17.00804,17.013479013394576,0.02262,16.9162,16.93516,16.987870217430682,0.02073,16.61572,16.76322,16.744995904165716,0.01743,16.34562,16.5028,16.470773865915874,0.01504,16.13013,16.23975,16.202408045537112,0.01356,16.07175,16.09201,15.998423438049972,0.01409,16.25644,16.06367,15.994081266657432,0.01816
2062.20482897,17.17933,16.99573,17.00023054157695,0.02654,17.17933,16.99573,17.00023054157695,0.02654,17.08473,16.90595,16.89294995316316,0.02692,16.6294,16.76772,16.725906664578048,0.01965,16.22935,16.51553,16.468863905970622,0.01505,15.86013,16.25805,16.220555643596164,0.01179,15.47212,16.09898,16.02759141767442,0.00906,15.21222,16.05816,16.225359473659957,0.00777
2062.22526104,17.13956,17.03349,17.005629163234158,0.02685,17.13956,17.03349,17.005629163234158,0.02685,17.01966,16.94431,16.881947963413783,0.02662,16.55949,16.75737,16.742281203695647,0.01934,16.16333,16.4941,16.522365649142646,0.01487,15.8033,16.21558,16.219793981936515,0.01174,15.43558,16.03843,16.048417588741962,0.00919,15.19266,16.00628,16.22364803003693,0.00801
2062.24569331,17.13374,17.04124,17.013941803490788,0.02691,17.13374,17.04124,17.013941803490788,0.02691,17.01087,16.9535,16.96485548044114,0.02661,16.55174,16.76053,16.77433702164683,0.01935,16.15641,16.49573,16.501033397811113,0.01488,15.79805,16.21324,16.240643646841942,0.01177,15.4352,16.0334,16.016771510469347,0.00926,15.198,16.00345,16.079871714806483,0.00811
2062.26612548,17.13018,17.03725,17.01833237431554,0.02609,17.13018,17.03725,17.01833237431554,0.02609,17.00553,16.94678,16.953184097494034,0.02575,16.54156,16.7498,16.746843086411957,0.01864,16.14457,16.48329,16.503215856861203,0.01432,15.78541,16.20097,16.202841043784844,0.01132,15.41904,16.01894,16.038070777016742,0.00887,15.17776,15.98333,16.045394447409723,0.00774
2062.28655755,17.14441,17.0358,17.07940391169448,0.02681,17.14441,17.0358,17.07940391169448,0.02681,17.02678,16.94572,16.95405111113305,0.02663,16.56495,16.76032,16.74590382524225,0.01932,16.16694,16.4953,16.49532376928615,0.01482,15.80501,16.21815,16.22018205776362,0.01169,15.43446,16.0426,16.069958254137802,0.00913,15.18942,16.00358,16.136831019476606,0.00793
2062.30698982,17.126,17.04092,17.031422306643982,0.02603,17.126,17.04092,17.031422306643982,0.02603,16.99768,16.94803,16.961787971451496,0.0256,16.53788,16.7521,16.768177404216782,0.01861,16.14444,16.48766,16.49405606169585,0.01434,15.78872,16.20662,16.20359274184452,0.01137,15.4307,16.03025,16.0306712217968,0.00898,15.19904,16.00069,16.034068148335624,0.0079
2062.32742199,17.14135,17.02104,17.076804738984553,0.02704,17.14135,17.02104,17.076804738984553,0.02704,17.03818,16.93948,17.044744253255683,0.02722,16.59076,16.77646,16.767676002362442,0.02001,16.19496,16.51559,16.49581100234207,0.01538,15.83136,16.2433,16.20110380792647,0.01211,15.46288,16.07864,16.036200530020796,0.00948,15.22171,16.0424,16.17746290372065,0.00827
2062.34785426,17.10377,17.05654,17.115664395109935,0.02594,17.10377,17.05654,17.115664395109935,0.02594,16.95805,16.96025,17.024018113123752,0.02512,16.49435,16.74056,16.783208567261536,0.01819,16.10263,16.47257,16.489131391443248,0.01404,15.75236,16.1781,16.2364203069657,0.01119,15.40536,15.98669,16.02676350594068,0.00893,15.18229,15.95772,16.043722931756914,0.00792