KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419413,19.38029,,,0.52326,19.38029,,,0.52326,19.18729,,,0.48529,19.23916,,,0.56445,19.38992,,,0.71752,22.2028,,,10.52192,,,,,,,,
2060.30462644,19.49374,,,0.59013,19.49374,,,0.59013,19.36825,,,0.58241,19.58815,,,0.79081,20.11051,,,1.41553,,,,,,,,,,,,
2060.32505865,19.44505,,,0.56163,19.44505,,,0.56163,19.2773,,,0.53313,19.41303,,,0.66989,19.74002,,,1.00162,,,,,,,,,,,,
2060.34549076,19.52982,,,0.59777,19.52982,,,0.59777,19.31631,,,0.54403,19.42421,,,0.66629,19.71987,,,0.9679,,,,,,,,,,,,
2060.36592308,19.48273,,,0.56623,19.48273,,,0.56623,19.19345,,,0.48058,19.15816,,,0.51587,19.20042,,,0.59339,20.42617,,,2.01723,,,,,,,,
2060.38635529,19.55633,,,0.60176,19.55633,,,0.60176,19.1688,,,0.46656,19.07048,,,0.47257,19.06251,,,0.51902,19.97945,,,1.3276,,,,,,,,
2060.4067875,19.54357,,,0.58933,19.54357,,,0.58933,19.17121,,,0.46334,19.07885,,,0.47189,19.07135,,,0.5185,19.99555,,,1.33518,,,,,,,,
2060.42721971,19.52369,,,0.57534,19.52369,,,0.57534,19.11893,,,0.43904,18.99272,,,0.43342,18.95137,,,0.46161,19.67843,,,0.99131,,,,,,,,
2060.44765191,19.40107,,,0.51164,19.40107,,,0.51164,18.98919,,,0.38789,18.81739,,,0.36718,18.71032,,,0.36809,19.1384,,,0.6002,21.49859,,,5.79119,,,,
2060.46808412,19.30746,,,0.46751,19.30746,,,0.46751,18.87577,,,0.34803,18.64594,,,0.3123,18.46605,,,0.29277,18.6777,,,0.39111,19.40125,,,0.83582,,,,
2060.48851633,19.25774,,,0.46115,19.25774,,,0.46115,18.78339,,,0.33006,18.53414,,,0.29093,18.34823,,,0.27123,18.52412,,,0.35059,19.13785,,,0.67716,,,,
2060.50894854,19.34658,,,0.47476,19.34658,,,0.47476,18.89704,,,0.34766,18.67517,,,0.31427,18.51686,,,0.30053,18.78911,,,0.42452,19.79408,,,1.17565,,,,
2060.52938075,19.88347,,,0.78049,19.88347,,,0.78049,19.18657,,,0.4551,18.79783,,,0.35279,18.49133,,,0.29433,18.60953,,,0.36076,19.12247,,,0.63503,23.26685,,,31.43995
2060.54981295,19.881,,,0.77914,19.881,,,0.77914,19.19804,,,0.46019,18.81437,,,0.3584,18.50759,,,0.29893,18.62694,,,0.36679,19.14676,,,0.64975,24.63491,,,110.90153
2060.57024516,,,,,,,,,,,,,20.19055,,,1.42637,18.90249,,,0.48188,18.66841,,,0.42701,18.73659,,,0.49902,19.25884,,,0.87893
2060.59067747,19.85842,,,0.73816,19.85842,,,0.73816,19.10408,,,0.40824,18.68143,,,0.30674,18.35898,,,0.25217,18.4173,,,0.29251,18.75884,,,0.4397,19.73616,,,1.17765
2060.61110957,19.79414,,,0.70617,19.79414,,,0.70617,19.10856,,,0.41609,18.70769,,,0.31896,18.38861,,,0.26304,18.46185,,,0.30934,18.85591,,,0.48803,20.2865,,,1.98435
2060.63154178,19.69593,,,0.65033,19.69593,,,0.65033,19.02004,,,0.38662,18.61054,,,0.29403,18.2854,,,0.24113,18.32765,,,0.27559,18.65006,,,0.40702,19.68504,,,1.14959
2060.65197408,19.68586,,,0.63404,19.68586,,,0.63404,18.98843,,,0.36953,18.5652,,,0.2775,18.23372,,,0.22625,18.2609,,,0.25502,18.54926,,,0.36502,19.4094,,,0.8776
2060.67240618,19.68976,,,0.63694,19.68976,,,0.63694,18.97846,,,0.36651,18.55243,,,0.27452,18.22429,,,0.22451,18.26214,,,0.25556,18.57301,,,0.37345,19.536,,,0.98709
2060.69283849,19.7828,,,0.70964,19.7828,,,0.70964,19.0383,,,0.39604,18.60044,,,0.29343,18.26436,,,0.23822,18.30985,,,0.27308,18.64497,,,0.40807,19.75496,,,1.235
2060.71327069,19.58194,,,0.58287,19.58194,,,0.58287,18.90695,,,0.3468,18.48203,,,0.26002,18.14396,,,0.21072,18.14081,,,0.23097,18.36935,,,0.31288,19.03407,,,0.62833
2060.73370279,19.62637,,,0.60628,19.62637,,,0.60628,18.89733,,,0.34321,18.44536,,,0.25101,18.09641,,,0.20138,18.08722,,,0.21951,18.31226,,,0.2964,18.96917,,,0.59097
2060.7541351,19.73218,,,0.67195,19.73218,,,0.67195,18.90572,,,0.34775,18.41961,,,0.24645,18.0641,,,0.19654,18.06235,,,0.2157,18.30023,,,0.29472,18.99702,,,0.6096
2060.7745673,19.82766,,,0.71834,19.82766,,,0.71834,18.88808,,,0.33498,18.35807,,,0.22799,17.98452,,,0.17882,17.9593,,,0.19207,18.15094,,,0.25148,18.68642,,,0.44835
2060.7949994,20.08773,,,0.89262,20.08773,,,0.89262,18.98096,,,0.35684,18.47579,,,0.2485,18.17568,,,0.20854,18.30742,,,0.25882,18.85775,,,0.47153,21.72443,,,7.19633
2060.8154317,19.23172,,,0.40388,19.23172,,,0.40388,18.52617,,,0.23364,18.14454,,,0.18231,17.91355,,,0.16305,18.02729,,,0.19903,18.4495,,,0.32224,19.67641,,,1.08609
2060.8358639,19.85372,,,0.72564,19.85372,,,0.72564,18.84626,,,0.31788,18.35858,,,0.22496,18.06717,,,0.1903,18.18266,,,0.23268,18.67108,,,0.40041,20.54871,,,2.45743
2060.856296,20.05855,,,0.87437,20.05855,,,0.87437,18.94262,,,0.34661,18.448,,,0.24373,18.1723,,,0.20919,18.35419,,,0.27189,19.05493,,,0.56896,,,,
2060.8767283,19.36552,,,0.46958,19.36552,,,0.46958,18.51626,,,0.23797,18.10266,,,0.1803,17.87905,,,0.16235,18.0191,,,0.20304,18.53033,,,0.35683,20.2215,,,1.84434
2060.8971605,19.81219,,,0.62214,19.81219,,,0.62214,18.75333,,,0.25995,18.3409,,,0.19716,18.20041,,,0.19166,18.64382,,,0.31693,21.55829,,,5.09477,,,,
2060.9175928,20.73906,,,1.49537,20.73906,,,1.49537,19.03913,,,0.34619,18.46441,,,0.22612,18.19873,,,0.19588,18.48104,,,0.27926,19.69024,,,0.93338,,,,
2060.93802489,19.9801,,,0.80733,19.9801,,,0.80733,18.73598,,,0.2844,18.19363,,,0.19139,17.89273,,,0.1605,17.98728,,,0.19248,18.4342,,,0.31882,19.94485,,,1.39546
2060.95845709,19.62991,,,0.51099,19.62991,,,0.51099,18.65822,,,0.23135,18.25438,,,0.17687,18.10648,,,0.17076,18.49171,,,0.26765,20.28769,,,1.53575,,,,
2060.97888939,19.50637,,,0.42759,19.50637,,,0.42759,18.60412,,,0.20638,18.17082,,,0.15356,17.96723,,,0.14084,18.21758,,,0.19496,19.0938,,,0.47952,,,,
2060.99932149,19.52941,,,0.42876,19.52941,,,0.42876,18.63269,,,0.20801,18.20372,,,0.15538,18.01171,,,0.14405,18.29453,,,0.20545,19.32326,,,0.58151,,,,
2061.01975368,19.17654,,,0.32332,19.17654,,,0.32332,18.47164,,,0.18716,18.0718,,,0.14361,17.8554,,,0.13018,18.02414,,,0.16715,18.5713,,,0.30363,21.16398,,,3.60011
2061.04018598,19.22346,,,0.32117,19.22346,,,0.32117,18.52592,,,0.18718,18.15828,,,0.14795,17.99654,,,0.14103,18.27845,,,0.20098,19.23959,,,0.53451,,,,
2061.06061817,19.26855,,,0.32865,19.26855,,,0.32865,18.55544,,,0.18881,18.15205,,,0.14441,17.94622,,,0.13218,18.1395,,,0.1736,18.7541,,,0.33554,,,,
2061.08105027,19.15717,,,0.2961,19.15717,,,0.2961,18.49989,,,0.17908,18.1085,,,0.13849,17.8981,,,0.12623,18.06345,,,0.16158,18.58648,,,0.28704,21.06924,,,3.07572
2061.10148256,19.1043,,,0.29175,19.1043,,,0.29175,18.44634,,,0.17634,18.04701,,,0.13537,17.82262,,,0.12181,17.95441,,,0.15118,18.3929,,,0.24845,19.89077,,,1.0747
2061.12191466,18.96608,,,0.25582,18.96608,,,0.25582,18.35379,,,0.16127,17.97974,,,0.12672,17.77373,,,0.11597,17.8925,,,0.14221,18.28138,,,0.22328,19.45894,,,0.71906
2061.14234695,18.65797,,,0.20159,18.65797,,,0.20159,18.06774,,,0.12969,17.69064,,,0.10162,17.46146,,,0.09104,17.46553,,,0.10045,17.61836,,,0.12689,17.97908,,,0.19259
2061.16277914,18.93627,,,0.23931,18.93627,,,0.23931,18.351,,,0.15466,17.98611,,,0.12256,17.78508,,,0.11267,17.9049,,,0.1383,18.28154,,,0.21471,19.3532,,,0.6272
2061.18321124,19.25552,,,0.27998,19.25552,,,0.27998,18.82171,,,0.20802,18.618,,,0.19121,18.66128,,,0.22014,19.68921,,,0.62362,,,,,,,,
2061.20364353,19.29604,,,0.28696,19.29604,,,0.28696,18.86936,,,0.21461,18.67825,,,0.19957,18.74972,,,0.23581,20.00757,,,0.82555,,,,,,,,
2061.22407572,19.29131,,,0.28605,19.29131,,,0.28605,18.92779,,,0.22674,18.76138,,,0.2157,18.84903,,,0.25869,20.3468,,,1.12965,,,,,,,,
2061.24450781,19.32788,,,0.29988,19.32788,,,0.29988,18.96584,,,0.23802,18.83166,,,0.23325,18.99821,,,0.30083,21.91221,,,4.84146,,,,,,,,
2061.2649401,19.19214,,,0.26568,19.19214,,,0.26568,18.84518,,,0.21383,18.69734,,,0.20692,18.80567,,,0.25294,20.23526,,,1.03729,,,,,,,,
2061.4488298,18.904,19.35502,19.68422304845365,0.22463,18.904,19.35502,19.68422304845365,0.22463,18.7945,19.22793,19.187114763326576,0.22497,18.64415,19.06186,18.4919529527818,0.2172,18.46708,18.93195,18.854155672897036,0.20415,18.74112,18.80369,19.078520151311704,0.28883,20.2191,16.63172,16.649150230735756,1.23652,,,,
2061.46926198,19.07297,19.47914,19.25974575914957,0.26882,19.07297,19.47914,19.25974575914957,0.26882,18.99077,19.32917,19.23858793824507,0.27609,18.81739,19.12676,18.96790467727869,0.26097,18.59665,18.94871,18.700103181551437,0.23561,19.31918,19.16209,18.927806167700712,0.50383,,,,,,,,
2061.48969427,19.04408,19.44853,19.256653037940797,0.25314,19.04408,19.44853,19.256653037940797,0.25314,18.97895,19.29949,19.18616521108913,0.2641,18.82534,19.09947,18.76398243880465,0.25422,18.62291,18.9295,18.672713820907962,0.23343,19.35316,19.14862,18.925841735282802,0.50271,,,,,,,,
2061.51012635,19.11654,19.52853,19.249059647279946,0.26502,19.11654,19.52853,19.249059647279946,0.26502,19.08596,19.43042,19.233899337570517,0.28543,18.9743,19.28612,18.98318261936631,0.28557,18.81227,19.16244,18.73372180792326,0.27215,19.95989,19.79509,19.281874781434194,0.86084,,,,,,,,
2061.53055854,19.10588,19.51882,19.3908433071925,0.2709,19.10588,19.51882,19.3908433071925,0.2709,19.08271,19.42169,19.24503836326883,0.29376,18.97338,19.27184,18.978905597970364,0.29454,18.80722,19.13879,18.767828026279922,0.27963,19.87958,19.694,19.293984338065176,0.82528,,,,,,,,
2061.55099082,18.98675,19.4066,19.340469141416182,0.25259,18.98675,19.4066,19.340469141416182,0.25259,18.88664,19.24706,19.225728942347747,0.25518,18.70527,19.03731,18.91975616570218,0.23943,18.48399,18.85424,18.792361563488793,0.21606,19.03731,18.88643,18.71108672718132,0.39535,,,,,,,,
2061.57142301,18.94696,19.36725,19.36942973622557,0.24689,18.94696,19.36725,19.36942973622557,0.24689,18.82664,19.17961,19.31345644830344,0.24482,18.62506,18.94064,18.824576421193164,0.22547,18.38783,18.73589,18.70526131713326,0.2005,18.83679,18.66212,18.518069633518262,0.33326,,,,,,,,
2061.59185509,18.87903,19.30412,19.42094394733325,0.23423,18.87903,19.30412,19.42094394733325,0.23423,18.74745,19.11276,19.119749283788018,0.22986,18.5432,18.87682,18.955638933260502,0.21118,18.30817,18.67612,18.665476820003388,0.18817,18.65497,18.497,18.377423490091132,0.28468,21.39264,19.1525,19.095782417561583,3.88851,,,,
2061.61228737,18.96109,19.38789,19.45624845489463,0.25383,18.96109,19.38789,19.45624845489463,0.25383,18.87261,19.23651,19.13624713903711,0.25919,18.70233,19.03025,19.18267344095298,0.24569,18.4883,18.84732,18.815149913513395,0.2232,19.03651,18.86774,18.79691512612246,0.4065,,,,,,,,
2061.63271956,18.93367,19.35741,19.414561415510896,0.2443,18.93367,19.35741,19.414561415510896,0.2443,18.82958,19.17085,19.060253588346082,0.2459,18.64023,18.92558,19.00035531056719,0.22903,18.40951,18.71469,18.746548530690323,0.20489,18.86985,18.6464,18.59042087972711,0.34414,,,,,,,,
2061.65315164,18.96072,19.39053,19.37071545299385,0.252,18.96072,19.39053,19.37071545299385,0.252,18.87436,19.23421,19.144037745484148,0.25782,18.70507,19.01978,19.185669199637694,0.24462,18.49098,18.83013,18.80703064651675,0.22221,19.02397,18.83183,18.70349033984809,0.39906,,,,,,,,
2061.67358392,18.92959,19.36398,19.321924188025854,0.24043,18.92959,19.36398,19.321924188025854,0.24043,18.83945,19.21135,19.059300746750242,0.24513,18.67355,19.00631,18.950240244442536,0.2333,18.46684,18.82619,18.745760896279293,0.21337,18.98529,18.81066,18.75865101084809,0.3781,,,,,,,,
2061.6940161,18.90657,19.34054,19.439402599345346,0.2429,18.90657,19.34054,19.439402599345346,0.2429,18.79827,19.15994,19.139959856736876,0.24354,18.61037,18.92257,18.80941203610469,0.22714,18.3832,18.71579,18.693330337195576,0.20387,18.82307,18.6207,18.663659003200884,0.33603,,,,,,,,
2061.71444828,18.83642,19.27134,19.4322121048266,0.23186,18.83642,19.27134,19.4322121048266,0.23186,18.69356,19.05135,19.261885571507413,0.22519,18.46908,18.77184,18.883936583578155,0.20307,18.21104,18.53046,18.69225839318391,0.17715,18.51759,18.30052,18.39275595140566,0.25826,20.47404,18.22531,18.308240951971147,1.71788,,,,
2061.73488046,18.89637,19.33202,19.40780639652211,0.24316,18.89637,19.33202,19.40780639652211,0.24316,18.76578,19.11883,19.030965208410183,0.23885,18.5433,18.83523,18.821429745672976,0.21579,18.28166,18.58625,18.564982982909505,0.18762,18.64235,18.40891,18.509980538703505,0.2875,22.42381,20.11214,20.107414833604913,10.27019,,,,
2061.75531264,18.9661,19.39848,19.398499111739323,0.24783,18.9661,19.39848,19.398499111739323,0.24783,18.89367,19.22423,19.13304870644715,0.25683,18.72907,18.97913,18.96511227680509,0.24473,18.51353,18.76534,18.88902180380737,0.22202,19.06918,18.78075,18.79835221546303,0.40713,,,,,,,,
2061.77574482,18.98208,19.4117,19.231796880837603,0.24968,18.98208,19.4117,19.231796880837603,0.24968,18.94729,19.25787,19.117664612446177,0.26788,18.81839,19.03086,18.831059257645997,0.26379,18.62967,18.83382,18.856819127073706,0.24529,19.33392,18.99411,18.934731049096687,0.51577,,,,,,,,
2061.796177,18.94737,19.38006,19.282694648644902,0.24857,18.94737,19.38006,19.282694648644902,0.24857,18.88432,19.20124,19.10742197315006,0.25983,18.72829,18.94964,18.97538479322261,0.24955,18.51893,18.7326,18.737297003731207,0.22768,19.06346,18.73221,18.761431037241096,0.41326,,,,,,,,
2061.81660918,18.91585,19.3553,19.41583643172094,0.24464,18.91585,19.3553,19.41583643172094,0.24464,18.81842,19.15844,19.151500848761568,0.24775,18.63001,18.88982,18.966369752773016,0.23096,18.39601,18.65555,18.75957124023938,0.20599,18.84647,18.56136,18.87429509710622,0.34286,,,,,,,,
2061.83704136,18.88599,19.32488,19.494697634021225,0.23229,18.88599,19.32488,19.494697634021225,0.23229,18.78756,19.11801,19.186935370213188,0.23503,18.59674,18.83763,18.973365864144185,0.21861,18.35966,18.5947,18.69279489209653,0.19443,18.76659,18.45481,18.745047394047397,0.31089,,,,,,,,
2061.85747353,18.84971,19.29323,19.39944089067088,0.22897,18.84971,19.29323,19.39944089067088,0.22897,18.73069,19.07506,19.14544156079541,0.22732,18.52495,18.78829,18.971803416593094,0.20856,18.27977,18.54111,18.644253408809412,0.1841,18.63901,18.3529,18.691506284964237,0.28174,21.79308,19.4964,19.53094530686129,5.64711,,,,
2061.87790561,18.79667,19.24583,19.426680022944243,0.21589,18.79667,19.24583,19.426680022944243,0.21589,18.63772,19.00072,19.21044909845625,0.2066,18.39837,18.69243,18.91006629736337,0.18377,18.13002,18.42776,18.754217642953524,0.1588,18.40607,18.15525,18.595543110722232,0.22509,19.99033,18.09852,18.149652811718656,1.06267,,,,
2061.89833789,18.75061,19.19692,19.33655482865547,0.21086,18.75061,19.19692,19.33655482865547,0.21086,18.59033,18.93395,19.214663888720217,0.20153,18.35024,18.60855,18.880577443817234,0.17914,18.08104,18.33388,18.627797223734817,0.15468,18.3241,18.0266,18.323326554194676,0.21269,19.61019,17.36855,17.39872062232355,0.76302,,,,
2061.91877007,18.7134,19.16699,19.586198681197747,0.21052,18.7134,19.16699,19.586198681197747,0.21052,18.5313,18.9013,19.189153247664752,0.19721,18.27593,18.57867,18.879889124006873,0.17286,17.99778,18.30391,18.659847932749273,0.14803,18.19586,17.95067,18.494354711883563,0.19528,19.20498,17.5228,17.7003476668367,0.54282,,,,
2061.93920224,18.72881,19.18157,19.608723067455557,0.21194,18.72881,19.18157,19.608723067455557,0.21194,18.55581,18.91588,19.23523741883229,0.20021,18.30677,18.59051,18.953087060906974,0.1765,18.03233,18.31421,18.72878509112117,0.15167,18.24686,17.9762,18.44282117743841,0.20314,19.3474,17.5121,17.622053660427373,0.61427,,,,
2061.95963442,18.89787,19.3403,19.38470699417491,0.22486,18.89787,19.3403,19.38470699417491,0.22486,18.82329,19.13092,19.19176594313589,0.23256,18.65857,18.84838,18.887551491913516,0.22158,18.444,18.60947,18.81882752312326,0.20119,18.92226,18.52878,18.73152990545732,0.34355,,,,,,,,
2061.98006659,18.79431,19.24402,19.454768737946697,0.2145,18.79431,19.24402,19.454768737946697,0.2145,18.67607,19.01056,19.195548022014236,0.21311,18.47454,18.7103,18.9355903718706,0.19628,18.23422,18.45534,18.717416959968965,0.17404,18.55312,18.21769,18.528301037892582,0.25662,20.55741,18.27178,18.40338822489438,1.78387,,,,
2062.00049887,18.81664,19.27115,19.454912820666596,0.21647,18.81664,19.27115,19.454912820666596,0.21647,18.70281,19.05318,19.140721841050034,0.21594,18.50761,18.76984,18.834480303099724,0.20005,18.27272,18.52544,18.56951377764205,0.17828,18.60254,18.29853,18.383261902764385,0.26553,20.83586,18.92434,18.984042620211348,2.27921,,,,
2062.02093094,18.89262,19.34004,19.318818683958373,0.23098,18.89262,19.34004,19.318818683958373,0.23098,18.83142,19.14442,19.179352523200645,0.24186,18.68306,18.87804,18.957418635733113,0.23393,18.48295,18.65212,18.784916833232682,0.21526,18.96948,18.57639,18.707162888025632,0.37038,,,,,,,,
2062.04136311,18.88223,19.33092,19.359246526780815,0.22702,18.88223,19.33092,19.359246526780815,0.22702,18.83083,19.14421,18.954045130854944,0.23987,18.69876,18.8931,18.749631589018946,0.23552,18.51658,18.68416,18.779447710281467,0.22032,19.05498,18.65897,18.62108868493951,0.39765,,,,,,,,
2062.06179539,18.89481,19.34104,19.22390614992195,0.22365,18.89481,19.34104,19.22390614992195,0.22365,18.85329,19.15045,19.195304431834884,0.23846,18.74163,18.90593,19.057420469592937,0.23858,18.58737,18.71705,18.84320953278002,0.229,19.16538,18.72665,18.624738932852598,0.42866,,,,,,,,
2062.08222746,18.83233,19.28246,19.308585463365578,0.21488,18.83233,19.28246,19.308585463365578,0.21488,18.74675,19.05643,19.147536763607217,0.22,18.57409,18.75945,18.782671136500817,0.20809,18.35446,18.50946,18.724576573776552,0.18806,18.72239,18.31033,18.32062071432129,0.2901,21.92257,19.26012,19.300648553462548,6.06696,,,,
2062.10265963,18.9217,19.36971,19.3013774645931,0.22674,18.9217,19.36971,19.3013774645931,0.22674,18.8884,19.18367,19.25710625619231,0.24359,18.76479,18.92343,19.06217128316377,0.24104,18.58338,18.70465,18.720271538819702,0.22565,19.24627,18.79582,18.727949772421702,0.45674,,,,,,,,
2062.1230919,18.76889,19.22611,19.430244886138393,0.20459,18.76889,19.22611,19.430244886138393,0.20459,18.64923,18.98118,19.233718367330592,0.203,18.4447,18.66731,18.96903753468752,0.18645,18.20126,18.40085,18.68713876392342,0.16486,18.53369,18.16702,18.49514893869074,0.24613,20.79345,18.73658,18.721310066927593,2.16475,,,,
2062.14352407,18.79382,19.2487,19.411884187384793,0.20545,18.79382,19.2487,19.411884187384793,0.20545,18.70156,19.01847,19.372833418035796,0.20905,18.52604,18.72106,18.880825491219326,0.19721,18.30591,18.47091,18.580919246152984,0.17815,18.64822,18.24335,18.38823715199879,0.2684,21.07951,18.71757,18.70600017204316,2.76475,,,,
2062.16395614,18.7824,19.2436,19.53671064257072,0.20767,18.7824,19.2436,19.53671064257072,0.20767,18.65874,18.99966,19.49960323667291,0.2053,18.45302,18.68951,19.1037947995054,0.18836,18.21017,18.42565,18.74943869641798,0.16663,18.52784,18.1753,18.379632223868896,0.24541,20.56682,18.79363,18.873372420022417,1.76132,,,,
2062.20482059,18.7773,19.29922,19.423706122006674,0.21814,18.7773,19.29922,19.423706122006674,0.21814,18.66271,19.092,19.150795115276644,0.21745,18.5359,18.8237,18.7201573653885,0.21454,18.33702,18.59617,18.465157662741582,0.19764,18.53588,18.42134,18.39835888022228,0.26093,19.6207,18.55707,18.40503298318487,0.7777,,,,
2062.22525265,18.79746,19.39583,19.25895171080709,0.22448,18.79746,19.39583,19.25895171080709,0.22448,18.65854,19.21605,19.164881897714494,0.21882,18.50555,18.97971,18.859465539745862,0.21075,18.29363,18.77234,18.857379699830485,0.19183,18.51946,18.71648,18.75232887230045,0.25962,19.78313,18.627,18.38869447050646,0.91236,,,,
2062.24568492,18.68344,19.29538,19.316763463125472,0.20431,18.68344,19.29538,19.316763463125472,0.20431,18.54852,19.12732,19.193132697251425,0.19989,18.40357,18.90755,18.874811140404994,0.19395,18.20944,18.7226,18.64365115653037,0.17945,18.41951,18.66512,18.683296838413295,0.23937,19.50458,18.37186,18.277195092032564,0.71362,,,,
2062.26611709,18.7668,19.37415,19.410386152308224,0.22229,18.7668,19.37415,19.410386152308224,0.22229,18.62754,19.1974,19.131443460249404,0.21661,18.4727,18.96322,18.74935396122871,0.20827,18.25967,18.75663,18.749411716565053,0.18938,18.47869,18.70004,18.595351570265755,0.2547,19.70191,18.62751,18.535036802935625,0.86235,,,,
2062.28654916,18.77657,19.36718,19.47712151327585,0.22023,18.77657,19.36718,19.47712151327585,0.22023,18.6385,19.17912,19.16114690267907,0.21484,18.48633,18.93418,18.9115026161727,0.20708,18.2739,18.72041,18.745803271944368,0.18839,18.48421,18.63217,18.609477448917314,0.25135,19.65084,18.65754,18.54366897271226,0.80779,,,,
2062.30698143,18.784,19.40222,19.385286035956216,0.22148,18.784,19.40222,19.385286035956216,0.22148,18.63996,19.22538,19.27616456348817,0.21488,18.48255,18.99409,19.15451446311179,0.20612,18.27051,18.79128,18.857647892917456,0.18759,18.4941,18.74773,18.647572674718642,0.25336,19.74086,18.74167,18.77139389685964,0.87661,,,,
2062.3274136,18.71048,19.28759,19.460273354962396,0.2112,18.71048,19.28759,19.460273354962396,0.2112,18.56886,19.08427,19.228042071429105,0.20536,18.40864,18.81882,19.0164922251429,0.19647,18.18889,18.59035,18.752401474929997,0.17755,18.33794,18.41945,18.54602869748617,0.22389,19.15594,18.28369,18.256961809156866,0.52192,,,,
2062.34784586,18.77247,19.43716,19.290609785954192,0.21925,18.77247,19.43716,19.290609785954192,0.21925,18.61953,19.279,19.175488192160355,0.21098,18.45336,19.06868,19.122645850061126,0.20075,18.24063,18.88162,18.752088250592276,0.18258,18.49355,18.91904,18.87628586850521,0.25335,19.97027,18.97124,18.98151169416547,1.08334,,,,
2062.36827793,18.75383,19.47228,19.124263098584162,0.21813,18.75383,19.47228,19.124263098584162,0.21813,18.60238,19.3476,19.055805521881233,0.21019,18.43612,19.17042,19.106332195897686,0.19998,18.23018,19.0085,18.830712556380604,0.18303,18.4965,19.12136,18.853339022099618,0.25712,20.01138,18.94423,18.805860065938774,1.13879,,,,
2062.38871009,18.77613,19.502,19.086317121181732,0.222,18.77613,19.502,19.086317121181732,0.222,18.62003,19.37602,19.048067427019838,0.213,18.44957,19.19823,19.1546640300544,0.20188,18.24069,19.03526,18.869634546644868,0.18427,18.53061,19.17823,18.90770656120291,0.26454,20.34493,19.3072,19.376096120623767,1.54378,,,,
2062.40914236,18.75241,19.50591,19.029815920015356,0.21764,18.75241,19.50591,19.029815920015356,0.21764,18.55911,19.3599,19.106356852813196,0.20179,18.34438,19.15611,18.986782044193884,0.18361,18.10257,18.96974,18.764681176435506,0.16258,18.33368,19.0834,18.84291765501428,0.22111,19.59999,18.54854,18.48912796586238,0.77892,,,,
2062.42957442,18.75922,19.50809,19.11892333535944,0.21901,18.75922,19.50809,19.11892333535944,0.21901,18.57978,19.37547,18.985335808454774,0.20566,18.37814,19.18584,19.156731350446446,0.1894,18.14837,19.0112,18.680926594143166,0.16959,18.42196,19.15764,18.76692712730758,0.23983,20.02522,19.033,18.980467273607236,1.15231,,,,
2062.45000659,18.8382,19.58292,19.147406750407928,0.2354,18.8382,19.58292,19.147406750407928,0.2354,18.63718,19.42822,19.205721053745552,0.21671,18.41064,19.21453,19.020682994615896,0.19505,18.15876,19.01739,18.616352302099763,0.17112,18.5279,19.24998,18.892993525445615,0.26427,,,,,,,,
2062.47043875,18.70042,19.45083,19.157750172934428,0.20532,18.70042,19.45083,19.157750172934428,0.20532,18.50298,19.29873,19.111114009691782,0.18965,18.28314,19.08967,19.018407808051993,0.17175,18.03883,18.89978,18.623504947995215,0.15173,18.2229,18.95426,18.61558243255495,0.19761,19.17661,18.26811,18.32162584358153,0.52196,,,,
2062.49087092,18.69283,19.4417,19.20361230075597,0.20435,18.69283,19.4417,19.20361230075597,0.20435,18.50321,19.2968,19.107519873737274,0.19011,18.2905,19.09495,19.19195216161578,0.1733,18.05434,18.91288,18.65573317241647,0.15426,18.25656,18.98058,18.74693363783892,0.20428,19.28627,18.42565,18.457203223026973,0.57873,,,,
2062.51130308,18.7225,19.46756,19.09835446954205,0.20873,18.7225,19.46756,19.09835446954205,0.20873,18.55009,19.33935,19.112973904666575,0.19729,18.35702,19.15786,18.915226728365095,0.18313,18.14105,18.99564,18.662897438296536,0.16606,18.39773,19.10891,18.639439926930763,0.23122,19.75286,18.94589,19.058273351700027,0.88397,,,,