KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419005,18.0976,,,0.2526,,,,,18.0976,,,0.2526,,,,,,,,,,,,,,,,,,,,
2060.30462236,18.18641,,,0.27468,,,,,18.18641,,,0.27468,,,,,,,,,,,,,,,,,,,,
2060.32505457,18.11794,,,0.25779,,,,,18.11794,,,0.25779,,,,,,,,,,,,,,,,,,,,
2060.34548668,18.04185,,,0.24368,,,,,18.04185,,,0.24368,,,,,,,,,,,,,,,,,,,,
2060.36591899,18.08981,,,0.25394,,,,,18.08981,,,0.25394,,,,,,,,,,,,,,,,,,,,
2060.3863512,17.94548,,,0.22574,,,,,17.94548,,,0.22574,22.22123,,,12.84504,,,,,,,,,,,,,,,,
2060.40678341,17.96638,,,0.22889,,,,,17.96638,,,0.22889,,,,,,,,,,,,,,,,,,,,
2060.42721562,17.92275,,,0.21934,,,,,17.92275,,,0.21934,21.15735,,,4.78395,,,,,,,,,,,,,,,,
2060.44764782,17.90113,,,0.21502,,,,,17.90113,,,0.21502,20.88945,,,3.73796,,,,,,,,,,,,,,,,
2060.46808003,17.89446,,,0.21472,,,,,17.89446,,,0.21472,20.70465,,,3.168,,,,,,,,,,,,,,,,
2060.48851224,17.75821,,,0.18912,,,,,17.75821,,,0.18912,19.39141,,,0.94372,,,,,,,,,,,,,,,,
2060.50894444,17.81868,,,0.19846,,,,,17.81868,,,0.19846,19.76642,,,1.32313,,,,,,,,,,,,,,,,
2060.52937665,18.156,,,0.27133,,,,,18.156,,,0.27133,,,,,,,,,,,,,,,,,,,,
2060.54980886,18.20492,,,0.28318,,,,,18.20492,,,0.28318,,,,,,,,,,,,,,,,,,,,
2060.57024106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.59067337,18.09492,,,0.24431,,,,,18.09492,,,0.24431,,,,,,,,,,,,,,,,,,,,
2060.61110547,18.14889,,,0.26969,,,,,18.14889,,,0.26969,,,,,,,,,,,,,,,,,,,,
2060.63153767,18.08121,,,0.24999,,,,,18.08121,,,0.24999,,,,,,,,,,,,,,,,,,,,
2060.65196998,18.05758,,,0.23958,,,,,18.05758,,,0.23958,,,,,,,,,,,,,,,,,,,,
2060.67240208,18.00131,,,0.23273,,,,,18.00131,,,0.23273,,,,,,,,,,,,,,,,,,,,
2060.69283438,17.98908,,,0.22682,,,,,17.98908,,,0.22682,,,,,,,,,,,,,,,,,,,,
2060.71326658,18.02247,,,0.23634,,,,,18.02247,,,0.23634,,,,,,,,,,,,,,,,,,,,
2060.73369869,17.92772,,,0.21453,,,,,17.92772,,,0.21453,21.41369,,,5.89791,,,,,,,,,,,,,,,,
2060.75413099,17.86177,,,0.20117,,,,,17.86177,,,0.20117,20.05492,,,1.68133,,,,,,,,,,,,,,,,
2060.77456319,17.80653,,,0.18513,,,,,17.80653,,,0.18513,19.51086,,,0.98637,,,,,,,,,,,,,,,,
2060.79499529,17.54381,,,0.14033,,,,,17.54381,,,0.14033,18.2931,,,0.31023,,,,,,,,,,,,,,,,
2060.81542759,17.29721,,,0.11105,,,,,17.29721,,,0.11105,17.71684,,,0.18121,20.70863,,,3.15319,,,,,,,,,,,,
2060.83585978,17.48846,,,0.13155,,,,,17.48846,,,0.13155,18.13151,,,0.26371,,,,,,,,,,,,,,,,
2060.85629188,17.48928,,,0.13253,,,,,17.48928,,,0.13253,18.12637,,,0.26423,,,,,,,,,,,,,,,,
2060.87672418,17.18702,,,0.10168,,,,,17.18702,,,0.10168,17.45745,,,0.14463,18.55498,,,0.43967,,,,,,,,,,,,
2060.89715638,17.16883,,,0.09501,,,,,17.16883,,,0.09501,17.36061,,,0.12569,18.08813,,,0.27174,,,,,,,,,,,,
2060.91758868,17.38229,,,0.11588,,,,,17.38229,,,0.11588,17.78832,,,0.18675,,,,,,,,,,,,,,,,
2060.93802077,17.32176,,,0.11767,,,,,17.32176,,,0.11767,17.69643,,,0.18424,20.65196,,,3.10056,,,,,,,,,,,,
2060.95845297,17.1489,,,0.08862,,,,,17.1489,,,0.08862,17.31678,,,0.11468,17.96253,,,0.22995,22.13787,,,11.82637,,,,,,,,
2060.97888527,17.18962,,,0.08879,,,,,17.18962,,,0.08879,17.34255,,,0.11334,17.95401,,,0.22019,20.7324,,,3.12768,,,,,,,,
2060.99931736,17.19659,,,0.08511,,,,,17.19659,,,0.08511,17.29411,,,0.10323,17.74584,,,0.17312,19.01854,,,0.61445,,,,,,,,
2061.01974956,17.18392,,,0.08405,,,,,17.18392,,,0.08405,17.25341,,,0.09935,17.62382,,,0.15458,18.56956,,,0.406,21.96495,,,10.16421,21.75327,,,9.10654
2061.04018185,17.12314,,,0.07393,,,,,17.12314,,,0.07393,17.11645,,,0.08147,17.31167,,,0.10788,17.73714,,,0.17546,18.14498,,,0.28035,18.01641,,,0.27116
2061.06061404,17.23267,,,0.08171,,,,,17.23267,,,0.08171,17.262,,,0.09308,17.56202,,,0.13574,18.45162,,,0.33854,,,,,,,,
2061.08104614,17.28663,,,0.08644,,,,,17.28663,,,0.08644,17.3225,,,0.09906,17.64234,,,0.14712,18.61178,,,0.39491,,,,,,,,
2061.10147843,17.26619,,,0.08725,,,,,17.26619,,,0.08725,17.32776,,,0.10238,17.70648,,,0.16053,18.97493,,,0.56754,,,,,,,,
2061.12191052,17.21734,,,0.07966,,,,,17.21734,,,0.07966,17.21563,,,0.08819,17.44324,,,0.12031,18.08684,,,0.23922,19.49729,,,0.9624,22.56933,,,17.74645
2061.14234282,17.1598,,,0.07849,,,,,17.1598,,,0.07849,17.14683,,,0.086,17.33891,,,0.11354,17.84707,,,0.19929,18.65966,,,0.46228,19.04026,,,0.71464
2061.16277501,17.23642,,,0.08153,,,,,17.23642,,,0.08153,17.23367,,,0.09017,17.45945,,,0.1228,18.13726,,,0.252,20.10972,,,1.70119,,,,
2061.1832071,17.45316,,,0.08565,,,,,17.45316,,,0.08565,17.5255,,,0.1015,17.92206,,,0.16178,19.54028,,,0.78932,,,,,,,,
2061.20363939,17.45673,,,0.08574,,,,,17.45673,,,0.08574,17.52685,,,0.1014,17.91618,,,0.16055,19.46752,,,0.73651,,,,,,,,
2061.22407158,17.5364,,,0.09448,,,,,17.5364,,,0.09448,17.65169,,,0.11649,18.15211,,,0.20431,21.93609,,,7.32701,,,,,,,,
2061.24450367,17.46393,,,0.08727,,,,,17.46393,,,0.08727,17.53376,,,0.10319,17.89957,,,0.15988,19.16617,,,0.56425,,,,,,,,
2061.26493596,17.47024,,,0.08757,,,,,17.47024,,,0.08757,17.53803,,,0.10335,17.89829,,,0.1593,19.1761,,,0.56807,,,,,,,,
2061.44882565,17.13012,17.23885,17.252606466893877,0.06545,,,,,17.13012,17.23885,17.252606466893877,0.06545,17.19345,17.36135,17.495658495947456,0.07692,17.33506,17.39966,17.96691977212096,0.09694,17.5566,16.83062,17.115205287266438,0.13068,17.84306,17.44424,17.785752759767835,0.1867,18.44604,16.94875,17.05404580728295,0.35421
2061.46925783,17.19968,17.36225,17.32671224732415,0.07069,,,,,17.19968,17.36225,17.32671224732415,0.07069,17.33072,17.65921,17.53046440082653,0.08842,17.59687,18.05673,17.860691691429285,0.12499,18.14487,18.0443,17.91273980345852,0.22757,19.91793,18.97136,18.827830692350126,1.27852,,,,
2061.48969011,17.15145,17.33894,17.313625622965613,0.06482,,,,,17.15145,17.33894,17.313625622965613,0.06482,17.2249,17.60737,17.5643293029154,0.0769,17.39421,17.96303,17.883239561017252,0.09942,17.71545,17.81067,17.908684709890952,0.14691,18.3043,17.71855,17.686902231852727,0.27729,21.45572,20.04332,19.906279681386337,5.50062
2061.5101222,17.18567,17.34887,17.311142536677504,0.06653,,,,,17.18567,17.34887,17.311142536677504,0.06653,17.29554,17.62765,17.55988374197484,0.08161,17.52781,17.99721,17.9472567733904,0.11181,17.97772,17.91077,17.954499740418267,0.186,19.02491,18.08021,18.05431633814769,0.53549,,,,
2061.53055438,17.16826,17.34074,17.307323283437995,0.06645,,,,,17.16826,17.34074,17.307323283437995,0.06645,17.2657,17.61819,17.550654428524457,0.08059,17.47366,17.98396,17.888698988332145,0.10797,17.87197,17.88808,18.084929594246063,0.17127,18.70163,17.89141,17.83288263839954,0.40355,,,,
2061.55098667,17.17694,17.32718,17.291404737681486,0.07115,,,,,17.17694,17.32718,17.291404737681486,0.07115,17.29084,17.59618,17.527173048087015,0.08761,17.52506,17.93935,17.895876942804005,0.12025,17.98665,17.84707,17.85430789863572,0.20221,19.1133,17.95315,17.93706227059504,0.62635,,,,
2061.57141885,17.1769,17.34121,17.32490846069815,0.07185,,,,,17.1769,17.34121,17.32490846069815,0.07185,17.27839,17.61405,17.539650474841185,0.08747,17.49059,17.96541,17.808436361215843,0.11764,17.90803,17.89113,17.86845943015795,0.18993,18.83746,17.89467,17.863533529204094,0.49061,,,,
2061.59185093,17.1577,17.31874,17.304870818399458,0.06957,,,,,17.1577,17.31874,17.304870818399458,0.06957,17.25672,17.5853,17.57077303747574,0.0845,17.46361,17.92253,17.93163654310361,0.1131,17.86838,17.84037,17.810246039363484,0.18048,18.75052,17.75298,17.66707361443375,0.44634,,,,
2061.61228321,17.15943,17.309,17.310253810554517,0.07155,,,,,17.15943,17.309,17.310253810554517,0.07155,17.2549,17.55862,17.579897291096103,0.08662,17.4575,17.86388,17.82732483464613,0.11548,17.84688,17.74399,17.74985925173581,0.18169,18.64772,17.46595,17.468818341416416,0.41692,,,,
2061.63271539,17.14572,17.32288,17.31941213886804,0.06876,,,,,17.14572,17.32288,17.31941213886804,0.06876,17.2157,17.57747,17.57242566520838,0.08131,17.37624,17.89643,17.934220595086725,0.10428,17.69223,17.80681,17.73066403476641,0.15334,18.28669,17.51364,17.64419153571708,0.29095,22.77611,21.15835,21.14365436568476,19.79205
2061.65314748,17.159,17.31868,17.30424948068299,0.0706,,,,,17.159,17.31868,17.30424948068299,0.0706,17.24999,17.57419,17.569823763904875,0.08512,17.44472,17.88742,17.93927747057624,0.11265,17.82629,17.8272,17.793026470714107,0.17597,18.6173,17.58683,17.5502535954434,0.40014,,,,
2061.67357976,17.15419,17.29998,17.29657856829469,0.06938,,,,,17.15419,17.29998,17.29657856829469,0.06938,17.24313,17.53677,17.54338590731903,0.08349,17.43405,17.81171,17.985800720171987,0.11012,17.80478,17.71184,17.853076032988472,0.1703,18.5573,17.30742,17.330116147878293,0.37375,,,,
2061.69401194,17.15493,17.31416,17.320310102829854,0.07241,,,,,17.15493,17.31416,17.320310102829854,0.07241,17.24068,17.56211,17.61413359864816,0.08687,17.42664,17.85722,17.88718823592688,0.11406,17.79013,17.81228,17.802854774184212,0.17522,18.51612,17.47342,17.47436629212466,0.37528,,,,
2061.71444411,17.12935,17.29172,17.319160065426573,0.07084,,,,,17.12935,17.29172,17.319160065426573,0.07084,17.19076,17.51774,17.552726077270332,0.08311,17.33764,17.77562,17.773052649417327,0.10526,17.62836,17.68527,17.60995849429988,0.15122,18.15293,17.15472,17.18604178916475,0.26904,20.33842,18.58948,18.65946037312003,2.19242
2061.73487629,17.24758,17.41444,17.363615976818284,0.07667,,,,,17.24758,17.41444,17.363615976818284,0.07667,17.33344,17.66868,17.591462908704326,0.092,17.51784,17.96822,17.810871268070102,0.12061,17.89647,17.99683,17.848296783517345,0.18789,18.70357,17.76846,17.593881152029557,0.43363,,,,
2061.75530847,17.11976,17.31407,17.324418045485213,0.06615,,,,,17.11976,17.31407,17.324418045485213,0.06615,17.16665,17.55744,17.555746770515594,0.07658,17.29329,17.84681,17.79529071173592,0.0952,17.54731,17.84245,17.761913304636337,0.13222,17.98039,17.38844,17.425245631448746,0.21622,19.22596,17.23908,17.270085985220522,0.74138
2061.77574065,17.11476,17.3301,17.320692511527294,0.06578,,,,,17.11476,17.3301,17.320692511527294,0.06578,17.15603,17.5879,17.569087764991398,0.07576,17.27548,17.90123,17.852497003357644,0.09355,17.51713,17.93592,17.81384274396318,0.12846,17.91972,17.57167,17.54167041742971,0.20426,18.97712,17.13528,17.18994963838744,0.5889
2061.79617283,17.10331,17.31402,17.313136238083224,0.06519,,,,,17.10331,17.31402,17.313136238083224,0.06519,17.13363,17.55467,17.60218833023909,0.07432,17.23688,17.83771,17.705870302850304,0.09042,17.45129,17.85627,17.880674195492308,0.12108,17.79661,17.39292,17.42413775204713,0.18263,18.6278,16.72734,16.717325961039712,0.42752
2061.81660501,17.11756,17.30256,17.326919996935327,0.06704,,,,,17.11756,17.30256,17.326919996935327,0.06704,17.16231,17.52954,17.58940598344312,0.07746,17.28649,17.78122,17.714629269560934,0.09607,17.53518,17.79817,17.653812031024334,0.13278,17.95406,17.2454,17.280230819217188,0.21432,19.13426,17.06671,17.123704242132703,0.6919
2061.83703718,17.11052,17.30758,17.301535634810563,0.06531,,,,,17.11052,17.30758,17.301535634810563,0.06531,17.15355,17.54387,17.5805652485528,0.07534,17.27458,17.80826,17.707185135559975,0.09317,17.52308,17.87126,17.863394435515474,0.12875,17.95002,17.38584,17.402174951455784,0.20935,19.1737,17.13636,17.22831031757163,0.70349
2061.85746936,17.11442,17.29504,17.32900476391137,0.06794,,,,,17.11442,17.29504,17.32900476391137,0.06794,17.16042,17.51556,17.605393640926263,0.07858,17.28647,17.74859,17.763448800600088,0.09763,17.54009,17.79156,17.778478066466516,0.13555,17.97323,17.21382,17.16128862803413,0.22169,19.25549,17.16416,17.214604469750032,0.78623
2061.87790143,17.13352,17.29228,17.30264370812542,0.07009,,,,,17.13352,17.29228,17.30264370812542,0.07009,17.2061,17.51426,17.53566314293935,0.08308,17.37226,17.73853,17.697460574815437,0.1071,17.71167,17.82279,17.771493906571326,0.16093,18.40215,17.36737,17.37060836325206,0.33358,,,,
2061.89833371,17.13345,17.31491,17.306542429616453,0.0688,,,,,17.13345,17.31491,17.306542429616453,0.0688,17.20727,17.56104,17.57393433236489,0.08164,17.37431,17.8244,17.590695808643137,0.10533,17.72267,17.99509,17.971726283944445,0.15958,18.45902,17.71585,17.68352766084995,0.34505,,,,
2061.91876589,17.12076,17.27302,17.323196735105537,0.0693,,,,,17.12076,17.27302,17.323196735105537,0.0693,17.18977,17.48133,17.565035155848605,0.08187,17.34813,17.67281,17.808503558780973,0.10479,17.66808,17.7491,17.740967661171467,0.15466,18.29229,17.17805,17.169863314029,0.3016,,,,
2061.93919806,17.12345,17.28611,17.33034168420522,0.06975,,,,,17.12345,17.28611,17.33034168420522,0.06975,17.19144,17.50336,17.576080091783325,0.08233,17.34766,17.70807,17.89428400173978,0.10518,17.67026,17.83173,17.712645008254878,0.1556,18.31693,17.35409,17.390245547916287,0.30978,,,,
2061.95963023,17.09788,17.30638,17.31072986763461,0.06312,,,,,17.09788,17.30638,17.31072986763461,0.06312,17.13081,17.53687,17.571745761014856,0.07214,17.23782,17.77202,17.74379508981884,0.08807,17.47272,17.96533,17.82561828166075,0.12018,17.8871,17.61938,17.493892144358618,0.19317,19.01231,17.25605,17.2742732549225,0.59284
2061.98006241,17.10904,17.30308,17.3314129332367,0.06524,,,,,17.10904,17.30308,17.3314129332367,0.06524,17.15226,17.52577,17.567896422663246,0.07527,17.27291,17.74213,17.892371015951966,0.09306,17.52636,17.90318,17.84959131436429,0.12918,17.97575,17.40405,17.345040163620045,0.21444,19.34658,17.41896,17.424578728984105,0.82518
2062.00049468,17.09359,17.27268,17.315949345500428,0.06521,,,,,17.09359,17.27268,17.315949345500428,0.06521,17.13408,17.47583,17.571913092798578,0.07505,17.25115,17.65635,18.011714681756995,0.09247,17.49455,17.78331,17.977915818931006,0.12718,17.91576,17.17424,17.121620581141627,0.20572,19.11424,17.10912,17.170283495213056,0.67544
2062.02092675,17.08403,17.2897,17.31426399503366,0.06296,,,,,17.08403,17.2897,17.31426399503366,0.06296,17.109,17.50549,17.568672088879996,0.07143,17.20485,17.70845,17.773970610227238,0.08631,17.4165,17.9124,17.957785091130276,0.11528,17.76934,17.50388,17.501390536269163,0.17509,18.62357,16.98973,17.01403030964603,0.41866
2062.04135893,17.09392,17.29876,17.318818298258247,0.06484,,,,,17.09392,17.29876,17.318818298258247,0.06484,17.1209,17.51461,17.570707419023893,0.07369,17.21976,17.71432,17.775710245130647,0.08929,17.43241,17.9302,17.87779881655787,0.11938,17.77981,17.52005,17.56116461067597,0.18041,18.61272,17.03073,17.104359153804452,0.423
2062.0617912,17.18514,17.39621,17.323472327621648,0.06821,,,,,17.18514,17.39621,17.323472327621648,0.06821,17.28284,17.69368,17.515977066116733,0.08274,17.49343,18.01614,17.549766884787463,0.11112,17.93968,18.6146,18.192259611988984,0.18423,19.04045,19.23284,19.085606672223246,0.55721,,,,
2062.08222327,17.09736,17.30184,17.305531280807674,0.06441,,,,,17.09736,17.30184,17.305531280807674,0.06441,17.12607,17.51802,17.53780714717901,0.07332,17.22671,17.71096,17.59959758425658,0.08899,17.44776,17.9789,17.898784439481943,0.1199,17.82238,17.6536,17.75472387346442,0.1858,18.77216,17.35313,17.341642521504575,0.48512
2062.10265544,17.12385,17.32911,17.30251402876114,0.06619,,,,,17.12385,17.32911,17.30251402876114,0.06619,17.17116,17.56503,17.542217831584917,0.07666,17.30154,17.78619,17.73551247418133,0.09562,17.57511,18.14528,17.902424990152632,0.13522,18.06915,18.00442,17.912938456855095,0.23389,19.68914,18.39121,18.30636813496595,1.13219
2062.12308771,17.14262,17.33674,17.306743225151855,0.06664,,,,,17.14262,17.33674,17.306743225151855,0.06664,17.21718,17.58299,17.583599266219768,0.07914,17.38822,17.81779,17.640868262390647,0.10248,17.74479,18.13954,17.963542504022534,0.15643,18.50266,17.99197,17.93589554728561,0.34502,,,,
2062.14351988,17.10228,17.30403,17.334033754570022,0.06384,,,,,17.10228,17.30403,17.334033754570022,0.06384,17.1473,17.53091,17.579230531857668,0.07378,17.27229,17.73233,17.704263521260774,0.09157,17.53627,18.05275,17.971698182978688,0.12836,18.01221,17.82246,17.74684454474793,0.21835,19.5547,18.2817,18.24345186108598,0.98414
2062.16395195,17.13011,17.32142,17.355238460644948,0.06533,,,,,17.13011,17.32142,17.355238460644948,0.06533,17.1995,17.55822,17.56445851791043,0.07721,17.3622,17.77362,17.704673220612296,0.09922,17.69452,18.07883,17.70971304875893,0.14812,18.35389,17.83014,17.832231914583048,0.29834,,,,
2062.20481639,17.44172,17.24344,17.323314014309574,0.10928,,,,,17.44172,17.24344,17.323314014309574,0.10928,18.02906,17.36777,17.505838759539778,0.2081,21.70761,20.5557,20.597876118382906,6.81602,,,,,,,,,,,,
2062.22524846,17.48787,17.3406,17.32670695928785,0.11413,,,,,17.48787,17.3406,17.32670695928785,0.11413,18.13529,17.62458,17.588927366136637,0.2297,,,,,,,,,,,,,,,,
2062.24568072,17.47696,17.33868,17.32991865497321,0.11623,,,,,17.47696,17.33868,17.32991865497321,0.11623,18.1011,17.61604,17.586451182369455,0.22898,,,,,,,,,,,,,,,,
2062.26611289,17.46925,17.3261,17.305745333232153,0.11208,,,,,17.46925,17.3261,17.305745333232153,0.11208,18.09577,17.59722,17.529366341781024,0.22127,,,,,,,,,,,,,,,,
2062.28654496,17.46775,17.31217,17.31464463386433,0.11294,,,,,17.46775,17.31217,17.31464463386433,0.11294,18.08873,17.55503,17.56485101127374,0.22185,,,,,,,,,,,,,,,,
2062.30697723,17.44992,17.31186,17.314223834569706,0.11029,,,,,17.44992,17.31186,17.314223834569706,0.11029,18.03684,17.55331,17.569096228157626,0.20995,21.54493,17.21512,17.104086582010705,5.87749,,,,,,,,,,,,
2062.32740939,17.45556,17.29137,17.317712651627513,0.11308,,,,,17.45556,17.29137,17.317712651627513,0.11308,18.04702,17.48931,17.547968709655272,0.21617,21.6885,17.0334,17.23255318276177,6.84274,,,,,,,,,,,,
2062.34784166,17.46078,17.35137,17.30057547904802,0.11007,,,,,17.46078,17.35137,17.30057547904802,0.11007,18.05612,17.65263,17.5910401703796,0.21116,22.21922,20.23093,20.044742997266688,10.80676,,,,,,,,,,,,
2062.36827372,17.42665,17.35698,17.292939745803107,0.10296,,,,,17.42665,17.35698,17.292939745803107,0.10296,17.95427,17.65694,17.551548414950165,0.18558,19.98309,18.99077,18.765321656047227,1.33015,,,,,,,,,,,,
2062.38870589,17.44378,17.37812,17.32574960877264,0.10427,,,,,17.44378,17.37812,17.32574960877264,0.10427,17.99345,17.70707,17.56920344747753,0.19178,20.38701,19.44413,18.92560042297856,1.92341,,,,,,,,,,,,
2062.40913815,17.39327,17.36352,17.29913712941426,0.0995,,,,,17.39327,17.36352,17.29913712941426,0.0995,17.85203,17.65772,17.565579696058613,0.16832,19.25755,18.33509,18.149627994360547,0.6795,,,,,,,,,,,,
2062.42957021,17.38268,17.36564,17.29959862861404,0.09869,,,,,17.38268,17.36564,17.29959862861404,0.09869,17.82108,17.66035,17.57231705434513,0.16384,19.09533,18.11231,17.867928738325553,0.58609,,,,,,,,,,,,
2062.45000238,17.42628,17.41193,17.299056561401713,0.10033,,,,,17.42628,17.41193,17.299056561401713,0.10033,17.96129,17.80876,17.560787063015326,0.18206,20.17813,19.24988,18.878559135057,1.55164,,,,,,,,,,,,
2062.47043454,17.36544,17.34777,17.31612377288967,0.09902,,,,,17.36544,17.34777,17.31612377288967,0.09902,17.77916,17.61815,17.57394334130919,0.1607,18.89908,17.91403,17.846204237349273,0.49869,,,,,,,,,,,,
2062.4908667,17.32969,17.31419,17.305159726732054,0.0956,,,,,17.32969,17.31419,17.305159726732054,0.0956,17.69647,17.54227,17.58683033272455,0.14859,18.59923,17.65917,17.842367017114714,0.37752,,,,,,,,,,,,
2062.51129887,17.35975,17.35014,17.30736087856238,0.09561,,,,,17.35975,17.35014,17.30736087856238,0.09561,17.75964,17.62254,17.58936246088308,0.1532,18.80606,17.97551,17.718978532667446,0.44429,,,,,,,,,,,,
2062.53173103,17.18799,17.17838,17.287984881445933,0.08288,,,,,17.18799,17.17838,17.287984881445933,0.08288,17.41755,17.28129,17.518986768420824,0.11352,17.86065,17.03426,17.523951715785714,0.18887,18.71043,18.04627,18.037965735104713,0.45411,,,,,,,,
2062.55216319,17.09821,17.0962,17.232442490518434,0.07261,,,,,17.09821,17.0962,17.232442490518434,0.07261,17.29022,17.17565,17.401346801254032,0.09608,17.64935,16.95393,17.537512714031088,0.14795,18.26618,17.6917,17.829833560105875,0.28703,19.66134,17.50107,17.496727671834744,1.1386,,,,
2062.57259535,17.33898,17.33328,17.33968044418513,0.09612,,,,,17.33898,17.33328,17.33968044418513,0.09612,17.71171,17.58794,17.574905118531692,0.15022,18.63714,17.88504,17.921277700722463,0.38971,,,,,,,,,,,,
2062.59302751,17.365,17.36131,17.339244195860648,0.09637,,,,,17.365,17.36131,17.339244195860648,0.09637,17.76921,17.65184,17.58544911220033,0.15503,18.83912,18.1239,17.964894829826566,0.45943,,,,,,,,,,,,
2062.61345967,17.32876,17.34197,17.304972688769208,0.08826,,,,,17.32876,17.34197,17.304972688769208,0.08826,17.68694,17.61478,17.56890966109581,0.13609,18.54693,18.02041,17.805634402847154,0.3324,,,,,,,,,,,,
2062.63389183,17.41459,17.45091,17.337038424592937,0.09249,,,,,17.41459,17.45091,17.337038424592937,0.09249,17.87532,17.86196,17.643020006260794,0.15674,19.31944,18.92585,18.430326407284188,0.65564,,,,,,,,,,,,
2062.65432409,17.42219,17.46214,17.329580356607824,0.09649,,,,,17.42219,17.46214,17.329580356607824,0.09649,17.87065,17.86728,17.621042141283855,0.16168,19.21854,18.8489,18.366865371983288,0.61894,,,,,,,,,,,,
2062.67475615,17.35277,17.35747,17.319296397998883,0.09225,,,,,17.35277,17.35747,17.319296397998883,0.09225,17.73581,17.64488,17.545770944402424,0.14555,18.703,18.13318,18.07269019261742,0.39239,,,,,,,,,,,,
2062.6951884,17.39923,17.42957,17.3228264144956,0.09524,,,,,17.39923,17.42957,17.3228264144956,0.09524,17.83897,17.81345,17.568098628006922,0.15831,19.13047,18.71617,18.266992794462553,0.57537,,,,,,,,,,,,
2062.71562056,17.26838,17.30683,17.30501364133922,0.08247,,,,,17.26838,17.30683,17.30501364133922,0.08247,17.53645,17.53212,17.520444078450517,0.11703,18.11158,17.74605,17.799407070502774,0.21989,19.60365,19.03358,19.09543892684424,0.95521,,,,,,,,
2062.73605262,17.18024,17.22253,17.30409806986066,0.07358,,,,,17.18024,17.22253,17.30409806986066,0.07358,17.36864,17.37482,17.516717932518446,0.09703,17.73538,17.39495,17.568681129055413,0.15046,18.37619,17.77294,17.96366732914032,0.29842,20.02331,19.03971,19.11748333967931,1.49299,,,,
2062.75648488,17.15695,17.20188,17.289386996504533,0.07398,,,,,17.15695,17.20188,17.289386996504533,0.07398,17.3228,17.33646,17.521363152255418,0.09555,17.64371,17.32169,17.525830088631658,0.14205,18.17037,17.5429,17.93693572021835,0.25362,19.16455,18.20041,18.337930443635326,0.6954,,,,
2062.77691703,17.23925,17.33926,17.321862626892173,0.07763,,,,,17.23925,17.33926,17.321862626892173,0.07763,17.47598,17.62791,17.644169124209302,0.10704,17.95725,17.93065,17.873148644968808,0.18445,19.10506,17.95293,17.872913742167455,0.58353,,,,,,,,
2062.79734909,17.1958,17.27012,17.31032087201269,0.07233,,,,,17.1958,17.27012,17.31032087201269,0.07233,17.38484,17.49041,17.590138691711356,0.09544,17.7616,17.65249,17.884910348663322,0.14937,18.53029,17.34765,17.35062379901516,0.33327,,,,,,,,
2062.81778134,17.244,17.28638,17.30893799858193,0.07422,,,,,17.244,17.28638,17.30893799858193,0.07422,17.46125,17.50871,17.5031271719951,0.10051,17.9121,17.69614,17.74709026479406,0.16841,19.02024,17.9105,17.82446851132707,0.51368,,,,,,,,
2062.8382135,17.23587,17.26961,17.30209041136475,0.07557,,,,,17.23587,17.26961,17.30209041136475,0.07557,17.44741,17.47981,17.499832624957612,0.10181,17.87817,17.63569,17.821041615540896,0.16746,18.94854,17.84983,17.794045917917195,0.49331,,,,,,,,
2062.85864555,17.18946,17.26045,17.309843618626246,0.07074,,,,,17.18946,17.26045,17.309843618626246,0.07074,17.3264,17.44824,17.52175861385624,0.08896,17.60747,17.57931,17.831228623719287,0.12749,18.14404,17.5071,17.609221150377046,0.2297,19.56904,17.28351,17.215733822784802,0.93656,,,,
2062.87907781,17.18227,17.29719,17.301530289136732,0.06961,,,,,17.18227,17.29719,17.301530289136732,0.06961,17.30419,17.52375,17.561545485557094,0.08634,17.55634,17.73849,17.81781728759825,0.12048,18.05233,17.79806,17.77650738333497,0.2091,19.33463,17.86642,17.80199614572724,0.74756,,,,