KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28418946,20.00722,,,0.6176,20.00722,,,0.6176,,,,,,,,,,,,,,,,,,,,,,,,
2060.30462177,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.32505398,20.15848,,,0.70276,20.15848,,,0.70276,,,,,,,,,,,,,,,,,,,,,,,,
2060.34548609,19.25035,,,0.30733,19.25035,,,0.30733,,,,,,,,,,,,,,,,,,,,,,,,
2060.3659184,20.97857,,,1.51752,20.97857,,,1.51752,,,,,,,,,,,,,,,,,,,,,,,,
2060.3863506,20.71145,,,1.19832,20.71145,,,1.19832,,,,,,,,,,,,,,,,,,,,,,,,
2060.40678281,20.84262,,,1.34454,20.84262,,,1.34454,,,,,,,,,,,,,,,,,,,,,,,,
2060.42721502,20.04102,,,0.63852,20.04102,,,0.63852,,,,,,,,,,,,,,,,,,,,,,,,
2060.44764723,20.35509,,,0.85875,20.35509,,,0.85875,,,,,,,,,,,,,,,,,,,,,,,,
2060.46807943,20.95305,,,1.47474,20.95305,,,1.47474,,,,,,,,,,,,,,,,,,,,,,,,
2060.48851164,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.50894385,18.96411,,,0.23807,18.96411,,,0.23807,,,,,,,,,,,,,,,,,,,,,,,,
2060.52937605,21.08138,,,1.6915,21.08138,,,1.6915,,,,,,,,,,,,,,,,,,,,,,,,
2060.54980826,22.26479,,,5.04398,22.26479,,,5.04398,,,,,,,,,,,,,,,,,,,,,,,,
2060.57024046,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.59067277,22.44121,,,5.82998,22.44121,,,5.82998,,,,,,,,,,,,,,,,,,,,,,,,
2060.61110487,20.34296,,,0.84705,20.34296,,,0.84705,,,,,,,,,,,,,,,,,,,,,,,,
2060.63153707,21.94451,,,3.70952,21.94451,,,3.70952,,,,,,,,,,,,,,,,,,,,,,,,
2060.65196938,21.94953,,,3.692,21.94953,,,3.692,,,,,,,,,,,,,,,,,,,,,,,,
2060.67240148,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.69283378,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.71326598,21.06856,,,1.61937,21.06856,,,1.61937,,,,,,,,,,,,,,,,,,,,,,,,
2060.73369808,21.46001,,,2.32056,21.46001,,,2.32056,,,,,,,,,,,,,,,,,,,,,,,,
2060.75413038,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.77456258,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.79499468,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.81542698,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.83585918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.85629128,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.87672358,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.89715577,18.81623,,,0.17251,18.81623,,,0.17251,,,,,,,,,,,,,,,,,,,,,,,,
2060.91758807,20.33223,,,0.72657,20.33223,,,0.72657,,,,,,,,,,,,,,,,,,,,,,,,
2060.93802017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.95845236,18.77769,,,0.16391,18.77769,,,0.16391,,,,,,,,,,,,,,,,,,,,,,,,
2060.97888466,18.44325,,,0.11685,18.44325,,,0.11685,,,,,,,,,,,,,,,,,,,,,,,,
2060.99931675,18.27437,,,0.09994,18.27437,,,0.09994,,,,,,,,,,,,,,,,,,,,,,,,
2061.01974895,19.83108,,,0.40732,19.83108,,,0.40732,,,,,,,,,,,,,,,,,,,,,,,,
2061.04018124,18.19545,,,0.09067,18.19545,,,0.09067,,,,,,,,,,,,,,,,,,,,,,,,
2061.06061344,18.27523,,,0.09159,18.27523,,,0.09159,,,,,,,,,,,,,,,,,,,,,,,,
2061.08104553,18.50106,,,0.11474,18.50106,,,0.11474,,,,,,,,,,,,,,,,,,,,,,,,
2061.10147782,18.75877,,,0.14632,18.75877,,,0.14632,,,,,,,,,,,,,,,,,,,,,,,,
2061.12190991,18.49398,,,0.11171,18.49398,,,0.11171,,,,,,,,,,,,,,,,,,,,,,,,
2061.14234221,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.1627744,18.76283,,,0.14428,18.76283,,,0.14428,,,,,,,,,,,,,,,,,,,,,,,,
2061.18320649,16.24832,,,0.01313,16.24832,,,0.01313,16.24443,,,0.01447,16.46806,,,0.01966,16.95037,,,0.03385,17.92509,,,0.09118,,,,,,,,
2061.20363878,16.25162,,,0.01305,16.25162,,,0.01305,16.24482,,,0.01434,16.46595,,,0.01944,16.94313,,,0.03331,17.90099,,,0.08834,,,,,,,,
2061.22407097,16.28186,,,0.01351,16.28186,,,0.01351,16.28165,,,0.01493,16.50916,,,0.02037,16.99573,,,0.03521,18.02414,,,0.09965,,,,,,,,
2061.24450306,16.23942,,,0.01294,16.23942,,,0.01294,16.22459,,,0.01411,16.43315,,,0.01892,16.87947,,,0.03151,17.74634,,,0.07684,21.28295,,,2.18913,,,,
2061.26493535,16.24277,,,0.01293,16.24277,,,0.01293,16.23255,,,0.01417,16.44075,,,0.01898,16.88354,,,0.03151,17.75229,,,0.07698,21.45992,,,2.56732,,,,
2061.44882503,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.46925721,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.4896895,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.51012158,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.53055376,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.55098605,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.57141823,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.59185031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.61228259,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.63271477,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.65314685,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.67357913,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.69401131,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.71444349,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.73487567,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.75530785,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.77574003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.7961722,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.81660438,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.83703656,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.85746873,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.87790081,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.89833308,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.91876526,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.93919743,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.95962961,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.98006178,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.00049405,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.02092612,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.0413583,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.06179057,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.08222264,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.10265481,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.12308708,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.14351925,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.16395132,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.20481576,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.22524782,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.24568009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.26611226,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.28654432,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.30697659,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.32740876,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.34784102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.36827309,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.38870525,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.40913751,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.42956958,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.45000174,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.4704339,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.49086607,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.51129823,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.53173039,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.55216255,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.57259471,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.59302687,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.61345903,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.63389119,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.65432345,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.6747555,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.69518776,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.71561992,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.73605198,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.75648423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.77691639,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.79734844,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.8177807,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.83821285,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.85864491,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.87907716,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.89950931,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.91994137,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.94037362,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.96080577,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.98123792,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.00167007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.02210222,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.04253437,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.06296652,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.08339867,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.10383092,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.12426307,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.14469512,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.16512736,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.18555951,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.20599156,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.2264238,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.24685585,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.26728799,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.28772024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.30815228,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.32858443,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.34901667,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.36944871,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.38988086,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.4103131,20.10488,18.11427,18.34939512627224,0.37438,20.10488,18.11427,18.34939512627224,0.37438,,,,,,,,,19.15741,17.25168,17.396581177913227,0.21264,18.37565,17.16921,17.193881663126067,0.11381,18.19986,17.27932,17.34520279778377,0.10624,18.23035,17.65828,17.70930704186389,0.11895
2063.43074514,20.08306,18.24769,18.34609382012583,0.3669,20.08306,18.24769,18.34609382012583,0.3669,,,,,,,,,18.9521,17.09762,17.242814538163124,0.176,18.20818,17.02059,17.070173799061113,0.09755,18.01972,17.14055,17.16984372592352,0.09,18.03949,17.66209,17.718120005142065,0.09978
2063.45117728,20.87802,19.02783,19.004980908491422,0.76785,20.87802,19.02783,19.004980908491422,0.76785,,,,,,,,,19.54847,17.70951,17.68003681563148,0.30676,18.46925,17.29696,17.342975439116355,0.12485,18.20607,17.33832,17.403042955623068,0.10754,18.16248,17.74818,17.801699933952722,0.11247
2063.47160952,21.22385,19.47835,19.43466709355052,1.01738,21.22385,19.47835,19.43466709355052,1.01738,,,,,,,,,,,,,19.88765,18.95684,18.88762268718545,0.44407,19.32959,18.71941,18.653314650537443,0.29152,19.06466,18.82602,18.7478682650039,0.24869
2063.49204166,21.57753,19.79707,19.716363795586204,1.44037,21.57753,19.79707,19.716363795586204,1.44037,,,,,,,,,,,,,19.21475,18.26456,18.20237048728142,0.24428,18.76473,18.12862,18.0394729286863,0.17715,18.57535,18.2702,18.22726970407729,0.16201
2063.5124738,20.72482,19.03189,18.89628882575817,0.61653,20.72482,19.03189,18.89628882575817,0.61653,,,,,,,,,20.27848,18.91683,18.70571349506687,0.5555,18.72188,18.03715,17.96530986751356,0.14567,18.36273,18.00614,17.928567034139565,0.11486,18.23749,18.12915,18.046763000110424,0.11143
2063.53290594,,,,,,,,,,,,,,,,,21.47093,20.01803,19.95160555791574,1.77837,18.8152,18.03661,18.02844432697005,0.16945,18.38786,17.92646,17.90444145193778,0.12548,18.21702,17.97576,17.97272606040036,0.11673
2063.55333808,21.26509,19.53719,19.302554240709078,1.01469,21.26509,19.53719,19.302554240709078,1.01469,,,,,,,,,20.77849,19.41053,19.268043280839446,0.88099,18.80565,18.11048,18.034106562906693,0.15746,18.42541,18.04514,17.95276640328649,0.12177,18.27883,18.11281,18.08638916277212,0.11583
2063.57377022,20.0297,18.38467,18.274452433623566,0.30141,20.0297,18.38467,18.274452433623566,0.30141,,,,,,,,,18.92304,17.64922,17.580388671071326,0.14787,18.06849,17.46242,17.472982601245842,0.07404,17.79964,17.5008,17.51513183738159,0.06344,17.74829,17.74471,17.714521990992203,0.06587
2063.59420236,19.53129,18.00442,18.012200756373687,0.17657,19.53129,18.00442,18.012200756373687,0.17657,,,,,,,,,18.3347,17.18236,17.173046850715675,0.07976,17.64151,17.16062,17.11780246783955,0.04634,17.38222,17.2144,17.20840892414071,0.04006,17.34895,17.4792,17.45467680589111,0.04229
2063.6146345,19.85473,18.30984,18.180270006156686,0.23976,19.85473,18.30984,18.180270006156686,0.23976,,,,,,,,,18.6216,17.46445,17.378308981483116,0.10471,17.79915,17.31507,17.301631855580816,0.05401,17.50442,17.33173,17.297684725908763,0.0452,17.43857,17.51538,17.47563719585597,0.0463
2063.63506673,19.83169,18.30031,18.15892601348736,0.22747,19.83169,18.30031,18.15892601348736,0.22747,,,,,,,,,18.64486,17.51758,17.51882029256519,0.10367,17.80764,17.35862,17.308019885328164,0.05276,17.5069,17.37438,17.35952389017576,0.0439,17.43215,17.48232,17.465894365112064,0.04461
2063.65549877,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.67593091,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.69636314,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.71679518,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.73722731,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.75765955,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.77809158,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.79852372,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.81895595,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.83938798,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.85982011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.88025235,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.90068438,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.92111661,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.94154874,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.96198077,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.982413,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.00284513,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.02327716,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.04370939,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.06414151,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.08457354,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.10500577,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.1254379,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.55451246,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.57494468,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.59537679,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.61580881,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.63624103,22.15255,19.51625,19.680881427630624,2.64279,22.15255,19.51625,19.680881427630624,2.64279,,,,,,,,,,,,,,,,,,,,,,,,
2064.65667314,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.7384015,21.30519,19.27567,19.30178463856631,1.10621,21.30519,19.27567,19.30178463856631,1.10621,,,,,,,,,,,,,,,,,,,,,,,,
2064.75883371,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21.29767,20.02976,19.99843744948191,2.12194
2064.77926573,22.85811,20.89877,20.74994260027107,4.74764,22.85811,20.89877,20.74994260027107,4.74764,,,,,,,,,,,,,,,,,,,,,20.96932,19.80708,19.780656327018118,1.48854
2064.79969794,19.14802,17.48379,17.79675881800872,0.13028,19.14802,17.48379,17.79675881800872,0.13028,,,,,22.18701,18.49626,18.477881456723797,2.62617,18.47024,16.88105,16.944556658983437,0.09485,17.93084,17.08096,17.049240069341227,0.06347,17.76042,17.18704,17.17988663917129,0.05954,17.80122,17.2081,17.182211136542286,0.06729
2064.82013005,20.00036,18.2526,18.31937816553732,0.31676,20.00036,18.2526,18.31937816553732,0.31676,,,,,,,,,20.17413,18.44719,18.419909569337392,0.50513,18.87578,17.88493,17.86310628971646,0.16801,18.57846,17.85872,17.838275793498234,0.14023,18.49785,17.71332,17.6900559193853,0.14175
2064.84056216,19.8714,18.23039,18.22259342130186,0.27084,19.8714,18.23039,18.22259342130186,0.27084,,,,,,,,,19.55945,17.98872,17.921791505417726,0.27615,18.56019,17.72139,17.715660874206623,0.12099,18.29724,17.73556,17.747458860292358,0.10423,18.24816,17.65582,17.66891192966869,0.10846
2064.86099427,20.40896,18.81198,18.718600709013828,0.45894,20.40896,18.81198,18.718600709013828,0.45894,,,,,,,,,19.89151,18.36326,18.326144616657015,0.38729,18.60161,17.80003,17.731209455199842,0.12984,18.28125,17.75665,17.769584390912566,0.1061,18.19494,17.66601,17.694173051858677,0.10669
2064.88142639,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.9018585,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.92229061,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.94272272,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.96315482,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.98358703,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.00401904,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.02445115,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.04488336,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.06531536,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.08574747,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.10617968,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.12661168,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.14704379,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.16747599,19.50623,18.02258,18.97730419664695,0.26694,19.50623,18.02258,18.97730419664695,0.26694,21.00222,18.55664,19.123827282834533,1.1726,18.4814,17.7104,18.327377727678833,0.12764,17.6972,17.30341,17.680893818281767,0.06861,17.44433,17.3778,17.404666491534268,0.05976,17.64541,17.46843,17.7562549327825,0.0789,18.17051,17.57861,17.885174277506863,0.13929
2065.187908,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.2083402,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.2287723,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.24920431,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.26963651,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.29006861,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.31050072,19.16111,17.90815,18.560455313838638,0.16039,19.16111,17.90815,18.560455313838638,0.16039,20.72669,18.68761,19.04709307022095,0.75093,18.68889,18.1677,18.57022922969536,0.12754,17.85402,17.46074,17.987564600271163,0.06545,17.54311,17.53448,17.766209433301746,0.05404,17.57612,17.62588,17.8762075324114,0.06112,17.805,17.78741,17.920432961318895,0.08213
2065.33093282,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.35136492,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.37179702,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.39222912,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.41266122,20.85997,17.501,18.435826485551672,0.8256,20.85997,17.501,18.435826485551672,0.8256,,,,,20.733,18.14863,18.4488030114399,0.90228,18.854,17.69085,17.70393927268154,0.17694,18.94516,17.55842,17.720625091356155,0.21152,,,,,,,,
2065.43309332,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.45352542,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.47395751,21.33053,19.44666,19.434530468316897,1.22298,21.33053,19.44666,19.434530468316897,1.22298,,,,,,,,,,,,,,,,,,,,,,,,
2065.49438951,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.51482171,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.53525381,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.5556858,19.76934,18.32362,18.408527465779247,0.26584,19.76934,18.32362,18.408527465779247,0.26584,,,,,,,,,,,,,,,,,,,,,,,,
2065.576118,18.94571,17.77501,18.027867570601554,0.10988,18.94571,17.77501,18.027867570601554,0.10988,,,,,,,,,,,,,,,,,,,,,,,,
2065.5965501,19.14728,18.15349,18.203607300749237,0.12931,19.14728,18.15349,18.203607300749237,0.12931,,,,,,,,,,,,,,,,,,,,,,,,
2065.61698209,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.63741429,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.65784638,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.67827858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.69871057,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.71914266,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.73957486,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.76000685,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.78043894,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.80087113,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.82130322,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.84173522,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.86216741,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.8825995,19.2898,18.49323,18.905256177975204,0.21252,19.2898,18.49323,18.905256177975204,0.21252,19.93798,18.15521,18.85476683361311,0.42759,18.28027,18.16455,18.62312986950288,0.10306,17.60237,17.56307,17.282166217969166,0.0611,17.40183,17.52268,17.73735969356065,0.05584,17.66653,17.60405,17.897820030373673,0.07817,18.31699,17.92378,18.238283301480596,0.15488
2065.90303149,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.92346367,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.94389576,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.96432775,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.98475994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.00519203,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.02562401,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.0460562,22.70859,21.11157,21.05475936153151,4.43934,22.70859,21.11157,21.05475936153151,4.43934,,,,,,,,,,,,,,,,,,,,,,,,
2066.06648829,19.65001,18.63512,18.555921143338995,0.24318,19.65001,18.63512,18.555921143338995,0.24318,,,,,,,,,,,,,,,,,,,,,,,,
2066.08692047,19.3022,18.37195,18.44793980503086,0.16285,19.3022,18.37195,18.44793980503086,0.16285,,,,,,,,,20.76183,19.20043,19.283556532044706,0.84837,20.1413,19.01766,18.97199174233364,0.52665,20.77142,19.78135,19.66838704193017,1.03264,21.56559,20.89538,20.796438768661176,2.33638
2066.12778454,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.14821663,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.16864871,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.1890808,20.94029,19.67939,19.387031789206887,0.85837,20.94029,19.67939,19.387031789206887,0.85837,,,,,,,,,,,,,,,,,,,,,,,,
2066.20951288,20.91239,19.68135,19.63660895228939,0.8304,20.91239,19.68135,19.63660895228939,0.8304,,,,,,,,,,,,,,,,,,,,,,,,
2066.22994496,19.72411,18.85786,18.721909817286924,0.25364,19.72411,18.85786,18.721909817286924,0.25364,,,,,,,,,19.66199,18.13518,18.260957207424617,0.32549,18.77691,17.66606,17.791265046702666,0.1584,18.58429,17.60122,17.644278837555117,0.14558,18.56644,17.909,17.87737477200083,0.15591
2066.25037705,19.97492,19.17687,18.98360900849147,0.31998,19.97492,19.17687,18.98360900849147,0.31998,,,,,,,,,19.55514,18.1377,18.281208891050177,0.29542,18.63677,17.63539,17.661280899979342,0.13943,18.42499,17.56159,17.596698904627004,0.12591,18.40804,17.85342,17.907798216077033,0.13496
2066.27080913,19.82597,19.13198,18.830585538461317,0.28071,19.82597,19.13198,18.830585538461317,0.28071,,,,,,,,,19.17206,17.92727,18.005677416585176,0.20891,18.35745,17.53043,17.619450792312442,0.10849,18.12383,17.44986,17.531367697545832,0.09602,18.10111,17.7091,17.774147708194846,0.10237
2066.29124121,19.54476,18.92613,18.73999030150396,0.2073,19.54476,18.92613,18.73999030150396,0.2073,,,,,,,,,18.44483,17.34476,17.437040393073,0.10234,17.82043,17.13887,17.22056566744445,0.06333,17.61336,17.09582,17.122126581848008,0.05744,17.62785,17.37015,17.50576905579631,0.06336
2066.31167329,19.4597,18.97824,18.871038480880575,0.18684,19.4597,18.97824,18.871038480880575,0.18684,,,,,,,,,18.32401,17.49385,17.455828315179357,0.08926,17.70143,17.29155,17.361594638343785,0.05533,17.48174,17.2523,17.36604038364591,0.0496,17.49052,17.50761,17.621264240327694,0.05443
2066.33210547,18.98749,18.67392,18.769109496751703,0.10587,18.98749,18.67392,18.769109496751703,0.10587,,,,,19.45161,17.91381,17.91070070528577,0.19923,17.89936,17.22994,17.304707478332496,0.05285,17.39201,17.13449,17.263350482693404,0.03644,17.20228,17.12254,17.235911278125364,0.03358,17.23498,17.55646,17.70239465409303,0.03766
2066.35253745,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.37296953,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.39340171,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.41383369,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.43426577,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.45469795,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.47512993,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.495562,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.51599418,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.53642616,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.55685833,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.57729041,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.59772238,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.61815456,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.63858663,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.65901871,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.67945078,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.69988286,20.27036,18.37613,18.587724523101368,0.46232,20.27036,18.37613,18.587724523101368,0.46232,,,,,,,,,,,,,,,,,,,,,,,,
2066.72031493,19.47759,18.25771,18.424478866703627,0.20654,19.47759,18.25771,18.424478866703627,0.20654,,,,,,,,,,,,,,,,,,,,,,,,
2066.740747,18.7261,17.84144,18.16833146962165,0.09099,18.7261,17.84144,18.16833146962165,0.09099,23.2327,21.10257,21.329442421585338,6.38752,22.21548,20.11534,20.22506533398408,2.77553,19.64599,18.17928,18.26136577064968,0.28815,19.91764,18.82302,18.711752248332598,0.40676,21.27292,20.26642,20.15430089783324,1.55521,,,,
2066.76117907,19.34474,18.62711,18.648559980214127,0.17185,19.34474,18.62711,18.648559980214127,0.17185,,,,,,,,,19.86328,18.48783,18.53863527808009,0.37634,19.18753,18.15855,18.096407053253312,0.22206,19.14457,18.23001,18.117615453461863,0.23425,19.18435,18.54542,18.499106707001665,0.26455
2066.78161114,19.04538,18.53208,18.522578713094703,0.12208,19.04538,18.53208,18.522578713094703,0.12208,,,,,20.33755,18.61161,18.664700879819936,0.49251,18.31908,17.34278,17.425390693513926,0.08499,17.8389,17.21723,17.200622112586935,0.06006,17.68593,17.21233,17.172937488591412,0.05725,17.73578,17.47222,17.458313373443733,0.06525