KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28418596,16.86405,,,0.03524,16.86405,,,0.03524,16.76155,,,0.03551,16.78981,,,0.0404,16.90409,,,0.04964,17.13207,,,0.06729,17.33505,,,0.08902,17.54957,,,0.11808
2060.30461827,16.88411,,,0.0353,16.88411,,,0.0353,16.78892,,,0.03582,16.81944,,,0.04083,16.93125,,,0.05006,17.15144,,,0.06738,17.34331,,,0.08823,17.5551,,,0.11674
2060.32505048,16.87589,,,0.0356,16.87589,,,0.0356,16.78018,,,0.0361,16.81164,,,0.04119,16.92634,,,0.05063,17.153,,,0.06856,17.35277,,,0.09043,17.56529,,,0.11973
2060.34548259,16.86228,,,0.03502,16.86228,,,0.03502,16.7632,,,0.03541,16.79818,,,0.04053,16.92399,,,0.05033,17.17542,,,0.06973,17.40954,,,0.09492,17.64673,,,0.12857
2060.3659149,16.90749,,,0.03616,16.90749,,,0.03616,16.82789,,,0.03721,16.8901,,,0.04368,17.05451,,,0.0562,17.37609,,,0.08305,17.68784,,,0.12144,17.96358,,,0.17044
2060.38634711,16.89881,,,0.03537,16.89881,,,0.03537,16.82638,,,0.03664,16.90562,,,0.04369,17.10336,,,0.05796,17.50188,,,0.09194,17.94482,,,0.15171,18.32496,,,0.23441
2060.40677932,16.90446,,,0.03602,16.90446,,,0.03602,16.83259,,,0.03733,16.91173,,,0.04451,17.10705,,,0.05892,17.49818,,,0.09283,17.91963,,,0.15018,18.27359,,,0.22651
2060.42721152,16.8981,,,0.03516,16.8981,,,0.03516,16.829,,,0.03654,16.9106,,,0.04366,17.11056,,,0.05805,17.51224,,,0.09235,17.95591,,,0.15248,18.31965,,,0.23206
2060.44764373,16.90267,,,0.03564,16.90267,,,0.03564,16.8351,,,0.03709,16.92432,,,0.04463,17.13915,,,0.06015,17.57618,,,0.09886,18.07737,,,0.17212,18.48472,,,0.27269
2060.46807593,16.93087,,,0.03666,16.93087,,,0.03666,16.87447,,,0.03855,16.98064,,,0.04711,17.22254,,,0.06511,17.72055,,,0.11319,18.31669,,,0.21506,18.77334,,,0.35657
2060.48850814,16.89322,,,0.03561,16.89322,,,0.03561,16.82393,,,0.037,16.91119,,,0.04444,17.12475,,,0.05983,17.56139,,,0.0983,18.05913,,,0.17059,18.44089,,,0.26398
2060.50894035,16.90523,,,0.03502,16.90523,,,0.03502,16.84287,,,0.03661,16.93828,,,0.04431,17.16197,,,0.06021,17.61716,,,0.10062,18.13417,,,0.17775,18.50981,,,0.27351
2060.52937255,17.27422,,,0.04947,17.27422,,,0.04947,17.36881,,,0.05977,17.73354,,,0.09269,18.55755,,,0.21897,,,,,,,,,,,,
2060.54980475,17.2629,,,0.04996,17.2629,,,0.04996,17.35053,,,0.05997,17.70471,,,0.09211,18.49777,,,0.21148,,,,,,,,,,,,
2060.57023696,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.59066926,17.28333,,,0.04952,17.28333,,,0.04952,17.40306,,,0.06122,17.80818,,,0.09854,18.76368,,,0.26276,,,,,,,,,,,,
2060.61110136,17.26484,,,0.04855,17.26484,,,0.04855,17.36141,,,0.05876,17.73217,,,0.09164,18.5758,,,0.22043,,,,,,,,,,,,
2060.63153357,17.2583,,,0.0475,17.2583,,,0.0475,17.35358,,,0.05742,17.72869,,,0.0899,18.59601,,,0.22102,,,,,,,,,,,,
2060.65196587,17.27071,,,0.04779,17.27071,,,0.04779,17.37894,,,0.05846,17.78203,,,0.09392,18.75765,,,0.2551,,,,,,,,,,,,
2060.67239797,17.25159,,,0.0467,17.25159,,,0.0467,17.3552,,,0.05689,17.75342,,,0.09098,18.72071,,,0.24524,,,,,,,,,,,,
2060.69283027,17.25009,,,0.04748,17.25009,,,0.04748,17.34951,,,0.05762,17.7433,,,0.09178,18.69449,,,0.24375,,,,,,,,,,,,
2060.71326247,17.23159,,,0.04735,17.23159,,,0.04735,17.31946,,,0.05686,17.69157,,,0.08877,18.56568,,,0.21961,,,,,,,,,,,,
2060.73369457,17.24444,,,0.04644,17.24444,,,0.04644,17.35104,,,0.05673,17.76462,,,0.09203,18.80437,,,0.26517,,,,,,,,,,,,
2060.75412687,17.26349,,,0.04871,17.26349,,,0.04871,17.40281,,,0.06132,17.88924,,,0.10636,19.31738,,,0.4383,,,,,,,,,,,,
2060.77455907,17.3206,,,0.04924,17.3206,,,0.04924,17.51521,,,0.06522,18.12936,,,0.12725,21.2374,,,2.46375,,,,,,,,,,,,
2060.79499117,17.14854,,,0.04144,17.14854,,,0.04144,17.26729,,,0.05118,17.63491,,,0.07958,18.42133,,,0.18158,,,,,,,,,,,,
2060.81542347,16.8215,,,0.03026,16.8215,,,0.03026,16.78374,,,0.03236,16.88049,,,0.0392,17.07985,,,0.05208,17.444,,,0.08004,17.73333,,,0.11464,17.72525,,,0.12389
2060.83585567,17.13241,,,0.04052,17.13241,,,0.04052,17.24658,,,0.04984,17.60237,,,0.07665,18.34348,,,0.16775,,,,,,,,,,,,
2060.85628776,17.13548,,,0.03999,17.13548,,,0.03999,17.25663,,,0.0495,17.62568,,,0.07706,18.40788,,,0.17515,,,,,,,,,,,,
2060.87672006,16.83613,,,0.03094,16.83613,,,0.03094,16.82155,,,0.0338,16.91904,,,0.04098,17.10006,,,0.05354,17.41569,,,0.07869,17.6324,,,0.10542,17.58343,,,0.10971
2060.89715226,16.86024,,,0.02944,16.86024,,,0.02944,16.87356,,,0.033,16.97812,,,0.04026,17.14376,,,0.05186,17.4008,,,0.07221,17.51336,,,0.08789,17.39708,,,0.08598
2060.91758455,17.15276,,,0.04057,17.15276,,,0.04057,17.32606,,,0.05269,17.73627,,,0.08519,18.54095,,,0.19769,,,,,,,,,21.06378,,,2.65158
2060.93801665,17.09983,,,0.03984,17.09983,,,0.03984,17.22734,,,0.04961,17.55729,,,0.0745,18.15958,,,0.14349,20.23263,,,1.06418,,,,,19.82315,,,0.87216
2060.95844884,16.85274,,,0.02918,16.85274,,,0.02918,16.86175,,,0.03258,16.95258,,,0.03925,17.08917,,,0.04923,17.29029,,,0.0651,17.34184,,,0.07491,17.21819,,,0.07278
2060.97888114,16.90751,,,0.03123,16.90751,,,0.03123,16.94844,,,0.0359,17.03717,,,0.04318,17.13047,,,0.05204,17.23251,,,0.06283,17.16387,,,0.06472,16.99638,,,0.0604
2060.99931323,16.94102,,,0.03157,16.94102,,,0.03157,17.00242,,,0.03698,17.0943,,,0.0446,17.17261,,,0.05302,17.24024,,,0.06202,17.13768,,,0.06192,16.95932,,,0.05721
2061.01974543,16.91432,,,0.02925,16.91432,,,0.02925,16.95385,,,0.03357,17.01361,,,0.03931,17.05246,,,0.04506,17.07471,,,0.05055,16.96816,,,0.05029,16.82396,,,0.04794
2061.04017772,16.9236,,,0.02913,16.9236,,,0.02913,16.97549,,,0.03382,17.02786,,,0.03934,17.04171,,,0.04406,17.02273,,,0.04759,16.88414,,,0.04597,16.73902,,,0.04379
2061.06060991,17.07838,,,0.03185,17.07838,,,0.03185,17.21168,,,0.03986,17.33917,,,0.04967,17.39367,,,0.05777,17.36682,,,0.06194,17.13023,,,0.05467,16.88773,,,0.04762
2061.08104201,17.10982,,,0.0325,17.10982,,,0.0325,17.2486,,,0.04087,17.37592,,,0.05093,17.42,,,0.05866,17.37331,,,0.06176,17.11857,,,0.05361,16.87356,,,0.04658
2061.1014743,17.09455,,,0.0324,17.09455,,,0.0324,17.22593,,,0.04048,17.35903,,,0.05071,17.42099,,,0.05937,17.40102,,,0.06407,17.15848,,,0.05624,16.90655,,,0.04856
2061.12190639,17.09128,,,0.03168,17.09128,,,0.03168,17.21801,,,0.0394,17.3292,,,0.04837,17.35516,,,0.05479,17.29218,,,0.05683,17.04077,,,0.04948,16.80902,,,0.04352
2061.14233868,17.07409,,,0.03273,17.07409,,,0.03273,17.1892,,,0.04028,17.26352,,,0.0478,17.24054,,,0.05176,17.13387,,,0.05157,16.88685,,,0.04509,16.68335,,,0.0407
2061.16277087,17.15213,,,0.03302,17.15213,,,0.03302,17.31223,,,0.04235,17.43863,,,0.05273,17.45231,,,0.05906,17.3522,,,0.0592,17.05828,,,0.04957,16.80739,,,0.04284
2061.18320296,17.36648,,,0.03693,17.36648,,,0.03693,17.65751,,,0.05342,17.9727,,,0.07912,18.14898,,,0.10294,18.07951,,,0.10614,17.57848,,,0.07345,17.15954,,,0.05438
2061.20363525,17.36907,,,0.03649,17.36907,,,0.03649,17.66259,,,0.05291,17.97659,,,0.07828,18.14777,,,0.10137,18.07151,,,0.10387,17.57157,,,0.07195,17.15581,,,0.05343
2061.22406744,17.45833,,,0.04139,17.45833,,,0.04139,17.80031,,,0.06276,18.14464,,,0.0955,18.2791,,,0.11956,18.10002,,,0.11145,17.53193,,,0.0725,17.11118,,,0.05359
2061.24449953,17.36155,,,0.03766,17.36155,,,0.03766,17.63433,,,0.05357,17.89396,,,0.0754,17.98784,,,0.09093,17.85548,,,0.08849,17.4011,,,0.06392,17.04322,,,0.05006
2061.26493182,17.43543,,,0.04082,17.43543,,,0.04082,17.75046,,,0.06037,18.05132,,,0.08827,18.14645,,,0.10658,17.96223,,,0.09888,17.43855,,,0.06701,17.05169,,,0.0511
2061.44882149,16.57676,16.74833,16.65379121757839,0.01868,16.57676,16.74833,16.65379121757839,0.01868,16.37132,16.58188,16.4341393914938,0.01712,16.23184,16.44197,16.298731765851453,0.01669,16.13144,16.34779,16.232268950023222,0.01682,16.06338,16.35026,16.200157388914043,0.01736,16.01506,16.3543,16.23103286926189,0.01822,16.0569,16.33457,16.256041896409304,0.0206
2061.46925367,16.65827,16.67576,16.653017805945417,0.02082,16.65827,16.67576,16.653017805945417,0.02082,16.42924,16.48172,16.44254956209923,0.01867,16.26542,16.33922,16.278806102098084,0.0178,16.14298,16.25663,16.195691610508035,0.01758,16.05305,16.2803,16.227988173552774,0.01779,15.97649,16.30985,16.252898458959823,0.01819,15.9968,16.31734,16.274249663541543,0.02016
2061.48968596,16.61834,16.63132,16.657019218916012,0.01945,16.61834,16.63132,16.657019218916012,0.01945,16.38143,16.43149,16.442817703918863,0.01732,16.20929,16.28311,16.31997354954698,0.01638,16.07826,16.19661,16.190131234323943,0.01606,15.97919,16.21538,16.229339150253537,0.0161,15.89621,16.24243,16.251300824387947,0.01637,15.91452,16.25216,16.271744216063954,0.01811
2061.51011804,16.64064,16.66073,16.66408615012009,0.0198,16.64064,16.66073,16.66408615012009,0.0198,16.41317,16.4683,16.41716183219536,0.01778,16.24863,16.32472,16.28984749172385,0.01694,16.12431,16.23998,16.194828144133808,0.0167,16.03124,16.2608,16.2130624919237,0.01685,15.95266,16.28893,16.251964348279696,0.01719,15.97165,16.29617,16.213217382634358,0.01904
2061.53055022,16.63185,16.65101,16.656269478564326,0.01957,16.63185,16.65101,16.656269478564326,0.01957,16.40023,16.45497,16.43549259586598,0.01751,16.23197,16.30838,16.299161481198226,0.01662,16.10419,16.22169,16.205002914240975,0.01634,16.00819,16.24112,16.219956351907186,0.01644,15.9276,16.2687,16.258044264198812,0.01674,15.94638,16.27733,16.275352134114275,0.01853
2061.5509825,16.64447,16.66868,16.651005845915783,0.02043,16.64447,16.66868,16.651005845915783,0.02043,16.41321,16.47137,16.439866427975307,0.01829,16.249,16.32682,16.30062127789955,0.01743,16.12704,16.24245,16.213958445109252,0.01722,16.03803,16.26615,16.234806133540438,0.01744,15.96289,16.29684,16.257703017060862,0.01785,15.98609,16.30761,16.264656191174552,0.01984
2061.57141469,16.64545,16.66685,16.64871647369798,0.0207,16.64545,16.66685,16.64871647369798,0.0207,16.41108,16.46734,16.433456246581343,0.01847,16.24435,16.32171,16.27558123345373,0.01756,16.11973,16.23756,16.203392481953045,0.01732,16.02802,16.26124,16.22776727736171,0.01749,15.94939,16.29086,16.287682392099583,0.01784,15.96942,16.30091,16.296447174570343,0.01978
2061.59184677,16.63668,16.65692,16.651434120642097,0.02092,16.63668,16.65692,16.651434120642097,0.02092,16.40212,16.45747,16.43255768500714,0.01867,16.23499,16.31211,16.279131466960052,0.01774,16.11016,16.22918,16.206881047464762,0.01749,16.01819,16.25404,16.224223279066607,0.01766,15.94029,16.28567,16.258576217346572,0.01803,15.96168,16.29836,16.29863090382488,0.02002
2061.61227905,16.61993,16.64607,16.64874599296276,0.02032,16.61993,16.64607,16.64874599296276,0.02032,16.38123,16.44026,16.449083507399862,0.01807,16.21128,16.28957,16.297419108882714,0.01712,16.08424,16.19999,16.215986746383,0.01685,15.99085,16.21988,16.241338910050782,0.01699,15.9128,16.24821,16.263244218562573,0.01734,15.93543,16.25891,16.275059435913768,0.01927
2061.63271123,16.61647,16.63634,16.63606645016999,0.0205,16.61647,16.63634,16.63606645016999,0.0205,16.37589,16.43047,16.424914061537816,0.0182,16.20255,16.27927,16.296044848138877,0.0172,16.07125,16.19093,16.22511370284286,0.01685,15.97274,16.21057,16.225083964605034,0.01691,15.88961,16.2381,16.267473979223183,0.01719,15.90748,16.24826,16.28979373945247,0.01901
2061.65314331,16.62645,16.64996,16.64241705192979,0.02093,16.62645,16.64996,16.64241705192979,0.02093,16.3889,16.44554,16.418409397175882,0.01862,16.21861,16.29582,16.27543799884381,0.01765,16.09036,16.20783,16.22516669070223,0.01734,15.9951,16.22866,16.222782120773907,0.01746,15.91468,16.25702,16.25588938004949,0.01779,15.93423,16.26684,16.284789353560587,0.01971
2061.67357559,16.61222,16.63839,16.63009995970321,0.01993,16.61222,16.63839,16.63009995970321,0.01993,16.374,16.432,16.424449639395743,0.01773,16.20385,16.28128,16.30035895799483,0.0168,16.07627,16.19201,16.227819371960422,0.01652,15.98182,16.21219,16.239779669559596,0.01664,15.90276,16.24055,16.24523980583179,0.01697,15.92381,16.25035,16.26141976636904,0.01883
2061.69400777,16.62487,16.64841,16.641155628907306,0.02164,16.62487,16.64841,16.641155628907306,0.02164,16.38408,16.43991,16.450764178762167,0.0192,16.21209,16.28854,16.28202487206303,0.01817,16.0827,16.19983,16.232419767474227,0.01784,15.98688,16.22083,16.253132977654094,0.01794,15.90581,16.24906,16.261808728241824,0.01827,15.9257,16.25942,16.247981110839042,0.02025
2061.71443994,16.59906,16.62158,16.640529268408685,0.02098,16.59906,16.62158,16.640529268408685,0.02098,16.35226,16.40696,16.44905680821404,0.01852,16.17633,16.25211,16.286135017934125,0.01746,16.04396,16.16142,16.219587717326906,0.01709,15.94579,16.18109,16.23041097928344,0.01716,15.86352,16.20894,16.264905612031765,0.01745,15.88365,16.22017,16.267078339577534,0.01934
2061.73487212,16.6358,16.65737,16.63968789239833,0.02115,16.6358,16.65737,16.63968789239833,0.02115,16.38932,16.44292,16.443496472539355,0.01867,16.21282,16.28793,16.29423064667966,0.01759,16.07995,16.19764,16.18535278468257,0.01722,15.98127,16.21774,16.234639821512975,0.01727,15.89808,16.24541,16.23262065583999,0.01755,15.91882,16.25779,16.23516992728569,0.01947
2061.7553043,16.60389,16.6189,16.632480359347092,0.01992,16.60389,16.6189,16.632480359347092,0.01992,16.35985,16.40864,16.43654876477013,0.01762,16.18205,16.25525,16.286432501910173,0.01658,16.04568,16.16693,16.187568298282855,0.01618,15.94209,16.18688,16.225362292803467,0.01616,15.8552,16.21493,16.23206450812096,0.01636,15.87141,16.22669,16.2794187127109,0.01807
2061.77573648,16.6217,16.63209,16.667096894720604,0.02015,16.6217,16.63209,16.667096894720604,0.02015,16.3787,16.42396,16.42664571427157,0.01785,16.19937,16.27109,16.24402463431153,0.01677,16.06025,16.18385,16.21246807440143,0.01632,15.95345,16.20396,16.21388465486395,0.01625,15.86361,16.2319,16.230894604975962,0.01641,15.8777,16.24415,16.232128925201117,0.01809
2061.79616865,16.60969,16.62005,16.641256957693884,0.02032,16.60969,16.62005,16.641256957693884,0.02032,16.36346,16.40823,16.439560078253898,0.01794,16.18309,16.25432,16.287896287661663,0.01685,16.0438,16.167,16.2019993372062,0.01639,15.93742,16.18775,16.231793311969522,0.01633,15.84816,16.21635,16.222140199713298,0.0165,15.86318,16.22939,16.234260093594703,0.01821
2061.81660083,16.60033,16.61561,16.640782527192034,0.02014,16.60033,16.61561,16.640782527192034,0.02014,16.35407,16.40162,16.434875806436555,0.01778,16.1761,16.24793,16.288808367335623,0.01673,16.04076,16.16061,16.212478563235873,0.01633,15.93914,16.18295,16.22588579270445,0.01635,15.85478,16.2136,16.218946561507956,0.01659,15.87482,16.22855,16.309488596038292,0.01839
2061.837033,16.61052,16.6223,16.655635060818973,0.02029,16.61052,16.6223,16.655635060818973,0.02029,16.36638,16.41118,16.44828033107288,0.01795,16.18836,16.25899,16.286729462089017,0.01688,16.05196,16.1735,16.185145270420275,0.01647,15.94881,16.19685,16.219516120807707,0.01646,15.86278,16.22794,16.245611296128942,0.01668,15.88148,16.24344,16.23907424609479,0.01847
2061.85746518,16.59496,16.61013,16.641335337884787,0.02063,16.59496,16.61013,16.641335337884787,0.02063,16.34771,16.39432,16.440489656731796,0.0182,16.16886,16.23981,16.297509712238178,0.01711,16.03287,16.152,16.205884066197882,0.01669,15.93086,16.17432,16.229763676705318,0.0167,15.84667,16.20527,16.20747958659709,0.01695,15.86772,16.22087,16.268425057054287,0.01881
2061.87789725,16.61706,16.63608,16.638503649317993,0.02105,16.61706,16.63608,16.638503649317993,0.02105,16.37445,16.4232,16.435264537025965,0.01865,16.20141,16.27281,16.273539110392495,0.01763,16.07206,16.18852,16.199534785075457,0.0173,15.97705,16.21532,16.226228667187954,0.01742,15.89814,16.24922,16.258292995419936,0.01777,15.92264,16.2657,16.280820582412368,0.01978
2061.89832953,16.63877,16.65222,16.64306324503082,0.02131,16.63877,16.65222,16.64306324503082,0.02131,16.39775,16.44245,16.43928553835657,0.0189,16.22372,16.29357,16.263697561188966,0.01785,16.09215,16.21163,16.20116667009002,0.01749,15.99426,16.2395,16.198797771108925,0.01756,15.9118,16.27322,16.25227639823107,0.01786,15.93318,16.28973,16.274238431099896,0.01982
2061.9187617,16.61042,16.62965,16.64119277891162,0.02143,16.61042,16.62965,16.64119277891162,0.02143,16.36535,16.41353,16.446894240239498,0.01894,16.19096,16.26175,16.289426986180782,0.01788,16.06063,16.17636,16.215814124261083,0.01754,15.96528,16.20289,16.216336236100137,0.01766,15.88675,16.23704,16.258260217070447,0.01802,15.91336,16.25502,16.269983738022308,0.0201
2061.93919388,16.61922,16.63571,16.6386471623454,0.02123,16.61922,16.63571,16.6386471623454,0.02123,16.37565,16.42172,16.438556541876082,0.01879,16.2014,16.27134,16.28584560123402,0.01774,16.07068,16.18783,16.215793047162954,0.0174,15.97447,16.21549,16.202663472632533,0.0175,15.89479,16.25017,16.278181854770594,0.01784,15.91976,16.26797,16.281876076130658,0.01986
2061.95962605,16.64166,16.64492,16.64310424039055,0.01994,16.64166,16.64492,16.64310424039055,0.01994,16.40146,16.43853,16.421333246087997,0.0177,16.22287,16.28974,16.255674588802638,0.01665,16.08378,16.20865,16.202472708340384,0.0162,15.97679,16.23461,16.213842741494517,0.01613,15.88658,16.26659,16.243992841879557,0.01628,15.90156,16.28203,16.26645356309117,0.01796
2061.98005822,16.61731,16.62563,16.64921592770478,0.01993,16.61731,16.62563,16.64921592770478,0.01993,16.37311,16.41328,16.43240789429534,0.01763,16.19428,16.26208,16.27624059335181,0.01658,16.05704,16.17878,16.21380696734541,0.01616,15.95313,16.20451,16.216187125483295,0.01613,15.86691,16.23754,16.267144145999886,0.01635,15.88621,16.25414,16.28189188669259,0.01811
2062.00049049,16.60781,16.61817,16.659407458323575,0.02,16.60781,16.61817,16.659407458323575,0.02,16.36308,16.4044,16.439163827788327,0.01769,16.1849,16.25303,16.278390812741723,0.01664,16.04896,16.16941,16.183944818257544,0.01623,15.94665,16.19544,16.22435595008792,0.01623,15.86225,16.22909,16.241896107791078,0.01648,15.88337,16.24608,16.273106572492786,0.01828
2062.02092256,16.62888,16.63042,16.651781320870228,0.02043,16.62888,16.63042,16.651781320870228,0.02043,16.38568,16.42103,16.429617422621774,0.01809,16.20554,16.27171,16.28748072073475,0.01699,16.06541,16.1911,16.210441146417757,0.01651,15.95773,16.21779,16.211902614849873,0.01643,15.867,16.25027,16.25219494093575,0.01658,15.88166,16.26578,16.292145306202652,0.01829
2062.04135474,16.62367,16.62522,16.646000471455196,0.01991,16.62367,16.62522,16.646000471455196,0.01991,16.37989,16.41513,16.437772273021245,0.01761,16.19897,16.26514,16.272382857400785,0.01653,16.05785,16.18359,16.2032493161168,0.01605,15.9492,16.2094,16.23135902098788,0.01596,15.85798,16.24141,16.241463950153758,0.0161,15.8725,16.25661,16.286254581702895,0.01775
2062.06178701,16.76955,16.75764,16.65080164444944,0.02198,16.76955,16.75764,16.65080164444944,0.02198,16.54785,16.5729,16.43252263207246,0.01985,16.37876,16.43967,16.2544177329557,0.01883,16.24302,16.37248,16.227656555343625,0.01838,16.13639,16.40784,16.222625001743147,0.01831,16.03875,16.43994,16.28992601204881,0.01836,16.04077,16.44899,16.282181738292003,0.02002
2062.08221908,16.63552,16.63407,16.633224241192664,0.02054,16.63552,16.63407,16.633224241192664,0.02054,16.39136,16.42451,16.443487927461057,0.01817,16.21008,16.27576,16.270077965426907,0.01705,16.06857,16.19638,16.20958891071538,0.01655,15.95942,16.22384,16.20771362106245,0.01645,15.86671,16.25614,16.251104120397923,0.01657,15.8793,16.27082,16.285799587896385,0.01824
2062.10265125,16.65211,16.65042,16.63214288675814,0.01985,16.65211,16.65042,16.63214288675814,0.01985,16.41325,16.44624,16.445111822299165,0.01764,16.23248,16.29826,16.265558786062925,0.01656,16.08921,16.2174,16.214298047365943,0.01605,15.97698,16.24203,16.215164942811246,0.0159,15.88098,16.27122,16.265791432959805,0.01597,15.88902,16.28136,16.274957947928062,0.01751
2062.12308352,16.64025,16.64735,16.63585084629187,0.02008,16.64025,16.64735,16.63585084629187,0.02008,16.39938,16.43821,16.424714022883343,0.01782,16.2197,16.28759,16.24944298367061,0.01674,16.07972,16.20301,16.194042500666807,0.01627,15.97211,16.22646,16.223881712020532,0.01619,15.88143,16.25593,16.25711510527045,0.01634,15.89494,16.26635,16.26047331121017,0.018
2062.14351568,16.63272,16.63131,16.628585345835877,0.02028,16.63272,16.63131,16.628585345835877,0.02028,16.38972,16.42302,16.439278242180922,0.01796,16.2073,16.27362,16.27697913930511,0.01683,16.06394,16.19264,16.21483820977913,0.01631,15.95258,16.21813,16.22741820314718,0.01618,15.85844,16.24913,16.2851721608205,0.01628,15.8698,16.26224,16.280430490243575,0.0179
2062.16394775,16.62779,16.63383,16.619391316942917,0.02036,16.62779,16.63383,16.619391316942917,0.02036,16.38462,16.42295,16.42482218697891,0.01803,16.20385,16.27208,16.2762494175385,0.01692,16.06329,16.18801,16.181510038017624,0.01644,15.95532,16.21199,16.17527163868799,0.01636,15.86444,16.24202,16.24240506693769,0.0165,15.87797,16.25293,16.24680597636928,0.01818
2062.20481219,16.3424,16.61131,16.62327341202874,0.01987,16.3424,16.61131,16.62327341202874,0.01987,16.08833,16.40093,16.42417662005988,0.01742,15.96714,16.24524,16.299703214465307,0.01727,15.93949,16.15137,16.16952242625623,0.01861,15.98249,16.16844,16.204010813536385,0.02127,16.06584,16.19194,16.26227754744322,0.0252,16.24752,16.19758,16.247814182938995,0.03242
2062.22524426,16.37863,16.64718,16.63873156112919,0.02055,16.37863,16.64718,16.63873156112919,0.02055,16.13061,16.44317,16.41256958057163,0.01811,16.01048,16.29404,16.27960972684695,0.01797,15.97999,16.20787,16.16794282120215,0.01932,16.01717,16.23413,16.248736602523866,0.02197,16.0913,16.26572,16.252150796153444,0.0258,16.26246,16.27767,16.246405467496345,0.03287
2062.24567652,16.37278,16.6412,16.62268130477161,0.02025,16.37278,16.6412,16.62268130477161,0.02025,16.12554,16.43806,16.405698430407103,0.01786,16.00487,16.28974,16.27560172128088,0.01771,15.97239,16.20403,16.187376246131087,0.01901,16.00631,16.23048,16.227800315702563,0.02155,16.07613,16.26176,16.264600856980714,0.02521,16.24335,16.27351,16.264358621332722,0.032
2062.26610869,16.3733,16.64214,16.638979162223837,0.02033,16.3733,16.64214,16.638979162223837,0.02033,16.12483,16.43803,16.439946970578102,0.01791,16.00354,16.28865,16.270573760865265,0.01776,15.97108,16.20175,16.188361023576917,0.01906,16.00541,16.22687,16.216633191521368,0.02161,16.07613,16.25712,16.25741202049169,0.0253,16.24441,16.268,16.246188946963485,0.03215
2062.28654075,16.36677,16.63621,16.65054379718143,0.02022,16.36677,16.63621,16.65054379718143,0.02022,16.11729,16.43138,16.439494609128445,0.0178,15.99676,16.2816,16.295609936580263,0.01766,15.9664,16.1941,16.192508499923463,0.01898,16.00387,16.21854,16.243562058220533,0.02159,16.07829,16.24818,16.26412700721182,0.02536,16.25022,16.25846,16.241918214440354,0.03234
2062.30697302,16.37312,16.64231,16.644449788193874,0.01984,16.37312,16.64231,16.644449788193874,0.01984,16.12446,16.43841,16.44024391968706,0.01748,16.00159,16.28846,16.295674039400577,0.0173,15.96638,16.20022,16.186137947244347,0.01852,15.99656,16.2232,16.234282034043787,0.02092,16.06228,16.25088,16.25522905181468,0.02438,16.22535,16.25874,16.278456774271074,0.03083
2062.32740518,16.35392,16.62412,16.645605256382236,0.02053,16.35392,16.62412,16.645605256382236,0.02053,16.10191,16.41726,16.451873181029832,0.01803,15.97938,16.26516,16.30431243121256,0.01785,15.94651,16.17385,16.179291708279003,0.01915,15.98112,16.1936,16.239045167655345,0.02172,16.05231,16.21807,16.264205646550636,0.02545,16.22251,16.22462,16.267358634741065,0.03239
2062.34783745,16.39095,16.65952,16.643344899383965,0.02038,16.39095,16.65952,16.643344899383965,0.02038,16.14485,16.45825,16.425300371729975,0.018,16.02148,16.31099,16.28138652520784,0.01781,15.98342,16.22596,16.17640813458612,0.01901,16.00876,16.25267,16.22469783177225,0.02138,16.06803,16.28383,16.243392937802266,0.02477,16.22526,16.29523,16.219420130475488,0.03116