KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419005,18.62432,,,0.29926,18.62432,,,0.29926,18.91738,,,0.43423,19.57588,,,0.88307,22.3223,,,12.2591,,,,,,,,,,,,
2060.30462236,18.6025,,,0.29213,18.6025,,,0.29213,18.91909,,,0.43318,19.67687,,,0.96526,,,,,,,,,,,,,,,,
2060.32505457,18.62723,,,0.29758,18.62723,,,0.29758,18.94779,,,0.44288,19.71345,,,0.99407,,,,,,,,,,,,,,,,
2060.34548668,18.66204,,,0.31299,18.66204,,,0.31299,18.98185,,,0.46549,19.72557,,,1.02393,,,,,,,,,,,,,,,,
2060.36591899,18.6309,,,0.29871,18.6309,,,0.29871,18.96547,,,0.45033,19.80438,,,1.08135,,,,,,,,,,,,,,,,
2060.3863512,18.64062,,,0.30642,18.64062,,,0.30642,18.97857,,,0.4634,19.83484,,,1.13067,,,,,,,,,,,,,,,,
2060.40678341,18.65351,,,0.30837,18.65351,,,0.30837,19.00997,,,0.47436,19.95443,,,1.25535,,,,,,,,,,,,,,,,
2060.42721562,18.63881,,,0.30502,18.63881,,,0.30502,18.97768,,,0.46168,19.83653,,,1.12914,,,,,,,,,,,,,,,,
2060.44764782,18.62808,,,0.30359,18.62808,,,0.30359,18.95753,,,0.45554,19.78244,,,1.07984,,,,,,,,,,,,,,,,
2060.46808003,18.65635,,,0.30667,18.65635,,,0.30667,19.00381,,,0.46785,19.91513,,,1.2009,,,,,,,,,,,,,,,,
2060.48851224,18.58309,,,0.2878,18.58309,,,0.2878,18.91558,,,0.43306,19.80636,,,1.09075,,,,,,,,,,,,,,,,
2060.50894444,18.66073,,,0.30448,18.66073,,,0.30448,18.98737,,,0.45569,19.78594,,,1.05431,,,,,,,,,,,,,,,,
2060.52937665,18.59656,,,0.28713,18.59656,,,0.28713,19.00118,,,0.46173,20.39239,,,1.84389,,,,,,,,,,,,,,,,
2060.54980886,18.59828,,,0.29172,18.59828,,,0.29172,19.00391,,,0.46954,20.40367,,,1.88992,,,,,,,,,,,,,,,,
2060.57024106,18.45451,,,0.27853,18.45451,,,0.27853,19.16837,,,0.59548,,,,,,,,,,,,,,,,,,,,
2060.59067337,18.5724,,,0.27899,18.5724,,,0.27899,18.97965,,,0.44972,20.41503,,,1.87052,,,,,,,,,,,,,,,,
2060.61110547,18.61009,,,0.28575,18.61009,,,0.28575,19.02427,,,0.46357,20.49081,,,1.98426,,,,,,,,,,,,,,,,
2060.63153767,18.58328,,,0.28298,18.58328,,,0.28298,18.96146,,,0.4441,20.15555,,,1.47906,,,,,,,,,,,,,,,,
2060.65196998,18.60425,,,0.28481,18.60425,,,0.28481,18.9934,,,0.4515,20.26402,,,1.61353,,,,,,,,,,,,,,,,
2060.67240208,18.60034,,,0.28659,18.60034,,,0.28659,18.98309,,,0.45167,20.19327,,,1.52673,,,,,,,,,,,,,,,,
2060.69283438,18.59385,,,0.28437,18.59385,,,0.28437,18.96858,,,0.44486,20.13409,,,1.44309,,,,,,,,,,,,,,,,
2060.71326658,18.6135,,,0.29242,18.6135,,,0.29242,18.99534,,,0.46046,20.19964,,,1.54803,,,,,,,,,,,,,,,,
2060.73369869,18.61096,,,0.28298,18.61096,,,0.28298,18.98372,,,0.44189,20.12558,,,1.40256,,,,,,,,,,,,,,,,
2060.75413099,18.59181,,,0.27179,18.59181,,,0.27179,18.96406,,,0.42421,20.11016,,,1.35171,,,,,,,,,,,,,,,,
2060.77456319,18.60186,,,0.26647,18.60186,,,0.26647,18.9948,,,0.42392,20.29684,,,1.5594,,,,,,,,,,,,,,,,
2060.79499529,18.59691,,,0.26342,18.59691,,,0.26342,18.95086,,,0.40428,19.94534,,,1.1203,,,,,,,,,,,,,,,,
2060.81542759,18.62594,,,0.26122,18.62594,,,0.26122,18.88085,,,0.36596,19.4056,,,0.65795,20.76936,,,2.55619,,,,,,,,,,,,
2060.83585978,18.59028,,,0.26151,18.59028,,,0.26151,18.91067,,,0.38912,19.73415,,,0.92118,,,,,,,,,,,,,,,,
2060.85629188,18.59492,,,0.25986,18.59492,,,0.25986,18.91264,,,0.38573,19.71806,,,0.89807,,,,,,,,,,,,,,,,
2060.87672418,18.60219,,,0.2686,18.60219,,,0.2686,18.89836,,,0.39087,19.59298,,,0.82177,,,,,,,,,,,,,,,,
2060.89715638,18.63546,,,0.24375,18.63546,,,0.24375,18.84113,,,0.32634,19.19202,,,0.49991,19.84051,,,1.00503,22.92736,,,18.9684,21.43111,,,5.24744,19.64657,,,1.10431
2060.91758868,18.60868,,,0.25598,18.60868,,,0.25598,18.8866,,,0.36629,19.49921,,,0.71405,22.59216,,,13.63954,,,,,,,,,,,,
2060.93802077,18.54987,,,0.26142,18.54987,,,0.26142,18.86988,,,0.38886,19.72915,,,0.95141,,,,,,,,,,,,,,,,
2060.95845297,18.65177,,,0.24644,18.65177,,,0.24644,18.83765,,,0.32397,19.13128,,,0.47079,19.63474,,,0.82814,20.89196,,,2.89807,20.28019,,,1.81059,19.26979,,,0.77736
2060.97888527,18.609,,,0.23387,18.609,,,0.23387,18.77557,,,0.30203,19.03515,,,0.42535,19.47317,,,0.70444,20.40387,,,1.82489,19.72945,,,1.0762,18.9318,,,0.56207
2060.99931736,18.57012,,,0.20666,18.57012,,,0.20666,18.72728,,,0.26459,18.97198,,,0.36754,19.37583,,,0.58985,20.17482,,,1.35347,19.46799,,,0.77471,18.74727,,,0.43432
2061.01974956,18.50193,,,0.19215,18.50193,,,0.19215,18.62513,,,0.23843,18.81712,,,0.31552,19.12165,,,0.46209,19.65059,,,0.82681,19.22532,,,0.61337,18.7022,,,0.41251
2061.04018185,18.50481,,,0.18518,18.50481,,,0.18518,18.6308,,,0.23038,18.81945,,,0.30392,19.11159,,,0.44005,19.59198,,,0.75294,19.02048,,,0.48819,18.45456,,,0.31564
2061.06061404,18.4677,,,0.17104,18.4677,,,0.17104,18.62328,,,0.21866,18.89429,,,0.31118,19.36772,,,0.53244,20.49396,,,1.65145,19.8805,,,1.03016,19.15833,,,0.57677
2061.08104614,18.46154,,,0.17115,18.46154,,,0.17115,18.59839,,,0.21505,18.83044,,,0.29526,19.2271,,,0.47071,20.05194,,,1.10609,19.58904,,,0.7926,19.00849,,,0.50558
2061.10147843,18.47508,,,0.17118,18.47508,,,0.17118,18.61112,,,0.21493,18.84169,,,0.2947,19.23501,,,0.46837,20.05161,,,1.09227,19.66083,,,0.83645,19.11016,,,0.54844
2061.12191052,18.47915,,,0.1713,18.47915,,,0.1713,18.61144,,,0.21434,18.83115,,,0.29097,19.20313,,,0.45343,19.94609,,,0.9881,19.51613,,,0.72985,18.97756,,,0.48392
2061.14234282,18.43738,,,0.17822,18.43738,,,0.17822,18.66622,,,0.24374,19.17351,,,0.43121,20.63678,,,1.83599,,,,,,,,,,,,
2061.16277501,18.42907,,,0.16128,18.42907,,,0.16128,18.57554,,,0.20445,18.8357,,,0.28807,19.29117,,,0.4848,20.3534,,,1.41761,19.90686,,,1.03124,19.28612,,,0.6339
2061.1832071,18.65449,,,0.18785,18.65449,,,0.18785,18.65477,,,0.20814,18.57296,,,0.21405,18.49106,,,0.21961,18.39409,,,0.22079,17.94308,,,0.15996,17.55496,,,0.12183
2061.20363939,18.65993,,,0.1888,18.65993,,,0.1888,18.66975,,,0.21104,18.59976,,,0.2194,18.52937,,,0.2275,18.44231,,,0.23082,17.97788,,,0.16518,17.58011,,,0.12468
2061.22407158,18.60732,,,0.18128,18.60732,,,0.18128,18.61092,,,0.20148,18.54178,,,0.20963,18.47462,,,0.21801,18.39444,,,0.2226,17.94101,,,0.16092,17.55306,,,0.12257
2061.24450367,18.60876,,,0.18193,18.60876,,,0.18193,18.61501,,,0.2027,18.54567,,,0.21086,18.47263,,,0.21811,18.38052,,,0.22027,17.91027,,,0.15678,17.5104,,,0.11812
2061.26493596,18.58482,,,0.18382,18.58482,,,0.18382,18.58648,,,0.20394,18.51482,,,0.2117,18.44038,,,0.21869,18.349,,,0.22101,17.8966,,,0.15991,17.50957,,,0.12191
2061.44882565,18.32773,18.30337,18.342498761220295,0.15306,18.32773,18.30337,18.342498761220295,0.15306,18.27487,18.27528,18.311029454842593,0.1615,18.17993,18.2211,18.284183634665386,0.16408,18.07425,18.16244,18.23963505684015,0.1647,17.96269,18.0768,18.136321113267442,0.16337,17.82163,18.00203,18.046147761343907,0.15746,17.66029,17.8816,17.892166053333547,0.14777
2061.46925783,18.26212,18.33997,18.34472313605864,0.14545,18.26212,18.33997,18.34472313605864,0.14545,18.21718,18.32808,18.31620857946594,0.15459,18.12687,18.28211,18.26137577722052,0.15774,18.02203,18.2175,18.181251069988686,0.15845,17.91336,18.13249,18.082226616687493,0.1576,17.76215,18.07914,18.01352571530775,0.15048,17.60667,18.01322,17.923740523101042,0.14198
2061.48969011,18.24263,18.33192,18.332282215548734,0.13957,18.24263,18.33192,18.332282215548734,0.13957,18.19685,18.3217,18.30275047969865,0.14823,18.10847,18.27941,18.249564684761907,0.15151,18.0064,18.2181,18.17265998634798,0.15259,17.90125,18.13617,18.08278226246934,0.15226,17.75423,18.09295,17.999286322816353,0.14594,17.60159,18.03745,17.904874585543272,0.13806
2061.5101222,18.25482,18.33344,18.341942704249888,0.13998,18.25482,18.33344,18.341942704249888,0.13998,18.21419,18.32595,18.321339396276304,0.14937,18.13062,18.28585,18.263445317792584,0.15335,18.03264,18.22689,18.194162349509693,0.15502,17.9313,18.14836,18.103832666966294,0.15523,17.79225,18.10577,18.037142383399576,0.14989,17.64915,18.05057,18.00051084490333,0.14304
2061.53055438,18.25486,18.33793,18.34761909996317,0.1408,18.25486,18.33793,18.34761909996317,0.1408,18.21081,18.32796,18.327975852616884,0.14977,18.12245,18.28349,18.27376814964867,0.15309,18.02021,18.22015,18.203856487853468,0.15415,17.91507,18.13745,18.090617045372333,0.15382,17.77389,18.09444,18.04371391235957,0.14824,17.62931,18.03999,17.96889029060799,0.14128
2061.55098667,18.26169,18.3347,18.333903035874037,0.14551,18.26169,18.3347,18.333903035874037,0.14551,18.21508,18.3199,18.30316055121464,0.15441,18.12384,18.27015,18.267075180027984,0.15742,18.02055,18.20417,18.192576733498015,0.15836,17.91465,18.12038,18.108231379933194,0.15791,17.76648,18.06335,18.041962174770518,0.1512,17.61024,17.98845,17.94839830877593,0.14256
2061.57141885,18.25244,18.33105,18.328953637206837,0.14638,18.25244,18.33105,18.328953637206837,0.14638,18.20078,18.31237,18.312135758214843,0.15462,18.1041,18.25786,18.25792473248468,0.15685,17.99583,18.18695,18.17105337606944,0.15706,17.8851,18.09799,18.10508311529952,0.15592,17.72381,18.0302,18.00666476774274,0.1475,17.55323,17.94399,17.932663786764596,0.13725
2061.59185093,18.2666,18.34307,18.324285800881533,0.1479,18.2666,18.34307,18.324285800881533,0.1479,18.22006,18.32898,18.302919388261095,0.15697,18.12788,18.27816,18.263600468135667,0.15988,18.02258,18.20951,18.185271070162656,0.16054,17.91309,18.1215,18.10002220609266,0.15955,17.7694,18.069,18.051160971317795,0.15341,17.61731,17.99844,17.944978135180758,0.1452
2061.61228321,18.25502,18.32886,18.34321051867451,0.1493,18.25502,18.32886,18.34321051867451,0.1493,18.20003,18.30569,18.323119317570853,0.15722,18.099,18.24514,18.278414231555153,0.15885,17.9874,18.16945,18.214203571717178,0.15858,17.87396,18.07724,18.115763961211787,0.15703,17.71173,18.00357,18.044593450087625,0.14842,17.54082,17.91096,17.95154424850848,0.13807
2061.63271539,18.2335,18.32132,18.33388398836186,0.14337,18.2335,18.32132,18.33388398836186,0.14337,18.17953,18.30222,18.30391438529933,0.15112,18.08096,18.24659,18.25638284263792,0.15303,17.97183,18.17441,18.16568591165846,0.15311,17.86102,18.08459,18.09698142844053,0.15199,17.7042,18.0237,18.049903475596697,0.14437,17.54074,17.94797,17.99703184614322,0.13522
2061.65314748,18.25044,18.32914,18.334785243039406,0.14939,18.25044,18.32914,18.334785243039406,0.14939,18.19563,18.30713,18.320343377881496,0.15735,18.09478,18.2471,18.258054177602986,0.159,17.98244,18.17035,18.197314297682095,0.15862,17.86782,18.0765,18.108796384898042,0.1569,17.70834,18.00646,18.04549174403744,0.14868,17.54124,17.91896,17.98462770348233,0.13879
2061.67357976,18.24208,18.31563,18.331244179602002,0.14799,18.24208,18.31563,18.331244179602002,0.14799,18.18704,18.29218,18.301633962863335,0.15583,18.0868,18.23146,18.250379710823765,0.15755,17.97516,18.1545,18.198507879808453,0.15728,17.86135,18.06126,18.08624365849957,0.15569,17.70512,17.99032,18.04262993317946,0.14797,17.54152,17.90114,17.96224403117691,0.13858
2061.69401194,18.24908,18.3287,18.3388703690106,0.15127,18.24908,18.3287,18.3388703690106,0.15127,18.19129,18.3038,18.312637738633374,0.15888,18.08713,18.24011,18.25490622195424,0.16006,17.9737,18.16164,18.191749672079663,0.15952,17.85914,18.06748,18.10477908050003,0.1578,17.68862,17.98488,18.048082145568866,0.14802,17.50882,17.88292,17.950227410427956,0.13657
2061.71444411,18.2361,18.31843,18.321455104649747,0.1507,18.2361,18.31843,18.321455104649747,0.1507,18.17522,18.291,18.30759901120939,0.15785,18.06724,18.2238,18.247083137923767,0.15846,17.95058,18.14206,18.187808692652986,0.15745,17.83303,18.04475,18.12695995620557,0.15533,17.65569,17.95593,18.0320488436304,0.14478,17.47008,17.849,17.974591636022954,0.13287
2061.73487629,18.23111,18.31603,18.323801656395034,0.14906,18.23111,18.31603,18.323801656395034,0.14906,18.16741,18.2863,18.31480688491578,0.15571,18.0566,18.21657,18.24122261740982,0.15591,17.93754,18.13239,18.15964389140393,0.15458,17.81857,18.03353,18.07082221233904,0.15229,17.6465,17.95049,18.031371612640463,0.14265,17.47019,17.85358,17.958313168467303,0.13204
2061.75530847,18.22611,18.32249,18.331049520931455,0.14105,18.22611,18.32249,18.331049520931455,0.14105,18.16744,18.30028,18.313619828383718,0.14803,18.06219,18.23818,18.245751320265683,0.14898,17.948,18.15977,18.186315239036908,0.14837,17.83322,18.065,18.106599242607064,0.14674,17.6659,17.99245,18.042185628060572,0.13805,17.49415,17.90741,17.97049268239636,0.12832
2061.77574065,18.21182,18.3175,18.335110145093914,0.13687,18.21182,18.3175,18.335110145093914,0.13687,18.15242,18.29655,18.320880211771954,0.14355,18.04735,18.23629,18.264724143068324,0.14449,17.9344,18.15983,18.184092331711167,0.14406,17.82188,18.06723,18.093003145949748,0.14278,17.65707,18.00158,18.048223023545173,0.13463,17.48888,17.92566,17.952567041415413,0.12555
2061.79617283,18.2178,18.32134,18.342365073719073,0.14142,18.2178,18.32134,18.342365073719073,0.14142,18.15703,18.2985,18.330507640310554,0.14813,18.05078,18.23647,18.273311967375214,0.14894,17.93651,18.15823,18.196071856822886,0.14832,17.82226,18.0638,18.114644858499243,0.14676,17.6477,17.98616,18.054191956908195,0.13715,17.46689,17.89486,17.9680135632449,0.12643
2061.81660501,18.22934,18.32211,18.32650128397808,0.14634,18.22934,18.32211,18.32650128397808,0.14634,18.16976,18.29805,18.311157592797425,0.15346,18.06408,18.23432,18.249763516039337,0.15438,17.94967,18.1546,18.171978783302258,0.15372,17.83498,18.05963,18.102531334857296,0.15204,17.66691,17.98123,18.02862888139461,0.14294,17.49323,17.88797,17.95874554345378,0.13263
2061.83703718,18.23751,18.33582,18.335213978518983,0.1422,18.23751,18.33582,18.335213978518983,0.1422,18.18212,18.31713,18.337818330563184,0.14969,18.08031,18.25823,18.263505942149724,0.15113,17.96978,18.18276,18.195010550896214,0.15102,17.85898,18.09162,18.108314541636776,0.14991,17.7001,18.02469,18.047299336981247,0.14213,17.53676,17.94466,17.955060483906436,0.13314
2061.85746936,18.24118,18.3319,18.33994388655768,0.14951,18.24118,18.3319,18.33994388655768,0.14951,18.18425,18.30995,18.321692588290983,0.15716,18.08078,18.24778,18.261590126411292,0.15843,17.96815,18.16924,18.183992222763074,0.15801,17.85504,18.07571,18.108372979647374,0.15651,17.69257,17.99981,18.066430894442604,0.1479,17.52517,17.90897,17.94719992986769,0.13803
2061.87790143,18.25613,18.33894,18.321901444324546,0.14814,18.25613,18.33894,18.321901444324546,0.14814,18.20401,18.32002,18.31082317968452,0.15642,18.10456,18.2602,18.255520297301356,0.15826,17.99368,18.18242,18.17331444403309,0.1581,17.88154,18.08981,18.093538421166,0.15674,17.72376,18.013,18.01845482549185,0.14876,17.56164,17.92042,17.90374840500931,0.1395
2061.89833371,18.24488,18.33733,18.327662530376088,0.14603,18.24488,18.33733,18.327662530376088,0.14603,18.19312,18.32086,18.310346072731186,0.15424,18.09513,18.26433,18.241908495152835,0.15627,17.98683,18.18997,18.172894269562995,0.15647,17.87743,18.10007,18.07101685224714,0.15552,17.72582,18.03423,18.007674083879916,0.14845,17.5713,17.95529,17.919050616449635,0.14019
2061.91876589,18.26022,18.33894,18.338737316806203,0.15528,18.26022,18.33894,18.338737316806203,0.15528,18.2045,18.31543,18.320479082844148,0.16341,18.10081,18.25041,18.262434654432685,0.16469,17.98793,18.16991,18.201248600303913,0.16422,17.87434,18.07577,18.11348880952142,0.16259,17.71229,17.9905,18.031565741994083,0.15371,17.54411,17.88658,17.938283598882116,0.14334
2061.93919806,18.2657,18.34972,18.336520030764998,0.15406,18.2657,18.34972,18.336520030764998,0.15406,18.21519,18.33256,18.315737818973886,0.16291,18.11752,18.27455,18.25707806483232,0.1651,18.00901,18.19885,18.197586614794247,0.16529,17.89937,18.10864,18.106759941607983,0.16425,17.74713,18.0355,18.00821641989088,0.15668,17.59112,17.94666,17.959488843674503,0.14776
2061.95963023,18.23757,18.34688,18.33737364635379,0.13828,18.23757,18.34688,18.33737364635379,0.13828,18.18958,18.33777,18.33308233606389,0.14655,18.09584,18.28863,18.282155369180785,0.14906,17.99196,18.22007,18.213067794678853,0.14987,17.88711,18.13469,18.114930369336935,0.14959,17.74017,18.08071,18.04408850255806,0.14339,17.59121,18.01634,17.99156055671136,0.13611
2061.98006241,18.24668,18.34335,18.32790540012224,0.14351,18.24668,18.34335,18.32790540012224,0.14351,18.19675,18.3295,18.313956185149518,0.15183,18.10103,18.27586,18.265589879898947,0.15415,17.99547,18.20421,18.184885042727615,0.15475,17.88924,18.11741,18.106804056874374,0.15426,17.74598,18.05905,18.03374312272579,0.14837,17.60031,17.98785,17.91435853560444,0.14127
2062.00049468,18.251,18.3406,18.338306020012286,0.14404,18.251,18.3406,18.338306020012286,0.14404,18.20125,18.32535,18.31680758914214,0.15242,18.10514,18.26991,18.262727450280636,0.15469,17.99843,18.1963,18.19471953182192,0.15513,17.89006,18.10733,18.11971414482126,0.15433,17.74243,18.03975,18.029313072854585,0.14785,17.58931,17.95494,17.94415460220655,0.1398
2062.02092675,18.22266,18.32991,18.32578398053769,0.13997,18.22266,18.32991,18.32578398053769,0.13997,18.16526,18.31086,18.319473745757982,0.14707,18.06273,18.25245,18.268252459553846,0.14839,17.95235,18.17693,18.1893758327607,0.1483,17.84226,18.08628,18.123557458543445,0.1473,17.68531,18.01884,18.036450501854784,0.13991,17.52378,17.93748,17.97950474355641,0.13128
2062.04135893,18.22546,18.33193,18.33031404394121,0.14117,18.22546,18.33193,18.33031404394121,0.14117,18.16749,18.31211,18.316367893924284,0.14825,18.0641,18.25269,18.260504868178657,0.14945,17.95249,18.1758,18.189421019762722,0.1492,17.84088,18.08364,18.111273521490485,0.14799,17.6797,18.01083,18.03826344411678,0.14001,17.51344,17.92327,17.97304398170101,0.1308
2062.0617912,18.21413,18.32791,18.335974038143185,0.13833,18.21413,18.32791,18.335974038143185,0.13833,18.15485,18.30835,18.311102443027636,0.14509,18.05125,18.25015,18.24354537976396,0.14624,17.9412,18.17552,18.189711283026988,0.1462,17.83128,18.08509,18.094580109205143,0.14524,17.6768,18.02247,18.02649345661279,0.13827,17.51723,17.94591,17.95768607201497,0.12997
2062.08222327,18.23597,18.3445,18.338866314251998,0.13956,18.23597,18.3445,18.338866314251998,0.13956,18.18164,18.32873,18.320218755380594,0.14706,18.08157,18.27306,18.25910779316045,0.14871,17.97355,18.19988,18.185512287612813,0.14894,17.86537,18.11117,18.09809902228931,0.1482,17.711,18.04507,18.016631683503707,0.1411,17.55146,17.96399,17.966889927799045,0.13263
2062.10265544,18.2355,18.34932,18.350415174540586,0.13913,18.2355,18.34932,18.350415174540586,0.13913,18.18553,18.33905,18.338333627264802,0.14719,18.09065,18.28962,18.286642907344163,0.14956,17.98692,18.22126,18.183139859631275,0.15039,17.88354,18.13738,18.119064733967416,0.15031,17.73468,18.0792,18.041112449460787,0.14383,17.58436,18.01028,17.974525250881925,0.13635
2062.12308771,18.24342,18.34048,18.323443875665276,0.14131,18.24342,18.34048,18.323443875665276,0.14131,18.19632,18.3294,18.308062671802087,0.14989,18.10329,18.27858,18.26673578199886,0.15256,17.99932,18.20823,18.17294784822019,0.15337,17.895,18.12337,18.085227209763946,0.15316,17.76241,18.07136,18.014618933288645,0.14877,17.63317,18.0108,17.945454335294976,0.1438
2062.14351988,18.2293,18.33643,18.33385505182832,0.13644,18.2293,18.33643,18.33385505182832,0.13644,18.1775,18.32285,18.30223327635387,0.14411,18.08054,18.27011,18.251499315781313,0.14614,17.97412,18.19834,18.149909463840206,0.14659,17.86721,18.11094,18.067341399037517,0.14603,17.73073,18.06029,17.990886534911038,0.14134,17.59367,17.99843,17.944550507476656,0.13564
2062.16395195,18.24309,18.33739,18.320430852392036,0.14286,18.24309,18.33739,18.320430852392036,0.14286,18.19512,18.32483,18.302872166874078,0.15142,18.10166,18.27313,18.245444150335285,0.15405,17.99702,18.20181,18.16638126072035,0.15478,17.89165,18.11594,18.06762816256172,0.15441,17.75996,18.06226,17.993626481556348,0.15011,17.62898,17.99659,17.918933979231003,0.14487
2062.20481639,18.51643,18.36035,18.353107981555276,0.22723,18.51643,18.36035,18.353107981555276,0.22723,18.47545,18.34781,18.341857222529,0.24241,18.37568,18.29825,18.27563187690189,0.2452,18.24946,18.22942,18.224866798291,0.24151,18.11076,18.14133,18.096307137804065,0.23366,18.14458,18.09331,18.015195302904637,0.26455,18.14275,18.02804,18.00351768045222,0.28756
2062.22524846,18.50186,18.33845,18.348357271477603,0.22074,18.50186,18.33845,18.348357271477603,0.22074,18.45999,18.31943,18.34093143529449,0.23528,18.3591,18.26234,18.278030633683656,0.23775,18.23326,18.18841,18.20675617139156,0.23425,18.09672,18.09837,18.08718299359814,0.22709,18.11103,18.03029,18.03529228325936,0.25254,18.09425,17.94515,17.93756812446893,0.27074
2062.24568072,18.49075,18.32574,18.330909818661407,0.21706,18.49075,18.32574,18.330909818661407,0.21706,18.44685,18.30356,18.31023683318838,0.23093,18.34522,18.24452,18.264007990144098,0.23319,18.21919,18.16935,18.18834533941994,0.22972,18.0831,18.07898,18.10012670048063,0.22279,18.09282,18.00585,18.03012858357486,0.24671,18.06997,17.91314,17.964497009331488,0.26302
2062.26611289,18.50502,18.34054,18.334993341328804,0.22161,18.50502,18.34054,18.334993341328804,0.22161,18.46732,18.32511,18.32805808357289,0.23713,18.37151,18.27262,18.282417162377413,0.24074,18.24962,18.2022,18.209006941961782,0.23806,18.11608,18.11485,18.117854403123307,0.23142,18.13853,18.05404,18.045237704973623,0.25929,18.1297,17.97521,17.992135419906926,0.28002
2062.28654496,18.51081,18.34783,18.33995541880698,0.22378,18.51081,18.34783,18.33995541880698,0.22378,18.47169,18.33229,18.330541279039092,0.23914,18.37324,18.27877,18.26817355845667,0.24219,18.24807,18.20642,18.209818544143573,0.23877,18.11096,18.11652,18.09063991328879,0.23135,18.13201,18.05396,18.024099924639906,0.25888,18.12078,17.97321,17.968271044350534,0.27896
2062.30697723,18.49913,18.33299,18.338787249573446,0.21799,18.49913,18.33299,18.338787249573446,0.21799,18.46168,18.31671,18.328282263984185,0.2333,18.36654,18.26382,18.284767238500113,0.237,18.24476,18.19256,18.21879822569255,0.23439,18.11065,18.10394,18.123064096219988,0.22773,18.13077,18.04012,18.031167509217124,0.25461,18.12302,17.96054,17.985874538830746,0.27524
2062.32740939,18.50114,18.33915,18.333750806932283,0.22555,18.50114,18.33915,18.333750806932283,0.22555,18.4522,18.31478,18.324693301082025,0.23886,18.34365,18.25251,18.263676651378578,0.23966,18.21252,18.17531,18.180868659389922,0.23499,18.07098,18.08182,18.073574953126673,0.22676,18.07548,18.00214,18.003601820434465,0.2499,18.03752,17.89454,17.91646617788595,0.26274
2062.34784166,18.44,18.26878,18.273506803426702,0.20812,18.44,18.26878,18.273506803426702,0.20812,18.40098,18.24705,18.25113394969915,0.22242,18.30931,18.19333,18.2044038781111,0.22666,18.19451,18.12536,18.128066018221798,0.22561,18.06972,18.04333,18.03803625854567,0.22109,18.08865,17.97777,18.0077694492591,0.24691,18.08852,17.90201,17.89502378344615,0.2688
2062.36827372,18.48906,18.31127,18.323473920303858,0.21547,18.48906,18.31127,18.323473920303858,0.21547,18.46305,18.29726,18.319398188606208,0.23305,18.3819,18.24804,18.258973262160932,0.23981,18.27384,18.18167,18.18733566401124,0.24019,18.15261,18.09946,18.102775792737006,0.23614,18.17834,18.04042,18.06673851657057,0.26538,18.18829,17.97023,17.943702554935793,0.29161
2062.38870589,18.51331,18.33442,18.345821451522816,0.21848,18.51331,18.33442,18.345821451522816,0.21848,18.49291,18.32519,18.33448235909748,0.23753,18.41545,18.2788,18.28649363122049,0.24526,18.30875,18.21305,18.212179759012063,0.24595,18.18847,18.13123,18.133052252083697,0.24202,18.21818,18.07603,18.109462378296122,0.27299,18.23672,18.01349,17.984621175748966,0.30235
2062.40913815,18.51802,18.33699,18.33401938142401,0.21405,18.51802,18.33699,18.33401938142401,0.21405,18.5024,18.32766,18.325180490950856,0.23373,18.42916,18.27955,18.275739741731783,0.24227,18.32564,18.21173,18.19688650939937,0.24367,18.20802,18.12886,18.09492299303469,0.24037,18.22844,18.06629,18.044411237033238,0.26881,18.24402,17.99845,17.947409993102266,0.29691