KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419354,18.16837,,,0.16627,18.16837,,,0.16627,,,,,,,,,,,,,,,,,,,,,18.26523,,,0.32452
2060.30462585,18.19254,,,0.16841,18.19254,,,0.16841,,,,,,,,,,,,,,,,,,,,,18.24036,,,0.31419
2060.32505806,18.2061,,,0.16611,18.2061,,,0.16611,,,,,,,,,,,,,,,,,,,,,18.32227,,,0.33003
2060.34549017,18.11067,,,0.15656,18.11067,,,0.15656,,,,,,,,,,,,,,,,,,,,,18.35852,,,0.35115
2060.36592248,18.03951,,,0.14579,18.03951,,,0.14579,,,,,,,,,,,,,,,,,,,,,18.36453,,,0.35107
2060.38635469,17.96205,,,0.13317,17.96205,,,0.13317,,,,,,,,,,,,,,,,,,,,,18.49457,,,0.3882
2060.4067869,17.92407,,,0.13023,17.92407,,,0.13023,,,,,,,,,,,,,,,,,,,,,18.42862,,,0.36996
2060.42721911,17.97971,,,0.13283,17.97971,,,0.13283,,,,,,,,,,,,,,,,,,,,,18.59,,,0.41595
2060.44765132,17.98295,,,0.13545,17.98295,,,0.13545,,,,,,,,,,,,,,,,,,,,,18.65601,,,0.4494
2060.46808353,18.05463,,,0.14348,18.05463,,,0.14348,,,,,,,,,,,,,,,,,,,,,18.78913,,,0.50377
2060.48851573,18.00364,,,0.13823,18.00364,,,0.13823,,,,,,,,,,,,,,,,,,,,,18.67206,,,0.45669
2060.50894794,18.07672,,,0.1456,18.07672,,,0.1456,,,,,,,,,,,,,,,,,,,,,18.93901,,,0.57508
2060.52938015,17.81375,,,0.11404,17.81375,,,0.11404,20.47998,,,1.47174,,,,,,,,,,,,,,,,,18.60124,,,0.42039
2060.54981236,17.81794,,,0.11683,17.81794,,,0.11683,20.56112,,,1.61847,,,,,,,,,,,,,,,,,18.57852,,,0.42013
2060.57024456,17.60549,,,0.10252,17.60549,,,0.10252,19.08623,,,0.44404,,,,,,,,,,,,,,,,,18.27989,,,0.34055
2060.59067687,17.78973,,,0.10665,17.78973,,,0.10665,20.00452,,,0.90811,,,,,,,,,,,,,,,,,18.6887,,,0.43563
2060.61110897,17.83678,,,0.11696,17.83678,,,0.11696,20.72943,,,1.85955,,,,,,,,,,,,,,,,,18.70009,,,0.46237
2060.63154118,17.81572,,,0.11397,17.81572,,,0.11397,20.36041,,,1.31504,,,,,,,,,,,,,,,,,18.67052,,,0.44699
2060.65197348,17.79344,,,0.10873,17.79344,,,0.10873,20.09964,,,1.00716,,,,,,,,,,,,,,,,,18.7249,,,0.45763
2060.67240558,17.71517,,,0.10172,17.71517,,,0.10172,19.56259,,,0.61749,,,,,,,,,,,,,,,,,18.62863,,,0.42106
2060.69283789,17.68362,,,0.0989,17.68362,,,0.0989,19.44948,,,0.55694,,,,,,,,,,,,,,,,,18.60656,,,0.41299
2060.71327009,17.95856,,,0.12759,17.95856,,,0.12759,,,,,,,,,,,,,,,,,,,,,19.19187,,,0.70919
2060.73370219,17.82251,,,0.11143,17.82251,,,0.11143,20.3515,,,1.26727,,,,,,,,,,,,,,,,,18.95226,,,0.56296
2060.75413449,17.53837,,,0.08567,17.53837,,,0.08567,18.76757,,,0.29428,,,,,,,,,,,,,,,,,18.53443,,,0.38262
2060.77456669,17.49503,,,0.08012,17.49503,,,0.08012,18.56783,,,0.23829,,,,,,,,,,,,,,,,,18.52466,,,0.36905
2060.7949988,17.3636,,,0.06966,17.3636,,,0.06966,18.14937,,,0.15906,,,,,,,,,,,,,,,,,18.25315,,,0.28202
2060.8154311,17.27542,,,0.06273,17.27542,,,0.06273,17.98979,,,0.1341,,,,,,,,,,,,,,,,,18.15656,,,0.25196
2060.8358633,17.33179,,,0.06756,17.33179,,,0.06756,18.06633,,,0.14714,,,,,,,,,,,,,,,,,18.1946,,,0.26684
2060.8562954,17.24367,,,0.06182,17.24367,,,0.06182,17.89612,,,0.12484,,,,,,,,,,,,,,,,,18.06076,,,0.23408
2060.87672769,17.28599,,,0.06497,17.28599,,,0.06497,17.92647,,,0.12976,,,,,,,,,,,,,,,,,18.20987,,,0.27144
2060.89715989,17.17881,,,0.05322,17.17881,,,0.05322,17.65553,,,0.09141,19.10421,,,0.38473,,,,,,,,,19.4151,,,0.68381,17.94795,,,0.19279
2060.91759219,17.15216,,,0.05443,17.15216,,,0.05443,17.64293,,,0.09471,19.19935,,,0.44019,,,,,,,,,19.28386,,,0.63516,17.86694,,,0.18755
2060.93802429,17.21826,,,0.06053,17.21826,,,0.06053,17.79119,,,0.11359,20.60039,,,1.67394,,,,,,,,,21.91722,,,7.51484,18.0944,,,0.24199
2060.95845649,17.20856,,,0.05412,17.20856,,,0.05412,17.69296,,,0.09361,19.17991,,,0.40813,,,,,,,,,19.42128,,,0.68042,17.97435,,,0.19544
2060.97888878,17.40128,,,0.06103,17.40128,,,0.06103,17.81503,,,0.09892,18.81902,,,0.27644,,,,,22.18236,,,7.44557,18.85265,,,0.3806,17.99081,,,0.18738
2060.99932088,17.51782,,,0.06709,17.51782,,,0.06709,17.82248,,,0.09835,18.40176,,,0.18588,19.27774,,,0.46075,18.9537,,,0.37582,18.33743,,,0.23384,17.86635,,,0.16499
2061.01975307,17.56218,,,0.06906,17.56218,,,0.06906,17.7891,,,0.09426,18.16299,,,0.14745,18.5559,,,0.23424,18.38574,,,0.22015,18.04457,,,0.17648,17.73854,,,0.14496
2061.04018537,17.63545,,,0.07172,17.63545,,,0.07172,17.81059,,,0.09334,18.0575,,,0.1299,18.26099,,,0.17332,18.13741,,,0.17003,17.92125,,,0.15293,17.71824,,,0.13811
2061.06061756,17.69282,,,0.07533,17.69282,,,0.07533,17.82458,,,0.09419,17.98076,,,0.12058,18.07003,,,0.14482,17.96189,,,0.14411,17.80617,,,0.13703,17.667,,,0.13125
2061.08104966,17.71803,,,0.07562,17.71803,,,0.07562,17.82894,,,0.09276,17.94347,,,0.11429,17.98115,,,0.1309,17.86626,,,0.12944,17.72233,,,0.12443,17.60288,,,0.12136
2061.10148195,17.71206,,,0.07775,17.71206,,,0.07775,17.86821,,,0.09943,18.06003,,,0.13153,18.17171,,,0.16128,18.03276,,,0.15599,17.83728,,,0.143,17.67291,,,0.13382
2061.12191405,17.80442,,,0.083,17.80442,,,0.083,17.93896,,,0.10406,18.07035,,,0.13021,18.10459,,,0.14866,17.96666,,,0.14393,17.8057,,,0.1362,17.68418,,,0.13259
2061.14234634,18.00895,,,0.105,18.00895,,,0.105,18.3012,,,0.15222,18.6969,,,0.24298,19.00542,,,0.35714,18.74518,,,0.30894,18.38274,,,0.24285,18.10429,,,0.2046
2061.16277853,17.82662,,,0.08357,17.82662,,,0.08357,17.89967,,,0.099,17.93746,,,0.11365,17.89822,,,0.12127,17.79725,,,0.12147,17.69722,,,0.12158,17.62897,,,0.12431
2061.18321062,18.03071,,,0.08713,18.03071,,,0.08713,18.17009,,,0.10972,18.24267,,,0.13005,18.17145,,,0.13474,17.9717,,,0.12324,17.81708,,,0.1173,17.76458,,,0.12168
2061.20364292,18.03719,,,0.08764,18.03719,,,0.08764,18.1625,,,0.10894,18.21402,,,0.12665,18.13021,,,0.12971,17.942,,,0.11989,17.80115,,,0.11557,17.75942,,,0.12109
2061.22407511,18.05845,,,0.0894,18.05845,,,0.0894,18.09635,,,0.10254,18.02599,,,0.10655,17.85997,,,0.10117,17.70333,,,0.09628,17.61349,,,0.09727,17.61605,,,0.10615
2061.2445072,18.05922,,,0.08953,18.05922,,,0.08953,18.11768,,,0.10464,18.07226,,,0.11127,17.92228,,,0.10722,17.75904,,,0.10141,17.66012,,,0.10161,17.65478,,,0.11008
2061.26493949,18.16587,,,0.0999,18.16587,,,0.0999,18.22927,,,0.11731,18.16283,,,0.12235,17.98078,,,0.11446,17.80348,,,0.10687,17.70253,,,0.10688,17.70734,,,0.11688
2061.44882918,18.85761,17.44502,17.873869579376,0.2026,18.85761,17.44502,17.873869579376,0.2026,18.96293,17.21485,17.614575592236786,0.24729,18.95188,16.90665,17.132226841638346,0.27142,18.6674,16.69327,16.759092290749876,0.23108,18.08427,16.76659,16.99690172169101,0.14849,17.67486,17.25659,17.37298236571008,0.11178,17.45109,17.26477,17.172482543679298,0.09904
2061.46926137,18.22542,17.75397,17.75482181091327,0.10684,18.22542,17.75397,17.75482181091327,0.10684,18.00982,17.51826,17.52168376864916,0.09704,17.78278,17.37663,17.470631025222687,0.0873,17.54668,17.1432,17.150878917870642,0.07772,17.30508,17.11877,17.196170038429216,0.06839,17.1062,17.20777,17.36673594704762,0.0625,16.98996,17.09174,17.141738467363183,0.06114
2061.48969365,18.2871,17.86424,17.792432205208097,0.10947,18.2871,17.86424,17.792432205208097,0.10947,18.05432,17.61622,17.66088288822253,0.09787,17.81314,17.46546,17.5347425609695,0.08691,17.56899,17.21364,17.225681133034,0.07679,17.3246,17.18729,17.218441205837898,0.06741,17.12352,17.26522,17.29565594084921,0.06147,17.0063,17.1337,17.1874799859609,0.06008
2061.51012574,18.20763,17.73334,17.694473929226156,0.10005,18.20763,17.73334,17.694473929226156,0.10005,18.00049,17.50534,17.590073780579697,0.09159,17.78083,17.37055,17.39899701799901,0.08296,17.54985,17.14363,17.189465141990155,0.07419,17.31009,17.13005,17.231015194046027,0.0654,17.11055,17.23531,17.31908760047499,0.05973,16.99185,17.11424,17.18459373700448,0.0583
2061.53055792,18.23411,17.78065,17.790255860819887,0.10653,18.23411,17.78065,17.790255860819887,0.10653,18.01495,17.54354,17.601696438860177,0.09644,17.78466,17.40019,17.44255807752295,0.0865,17.54798,17.16316,17.19259115165595,0.07696,17.30818,17.15113,17.224221646756526,0.06784,17.10978,17.25577,17.340856026406744,0.06202,16.99241,17.13032,17.18663734345645,0.06061
2061.5509902,18.31024,17.80305,17.794393026161355,0.11771,18.31024,17.80305,17.794393026161355,0.11771,18.0978,17.56423,17.62853019523115,0.10723,17.86763,17.41492,17.432088001016055,0.09619,17.62094,17.17716,17.187797097764985,0.08479,17.35843,17.15593,17.1274960450751,0.0732,17.14501,17.27011,17.24813930637045,0.066,17.02054,17.15149,17.172636741812013,0.06408
2061.57142239,18.3469,17.86413,17.85990324187853,0.12368,18.3469,17.86413,17.85990324187853,0.12368,18.12359,17.61848,17.61520742643039,0.11154,17.88334,17.46184,17.460775205897928,0.09913,17.63092,17.21541,17.191991263330152,0.08693,17.36873,17.19191,17.279184083320885,0.07506,17.15871,17.30382,17.207439927687336,0.0679,17.03907,17.18484,17.144010905255602,0.06621
2061.59185447,18.62906,18.11515,18.078110914066155,0.15658,18.62906,18.11515,18.078110914066155,0.15658,18.39315,17.85174,17.724593031623833,0.13959,18.12712,17.66558,17.50675840594579,0.12115,17.83336,17.38192,17.294371873856637,0.10227,17.50635,17.30417,17.247929622866316,0.0832,17.25137,17.38532,17.360334623094243,0.0722,17.10734,17.25136,17.189031925734703,0.06884
2061.61228675,18.29926,17.80165,17.906556397709522,0.1185,18.29926,17.80165,17.906556397709522,0.1185,18.07877,17.55652,17.506262465715928,0.10715,17.8422,17.40168,17.409693205313545,0.09555,17.59539,17.163,17.12517152888823,0.08422,17.34142,17.15698,17.2042508217462,0.07328,17.13646,17.28355,17.254171529330776,0.06659,17.01844,17.17356,17.2062414211961,0.06504
2061.63271894,18.2811,17.85023,17.913768632026063,0.11325,18.2811,17.85023,17.913768632026063,0.11325,18.04076,17.59404,17.60662341362247,0.10055,17.79261,17.43538,17.44959036456715,0.08872,17.54578,17.18415,17.168891570905156,0.0782,17.30586,17.18596,17.287530468557645,0.06892,17.11113,17.30005,17.407962515708565,0.06322,16.99922,17.18088,17.218310318567866,0.06209
2061.65315102,18.30952,17.83484,17.89841390003036,0.11891,18.30952,17.83484,17.89841390003036,0.11891,18.08136,17.58577,17.532867900561087,0.10677,17.83917,17.42765,17.42078313248361,0.09472,17.59048,17.18406,17.161235010032552,0.08335,17.33883,17.18034,17.24197368956885,0.07267,17.1359,17.30119,17.32933548321731,0.06616,17.01883,17.19177,17.21065563108327,0.06467
2061.6735833,18.36161,17.86104,17.86642210395441,0.12519,18.36161,17.86104,17.86642210395441,0.12519,18.13589,17.61052,17.597438634388325,0.11266,17.89225,17.44801,17.380259373485355,0.09982,17.63723,17.2015,17.170208526352294,0.08732,17.37237,17.19239,17.259515377056726,0.07522,17.1595,17.31221,17.26751232946318,0.06786,17.03732,17.20751,17.191729829840625,0.06602
2061.69401548,18.2868,17.82412,17.89480959574958,0.11967,18.2868,17.82412,17.89480959574958,0.11967,18.05395,17.57226,17.54000842747266,0.10699,17.80853,17.41194,17.38903266559801,0.09464,17.56091,17.16533,17.16484632217674,0.08335,17.3178,17.17443,17.156348631679773,0.07325,17.12308,17.29718,17.292062229012995,0.0672,17.01279,17.19832,17.232093943557178,0.06609
2061.71444766,18.27996,17.83483,17.889691723551035,0.11821,18.27996,17.83483,17.889691723551035,0.11821,18.03545,17.57367,17.59835592850446,0.10455,17.78178,17.40668,17.396057274428205,0.09178,17.53054,17.15143,17.158861225389433,0.08057,17.28874,17.1632,17.145920466874514,0.07089,17.09439,17.27824,17.22488471981959,0.06505,16.98458,17.1792,17.2065298595039,0.06401
2061.73487984,18.25093,17.81627,17.683234976434537,0.11123,18.25093,17.81627,17.683234976434537,0.11123,18.00367,17.55495,17.55559183800462,0.09813,17.74961,17.39013,17.417327290565733,0.08611,17.50086,17.13754,17.133478493948676,0.07577,17.26525,17.15275,17.171338496069854,0.06705,17.07459,17.26702,17.27734125426976,0.06173,16.9661,17.16912,17.18831455672884,0.06082
2061.75531202,18.20707,17.7915,17.850889901403356,0.1045,18.20707,17.7915,17.850889901403356,0.1045,17.95501,17.54851,17.532787728247264,0.09178,17.7001,17.39141,17.39965635034939,0.08048,17.45805,17.14652,17.20399306562241,0.07125,17.24002,17.15722,17.19006306443119,0.06408,17.06269,17.28323,17.284589492692927,0.05973,16.96198,17.1841,17.223897156932,0.05927
2061.7757442,18.07511,17.67761,17.799981661406687,0.09021,18.07511,17.67761,17.799981661406687,0.09021,17.82133,17.45468,17.58793428336829,0.07911,17.57118,17.31037,17.434025637892287,0.06967,17.34197,17.07914,17.150648786602986,0.06241,17.14959,17.09492,17.140856444723703,0.05747,16.99217,17.23756,17.335086969113288,0.05456,16.90215,17.14173,17.221306491310923,0.05467
2061.79617638,18.11091,17.70862,17.794358555144115,0.0955,18.11091,17.70862,17.794358555144115,0.0955,17.85843,17.48219,17.60795588350404,0.08385,17.6077,17.33536,17.393030137715126,0.0738,17.37576,17.10123,17.198357327093383,0.06595,17.17842,17.11819,17.14233561381427,0.06045,17.01829,17.25523,17.310811603837514,0.05725,16.92786,17.16622,17.224643541092465,0.05734
2061.81660856,18.23973,17.81918,17.813944325940344,0.11031,18.23973,17.81918,17.813944325940344,0.11031,17.98515,17.57013,17.64725786069306,0.09667,17.72649,17.40752,17.40938115832419,0.08447,17.47895,17.15702,17.18419519334649,0.0744,17.25327,17.16761,17.252551838110485,0.06644,17.07021,17.27856,17.39386985756946,0.06161,16.9664,17.19229,17.20393097976934,0.06096
2061.83704073,18.2236,17.8128,17.805917602075073,0.10623,18.2236,17.8128,17.805917602075073,0.10623,17.96359,17.57015,17.579843475249483,0.09262,17.70276,17.40972,17.410284592101235,0.08077,17.45697,17.16142,17.182538793085218,0.07126,17.23723,17.1669,17.184356184001995,0.06399,17.05835,17.27842,17.323889164656325,0.05956,16.95719,17.19287,17.243184618798967,0.05908
2061.85747291,18.28246,17.85945,17.869597383429454,0.11461,18.28246,17.85945,17.869597383429454,0.11461,18.02012,17.60076,17.611008233925585,0.09971,17.75409,17.42986,17.42649354449784,0.08654,17.49988,17.17261,17.19118200666371,0.07576,17.26588,17.17865,17.16493623869964,0.06714,17.07561,17.27495,17.232878881608308,0.06185,16.96777,17.19516,17.235245579728364,0.06097
2061.87790499,18.28093,17.84593,17.85031340555705,0.11339,18.28093,17.84593,17.85031340555705,0.11339,18.01851,17.57355,17.55744483011386,0.09865,17.73908,17.38402,17.323276239027905,0.08457,17.46842,17.10975,17.131084617787092,0.07292,17.21366,17.10971,17.09678802569588,0.0634,17.00903,17.1872,17.19842582697444,0.05763,16.8931,17.11194,17.159637335143394,0.05639
2061.89833726,18.26915,17.85226,17.776901180654633,0.11257,18.26915,17.85226,17.776901180654633,0.11257,18.00057,17.59501,17.569893339625022,0.09738,17.73131,17.42361,17.40166168929987,0.08427,17.47638,17.16599,17.128429608099733,0.07372,17.24411,17.1672,17.183225905858727,0.06544,17.05659,17.2584,17.478674582581494,0.06043,16.95155,17.18632,17.181255276800222,0.05972
2061.91876944,18.37927,17.93843,17.90560070784859,0.12879,18.37927,17.93843,17.90560070784859,0.12879,18.1114,17.65417,17.636924953263694,0.11148,17.83556,17.46567,17.411080055999946,0.09589,17.56559,17.19186,17.15156833644602,0.08274,17.30628,17.19493,17.12398262775172,0.07163,17.09905,17.26131,17.22308138445151,0.06496,16.98307,17.19896,17.227425839402148,0.06356
2061.93920161,18.35511,17.92469,17.885835805936196,0.12343,18.35511,17.92469,17.885835805936196,0.12343,18.08349,17.64887,17.661705617508876,0.10648,17.80681,17.46409,17.42045235422772,0.09151,17.54076,17.19479,17.182616992822407,0.07925,17.29059,17.19475,17.159876766241037,0.06919,17.089,17.26342,17.213938404103587,0.06307,16.97554,17.20072,17.236706718347882,0.06186
2061.95963379,18.14303,17.75767,17.801120820390867,0.09564,18.14303,17.75767,17.801120820390867,0.09564,17.87378,17.53638,17.56078821905247,0.08268,17.61037,17.38445,17.37264072113321,0.07193,17.37217,17.14499,17.134251603827423,0.06391,17.17582,17.1462,17.102306896762663,0.05863,17.01517,17.2607,17.258679276715988,0.0555,16.92407,17.19682,17.193218750319836,0.05556
2061.98006596,18.30114,17.89315,17.936994596552026,0.11213,18.30114,17.89315,17.936994596552026,0.11213,18.0295,17.64318,17.60681749461184,0.09672,17.757,17.47227,17.407611094415255,0.08345,17.50105,17.21426,17.167506468519974,0.07294,17.27119,17.20845,17.1601255107859,0.06489,17.08462,17.28439,17.34061010390921,0.05997,16.97981,17.22396,17.26302932379767,0.05928
2062.00049824,18.39791,17.97625,17.925443902286744,0.12216,18.39791,17.97625,17.925443902286744,0.12216,18.12818,17.71209,17.676998806624972,0.10557,17.85213,17.53158,17.511505029785656,0.09078,17.58553,17.26239,17.261210767762037,0.07858,17.33308,17.25034,17.261799846362578,0.06846,17.13011,17.30604,17.45063608254934,0.06233,17.0161,17.24931,17.217487223091624,0.06109
2062.02093031,18.19116,17.80216,17.859867701566746,0.10173,18.19116,17.80216,17.859867701566746,0.10173,17.92479,17.57887,17.568984482157422,0.08818,17.66041,17.42413,17.4821360026757,0.07665,17.41797,17.18059,17.209555913257045,0.06783,17.21335,17.17835,17.190563450902733,0.06176,17.04871,17.27338,17.357406341999532,0.05825,16.95706,17.22274,17.165997146563466,0.05828
2062.04136248,18.17284,17.78343,17.78712381380265,0.09986,18.17284,17.78343,17.78712381380265,0.09986,17.90623,17.55903,17.56940329472136,0.08654,17.64132,17.40346,17.445401938362547,0.07519,17.3989,17.16005,17.183455323978507,0.06654,17.19537,17.15957,17.176414359568515,0.06065,17.03209,17.25161,17.351688457156516,0.05727,16.94065,17.20502,17.22724471654787,0.05731
2062.06179476,18.28683,17.89914,17.879769820183164,0.11233,18.28683,17.89914,17.879769820183164,0.11233,18.02339,17.67944,17.765985267798015,0.09763,17.75599,17.52197,17.591026764882294,0.08463,17.50367,17.26887,17.241939384656927,0.07422,17.28244,17.24888,17.183782815194167,0.06655,17.10879,17.32812,17.317968527665393,0.06224,17.01223,17.27893,17.205085423663192,0.062
2062.08222683,18.24902,17.86363,17.80152778165716,0.10918,18.24902,17.86363,17.80152778165716,0.10918,17.9728,17.63326,17.566072674310124,0.09379,17.6978,17.46903,17.466890357224358,0.08073,17.44507,17.21576,17.215999206346968,0.07077,17.229,17.19846,17.176376141609214,0.06376,17.05607,17.2766,17.245125895615537,0.05968,16.95979,17.22972,17.20753013535544,0.05946
2062.102659,18.02504,17.65497,17.74143901636154,0.08481,18.02504,17.65497,17.74143901636154,0.08481,17.76205,17.45486,17.491241890254898,0.07374,17.50599,17.316,17.416819736863804,0.06459,17.2779,17.10026,17.090610455608772,0.05792,17.09907,17.09065,17.103508266411,0.05401,16.95292,17.20486,17.175962168264615,0.0518,16.86933,17.16562,17.195217460155117,0.05222
2062.12309127,18.20482,17.80706,17.88575612162856,0.1072,18.20482,17.80706,17.88575612162856,0.1072,17.93313,17.56558,17.52795482392598,0.09247,17.66463,17.40212,17.41628158045249,0.08008,17.41604,17.15287,17.158772906353846,0.07047,17.19855,17.14887,17.177101971753764,0.06341,17.01928,17.20804,17.27327449555893,0.059,16.91593,17.16686,17.258553262483087,0.0584
2062.14352344,18.34193,17.95607,17.88554245728863,0.11653,18.34193,17.95607,17.88554245728863,0.11653,18.05152,17.70887,17.67844777110625,0.0988,17.76255,17.52988,17.485786570120432,0.08396,17.49514,17.26248,17.193428247428958,0.07262,17.25908,17.2263,17.219366445668058,0.06423,17.06875,17.27645,17.237429981974373,0.05916,16.96091,17.22662,17.242796384959114,0.05832
2062.16395551,18.3708,17.96638,17.8718100279058,0.12223,18.3708,17.96638,17.8718100279058,0.12223,18.0901,17.70658,17.72602097560825,0.10456,17.80591,17.52409,17.492309053154845,0.08925,17.53555,17.2532,17.2252599475409,0.07698,17.28569,17.22505,17.318532311192136,0.06723,17.08336,17.25649,17.216559856717296,0.06124,16.96809,17.21264,17.202196345286062,0.05996
2062.20481995,,,,,,,,,,,,,,,,,,,,,,,,,21.14233,16.99805,17.03216532378644,2.94654,18.01189,17.20896,17.127672586969663,0.17954
2062.22525202,,,,,,,,,,,,,,,,,,,,,,,,,19.61317,17.15203,17.247047080936934,0.7498,17.88957,17.15424,17.161751721539062,0.16693
2062.24568429,,,,,,,,,,,,,,,,,,,,,,,,,19.59427,17.26708,17.28129145710248,0.74048,17.89429,17.17108,17.137771288795953,0.16848
2062.26611646,,,,,,,,,,,,,,,,,,,,,,,,,19.69053,17.29639,17.356735530708015,0.79826,17.8988,17.1695,17.137730178074875,0.16691
2062.28654853,,,,,,,,,,,,,,,,,,,,,,,,,19.8706,17.26015,17.250747323052284,0.93874,17.92299,17.17648,17.1640409422278,0.17003
2062.30698079,,,,,,,,,,,,,,,,,,,,,,,,,19.65829,17.39249,17.374479638889103,0.78403,17.91086,17.19409,17.20053711371653,0.17076
2062.32741296,,,,,,,,,,,,,,,,,,,,,,,,,20.61133,17.73831,17.637328858547324,1.91637,18.01564,17.25289,17.17485299774433,0.19109
2062.34784523,,,,,,,,,,,,,,,,,,,,,,,,,19.1235,17.23184,17.391688905052316,0.47714,17.81828,17.14956,17.26178435685181,0.15616
2062.36827729,,,,,,,,,,,,,,,,,,,,,,,,,18.9707,17.36147,17.423058589013777,0.41622,17.81725,17.20229,17.262630619131418,0.15666
2062.38870946,,,,,,,,,,,,,,,,,,,,,,,,,18.79238,17.23016,17.272817073599683,0.34917,17.75284,17.14894,17.275985461679884,0.14596
2062.40914172,,,,,,,,,,,,,,,,,,,,,,,,,18.51877,17.15466,17.37543678107749,0.2694,17.67116,17.06232,17.18881983109497,0.13439
2062.42957379,,,,,,,,,,,,,,,,,,,,,,,,,18.45468,17.18083,17.34537720248343,0.26094,17.66911,17.01633,17.197464536485285,0.13782
2062.45000595,19.82447,17.00133,17.462065280702042,0.55148,19.82447,17.00133,17.462065280702042,0.55148,,,,,,,,,,,,,19.73718,16.16932,16.34881624922416,0.76033,17.94119,16.77792,17.220097146161127,0.15963,17.38956,16.67988,17.019845042872387,0.10458
2062.47043812,,,,,,,,,,,,,,,,,,,,,,,,,18.68573,17.40012,17.511354546369724,0.32864,17.78393,17.13879,17.188214867478298,0.15595
2062.49087028,,,,,,,,,,,,,,,,,,,,,,,,,18.59186,17.34406,17.446790042165535,0.29729,17.75573,17.09236,17.16664573343203,0.14987
2062.51130244,,,,,,,,,,,,,,,,,,,,,,,,,18.55987,17.37643,17.47787109344229,0.28898,17.75812,17.06223,17.11570153732566,0.15037
2062.5317346,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.89835,18.19443,17.629677874324997,0.44252
2062.55216677,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.97821,18.22868,17.615255420476164,0.45798
2062.57259893,,,,,,,,,,,,,,,,,,,,,,,,,18.42802,17.31792,17.366850139692797,0.25693,17.70339,16.97137,17.037951965906675,0.14354
2062.59303109,,,,,,,,,,,,,,,,,,,,,,,,,18.40125,17.3125,17.38932021562402,0.24933,17.70247,16.95988,17.04718388072346,0.14264
2062.61346325,,,,,,,,,,,,,,,,,,,,,20.64905,18.81057,18.754298789861068,1.7654,18.21233,17.41327,17.353499663410854,0.20542,17.63867,17.14787,17.074359223135897,0.13188
2062.63389541,18.89257,17.42816,17.633130842513516,0.2223,18.89257,17.42816,17.633130842513516,0.2223,19.40249,17.40225,17.524187765485436,0.39384,19.93846,17.19653,17.32565166680475,0.71543,19.36411,16.88342,16.978482618878154,0.46639,18.17229,16.73059,16.89391860948086,0.17109,17.52461,17.01675,17.154396355266258,0.10343,17.19301,17.01231,17.20801974310118,0.08298
2062.65432767,18.83502,17.37458,17.54895537595535,0.21799,18.83502,17.37458,17.54895537595535,0.21799,19.27336,17.31026,17.352719375329624,0.36156,19.6803,17.06572,17.21975755317375,0.5832,19.18915,16.79449,16.886514997887346,0.41047,18.12194,16.69846,16.797187490376633,0.16889,17.50617,17.01795,17.169916825699897,0.10514,17.1874,17.02574,17.18700716926731,0.08535
2062.67475973,,,,,,,,,,,,,,,,,,,,,20.3751,18.40061,18.41469976116055,1.3607,18.16425,17.30039,17.381113158118925,0.19495,17.59959,17.03359,17.09671823527743,0.12619
2062.69519199,18.76294,17.29605,17.53773537411048,0.20627,18.76294,17.29605,17.53773537411048,0.20627,19.20018,17.15608,17.240507690723557,0.34177,19.62183,16.70817,16.873712284405443,0.55879,19.16002,16.57044,16.67098712439622,0.40406,18.10213,16.63871,16.816009718208583,0.16768,17.48647,16.96438,17.216416912651447,0.1044,17.16692,16.96425,17.179856722024155,0.08469
2062.71562415,19.99936,18.52815,18.39950230636792,0.62968,19.99936,18.52815,18.39950230636792,0.62968,,,,,,,,,23.71322,21.02291,21.00291100682894,26.17624,18.60026,17.11802,17.21946631374047,0.25938,17.75178,17.21469,17.199238640365916,0.13032,17.36856,17.14751,17.129284427599114,0.0997