KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419005,16.45343,,,0.04603,16.45343,,,0.04603,16.31158,,,0.04475,16.06225,,,0.03944,15.42029,,,0.02417,14.90201,,,0.01649,14.51335,,,0.01265,14.21282,,,0.01045
2060.30462236,16.59967,,,0.05212,16.59967,,,0.05212,16.48497,,,0.05194,16.25574,,,0.04664,15.61835,,,0.0287,15.09602,,,0.0195,14.70334,,,0.01491,14.4034,,,0.01232
2060.32505457,16.76581,,,0.06118,16.76581,,,0.06118,16.6966,,,0.06358,16.50369,,,0.05903,15.87598,,,0.03664,15.34802,,,0.02478,14.94992,,,0.01885,14.64661,,,0.01552
2060.34548668,16.91813,,,0.07155,16.91813,,,0.07155,16.905,,,0.07831,16.76209,,,0.07612,16.1512,,,0.04799,15.61718,,,0.03227,15.21282,,,0.02441,14.90476,,,0.02001
2060.36591899,17.09208,,,0.08234,17.09208,,,0.08234,17.11999,,,0.09359,17.0082,,,0.09362,16.40509,,,0.05944,15.86034,,,0.03957,15.44702,,,0.02969,15.13515,,,0.02425
2060.3863512,17.23641,,,0.09517,17.23641,,,0.09517,17.32736,,,0.11463,17.27616,,,0.12125,16.70085,,,0.07898,16.14508,,,0.05205,15.72108,,,0.03866,15.40176,,,0.03137
2060.40678341,17.34911,,,0.10485,17.34911,,,0.10485,17.49684,,,0.13307,17.50915,,,0.14923,16.95754,,,0.09935,16.38738,,,0.06461,15.95047,,,0.04742,15.62668,,,0.03832
2060.42721562,17.44562,,,0.11404,17.44562,,,0.11404,17.64671,,,0.15203,17.73351,,,0.1826,17.2434,,,0.12864,16.66796,,,0.08325,16.21927,,,0.06044,15.89009,,,0.0486
2060.44764782,17.56962,,,0.12863,17.56962,,,0.12863,17.85145,,,0.18472,18.05532,,,0.24714,17.65002,,,0.18825,17.0509,,,0.11919,16.57669,,,0.08453,16.23715,,,0.06732
2060.46808003,17.71483,,,0.14557,17.71483,,,0.14557,18.07888,,,0.22549,18.42314,,,0.34331,18.16995,,,0.30084,17.53471,,,0.18424,17.01795,,,0.12564,16.66439,,,0.09878
2060.48851224,17.72169,,,0.14888,17.72169,,,0.14888,18.10601,,,0.23496,18.50543,,,0.37638,18.49605,,,0.41284,17.90247,,,0.26272,17.36878,,,0.17638,17.0282,,,0.14034
2060.50894444,17.86935,,,0.16807,17.86935,,,0.16807,18.44009,,,0.31493,19.43118,,,0.86999,22.48491,,,16.02888,20.02593,,,1.82997,18.76703,,,0.62996,18.22911,,,0.41793
2060.52937665,18.39112,,,0.26736,18.39112,,,0.26736,19.48796,,,0.81333,,,,,,,,,,,,,20.01495,,,1.95614,19.0483,,,0.87437
2060.54980886,18.45654,,,0.28213,18.45654,,,0.28213,19.73205,,,1.01181,,,,,,,,,,,,,,,,,20.6272,,,3.71918
2060.57024106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.59067337,18.62281,,,0.32297,18.62281,,,0.32297,20.52736,,,2.06735,,,,,,,,,,,,,,,,,,,,
2060.61110547,18.65048,,,0.33738,18.65048,,,0.33738,20.94443,,,3.09127,,,,,,,,,,,,,,,,,,,,
2060.63153767,18.60213,,,0.32044,18.60213,,,0.32044,20.41949,,,1.89291,,,,,,,,,,,,,,,,,,,,
2060.65196998,18.696,,,0.34822,18.696,,,0.34822,21.0966,,,3.51998,,,,,,,,,,,,,,,,,,,,
2060.67240208,18.87092,,,0.41155,18.87092,,,0.41155,,,,,,,,,,,,,,,,,,,,,,,,
2060.69283438,19.04868,,,0.48628,19.04868,,,0.48628,,,,,,,,,,,,,,,,,,,,,,,,
2060.71326658,18.74946,,,0.36514,18.74946,,,0.36514,22.14762,,,9.25035,,,,,,,,,,,,,,,,,,,,
2060.73369869,17.62697,,,0.12837,17.62697,,,0.12837,17.72668,,,0.15588,17.5741,,,0.15019,16.85921,,,0.08603,16.24751,,,0.05385,15.80384,,,0.03928,15.46849,,,0.03141
2060.75413099,16.92759,,,0.06762,16.92759,,,0.06762,16.77765,,,0.06525,16.44455,,,0.05324,15.67041,,,0.02888,15.09403,,,0.01868,14.67905,,,0.01399,14.35177,,,0.01127
2060.77456319,17.01368,,,0.07198,17.01368,,,0.07198,16.86527,,,0.06955,16.52059,,,0.05615,15.72965,,,0.02999,15.14562,,,0.01926,14.72689,,,0.01438,14.39714,,,0.01156
2060.79499529,17.13732,,,0.07795,17.13732,,,0.07795,17.04892,,,0.0796,16.75087,,,0.06708,15.97951,,,0.03648,15.39231,,,0.02336,14.96934,,,0.01737,14.63579,,,0.01391
2060.81542759,17.11567,,,0.07377,17.11567,,,0.07377,17.07165,,,0.07847,16.84579,,,0.07067,16.16622,,,0.04183,15.60772,,,0.0275,15.19513,,,0.02064,14.86299,,,0.01656
2060.83585978,17.39486,,,0.09677,17.39486,,,0.09677,17.38429,,,0.10616,17.14744,,,0.09465,16.43305,,,0.05425,15.84901,,,0.03483,15.42196,,,0.0258,15.08874,,,0.02067
2060.85629188,17.50317,,,0.10714,17.50317,,,0.10714,17.53631,,,0.12237,17.3364,,,0.11287,16.65553,,,0.06671,16.0721,,,0.04286,15.64156,,,0.03165,15.30827,,,0.02535
2060.87672418,17.38573,,,0.09794,17.38573,,,0.09794,17.44457,,,0.11454,17.31366,,,0.11258,16.76638,,,0.07525,16.22843,,,0.05041,15.81328,,,0.03775,15.48964,,,0.03051
2060.89715638,17.46859,,,0.09581,17.46859,,,0.09581,17.6037,,,0.12019,17.57355,,,0.12963,17.07782,,,0.09085,16.53013,,,0.06032,16.09889,,,0.04451,15.76351,,,0.03558
2060.91758868,17.81966,,,0.13789,17.81966,,,0.13789,17.99615,,,0.1797,17.9249,,,0.18661,17.36008,,,0.12273,16.76371,,,0.07791,16.30765,,,0.05618,15.97449,,,0.04501
2060.93802077,17.81007,,,0.14989,17.81007,,,0.14989,17.97713,,,0.19367,17.90599,,,0.20113,17.48418,,,0.1509,16.94402,,,0.10087,16.50797,,,0.0741,16.20056,,,0.06079
2060.95845297,17.63483,,,0.10998,17.63483,,,0.10998,17.87892,,,0.15253,18.03744,,,0.19572,17.92221,,,0.19473,17.47391,,,0.14167,17.04027,,,0.10429,16.71963,,,0.08452
2060.97888527,17.82566,,,0.12715,17.82566,,,0.12715,18.17078,,,0.19354,18.4772,,,0.28457,18.51918,,,0.32726,17.98016,,,0.21899,17.44692,,,0.14708,17.1282,,,0.11941
2060.99931736,17.89967,,,0.12631,17.89967,,,0.12631,18.28349,,,0.19924,18.67534,,,0.31693,18.91089,,,0.43559,18.3318,,,0.28092,17.72012,,,0.17553,17.4237,,,0.14546
2061.01974956,17.86959,,,0.11811,17.86959,,,0.11811,18.18279,,,0.17457,18.45632,,,0.24902,18.59469,,,0.31295,18.13984,,,0.2263,17.61334,,,0.15294,17.36083,,,0.13197
2061.04018185,17.90815,,,0.11855,17.90815,,,0.11855,18.31214,,,0.1905,18.77642,,,0.32393,19.15312,,,0.507,18.56889,,,0.32543,17.89749,,,0.19246,17.62638,,,0.16325
2061.06061404,18.12861,,,0.14362,18.12861,,,0.14362,18.64135,,,0.25511,19.25494,,,0.49774,19.53849,,,0.71502,18.60417,,,0.33246,17.82321,,,0.17775,17.53001,,,0.14774
2061.08104614,18.14819,,,0.14376,18.14819,,,0.14376,18.65367,,,0.25364,19.26977,,,0.49603,19.67278,,,0.79543,18.75827,,,0.37666,17.95346,,,0.197,17.67965,,,0.16669
2061.10147843,18.16232,,,0.14579,18.16232,,,0.14579,18.64725,,,0.2524,19.22479,,,0.47639,20.07929,,,1.15783,19.30563,,,0.6242,18.40475,,,0.29882,18.20655,,,0.27107
2061.12191052,18.17037,,,0.14388,18.17037,,,0.14388,18.71159,,,0.26234,19.46825,,,0.58395,20.65145,,,1.92106,19.45192,,,0.69964,18.40494,,,0.29277,18.15248,,,0.25264
2061.14234282,18.10799,,,0.14951,18.10799,,,0.14951,18.51388,,,0.24068,18.85495,,,0.36536,19.14115,,,0.52613,18.55963,,,0.33855,17.89374,,,0.20124,17.71089,,,0.18515
2061.16277501,18.38152,,,0.1746,18.38152,,,0.1746,19.2262,,,0.42101,,,,,,,,,,,,,,,,,,,,
2061.1832071,18.88156,,,0.25931,18.88156,,,0.25931,,,,,,,,,,,,,,,,,,,,,,,,
2061.20363939,18.72151,,,0.21655,18.72151,,,0.21655,,,,,,,,,,,,,,,,,,,,,,,,
2061.22407158,17.74233,,,0.09094,17.74233,,,0.09094,17.88102,,,0.11445,17.79162,,,0.11687,16.83375,,,0.05354,16.13399,,,0.03091,15.64371,,,0.0216,15.30042,,,0.01715
2061.24450367,17.04309,,,0.04726,17.04309,,,0.04726,16.88405,,,0.04522,16.54294,,,0.03663,15.63543,,,0.01759,15.00721,,,0.01085,14.56549,,,0.00794,14.23624,,,0.00639
2061.26493596,17.05702,,,0.04848,17.05702,,,0.04848,16.89381,,,0.0462,16.55071,,,0.03736,15.64518,,,0.01797,15.0175,,,0.01109,14.57567,,,0.00811,14.24768,,,0.00653
2061.44882565,17.08135,17.67431,17.042082223722417,0.05256,17.08135,17.67431,17.042082223722417,0.05256,16.80834,17.47723,16.870708911745194,0.04528,16.53313,17.22681,16.74068229850189,0.03897,16.1476,16.90362,16.30790913899851,0.03023,15.86112,16.80137,16.32734958704209,0.02553,15.64794,16.56769,15.769771890725096,0.02303,15.48709,16.28243,14.720204784349546,0.02162
2061.46925783,17.2253,17.27258,17.227055084951385,0.06083,17.2253,17.27258,17.227055084951385,0.06083,16.90077,17.00636,16.92260019646359,0.04998,16.57742,16.67278,16.484581462848563,0.04115,16.14647,16.21569,16.074808973935482,0.03062,15.83329,15.85602,15.831688349232035,0.02523,15.60402,15.6001,15.575897449848618,0.02242,15.4507,15.29106,15.273121039222147,0.0212
2061.48969011,17.3031,17.32614,17.127092542061693,0.06502,17.3031,17.32614,17.127092542061693,0.06502,16.99992,17.07786,16.867019009206953,0.05449,16.69286,16.75822,16.47766830849378,0.04554,16.27731,16.31606,16.244770748727248,0.03437,15.97057,16.06181,15.989819603145866,0.02849,15.74486,15.76903,15.62530713339179,0.0254,15.59927,15.48106,15.023994110155394,0.02418
2061.5101222,17.36412,17.42573,17.14522932248347,0.06676,17.36412,17.42573,17.14522932248347,0.06676,17.06652,17.18427,16.8591462437061,0.05623,16.76442,16.87209,16.70642133042263,0.04721,16.35868,16.44378,16.358285154069076,0.03595,16.05945,16.09439,15.958086171041938,0.03001,15.84088,15.86642,15.65723380280009,0.02693,15.70389,15.57879,15.570609498451063,0.02584
2061.53055438,17.37695,17.43329,17.146070047520567,0.06844,17.37695,17.43329,17.146070047520567,0.06844,17.08131,17.19289,17.000556461339563,0.05775,16.78227,16.88321,16.61537681164354,0.04862,16.38413,16.46294,16.411713251327807,0.03729,16.09143,16.15371,15.9926062365479,0.03131,15.87884,15.92165,15.87440157922774,0.02825,15.74804,15.64648,15.131759498980246,0.02727
2061.55098667,17.38227,17.47225,17.3034588656718,0.07117,17.38227,17.47225,17.3034588656718,0.07117,17.08707,17.23158,16.94752323515735,0.06007,16.78976,16.92574,16.69110477240937,0.05066,16.40089,16.51848,16.278316015107205,0.03918,16.1216,16.13058,15.862588121004727,0.03331,15.92375,15.96633,15.771977744680877,0.03047,15.80513,15.69573,15.182329112095971,0.02974
2061.57141885,17.42646,17.50582,17.44356781929934,0.07541,17.42646,17.50582,17.44356781929934,0.07541,17.13777,17.271,17.098463183685453,0.06404,16.84603,16.97,16.582047809179116,0.05428,16.46697,16.57238,16.30602270396069,0.04237,16.19822,16.24268,15.858196834647252,0.03636,16.0117,16.07117,15.708443459118621,0.03361,15.90604,15.82126,15.451456482547458,0.0332
2061.59185093,17.49177,17.58014,17.649269140938397,0.0791,17.49177,17.58014,17.649269140938397,0.0791,17.21136,17.35307,17.203943749713428,0.06768,16.92732,17.06043,16.86452534455456,0.05778,16.55929,16.67524,16.291596325174538,0.04555,16.29949,16.33743,15.911998077591019,0.03942,16.12291,16.18982,15.836669568049581,0.03677,16.03049,15.95366,15.661452759102115,0.03677
2061.61228321,17.45418,17.55705,17.63281904034499,0.07841,17.45418,17.55705,17.63281904034499,0.07841,17.17479,17.33058,17.21494908525279,0.06716,16.89292,17.0412,16.92251842212675,0.05745,16.52802,16.6609,16.568003511294016,0.04542,16.27079,16.28931,15.94101315517663,0.0394,16.0948,16.16571,15.926075351591248,0.03677,16.00098,15.92647,16.16939834160487,0.03672
2061.63271539,17.499,17.56708,17.75482695121244,0.07999,17.499,17.56708,17.75482695121244,0.07999,17.22058,17.33926,17.188515232267395,0.06858,16.93876,17.04761,16.989434954966708,0.05866,16.57685,16.66807,16.432008454527107,0.04651,16.3201,16.41624,16.072041424643523,0.04036,16.14473,16.23866,15.838693813785898,0.03769,16.0555,16.01914,16.12671380232472,0.0378
2061.65314748,17.64218,17.73836,18.06232160743642,0.09349,17.64218,17.73836,18.06232160743642,0.09349,17.39486,17.54331,17.596782477575168,0.08248,17.14298,17.28398,17.18817986976657,0.07252,16.83589,16.96173,16.631026560581752,0.06047,16.63193,16.68136,16.32170418085907,0.05509,16.51345,16.60436,16.117498481356144,0.05421,16.497,16.4512,16.62108813188166,0.05814
2061.67357976,17.7393,17.85284,17.9813726016097,0.10065,17.7393,17.85284,17.9813726016097,0.10065,17.51542,17.68105,17.70384254393188,0.09073,17.2883,17.44796,17.481417934178904,0.08162,17.03168,17.178,16.72084320568888,0.07129,16.87911,16.9002,16.435685862721197,0.0681,16.82141,16.91241,16.491124258587597,0.07087,16.89413,16.84524,17.05478824584378,0.0825
2061.69401194,17.56769,17.66701,17.88920468774973,0.08952,17.56769,17.66701,17.88920468774973,0.08952,17.30922,17.46047,17.44947837631426,0.07817,17.04726,17.192,17.397141800589903,0.0681,16.72025,16.85065,16.582565830677705,0.05575,16.50134,16.55744,16.428827635590473,0.0501,16.36721,16.47061,16.118325390751295,0.04859,16.32505,16.29633,16.700859224675476,0.05089
2061.71444411,16.72777,16.82215,16.974342229268352,0.04103,16.72777,16.82215,16.974342229268352,0.04103,16.35956,16.50578,16.681833771692975,0.03239,15.9988,16.13863,16.466052911293755,0.02577,15.49814,15.62335,16.026522351924246,0.01798,15.1322,15.20317,15.765223463249276,0.01412,14.85635,14.96751,15.61405024827274,0.01202,14.65277,14.63611,14.753996245824831,0.01085
2061.73487629,16.08211,16.17089,16.365252210479078,0.0227,16.08211,16.17089,16.365252210479078,0.0227,15.67035,15.80977,16.63185406727895,0.01722,15.27482,15.4078,16.065634315072014,0.01327,14.72151,14.83978,15.849531217500507,0.00883,14.31889,14.40497,15.35206443789795,0.0067,14.01342,14.13188,15.537856924975845,0.00556,13.78216,13.77716,14.112727489302378,0.00489
2061.75530847,16.09018,16.14501,16.274735898748535,0.02211,16.09018,16.14501,16.274735898748535,0.02211,15.68199,15.7796,16.260036615436547,0.01683,15.28829,15.37659,15.81237611885537,0.01299,14.73328,14.80572,15.967233012863979,0.00863,14.32908,14.48222,15.907396353800802,0.00654,14.02209,14.158,15.773681790069542,0.00542,13.78992,13.81586,14.017162103681411,0.00476
2061.77574065,16.23775,16.26544,16.518206576513474,0.02486,16.23775,16.26544,16.518206576513474,0.02486,15.83845,15.90266,16.37150077030103,0.01907,15.45117,15.50384,15.880051627064097,0.01481,14.90414,14.93985,15.809995684213284,0.00991,14.50456,14.71031,15.754087059729198,0.00754,14.20073,14.35072,15.58198280566615,0.00626,13.97223,14.0233,14.509439214326056,0.00553
2061.79617283,16.37644,16.41098,16.43833727547475,0.02847,16.37644,16.41098,16.43833727547475,0.02847,15.98743,16.05961,16.239611003198856,0.02205,15.60832,15.67017,15.845771323890785,0.01725,15.07351,15.11885,15.868017961925881,0.01167,14.68162,14.87797,15.851412335877555,0.00895,14.38355,14.53453,15.545403968145068,0.00747,14.16023,14.21235,14.704225730358566,0.00662
2061.81660501,16.50075,16.56875,16.49062959029211,0.03276,16.50075,16.56875,16.49062959029211,0.03276,16.11814,16.23066,16.534651540867245,0.02552,15.74462,15.85069,16.19742350839,0.02007,15.2214,15.31259,15.745458834424891,0.01372,14.8384,14.97645,15.735407966710895,0.0106,14.54776,14.68936,15.598276851943936,0.00891,14.33092,14.36507,14.552464145113717,0.00794
2061.83703718,16.6159,16.66759,16.669848841331657,0.03576,16.6159,16.66759,16.669848841331657,0.03576,16.23993,16.33242,16.55207039614702,0.02802,15.87193,15.95694,16.17293779135819,0.02215,15.35863,15.4281,15.926638914814315,0.01528,14.98237,15.15281,15.737017355256626,0.01188,14.69702,14.84743,15.623297601980092,0.01003,14.4858,14.53621,14.442939051929056,0.00899
2061.85746936,16.7089,16.78339,16.728706418676886,0.04054,16.7089,16.78339,16.728706418676886,0.04054,16.34134,16.46135,16.600165581971456,0.03202,15.98155,16.09695,16.283456106673956,0.0255,15.48321,15.58412,15.813663434590962,0.01783,15.11762,15.24858,15.66511719281801,0.01401,14.84095,14.98516,15.556274865056453,0.01192,14.63719,14.67614,14.28207295609809,0.01075
2061.87790143,16.80385,16.90371,16.886394935576114,0.04358,16.80385,16.90371,16.886394935576114,0.04358,16.44045,16.59119,16.803650156956,0.03455,16.08446,16.23369,16.347171344394134,0.02761,15.59762,15.7334,15.896432173013972,0.01951,15.24209,15.32797,15.62892735415712,0.01547,14.97459,15.11116,15.46402981302927,0.01327,14.77934,14.80446,15.029079817551029,0.01207
2061.89833371,16.90357,16.97444,17.031380374701296,0.04733,16.90357,16.97444,17.031380374701296,0.04733,16.54449,16.6599,16.807090634711486,0.03768,16.19289,16.30463,16.468420027314615,0.03023,15.71622,15.81331,15.870876658405892,0.02157,15.36879,15.51079,15.784168568677243,0.01722,15.10859,15.25791,15.662829523985442,0.01487,14.92132,14.97072,15.57127999658213,0.01363
2061.91876589,16.97576,17.0866,17.185147125729106,0.05196,16.97576,17.0866,17.185147125729106,0.05196,16.6287,16.79267,16.86058366071507,0.04181,16.28978,16.45464,16.457058339419376,0.03394,15.83643,15.98822,15.933184545639476,0.02474,15.50749,15.577,15.741763247716436,0.02009,15.2633,15.39884,15.554655153417444,0.01761,15.08948,15.1141,15.235943093360083,0.01634
2061.93919806,17.07977,17.17549,17.08297981872316,0.05646,17.07977,17.17549,17.08297981872316,0.05646,16.7394,16.88496,16.910172524908287,0.04572,16.40654,16.55223,16.73102705807398,0.03732,15.96775,16.09975,16.134499674706955,0.02757,15.65032,15.75042,16.095614913134114,0.02263,15.41669,15.55926,15.612790995757264,0.02003,15.25482,15.29347,15.473394984994675,0.01878
2061.95963023,17.21111,17.22931,17.388006123930676,0.06151,17.21111,17.22931,17.388006123930676,0.06151,16.89165,16.9431,16.845998362461764,0.05078,16.57141,16.61596,16.924434806791282,0.04193,16.13848,16.1656,16.195892611365814,0.03114,15.81725,16.06019,16.126097697043832,0.02547,15.5773,15.73302,15.569000402239194,0.02241,15.41742,15.47998,15.448542939453104,0.02106
2061.98006241,17.26438,17.32025,17.325379801808023,0.06513,17.26438,17.32025,17.325379801808023,0.06513,16.9531,17.05029,17.049592425529276,0.05417,16.64343,16.73826,17.079861056880958,0.04517,16.23382,16.31306,16.27821485424088,0.03427,15.93359,16.11122,16.117814747129064,0.02858,15.71349,15.87279,15.725794355053736,0.02561,15.57165,15.644,15.828990139225732,0.02447
2062.00049468,17.3192,17.39546,17.38285187358625,0.06868,17.3192,17.39546,17.38285187358625,0.06868,17.01962,17.14161,17.101241055078766,0.05774,16.71939,16.84178,16.83149239782583,0.04856,16.32198,16.42962,16.2634233366058,0.03727,16.03095,16.17352,16.083660829057997,0.03134,15.81919,15.97146,15.656453609823842,0.0283,15.68672,15.74747,15.897663682819333,0.02727
2062.02092675,17.36325,17.38546,17.122351035334745,0.07034,17.36325,17.38546,17.122351035334745,0.07034,17.07211,17.12854,17.250681800785287,0.05959,16.77612,16.82825,16.90282956844748,0.05032,16.37808,16.41268,16.32485704412805,0.03859,16.08226,16.32437,16.091447295357085,0.03231,15.86448,16.02071,15.67151122929058,0.02901,15.73084,15.79892,15.694767197211869,0.02793
2062.04135893,17.37198,17.39576,17.231862659937168,0.07193,17.37198,17.39576,17.231862659937168,0.07193,17.08579,17.1442,17.18304972890708,0.06123,16.7945,16.84951,17.027849607965262,0.05192,16.40189,16.43933,16.380066972067976,0.04002,16.10943,16.351,16.08125962101352,0.03361,15.89407,16.05026,15.682887627624773,0.03025,15.76323,15.83307,16.067590265449315,0.02919
2062.0617912,17.49344,17.48301,17.254481226757235,0.07862,17.49344,17.48301,17.254481226757235,0.07862,17.205,17.22201,17.33712805527633,0.06678,16.90887,16.91967,17.125553508282554,0.05638,16.51002,16.50111,16.370720555969314,0.04321,16.21568,16.41338,16.15435502971088,0.03622,16.00222,16.14675,15.748914654836948,0.03266,15.88001,15.92783,16.297157577313442,0.03177
2062.08222327,17.47903,17.4949,17.29747684288055,0.07814,17.47903,17.4949,17.29747684288055,0.07814,17.19982,17.24877,17.097354276155063,0.06694,16.91533,16.96156,16.884435045332765,0.05712,16.54193,16.56988,16.447726816313054,0.04481,16.26867,16.52642,16.399228049674914,0.0383,16.07386,16.22611,15.957813918095962,0.03513,15.96814,16.03396,15.959918674647069,0.0347
2062.10265544,17.47651,17.47773,17.551278008283703,0.07813,17.47651,17.47773,17.551278008283703,0.07813,17.19328,17.22453,17.254585713854212,0.06668,16.90435,16.93212,16.870725535564958,0.05667,16.52384,16.53232,16.341559036133336,0.04417,16.2401,16.46161,16.242990916710117,0.03739,16.03366,16.1803,15.748543887640212,0.03393,15.91816,15.97472,15.987543157003847,0.03321
2062.12308771,17.47114,17.52528,17.45580375232764,0.07806,17.47114,17.52528,17.45580375232764,0.07806,17.17355,17.26903,17.270631874442504,0.06574,16.87768,16.97587,17.013348042896453,0.05552,16.50798,16.58964,16.27504540484877,0.0437,16.24096,16.43853,16.152475659527077,0.03757,16.05424,16.21495,15.877386965044465,0.03472,15.95471,16.04315,15.994951048129932,0.03449
2062.14351988,17.63144,17.65156,17.73223263636171,0.09028,17.63144,17.65156,17.73223263636171,0.09028,17.37235,17.4266,17.551874101462655,0.07878,17.1108,17.16506,17.376624665465695,0.06866,16.79011,16.82587,16.469802428891303,0.05654,16.56077,16.82161,16.388240441784742,0.05032,16.41073,16.56132,16.09737406190746,0.0481,16.36464,16.43431,16.38611740250445,0.05019
2062.16395195,17.72203,17.78242,17.83837520169784,0.09923,17.72203,17.78242,17.83837520169784,0.09923,17.47115,17.57429,17.864123636995146,0.08725,17.22097,17.32898,17.36863302712144,0.07684,16.94451,17.036,16.665390082552364,0.0659,16.76497,16.9571,16.084495111355842,0.06141,16.67368,16.83115,16.32657795733171,0.06196,16.70471,16.79201,16.61096865307669,0.06941
2062.20481639,16.8872,17.66893,17.512635892156737,0.05616,16.8872,17.66893,17.512635892156737,0.05616,16.66753,17.45843,17.441556623001453,0.05082,16.40038,17.25398,17.32345280463216,0.04406,15.86304,16.884,16.688827394709293,0.02973,15.47207,16.57233,15.992210464840596,0.0228,15.18192,16.16713,15.44022908205561,0.01916,14.94852,15.98506,16.121934887182142,0.01683
2062.22524846,16.29682,16.9932,16.85654031664654,0.03159,16.29682,16.9932,16.85654031664654,0.03159,15.98302,16.69104,16.85521418313658,0.02622,15.62382,16.38403,16.620228329987192,0.02089,14.99227,15.90277,16.06741253674686,0.01293,14.54503,15.54596,16.011071835581102,0.00942,14.21344,15.26782,15.806716542445594,0.00762,13.95391,15.03473,15.227104890434926,0.00653
2062.24568072,16.29648,16.977,16.907287162293816,0.03197,16.29648,16.977,16.907287162293816,0.03197,15.98135,16.6741,16.969918953269236,0.0265,15.62208,16.36564,16.66252879234681,0.02111,14.99225,15.88239,16.41601314232491,0.01309,14.54562,15.52819,16.066752265236936,0.00954,14.21432,15.27974,15.767691908099076,0.00772,13.9553,15.04382,15.670645311289226,0.00662
2062.26611289,16.42823,17.11842,17.024488495003357,0.03605,16.42823,17.11842,17.024488495003357,0.03605,16.12683,16.82922,16.970660192275766,0.03025,15.78124,16.53646,16.804373150647848,0.02441,15.16756,16.07113,16.35282610686412,0.01535,14.73077,15.72566,16.040622076845246,0.01129,14.40659,15.46434,15.738536596529634,0.0092,14.1522,15.2375,15.49907296974685,0.00792
2062.28654496,16.55392,17.2658,17.317473145918466,0.04088,16.55392,17.2658,17.317473145918466,0.04088,16.27123,16.99494,17.096116293819268,0.03491,15.94328,16.72344,16.91515457240193,0.02862,15.34895,16.28173,16.411912365713874,0.01833,14.92343,15.94501,15.908800106472386,0.01362,14.60719,15.64797,15.583457507216169,0.01117,14.35784,15.43432,15.547609083395406,0.00967
2062.30697723,16.65146,17.32938,17.171806762936534,0.04444,16.65146,17.32938,17.171806762936534,0.04444,16.37702,17.06775,16.988836018823527,0.03824,16.06113,16.80451,16.919447020753843,0.0317,15.48974,16.37821,16.304402928955056,0.02073,15.07839,16.06045,15.990532953726321,0.01561,14.77228,15.83728,15.85262762466904,0.01292,14.53087,15.62273,15.432080794327227,0.01127
2062.32740939,16.74335,17.47203,17.26518270207011,0.04896,16.74335,17.47203,17.26518270207011,0.04896,16.49602,17.23639,17.088776109021296,0.04319,16.20652,17.00702,16.847448095497416,0.03668,15.66123,16.61719,16.70096693413224,0.02457,15.26514,16.30873,16.118697297093924,0.01876,14.97004,15.99608,15.698734656143264,0.01569,14.7348,15.80477,15.493974372162706,0.01376
2062.34784166,16.8162,17.43904,17.609718732398246,0.0521,16.8162,17.43904,17.609718732398246,0.0521,16.55577,17.19287,17.076148075549078,0.04541,16.26114,16.94489,16.977950685577042,0.03839,15.73488,16.55047,16.52940672735415,0.02616,15.35352,16.2708,16.020815857746097,0.02025,15.06993,16.16962,16.072843924690147,0.01712,14.84626,15.95918,16.23933810797566,0.01517