KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419005,,,,,,,,,,,,,,,,,,,,,17.58396,,,0.21125,17.01849,,,0.13773,16.72974,,,0.11495
2060.30462236,,,,,,,,,,,,,,,,,,,,,18.30948,,,0.40785,17.27555,,,0.17273,16.85604,,,0.1278
2060.32505457,,,,,,,,,,,,,,,,,,,,,17.73601,,,0.23797,17.07798,,,0.14248,16.75895,,,0.11564
2060.34548668,,,,,,,,,,,,,,,,,20.0645,,,1.88997,17.35164,,,0.1708,16.93671,,,0.12792,16.709,,,0.11293
2060.36591899,,,,,,,,,,,,,,,,,20.3258,,,2.3891,17.36021,,,0.17107,16.91835,,,0.12499,16.69049,,,0.11033
2060.3863512,,,,,,,,,,,,,,,,,18.22974,,,0.34531,17.08112,,,0.13181,16.78509,,,0.11014,16.62322,,,0.10331
2060.40678341,,,,,,,,,,,,,,,,,18.4668,,,0.43294,17.14918,,,0.14143,16.82396,,,0.11505,16.65055,,,0.10678
2060.42721562,,,,,,,,,,,,,,,,,18.09067,,,0.30287,17.07056,,,0.13013,16.79902,,,0.11122,16.65039,,,0.1056
2060.44764782,,,,,,,,,,,,,,,,,17.96322,,,0.2726,17.03062,,,0.12695,16.76958,,,0.10956,16.62891,,,0.10479
2060.46808003,,,,,,,,,,,,,,,,,17.8573,,,0.24338,16.98978,,,0.12035,16.72835,,,0.10382,16.59114,,,0.09962
2060.48851224,,,,,,,,,,,,,,,,,17.58444,,,0.19367,16.89858,,,0.11321,16.7049,,,0.10395,16.59691,,,0.10247
2060.50894444,,,,,,,,,,,,,,,,,17.36815,,,0.15705,16.82305,,,0.10451,16.66003,,,0.09871,16.57457,,,0.09934
2060.52937665,,,,,,,,,,,,,,,,,20.89145,,,3.96351,17.40564,,,0.17577,16.90356,,,0.12149,16.69499,,,0.10916
2060.54980886,,,,,,,,,,,,,,,,,,,,,17.47114,,,0.18926,16.93451,,,0.12672,16.71355,,,0.11257
2060.57024106,,,,,,,,,,,,,,,,,,,,,,,,,19.05057,,,1.01257,17.45987,,,0.25475
2060.59067337,,,,,,,,,,,,,,,,,18.43598,,,0.40753,17.17372,,,0.1401,16.79919,,,0.10891,16.64211,,,0.1026
2060.61110547,,,,,,,,,,,,,,,,,19.49839,,,1.10938,17.33852,,,0.16684,16.87527,,,0.11952,16.68103,,,0.10882
2060.63153767,,,,,,,,,,,,,,,,,19.01725,,,0.70123,17.27706,,,0.15522,16.83988,,,0.1139,16.65256,,,0.10436
2060.65196998,,,,,,,,,,,,,,,,,18.80636,,,0.57983,17.26402,,,0.15401,16.84706,,,0.11513,16.66919,,,0.10641
2060.67240208,,,,,,,,,,,,,,,,,19.11251,,,0.76297,17.31923,,,0.16083,16.87989,,,0.11778,16.68792,,,0.10746
2060.69283438,,,,,,,,,,,,,,,,,19.38365,,,0.98499,17.34111,,,0.16504,16.87692,,,0.11813,16.67449,,,0.10674
2060.71326658,,,,,,,,,,,,,,,,,18.94045,,,0.6438,17.27144,,,0.15217,16.83802,,,0.11204,16.6494,,,0.10254
2060.73369869,,,,,,,,,,,,,,,,,18.26601,,,0.3496,17.14483,,,0.13686,16.78203,,,0.10754,16.61962,,,0.10083
2060.75413099,,,,,,,,,,,,,,,,,18.29284,,,0.36098,17.16678,,,0.14068,16.79476,,,0.10961,16.62462,,,0.10203
2060.77456319,,,,,,,,,,,,,,,,,17.93368,,,0.251,17.05736,,,0.12312,16.72501,,,0.0995,16.5715,,,0.09405
2060.79499529,,,,,,,,,,,,,17.6158,,,0.16275,16.80258,,,0.08515,16.58595,,,0.07668,16.52171,,,0.07932,16.49094,,,0.08395
2060.81542759,17.51974,,,0.13504,,,,,17.51974,,,0.13504,16.50726,,,0.05895,16.27699,,,0.05276,16.25277,,,0.05671,16.29735,,,0.06485,16.3221,,,0.07223
2060.83585978,,,,,,,,,,,,,17.43588,,,0.13827,16.73692,,,0.08037,16.54287,,,0.0739,16.48223,,,0.0767,16.44774,,,0.08089
2060.85629188,,,,,,,,,,,,,17.54884,,,0.15158,16.78684,,,0.08314,16.57704,,,0.07534,16.51115,,,0.07781,16.47129,,,0.08167
2060.87672418,16.93515,,,0.07827,,,,,16.93515,,,0.07827,16.2655,,,0.04685,16.11943,,,0.04531,16.14986,,,0.05122,16.24634,,,0.06143,16.29675,,,0.07006
2060.89715638,16.49653,,,0.04981,,,,,16.49653,,,0.04981,16.0738,,,0.03742,16.01287,,,0.03914,16.09415,,,0.04637,16.22418,,,0.05735,16.29701,,,0.06677
2060.91758868,,,,,,,,,,,,,17.06523,,,0.094,16.62306,,,0.06922,16.51828,,,0.06909,16.50635,,,0.07499,16.48845,,,0.08031
2060.93802077,,,,,,,,,,,,,17.00548,,,0.09722,16.54689,,,0.07051,16.43215,,,0.06974,16.41639,,,0.07544,16.39358,,,0.08042
2060.95845297,16.41832,,,0.04481,,,,,16.41832,,,0.04481,16.04214,,,0.03514,15.99111,,,0.03709,16.07052,,,0.04386,16.19019,,,0.05374,16.25289,,,0.06198
2060.97888527,16.21314,,,0.0361,,,,,16.21314,,,0.0361,15.9219,,,0.03061,15.91111,,,0.03353,16.01137,,,0.04042,16.12849,,,0.0494,16.19521,,,0.05719
2060.99931736,16.27592,,,0.03603,,,,,16.27592,,,0.03603,15.98039,,,0.03044,15.96167,,,0.03309,16.0463,,,0.03932,16.14365,,,0.04719,16.19507,,,0.05387
2061.01974956,16.36837,,,0.03897,,,,,16.36837,,,0.03897,16.06357,,,0.03264,16.02712,,,0.03491,16.07992,,,0.04028,16.13336,,,0.04644,16.15337,,,0.0515
2061.04018185,16.22308,,,0.03175,,,,,16.22308,,,0.03175,15.98061,,,0.02816,15.97262,,,0.03092,16.04531,,,0.03634,16.11781,,,0.04263,16.14793,,,0.04771
2061.06061404,16.65089,,,0.04668,,,,,16.65089,,,0.04668,16.2427,,,0.03554,16.17361,,,0.0369,16.19557,,,0.04138,16.20674,,,0.04588,16.20076,,,0.04968
2061.08104614,16.67771,,,0.04818,,,,,16.67771,,,0.04818,16.27951,,,0.03703,16.20812,,,0.03835,16.2218,,,0.04269,16.22161,,,0.04684,16.20798,,,0.05036
2061.10147843,16.74987,,,0.05323,,,,,16.74987,,,0.05323,16.31377,,,0.0395,16.22381,,,0.04023,16.22299,,,0.04418,16.21008,,,0.04791,16.19014,,,0.05122
2061.12191052,16.62557,,,0.04431,,,,,16.62557,,,0.04431,16.26205,,,0.03516,16.19698,,,0.03663,16.20728,,,0.04065,16.19973,,,0.0443,16.18278,,,0.04748
2061.14234282,16.5729,,,0.04485,,,,,16.5729,,,0.04485,16.20878,,,0.03557,16.14491,,,0.0371,16.15969,,,0.04134,16.1598,,,0.04537,16.14035,,,0.04852
2061.16277501,16.74839,,,0.05088,,,,,16.74839,,,0.05088,16.33158,,,0.03844,16.24767,,,0.03936,16.24065,,,0.04299,16.21353,,,0.04601,16.18275,,,0.04869
2061.1832071,16.89912,,,0.04973,,,,,16.89912,,,0.04973,16.49879,,,0.03815,16.40641,,,0.03876,16.37555,,,0.0414,16.31974,,,0.04316,16.28253,,,0.04541
2061.20363939,16.88234,,,0.0485,,,,,16.88234,,,0.0485,16.48551,,,0.03732,16.39357,,,0.03794,16.36356,,,0.04056,16.31046,,,0.04239,16.27441,,,0.04464
2061.22407158,17.04033,,,0.05752,,,,,17.04033,,,0.05752,16.5967,,,0.0424,16.47971,,,0.04211,16.42379,,,0.04397,16.3457,,,0.0449,16.29159,,,0.04651
2061.24450367,16.83094,,,0.04657,,,,,16.83094,,,0.04657,16.46818,,,0.03698,16.38549,,,0.0379,16.35991,,,0.04069,16.31334,,,0.04278,16.2771,,,0.04505
2061.26493596,16.92213,,,0.05106,,,,,16.92213,,,0.05106,16.5354,,,0.03966,16.43618,,,0.04004,16.38993,,,0.04218,16.32024,,,0.04341,16.27038,,,0.04514
2061.44882565,,,,,,,,,,,,,,,,,19.84645,17.32025,17.665093884077248,0.95421,17.7067,16.82213,16.98744174933604,0.1462,17.19826,17.27868,17.51182196822896,0.10047,16.80974,16.9839,17.643012056931887,0.07649
2061.46925783,,,,,,,,,,,,,,,,,,,,,,,,,18.5669,18.06248,18.024596366759383,0.36071,17.28094,17.37815,17.250072924565035,0.12017
2061.48969011,,,,,,,,,,,,,,,,,,,,,19.55327,17.94985,17.994785361877295,0.7854,17.68762,17.37531,17.37506748342184,0.15464,17.02323,17.19191,17.386164271426118,0.09132
2061.5101222,,,,,,,,,,,,,,,,,,,,,,,,,17.96187,17.39594,17.44353473131022,0.19909,17.11456,17.20341,17.34307942009634,0.09934
2061.53055438,,,,,,,,,,,,,,,,,,,,,,,,,17.93846,17.42617,17.513295520019444,0.19797,17.11709,17.23001,17.376745649699036,0.10117
2061.55098667,,,,,,,,,,,,,,,,,,,,,,,,,18.2748,17.52311,17.522500011227393,0.28002,17.22142,17.26181,17.27246821725835,0.11557
2061.57141885,,,,,,,,,,,,,,,,,,,,,,,,,18.15821,17.51343,17.398012747379592,0.25678,17.19452,17.2754,17.306047621074644,0.1151
2061.59185093,,,,,,,,,,,,,,,,,,,,,,,,,18.11119,17.41269,17.58298145630614,0.24553,17.18193,17.25099,17.371120133940195,0.11361
2061.61228321,,,,,,,,,,,,,,,,,,,,,,,,,18.22443,17.37806,17.439518937213403,0.27192,17.23697,17.26359,17.213189476912554,0.11925
2061.63271539,,,,,,,,,,,,,,,,,,,,,,,,,18.00149,17.38055,17.4472187897189,0.21917,17.17446,17.28242,17.33903465003205,0.11142
2061.65314748,,,,,,,,,,,,,,,,,,,,,,,,,18.32758,17.52572,17.565467140352453,0.3,17.28742,17.33973,17.224909157500587,0.12533
2061.67357976,,,,,,,,,,,,,,,,,,,,,,,,,18.32877,17.36842,17.373733925833445,0.29524,17.2904,17.29646,17.31997703218002,0.12355
2061.69401194,,,,,,,,,,,,,,,,,,,,,,,,,18.46074,17.60385,17.638967432561724,0.35001,17.3493,17.39454,17.341672122255854,0.13693
2061.71444411,,,,,,,,,,,,,,,,,,,,,,,,,18.20946,17.35536,17.328578383652143,0.27801,17.27536,17.3271,17.288591810023366,0.12806
2061.73487629,,,,,,,,,,,,,,,,,,,,,,,,,18.74272,17.90489,17.67910820025856,0.44248,17.46868,17.53155,17.31595779561559,0.14903
2061.75530847,,,,,,,,,,,,,,,,,,,,,20.68739,18.22867,18.222692117913212,2.3523,17.98621,17.36132,17.33989012627808,0.21453,17.22847,17.37386,17.418449522789146,0.11625
2061.77574065,,,,,,,,,,,,,,,,,,,,,19.66705,17.08266,17.111980495538454,0.92624,17.88778,17.40682,17.3972095182044,0.19746,17.19215,17.39934,17.404997694160155,0.1133
2061.79617283,,,,,,,,,,,,,,,,,,,,,19.21755,16.59562,16.663673635301045,0.60509,17.8315,17.29484,17.370031563678598,0.1853,17.18263,17.37447,17.474093402014407,0.111
2061.81660501,,,,,,,,,,,,,,,,,,,,,20.61427,18.02834,18.144256430448515,2.22027,17.98899,17.22601,17.172057770121175,0.21715,17.23257,17.3443,17.36312174132985,0.11781
2061.83703718,,,,,,,,,,,,,,,,,,,,,21.66733,18.99573,18.997063040938272,5.8006,18.03695,17.35393,17.319088227709635,0.2248,17.25274,17.39991,17.397341519888297,0.11888
2061.85746936,,,,,,,,,,,,,,,,,,,,,,,,,18.11242,17.27744,17.16193226532906,0.24871,17.29107,17.3866,17.45997214763233,0.1271
2061.87790143,,,,,,,,,,,,,,,,,,,,,,,,,18.70765,17.66686,17.77287840464702,0.42718,17.42011,17.44676,17.31714154011576,0.1421
2061.89833371,,,,,,,,,,,,,,,,,,,,,,,,,18.77553,17.91526,17.868650033351063,0.4523,17.42452,17.51999,17.169821819533528,0.14192
2061.91876589,,,,,,,,,,,,,,,,,,,,,,,,,18.66667,17.5416,17.644394635880563,0.42071,17.40557,17.41075,17.471967879106316,0.1434
2061.93919806,,,,,,,,,,,,,,,,,,,,,,,,,18.78774,17.74059,17.72564603518306,0.46934,17.43988,17.47562,17.510157220117783,0.14769
2061.95963023,,,,,,,,,,,,,,,,,,,,,22.72714,19.88856,19.813474702225356,15.31023,18.06063,17.48857,17.602041489139513,0.22848,17.2625,17.45427,17.403852219546042,0.11929
2061.98006241,,,,,,,,,,,,,,,,,,,,,,,,,18.18113,17.37096,17.247561946368066,0.25446,17.30675,17.43723,17.28200708373402,0.12384
2062.00049468,,,,,,,,,,,,,,,,,,,,,,,,,18.13318,17.19373,17.126247208661272,0.24676,17.29967,17.38442,17.47917170669562,0.1247
2062.02092675,,,,,,,,,,,,,,,,,,,,,19.79482,16.96933,16.974406471977026,1.02045,17.96017,17.35274,17.350220123870933,0.20673,17.25021,17.42676,17.38038891270104,0.11706
2062.04135893,,,,,,,,,,,,,,,,,,,,,19.49668,16.68752,16.685054454968387,0.7986,17.93323,17.31853,17.299259273257736,0.20769,17.24872,17.42016,17.472348177642072,0.12039
2062.0617912,,,,,,,,,,,,,,,,,,,,,,,,,19.20884,19.07307,18.914740565250053,0.64364,17.57386,17.66509,17.279565885723795,0.15548
2062.08222327,,,,,,,,,,,,,,,,,,,,,20.32838,17.70101,17.697574417884642,1.69298,18.03658,17.49397,17.409606031317193,0.22511,17.29032,17.43992,17.477886137214487,0.12328
2062.10265544,,,,,,,,,,,,,,,,,,,,,,,,,18.18521,17.73046,17.62613102407063,0.25665,17.32448,17.45557,17.483314173396884,0.12649
2062.12308771,,,,,,,,,,,,,,,,,,,,,,,,,18.80023,17.92639,17.87351011591914,0.45012,17.46573,17.59011,17.452678469862533,0.1434
2062.14351988,,,,,,,,,,,,,,,,,,,,,,,,,18.17738,17.57376,17.48296161919809,0.25531,17.3126,17.45595,17.469049775597682,0.12536
2062.16395195,,,,,,,,,,,,,,,,,,,,,,,,,18.52649,17.62406,17.569003091807225,0.34762,17.39342,17.50959,17.359171552196134,0.13332
2062.20481639,,,,,,,,,,,,,,,,,,,,,18.02498,16.31534,16.289555083853376,0.25269,17.25173,17.18581,16.95545870098463,0.13606,16.86003,17.21464,17.655143181431583,0.10328
2062.22524846,,,,,,,,,,,,,,,,,,,,,19.77776,18.18019,18.232296759210715,1.26276,17.6519,17.50895,17.384468443838067,0.19563,17.03885,17.35422,17.422346903858504,0.12111
2062.24568072,,,,,,,,,,,,,,,,,,,,,19.65873,18.09848,18.078577561713356,1.16884,17.64078,17.47392,17.478016925021894,0.2,17.02997,17.33566,17.432419530651053,0.12408
2062.26611289,,,,,,,,,,,,,,,,,,,,,19.92694,18.38615,18.38212572787599,1.45124,17.64875,17.48302,17.43064012285485,0.1954,17.0218,17.32852,17.3387906820896,0.11943
2062.28654496,,,,,,,,,,,,,,,,,,,,,19.08071,17.54871,17.503929112376603,0.66746,17.54001,17.38824,17.321439523108754,0.17726,16.98338,17.2969,17.41639149696774,0.11559
2062.30697723,,,,,,,,,,,,,,,,,,,,,19.31098,17.83012,17.871107374631936,0.82511,17.5635,17.37669,17.385123283305745,0.18113,16.98066,17.27872,17.321199023519217,0.1153
2062.32740939,,,,,,,,,,,,,,,,,,,,,18.3115,16.82088,16.989805835230946,0.34094,17.35241,17.2028,17.293908811982266,0.1547,16.89336,17.20844,17.388955183077492,0.11037
2062.34784166,,,,,,,,,,,,,,,,,,,,,,,,,17.87926,17.62454,17.620441740723486,0.24092,17.10417,17.37545,17.1044369881399,0.12848
2062.36827372,,,,,,,,,,,,,,,,,,,,,,,,,17.90774,17.5392,17.571903777212498,0.23634,17.11349,17.34905,17.229009112533234,0.12383
2062.38870589,,,,,,,,,,,,,,,,,,,,,,,,,18.13191,17.74736,17.55279346679681,0.29212,17.18241,17.41272,17.16421435971002,0.13267
2062.40913815,,,,,,,,,,,,,,,,,,,,,,,,,17.92936,17.40095,17.473418489177625,0.24278,17.11027,17.30622,17.050719104882123,0.12433
2062.42957021,,,,,,,,,,,,,,,,,,,,,,,,,18.07694,17.46292,17.47746309999456,0.27697,17.16411,17.31789,17.16227465489637,0.1301
2062.45000238,,,,,,,,,,,,,,,,,,,,,,,,,19.90348,19.26795,19.11159131831299,1.45401,17.46359,17.59491,17.086826761775274,0.16735
2062.47043454,,,,,,,,,,,,,,,,,,,,,,,,,18.04832,17.43558,17.48206327592947,0.27261,17.17723,17.33069,17.1764986154992,0.13307
2062.4908667,,,,,,,,,,,,,,,,,,,,,,,,,17.96067,17.32983,17.409876166175184,0.24672,17.15708,17.29067,17.16927343536881,0.12816
2062.51129887,,,,,,,,,,,,,,,,,,,,,,,,,18.3629,17.68034,17.612024846678626,0.35077,17.29225,17.37363,17.17313179224936,0.14248
2062.53173103,,,,,,,,,,,,,,,,,,,,,18.52223,17.03773,17.090882829765206,0.3868,17.39624,16.71411,17.285671102150037,0.15051,16.91685,16.99663,17.545428956946225,0.10538
2062.55216319,,,,,,,,,,,,,,,,,,,,,18.43907,16.76055,16.799961289762614,0.33844,17.33684,16.58135,16.714904367399075,0.13461,16.85533,16.86655,17.49183363586111,0.09407
2062.57259535,,,,,,,,,,,,,,,,,,,,,,,,,18.40476,17.68975,17.60065606974876,0.37048,17.29908,17.3437,17.253641217753056,0.14571
2062.59302751,,,,,,,,,,,,,,,,,,,,,,,,,18.85767,18.12478,18.076389372888727,0.54501,17.40549,17.43146,17.337788447786522,0.15579
2062.61345967,,,,,,,,,,,,,,,,,,,,,,,,,19.24552,18.39834,17.97906152203985,0.7578,17.46351,17.40373,17.288144123336398,0.15987
2062.63389183,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.78658,17.729,17.32042939151726,0.21054
2062.65432409,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.7806,17.72301,17.228813665129387,0.21239
2062.67475615,,,,,,,,,,,,,,,,,,,,,,,,,19.30729,18.49976,18.449326034758133,0.81848,17.44993,17.40113,17.319560592213953,0.16109
2062.6951884,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.71112,17.65154,17.254031394330486,0.20098
2062.71562056,,,,,,,,,,,,,,,,,,,,,,,,,18.18746,17.29422,17.228365833908743,0.27733,17.22352,17.16478,17.282169536787485,0.12428
2062.73605262,,,,,,,,,,,,,,,,,,,,,20.33541,18.79286,18.861752249557913,1.80778,17.77619,16.87791,17.122258969250336,0.1879,17.07985,17.02132,17.312804076869902,0.10774
2062.75648488,,,,,,,,,,,,,,,,,,,,,19.23308,17.71939,17.689726900233207,0.66991,17.64798,16.74692,17.04789719310977,0.17078,17.02477,16.9664,17.32532574841681,0.10475
2062.77691703,,,,,,,,,,,,,,,,,,,,,,,,,19.22765,18.15079,18.168964676492955,0.70351,17.42252,17.37068,17.267839296537392,0.14529
2062.79734909,,,,,,,,,,,,,,,,,,,,,,,,,18.67108,17.20953,17.281751209068403,0.40933,17.32213,17.16822,17.257176253430657,0.12868
2062.81778134,,,,,,,,,,,,,,,,,,,,,,,,,19.59986,17.53805,17.599041622712985,0.93549,17.47189,17.17069,17.46690256307148,0.14351
2062.8382135,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.61753,17.27653,17.2048185002456,0.16945
2062.85864555,,,,,,,,,,,,,,,,,,,,,,,,,18.56273,16.53808,16.708556137912623,0.36452,17.35508,17.07093,17.250845072386927,0.13052
2062.87907781,,,,,,,,,,,,,,,,,,,,,,,,,18.84523,17.29948,17.295113940158654,0.46505,17.44437,17.29813,17.261300682133886,0.13937
2062.89950996,,,,,,,,,,,,,,,,,,,,,,,,,18.26623,16.7711,16.970494395468616,0.275,17.29712,17.16581,17.350485931852628,0.12266
2062.91994201,,,,,,,,,,,,,,,,,,,,,,,,,18.2601,16.93357,17.122546591816686,0.27359,17.28998,17.21337,17.278442053972924,0.12191
2062.94037427,,,,,,,,,,,,,,,,,,,,,,,,,18.20543,17.3129,17.430849660660712,0.25628,17.29039,17.3714,17.240141742918542,0.12014
2062.96080642,,,,,,,,,,,,,,,,,,,,,18.55375,17.23439,17.320504119365697,0.30998,17.65181,17.33392,17.312490865482715,0.14826,17.10907,17.16932,17.270217210879625,0.09793
2062.98123857,,,,,,,,,,,,,,,,,,,,,18.0974,16.97825,16.990658151637888,0.20773,17.46909,17.26933,17.44303865338868,0.12783,17.01299,17.05487,17.215378999296288,0.09145
2063.00167072,,,,,,,,,,,,,,,,,,,,,18.43311,17.51772,17.49287364708769,0.28778,17.60996,17.53043,17.654739299941706,0.148,17.08573,17.10811,17.137416693077075,0.09944
2063.02210287,,,,,,,,,,,,,,,,,,,,,18.40903,17.1297,17.19870164632427,0.28407,17.64453,17.34684,17.53085956435265,0.1542,17.12206,17.18241,17.219994985439794,0.10377
2063.04253502,,,,,,,,,,,,,,,,,20.20843,18.05092,18.123426885222916,1.3204,17.95734,17.11705,17.089139434366228,0.18259,17.46996,17.43346,17.685151224500274,0.12793,17.05159,17.0688,17.031037255570332,0.09475
2063.06296717,,,,,,,,,,,,,,,,,20.80352,18.90617,18.968393722164407,2.33728,18.00054,16.97818,17.06266179767153,0.19441,17.49734,17.3519,17.58321791445904,0.13424,17.06838,17.10578,17.261631759649347,0.09846
2063.08339932,,,,,,,,,,,,,,,,,18.68496,16.97474,17.137394057054795,0.33036,17.68891,17.07302,17.175401722002476,0.14513,17.35692,17.45301,17.53388479296658,0.11732,17.00873,17.00436,17.271162833012205,0.0927
2063.10383157,,,,,,,,,,,,,,,,,18.62572,17.08169,17.185639480341322,0.31162,17.66607,16.9484,17.061517920573213,0.14156,17.34873,17.38428,17.54226562571779,0.116,17.01094,17.01895,17.361228389909318,0.09253
2063.12426372,,,,,,,,,,,,,,,,,18.23828,16.92208,16.99400323716953,0.20369,17.53251,17.77451,17.870571406741814,0.11691,17.25669,17.86002,18.13204548518971,0.09953,16.96275,16.85806,17.33376717377604,0.08267
2063.14469577,20.15536,17.04408,17.165906838852838,0.9641,,,,,20.15536,17.04408,17.165906838852838,0.9641,21.24636,17.62615,17.68731906637899,2.92009,18.15966,17.01738,17.13509815088154,0.18824,17.5096,18.12735,18.226292713803673,0.11373,17.23034,17.93563,18.186785181776713,0.09652,16.93858,16.76904,17.427792126294634,0.08033
2063.16512802,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.84838,17.4822,17.387696208205472,0.20121
2063.18556016,,,,,,,,,,,,,,,,,,,,,,,,,20.18556,19.13257,19.159089097328614,1.55966,17.71924,17.17428,17.43729324165817,0.17519
2063.20599221,,,,,,,,,,,,,,,,,,,,,,,,,19.03317,17.5593,17.65414393737155,0.54413,17.57593,16.97771,17.55541488481672,0.15481
2063.22642446,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.96588,17.27474,17.466257481885354,0.22247
2063.2468565,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.1171,18.37406,17.94704551967031,0.66249
2063.26728865,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.96436,18.21651,17.86294727800151,0.57359
2063.28772089,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.65421,17.86379,17.545317497801943,0.42289
2063.30815294,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.30913,17.61368,17.3175846626229,0.30114
2063.32858508,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.21422,17.54652,17.145080581734835,0.27104
2063.34901733,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.10638,17.52548,17.255519515810125,0.2483
2063.36944937,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.94869,17.66421,17.20398723106604,0.21216
2063.38988151,,,,,,,,,,,,,,,,,,,,,,,,,23.02437,22.60591,22.364747644428025,20.28239,17.75929,17.74784,17.12467581697849,0.17303
2063.41031376,,,,,,,,,,,,,,,,,,,,,18.31569,18.06938,18.06216277916263,0.21001,17.50723,17.2496,17.358568913385085,0.10948,17.0803,17.13588,17.289669463348456,0.08046
2063.4307458,19.29613,18.14465,18.105855554390853,0.36789,,,,,19.29613,18.14465,18.105855554390853,0.36789,,,,,19.5882,18.8029,18.79986623510449,0.59063,18.06221,17.75271,17.78516758719454,0.15927,17.41732,17.77094,17.849959900684368,0.09653,17.04386,17.36441,17.397290405530615,0.07452
2063.45117794,19.67863,18.64565,18.54818961050944,0.54305,,,,,19.67863,18.64565,18.54818961050944,0.54305,,,,,20.06315,19.34262,19.180286371515734,0.94935,18.13966,17.827,17.808695423287094,0.17752,17.45261,17.8421,17.866134496358576,0.10349,17.06729,17.40374,17.432971928125,0.07902
2063.47161018,17.58265,16.6878,16.68723320498173,0.07491,,,,,17.58265,16.6878,16.68723320498173,0.07491,18.18866,17.24383,17.268888340863697,0.14508,17.77495,17.1839,17.19583998114944,0.10967,17.39827,17.10116,17.328092427233464,0.08522,17.11185,17.60346,17.62236331468691,0.07185,16.89399,17.27811,17.445732609813057,0.06401
2063.49204232,17.34652,16.56946,16.580205874728545,0.06027,,,,,17.34652,16.56946,16.580205874728545,0.06027,17.81801,16.98644,17.039140218399265,0.10313,17.53393,17.02035,17.070998479378254,0.08783,17.25933,16.99823,17.247007041918586,0.07498,17.04312,17.54479,17.582397248734125,0.06744,16.86753,17.25877,17.487141634717883,0.06246
2063.51247446,17.20896,16.74843,16.770923799579027,0.05038,,,,,17.20896,16.74843,16.770923799579027,0.05038,17.63026,17.01306,17.03136492012008,0.0823,17.41428,17.21322,17.16653991376344,0.07463,17.18231,17.17112,17.20399383005212,0.06626,16.993,17.56181,17.629665508280617,0.06109,16.83919,17.2797,17.402922265668465,0.05773
2063.5329066,17.16828,16.74885,16.799074280799825,0.05066,,,,,17.16828,16.74885,16.799074280799825,0.05066,17.61382,17.06229,17.09560784120575,0.08462,17.4097,17.20907,17.174830492925462,0.07757,17.19208,17.15232,17.31952544212545,0.06979,17.01249,17.57389,17.657800075348472,0.06492,16.86343,17.2985,17.578557137729938,0.06162
2063.55333874,17.21203,17.00642,17.084676136041978,0.04911,,,,,17.21203,17.00642,17.084676136041978,0.04911,17.67132,17.27592,17.287032775347694,0.08307,17.45584,17.38763,17.381043778230048,0.07537,17.21443,17.33343,17.424973271039427,0.06633,17.01227,17.61646,17.470885943059397,0.06044,16.85334,17.32063,17.413588330384083,0.05684
2063.57377088,16.88876,16.95673,16.956147416045077,0.0349,,,,,16.88876,16.95673,16.956147416045077,0.0349,17.22493,17.0409,17.061298780628718,0.0527,17.13433,17.18787,17.152694732231474,0.05363,17.00761,17.37397,17.392883283891308,0.05245,16.89629,17.56719,17.57885593437264,0.05196,16.80267,17.32132,17.50009256012808,0.05189
2063.59420302,16.653,16.8997,16.961603869624316,0.02629,,,,,16.653,16.8997,16.961603869624316,0.02629,16.92838,17.03943,17.079632391245926,0.03752,16.90206,17.07986,17.02183888620981,0.04051,16.84612,17.44846,17.611154070218014,0.04229,16.8005,17.53759,17.711005432660848,0.04449,16.75851,17.32604,17.568809089013477,0.0466
2063.61463516,16.67743,17.00158,17.070164460713528,0.02674,,,,,16.67743,17.00158,17.070164460713528,0.02674,16.97438,17.20098,17.237210083928858,0.03893,16.94356,17.16911,17.09117987818635,0.04185,16.88132,17.48418,17.623643310272634,0.04344,16.8304,17.57305,17.925216981057705,0.04548,16.79001,17.35483,17.58142886327315,0.0477
2063.63506739,16.63861,17.07065,17.20296850581096,0.02483,,,,,16.63861,17.07065,17.20296850581096,0.02483,16.93111,17.32941,17.38389014958808,0.036,16.91614,17.18066,17.268976395337646,0.03927,16.87013,17.47413,17.595175604852,0.04137,16.83618,17.591,17.684018780436148,0.04399,16.81309,17.37167,17.785543165138208,0.04689
2063.65549943,,,,,,,,,,,,,,,,,,,,,,,,,18.14335,17.52955,17.7320646001226,0.25088,17.28303,17.29524,17.62027172883431,0.12369
2063.67593157,,,,,,,,,,,,,,,,,,,,,18.11199,17.43395,17.26973994313642,0.27685,17.23382,16.90191,17.560002597193378,0.13534,16.83749,17.04608,17.84014641503175,0.1023
2063.6963638,,,,,,,,,,,,,,,,,,,,,18.35588,17.65375,17.665515424417336,0.333,17.40982,16.98936,17.228474108564356,0.15292,16.97795,17.16894,17.714352397051858,0.11187
2063.71679584,,,,,,,,,,,,,,,,,,,,,,,,,17.96156,17.5183,17.480793628249117,0.24605,17.21365,17.3905,17.523893288721126,0.13454