KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419413,17.25539,,,0.0765,17.25539,,,0.0765,17.40312,,,0.09709,17.67925,,,0.13881,18.35881,,,0.28714,,,,,,,,,,,,
2060.30462644,17.26356,,,0.07779,17.26356,,,0.07779,17.43077,,,0.10051,17.74997,,,0.14952,18.58903,,,0.35824,,,,,,,,,,,,
2060.32505865,17.25594,,,0.07734,17.25594,,,0.07734,17.40579,,,0.09834,17.68141,,,0.14054,18.33761,,,0.28453,,,,,,,,,,,,
2060.34549076,17.24592,,,0.07583,17.24592,,,0.07583,17.37211,,,0.09435,17.59175,,,0.12806,18.06716,,,0.21949,,,,,,,,,,,,
2060.36592308,17.2589,,,0.07665,17.2589,,,0.07665,17.40067,,,0.09674,17.65282,,,0.13529,18.21589,,,0.25139,,,,,,,,,,,,
2060.38635529,17.25625,,,0.07519,17.25625,,,0.07519,17.38217,,,0.09353,17.58972,,,0.12554,18.00388,,,0.20337,,,,,,,,,,,,
2060.4067875,17.25403,,,0.07558,17.25403,,,0.07558,17.3849,,,0.09444,17.60542,,,0.12829,18.05562,,,0.21485,,,,,,,,,,,,
2060.42721971,17.26479,,,0.07494,17.26479,,,0.07494,17.38908,,,0.09307,17.58797,,,0.12394,17.96988,,,0.19491,,,,,,,,,,,,
2060.44765191,17.25617,,,0.07455,17.25617,,,0.07455,17.37514,,,0.09214,17.56644,,,0.12184,17.93304,,,0.18892,21.3358,,,4.76913,,,,,,,,
2060.46808412,17.25483,,,0.07497,17.25483,,,0.07497,17.37611,,,0.09285,17.5746,,,0.12359,17.96493,,,0.19587,24.16362,,,64.93896,,,,,,,,
2060.48851633,17.2466,,,0.07567,17.2466,,,0.07567,17.35386,,,0.09253,17.51649,,,0.11916,17.8125,,,0.17314,19.53792,,,0.93245,,,,,,,,
2060.50894854,17.23896,,,0.07075,17.23896,,,0.07075,17.33209,,,0.08539,17.46615,,,0.10711,17.69498,,,0.1463,18.80643,,,0.44758,,,,,,,,
2060.52938075,17.28962,,,0.07468,17.28962,,,0.07468,17.45452,,,0.09628,17.7539,,,0.14063,18.48792,,,0.30587,,,,,,,,,,,,
2060.54981295,17.29154,,,0.07577,17.29154,,,0.07577,17.46092,,,0.0981,17.77074,,,0.14468,18.54117,,,0.3254,,,,,,,,,,,,
2060.57024516,17.45995,,,0.09686,17.45995,,,0.09686,17.96466,,,0.17078,21.55569,,,5.17172,,,,,,,,,,,,,,,,
2060.59067747,17.29591,,,0.07487,17.29591,,,0.07487,17.45576,,,0.09608,17.72932,,,0.13705,18.32928,,,0.26345,,,,,,,,,,,,
2060.61110957,17.29344,,,0.07471,17.29344,,,0.07471,17.45227,,,0.09578,17.73349,,,0.13759,18.38626,,,0.27768,,,,,,,,,,,,
2060.63154178,17.28093,,,0.07513,17.28093,,,0.07513,17.42722,,,0.09522,17.68333,,,0.13365,18.26621,,,0.25292,,,,,,,,,,,,
2060.65197408,17.28397,,,0.07509,17.28397,,,0.07509,17.42524,,,0.09473,17.66844,,,0.13139,18.20977,,,0.2393,,,,,,,,,,,,
2060.67240618,17.28205,,,0.07364,17.28205,,,0.07364,17.4209,,,0.09269,17.65936,,,0.12801,18.19498,,,0.23192,,,,,,,,,,,,
2060.69283849,17.27668,,,0.07486,17.27668,,,0.07486,17.41772,,,0.09442,17.66455,,,0.13141,18.23175,,,0.24511,,,,,,,,,,,,
2060.71327069,17.27578,,,0.07476,17.27578,,,0.07476,17.41287,,,0.09395,17.64842,,,0.12941,18.16654,,,0.2307,,,,,,,,,,,,
2060.73370279,17.26747,,,0.07418,17.26747,,,0.07418,17.38593,,,0.09164,17.58127,,,0.12162,17.99867,,,0.19762,,,,,,,,,,,,
2060.7541351,17.27695,,,0.07333,17.27695,,,0.07333,17.39433,,,0.0905,17.58961,,,0.1201,18.02807,,,0.19897,,,,,,,,,,,,
2060.7745673,17.27219,,,0.07142,17.27219,,,0.07142,17.38676,,,0.08791,17.57205,,,0.11561,17.98377,,,0.18686,22.88996,,,18.83822,,,,,,,,
2060.7949994,17.2708,,,0.06746,17.2708,,,0.06746,17.3279,,,0.07875,17.36524,,,0.09037,17.41339,,,0.10451,17.74921,,,0.15651,19.56376,,,0.91349,,,,
2060.8154317,17.24534,,,0.06646,17.24534,,,0.06646,17.26025,,,0.07463,17.22795,,,0.08032,17.16807,,,0.08409,17.26844,,,0.10139,17.79859,,,0.1813,,,,
2060.8358639,17.26383,,,0.06758,17.26383,,,0.06758,17.30467,,,0.07772,17.31895,,,0.08731,17.3423,,,0.09869,17.61571,,,0.13955,18.89356,,,0.49683,,,,
2060.856296,17.27278,,,0.06798,17.27278,,,0.06798,17.31665,,,0.0784,17.33174,,,0.08815,17.35367,,,0.09951,17.6259,,,0.14054,18.92902,,,0.51215,,,,
2060.8767283,17.25895,,,0.06692,17.25895,,,0.06692,17.24905,,,0.07345,17.14846,,,0.07423,16.97392,,,0.06993,16.88949,,,0.07112,17.02955,,,0.0888,17.61288,,,0.16543
2060.8971605,17.26534,,,0.05932,17.26534,,,0.05932,17.21915,,,0.06297,17.05604,,,0.06008,16.80955,,,0.05298,16.62767,,,0.04925,16.62254,,,0.0538,16.9107,,,0.07636
2060.9175928,17.35407,,,0.06632,17.35407,,,0.06632,17.36349,,,0.0741,17.30487,,,0.07784,17.22793,,,0.08022,17.30366,,,0.09455,17.83735,,,0.16961,,,,
2060.93802489,17.29307,,,0.07075,17.29307,,,0.07075,17.31429,,,0.07991,17.27854,,,0.08573,17.22705,,,0.09046,17.33893,,,0.11022,17.95354,,,0.21304,,,,
2060.95845709,17.27401,,,0.05873,17.27401,,,0.05873,17.21404,,,0.06156,17.0382,,,0.05805,16.79017,,,0.05111,16.6068,,,0.04745,16.60315,,,0.0519,16.89136,,,0.07367
2060.97888939,17.26021,,,0.05496,17.26021,,,0.05496,17.18553,,,0.05683,16.99725,,,0.05298,16.74394,,,0.04642,16.54424,,,0.04246,16.506,,,0.04498,16.7313,,,0.06025
2060.99932149,17.25757,,,0.05517,17.25757,,,0.05517,17.17758,,,0.05677,16.98802,,,0.05286,16.74134,,,0.0466,16.5446,,,0.04274,16.50451,,,0.0452,16.73097,,,0.06061
2061.01975368,17.25042,,,0.05626,17.25042,,,0.05626,17.1824,,,0.05853,17.02698,,,0.05624,16.83519,,,0.05215,16.70039,,,0.05063,16.73218,,,0.05721,17.06639,,,0.08472
2061.04018598,17.22851,,,0.05124,17.22851,,,0.05124,17.12491,,,0.05159,16.92558,,,0.04761,16.68811,,,0.04233,16.50032,,,0.03914,16.45773,,,0.0413,16.66706,,,0.05451
2061.06061817,17.24107,,,0.0529,17.24107,,,0.0529,17.1638,,,0.05456,17.01119,,,0.05257,16.84089,,,0.04971,16.72762,,,0.04923,16.77412,,,0.05639,17.13777,,,0.0858
2061.08105027,17.26543,,,0.05478,17.26543,,,0.05478,17.19025,,,0.05662,17.04061,,,0.0547,16.88183,,,0.05228,16.78644,,,0.05263,16.8608,,,0.06185,17.27758,,,0.09883
2061.10148256,17.23426,,,0.05322,17.23426,,,0.05322,17.16037,,,0.05507,17.02249,,,0.05378,16.88266,,,0.05231,16.81063,,,0.0538,16.92026,,,0.06531,17.40255,,,0.11085
2061.12191466,17.2364,,,0.05365,17.2364,,,0.05365,17.13985,,,0.05437,16.98182,,,0.05212,16.82635,,,0.04997,16.72993,,,0.05026,16.79754,,,0.0587,17.18583,,,0.09136
2061.14234695,17.21433,,,0.05489,17.21433,,,0.05489,17.1287,,,0.05619,16.98154,,,0.05441,16.83044,,,0.05237,16.73457,,,0.0527,16.79634,,,0.06122,17.18096,,,0.09497
2061.16277914,17.21491,,,0.05147,17.21491,,,0.05147,17.12658,,,0.05256,16.97976,,,0.0509,16.83524,,,0.0493,16.74977,,,0.05008,16.82296,,,0.05879,17.22054,,,0.09229
2061.18321124,17.17514,,,0.04156,17.17514,,,0.04156,17.04825,,,0.04096,16.87117,,,0.03858,16.70986,,,0.03678,16.62086,,,0.03725,16.67908,,,0.04312,16.98788,,,0.06237
2061.20364353,17.16592,,,0.04148,17.16592,,,0.04148,17.0404,,,0.04093,16.86463,,,0.03859,16.70133,,,0.03673,16.60876,,,0.03708,16.65967,,,0.04263,16.95511,,,0.06091
2061.22407572,17.16996,,,0.04189,17.16996,,,0.04189,17.05373,,,0.04169,16.89044,,,0.03977,16.74424,,,0.03845,16.6796,,,0.03982,16.7672,,,0.04736,17.1229,,,0.07153
2061.24450781,17.15853,,,0.04137,17.15853,,,0.04137,17.03071,,,0.04074,16.84924,,,0.03821,16.6756,,,0.03603,16.57473,,,0.03609,16.61037,,,0.04092,16.87542,,,0.05685
2061.2649401,17.14933,,,0.04106,17.14933,,,0.04106,17.01961,,,0.04035,16.84442,,,0.03807,16.68625,,,0.03641,16.60271,,,0.03706,16.65968,,,0.04285,16.9547,,,0.0612
2061.4488298,17.12188,17.15281,17.14459344747313,0.04484,17.12188,17.15281,17.14459344747313,0.04484,17.22263,17.17685,17.191982052807802,0.05448,17.40679,17.23796,17.32106853940535,0.07156,17.8259,17.32928,17.653767510110388,0.11642,19.23874,18.30787,18.69670377281891,0.47007,,,,,,,,
2061.46926198,17.10103,17.15958,17.151156151268932,0.04603,17.10103,17.15958,17.151156151268932,0.04603,17.21731,17.2228,17.206318158386264,0.05674,17.43693,17.35474,17.35586320600475,0.07699,17.97618,17.69395,17.69672777358136,0.13993,,,,,,,,,,,,
2061.48969427,17.0937,17.15819,17.145966991821755,0.04522,17.0937,17.15819,17.145966991821755,0.04522,17.20104,17.21673,17.20356041611152,0.05527,17.40247,17.33769,17.343466299901262,0.07376,17.87167,17.62625,17.688348991085096,0.12568,20.6614,18.97513,19.104448847700226,1.80349,,,,,,,,
2061.51012635,17.08955,17.14626,17.14064215336029,0.04389,17.08955,17.14626,17.14064215336029,0.04389,17.19502,17.19887,17.196210979914365,0.05355,17.39166,17.30981,17.328922875218765,0.07115,17.84721,17.56918,17.639883259734123,0.11971,20.48911,17.946,18.099398521734265,1.49918,,,,,,,,
2061.53055854,17.09073,17.14922,17.143441115963345,0.04416,17.09073,17.14922,17.143441115963345,0.04416,17.19822,17.20552,17.19785941457744,0.05399,17.4004,17.3253,17.34214247084044,0.0721,17.87384,17.61098,17.65495416468685,0.12332,20.89703,18.58459,18.72078451782416,2.19427,,,,,,,,
2061.55099082,17.09217,17.14593,17.144740139074578,0.04613,17.09217,17.14593,17.144740139074578,0.04613,17.20855,17.20892,17.206792549370036,0.05686,17.42895,17.34385,17.34306295074089,0.07722,17.96486,17.68111,17.689912245070527,0.1399,,,,,,,,,,,,
2061.57142301,17.09125,17.14544,17.140272903427793,0.04619,17.09125,17.14544,17.140272903427793,0.04619,17.21081,17.21235,17.20958396280069,0.0571,17.43816,17.35653,17.33666765469595,0.07804,17.99634,17.7228,17.659202648120257,0.14432,,,,,,,,,,,,
2061.59185509,17.08861,17.14072,17.144257318616926,0.04641,17.08861,17.14072,17.144257318616926,0.04641,17.20133,17.20014,17.21233764143887,0.05701,17.41724,17.33204,17.337323651525875,0.0771,17.9309,17.64915,17.700506879397693,0.13685,23.76194,20.3926,20.368299360619602,32.33351,,,,,,,,
2061.61228737,17.09235,17.1442,17.14842401132993,0.04694,17.09235,17.1442,17.14842401132993,0.04694,17.21297,17.21185,17.218740080348425,0.05809,17.44373,17.3599,17.34271552563774,0.07963,18.01868,17.74146,17.70383994228865,0.14957,,,,,,,,,,,,
2061.63271956,17.09184,17.15036,17.148235472816417,0.0459,17.09184,17.15036,17.148235472816417,0.0459,17.20544,17.2155,17.20965131323229,0.05643,17.42182,17.35656,17.34965945687063,0.07634,17.94566,17.70689,17.66743998533196,0.13679,,,,,,,,,,,,
2061.65315164,17.09066,17.14294,17.147619481848324,0.04685,17.09066,17.14294,17.147619481848324,0.04685,17.20767,17.20816,17.204757557099352,0.05778,17.43144,17.35228,17.35053936133055,0.07871,17.98025,17.71462,17.629337906786073,0.14432,,,,,,,,,,,,
2061.67358392,17.089,17.13837,17.142255999209812,0.0465,17.089,17.13837,17.142255999209812,0.0465,17.20458,17.2009,17.209609140415516,0.05728,17.42544,17.34044,17.33178608070078,0.07781,17.96247,17.68452,17.66241262086747,0.14113,,,,,,,,,,,,
2061.6940161,17.09079,17.14241,17.147004757116193,0.0471,17.09079,17.14241,17.147004757116193,0.0471,17.21135,17.21168,17.21215730284305,0.05828,17.44328,17.3656,17.372163193092405,0.07999,18.02663,17.76484,17.666719406375208,0.1514,,,,,,,,,,,,
2061.71444828,17.08392,17.13688,17.14461725242829,0.04739,17.08392,17.13688,17.14461725242829,0.04739,17.20123,17.20414,17.207677644156924,0.05847,17.42813,17.35526,17.33711793365011,0.07988,18.00087,17.74892,17.620653914605935,0.14972,,,,,,,,,,,,
2061.73488046,17.11542,17.17001,17.151115596164992,0.04871,17.11542,17.17001,17.151115596164992,0.04871,17.24563,17.25156,17.242250450995527,0.06081,17.49304,17.42563,17.380512389184993,0.08465,18.12489,17.88399,17.691160090941068,0.16755,,,,,,,,,,,,
2061.75531264,17.08264,17.14498,17.146207452593817,0.04556,17.08264,17.14498,17.146207452593817,0.04556,17.1906,17.20938,17.205983846445783,0.05572,17.39768,17.35089,17.332306394627267,0.07474,17.89633,17.69613,17.647069768628185,0.13085,21.51338,18.79456,18.652276190238556,4.02329,,,,,,,,
2061.77574482,17.08298,17.152,17.15180793114637,0.04482,17.08298,17.152,17.15180793114637,0.04482,17.1873,17.21718,17.208119693056123,0.05464,17.38684,17.3579,17.359744540911166,0.07278,17.86358,17.69834,17.68937520830795,0.12487,20.59126,18.21968,18.172206132736694,1.6924,,,,,,,,
2061.796177,17.08074,17.1476,17.148617731473166,0.04572,17.08074,17.1476,17.148617731473166,0.04572,17.18743,17.21419,17.206628318127866,0.05585,17.39238,17.35929,17.34596476726779,0.07478,17.88553,17.71239,17.683915453067954,0.13025,20.97523,18.33291,18.238109110827054,2.46398,,,,,,,,
2061.81660918,17.08419,17.1432,17.142559409086786,0.04646,17.08419,17.1432,17.142559409086786,0.04646,17.19393,17.20842,17.203752060721133,0.05692,17.40486,17.35342,17.349675858453935,0.07663,17.91927,17.71048,17.639521976488695,0.13612,,,,,,,,,,,,
2061.83704136,17.08209,17.1442,17.148027429894455,0.04588,17.08209,17.1442,17.148027429894455,0.04588,17.1867,17.20649,17.20453093259325,0.05595,17.38835,17.34571,17.3400237152872,0.07467,17.87732,17.68585,17.655467576333336,0.12957,21.18618,17.94316,17.887355937467145,2.99939,,,,,,,,
2061.85747353,17.08939,17.14687,17.150771842953215,0.04712,17.08939,17.14687,17.150771842953215,0.04712,17.20025,17.21292,17.21077514034532,0.05778,17.41367,17.3606,17.34775767831402,0.07797,17.93891,17.72715,17.656979290119285,0.13989,,,,,,,,,,,,
2061.87790561,17.08961,17.14038,17.139057703621777,0.04614,17.08961,17.14038,17.139057703621777,0.04614,17.20085,17.20303,17.19752733598326,0.05661,17.4151,17.34633,17.332180247904216,0.07644,17.95094,17.70847,17.65734210230314,0.13849,,,,,,,,,,,,
2061.89833789,17.09095,17.14832,17.13798373561444,0.04652,17.09095,17.14832,17.13798373561444,0.04652,17.19711,17.2102,17.202135966839904,0.05681,17.40253,17.3512,17.343204376636834,0.07608,17.91709,17.70897,17.636166231526914,0.13517,,,,,,,,,,,,
2061.91877007,17.08878,17.13719,17.141941897017684,0.04829,17.08878,17.13719,17.141941897017684,0.04829,17.20117,17.20013,17.196998950059314,0.0593,17.41947,17.34675,17.329599408269548,0.08038,17.97893,17.72894,17.62915978403023,0.14883,,,,,,,,,,,,
2061.93920224,17.09075,17.14243,17.14377460016101,0.04799,17.09075,17.14243,17.14377460016101,0.04799,17.20062,17.20512,17.206061900946903,0.0588,17.41397,17.35034,17.33943095434307,0.07933,17.95434,17.72237,17.65907932888124,0.14433,,,,,,,,,,,,
2061.95963442,17.08354,17.15261,17.14428927719152,0.04337,17.08354,17.15261,17.14428927719152,0.04337,17.17959,17.21228,17.204702801754955,0.05247,17.36532,17.34573,17.332963873985324,0.069,17.80744,17.66147,17.65991536286292,0.11468,19.86903,16.27483,16.21104399457266,0.84153,,,,,,,,
2061.98006659,17.08546,17.14566,17.14941798667101,0.04602,17.08546,17.14566,17.14941798667101,0.04602,17.18524,17.20394,17.208086404207773,0.05586,17.37873,17.338,17.335763171180005,0.074,17.8468,17.65997,17.66088808543263,0.12596,20.52402,16.28402,16.34483317744338,1.62964,,,,,,,,
2062.00049887,17.08472,17.13947,17.1418383256337,0.04557,17.08472,17.13947,17.1418383256337,0.04557,17.1838,17.19399,17.20398916675523,0.05529,17.3761,17.32264,17.326703220345554,0.07316,17.83673,17.62526,17.690366484735765,0.12368,20.20477,15.53833,15.743288024926269,1.20362,,,,,,,,
2062.02093094,17.0768,17.14382,17.14979765400146,0.04406,17.0768,17.14382,17.14979765400146,0.04406,17.1728,17.20293,17.211320295182365,0.05329,17.35989,17.33768,17.329250201198246,0.07018,17.80378,17.65334,17.66095336860697,0.11683,19.74108,15.9288,15.979172042020933,0.76461,,,,,,,,
2062.04136311,17.07632,17.14318,17.151849268850828,0.04426,17.07632,17.14318,17.151849268850828,0.04426,17.17307,17.20317,17.209341256983627,0.05358,17.36115,17.33929,17.331699408523818,0.07063,17.80729,17.65779,17.67658116981764,0.11781,19.77431,16.00769,15.975647234135595,0.79243,,,,,,,,
2062.06179539,17.07647,17.14922,17.157068442286104,0.04421,17.07647,17.14922,17.157068442286104,0.04421,17.17474,17.2145,17.21547355270358,0.05359,17.36719,17.36062,17.326645764998776,0.07092,17.82734,17.70762,17.659588202486233,0.11983,19.9762,16.64484,16.531062746553562,0.95298,,,,,,,,
2062.08222746,17.07507,17.14295,17.149323322562214,0.04414,17.07507,17.14295,17.149323322562214,0.04414,17.17155,17.20371,17.200338037195664,0.05341,17.36051,17.3426,17.337919127463852,0.07046,17.81145,17.6702,17.670314605486457,0.11806,19.84033,16.34876,16.50930024387219,0.84064,,,,,,,,
2062.10265963,17.07826,17.15047,17.147622027214286,0.04336,17.07826,17.15047,17.147622027214286,0.04336,17.17098,17.21028,17.199831415403068,0.05229,17.35037,17.34385,17.338132999397537,0.06838,17.77773,17.65879,17.667829442835597,0.1121,19.70502,16.6019,16.52610087848813,0.72693,,,,,,,,
2062.1230919,17.09047,17.15056,17.143396240083895,0.04547,17.09047,17.15056,17.143396240083895,0.04547,17.18446,17.2045,17.20341513755215,0.05491,17.36688,17.33098,17.331356557363115,0.072,17.81333,17.63799,17.62829083912298,0.12014,20.4726,16.78156,16.845641331408714,1.52878,,,,,,,,
2062.14352407,17.0788,17.14359,17.148499003454184,0.04456,17.0788,17.14359,17.148499003454184,0.04456,17.1666,17.19437,17.20004765073866,0.0535,17.34091,17.31729,17.326919982175475,0.06963,17.75523,17.60414,17.629961220792296,0.11278,19.42416,16.19064,16.131078499709268,0.57649,,,,,,,,
2062.16395614,17.09143,17.14822,17.148729420346267,0.04604,17.09143,17.14822,17.148729420346267,0.04604,17.18777,17.20287,17.217505146583136,0.05572,17.37515,17.33229,17.345639283105438,0.0734,17.83003,17.64204,17.672587308304923,0.12342,20.41913,16.81489,16.58227385279511,1.47234,,,,,,,,
2062.20482059,17.13094,17.13441,17.131364693673675,0.05195,17.13094,17.13441,17.131364693673675,0.05195,17.2747,17.1824,17.195304629434247,0.06567,17.55276,17.29145,17.327171049856254,0.09404,18.25505,17.51133,17.57905636675332,0.19862,,,,,,,,,,,,
2062.22525265,17.14292,17.14815,17.140506062984727,0.05323,17.14292,17.14815,17.140506062984727,0.05323,17.29416,17.20977,17.207370239396347,0.06775,17.58754,17.34797,17.336652777222966,0.09841,18.36872,17.68893,17.61801623642075,0.22351,,,,,,,,,,,,
2062.24568492,17.14157,17.14697,17.14269205954075,0.05272,17.14157,17.14697,17.14269205954075,0.05272,17.2931,17.20998,17.20367848504725,0.06712,17.58718,17.35141,17.34353758362578,0.09756,18.37491,17.70664,17.651661065389135,0.22291,,,,,,,,,,,,
2062.26611709,17.14854,17.15366,17.149245071554294,0.05305,17.14854,17.15366,17.149245071554294,0.05305,17.30069,17.21694,17.197443965400566,0.06758,17.59612,17.35903,17.346020681464513,0.09834,18.39178,17.72015,17.679389360521792,0.22636,,,,,,,,,,,,
2062.28654916,17.14541,17.14995,17.148560777719485,0.05277,17.14541,17.14995,17.148560777719485,0.05277,17.298,17.2123,17.214551974293116,0.06726,17.59374,17.35176,17.359352239014974,0.0979,18.38171,17.69633,17.69216761957241,0.22375,,,,,,,,,,,,
2062.30698143,17.14429,17.1494,17.14630286206349,0.05244,17.14429,17.1494,17.14630286206349,0.05244,17.29321,17.21028,17.204109979058508,0.06661,17.58239,17.34814,17.342354900040675,0.09638,18.34784,17.68547,17.685428389939506,0.21574,,,,,,,,,,,,
2062.3274136,17.1342,17.13817,17.140090478468363,0.05266,17.1342,17.13817,17.140090478468363,0.05266,17.28483,17.1975,17.204934274158738,0.06699,17.57885,17.33305,17.343720922251592,0.09736,18.36643,17.67091,17.624571946129688,0.22244,,,,,,,,,,,,
2062.34784586,17.14822,17.15433,17.147936509829414,0.05269,17.14822,17.15433,17.147936509829414,0.05269,17.29914,17.22102,17.20050999851339,0.06705,17.59199,17.37114,17.34101766788568,0.09734,18.38402,17.76157,17.681303065934866,0.22328,,,,,,,,,,,,
2062.36827793,17.15138,17.15883,17.155235334988152,0.05248,17.15138,17.15883,17.155235334988152,0.05248,17.3,17.22769,17.2107892577718,0.06664,17.58693,17.38183,17.36031429433984,0.09622,18.35478,17.77845,17.730635021006652,0.21586,,,,,,,,,,,,
2062.38871009,17.15544,17.163,17.159263134153072,0.05276,17.15544,17.163,17.159263134153072,0.05276,17.30225,17.23063,17.21346116539911,0.06689,17.58486,17.3818,17.36105997372727,0.09619,18.33718,17.76726,17.693783615025247,0.21274,,,,,,,,,,,,
2062.40914236,17.15406,17.16297,17.145784604720077,0.05241,17.15406,17.16297,17.145784604720077,0.05241,17.29456,17.2274,17.205725025195264,0.06606,17.56146,17.36961,17.351073322273283,0.09364,18.25249,17.715,17.7036057289247,0.19573,,,,,,,,,,,,
2062.42957442,17.14834,17.15831,17.14751185026315,0.05383,17.14834,17.15831,17.14751185026315,0.05383,17.2831,17.21782,17.20351259603062,0.06749,17.53927,17.3508,17.334044910812697,0.09473,18.20297,17.67483,17.668753206652,0.19308,,,,,,,,,,,,
2062.45000659,17.16998,17.18079,17.146264870748546,0.05522,17.16998,17.18079,17.146264870748546,0.05522,17.31076,17.24698,17.195799583684384,0.06962,17.5767,17.39096,17.34065227557324,0.0986,18.30396,17.78351,17.667510697251544,0.21309,,,,,,,,,,,,
2062.47043875,17.14455,17.15441,17.149534195065304,0.05269,17.14455,17.15441,17.149534195065304,0.05269,17.28347,17.21818,17.213067796035986,0.06631,17.54949,17.36131,17.338861704793224,0.09392,18.24701,17.72082,17.692654809029438,0.19748,,,,,,,,,,,,
2062.49087092,17.14478,17.15506,17.157158381399825,0.05268,17.14478,17.15506,17.157158381399825,0.05268,17.28451,17.22,17.216411804353694,0.06635,17.55284,17.36613,17.355622941837915,0.09418,18.25963,17.73782,17.70331187015239,0.19973,,,,,,,,,,,,
2062.51130308,17.14103,17.15219,17.150612254894444,0.0513,17.14103,17.15219,17.150612254894444,0.0513,17.27741,17.21444,17.203467446989134,0.06441,17.53729,17.35332,17.340224993219472,0.09072,18.20429,17.69021,17.653464218714376,0.18546,,,,,,,,,,,,
2062.53173524,17.08685,17.09813,17.15324879321689,0.05,17.08685,17.09813,17.15324879321689,0.05,17.19233,17.12963,17.210239476673834,0.06103,17.39718,17.21377,17.367586517426915,0.0817,17.86478,17.35271,17.656954021209796,0.13901,20.03584,17.84659,17.99704269776607,1.12841,,,,,,,,
2062.55216741,17.08566,17.09819,17.146029680783688,0.04897,17.08566,17.09819,17.146029680783688,0.04897,17.18884,17.12827,17.20467514686787,0.05964,17.38877,17.20907,17.33711897420238,0.07948,17.83609,17.33427,17.737681123151468,0.13272,19.6538,17.82496,18.193043346431512,0.7781,,,,,,,,
2062.57259957,17.14073,17.15276,17.147608610454512,0.05142,17.14073,17.15276,17.147608610454512,0.05142,17.27785,17.21651,17.21258247472537,0.06461,17.54083,17.3599,17.351655563575022,0.09125,18.23518,17.73068,17.658987553860086,0.19132,,,,,,,,,,,,
2062.59303173,17.14485,17.15719,17.15517224017592,0.05125,17.14485,17.15719,17.15517224017592,0.05125,17.28187,17.22108,17.213466452956226,0.06438,17.5432,17.36328,17.366300567051542,0.09079,18.22127,17.71993,17.67262404457315,0.18752,,,,,,,,,,,,
2062.61346389,17.13763,17.1494,17.1439362594256,0.05007,17.13763,17.1494,17.1439362594256,0.05007,17.26842,17.20696,17.202979401973945,0.06254,17.5175,17.3422,17.34493120800927,0.0872,18.15481,17.6691,17.685167258115037,0.17347,,,,,,,,,,,,
2062.63389605,17.15965,17.16951,17.142351065438053,0.05211,17.15965,17.16951,17.142351065438053,0.05211,17.29355,17.22929,17.19795831656657,0.06528,17.54272,17.37094,17.344474642376888,0.09103,18.19705,17.72531,17.658050020205238,0.18395,,,,,,,,,,,,
2062.65432831,17.17632,17.18607,17.1541151351544,0.05462,17.17632,17.18607,17.1541151351544,0.05462,17.33088,17.2665,17.22732417365379,0.06974,17.62191,17.4508,17.38910603113729,0.10107,18.43839,17.96931,17.79932223414561,0.23714,,,,,,,,,,,,
2062.67476037,17.14063,17.15324,17.153757411468526,0.04999,17.14063,17.15324,17.153757411468526,0.04999,17.27448,17.2144,17.212633105636918,0.06262,17.52955,17.35443,17.363014297949608,0.0878,18.19228,17.7073,17.705154335530626,0.1788,,,,,,,,,,,,
2062.69519263,17.16592,17.17626,17.14970232164779,0.05535,17.16592,17.17626,17.14970232164779,0.05535,17.3131,17.24968,17.21111808722855,0.07019,17.59064,17.41966,17.35901530615093,0.10048,18.36592,17.89734,17.727694175645883,0.22697,,,,,,,,,,,,
2062.71562479,17.13988,17.15024,17.15264761147419,0.04965,17.13988,17.15024,17.15264761147419,0.04965,17.27327,17.20991,17.217204249528713,0.06216,17.5247,17.35423,17.36508932023614,0.08687,18.15927,17.69264,17.69151309021865,0.17236,,,,,,,,,,,,
2062.73605685,17.11562,17.12573,17.129655307892584,0.04881,17.11562,17.12573,17.129655307892584,0.04881,17.2328,17.16909,17.196556207482274,0.06021,17.45619,17.28666,17.331778225803184,0.08199,17.99093,17.52796,17.695184140150598,0.14839,,,,,,,,,,,,