KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419005,20.02743,,,0.77003,20.02743,,,0.77003,19.71914,,,0.64222,19.15071,,,0.42191,18.73456,,,0.31818,18.51013,,,0.28447,18.39506,,,0.28081,18.44677,,,0.32066
2060.30462236,20.25565,,,0.96351,20.25565,,,0.96351,19.90303,,,0.77143,19.23814,,,0.46371,18.77738,,,0.33563,18.53888,,,0.29621,18.42765,,,0.29344,18.50651,,,0.34356
2060.32505457,20.22402,,,0.93345,20.22402,,,0.93345,19.87658,,,0.75094,19.22615,,,0.45744,18.77325,,,0.3335,18.54172,,,0.29622,18.43954,,,0.29591,18.53682,,,0.35238
2060.34548668,20.1196,,,0.85035,20.1196,,,0.85035,19.81047,,,0.70866,19.20802,,,0.45119,18.77781,,,0.33589,18.5624,,,0.3028,18.47643,,,0.30703,18.60267,,,0.37551
2060.36591899,20.31065,,,0.99427,20.31065,,,0.99427,19.95341,,,0.79268,19.27359,,,0.46998,18.80977,,,0.33921,18.57788,,,0.30119,18.48682,,,0.30397,18.63032,,,0.37772
2060.3863512,20.33272,,,1.03581,20.33272,,,1.03581,19.97998,,,0.82922,19.28909,,,0.48666,18.82051,,,0.34971,18.58647,,,0.3099,18.497,,,0.31322,18.65914,,,0.39595
2060.40678341,20.43545,,,1.14803,20.43545,,,1.14803,20.05229,,,0.89368,19.32061,,,0.50515,18.83613,,,0.35772,18.59745,,,0.31565,18.5071,,,0.31877,18.6731,,,0.4044
2060.42721562,20.48575,,,1.1891,20.48575,,,1.1891,20.12031,,,0.94088,19.37186,,,0.52367,18.87865,,,0.36787,18.63409,,,0.32285,18.54099,,,0.32522,18.71608,,,0.41606
2060.44764782,20.48722,,,1.18269,20.48722,,,1.18269,20.12332,,,0.93713,19.38008,,,0.52409,18.88998,,,0.36923,18.64983,,,0.32536,18.56403,,,0.32995,18.75609,,,0.42876
2060.46808003,20.5621,,,1.25264,20.5621,,,1.25264,20.15722,,,0.9558,19.38855,,,0.52216,18.88995,,,0.365,18.63974,,,0.31866,18.54361,,,0.32011,18.72292,,,0.41111
2060.48851224,21.22125,,,2.39641,21.22125,,,2.39641,20.52584,,,1.39923,19.48095,,,0.59271,18.89382,,,0.38187,18.5984,,,0.3198,18.47666,,,0.31376,18.64745,,,0.39981
2060.50894444,20.27627,,,0.96371,20.27627,,,0.96371,19.95225,,,0.79219,19.29219,,,0.47831,18.83474,,,0.34726,18.59999,,,0.30753,18.50855,,,0.31025,18.68141,,,0.3961
2060.52937665,20.99813,,,1.86593,20.99813,,,1.86593,20.40517,,,1.1973,19.47812,,,0.56532,18.93039,,,0.37768,18.66296,,,0.32455,18.57144,,,0.32741,18.79836,,,0.43933
2060.54980886,21.18297,,,2.26607,21.18297,,,2.26607,20.5371,,,1.38489,19.5406,,,0.61338,18.97146,,,0.40178,18.7007,,,0.34421,18.61493,,,0.34908,18.8697,,,0.48059
2060.57024106,,,,,,,,,21.08644,,,2.42693,19.59585,,,0.68192,18.93947,,,0.4122,18.62998,,,0.34076,18.52781,,,0.3404,18.77351,,,0.46474
2060.59067337,20.58357,,,1.24135,20.58357,,,1.24135,20.13034,,,0.90593,19.35485,,,0.49182,18.85267,,,0.34266,18.55726,,,0.28697,18.38751,,,0.26937,18.42332,,,0.30312
2060.61110547,19.78854,,,0.61352,19.78854,,,0.61352,19.49322,,,0.51783,19.00723,,,0.36703,18.63622,,,0.28854,18.36145,,,0.24629,18.13975,,,0.22038,18.01477,,,0.21386
2060.63153767,19.80249,,,0.62299,19.80249,,,0.62299,19.51004,,,0.52721,19.03265,,,0.37665,18.66623,,,0.29736,18.391,,,0.2537,18.16487,,,0.2261,18.03335,,,0.21809
2060.65196998,19.98286,,,0.72982,19.98286,,,0.72982,19.66714,,,0.60452,19.12975,,,0.40866,18.73103,,,0.31318,18.44943,,,0.26564,18.23664,,,0.23966,18.14395,,,0.23958
2060.67240208,20.17305,,,0.86333,20.17305,,,0.86333,19.8106,,,0.68499,19.20708,,,0.43569,18.77609,,,0.32412,18.48933,,,0.27361,18.28784,,,0.24943,18.23088,,,0.2577
2060.69283438,20.41002,,,1.07404,20.41002,,,1.07404,19.99745,,,0.81373,19.31024,,,0.47919,18.84434,,,0.3452,18.55309,,,0.2902,18.36425,,,0.26766,18.34263,,,0.28568
2060.71326658,20.17325,,,0.85777,20.17325,,,0.85777,19.80447,,,0.67663,19.19273,,,0.42713,18.75996,,,0.31723,18.48506,,,0.27074,18.30793,,,0.25241,18.29799,,,0.27232
2060.73369869,20.46105,,,1.13628,20.46105,,,1.13628,20.03234,,,0.84818,19.33015,,,0.49263,18.85752,,,0.35269,18.56912,,,0.29728,18.39286,,,0.27738,18.4091,,,0.30656
2060.75413099,21.13856,,,2.09793,21.13856,,,2.09793,20.47701,,,1.26376,19.53724,,,0.58975,18.98012,,,0.39061,18.66351,,,0.3208,18.48625,,,0.29905,18.5409,,,0.34241
2060.77456319,21.54657,,,3.01595,21.54657,,,3.01595,20.66937,,,1.4895,19.58985,,,0.61114,18.99107,,,0.38954,18.65769,,,0.31502,18.4766,,,0.29263,18.54431,,,0.33911
2060.79499529,21.85702,,,3.92527,21.85702,,,3.92527,20.83785,,,1.70098,19.63448,,,0.62268,19.00388,,,0.38544,18.67072,,,0.31176,18.50441,,,0.29357,18.62418,,,0.35691
2060.81542759,21.95362,,,4.14621,21.95362,,,4.14621,20.89839,,,1.73801,19.64689,,,0.60865,18.99959,,,0.371,18.66121,,,0.29865,18.49062,,,0.28012,18.60157,,,0.3378
2060.83585978,22.24383,,,5.52969,22.24383,,,5.52969,21.00269,,,1.95317,19.69588,,,0.65003,19.03938,,,0.39288,18.70217,,,0.3166,18.54182,,,0.29977,18.69071,,,0.37435
2060.85629188,22.60312,,,7.64732,22.60312,,,7.64732,21.08396,,,2.09094,19.70696,,,0.65231,19.0367,,,0.3893,18.70037,,,0.31397,18.54379,,,0.29831,18.70186,,,0.37569
2060.87672418,,,,,,,,,,,,,20.16688,,,0.99926,19.15137,,,0.43392,18.70999,,,0.31769,18.51739,,,0.29199,18.71559,,,0.38158
2060.89715638,22.8212,,,8.30224,22.8212,,,8.30224,21.2775,,,2.21928,19.77342,,,0.61589,19.06853,,,0.35603,18.73348,,,0.28747,18.59344,,,0.27733,18.81817,,,0.37138
2060.91758868,,,,,,,,,21.81622,,,3.89551,19.88549,,,0.72978,19.13426,,,0.40423,18.78591,,,0.32242,18.63923,,,0.30915,18.85514,,,0.41064
2060.93802077,,,,,,,,,,,,,20.2025,,,1.03493,19.15625,,,0.43687,18.70564,,,0.31714,18.50652,,,0.28974,18.69762,,,0.37618
2060.95845297,23.41898,,,14.14266,23.41898,,,14.14266,21.39017,,,2.41828,19.82139,,,0.63229,19.10596,,,0.36197,18.76901,,,0.29177,18.62999,,,0.28173,18.86028,,,0.37922
2060.97888527,21.46384,,,2.23285,21.46384,,,2.23285,20.78173,,,1.3198,19.67151,,,0.52643,19.03397,,,0.32379,18.68982,,,0.25926,18.53702,,,0.24719,18.75402,,,0.32867
2060.99931736,21.87333,,,3.19272,21.87333,,,3.19272,21.17057,,,1.85163,19.86727,,,0.61823,19.16787,,,0.35919,18.77129,,,0.27406,18.59294,,,0.25522,18.83852,,,0.34839
2061.01974956,23.0881,,,9.59822,23.0881,,,9.59822,21.7807,,,3.18951,20.0341,,,0.70796,19.25083,,,0.38075,18.78903,,,0.27357,18.57197,,,0.24584,18.78517,,,0.32573
2061.04018185,21.76887,,,2.75964,21.76887,,,2.75964,21.1964,,,1.80451,19.8889,,,0.60018,19.17441,,,0.34389,18.74098,,,0.25363,18.54043,,,0.23142,18.77171,,,0.31177
2061.06061404,23.46026,,,12.5819,23.46026,,,12.5819,21.78324,,,2.97464,20.0066,,,0.64226,19.21562,,,0.34297,18.7492,,,0.24538,18.53085,,,0.22025,18.73951,,,0.29061
2061.08104614,22.08973,,,3.50866,22.08973,,,3.50866,21.28463,,,1.85181,19.92005,,,0.58437,19.19132,,,0.33047,18.73117,,,0.23781,18.50336,,,0.2116,18.66069,,,0.26631
2061.10147843,21.34063,,,1.79529,21.34063,,,1.79529,20.57716,,,0.98457,19.57447,,,0.43361,18.95319,,,0.27072,18.53011,,,0.20158,18.29111,,,0.17753,18.32694,,,0.19977
2061.12191052,20.85423,,,1.12913,20.85423,,,1.12913,20.18553,,,0.67572,19.34838,,,0.34661,18.78614,,,0.2285,18.3917,,,0.17469,18.15821,,,0.15463,18.15349,,,0.16762
2061.14234282,,,,,,,,,,,,,19.77734,,,0.54576,18.83877,,,0.25441,18.31672,,,0.17293,18.02772,,,0.14545,18.00617,,,0.15524
2061.16277501,22.05991,,,3.37583,22.05991,,,3.37583,20.82477,,,1.19903,19.61546,,,0.43656,18.93766,,,0.25874,18.49216,,,0.18872,18.24572,,,0.16507,18.27869,,,0.18526
2061.1832071,19.18501,,,0.22201,19.18501,,,0.22201,19.0938,,,0.22613,18.95012,,,0.21966,18.78222,,,0.20821,18.64518,,,0.20175,18.54809,,,0.20247,18.56554,,,0.22402
2061.20363939,19.28522,,,0.23852,19.28522,,,0.23852,19.20959,,,0.24645,19.06726,,,0.2397,18.89448,,,0.22618,18.75473,,,0.21862,18.66406,,,0.22071,18.7177,,,0.25247
2061.22407158,19.27193,,,0.24098,19.27193,,,0.24098,19.19185,,,0.24797,19.04463,,,0.2401,18.86734,,,0.22562,18.71894,,,0.21634,18.63106,,,0.21897,18.70467,,,0.25513
2061.24450367,19.21057,,,0.2274,19.21057,,,0.2274,19.13204,,,0.23433,18.98945,,,0.22786,18.8194,,,0.21555,18.68243,,,0.20887,18.60424,,,0.21331,18.69167,,,0.25171
2061.26493596,19.21963,,,0.23262,19.21963,,,0.23262,19.12517,,,0.23622,18.97065,,,0.2272,18.79199,,,0.21322,18.6497,,,0.20561,18.56818,,,0.20933,18.65027,,,0.24581
2061.44882565,18.90408,19.08716,19.08050619125856,0.18292,18.90408,19.08716,19.08050619125856,0.18292,18.84298,19.04563,19.012185560015595,0.19155,18.83209,19.06276,19.01680719198211,0.21027,18.85372,19.07779,18.984579333474542,0.23731,18.95335,19.1642,18.977853756573726,0.28593,19.129,19.38083,19.343642706121514,0.3689,19.19753,19.58786,19.51913844720253,0.42782
2061.46925783,18.98188,19.10754,19.02211683890454,0.19961,18.98188,19.10754,19.02211683890454,0.19961,18.93387,19.08109,18.97120843565292,0.21155,18.94948,19.07254,18.968786867744225,0.23797,18.99509,19.06479,18.96998629496566,0.27457,19.10604,19.13619,19.03252057985423,0.3343,19.28334,19.27035,19.25609386786621,0.43196,19.31224,19.37031,19.346922094766192,0.483
2061.48969011,19.01478,19.13917,19.042704872800496,0.20092,19.01478,19.13917,19.042704872800496,0.20092,18.96812,19.11518,19.001674917426637,0.2132,18.97831,19.098,19.000828188136687,0.23863,19.01515,19.07969,19.052610188388577,0.27312,19.11324,19.13946,18.990935214506845,0.32861,19.27333,19.27763,19.392198873019918,0.41794,19.29325,19.37504,19.44332859020023,0.46348
2061.5101222,18.99045,19.10911,19.025941938600134,0.19687,18.99045,19.10911,19.025941938600134,0.19687,18.94623,19.08679,18.97997529579145,0.20938,18.95504,19.07411,19.037430509492413,0.23406,18.99015,19.06289,19.022241677212655,0.26745,19.08946,19.12375,19.028065336082513,0.32216,19.25286,19.239,19.319495316501648,0.41098,19.29153,19.35086,19.461964560850458,0.4637
2061.53055438,18.97254,19.08883,19.00061728262119,0.1978,18.97254,19.08883,19.00061728262119,0.1978,18.92085,19.05958,18.966873518602597,0.20893,18.92609,19.04246,19.004917350346926,0.23278,18.95861,19.02917,18.97256807565367,0.26536,19.05882,19.09166,18.993981437349458,0.31991,19.23099,19.22352,19.280603376017986,0.41143,19.30794,19.37695,19.39383401964932,0.48085
2061.55098667,18.95398,19.06487,19.058711811620718,0.19681,18.95398,19.06487,19.058711811620718,0.19681,18.90557,19.03814,18.98472998854073,0.20851,18.92676,19.0423,19.00177205213745,0.23576,18.98326,19.06066,19.031640355952838,0.27476,19.11966,19.15912,19.055509322172743,0.34246,19.35048,19.32496,19.453005990724616,0.46487,19.48439,19.53124,19.277329963625277,0.57257
2061.57141885,18.93574,19.04461,19.06482195970721,0.19603,18.93574,19.04461,19.06482195970721,0.19603,18.87914,19.01023,19.0289228147702,0.20612,18.89866,19.01135,19.039623857944964,0.2327,18.95377,19.02784,19.031983419955466,0.27084,19.07645,19.11323,19.028578787793116,0.33334,19.27663,19.2579,19.203387765948207,0.4399,19.34213,19.39927,19.21231482887276,0.50874
2061.59185093,18.91612,19.02128,19.017175386632793,0.18936,18.91612,19.02128,19.017175386632793,0.18936,18.8445,18.97169,18.9701974846393,0.19637,18.84768,18.95857,18.96401916934469,0.21838,18.88553,18.96127,19.029624873576772,0.25017,18.95358,18.99213,19.102607272419355,0.29279,19.00827,18.98233,19.159182680090087,0.33793,18.79193,18.84115,18.96387599677512,0.30147
2061.61228321,18.87454,18.97667,19.037725324907832,0.18523,18.87454,18.97667,19.037725324907832,0.18523,18.7923,18.91647,19.072021569009454,0.19023,18.79731,18.90603,18.937971483730326,0.2119,18.84022,18.91563,18.900865181060215,0.24388,18.86634,18.90479,19.083193799274937,0.27462,18.81472,18.78574,18.94067909286639,0.2874,18.43946,18.48622,18.72310331245664,0.22149
2061.63271539,18.92512,19.02752,19.032635957955815,0.19179,18.92512,19.02752,19.032635957955815,0.19179,18.84799,18.97372,19.047241000520977,0.19789,18.85258,18.95717,18.942187346340535,0.22036,18.89046,18.95559,18.94699491317586,0.25244,18.90932,18.93858,19.058690925438807,0.28237,18.85355,18.84584,18.927036328834973,0.29438,18.47967,18.55572,18.84368039124281,0.22715
2061.65314748,18.89174,18.98942,19.050163993749614,0.18766,18.89174,18.98942,19.050163993749614,0.18766,18.81233,18.93256,19.040223248488708,0.19323,18.81581,18.91941,18.979908105161602,0.21494,18.85471,18.92484,18.940039476948254,0.24647,18.89068,18.92456,19.070877539837337,0.28006,18.86919,18.84363,18.928027025523342,0.30134,18.54937,18.60362,18.904411616929465,0.2444
2061.67357976,18.89067,18.9847,19.03155096040848,0.18655,18.89067,18.9847,19.03155096040848,0.18655,18.81426,18.93044,19.080079409269867,0.19261,18.81756,18.91957,18.979630831942966,0.21422,18.85505,18.92699,18.974928528727894,0.24532,18.90432,18.93986,19.037517110521343,0.28219,18.91827,18.88215,18.950652012883072,0.31371,18.64761,18.68958,18.7917166187072,0.26621
2061.69401194,18.86283,18.95577,19.045979535080313,0.18767,18.86283,18.95577,19.045979535080313,0.18767,18.78568,18.90136,19.034501486253973,0.19364,18.7972,18.89613,18.992129188019486,0.217,18.84525,18.91142,18.888991716564426,0.25093,18.90976,18.94007,19.026108836929037,0.29273,18.95334,18.92546,19.001538352242008,0.33442,18.72924,18.78346,18.837810240464396,0.29622
2061.71444411,18.8893,18.98054,19.05115230508533,0.19067,18.8893,18.98054,19.05115230508533,0.19067,18.81973,18.93398,19.0281177996096,0.19811,18.83479,18.9311,18.965656531062145,0.22273,18.88219,18.9446,18.954043012466435,0.25741,18.94706,18.97392,18.95496216585242,0.30038,18.99956,18.97436,19.159564690262656,0.346,18.79569,18.85487,18.881216459339154,0.31224
2061.73487629,19.00387,19.09343,19.086959729558213,0.21103,19.00387,19.09343,19.086959729558213,0.21103,18.9586,19.07141,19.08155664002498,0.22423,19.00031,19.09408,19.032390030557046,0.25837,19.08163,19.1404,19.051919614785465,0.30807,19.18861,19.21209,19.13151510320045,0.37372,19.2944,19.27123,19.146066651805405,0.45213,19.09614,19.15942,19.36765513875197,0.41012
2061.75530847,18.97839,19.06814,19.04256226448479,0.19992,18.97839,19.06814,19.04256226448479,0.19992,18.92058,19.03452,19.005613355626693,0.20998,18.9392,19.02931,19.015945737454857,0.23685,18.9872,19.03661,18.998852142505488,0.27388,19.06355,19.07843,19.16207913486426,0.323,19.14912,19.14148,19.210166502717087,0.38356,18.99941,19.08442,19.324314949412916,0.36383
2061.77574065,18.95856,19.04832,19.02622425635039,0.19098,18.95856,19.04832,19.02622425635039,0.19098,18.90374,19.01851,19.014084893097777,0.20114,18.92703,19.01365,18.998537796415874,0.22786,18.9812,19.02187,18.99885239236086,0.26498,19.06582,19.07262,19.110223526642773,0.3149,19.16427,19.16997,19.07976683608173,0.37839,19.04911,19.15298,19.21742320172888,0.37053
2061.79617283,18.92214,19.00941,19.031257573661694,0.19084,18.92214,19.00941,19.031257573661694,0.19084,18.85879,18.97085,18.99003264382634,0.19942,18.87872,18.96364,18.991644694523774,0.22522,18.9294,18.96971,18.97450488301268,0.26107,19.01128,19.01762,19.056133230205468,0.30946,19.11392,19.11335,19.00880368683143,0.3733,19.02557,19.12253,18.99295745254231,0.37468
2061.81660501,18.99053,19.07363,19.06618824157119,0.20556,18.99053,19.07363,19.06618824157119,0.20556,18.9425,19.04943,19.037688538509983,0.21786,18.97537,19.05984,19.09758411374783,0.24899,19.04149,19.0872,19.020508369769317,0.29276,19.15212,19.16323,19.135481699185995,0.35634,19.29987,19.27945,19.1679682549614,0.44809,19.22974,19.30195,19.041790855654003,0.45736
2061.83703718,19.00869,19.09122,19.073403738253056,0.20649,19.00869,19.09122,19.073403738253056,0.20649,18.95994,19.06676,19.05763545569834,0.2187,18.99145,19.07318,19.058637068033985,0.24964,19.0554,19.09515,19.085687460567964,0.29294,19.16514,19.17066,19.165884424774287,0.35627,19.31579,19.30232,19.406587935713624,0.44919,19.26866,19.35119,19.347451297445343,0.4683
2061.85746936,18.99815,19.07735,19.036031680767294,0.21018,18.99815,19.07735,19.036031680767294,0.21018,18.95144,19.05422,18.986322060662545,0.22303,18.98162,19.06258,19.055993305367572,0.25427,19.04215,19.08517,18.995851209245558,0.29743,19.15072,19.15905,19.098394639244237,0.36134,19.30418,19.27591,19.24586825386873,0.45677,19.26888,19.33316,19.234490587970225,0.48142
2061.87790143,19.01071,19.0868,19.05131272508525,0.2142,19.01071,19.0868,19.05131272508525,0.2142,18.96495,19.06398,19.013737877184997,0.22749,18.99713,19.07727,19.03481077739065,0.25984,19.06239,19.10816,19.04258294249993,0.30527,19.18231,19.19296,19.13676936580718,0.37477,19.35412,19.3122,19.227695133867886,0.48182,19.32746,19.37495,19.236087604707176,0.51188
2061.89833371,19.01259,19.08928,19.05172739298017,0.21456,19.01259,19.08928,19.05172739298017,0.21456,18.96687,19.0673,19.015005495270838,0.22789,18.99615,19.07321,19.006969000553976,0.25959,19.055,19.09218,19.007918496987582,0.30319,19.16294,19.16558,19.064704970699268,0.36813,19.31278,19.28478,19.197483435295677,0.46381,19.27655,19.34326,19.318464648682074,0.48842
2061.91876589,18.9814,19.05366,19.043088545666233,0.2128,18.9814,19.05366,19.043088545666233,0.2128,18.93089,19.02563,18.956463045205666,0.22502,18.95682,19.03417,18.990394671769806,0.25554,19.01337,19.05813,18.98600209891388,0.29782,19.12349,19.13284,19.13164608625372,0.36233,19.28288,19.22994,19.159636097103157,0.46054,19.25631,19.29133,19.161810969855058,0.48931
2061.93919806,19.04197,19.11412,19.075500758134172,0.22335,19.04197,19.11412,19.075500758134172,0.22335,19.00152,19.09658,18.989446489707188,0.23837,19.03736,19.11238,19.015800244525842,0.27318,19.10581,19.14497,19.059099802280244,0.3219,19.23307,19.23713,19.150180668175263,0.39786,19.41777,19.3722,19.24041979319225,0.51762,19.40486,19.45038,19.4009954087791,0.55692
2061.95963023,18.98526,19.06245,19.030659628669017,0.19631,18.98526,19.06245,19.030659628669017,0.19631,18.93593,19.03795,18.969211472377978,0.20781,18.96271,19.03296,18.986038063354677,0.23617,19.01931,19.0393,18.963392922752835,0.27526,19.12143,19.1078,19.070459012230053,0.33243,19.26811,19.25766,19.221154985192058,0.41761,19.28044,19.37218,19.320900870185543,0.45988
2061.98006241,19.01668,19.08903,19.07216411955234,0.20844,19.01668,19.08903,19.07216411955234,0.20844,18.97131,19.06754,19.03622288309121,0.22145,18.99914,19.06955,19.02164394495507,0.25192,19.05657,19.08395,19.015415219456543,0.29385,19.16557,19.15851,19.070088330556462,0.35713,19.32408,19.29487,19.122040934079465,0.45355,19.3173,19.38577,19.37213303989766,0.49075
2062.00049468,19.01385,19.08352,19.096232922184118,0.20871,19.01385,19.08352,19.096232922184118,0.20871,18.96618,19.05902,19.027696083623184,0.22127,18.99184,19.06201,19.055094610571334,0.25122,19.04875,19.07975,19.09505966881798,0.29289,19.16369,19.15973,19.158176896343896,0.35791,19.33067,19.28762,19.459752562295552,0.45811,19.33039,19.38138,19.38657235949824,0.49866
2062.02092675,18.93081,19.00338,19.071059798102933,0.19085,18.93081,19.00338,19.071059798102933,0.19085,18.87452,18.97178,19.0235335572521,0.20074,18.90453,18.97083,19.061888685641,0.22881,18.96914,18.9859,19.0653113604276,0.26866,19.08606,19.06891,19.06338688645975,0.32891,19.25393,19.23892,19.263893794573093,0.42132,19.29959,19.38795,19.400179256000058,0.47844
2062.04135893,18.93398,19.00544,19.072023356784428,0.18956,18.93398,19.00544,19.072023356784428,0.18956,18.87894,18.97496,19.016336049760746,0.19961,18.91331,18.9786,19.109246796458027,0.22844,18.98462,19.00065,19.03343294571802,0.26989,19.11503,19.09702,19.03849128985822,0.33454,19.30855,19.2907,19.178318263528535,0.43878,19.39806,19.4832,19.386478368957967,0.51879
2062.0617912,18.82193,18.8946,19.11090731620434,0.16494,18.82193,18.8946,19.11090731620434,0.16494,18.74565,18.84268,19.038140326764903,0.17032,18.76761,18.83209,19.03330300819995,0.19271,18.83141,18.84471,18.94143473891956,0.22609,18.95874,18.93803,18.996809724571808,0.27946,19.14872,19.12665,19.20444261455311,0.36534,19.24827,19.32719,19.294976531684004,0.43596
2062.08222327,18.92976,19.001,19.066763508232288,0.18478,18.92976,19.001,19.066763508232288,0.18478,18.86558,18.96118,19.03684964469765,0.19294,18.89097,18.95442,19.03497308417779,0.21899,18.95159,18.96423,18.973926692854402,0.25618,19.0465,19.02501,18.997274715327283,0.30734,19.15227,19.12997,18.93194073733693,0.37181,19.04427,19.1236,19.109073273442103,0.3665
2062.10265544,18.97638,19.0527,19.047011032576698,0.1937,18.97638,19.0527,19.047011032576698,0.1937,18.90481,19.00481,19.066042874564584,0.20089,18.91444,18.97806,18.968216009327335,0.22473,18.95266,18.96134,18.91171727761136,0.25753,18.97673,18.95138,19.091527932844194,0.28944,18.94052,18.90476,18.72068803360546,0.30724,18.61431,18.67285,18.6488102269265,0.24772
2062.12308771,19.0216,19.08849,18.970147441636325,0.20786,19.0216,19.08849,18.970147441636325,0.20786,18.9458,19.03638,19.032576328787965,0.21474,18.93531,18.99812,18.898654441175143,0.23582,18.94706,18.96436,18.876796800951915,0.26373,18.93556,18.91796,18.972377420189837,0.28686,18.85306,18.81798,18.69599666025326,0.29179,18.46785,18.53162,18.724136129056035,0.22282
2062.14351988,18.95922,19.02828,18.973479075385978,0.19607,18.95922,19.02828,18.973479075385978,0.19607,18.87781,18.97108,19.09008396578413,0.20151,18.87447,18.93562,18.922729429189683,0.22276,18.9006,18.91099,18.913786304176597,0.25244,18.91804,18.89394,19.002676302037177,0.282,18.87324,18.84785,18.660827570920386,0.29698,18.54367,18.61971,18.573882942490094,0.23871
2062.16395195,19.02516,19.0903,18.999107462048247,0.21008,19.02516,19.0903,18.999107462048247,0.21008,18.94928,19.03772,18.983033612107274,0.21702,18.93873,19.00077,18.936556071557053,0.2383,18.95173,18.97004,18.92530846655684,0.26682,18.96679,18.94976,18.89036307048857,0.29741,18.94364,18.90129,18.723717459356877,0.31952,18.6418,18.69624,18.719500502444546,0.26346
2062.20481639,18.54622,19.02374,18.97196373797276,0.16757,18.54622,19.02374,18.97196373797276,0.16757,18.41924,18.98728,18.976179783837168,0.16514,18.37396,18.9836,19.002307783518575,0.17564,18.38164,18.98518,18.99407174978608,0.19569,18.4961,19.00108,19.076827341769587,0.23903,18.62059,19.01092,19.15961762470681,0.2942,18.49826,18.90707,19.024604464517292,0.28619
2062.22524846,18.60397,19.03117,19.001302608316465,0.1746,18.60397,19.03117,19.001302608316465,0.1746,18.48071,18.99511,19.00867050022887,0.17267,18.43107,18.98982,18.978186355944416,0.1829,18.43196,18.99227,18.975108141119616,0.20252,18.54606,19.02037,19.017310931497473,0.24729,18.68198,19.04642,19.154580957378,0.30758,18.5741,18.9655,19.139204272503733,0.30322
2062.24568072,18.61907,19.03631,19.00925404679141,0.1777,18.61907,19.03631,19.00925404679141,0.1777,18.49666,19.00044,18.9633366685474,0.17587,18.44967,18.99844,19.026495516509446,0.18674,18.45578,19.0077,19.014789346578837,0.20777,18.58426,19.0524,19.04749158805206,0.25708,18.74608,19.10507,19.21881677926859,0.32748,18.66282,19.04975,19.307437926078922,0.33024
2062.26611289,18.64818,19.07113,19.04518927341889,0.18359,18.64818,19.07113,19.04518927341889,0.18359,18.5249,19.03475,19.034788646303017,0.18155,18.47276,19.02717,19.017398429954635,0.19188,18.47355,19.03025,19.013615693303283,0.21243,18.60411,19.07547,19.3755721087028,0.26336,18.77591,19.13788,19.166608953245397,0.33858,18.70765,19.09652,19.11692681195327,0.34618
2062.28654496,18.62982,19.06519,19.031199733466707,0.17938,18.62982,19.06519,19.031199733466707,0.17938,18.50644,19.0295,18.99821448036285,0.17737,18.45636,19.02315,19.048613608631168,0.18781,18.46095,19.02815,19.00372055560307,0.20866,18.6003,19.07895,19.065783165558972,0.26078,18.79095,19.15949,19.163511016690542,0.34114,18.75225,19.14564,19.259266955761035,0.35843
2062.30697723,18.65393,19.06577,19.064846422659492,0.18272,18.65393,19.06577,19.064846422659492,0.18272,18.53386,19.03186,19.035829134394014,0.18123,18.48037,19.02369,19.045237452975556,0.19129,18.48005,19.02759,19.083144603502774,0.21157,18.61725,19.08177,19.084982260943995,0.2639,18.80877,19.16502,19.27584327489946,0.34549,18.77809,19.16195,19.22697234547779,0.36568