KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419354,20.29259,,,0.72118,20.29259,,,0.72118,,,,,,,,,,,,,,,,,,,,,,,,
2060.30462585,20.64333,,,0.96015,20.64333,,,0.96015,,,,,,,,,,,,,,,,,,,,,,,,
2060.32505806,20.32074,,,0.73005,20.32074,,,0.73005,,,,,,,,,,,,,,,,,,,,,,,,
2060.34549017,21.21753,,,1.65708,21.21753,,,1.65708,,,,,,,,,,,,,,,,,,,,,,,,
2060.36592248,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.38635469,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.4067869,18.33915,,,0.11426,18.33915,,,0.11426,18.48477,,,0.14472,18.74009,,,0.20298,19.4225,,,0.42098,19.94925,,,0.75171,19.09762,,,0.37657,18.58085,,,0.25475
2060.42721911,16.92408,,,0.03099,16.92408,,,0.03099,16.50742,,,0.0234,16.12818,,,0.0183,15.77738,,,0.01467,15.30726,,,0.01047,14.82229,,,0.00736,14.42466,,,0.00557
2060.44765132,16.78433,,,0.02735,16.78433,,,0.02735,16.34964,,,0.02032,15.95922,,,0.01573,15.59855,,,0.01249,15.11892,,,0.00884,14.62993,,,0.0062,14.22942,,,0.00467
2060.46808353,16.99224,,,0.03338,16.99224,,,0.03338,16.58909,,,0.02552,16.21913,,,0.02013,15.87279,,,0.0162,15.39519,,,0.01148,14.90222,,,0.00801,14.4997,,,0.00603
2060.48851573,17.2175,,,0.04178,17.2175,,,0.04178,16.8516,,,0.03305,16.50546,,,0.02665,16.17845,,,0.02182,15.70462,,,0.01552,15.20452,,,0.01076,14.80073,,,0.00808
2060.50894794,17.42273,,,0.04836,17.42273,,,0.04836,17.11642,,,0.04041,16.81692,,,0.03401,16.52932,,,0.02888,16.07382,,,0.02088,15.57098,,,0.01443,15.16158,,,0.01079
2060.52938015,17.64268,,,0.06042,17.64268,,,0.06042,17.40461,,,0.05375,17.15686,,,0.04744,16.91328,,,0.04194,16.46385,,,0.03049,15.94467,,,0.02076,15.52815,,,0.01541
2060.54981236,17.81271,,,0.0714,17.81271,,,0.0714,17.64904,,,0.06803,17.46959,,,0.06394,17.2947,,,0.06021,16.87999,,,0.04519,16.3573,,,0.03066,15.94102,,,0.02276
2060.57024456,18.00599,,,0.09062,18.00599,,,0.09062,17.98918,,,0.09884,17.95251,,,0.10594,17.9416,,,0.11603,17.56057,,,0.08981,16.96739,,,0.05709,16.51854,,,0.04112
2060.59067687,18.14399,,,0.09404,18.14399,,,0.09404,18.16021,,,0.10573,18.1824,,,0.11964,18.28108,,,0.14494,18.05137,,,0.12895,17.49358,,,0.08469,17.07562,,,0.06275
2060.61110897,18.3205,,,0.11051,18.3205,,,0.11051,18.50692,,,0.14532,18.82761,,,0.21647,19.73511,,,0.55234,21.60904,,,3.41091,20.19207,,,1.01511,19.63511,,,0.66174
2060.63154118,18.51922,,,0.13083,18.51922,,,0.13083,18.93965,,,0.21341,20.02705,,,0.64409,,,,,,,,,,,,,,,,
2060.65197348,18.74536,,,0.16341,18.74536,,,0.16341,19.59413,,,0.39547,,,,,,,,,,,,,,,,,,,,
2060.67240558,18.93415,,,0.19343,18.93415,,,0.19343,20.5537,,,0.95203,,,,,,,,,,,,,,,,,,,,
2060.69283789,19.07784,,,0.21932,19.07784,,,0.21932,23.60964,,,15.77967,,,,,,,,,,,,,,,,,,,,
2060.71327009,19.09005,,,0.22251,19.09005,,,0.22251,,,,,,,,,,,,,,,,,,,,,,,,
2060.73370219,19.12109,,,0.22908,19.12109,,,0.22908,,,,,,,,,,,,,,,,,,,,,,,,
2060.75413449,19.23856,,,0.25256,19.23856,,,0.25256,,,,,,,,,,,,,,,,,,,,,,,,
2060.77456669,19.21407,,,0.23922,19.21407,,,0.23922,,,,,,,,,,,,,,,,,,,,,,,,
2060.7949988,19.26632,,,0.25566,19.26632,,,0.25566,,,,,,,,,,,,,,,,,,,,,,,,
2060.8154311,19.51657,,,0.30544,19.51657,,,0.30544,,,,,,,,,,,,,,,,,,,,,,,,
2060.8358633,19.96783,,,0.47797,19.96783,,,0.47797,,,,,,,,,,,,,,,,,,,,,,,,
2060.8562954,19.83448,,,0.42072,19.83448,,,0.42072,,,,,,,,,,,,,,,,,,,,,,,,
2060.87672769,18.30582,,,0.10071,18.30582,,,0.10071,18.21067,,,0.1022,18.04367,,,0.09716,17.89315,,,0.09358,17.4772,,,0.07014,16.88922,,,0.04481,16.46442,,,0.033
2060.89715989,17.36706,,,0.03835,17.36706,,,0.03835,16.91548,,,0.02804,16.50235,,,0.02127,16.10435,,,0.01632,15.46261,,,0.00996,14.82615,,,0.0061,14.33605,,,0.00424
2060.91759219,17.34157,,,0.03995,17.34157,,,0.03995,16.87549,,,0.02882,16.45532,,,0.02172,16.04816,,,0.01652,15.3946,,,0.00997,14.75923,,,0.00611,14.27007,,,0.00425
2060.93802429,17.44124,,,0.04557,17.44124,,,0.04557,17.03152,,,0.03463,16.64017,,,0.02679,16.25244,,,0.02075,15.61177,,,0.01266,14.98029,,,0.00779,14.49969,,,0.00546
2060.95845649,17.72221,,,0.0537,17.72221,,,0.0537,17.33917,,,0.04182,16.9633,,,0.03281,16.59809,,,0.02594,15.98664,,,0.01626,15.35829,,,0.01002,14.87225,,,0.00699
2060.97888878,17.98426,,,0.06433,17.98426,,,0.06433,17.65029,,,0.05241,17.2893,,,0.04168,16.93152,,,0.03318,16.31973,,,0.02078,15.6799,,,0.01267,15.18788,,,0.00879
2060.99932088,18.26096,,,0.0826,18.26096,,,0.0826,18.02847,,,0.07386,17.71699,,,0.06148,17.38727,,,0.05022,16.75382,,,0.03083,16.07393,,,0.01811,15.56115,,,0.01231
2061.01975307,18.61489,,,0.1072,18.61489,,,0.1072,18.55695,,,0.11257,18.35119,,,0.10328,18.05748,,,0.08719,17.28656,,,0.04715,16.50245,,,0.02516,15.94896,,,0.01647
2061.04018537,18.83513,,,0.13257,18.83513,,,0.13257,18.9525,,,0.16359,18.88156,,,0.16992,18.72508,,,0.16276,17.96362,,,0.08876,17.08832,,,0.04354,16.49154,,,0.02738
2061.06061756,18.97994,,,0.14514,18.97994,,,0.14514,19.26808,,,0.20959,19.37851,,,0.25725,19.45726,,,0.30601,18.81519,,,0.18625,17.83152,,,0.08265,17.19919,,,0.05029
2061.08104966,19.2409,,,0.18603,19.2409,,,0.18603,20.04474,,,0.43194,22.10108,,,3.18235,,,,,,,,,,,,,20.10467,,,0.73556
2061.10148195,19.4597,,,0.22392,19.4597,,,0.22392,21.86349,,,2.26913,,,,,,,,,,,,,,,,,,,,
2061.12191405,19.71021,,,0.28134,19.71021,,,0.28134,,,,,,,,,,,,,,,,,,,,,,,,
2061.14234634,19.41293,,,0.22817,19.41293,,,0.22817,20.71518,,,0.83843,,,,,,,,,,,,,,,,,,,,
2061.16277853,20.37959,,,0.53215,20.37959,,,0.53215,,,,,,,,,,,,,,,,,,,,,,,,
2061.18321062,19.54447,,,0.22607,19.54447,,,0.22607,,,,,,,,,,,,,,,,,,,,,,,,
2061.20364292,18.65502,,,0.10087,18.65502,,,0.10087,19.77857,,,0.31423,,,,,,,,,,,,,,,,,,,,
2061.22407511,19.97177,,,0.33691,19.97177,,,0.33691,,,,,,,,,,,,,,,,,,,,,,,,
2061.2445072,19.93897,,,0.32933,19.93897,,,0.32933,,,,,,,,,,,,,,,,,,,,,,,,
2061.26493949,19.81387,,,0.29146,19.81387,,,0.29146,,,,,,,,,,,,,,,,,,,,,,,,
2061.44882918,17.06996,17.89219,17.57291374175645,0.02621,17.06996,17.89219,17.57291374175645,0.02621,16.76017,17.67742,16.557013335673123,0.02183,16.48935,16.21588,15.941685275807563,0.01887,16.23635,15.68658,15.839301155032288,0.01654,15.95162,15.21785,15.505293408801972,0.01399,15.67062,15.10737,15.594805538474892,0.01186,15.4173,14.93159,15.544263115987432,0.01023
2061.46926137,17.39934,17.85107,17.985817931701092,0.036,17.39934,17.85107,17.985817931701092,0.036,17.16839,17.70226,17.58520481163881,0.03224,16.98512,17.21063,17.209394547681697,0.03019,16.80755,16.71333,16.797278176755345,0.02836,16.54508,16.21451,16.189165480238646,0.02448,16.26388,16.42201,16.504022888809555,0.02074,16.0029,16.04762,16.05955204470724,0.01776
2061.48969365,17.53658,18.01459,17.93686081721246,0.04003,17.53658,18.01459,17.93686081721246,0.04003,17.3787,18.01351,17.739943762020633,0.03834,17.28932,17.54207,17.495161925100145,0.03914,17.2131,17.19557,17.19749852202523,0.04035,17.02301,16.83624,16.753990764822422,0.03723,16.80025,16.90675,16.900436896849236,0.03329,16.58205,16.49243,16.462652272362703,0.02965
2061.51012574,17.68941,18.10654,17.854471594499717,0.04424,17.68941,18.10654,17.854471594499717,0.04424,17.63832,18.12173,17.926369258116686,0.04673,17.70909,17.9272,17.80603141720705,0.05528,17.85435,17.79218,17.936619615370546,0.06987,17.85973,17.56402,17.469497400794115,0.07718,17.81658,17.98088,17.895485422397435,0.0814,17.74603,17.82199,17.766886504274012,0.08304
2061.53055792,17.81674,18.23929,18.05329625947943,0.0514,17.81674,18.23929,18.05329625947943,0.0514,17.88834,18.41098,18.129557094072787,0.06079,18.20995,18.43926,18.34302724758912,0.09058,18.96586,18.94723,18.942370140224067,0.20093,20.81065,20.59199,20.536624439574968,1.20765,,,,,,,,
2061.5509902,17.95074,18.31111,18.290741775652226,0.05961,17.95074,18.31111,18.290741775652226,0.05961,18.20504,18.56843,17.757437634986534,0.0834,19.14791,19.34044,19.32191418850035,0.22021,,,,,,,,,,,,,,,,
2061.57142239,18.10225,18.46931,18.096679923796444,0.06922,18.10225,18.46931,18.096679923796444,0.06922,18.62156,19.02696,18.72739624686943,0.1236,,,,,,,,,,,,,,,,,,,,
2061.59185447,18.20179,18.52929,18.710827236849923,0.078,18.20179,18.52929,18.710827236849923,0.078,18.9826,19.29235,19.189247723062252,0.17722,,,,,,,,,,,,,,,,,,,,
2061.61228675,18.41864,18.74617,18.78388913754283,0.09546,18.41864,18.74617,18.78388913754283,0.09546,20.19937,20.52963,20.434486207765406,0.54469,,,,,,,,,,,,,,,,,,,,
2061.63271894,18.50621,18.88364,18.850125092555107,0.09886,18.50621,18.88364,18.850125092555107,0.09886,21.58731,22.07976,22.04970273035047,1.8683,,,,,,,,,,,,,,,,,,,,
2061.65315102,18.55846,18.88141,19.138492400936848,0.1074,18.55846,18.88141,19.138492400936848,0.1074,,,,,,,,,,,,,,,,,,,,,,,,
2061.6735833,18.55215,18.83863,18.872602390572897,0.10778,18.55215,18.83863,18.872602390572897,0.10778,,,,,,,,,,,,,,,,,,,,,,,,
2061.69401548,18.6392,18.95221,19.305471898541395,0.11915,18.6392,18.95221,19.305471898541395,0.11915,,,,,,,,,,,,,,,,,,,,,,,,
2061.71444766,18.64538,18.96366,19.02176750762829,0.11976,18.64538,18.96366,19.02176750762829,0.11976,,,,,,,,,,,,,,,,,,,,,,,,
2061.73487984,18.62872,18.94971,18.967154504249336,0.11511,18.62872,18.94971,18.967154504249336,0.11511,,,,,,,,,,,,,,,,,,,,,,,,
2061.75531202,18.87863,19.23923,19.262631914867537,0.14021,18.87863,19.23923,19.262631914867537,0.14021,,,,,,,,,,,,,,,,,,,,,,,,
2061.7757442,19.26661,19.66693,19.59475436340681,0.19169,19.26661,19.66693,19.59475436340681,0.19169,,,,,,,,,,,,,,,,,,,,,,,,
2061.79617638,18.90568,19.28386,19.337273434015913,0.14039,18.90568,19.28386,19.337273434015913,0.14039,,,,,,,,,,,,,,,,,,,,,,,,
2061.81660856,17.45184,17.77269,17.82781088507943,0.03802,17.45184,17.77269,17.82781088507943,0.03802,17.23729,17.68306,17.728598049911902,0.03456,17.07305,17.29535,17.156919629418542,0.03294,16.91155,17.09359,17.010940022172484,0.0314,16.64819,16.73192,16.794736329724522,0.02709,16.36337,16.34851,16.270261036630583,0.02287,16.09628,15.97995,15.941988137053091,0.01948
2061.83704073,16.65971,16.9986,17.001415054003132,0.01819,16.65971,16.9986,17.001415054003132,0.01819,16.15911,16.6613,16.354430899443756,0.01272,15.73021,15.96843,15.850220232265015,0.00952,15.35695,15.57884,15.575049129656515,0.00748,14.98681,15.14787,15.195711332675605,0.00585,14.63596,14.61408,14.369671835031399,0.00466,14.33236,14.27512,14.158468793567815,0.00384
2061.85747291,16.70548,17.0038,17.008714475101872,0.01953,16.70548,17.0038,17.008714475101872,0.01953,16.22099,16.61969,17.099349116354002,0.01387,15.80522,16.01814,16.13961625980116,0.0105,15.44075,15.6224,15.371316642536561,0.00831,15.07421,15.14924,15.140818071089052,0.00653,14.72602,14.70672,14.48931051231341,0.00521,14.42419,14.29141,14.282081943699044,0.0043
2061.87790499,16.89963,17.15924,17.372011276838155,0.02328,16.89963,17.15924,17.372011276838155,0.02328,16.46723,16.76521,16.703844145498145,0.01733,16.09084,16.27973,16.35857974100887,0.0136,15.75299,15.89595,15.815209901657603,0.01103,15.39953,15.39136,15.562513170374602,0.00876,15.05909,15.07436,14.919118992281158,0.00704,14.76184,14.61467,14.544269958726614,0.00583
2061.89833726,17.09813,17.39885,17.363385266318264,0.02684,17.09813,17.39885,17.363385266318264,0.02684,16.72317,17.13984,17.098362131985017,0.02106,16.39583,16.61672,16.687727252044837,0.01728,16.09407,16.30565,16.27674696486972,0.01448,15.7582,15.88791,15.868303082520436,0.01169,15.42877,15.37509,15.294044075737471,0.00948,15.13783,15.0401,14.819605245673168,0.0079
2061.91876944,17.24734,17.47878,17.58431057754439,0.03311,17.24734,17.47878,17.58431057754439,0.03311,16.94732,17.17747,17.221668754602593,0.02782,16.69298,16.86835,16.872681417926714,0.02441,16.4504,16.58029,16.6369627155165,0.0216,16.14497,16.1036,16.187924952185277,0.01793,15.83632,15.85864,16.02795474731011,0.01481,15.55787,15.44812,15.435464348789436,0.01249
2061.93920161,17.41009,17.66081,17.884949078800847,0.03779,17.41009,17.66081,17.884949078800847,0.03779,17.18424,17.47264,17.671162751512494,0.034,17.01203,17.20406,17.08190597326062,0.03216,16.84546,17.01295,16.995269458570498,0.03052,16.58375,16.61749,16.74709766132052,0.02637,16.30552,16.28937,16.250686333592856,0.0224,16.0464,15.85888,15.772708811396605,0.01921
2061.95963379,17.58918,17.93333,18.021583177163315,0.04,17.58918,17.93333,18.021583177163315,0.04,17.44991,18.04952,18.530150095546677,0.03897,17.38121,17.65496,17.482120261248234,0.04054,17.32581,17.65469,17.76320710672026,0.04261,17.14092,17.41488,17.402899780994428,0.0395,16.91774,16.97818,17.09375377986352,0.0353,16.69395,16.76801,16.715796100918304,0.03128
2061.98006596,17.67262,17.96743,18.040712027558897,0.04587,17.67262,17.96743,18.040712027558897,0.04587,17.62421,18.0385,18.299054003797167,0.04858,17.70426,17.93355,17.92139906289589,0.05796,17.8652,18.11295,18.139390484245617,0.07434,17.87937,18.0729,18.01641598549002,0.08278,17.8602,17.82007,17.874736080811196,0.08925,17.81247,17.74542,17.6760940801159,0.09299
2062.00049824,17.79606,18.04641,18.140675180444486,0.05111,17.79606,18.04641,18.140675180444486,0.05111,17.86033,18.15601,18.132917831042047,0.06004,18.17279,18.37403,18.349345211641626,0.08872,18.90103,19.09801,19.145364707371247,0.19185,20.5006,20.58855,20.487139270072042,0.91995,,,,,,,,
2062.02093031,17.99706,18.32753,18.243425124034072,0.05937,17.99706,18.32753,18.243425124034072,0.05937,18.28015,18.79211,18.870942442609934,0.08529,19.37642,19.6374,19.723128002230368,0.25936,,,,,,,,,,,,,,,,
2062.04136248,18.15817,18.48164,18.298312327545133,0.06906,18.15817,18.48164,18.298312327545133,0.06906,18.73776,19.23065,18.94916611649698,0.13034,,,,,,,,,,,,,,,,,,,,
2062.06179476,18.25967,18.57887,18.61443221718039,0.07443,18.25967,18.57887,18.61443221718039,0.07443,19.17545,19.65682,19.687108578218325,0.19145,,,,,,,,,,,,,,,,,,,,
2062.08222683,18.40628,18.72301,18.598442979123398,0.08727,18.40628,18.72301,18.598442979123398,0.08727,20.01596,20.50939,20.462545845781975,0.42532,,,,,,,,,,,,,,,,,,,,
2062.102659,18.56462,18.86926,18.728706496472135,0.09574,18.56462,18.86926,18.728706496472135,0.09574,,,,,,,,,,,,,,,,,,,,,,,,
2062.12309127,18.52404,18.80609,18.42421891706027,0.0965,18.52404,18.80609,18.42421891706027,0.0965,21.92669,22.30632,22.035762906850458,2.45203,,,,,,,,,,,,,,,,,,,,
2062.14352344,18.51072,18.8191,18.52015332307816,0.09269,18.51072,18.8191,18.52015332307816,0.09269,21.49253,21.94977,21.871158461244256,1.59829,,,,,,,,,,,,,,,,,,,,
2062.16395551,18.53174,18.78738,18.865607630969485,0.0997,18.53174,18.78738,18.865607630969485,0.0997,22.7804,23.08466,22.794452553947536,5.522,,,,,,,,,,,,,,,,,,,,
2062.20481995,18.21673,19.06691,19.24647934639347,0.08086,18.21673,19.06691,19.24647934639347,0.08086,19.17357,19.93899,19.561780497774414,0.21604,,,,,,,,,,,,,,,,,,,,
2062.22525202,18.41494,19.36411,19.185488838432086,0.09834,18.41494,19.36411,19.185488838432086,0.09834,20.59457,21.42957,21.529308228490716,0.81025,,,,,,,,,,,,,,,,,,,,
2062.24568429,18.6206,19.58659,19.919389606582286,0.12262,18.6206,19.58659,19.919389606582286,0.12262,,,,,,,,,,,,,,,,,,,,,,,,
2062.26611646,18.31493,19.27139,19.598793534120695,0.09013,18.31493,19.27139,19.598793534120695,0.09013,19.65432,20.48432,19.916885438769075,0.34252,,,,,,,,,,,,,,,,,,,,
2062.28654853,17.19531,18.12625,18.37716490880464,0.03253,17.19531,18.12625,18.37716490880464,0.03253,16.90228,17.70751,17.722423554368753,0.02751,16.66011,17.62542,17.69605694072953,0.02441,16.43816,17.20441,17.20604243123704,0.02201,16.153,17.15319,17.299641903476754,0.01861,15.84967,16.7595,16.824892757479688,0.01545,15.5661,16.38683,16.455982661341114,0.01296
2062.30698079,16.58029,17.55723,17.8127003362158,0.01879,16.58029,17.55723,17.8127003362158,0.01879,16.09631,16.93286,16.901931911213786,0.01334,15.68303,16.54191,16.491375803673893,0.01012,15.3217,15.99858,16.173296058635007,0.00804,14.95152,15.79882,15.769650685977247,0.00629,14.59219,15.36843,15.253627788317072,0.00497,14.27778,15.00037,14.950750805648434,0.00405
2062.32741296,16.66501,17.57324,17.64952958506045,0.0205,16.66501,17.57324,17.64952958506045,0.0205,16.20793,16.98673,17.307246647434166,0.01492,15.81513,16.84323,16.777982832967847,0.01153,15.46774,16.28343,16.290742905632612,0.00927,15.1032,16.1896,16.25241256781,0.0073,14.74607,15.72099,15.866874799013269,0.00577,14.43122,15.2944,15.32167021475551,0.00471
2062.34784523,16.85345,17.89934,18.02584898626921,0.02392,16.85345,17.89934,18.02584898626921,0.02392,16.4367,17.3201,17.860530395111848,0.01806,16.0786,16.7639,17.146257972960385,0.01441,15.75877,16.2921,16.431781156644874,0.01188,15.4153,16.00804,15.956393172507036,0.00953,15.07549,15.62823,15.431843983588566,0.00765,14.77377,15.3324,15.316715741097777,0.00632
2062.36827729,17.00552,18.12269,18.234436458108714,0.02717,17.00552,18.12269,18.234436458108714,0.02717,16.64117,17.57963,17.793925782787987,0.02153,16.32854,16.79774,16.98855019519285,0.0179,16.04553,16.40798,16.44485898613382,0.01527,15.73089,16.00018,15.949393853505704,0.01257,15.4145,15.68975,15.51768961798212,0.01031,15.12947,15.4897,15.445438783552776,0.00864
2062.38870946,17.16443,18.2997,18.293662376910394,0.03103,17.16443,18.2997,18.293662376910394,0.03103,16.85849,17.80856,17.81437554863879,0.02594,16.60487,17.02163,17.18479806671438,0.02277,16.37406,16.6947,16.735041877076863,0.02037,16.09494,16.2822,16.40361990085119,0.01732,15.80553,16.00783,15.97665557104931,0.01457,15.53896,15.84591,15.787196381253986,0.01241
2062.40914172,17.29487,18.38911,18.32575890931146,0.0347,17.29487,18.38911,18.32575890931146,0.0347,17.04391,17.94247,17.917256397208515,0.0305,16.8567,16.97702,17.025671214554368,0.02846,16.69198,16.79201,16.75862661272134,0.02705,16.46255,16.18042,16.130298413305603,0.02408,16.21793,16.05928,15.710481560408404,0.0211,15.98743,16.06408,15.94866866377594,0.01858
2062.42957379,17.41693,18.3569,18.8418601116021,0.03968,17.41693,18.3569,18.8418601116021,0.03968,17.23305,17.97215,18.28307699306283,0.0371,17.13097,17.20272,17.353383471047135,0.03744,17.06288,17.23163,17.319071480946835,0.03889,16.91733,16.79296,16.736396912897614,0.03738,16.7534,16.69935,16.61604147745709,0.03528,16.58982,16.68622,16.70216263848148,0.03304
2062.45000595,17.57722,18.31141,18.39399079336427,0.0446,17.57722,18.31141,18.39399079336427,0.0446,17.48213,18.0038,17.874739469815662,0.04525,17.52591,17.594,17.561771278408603,0.05221,17.67267,18.01088,18.048920544244638,0.0661,17.7421,17.86811,17.885939786097364,0.07744,17.84853,17.91847,17.841523210767114,0.09373,18.00233,18.12302,18.106946769455167,0.11756
2062.47043812,17.62383,18.59569,18.45552123096687,0.04907,17.62383,18.59569,18.45552123096687,0.04907,17.60382,18.36893,18.56732576830585,0.05335,17.76745,17.85218,17.954653685453064,0.06874,18.14642,18.2965,18.4009702995713,0.10777,18.68039,18.53333,18.45134814204464,0.19367,20.7614,20.69409,20.691424423110522,1.44462,,,,
2062.49087028,17.74822,18.65202,18.595247529948885,0.05473,17.74822,18.65202,18.595247529948885,0.05473,17.84962,18.54201,18.578499470278164,0.06653,18.29942,18.38696,18.47821937833002,0.11157,20.00545,20.21854,20.249944373790605,0.59377,,,,,,,,,,,,
2062.51130244,17.86852,18.64987,18.503510428329044,0.05889,17.86852,18.64987,18.503510428329044,0.05889,18.11534,18.67745,18.48756396830113,0.08184,19.13174,19.21986,19.216969628533924,0.23122,,,,,,,,,,,,,,,,
2062.5317346,17.8304,18.60005,18.400129995070635,0.05951,17.8304,18.60005,18.400129995070635,0.05951,18.1168,18.66382,18.486788794567396,0.08576,19.31968,19.41355,18.947296152170757,0.28773,,,,,,,,,,,,,,,,
2062.55216677,17.92439,18.51933,18.781463289711244,0.06238,17.92439,18.51933,18.781463289711244,0.06238,18.35094,18.70822,18.82745382034977,0.10228,22.10073,22.19343,22.17477200576815,3.58252,,,,,,,,,,,,,,,,
2062.57259893,18.15158,18.7921,18.58978215982614,0.07762,18.15158,18.7921,18.58978215982614,0.07762,18.96715,19.37126,19.134147467849015,0.18209,,,,,,,,,,,,,,,,,,,,
2062.59303109,18.19988,18.79806,18.29801849948064,0.08066,18.19988,18.79806,18.29801849948064,0.08066,19.12898,19.48475,19.451664109038692,0.21008,,,,,,,,,,,,,,,,,,,,
2062.61346325,18.19594,18.67665,18.40948159481027,0.07784,18.19594,18.67665,18.40948159481027,0.07784,19.14641,19.36092,18.912542229783895,0.20674,,,,,,,,,,,,,,,,,,,,
2062.63389541,18.39682,18.89894,18.74758696173641,0.08848,18.39682,18.89894,18.74758696173641,0.08848,20.07949,20.30215,20.18014350927739,0.46121,,,,,,,,,,,,,,,,,,,,
2062.65432767,18.47066,18.97843,18.82257291813229,0.09784,18.47066,18.97843,18.82257291813229,0.09784,20.8648,21.09045,21.023968657216727,0.98215,,,,,,,,,,,,,,,,,,,,
2062.67475973,18.27937,18.76822,18.190246737673313,0.08527,18.27937,18.76822,18.190246737673313,0.08527,19.50714,19.72759,19.204643126656006,0.29239,,,,,,,,,,,,,,,,,,,,
2062.69519199,18.66623,19.17993,19.149530445294275,0.11919,18.66623,19.17993,19.149530445294275,0.11919,,,,,,,,,,,,,,,,,,,,,,,,
2062.71562415,18.76668,19.28524,19.188147702714193,0.12801,18.76668,19.28524,19.188147702714193,0.12801,,,,,,,,,,,,,,,,,,,,,,,,
2062.7360562,18.35404,18.88506,18.90261464263437,0.0869,18.35404,18.88506,18.90261464263437,0.0869,19.87704,20.12774,19.764880277488395,0.39103,,,,,,,,,,,,,,,,,,,,
2062.75648846,17.07531,17.60976,17.5904563586843,0.02702,17.07531,17.60976,17.5904563586843,0.02702,16.73107,16.98887,17.88531724848454,0.02181,16.4376,16.20464,16.503803157899497,0.01846,16.16819,15.78158,15.567531272870877,0.01594,15.86277,15.45499,15.217170220426771,0.01323,15.55812,15.01486,14.956334501022656,0.01097,15.28556,14.77786,14.746588316100787,0.0093
2062.77692062,16.61089,17.11134,16.933996662471795,0.01775,16.61089,17.11134,16.933996662471795,0.01775,16.11171,16.43042,16.886504796046193,0.01244,15.68918,15.9414,16.14813894827217,0.00936,15.32302,15.56967,15.498082987751165,0.0074,14.95815,15.30254,15.455563656979859,0.00582,14.61055,14.81632,14.291534830033974,0.00465,14.30986,13.81076,13.674106221111048,0.00384
2062.79735267,16.74176,17.12546,17.063948505025035,0.01994,16.74176,17.12546,17.063948505025035,0.01994,16.26603,16.3904,17.142080111589628,0.01427,15.86108,16.23686,16.309394634270944,0.01091,15.50708,15.88663,15.9830913269866,0.00872,15.14971,15.42835,15.544463779813979,0.00691,14.80728,15.04749,14.631505633249912,0.00554,14.51025,14.58428,14.475624905610497,0.00459
2062.81778493,16.9167,17.23805,17.478971406111548,0.02259,16.9167,17.23805,17.478971406111548,0.02259,16.48862,16.50145,16.36326804463941,0.01689,16.12036,16.48332,16.44282298535009,0.01335,15.79293,16.11322,16.267262541889693,0.01093,15.45425,15.61993,15.678108039341232,0.0088,15.126,15.38402,15.123407420389235,0.00715,14.83912,15.14003,15.282056890126952,0.00598
2062.83821709,17.11297,17.34993,17.306025051290003,0.0289,17.11297,17.34993,17.306025051290003,0.0289,16.75611,16.61782,16.707992303495757,0.02305,16.45057,16.79435,16.969165777328676,0.0193,16.16938,16.41074,16.41004079350014,0.01648,15.84934,15.86167,15.918811114413021,0.0135,15.53172,15.81112,15.740044869855003,0.01106,15.25016,15.79948,15.815953560784147,0.0093
2062.85864914,17.3122,17.45435,17.630342330449505,0.03243,17.3122,17.45435,17.630342330449505,0.03243,17.02781,16.74199,16.915494270657565,0.02765,16.78911,17.09777,17.148989735914792,0.02461,16.56253,16.67543,16.905602968187672,0.0221,16.27283,16.10732,16.142726367415733,0.01861,15.97309,16.18484,16.193871133587525,0.0155,15.70173,15.95298,15.935252712298082,0.01315
2062.8790814,17.4576,17.69198,18.073291674243823,0.03744,17.4576,17.69198,18.073291674243823,0.03744,17.24868,17.22703,17.992626115957975,0.03422,17.09664,17.44998,17.46856537897236,0.03297,16.95298,17.13131,17.243540276829997,0.03195,16.71312,16.80833,16.642074696511582,0.02817,16.45001,16.55837,16.46743527886455,0.02426,16.20284,16.16805,15.963912232161839,0.02104