KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28418886,17.64038,,,0.03245,17.64038,,,0.03245,17.30635,,,0.02644,16.87771,,,0.01977,16.46029,,,0.01491,16.1122,,,0.01191,15.71938,,,0.00912,15.19775,,,0.00616
2060.30462117,17.65642,,,0.03379,17.65642,,,0.03379,17.32059,,,0.02748,16.87228,,,0.02019,16.43737,,,0.01498,16.07737,,,0.01183,15.6686,,,0.00893,15.12861,,,0.00593
2060.32505338,17.65593,,,0.03361,17.65593,,,0.03361,17.32186,,,0.02738,16.88236,,,0.02027,16.45342,,,0.01513,16.09715,,,0.01199,15.6959,,,0.00911,15.16406,,,0.0061
2060.34548549,17.65741,,,0.03431,17.65741,,,0.03431,17.32107,,,0.02789,16.8921,,,0.02085,16.47169,,,0.01568,16.12122,,,0.01249,15.73187,,,0.00959,15.21711,,,0.00652
2060.3659178,17.65381,,,0.03361,17.65381,,,0.03361,17.31832,,,0.02735,16.90017,,,0.02065,16.48937,,,0.01567,16.14635,,,0.01257,15.7663,,,0.00973,15.25946,,,0.00667
2060.38635,17.66279,,,0.03393,17.66279,,,0.03393,17.32144,,,0.02746,16.91051,,,0.02087,16.50581,,,0.01592,16.16841,,,0.01284,15.80145,,,0.01006,15.31335,,,0.00701
2060.40678221,17.66777,,,0.03351,17.66777,,,0.03351,17.32727,,,0.02714,16.91703,,,0.02064,16.51321,,,0.01576,16.17669,,,0.01272,15.80859,,,0.00996,15.31873,,,0.00693
2060.42721442,17.66596,,,0.03371,17.66596,,,0.03371,17.32689,,,0.02733,16.92821,,,0.02101,16.53681,,,0.01622,16.21017,,,0.01321,15.85323,,,0.01045,15.38009,,,0.00738
2060.44764663,17.68192,,,0.03408,17.68192,,,0.03408,17.33742,,,0.0275,16.94033,,,0.02117,16.55269,,,0.0164,16.23002,,,0.0134,15.87756,,,0.01064,15.41032,,,0.00756
2060.46807883,17.67033,,,0.03392,17.67033,,,0.03392,17.32834,,,0.02743,16.94812,,,0.02145,16.58108,,,0.01694,16.27583,,,0.01406,15.93901,,,0.01133,15.49259,,,0.00819
2060.48851104,17.65669,,,0.03393,17.65669,,,0.03393,17.32085,,,0.0276,16.95063,,,0.02177,16.591,,,0.01731,16.2914,,,0.01445,15.97022,,,0.0118,15.5624,,,0.00884
2060.50894325,17.65949,,,0.03406,17.65949,,,0.03406,17.32271,,,0.02768,16.96489,,,0.02209,16.62364,,,0.01786,16.34,,,0.01512,16.0291,,,0.01247,15.62897,,,0.00941
2060.52937545,17.65278,,,0.03296,17.65278,,,0.03296,17.31138,,,0.02667,16.96897,,,0.02158,16.65281,,,0.01785,16.39417,,,0.01547,16.10798,,,0.01305,15.74253,,,0.01016
2060.54980766,17.64454,,,0.03304,17.64454,,,0.03304,17.30684,,,0.02683,16.97269,,,0.02188,16.66712,,,0.01827,16.41798,,,0.01597,16.13937,,,0.01357,15.78802,,,0.0107
2060.57023986,17.57243,,,0.03408,17.57243,,,0.03408,17.2284,,,0.02751,16.89239,,,0.02239,16.58854,,,0.01873,16.34145,,,0.01641,16.08037,,,0.01416,15.76738,,,0.01157
2060.59067216,17.65417,,,0.03331,17.65417,,,0.03331,17.31744,,,0.02707,17.00177,,,0.02245,16.72284,,,0.01922,16.5008,,,0.01722,16.25571,,,0.01508,15.97753,,,0.01272
2060.61110427,17.64056,,,0.03295,17.64056,,,0.03295,17.30316,,,0.02676,16.98998,,,0.02224,16.71812,,,0.01916,16.5038,,,0.01729,16.26351,,,0.01521,15.99277,,,0.01292
2060.63153647,17.64691,,,0.03376,17.64691,,,0.03376,17.30585,,,0.02733,16.99466,,,0.02276,16.72905,,,0.01972,16.52106,,,0.0179,16.28876,,,0.01586,16.03973,,,0.01374
2060.65196877,17.64895,,,0.03389,17.64895,,,0.03389,17.30689,,,0.02741,17.00008,,,0.02292,16.7421,,,0.02,16.54216,,,0.01828,16.32097,,,0.01637,16.1014,,,0.01456
2060.67240087,17.66115,,,0.03333,17.66115,,,0.03333,17.31596,,,0.02688,17.00875,,,0.02246,16.75215,,,0.01962,16.55389,,,0.01797,16.33465,,,0.01612,16.12444,,,0.01446
2060.69283318,17.65807,,,0.03322,17.65807,,,0.03322,17.31277,,,0.02678,17.00632,,,0.0224,16.75235,,,0.01962,16.55739,,,0.01802,16.34112,,,0.01621,16.13913,,,0.01465
2060.71326538,17.65575,,,0.03381,17.65575,,,0.03381,17.31031,,,0.02726,17.00429,,,0.02281,16.75115,,,0.01999,16.55741,,,0.01838,16.3407,,,0.01653,16.14211,,,0.01499
2060.73369748,17.65179,,,0.03309,17.65179,,,0.03309,17.3009,,,0.02654,16.99557,,,0.02222,16.74636,,,0.01955,16.55636,,,0.01804,16.35008,,,0.01637,16.18837,,,0.01535
2060.75412978,17.6662,,,0.03345,17.6662,,,0.03345,17.30939,,,0.02669,17.00512,,,0.02237,16.76131,,,0.01977,16.57722,,,0.01834,16.38077,,,0.0168,16.24981,,,0.01621
2060.77456198,17.66763,,,0.03252,17.66763,,,0.03252,17.30683,,,0.02585,17.00229,,,0.02166,16.75817,,,0.01914,16.57271,,,0.01774,16.37886,,,0.01628,16.27028,,,0.01603
2060.79499408,17.66879,,,0.03141,17.66879,,,0.03141,17.30751,,,0.02496,16.99988,,,0.02085,16.74016,,,0.01817,16.53342,,,0.01651,16.33443,,,0.01508,16.27425,,,0.01552
2060.81542637,17.70805,,,0.03219,17.70805,,,0.03219,17.34591,,,0.02556,17.04388,,,0.02146,16.79555,,,0.01889,16.60151,,,0.01737,16.4072,,,0.01594,16.35768,,,0.01657
2060.83585857,17.66616,,,0.0317,17.66616,,,0.0317,17.30194,,,0.02512,16.99695,,,0.02104,16.74286,,,0.01843,16.54061,,,0.01681,16.3466,,,0.01543,16.30989,,,0.01623
2060.85629067,17.67202,,,0.03119,17.67202,,,0.03119,17.30476,,,0.02465,16.99864,,,0.02063,16.74362,,,0.01805,16.54064,,,0.01645,16.3448,,,0.01508,16.30665,,,0.01584
2060.87672297,17.71461,,,0.03221,17.71461,,,0.03221,17.33968,,,0.02528,17.02724,,,0.02103,16.75859,,,0.01817,16.54039,,,0.01634,16.33706,,,0.01487,16.34279,,,0.01626
2060.89715516,17.68766,,,0.02962,17.68766,,,0.02962,17.31656,,,0.02333,17.01778,,,0.01965,16.76412,,,0.01721,16.55478,,,0.0156,16.35731,,,0.01428,16.38781,,,0.01597
2060.91758746,17.67893,,,0.03013,17.67893,,,0.03013,17.29567,,,0.02347,16.99588,,,0.01975,16.74951,,,0.01742,16.5493,,,0.01592,16.35839,,,0.01465,16.39859,,,0.01654
2060.93801956,17.66147,,,0.03073,17.66147,,,0.03073,17.28135,,,0.024,16.97521,,,0.02008,16.71833,,,0.01754,16.51049,,,0.01592,16.31433,,,0.01459,16.33893,,,0.01623
2060.95845175,17.6731,,,0.02888,17.6731,,,0.02888,17.3041,,,0.02279,17.0122,,,0.01932,16.76688,,,0.01705,16.56341,,,0.01554,16.3688,,,0.01426,16.42192,,,0.01628
2060.97888405,17.6236,,,0.02588,17.6236,,,0.02588,17.27266,,,0.02077,16.99537,,,0.01784,16.75926,,,0.01588,16.55807,,,0.0145,16.37152,,,0.0134,16.46671,,,0.0159
2060.99931614,17.59387,,,0.02469,17.59387,,,0.02469,17.2596,,,0.02011,16.99228,,,0.01743,16.76142,,,0.01559,16.56211,,,0.01427,16.38232,,,0.01327,16.50401,,,0.01612
2061.01974834,17.59329,,,0.02451,17.59329,,,0.02451,17.27878,,,0.02033,17.02596,,,0.01786,16.80482,,,0.01612,16.6117,,,0.01483,16.439,,,0.01388,16.59645,,,0.01743
2061.04018063,17.57341,,,0.02345,17.57341,,,0.02345,17.25641,,,0.01941,16.99939,,,0.01699,16.77431,,,0.01527,16.57721,,,0.014,16.40912,,,0.01316,16.58058,,,0.01673
2061.06061282,17.55388,,,0.02225,17.55388,,,0.02225,17.25166,,,0.01867,17.00535,,,0.0165,16.7865,,,0.01492,16.59245,,,0.01371,16.43178,,,0.01297,16.63333,,,0.01696
2061.08104492,17.54986,,,0.02184,17.54986,,,0.02184,17.25435,,,0.01843,17.01495,,,0.01639,16.80154,,,0.01489,16.61064,,,0.01373,16.45217,,,0.01302,16.66691,,,0.01722
2061.10147721,17.55557,,,0.02285,17.55557,,,0.02285,17.25399,,,0.01918,17.01232,,,0.01702,16.7986,,,0.01547,16.60883,,,0.01427,16.44737,,,0.0135,16.64739,,,0.01762
2061.1219093,17.56219,,,0.02215,17.56219,,,0.02215,17.26756,,,0.01871,17.03036,,,0.01667,16.81778,,,0.01516,16.62672,,,0.01398,16.46937,,,0.01327,16.70123,,,0.01783
2061.14234159,17.55693,,,0.02297,17.55693,,,0.02297,17.26127,,,0.01938,17.0128,,,0.01709,16.79102,,,0.01542,16.59411,,,0.01413,16.44066,,,0.01346,16.66621,,,0.01799
2061.16277378,17.54179,,,0.02129,17.54179,,,0.02129,17.25637,,,0.01814,17.02267,,,0.01621,16.81159,,,0.01476,16.62086,,,0.01361,16.46846,,,0.01298,16.71229,,,0.01763
2061.18320587,17.4801,,,0.0184,17.4801,,,0.0184,17.2331,,,0.01623,17.03668,,,0.01501,16.84963,,,0.01397,16.66876,,,0.013,16.51452,,,0.01237,16.74563,,,0.0166
2061.20363816,17.47404,,,0.01833,17.47404,,,0.01833,17.22982,,,0.01621,17.03516,,,0.01502,16.84842,,,0.01398,16.66819,,,0.01301,16.51504,,,0.0124,16.74862,,,0.01668
2061.22407035,17.47227,,,0.01829,17.47227,,,0.01829,17.2326,,,0.01624,17.03762,,,0.01504,16.8508,,,0.014,16.67036,,,0.01303,16.52493,,,0.0125,16.78536,,,0.01723
2061.24450244,17.49067,,,0.01845,17.49067,,,0.01845,17.24487,,,0.01629,17.04264,,,0.01498,16.85404,,,0.01393,16.67516,,,0.01298,16.53272,,,0.01248,16.77955,,,0.017
2061.26493473,17.48944,,,0.01873,17.48944,,,0.01873,17.25292,,,0.01668,17.05826,,,0.01545,16.87148,,,0.01438,16.69044,,,0.01338,16.5487,,,0.01288,16.82654,,,0.01804
2061.44882441,18.95815,18.22796,19.167451849363143,0.07738,18.95815,18.22796,19.167451849363143,0.07738,18.89385,16.271,17.16934879693183,0.08075,18.41681,11.83843,12.39510389489542,0.05774,17.93915,14.5702,15.067986708561056,0.04118,17.53198,16.79781,18.155614166955832,0.03113,17.42088,17.1153,17.686713395850198,0.03084,18.38544,19.45916,19.487682718642297,0.0814
2061.46925659,19.97389,19.48255,19.317154423572628,0.19162,19.97389,19.48255,19.317154423572628,0.19162,21.86954,19.75599,19.868388224928253,1.21536,24.3838,16.42418,16.54016880958026,13.65315,20.81821,17.80085,18.09447403503965,0.56628,19.61109,18.86917,19.19153707403526,0.20488,21.56165,20.46425,20.56403741418755,1.35477,,,,
2061.48968888,19.83322,19.34925,19.1766200481387,0.1628,19.83322,19.34925,19.1766200481387,0.1628,21.08323,19.05616,19.248866744644843,0.56969,21.63564,,,1.05053,20.44376,17.64201,17.969798565044258,0.38786,19.49039,18.84732,19.130855250790958,0.17727,20.70991,19.25426,19.17613047358739,0.59785,,,,
2061.51012096,19.73143,19.19289,19.187493015278214,0.14849,19.73143,19.19289,19.187493015278214,0.14849,20.6924,18.47962,18.788949629079312,0.39817,21.12165,,,0.65547,20.34382,17.74882,18.064789744223614,0.35434,19.50949,19.00959,19.276713075657977,0.18071,20.59458,18.89313,19.254773948059142,0.53848,,,,
2061.53055314,19.80147,19.27046,19.378168832570687,0.16043,19.80147,19.27046,19.378168832570687,0.16043,20.93719,18.80527,19.02780717966582,0.50533,21.23568,,,0.73755,20.19767,17.75661,18.139367100648766,0.31377,19.32875,18.88859,19.217933092387156,0.15501,20.23823,18.09064,18.149878490355984,0.39292,,,,
2061.55098542,19.93423,19.35136,19.302257815590867,0.18494,19.93423,19.35136,19.302257815590867,0.18494,21.57778,19.26544,19.371272846183434,0.92996,23.46721,,,5.87546,20.90967,18.62774,18.831612289479907,0.61665,19.70379,19.37325,19.490609026453818,0.22335,21.89505,19.3661,19.41670104281962,1.84355,,,,
2061.57141761,19.94779,19.36466,19.342916126832804,0.19562,19.94779,19.36466,19.342916126832804,0.19562,21.68168,19.40971,19.549731404810984,1.06908,26.40956,,,92.25216,21.1257,18.96494,19.176929369262883,0.78601,19.8267,19.54049,19.376235119068724,0.26128,,,,,,,,
2061.59184969,20.00586,19.3786,19.262247065360725,0.19836,20.00586,19.3786,19.262247065360725,0.19836,22.08481,19.65905,19.70072794984333,1.48953,,,,,20.99254,18.95832,19.05642071214481,0.66834,19.6748,19.47027,19.45632494057393,0.21838,21.67515,17.69372,17.609039188450968,1.51188,,,,
2061.61228197,20.16923,19.5401,19.58713196981871,0.23459,20.16923,19.5401,19.58713196981871,0.23459,,,,,,,,,21.23523,19.2988,19.177334903796126,0.85043,19.6796,19.50521,19.52123733060657,0.22321,22.525,15.89748,15.811793155403192,3.36534,,,,
2061.63271415,19.98025,19.36047,19.375673212493673,0.19237,19.98025,19.36047,19.375673212493673,0.19237,22.07897,19.75036,19.679130254563987,1.47104,,,,,21.43771,19.58411,19.56247497780383,0.99985,19.90134,19.73677,19.816389262424536,0.2671,,,,,,,,
2061.65314623,20.0183,19.36515,19.423238356924177,0.20519,20.0183,19.36515,19.423238356924177,0.20519,22.15062,19.70344,19.633139705606094,1.61853,,,,,20.79424,19.03491,18.92404369677132,0.56943,19.57196,19.46079,19.600860943173565,0.20316,21.42463,,,1.22763,,,,
2061.67357851,19.98823,19.28401,19.315285473096576,0.19937,19.98823,19.28401,19.315285473096576,0.19937,21.94831,19.30156,19.231777152446945,1.34191,24.54744,19.72081,19.70787698234739,16.30055,20.76294,19.09843,19.02184017209809,0.55263,19.55704,19.51368,19.621483475856913,0.20017,21.11537,,,0.92234,,,,
2061.69401069,20.10928,19.43047,19.490572419139937,0.23503,20.10928,19.43047,19.490572419139937,0.23503,23.60187,21.08314,20.97231877457184,6.48982,,,,,21.12755,19.51771,19.253556436195307,0.81541,19.68612,19.62174,19.74910581935592,0.23774,22.96634,,,5.35018,,,,
2061.71444287,20.17919,19.49041,19.516425135038606,0.24897,20.17919,19.49041,19.516425135038606,0.24897,,,,,,,,,22.01928,20.47423,20.22538381592782,1.84125,19.95506,19.90535,19.748555826357528,0.30249,,,,,,,,
2061.73487504,20.18792,19.47833,19.20810745629446,0.23831,20.18792,19.47833,19.20810745629446,0.23831,,,,,,,,,22.07868,20.59898,20.497082306939152,1.84643,19.95085,19.92667,19.480081488808686,0.2861,,,,,,,,
2061.75530722,19.95368,19.2659,19.27256745254755,0.18773,19.95368,19.2659,19.27256745254755,0.18773,21.75642,19.18316,19.074487767241447,1.09303,23.24781,19.22436,19.23846552340224,4.78646,20.72229,19.32682,19.3249895645924,0.51741,19.58317,19.56959,19.51191123190893,0.1993,21.58152,16.16723,16.202829689362368,1.37715,,,,
2061.7757394,19.95638,19.30175,19.343153590773,0.1829,19.95638,19.30175,19.343153590773,0.1829,21.82285,19.31795,19.312214054765196,1.12917,23.80235,20.12513,20.29752027832566,7.75144,20.7843,19.48831,19.50272095634796,0.53235,19.61093,19.61555,19.57988126467462,0.19869,21.96886,17.62662,17.54415209737891,1.9119,,,,
2061.79617158,19.98997,19.30296,19.313044999404276,0.19268,19.98997,19.30296,19.313044999404276,0.19268,22.10365,19.47229,19.42255939207474,1.49381,,,,,21.14678,19.89386,19.75058561744635,0.75925,19.80341,19.82762,19.613628012101593,0.24229,,,,,,,,
2061.81660375,20.05122,19.30004,19.371157325091318,0.20555,20.05122,19.30004,19.371157325091318,0.20555,22.68381,19.82539,19.71827843741483,2.5701,,,,,21.23399,19.99456,19.947294300118177,0.82961,19.77165,19.81527,19.54057402124741,0.23728,25.72819,22.57938,22.413397937567474,62.80834,,,,
2061.83703593,20.00777,19.26125,19.215914763968293,0.19662,20.00777,19.26125,19.215914763968293,0.19662,22.28395,19.40207,19.339468709643146,1.77048,,,,,21.00257,19.82821,19.708405084856373,0.66742,19.6827,19.7406,19.346109326458492,0.21765,22.25603,19.38513,19.136044741354116,2.55415,,,,
2061.8574681,20.16797,19.38744,19.36321700905219,0.23419,20.16797,19.38744,19.36321700905219,0.23419,,,,,,,,,21.42169,20.27768,20.122066425053994,1.00918,19.74693,19.81965,19.694706673742523,0.23735,24.48935,21.92743,21.592477993777884,20.53596,,,,
2061.87790018,20.13851,19.30061,19.245590110657847,0.22942,20.13851,19.30061,19.245590110657847,0.22942,,,,,,,,,21.67844,20.55081,20.250629425025735,1.28676,19.83652,19.93191,19.40241767162605,0.25945,24.04351,21.80747,21.462915076980746,13.70965,,,,
2061.89833245,20.08442,19.28132,19.15945579664359,0.21057,20.08442,19.28132,19.15945579664359,0.21057,24.34874,21.17288,21.009571916731254,11.83323,,,,,21.22971,20.17299,19.913163794884046,0.82106,19.70085,19.79713,19.13278950776853,0.22088,22.03198,19.86883,19.530213005576435,2.07381,,,,
2061.91876463,20.36418,19.51348,19.345374355586742,0.28683,20.36418,19.51348,19.345374355586742,0.28683,,,,,,,,,21.95051,20.90322,20.435381295524678,1.67934,19.74913,19.8574,19.529632224258158,0.24318,26.47974,24.56361,24.45874116010387,131.32248,,,,
2061.9391968,20.24676,19.39576,19.16938296332316,0.25392,20.24676,19.39576,19.16938296332316,0.25392,,,,,,,,,21.53778,20.53532,20.238920966663102,1.13255,19.70909,19.82602,19.356246852891413,0.23116,23.25029,21.454,21.25258829178959,6.61536,,,,
2061.95962898,19.8649,19.09947,19.124446710233638,0.16489,19.8649,19.09947,19.124446710233638,0.16489,21.34687,18.05387,18.207626082938297,0.71436,22.07187,19.38634,19.433759079459257,1.5443,20.51432,19.62172,19.273450861140745,0.40715,19.50613,19.62635,19.49684404482951,0.17693,21.24044,19.33912,19.23309231686237,0.95858,,,,
2061.98006115,20.05853,19.23369,19.204165830559493,0.20564,20.05853,19.23369,19.204165830559493,0.20564,22.88675,19.50379,19.458957946944405,3.07882,,,,,20.68673,19.78643,19.564131455545546,0.49808,19.46627,19.59664,19.412081542777624,0.17802,20.91315,19.2531,19.173903742590152,0.74019,,,,
2062.00049342,20.01708,19.13685,19.280576232790313,0.1947,20.01708,19.13685,19.280576232790313,0.1947,22.3506,18.78254,18.79795379275269,1.84819,,,,,20.80566,19.89731,19.70413488856344,0.54659,19.54958,19.68909,19.478075885412384,0.18905,21.23876,19.79598,19.5753227373494,0.98259,,,,
2062.02092549,19.84703,19.02614,19.125141539312413,0.16187,19.84703,19.02614,19.125141539312413,0.16187,21.28546,17.85327,17.91519750061902,0.67372,22.0203,19.43544,19.33768800085937,1.46968,20.51935,19.69208,19.410627216983517,0.40821,19.51082,19.65292,19.488213907497585,0.17733,21.66394,20.15574,20.10780685160576,1.41293,,,,
2062.04135766,19.88929,19.06407,19.243938170060233,0.16978,19.88929,19.06407,19.243938170060233,0.16978,21.39543,17.94063,18.069168942963326,0.75217,21.86872,19.35204,19.535972116101572,1.28962,20.34909,19.54944,19.34278676944349,0.3521,19.37769,19.52509,19.405199944322877,0.15829,20.92361,19.49772,19.473391843702885,0.72093,,,,
2062.06178993,19.69168,18.89916,19.119919337623983,0.14554,19.69168,18.89916,19.119919337623983,0.14554,20.68245,17.20959,17.504825030732164,0.4011,21.04383,18.7157,18.821033828032952,0.6203,20.25642,19.51069,19.29299906757155,0.33238,19.47451,19.62467,19.50151574299557,0.17789,22.41502,20.97184,20.964972316685113,2.92701,,,,
2062.08222201,19.85295,19.02344,19.09624314787271,0.16355,19.85295,19.02344,19.09624314787271,0.16355,21.28538,17.83106,17.93482148182722,0.67696,22.22652,19.84009,19.817522669709202,1.78575,20.65934,19.911,19.61693349748847,0.46663,19.61238,19.76862,19.595578032948303,0.19566,23.80544,22.52033,22.432526421751163,10.20478,,,,
2062.10265418,19.77202,18.96704,19.052964334669795,0.14626,19.77202,18.96704,19.052964334669795,0.14626,20.93433,17.49516,17.764015442338632,0.472,21.33125,19.09126,19.20273118194741,0.75425,20.29121,19.58571,19.583368988167248,0.32028,19.42323,19.58175,19.685621593725205,0.15837,20.99988,19.71169,19.906949336901366,0.74198,,,,
2062.12308644,19.94244,19.07146,19.090844912159866,0.18289,19.94244,19.07146,19.090844912159866,0.18289,21.77707,18.34985,18.398622391796287,1.09652,22.80201,20.38553,20.327320225613107,3.12485,20.49968,19.76408,19.723821444056192,0.41491,19.40629,19.57158,19.464762526360147,0.1667,20.48198,19.41813,19.27620796836863,0.49246,,,,
2062.14351861,19.82273,18.98131,19.05645623252041,0.16026,19.82273,18.98131,19.05645623252041,0.16026,21.19074,17.84748,17.93198758590138,0.62516,21.70833,19.44769,19.351733334411517,1.11645,20.3351,19.6422,19.607858824592455,0.34882,19.37368,19.54026,19.54366870608082,0.15826,20.69683,19.61556,19.705789509565935,0.58712,,,,
2062.16395068,19.96782,19.07049,19.05714230105821,0.18318,19.96782,19.07049,19.05714230105821,0.18318,21.91949,18.53103,18.501080079161152,1.22319,22.89985,20.47851,20.39910935925682,3.34564,20.44881,19.72891,19.660250280604735,0.38738,19.35793,19.52996,19.67776191580979,0.15601,20.4511,19.5612,19.577747418763458,0.46832,,,,
2062.20481512,20.26573,19.22733,19.102852960399876,0.27196,20.26573,19.22733,19.102852960399876,0.27196,,,,,,,,,20.59803,19.96636,20.043834514949847,0.50175,19.11124,19.57602,19.497739627317248,0.14034,18.88465,19.77917,20.25308214105231,0.12502,,,,
2062.22524719,20.33304,19.27289,19.305108030526036,0.28625,20.33304,19.27289,19.305108030526036,0.28625,,,,,,,,,20.24884,19.61138,19.680705361566485,0.35991,18.91563,19.39078,19.122145169873647,0.11598,18.7482,19.57589,19.583561142739185,0.10909,,,,
2062.24567945,20.30849,19.24529,19.146017580079782,0.28099,20.30849,19.24529,19.146017580079782,0.28099,,,,,,,,,20.15638,19.52684,19.50343115123447,0.33189,18.85422,19.3322,19.287606597531045,0.11005,18.69988,19.54398,19.670704637988255,0.10477,,,,
2062.26611162,20.39487,19.33718,19.256294659703773,0.30567,20.39487,19.33718,19.256294659703773,0.30567,,,,,,,,,20.17711,19.55976,19.513616337464686,0.33987,18.85295,19.33149,19.413135589941113,0.11044,18.68317,19.5727,19.822744102600733,0.10366,,,,
2062.28654369,20.42583,19.38219,19.263226140111456,0.31389,20.42583,19.38219,19.263226140111456,0.31389,,,,,,,,,20.24537,19.64476,19.575916006842466,0.36121,18.87014,19.34679,19.259877785224372,0.11198,18.70053,19.66583,19.78756771190762,0.10512,,,,
2062.30697595,20.39905,19.34526,19.245947014043143,0.30051,20.39905,19.34526,19.245947014043143,0.30051,,,,,,,,,20.17781,19.5756,19.614221020034293,0.33306,18.85148,19.33262,19.493803170199122,0.10801,18.69479,19.62849,19.575191991263214,0.10261,,,,
2062.32740812,20.53419,19.50648,19.402296801618466,0.35358,20.53419,19.50648,19.402296801618466,0.35358,,,,,,,,,20.20936,19.6294,19.665130661809005,0.35625,18.80598,19.28194,19.36886467599859,0.10762,18.64099,19.6898,19.887271064218975,0.10146,,,,
2062.34784038,20.48526,19.41955,19.25695189858749,0.33752,20.48526,19.41955,19.25695189858749,0.33752,,,,,,,,,20.12744,19.52601,19.589369321265163,0.32989,18.81442,19.29986,19.461038992051268,0.1083,18.67946,19.58051,19.317272878303328,0.10496,,,,
2062.36827245,20.35902,19.26926,19.303476353256173,0.3003,20.35902,19.26926,19.303476353256173,0.3003,,,,,,,,,19.88384,19.27282,19.29492752799699,0.26345,18.70177,19.18958,19.263126801270314,0.09758,18.6089,19.43309,19.339525240237606,0.0983,,,,
2062.38870461,20.52261,19.42939,19.33272739885262,0.3422,20.52261,19.42939,19.33272739885262,0.3422,,,,,,,,,20.10931,19.4988,19.821235389502874,0.31781,18.79722,19.28498,19.587655899274132,0.10443,18.70583,19.52008,19.236431421186573,0.10535,,,,
2062.40913687,20.71854,19.59754,19.437360252580916,0.40516,20.71854,19.59754,19.437360252580916,0.40516,,,,,,,,,20.59032,19.96943,20.156142289527324,0.48924,18.98556,19.47281,19.340891775311707,0.12277,18.88772,19.62173,19.427863618049358,0.12312,,,,
2062.42956894,20.75257,19.6137,19.559464657377173,0.42926,20.75257,19.6137,19.559464657377173,0.42926,,,,,,,,,20.2728,19.646,19.767159349930676,0.37502,18.82663,19.31218,19.410516279688522,0.10891,18.74675,19.43167,19.182796322984945,0.11104,,,,
2062.4500011,20.72006,19.61276,19.532813088223396,0.41002,20.72006,19.61276,19.532813088223396,0.41002,,,,,,,,,20.52664,19.91194,20.15765908386915,0.46626,18.93092,19.41603,19.30642792284454,0.11799,18.83353,19.59659,19.585841610648746,0.11837,,,,
2062.47043326,20.7275,19.60923,19.517817859185673,0.42121,20.7275,19.60923,19.517817859185673,0.42121,,,,,,,,,20.28269,19.6631,19.742374122263683,0.38002,18.82548,19.30864,19.310385440480033,0.10925,18.77873,19.50597,19.189452354166544,0.11483,,,,
2062.49086542,20.76837,19.64367,19.645885720044927,0.44142,20.76837,19.64367,19.645885720044927,0.44142,,,,,,,,,20.22188,19.5987,19.702057687817796,0.36266,18.79357,19.27448,19.198356577742906,0.10707,18.76436,19.46717,19.36102357958689,0.11437,,,,
2062.51129758,20.39551,19.24787,19.334635769319267,0.30924,20.39551,19.24787,19.334635769319267,0.30924,,,,,,,,,19.83878,19.20613,19.224781282752854,0.25168,18.67764,19.15482,19.482446722665806,0.09503,18.66394,19.30274,19.203198904448413,0.10297,,,,
2062.53172974,19.99177,18.87096,19.70050382587156,0.21106,19.99177,18.87096,19.70050382587156,0.21106,22.19611,19.77624,19.504712726806954,1.77917,,,,,20.4022,19.77601,19.656646112005497,0.41838,19.07129,19.5477,19.27658303131021,0.13509,19.16136,19.85286,19.542466773880736,0.16105,,,,
2062.55216191,19.81607,18.68549,19.360731396707976,0.17519,19.81607,18.68549,19.360731396707976,0.17519,21.09055,18.6744,18.30650266960047,0.62714,21.48148,19.51416,19.388342155514067,0.9967,19.9694,19.32566,19.27066157389561,0.27404,18.90974,19.3786,19.286427801985674,0.1136,19.02694,19.68167,19.331224167454913,0.13885,,,,
2062.57259406,20.82719,19.70796,19.477798199282326,0.46678,20.82719,19.70796,19.477798199282326,0.46678,,,,,,,,,20.12112,19.47581,19.600734308252953,0.33111,18.75358,19.21964,19.053260674680715,0.10338,18.73402,19.40003,19.409221482846604,0.11142,,,,