KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28418946,17.3456,,,0.04566,17.3456,,,0.04566,17.1703,,,0.04304,17.13415,,,0.04615,17.74675,,,0.08969,,,,,,,,,,,,
2060.30462177,17.00042,,,0.03401,17.00042,,,0.03401,16.76847,,,0.03043,16.63934,,,0.02995,16.78327,,,0.03781,17.06096,,,0.05365,17.55466,,,0.09274,18.44911,,,0.23006
2060.32505398,16.63198,,,0.02364,16.63198,,,0.02364,16.34452,,,0.0201,16.14023,,,0.01846,16.03138,,,0.01847,15.95109,,,0.01885,15.89333,,,0.01961,15.84388,,,0.02039
2060.34548609,16.4824,,,0.02086,16.4824,,,0.02086,16.17093,,,0.01735,15.93926,,,0.01554,15.75617,,,0.01452,15.60267,,,0.01386,15.47619,,,0.01353,15.37058,,,0.01337
2060.3659184,16.4299,,,0.0199,16.4299,,,0.0199,16.10636,,,0.01636,15.86063,,,0.01447,15.63984,,,0.01306,15.45185,,,0.01208,15.296,,,0.01148,15.16763,,,0.0111
2060.3863506,16.41089,,,0.0197,16.41089,,,0.0197,16.07227,,,0.01598,15.81118,,,0.01393,15.54793,,,0.0121,15.32402,,,0.01082,15.14011,,,0.01002,14.99175,,,0.00952
2060.40678281,16.37155,,,0.01911,16.37155,,,0.01911,16.03216,,,0.01549,15.77005,,,0.0135,15.5072,,,0.01172,15.28393,,,0.01049,15.10022,,,0.00972,14.95204,,,0.00923
2060.42721502,16.46355,,,0.02029,16.46355,,,0.02029,16.12571,,,0.01647,15.86533,,,0.01437,15.59979,,,0.01245,15.37387,,,0.01112,15.18895,,,0.01029,15.03983,,,0.00976
2060.44764723,16.60884,,,0.02371,16.60884,,,0.02371,16.27715,,,0.01936,16.02711,,,0.01705,15.78828,,,0.01514,15.58461,,,0.0138,15.41902,,,0.013,15.28393,,,0.01249
2060.46807943,16.85761,,,0.02944,16.85761,,,0.02944,16.54111,,,0.02437,16.31268,,,0.0219,16.12433,,,0.02036,15.9649,,,0.01933,15.84035,,,0.01891,15.73583,,,0.0187
2060.48851164,17.0942,,,0.03761,17.0942,,,0.03761,16.80298,,,0.03186,16.61679,,,0.02976,16.54801,,,0.0309,16.51116,,,0.03282,16.51724,,,0.03622,16.52436,,,0.03968
2060.50894385,17.37729,,,0.0467,17.37729,,,0.0467,17.11829,,,0.04075,16.98463,,,0.03995,17.11541,,,0.04983,17.37841,,,0.06977,17.89986,,,0.12373,18.89632,,,0.3372
2060.52937605,17.50758,,,0.05451,17.50758,,,0.05451,17.27336,,,0.04867,17.19199,,,0.05006,17.62102,,,0.08217,18.87097,,,0.2855,,,,,,,,
2060.54980826,17.66831,,,0.06341,17.66831,,,0.06341,17.46506,,,0.05825,17.44701,,,0.06351,18.37349,,,0.16484,,,,,,,,,,,,
2060.57024046,17.65231,,,0.06881,17.65231,,,0.06881,17.46914,,,0.06439,17.48776,,,0.07262,18.77926,,,0.26383,,,,,,,,,,,,
2060.59067277,17.91956,,,0.07835,17.91956,,,0.07835,17.75262,,,0.07442,17.83353,,,0.08889,21.72859,,,3.55185,,,,,,,,,,,,
2060.61110487,17.69653,,,0.06487,17.69653,,,0.06487,17.48351,,,0.05905,17.45208,,,0.0636,18.22261,,,0.143,,,,,,,,,,,,
2060.63153707,17.27691,,,0.04381,17.27691,,,0.04381,16.99561,,,0.03746,16.82944,,,0.03564,16.84406,,,0.03995,16.92302,,,0.04722,17.09357,,,0.06061,17.29587,,,0.0795
2060.65196938,16.89642,,,0.03118,16.89642,,,0.03118,16.5713,,,0.02561,16.33174,,,0.02277,16.10194,,,0.02039,15.90775,,,0.01874,15.75713,,,0.0179,15.6339,,,0.0174
2060.67240148,16.72879,,,0.02636,16.72879,,,0.02636,16.39042,,,0.02138,16.13068,,,0.01867,15.8493,,,0.01594,15.61191,,,0.01408,15.4237,,,0.013,15.273,,,0.01232
2060.69283378,16.60585,,,0.02337,16.60585,,,0.02337,16.25945,,,0.01883,15.98791,,,0.01626,15.67816,,,0.01353,15.41824,,,0.01171,15.21112,,,0.01062,15.0472,,,0.00994
2060.71326598,16.6412,,,0.02442,16.6412,,,0.02442,16.28979,,,0.01958,16.00745,,,0.01674,15.6527,,,0.01337,15.35823,,,0.01121,15.12576,,,0.00993,14.94442,,,0.00915
2060.73369808,16.57723,,,0.02292,16.57723,,,0.02292,16.22482,,,0.01836,15.94231,,,0.0157,15.59916,,,0.01267,15.31518,,,0.01072,15.09107,,,0.00957,14.91561,,,0.00887
2060.75413038,16.67767,,,0.0254,16.67767,,,0.0254,16.33292,,,0.02049,16.06073,,,0.01768,15.73857,,,0.01454,15.46937,,,0.01248,15.25744,,,0.01127,15.09013,,,0.01052
2060.77456258,16.82657,,,0.02821,16.82657,,,0.02821,16.49494,,,0.02303,16.23971,,,0.02019,15.95431,,,0.01718,15.71447,,,0.01514,15.52849,,,0.014,15.37901,,,0.01328
2060.79499468,16.97036,,,0.0315,16.97036,,,0.0315,16.65693,,,0.02615,16.43141,,,0.02356,16.22978,,,0.02165,16.06564,,,0.02046,15.95154,,,0.02021,15.85682,,,0.02016
2060.81542698,17.06403,,,0.03224,17.06403,,,0.03224,16.76035,,,0.02701,16.56615,,,0.02504,16.52431,,,0.02664,16.53781,,,0.02964,16.6243,,,0.03521,16.71378,,,0.04162
2060.83585918,17.30632,,,0.04198,17.30632,,,0.04198,17.03473,,,0.03622,16.89405,,,0.03527,17.05364,,,0.04517,17.40431,,,0.06855,18.26739,,,0.16652,,,,
2060.85629128,17.4092,,,0.04646,17.4092,,,0.04646,17.1518,,,0.0406,17.05348,,,0.04112,17.5122,,,0.06935,19.09807,,,0.32824,,,,,,,,
2060.87672358,17.55906,,,0.05317,17.55906,,,0.05317,17.33456,,,0.0479,17.30931,,,0.05188,18.34577,,,0.14896,,,,,,,,,,,,
2060.89715577,17.48848,,,0.04838,17.48848,,,0.04838,17.26869,,,0.04377,17.24572,,,0.0475,18.46997,,,0.16211,,,,,,,,,,,,
2060.91758807,17.4408,,,0.04709,17.4408,,,0.04709,17.22147,,,0.04263,17.18303,,,0.04561,18.17439,,,0.12561,,,,,,,,,,,,
2060.93802017,17.39003,,,0.0456,17.39003,,,0.0456,17.14804,,,0.04043,17.06028,,,0.04134,17.49021,,,0.0679,18.84514,,,0.25981,,,,,,,,
2060.95845236,17.04045,,,0.03159,17.04045,,,0.03159,16.76715,,,0.02721,16.58245,,,0.02545,16.48595,,,0.02575,16.43909,,,0.02711,16.46199,,,0.03037,16.48589,,,0.03379
2060.97888466,16.94876,,,0.02753,16.94876,,,0.02753,16.69416,,,0.02412,16.47032,,,0.02176,16.10106,,,0.01714,15.79912,,,0.01428,15.5765,,,0.01276,15.40208,,,0.01183
2060.99931675,16.93216,,,0.02558,16.93216,,,0.02558,16.70006,,,0.02288,16.46623,,,0.02045,15.98631,,,0.01456,15.60821,,,0.01131,15.33109,,,0.00962,15.1229,,,0.00865
2061.01974895,16.88111,,,0.02381,16.88111,,,0.02381,16.65744,,,0.02146,16.41076,,,0.01896,15.86444,,,0.0127,15.44428,,,0.0095,15.13686,,,0.00786,14.90944,,,0.00694
2061.04018124,16.90265,,,0.02444,16.90265,,,0.02444,16.70145,,,0.02249,16.45485,,,0.01987,15.8471,,,0.01258,15.3955,,,0.00914,15.07081,,,0.00744,14.835,,,0.00653
2061.06061344,16.8725,,,0.0222,16.8725,,,0.0222,16.68294,,,0.02065,16.4494,,,0.01846,15.86788,,,0.01198,15.42851,,,0.0088,15.10947,,,0.0072,14.87591,,,0.00633
2061.08104553,16.93657,,,0.02347,16.93657,,,0.02347,16.76582,,,0.02221,16.55365,,,0.02025,16.00082,,,0.01349,15.57533,,,0.01003,15.26474,,,0.00828,15.03518,,,0.0073
2061.10147782,17.09984,,,0.02755,17.09984,,,0.02755,16.958,,,0.02677,16.78273,,,0.02525,16.27649,,,0.01754,15.87555,,,0.01334,15.58343,,,0.0112,15.3639,,,0.00996
2061.12190991,17.30777,,,0.0327,17.30777,,,0.0327,17.24193,,,0.03408,17.15816,,,0.03497,16.75318,,,0.02665,16.40853,,,0.02134,16.16141,,,0.01866,15.96707,,,0.01698
2061.14234221,17.64816,,,0.04951,17.64816,,,0.04951,17.7228,,,0.05872,17.86827,,,0.07441,17.75674,,,0.07428,17.61127,,,0.07142,17.60101,,,0.07763,17.53845,,,0.07979
2061.1627744,17.7687,,,0.05039,17.7687,,,0.05039,17.93971,,,0.06529,18.26944,,,0.09802,18.66544,,,0.15612,19.4094,,,0.34044,,,,,,,,
2061.18320649,18.05447,,,0.05895,18.05447,,,0.05895,18.44315,,,0.09333,19.45972,,,0.26373,,,,,,,,,,,,,,,,
2061.20363878,18.18036,,,0.06722,18.18036,,,0.06722,18.73042,,,0.12346,21.7625,,,2.23293,,,,,,,,,,,,,,,,
2061.22407097,18.20345,,,0.06914,18.20345,,,0.06914,18.88191,,,0.14293,,,,,,,,,,,,,,,,,,,,
2061.24450306,18.09797,,,0.06367,18.09797,,,0.06367,18.60383,,,0.11227,20.45639,,,0.6852,,,,,,,,,,,,,,,,
2061.26493535,17.75556,,,0.04641,17.75556,,,0.04641,17.95688,,,0.06183,18.28475,,,0.09266,18.63118,,,0.14099,19.41608,,,0.31924,,,,,,,,
2061.44882503,16.84703,17.0821,16.437520221568683,0.0207,16.84703,17.0821,16.437520221568683,0.0207,16.80507,16.93534,17.355032592186973,0.02203,16.77146,16.644,17.36901795007068,0.02367,16.81316,16.72004,16.79448061177994,0.02719,16.85926,16.59427,17.026191542195345,0.03116,16.89848,16.27592,16.179283524009666,0.03544,16.9122,16.14776,16.386837789508476,0.03907
2061.46925721,16.92138,16.90834,17.332623711831307,0.0228,16.92138,16.90834,17.332623711831307,0.0228,16.95922,16.75332,17.100886110813445,0.02612,17.01448,16.52747,17.052392510537477,0.03044,17.27166,16.87658,16.75681085598634,0.04264,17.65225,17.1101,17.264530839008405,0.0665,18.2456,17.57513,17.686186079367822,0.12598,19.34709,18.5422,18.42539217937426,0.37817
2061.4896895,17.22157,17.25704,17.513448219504145,0.02898,17.22157,17.25704,17.513448219504145,0.02898,17.39893,17.26913,17.680890824743155,0.03775,17.64709,17.26284,17.775191232698916,0.05255,18.63865,18.32997,18.389310183678067,0.14473,,,,,,,,,,,,
2061.51012158,17.41692,17.42791,17.61571870604093,0.03439,17.41692,17.42791,17.61571870604093,0.03439,17.7334,17.5634,17.886364306941164,0.05091,18.27086,17.84059,18.006325041777497,0.09252,,,,,,,,,,,,,,,,
2061.53055376,17.6032,17.64406,17.86373110434101,0.04052,17.6032,17.64406,17.86373110434101,0.04052,18.10275,17.97886,17.93013575711522,0.071,19.29129,18.92465,18.77357799794256,0.235,,,,,,,,,,,,,,,,
2061.55098605,17.62716,17.64418,17.68034855846942,0.04371,17.62716,17.64418,17.68034855846942,0.04371,18.1795,18.01597,18.082111317676816,0.08041,19.72644,19.31336,18.915512013769924,0.37027,,,,,,,,,,,,,,,,
2061.57141823,17.45848,17.504,17.63772600156158,0.03813,17.45848,17.504,17.63772600156158,0.03813,17.82311,17.70334,17.590630423718064,0.05902,18.49152,18.13842,18.042322301902956,0.121,,,,,,,,,,,,,,,,
2061.59185031,17.01112,17.05281,16.974232545877936,0.02492,17.01112,17.05281,16.974232545877936,0.02492,17.07708,16.94937,16.971469701223587,0.0293,17.16259,16.80291,16.472910152133515,0.03512,17.45587,17.06941,17.018877511677637,0.05085,17.89962,17.41938,17.197735436527516,0.08407,18.66128,18.13793,18.107805622446293,0.18598,20.83171,20.22161,19.7835137024014,1.49437
2061.61228259,16.44445,16.50095,16.48252810874,0.01517,16.44445,16.50095,16.48252810874,0.01517,16.33194,16.22601,16.11917618569086,0.01514,16.22578,15.89731,15.967480616671223,0.01521,16.1457,15.77665,15.738784340812675,0.01562,16.06922,15.61617,15.57494105686385,0.01599,15.99138,15.4935,15.604317561473698,0.01633,15.91371,15.33937,15.243546588860474,0.01655
2061.63271477,16.29164,16.40801,16.45500151164916,0.01307,16.29164,16.40801,16.45500151164916,0.01307,16.14362,16.13104,16.05499989977753,0.01262,16.00411,15.79771,15.536543672635407,0.01229,15.87132,15.6203,15.80590135889296,0.01203,15.74691,15.43926,15.486375705659167,0.01179,15.62838,15.18957,15.180355339339513,0.01159,15.5202,15.04139,15.134280440007311,0.01142
2061.65314685,16.15987,16.25339,16.239962225493326,0.01169,16.15987,16.25339,16.239962225493326,0.01169,15.98899,15.93826,15.718241024604387,0.01106,15.83063,15.57864,15.475950761141682,0.01059,15.6702,15.3547,15.382019100389611,0.0101,15.52287,15.14484,15.103284449776764,0.00969,15.38622,14.9426,14.92029778212579,0.00937,15.26524,14.7695,14.92580893394018,0.00912
2061.67357913,16.07105,16.15538,15.9803127818179,0.01056,16.07105,16.15538,15.9803127818179,0.01056,15.88585,15.81856,15.871412818932257,0.00985,15.71586,15.44531,15.30712677272257,0.00933,15.54039,15.19098,15.296650279939792,0.00878,15.38084,14.96794,15.015758076937288,0.00833,15.23471,14.79606,14.84025182481446,0.00799,15.10704,14.61188,14.716599201235903,0.00773
2061.69401131,16.0717,16.19102,16.10988721358611,0.011,16.0717,16.19102,16.10988721358611,0.011,15.88853,15.87505,15.834876555770087,0.01028,15.72057,15.52115,15.815312394531656,0.00976,15.54744,15.26324,15.390674492649318,0.0092,15.38958,15.05848,14.983863265543231,0.00874,15.24459,14.84394,14.71698058487962,0.00839,15.11802,14.68231,14.799999584334058,0.00813
2061.71444349,16.17371,16.31353,16.318088578320555,0.01211,16.17371,16.31353,16.318088578320555,0.01211,16.00728,16.0245,16.008826494991226,0.0115,15.85288,15.69476,15.58408060083928,0.01105,15.69837,15.44758,15.269760833664654,0.0106,15.55494,15.26763,15.277837302907878,0.01021,15.4208,15.04652,15.08401259486563,0.0099,15.3015,14.90491,15.008055394329892,0.00965
2061.73487567,16.32177,16.47876,16.518572670050332,0.01379,16.32177,16.47876,16.518572670050332,0.01379,16.18283,16.22544,16.26801452118237,0.01343,16.05179,15.928,15.990156132247812,0.01319,15.93332,15.70909,15.452050877115248,0.01308,15.82053,15.56853,15.512074676674436,0.01295,15.71094,15.35991,15.362837783148514,0.01284,15.60926,15.24658,15.603611137710278,0.01273
2061.75530785,16.52776,16.72959,16.72888382586944,0.01589,16.52776,16.72959,16.72888382586944,0.01589,16.4321,16.54373,16.33725328374688,0.0161,16.33947,16.30474,16.54305149833801,0.01638,16.28036,16.14338,16.167628141065183,0.01715,16.22305,16.07723,16.002005610090023,0.01787,16.16194,15.85485,15.954345932858864,0.01853,16.09744,15.80516,15.971695466530296,0.01901
2061.77574003,16.76813,17.01223,16.930603481726823,0.01948,16.76813,17.01223,16.930603481726823,0.01948,16.74297,16.91929,17.129913302120418,0.02106,16.72088,16.76906,16.845537937616793,0.02286,16.78813,16.73237,16.62082437397376,0.02688,16.87154,16.82418,16.88397566787974,0.03188,16.95713,16.69161,16.58496655844883,0.03784,17.02703,16.80094,16.800520014930804,0.04392
2061.7961722,17.04491,17.28688,17.13355766032421,0.02579,17.04491,17.28688,17.13355766032421,0.02579,17.13373,17.30511,17.31234138460927,0.03096,17.24996,17.29378,17.42494215942506,0.03817,17.6509,17.58148,17.359492299919232,0.06103,18.38714,18.32683,18.374385076692125,0.13209,22.72903,22.47043,22.379419447889784,7.90296,,,,
2061.81660438,17.30985,17.52153,17.32816881528856,0.03325,17.30985,17.52153,17.32816881528856,0.03325,17.55193,17.67411,17.55762182000269,0.04597,17.91844,17.90223,17.87603794916494,0.07137,20.09789,19.9545,19.307600498827995,0.58709,,,,,,,,,,,,
2061.83703656,17.53818,17.77601,17.53993276963366,0.04045,17.53818,17.77601,17.53993276963366,0.04045,17.97714,18.1389,17.874283762233592,0.06704,18.87428,18.90923,18.796943202293974,0.16967,,,,,,,,,,,,,,,,
2061.85746873,17.68318,17.90105,17.63788977146715,0.04706,17.68318,17.90105,17.63788977146715,0.04706,18.29804,18.42689,18.08606043118034,0.09171,20.4268,20.4218,19.70561116143687,0.72174,,,,,,,,,,,,,,,,
2061.87790081,17.61302,17.81312,17.67997315598751,0.04407,17.61302,17.81312,17.67997315598751,0.04407,18.14154,18.24086,18.062495700217465,0.07932,19.48634,19.44531,19.185678506919164,0.30323,,,,,,,,,,,,,,,,
2061.89833308,17.26998,17.51061,17.353453220763516,0.03187,17.26998,17.51061,17.353453220763516,0.03187,17.48744,17.64926,17.54571227512837,0.04308,17.80358,17.84236,17.877141032727106,0.06385,19.26959,19.15911,18.351071268616096,0.27227,,,,,,,,,,,,
2061.91876526,16.7164,16.914,16.900949002334446,0.0204,16.7164,16.914,16.900949002334446,0.0204,16.67544,16.76802,16.680462801445188,0.02174,16.63684,16.58934,16.73821283206049,0.02324,16.67547,16.465,16.239660392761955,0.02663,16.72202,16.50808,16.375962709824236,0.03054,16.76354,16.51345,16.497900964976875,0.0348,16.78546,16.54935,16.382709772865816,0.03866
2061.93919743,16.34526,16.56738,16.453639834540542,0.01409,16.34526,16.56738,16.453639834540542,0.01409,16.20654,16.33658,16.216722507294147,0.01372,16.07405,16.07478,16.024156250751457,0.01346,15.95311,15.79038,15.2560012816668,0.01331,15.83798,15.68123,15.303111249708143,0.01315,15.72634,15.50083,15.420354652121933,0.01302,15.62253,15.42507,15.387164397611052,0.01288
2061.95962961,16.25897,16.56911,16.474323422451434,0.01212,16.25897,16.56911,16.474323422451434,0.01212,16.10198,16.36302,16.41172693652901,0.01161,15.95294,16.11691,16.186196661730857,0.01121,15.80179,15.82871,15.558931142174934,0.01079,15.66071,15.72677,15.853717581191372,0.01041,15.52858,15.37844,15.52353724202764,0.01011,15.41104,15.34048,15.270323953550056,0.00987
2061.98006178,16.15109,16.42144,16.348963701626158,0.01118,16.15109,16.42144,16.348963701626158,0.01118,15.97502,16.17859,16.077556844282206,0.01052,15.81039,15.90502,15.968204168108446,0.01001,15.63866,15.56993,15.439026516299927,0.00945,15.48007,15.43494,15.325123553281554,0.00898,15.33389,15.15606,15.090999226012176,0.00861,15.20568,15.08316,15.038548667453027,0.00832
2062.00049405,16.10092,16.34684,16.27237872492652,0.01083,16.10092,16.34684,16.27237872492652,0.01083,15.91776,16.08185,15.939927053070281,0.01013,15.74745,15.79324,15.847341465563964,0.00959,15.56684,15.44086,15.45069328253899,0.00898,15.40122,15.28935,15.184065204099277,0.00848,15.24975,15.058,15.150027151168906,0.00809,15.1177,14.96703,14.933486078045789,0.00779
2062.02092612,16.11552,16.42604,16.31559560484976,0.01061,16.11552,16.42604,16.31559560484976,0.01061,15.9352,16.1971,16.035517545377957,0.00994,15.76718,15.93517,16.13382143801774,0.00944,15.58648,15.59743,15.418345126495204,0.00884,15.4212,15.4697,15.52471741338535,0.00834,15.27037,15.13383,15.063584785837909,0.00796,15.13958,15.0812,15.035870818968437,0.00768
2062.0413583,16.20146,16.51203,16.43753566245493,0.01159,16.20146,16.51203,16.43753566245493,0.01159,16.03528,16.2973,16.1640664676009,0.01101,15.87887,16.04778,16.380010778234695,0.01056,15.71576,15.72216,15.737300933324978,0.01005,15.56536,15.60846,15.647597826772527,0.00961,15.42623,15.29366,15.42680346744066,0.00928,15.30382,15.24885,15.10674697426319,0.00902
2062.06179057,16.41441,16.72746,16.547718888652707,0.01405,16.41441,16.72746,16.547718888652707,0.01405,16.29022,16.55498,16.587887931769355,0.01387,16.16953,16.34224,16.82405721386244,0.01375,16.04444,16.05308,16.23502182892208,0.01354,15.92657,15.97201,16.226474473371876,0.01335,15.81443,15.68791,15.823430006537455,0.01321,15.71085,15.66301,15.665191215576588,0.01307
2062.08222264,16.63653,16.95643,16.995408428917298,0.01729,16.63653,16.95643,16.995408428917298,0.01729,16.56743,16.83968,16.95225818584151,0.01795,16.49796,16.67974,16.956936626191,0.01865,16.46472,16.48737,16.48578494520408,0.02,16.43263,16.49395,16.431561256174028,0.02133,16.39537,16.27881,16.279252102240473,0.02261,16.34969,16.31588,16.203099300984157,0.0236
2062.10265481,16.89508,17.23711,17.1436573621172,0.02143,16.89508,17.23711,17.1436573621172,0.02143,16.91471,17.21107,17.18356483376018,0.02414,16.94119,17.15092,17.217402145347283,0.0274,17.10601,17.1504,16.869606705645285,0.03525,17.32407,17.41235,17.336651919691395,0.04733,17.59471,17.48977,17.723479402108218,0.06661,17.8979,17.88234,17.93484643671399,0.09585
2062.12308708,17.19947,17.49513,17.424860197438857,0.02955,17.19947,17.49513,17.424860197438857,0.02955,17.36868,17.60579,17.794015055718493,0.0382,17.59793,17.73762,17.84518133244133,0.05227,18.46311,18.42507,18.253293625342522,0.12816,,,,,,,,,,,,
2062.14351925,17.51633,17.83942,17.6835716928696,0.03875,17.51633,17.83942,17.6835716928696,0.03875,17.92943,18.20499,17.80944739539662,0.0627,18.71528,18.90205,18.466235882514074,0.14324,,,,,,,,,,,,,,,,
2062.16395132,17.69668,17.97957,17.959010343436496,0.04658,17.69668,17.97957,17.959010343436496,0.04658,18.32462,18.54053,18.528826687629977,0.09187,20.55035,20.66387,20.39309661835698,0.79053,,,,,,,,,,,,,,,,
2062.20481576,17.75356,18.24136,18.29807817008743,0.05486,17.75356,18.24136,18.29807817008743,0.05486,18.02111,18.59617,19.128725846379094,0.0777,18.62379,19.20149,18.860509484410734,0.15001,,,,,,,,,,,,,,,,
2062.22524782,17.24818,17.61199,17.74042807827326,0.03522,17.24818,17.61199,17.74042807827326,0.03522,17.25459,17.66686,18.02095341267989,0.03922,17.32337,17.69096,17.66761850652075,0.0463,17.96115,18.416,18.600641376679032,0.09209,21.23257,21.54563,21.493732317283193,2.05864,,,,,,,,
2062.24568009,16.71795,17.05678,17.131772428074317,0.02197,16.71795,17.05678,17.131772428074317,0.02197,16.56498,16.94389,17.09463668717208,0.02113,16.44392,16.7679,16.494464312011957,0.02095,16.42884,16.81712,16.524642563546312,0.02284,16.43224,16.6747,16.345308116527814,0.02518,16.43253,16.73574,16.760153649876223,0.02763,16.41725,16.61342,16.58753536548197,0.02965
2062.26611226,16.45812,16.81228,16.85158913838876,0.01711,16.45812,16.81228,16.85158913838876,0.01711,16.25294,16.65197,16.800403783354465,0.01569,16.08212,16.43231,16.457608767950987,0.01486,15.96179,16.3906,16.607831378653895,0.01471,15.85553,16.13793,15.80234652933979,0.01465,15.75252,16.10278,15.940203149570436,0.01462,15.65463,15.88985,15.685426207715652,0.01454
2062.28654432,16.34366,16.73085,16.837425457133346,0.0154,16.34366,16.73085,16.837425457133346,0.0154,16.11609,16.55857,16.774916692149418,0.01383,15.92558,16.33221,16.16903714378938,0.01286,15.76718,16.28253,16.606397036868792,0.01229,15.62658,15.99612,16.107091476434757,0.01187,15.49529,15.94332,15.858170624705165,0.01154,15.37725,15.69382,15.678463689568183,0.01126
2062.30697659,16.21955,16.54103,16.576257367389125,0.01373,16.21955,16.54103,16.576257367389125,0.01373,15.98024,16.33545,16.357785170385206,0.0122,15.77862,16.07125,16.080713842685977,0.01123,15.59934,15.94177,15.94488229990126,0.01053,15.44104,15.62969,15.807097383576725,0.01,15.29584,15.55245,15.317619471912755,0.0096,15.16802,15.32373,15.070347150941187,0.00929
2062.32740876,16.21265,16.62758,16.618058299577722,0.0139,16.21265,16.62758,16.618058299577722,0.0139,15.96682,16.44545,16.444012455968508,0.01228,15.75968,16.21286,15.880101603205238,0.01125,15.56797,16.15599,16.089229563826063,0.01043,15.39953,15.83917,15.956392684175304,0.00981,15.24656,15.77743,15.472356730588322,0.00935,15.1136,15.49807,15.314190298854507,0.009
2062.34784102,16.21128,16.42509,16.458963553157627,0.01357,16.21128,16.42509,16.458963553157627,0.01357,15.98037,16.1905,16.218032897423555,0.01215,15.78549,15.88555,15.834947412568598,0.01125,15.62004,15.66296,15.568586062576331,0.01069,15.47412,15.34562,15.521871330586817,0.01027,15.33888,15.25815,15.251735163593313,0.00994,15.21824,15.08996,15.109222130723513,0.00968
2062.36827309,16.33644,16.40683,16.40990853822982,0.01514,16.33644,16.40683,16.40990853822982,0.01514,16.13599,16.14846,16.02880127351783,0.01394,15.965,15.79564,16.192972418516867,0.0132,15.83328,15.42946,15.396076912047048,0.01293,15.71584,15.11094,15.259357488767412,0.01275,15.60348,15.00086,14.947963483779434,0.01261,15.49809,14.93362,14.93730198877747,0.01245
2062.38870525,16.51698,16.5543,16.587515842156968,0.01757,16.51698,16.5543,16.587515842156968,0.01757,16.34965,16.31565,16.039830059604768,0.01667,16.21005,15.9758,16.212283490651398,0.01625,16.14576,15.63066,15.647625676144628,0.01693,16.09368,15.36619,15.302162926012995,0.01773,16.03878,15.30251,15.142887734731344,0.01849,15.97676,15.30035,15.470859870272738,0.01901
2062.40913751,16.75422,16.67997,16.85160161820524,0.02189,16.75422,16.67997,16.85160161820524,0.02189,16.65431,16.4538,16.3076376276136,0.0221,16.57814,16.14671,16.223763791111466,0.02283,16.65047,15.32064,15.427840905273882,0.02698,16.75351,15.11247,15.134437123469317,0.03258,16.86219,15.06063,15.070577348970586,0.03951,16.94356,15.40852,15.50415142522363,0.04635
2062.42956958,17.02246,16.99728,17.17823608255794,0.02837,17.02246,16.99728,17.17823608255794,0.02837,17.01753,16.87582,16.949604243705153,0.03126,17.04759,16.76968,16.946204545831044,0.03561,17.41822,16.25143,16.187197189601633,0.05537,18.10615,16.78686,16.869002747754966,0.11462,20.51336,19.0076,18.97763684607472,1.15432,,,,
2062.45000174,17.11191,17.14082,17.64003672593936,0.03011,17.11191,17.14082,17.64003672593936,0.03011,17.15204,17.0748,16.99316613176253,0.03458,17.25002,17.1351,17.539064072294842,0.04193,18.05603,17.37651,17.151053417057966,0.09735,,,,,,,,,,,,
2062.4704339,17.54902,17.5177,17.40929227250858,0.04566,17.54902,17.5177,17.40929227250858,0.04566,17.84447,17.69502,17.56385640680827,0.06633,18.41613,18.12193,18.302480331562716,0.12444,,,,,,,,,,,,,,,,
2062.49086607,17.73688,17.72712,17.465163406657858,0.05474,17.73688,17.72712,17.465163406657858,0.05474,18.2366,18.11279,17.885095580237003,0.09599,19.67441,19.44709,19.460100862345044,0.39985,,,,,,,,,,,,,,,,
2062.51129823,17.83551,17.86264,17.872838197577693,0.05767,17.83551,17.86264,17.872838197577693,0.05767,18.48228,18.40234,18.052392150911384,0.11579,,,,,,,,,,,,,,,,,,,,