KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28418537,18.5479,,,0.07382,18.5479,,,0.07382,18.63263,,,0.08836,19.06626,,,0.14597,21.37977,,,1.35908,,,,,,,,,,,,
2060.30461768,18.55828,,,0.0744,18.55828,,,0.0744,18.66075,,,0.09052,19.13018,,,0.15455,22.13872,,,2.72937,,,,,,,,,,,,
2060.32504989,18.53933,,,0.07268,18.53933,,,0.07268,18.62514,,,0.08708,19.05627,,,0.14352,21.24571,,,1.19196,,,,,,,,,,,,
2060.345482,18.53278,,,0.0733,18.53278,,,0.0733,18.59949,,,0.0863,19.0043,,,0.13884,20.98186,,,0.94863,,,,,,,,,,,,
2060.36591431,18.55176,,,0.07405,18.55176,,,0.07405,18.6019,,,0.08587,18.97594,,,0.13428,20.63841,,,0.68637,,,,,,,,,,,,
2060.38634651,18.50031,,,0.07048,18.50031,,,0.07048,18.50445,,,0.07834,18.78892,,,0.11281,19.85756,,,0.33371,,,,,,,,,,,,
2060.40677872,18.47538,,,0.06952,18.47538,,,0.06952,18.46687,,,0.07638,18.72165,,,0.10702,19.64221,,,0.27623,,,,,,,,,,,,
2060.42721093,18.51494,,,0.07036,18.51494,,,0.07036,18.51217,,,0.07771,18.7857,,,0.11078,19.8058,,,0.31337,,,,,,,,,,,,
2060.44764313,18.49129,,,0.06959,18.49129,,,0.06959,18.47691,,,0.07605,18.72973,,,0.10636,19.66177,,,0.27743,,,,,,,,,,,,
2060.46807534,18.53178,,,0.07045,18.53178,,,0.07045,18.52163,,,0.07728,18.78944,,,0.10959,19.79919,,,0.30705,,,,,,,,,,,,
2060.48850754,18.50545,,,0.071,18.50545,,,0.071,18.47792,,,0.07665,18.70868,,,0.10506,19.54881,,,0.2518,,,,,,,,,,,,
2060.50893975,18.51466,,,0.06966,18.51466,,,0.06966,18.49193,,,0.07554,18.74103,,,0.10529,19.67591,,,0.27535,,,,,,,,,,,,
2060.52937195,18.54176,,,0.07272,18.54176,,,0.07272,18.53855,,,0.08028,18.86434,,,0.12008,20.32153,,,0.50805,,,,,,,,,,,,
2060.54980416,18.54523,,,0.07301,18.54523,,,0.07301,18.54251,,,0.08064,18.86775,,,0.12056,20.33468,,,0.51466,,,,,,,,,,,,
2060.57023636,18.96468,,,0.11716,18.96468,,,0.11716,19.39276,,,0.1924,,,,,,,,,,,,,,,,,,,,
2060.59066866,18.5651,,,0.07243,18.5651,,,0.07243,18.54071,,,0.07842,18.83145,,,0.11358,20.05103,,,0.38608,,,,,,,,,,,,
2060.61110077,18.55304,,,0.07366,18.55304,,,0.07366,18.54411,,,0.0809,18.86599,,,0.12058,20.32423,,,0.51062,,,,,,,,,,,,
2060.63153297,18.55172,,,0.07306,18.55172,,,0.07306,18.53154,,,0.07941,18.82787,,,0.11561,20.09555,,,0.41077,,,,,,,,,,,,
2060.65196527,18.53925,,,0.07137,18.53925,,,0.07137,18.50866,,,0.07683,18.78357,,,0.10967,19.91411,,,0.34343,,,,,,,,,,,,
2060.67239737,18.53571,,,0.0696,18.53571,,,0.0696,18.48838,,,0.07378,18.72702,,,0.10185,19.66559,,,0.26726,,,,,,,,,,,,
2060.69282967,18.48752,,,0.06832,18.48752,,,0.06832,18.43068,,,0.0718,18.642,,,0.09666,19.45615,,,0.22617,,,,,,,,,,,,
2060.71326187,18.55818,,,0.07292,18.55818,,,0.07292,18.53809,,,0.07927,18.83585,,,0.11555,20.11747,,,0.41587,,,,,,,,,,,,
2060.73369397,18.52482,,,0.07052,18.52482,,,0.07052,18.46966,,,0.07422,18.69459,,,0.10118,19.57322,,,0.25124,,,,,,,,,,,,
2060.75412627,18.43876,,,0.06361,18.43876,,,0.06361,18.33505,,,0.06403,18.46116,,,0.07969,18.97541,,,0.14146,,,,,,,,,,,,
2060.77455847,18.41795,,,0.06179,18.41795,,,0.06179,18.29054,,,0.06085,18.3793,,,0.07318,18.78396,,,0.11743,20.99203,,,0.98569,,,,,,,,
2060.79499057,18.39742,,,0.05902,18.39742,,,0.05902,18.234,,,0.05623,18.26902,,,0.06435,18.54262,,,0.09153,19.59989,,,0.26618,,,,,,,,
2060.81542287,18.1571,,,0.04469,18.1571,,,0.04469,17.91193,,,0.0395,17.79902,,,0.03946,17.80085,,,0.0437,18.00294,,,0.05781,18.24376,,,0.07914,18.23297,,,0.0853
2060.83585506,18.37247,,,0.05713,18.37247,,,0.05713,18.19845,,,0.05391,18.21308,,,0.06055,18.43631,,,0.08221,19.24759,,,0.19063,,,,,,,,
2060.85628716,18.33793,,,0.05436,18.33793,,,0.05436,18.15574,,,0.05091,18.15572,,,0.05641,18.3517,,,0.0747,19.05794,,,0.15723,21.11079,,,1.14235,22.56527,,,4.74802
2060.87671946,18.24324,,,0.04992,18.24324,,,0.04992,17.99162,,,0.04386,17.88054,,,0.04388,17.87512,,,0.04828,18.06673,,,0.06327,18.2826,,,0.08466,18.23505,,,0.08822
2060.89715165,18.22912,,,0.04466,18.22912,,,0.04466,17.97461,,,0.03913,17.85722,,,0.03893,17.82249,,,0.04168,17.94831,,,0.05141,18.06984,,,0.06306,17.99395,,,0.06401
2060.91758395,18.3165,,,0.04897,18.3165,,,0.04897,18.11379,,,0.045,18.07723,,,0.04821,18.17682,,,0.05841,18.57509,,,0.09258,19.12977,,,0.16923,19.11403,,,0.18159
2060.93801604,18.31747,,,0.05178,18.31747,,,0.05178,18.09739,,,0.04683,18.03845,,,0.04916,18.11211,,,0.05816,18.46456,,,0.08838,18.94079,,,0.15031,18.92567,,,0.16138
2060.95844824,18.23562,,,0.0424,18.23562,,,0.0424,17.9841,,,0.03725,17.86532,,,0.03701,17.82317,,,0.03936,17.93096,,,0.04773,18.03121,,,0.05742,17.95229,,,0.05812
2060.97888053,18.36598,,,0.04838,18.36598,,,0.04838,18.13472,,,0.04331,18.0194,,,0.04316,17.92623,,,0.04381,17.92347,,,0.04801,17.87842,,,0.05053,17.73028,,,0.048
2060.99931263,18.47398,,,0.05188,18.47398,,,0.05188,18.26047,,,0.0472,18.14097,,,0.04686,17.98783,,,0.04502,17.87567,,,0.04462,17.71877,,,0.04237,17.52786,,,0.0387
2061.01974482,18.49399,,,0.05093,18.49399,,,0.05093,18.26016,,,0.04548,18.07232,,,0.04241,17.8135,,,0.03697,17.57524,,,0.03264,17.33983,,,0.02884,17.15278,,,0.02644
2061.04017711,18.59662,,,0.05466,18.59662,,,0.05466,18.39714,,,0.05038,18.23749,,,0.04821,17.95867,,,0.04126,17.67769,,,0.03503,17.39896,,,0.02975,17.18373,,,0.02657
2061.0606093,18.65382,,,0.05496,18.65382,,,0.05496,18.47887,,,0.0518,18.33015,,,0.05007,18.03357,,,0.04216,17.72245,,,0.03482,17.42044,,,0.02894,17.19575,,,0.02563
2061.0810414,18.66489,,,0.05561,18.66489,,,0.05561,18.49421,,,0.05263,18.33711,,,0.05048,18.02976,,,0.04209,17.70814,,,0.03442,17.40319,,,0.02854,17.18098,,,0.02533
2061.10147369,18.65648,,,0.0576,18.65648,,,0.0576,18.47843,,,0.05414,18.32089,,,0.05191,18.03157,,,0.044,17.73398,,,0.03679,17.44608,,,0.03098,17.22871,,,0.02762
2061.12190578,18.69109,,,0.05578,18.69109,,,0.05578,18.52478,,,0.05299,18.3627,,,0.0506,18.04527,,,0.0418,17.71259,,,0.03384,17.40338,,,0.02795,17.1814,,,0.02481
2061.14233807,18.71826,,,0.06082,18.71826,,,0.06082,18.5402,,,0.05717,18.35869,,,0.05362,18.01671,,,0.04331,17.66758,,,0.03454,17.35036,,,0.02831,17.13195,,,0.02522
2061.16277026,18.73324,,,0.0576,18.73324,,,0.0576,18.58587,,,0.05568,18.42852,,,0.0534,18.08308,,,0.043,17.71517,,,0.0337,17.38152,,,0.02722,17.15317,,,0.02402
2061.18320235,18.88135,,,0.06142,18.88135,,,0.06142,18.85679,,,0.06646,18.84722,,,0.07299,18.58217,,,0.06327,18.2265,,,0.05015,17.86219,,,0.03937,17.57983,,,0.03306
2061.20363464,18.89762,,,0.0617,18.89762,,,0.0617,18.87499,,,0.06688,18.86772,,,0.07362,18.59835,,,0.06356,18.23659,,,0.05009,17.8695,,,0.03923,17.58737,,,0.03295
2061.22406683,18.9243,,,0.06294,18.9243,,,0.06294,18.92584,,,0.06976,18.92564,,,0.07728,18.63174,,,0.06524,18.23518,,,0.0498,17.84909,,,0.03832,17.56462,,,0.03212
2061.24449892,18.92892,,,0.06292,18.92892,,,0.06292,18.92305,,,0.06926,18.91603,,,0.07625,18.621,,,0.0643,18.22708,,,0.0492,17.84277,,,0.03793,17.55858,,,0.0318
2061.2649312,18.99741,,,0.06881,18.99741,,,0.06881,19.02565,,,0.07817,19.04446,,,0.08813,18.73239,,,0.07316,18.30594,,,0.05434,17.89845,,,0.041,17.60191,,,0.03398
2061.44882087,19.0209,18.62056,18.548447793871564,0.08319,19.0209,18.62056,18.548447793871564,0.08319,19.95715,19.41634,19.34706959301568,0.21789,,,,,,,,,,,,,,,,,,,,
2061.46925306,18.94787,18.40219,18.436107591571112,0.07395,18.94787,18.40219,18.436107591571112,0.07395,19.80116,18.7586,18.785007841576626,0.17939,,,,,,,,,,,,,,,,,,,,
2061.48968534,18.83951,18.30525,18.437265788278257,0.06581,18.83951,18.30525,18.437265788278257,0.06581,19.50068,18.46836,18.640039500249824,0.13374,,,,,,,,,,,,,,,,,,,,
2061.51011742,18.96488,18.44731,18.512630352843843,0.07359,18.96488,18.44731,18.512630352843843,0.07359,19.85301,18.84638,18.87809791802402,0.18433,,,,,,,,,,,,,,,,,,,,
2061.5305496,18.91291,18.4067,18.439714625224173,0.07038,18.91291,18.4067,18.439714625224173,0.07038,19.693,18.69636,18.728740409193584,0.1596,,,,,,,,,,,,,,,,,,,,
2061.55098189,18.97277,18.48098,18.46585940003977,0.07672,18.97277,18.48098,18.46585940003977,0.07672,19.89327,18.91609,18.875137101863803,0.19801,,,,,,,,,,,,,,,,,,,,
2061.57141407,18.99816,18.517,18.516277087220434,0.07809,18.99816,18.517,18.516277087220434,0.07809,19.9453,18.97644,18.976461779493253,0.20654,,,,,,,,,,,,,,,,,,,,
2061.59184615,19.03402,18.56479,18.512991958725596,0.08212,19.03402,18.56479,18.512991958725596,0.08212,20.14066,19.18447,19.083101082042855,0.25157,,,,,,,,,,,,,,,,,,,,
2061.61227843,18.9976,18.53894,18.526967118166215,0.0812,18.9976,18.53894,18.526967118166215,0.0812,19.93029,18.98316,18.902721912060457,0.21196,,,,,,,,,,,,,,,,,,,,
2061.63271061,18.90505,18.45313,18.466718011300475,0.07299,18.90505,18.45313,18.466718011300475,0.07299,19.63877,18.69023,18.735447457450935,0.15862,,,,,,,,,,,,,,,,,,,,
2061.65314269,19.02721,18.58717,18.511889887935343,0.08056,19.02721,18.58717,18.511889887935343,0.08056,19.99323,19.05831,18.955714607155546,0.21683,,,,,,,,,,,,,,,,,,,,
2061.67357496,19.02098,18.59165,18.533160061472262,0.08196,19.02098,18.59165,18.533160061472262,0.08196,20.00117,19.07725,18.97693357247202,0.2235,,,,,,,,,,,,,,,,,,,,
2061.69400714,18.99821,18.57601,18.515496543424685,0.08026,18.99821,18.57601,18.515496543424685,0.08026,19.8796,18.95687,18.868933178612792,0.19986,,,,,,,,,,,,,,,,,,,,
2061.71443932,18.89364,18.4788,18.492222138773833,0.07467,18.89364,18.4788,18.492222138773833,0.07467,19.58186,18.66175,18.802286583499196,0.15564,,,,,,,,,,,,,,,,,,,,
2061.7348715,18.85332,18.44602,18.41996426196757,0.07153,18.85332,18.44602,18.41996426196757,0.07153,19.47545,18.55904,18.70080095858632,0.14029,,,,,,,,,,,,,,,,,,,,
2061.75530368,18.87336,18.4614,18.47086317400365,0.06788,18.87336,18.4614,18.47086317400365,0.06788,19.51364,18.64034,18.682648733753734,0.13533,,,,,,,,,,,,,,,,,,,,
2061.77573585,18.87318,18.45509,18.537539744014335,0.06825,18.87318,18.45509,18.537539744014335,0.06825,19.49433,18.66937,18.66412191062929,0.13371,,,,,,,,,,,,,,,,,,,,
2061.79616803,18.87264,18.46412,18.510596771915672,0.06952,18.87264,18.46412,18.510596771915672,0.06952,19.48338,18.65342,18.673640062527884,0.13491,,,,,,,,,,,,,,,,,,,,
2061.8166002,18.83832,18.44911,18.501792159733423,0.06695,18.83832,18.44911,18.501792159733423,0.06695,19.42712,18.55807,18.681350756741143,0.12732,24.04448,,,9.90827,,,,,,,,,,,,,,,,
2061.83703238,18.83719,18.44599,18.498791773585197,0.06547,18.83719,18.44599,18.498791773585197,0.06547,19.42414,18.58503,18.664932295821394,0.12428,23.54906,,,6.14514,,,,,,,,,,,,,,,,
2061.85746455,18.81737,18.43986,18.528509680493737,0.06624,18.81737,18.43986,18.528509680493737,0.06624,19.37471,18.51177,18.638756455860335,0.12238,22.10676,16.84244,17.09965349775579,1.67766,,,,,,,,,,,,,,,,
2061.87789663,18.80771,18.4447,18.47857758895395,0.06643,18.80771,18.4447,18.47857758895395,0.06643,19.37891,18.48726,18.63001420458638,0.12431,22.78813,18.43914,18.679351746605644,3.17962,,,,,,,,,,,,,,,,
2061.8983289,18.83479,18.46226,18.511553323976486,0.06767,18.83479,18.46226,18.511553323976486,0.06767,19.43138,18.59092,18.73043142713732,0.12961,,,,,,,,,,,,,,,,,,,,
2061.91876108,18.81553,18.46288,18.480805176231883,0.06757,18.81553,18.46288,18.480805176231883,0.06757,19.38075,18.49071,18.662196943664213,0.12574,22.50495,18.97218,19.257283903397806,2.47384,,,,,,,,,,,,,,,,
2061.93919325,18.82934,18.47291,18.490082434933257,0.06809,18.82934,18.47291,18.490082434933257,0.06809,19.40501,18.54429,18.724527899013125,0.12794,22.9425,19.61483,19.915383588849675,3.683,,,,,,,,,,,,,,,,
2061.95962542,18.86797,18.48487,18.508237723028806,0.06496,18.86797,18.48487,18.508237723028806,0.06496,19.47394,18.71432,18.713208895115624,0.12547,,,,,,,,,,,,,,,,,,,,
2061.98005759,18.83102,18.46773,18.514900576659134,0.06656,18.83102,18.46773,18.514900576659134,0.06656,19.39938,18.58953,18.66220809165589,0.12422,22.42492,19.3634,19.523290689139795,2.2315,,,,,,,,,,,,,,,,
2062.00048986,18.87283,18.52273,18.521694507145185,0.06942,18.87283,18.52273,18.521694507145185,0.06942,19.52608,18.68498,18.714553868930796,0.14009,,,,,,,,,,,,,,,,,,,,
2062.02092194,18.9382,18.56968,18.554056240026185,0.07128,18.9382,18.56968,18.554056240026185,0.07128,19.67834,18.90791,18.819765758895837,0.1558,,,,,,,,,,,,,,,,,,,,
2062.04135411,18.94973,18.58549,18.553610071191187,0.07241,18.94973,18.58549,18.553610071191187,0.07241,19.68952,18.91508,18.830600934117523,0.15824,,,,,,,,,,,,,,,,,,,,
2062.06178638,19.34138,18.98101,18.672970841625407,0.10149,19.34138,18.98101,18.672970841625407,0.10149,22.05193,21.27376,20.59483713450937,1.3617,,,,,,,,,,,,,,,,,,,,
2062.08221845,18.92968,18.56642,18.51621275088673,0.07168,18.92968,18.56642,18.51621275088673,0.07168,19.65845,18.89694,18.751894136326733,0.15506,,,,,,,,,,,,,,,,,,,,
2062.10265062,18.89254,18.5263,18.509685457799403,0.06624,18.89254,18.5263,18.509685457799403,0.06624,19.52475,18.779,18.805938298662873,0.13107,,,,,,,,,,,,,,,,,,,,
2062.12308288,18.80013,18.45432,18.52875721113615,0.06268,18.80013,18.45432,18.52875721113615,0.06268,19.34199,18.537,18.636728131722993,0.11414,21.7131,19.30514,19.461523578601305,1.12207,,,,,,,,,,,,,,,,
2062.14351505,18.92883,18.57326,18.524831728942196,0.07113,18.92883,18.57326,18.524831728942196,0.07113,19.67321,18.90423,18.795564497592327,0.15608,,,,,,,,,,,,,,,,,,,,
2062.16394712,18.84359,18.5072,18.458345509594533,0.06812,18.84359,18.5072,18.458345509594533,0.06812,19.46954,18.64257,18.629089626231174,0.13406,,,,,,,,,,,,,,,,,,,,
2062.20481156,19.08263,18.39438,18.43567009481245,0.09269,19.08263,18.39438,18.43567009481245,0.09269,20.87489,17.51531,17.57859227802416,0.53398,,,,,,,,,,,,,,,,,,,,
2062.22524362,19.09065,18.45723,18.479548622277225,0.09699,19.09065,18.45723,18.479548622277225,0.09699,21.03363,18.71224,18.776303316149654,0.64208,,,,,,,,,,,,,,,,,,,,
2062.24567589,19.14923,18.52866,18.492884134793222,0.10044,19.14923,18.52866,18.492884134793222,0.10044,21.66219,19.47394,19.41367200980291,1.12384,,,,,,,,,,,,,,,,,,,,
2062.26610805,19.13082,18.50408,18.480198303656927,0.1021,19.13082,18.50408,18.480198303656927,0.1021,21.44479,19.19026,19.104173927609875,0.95123,,,,,,,,,,,,,,,,,,,,
2062.28654012,19.10349,18.46233,18.46870416037862,0.09792,19.10349,18.46233,18.46870416037862,0.09792,21.10471,18.67959,18.652786782596703,0.68392,,,,,,,,,,,,,,,,,,,,
2062.30697238,19.0913,18.48154,18.492404887609002,0.09612,19.0913,18.48154,18.492404887609002,0.09612,21.08255,18.99355,18.964931407595316,0.66522,,,,,,,,,,,,,,,,,,,,
2062.32740455,19.14207,18.49064,18.509763568441773,0.10275,19.14207,18.49064,18.509763568441773,0.10275,21.51442,18.95328,18.894884162486687,1.01017,,,,,,,,,,,,,,,,,,,,
2062.34783681,19.11499,18.54898,18.55041913907509,0.10127,19.11499,18.54898,18.55041913907509,0.10127,21.20572,19.42881,19.40700746962795,0.76815,,,,,,,,,,,,,,,,,,,,
2062.36826888,19.17167,18.66621,18.568404918552428,0.10192,19.17167,18.66621,18.568404918552428,0.10192,22.22642,20.70722,20.471623845768555,1.87823,,,,,,,,,,,,,,,,,,,,
2062.38870104,19.11462,18.61619,18.569954956504755,0.09689,19.11462,18.61619,18.569954956504755,0.09689,21.25408,19.75721,19.60459041145851,0.76853,,,,,,,,,,,,,,,,,,,,
2062.4091333,18.90159,18.4664,18.477494590160003,0.08184,18.90159,18.4664,18.477494590160003,0.08184,19.99676,18.61551,18.68521319740186,0.24814,,,,,,,,,,,,,,,,,,,,
2062.42956536,18.96522,18.52754,18.548424843356596,0.08677,18.96522,18.52754,18.548424843356596,0.08677,20.27456,18.87111,18.917621230140647,0.32044,,,,,,,,,,,,,,,,,,,,
2062.44999753,18.81484,18.36331,18.505317863701258,0.07402,18.81484,18.36331,18.505317863701258,0.07402,19.66444,18.2377,18.489502986203338,0.17901,,,,,,,,,,,,,,,,,,,,
2062.47042969,19.01003,18.56137,18.561003381383298,0.09322,19.01003,18.56137,18.561003381383298,0.09322,20.48372,19.06374,19.112853219646958,0.40058,,,,,,,,,,,,,,,,,,,,
2062.49086185,19.00646,18.53338,18.523602038292367,0.09109,19.00646,18.53338,18.523602038292367,0.09109,20.46136,18.99954,19.047391969269498,0.38468,,,,,,,,,,,,,,,,,,,,
2062.51129401,19.14038,18.63107,18.579635868793545,0.1001,19.14038,18.63107,18.579635868793545,0.1001,21.54569,20.02064,19.83691512672965,1.01437,,,,,,,,,,,,,,,,,,,,
2062.53172617,19.7347,19.11141,18.793658031704453,0.16765,19.7347,19.11141,18.793658031704453,0.16765,,,,,,,,,,,,,,,,,,,,,,,,
2062.55215833,20.02498,19.53349,19.1288676957495,0.21185,20.02498,19.53349,19.1288676957495,0.21185,,,,,,,,,,,,,,,,,,,,,,,,
2062.57259049,18.99924,18.44849,18.51187800728249,0.09016,18.99924,18.44849,18.51187800728249,0.09016,20.40436,18.81145,18.948028975579934,0.36369,,,,,,,,,,,,,,,,,,,,
2062.59302265,19.12032,18.55684,18.535031640891336,0.09844,19.12032,18.55684,18.535031640891336,0.09844,21.20561,19.59229,19.59076719706784,0.7429,,,,,,,,,,,,,,,,,,,,
2062.6134548,19.13747,18.49493,18.468362570163432,0.10145,19.13747,18.49493,18.468362570163432,0.10145,21.27751,19.55483,19.450675737095775,0.80527,,,,,,,,,,,,,,,,,,,,
2062.63388696,18.93404,18.32802,18.383585104520332,0.07913,18.93404,18.32802,18.383585104520332,0.07913,19.97942,18.3901,18.414836146640788,0.22914,,,,,,,,,,,,,,,,,,,,
2062.65431922,18.92724,18.34734,18.432942638276117,0.08037,18.92724,18.34734,18.432942638276117,0.08037,19.92571,18.43054,18.48381948282274,0.22291,,,,,,,,,,,,,,,,,,,,
2062.67475128,19.12027,18.47556,18.49791328546375,0.09794,19.12027,18.47556,18.49791328546375,0.09794,21.07444,19.32401,19.32991546981792,0.65507,,,,,,,,,,,,,,,,,,,,
2062.69518353,18.89713,18.26153,18.3825658821172,0.07713,18.89713,18.26153,18.3825658821172,0.07713,19.82368,18.1578,18.205937740645336,0.20021,,,,,,,,,,,,,,,,,,,,
2062.71561569,18.98532,18.52374,18.51593923704502,0.08317,18.98532,18.52374,18.51593923704502,0.08317,20.14814,19.03938,18.98162566802656,0.26834,,,,,,,,,,,,,,,,,,,,
2062.73604774,18.57643,18.36928,18.537809537960253,0.05665,18.57643,18.36928,18.537809537960253,0.05665,18.86795,18.40521,18.84339594432992,0.08196,19.61107,18.73151,19.133706223854738,0.17993,,,,,,,,,,,,,,,,
2062.75648,18.53492,18.31423,18.531902238654244,0.05584,18.53492,18.31423,18.531902238654244,0.05584,18.79531,18.30053,18.87968255021121,0.0785,19.42469,18.58233,19.11950467811245,0.15522,,,,,,,,,,,,,,,,
2062.77691215,18.55747,18.21142,18.4734470654274,0.05196,18.55747,18.21142,18.4734470654274,0.05196,18.79661,17.93095,18.526319688351467,0.07162,19.35153,18.42173,19.136879620217726,0.13219,,,,,,,,,,,,,,,,
2062.79734421,18.60446,18.24675,18.479743522773365,0.05363,18.60446,18.24675,18.479743522773365,0.05363,18.87837,17.98172,18.586167049872515,0.07632,19.52597,18.22813,18.980428855907242,0.15342,,,,,,,,,,,,,,,,
2062.81777646,18.95384,18.62204,18.518221569411622,0.07478,18.95384,18.62204,18.518221569411622,0.07478,19.85499,19.05052,18.85492834050606,0.18959,,,,,,,,,,,,,,,,,,,,
2062.83820861,18.86695,18.50416,18.48990749472759,0.07087,18.86695,18.50416,18.48990749472759,0.07087,19.57124,18.67761,18.651190941362845,0.14989,,,,,,,,,,,,,,,,,,,,
2062.85864067,18.96117,18.59116,18.547542936148997,0.07565,18.96117,18.59116,18.547542936148997,0.07565,19.75966,18.84984,18.76115012053065,0.1745,,,,,,,,,,,,,,,,,,,,
2062.87907292,18.90541,18.52718,18.52965274193554,0.06969,18.90541,18.52718,18.52965274193554,0.06969,19.59024,18.66349,18.670107124697147,0.14477,,,,,,,,,,,,,,,,,,,,
2062.89950507,18.99223,18.60961,18.552182844401166,0.07475,18.99223,18.60961,18.552182844401166,0.07475,19.84613,18.91479,18.829121398550466,0.18142,,,,,,,,,,,,,,,,,,,,
2062.91993712,18.79621,18.40733,18.48167899296482,0.06476,18.79621,18.40733,18.48167899296482,0.06476,19.33224,18.39128,18.62314263987746,0.1173,21.70098,19.99992,20.239530837995762,1.15078,,,,,,,,,,,,,,,,
2062.94036937,18.85147,18.42989,18.486085879844882,0.06625,18.85147,18.42989,18.486085879844882,0.06625,19.43602,18.58759,18.732805759279014,0.12549,23.3618,21.51206,21.60073721337452,5.16499,,,,,,,,,,,,,,,,
2062.96080152,19.02918,18.57136,18.499767261937897,0.07159,19.02918,18.57136,18.499767261937897,0.07159,19.83043,19.08005,18.927675602910092,0.16551,,,,,,,,,,,,,,,,,,,,
2062.98123367,18.97087,18.50279,18.478086887411663,0.07178,18.97087,18.50279,18.478086887411663,0.07178,19.70387,18.97033,18.896899873455595,0.15586,,,,,,,,,,,,,,,,,,,,
2063.00166582,18.88782,18.40925,18.42811205318402,0.06691,18.88782,18.40925,18.42811205318402,0.06691,19.47069,18.75431,18.801832419880085,0.12654,22.5599,21.31308,21.365037209186475,2.41039,,,,,,,,,,,,,,,,
2063.02209797,18.84144,18.35501,18.447078193722696,0.06077,18.84144,18.35501,18.447078193722696,0.06077,19.22731,18.52988,18.649196778070444,0.09586,20.11041,19.02505,19.41284875220602,0.23938,,,,,,,,,,,,,,,,
2063.04253012,18.82141,18.3409,18.43314455336649,0.06014,18.82141,18.3409,18.43314455336649,0.06014,19.17955,18.47356,18.684981622626307,0.09248,19.93577,18.88549,19.301959221605465,0.20548,,,,,,,,,,,,,,,,
2063.06296227,18.8142,18.32523,18.455993577421356,0.06161,18.8142,18.32523,18.455993577421356,0.06161,19.17545,18.46977,18.614391430406585,0.09502,19.95301,18.90117,19.158078574961234,0.21532,,,,,,,,,,,,,,,,
2063.08339442,18.84788,18.36441,18.482842722630323,0.06291,18.84788,18.36441,18.482842722630323,0.06291,19.22032,18.50631,18.77245351621697,0.09803,20.02097,18.98597,19.229545276251237,0.22692,,,,,,,,,,,,,,,,
2063.10382667,18.87704,18.38578,18.4816201224987,0.06364,18.87704,18.38578,18.4816201224987,0.06364,19.2835,18.56941,18.733757028424762,0.10231,20.22547,19.18982,19.3572563349881,0.26974,,,,,,,,,,,,,,,,
2063.12425881,18.85552,18.38286,18.514991238783118,0.05925,18.85552,18.38286,18.514991238783118,0.05925,19.21944,18.48885,18.667166783159164,0.09158,19.94919,18.94485,19.051728582766078,0.19857,,,,,,,,,,,,,,,,
2063.14469086,18.82466,18.33526,18.48499281580373,0.05571,18.82466,18.33526,18.48499281580373,0.05571,19.16456,18.37925,18.62398939887563,0.08422,19.80062,18.68893,18.75066538610418,0.1675,22.42642,18.69884,18.860438267149217,2.07828,,,,,,,,,21.54006,18.30272,18.50996909639728,1.2069
2063.16512311,19.01496,18.49228,18.52222290875779,0.06669,19.01496,18.49228,18.52222290875779,0.06669,19.55897,18.70324,18.711323605642775,0.12165,21.29247,20.08276,20.0644195348253,0.66476,,,,,,,,,,,,,,,,
2063.18555525,19.04673,18.45763,18.496812715080843,0.06738,19.04673,18.45763,18.496812715080843,0.06738,19.65295,18.64595,18.712003156166666,0.13014,22.18959,20.74791,20.64827118285073,1.48994,,,,,,,,,,,,,,,,
2063.2059873,19.11868,18.5115,18.50263504093618,0.07158,19.11868,18.5115,18.50263504093618,0.07158,19.85496,18.80948,18.83643214282313,0.15584,,,,,,,,,,,,,,,,,,,,
2063.22641954,19.44029,18.82257,18.621532508146142,0.09526,19.44029,18.82257,18.621532508146142,0.09526,21.32448,20.25858,19.823042382743253,0.59689,,,,,,,,,,,,,,,,,,,,
2063.24685159,19.478,18.79169,18.607441868537336,0.09961,19.478,18.79169,18.607441868537336,0.09961,22.01426,20.77339,20.356813815701347,1.1379,,,,,,,,,,,,,,,,,,,,
2063.26728373,19.68398,18.99729,18.711082566424192,0.12013,19.68398,18.99729,18.711082566424192,0.12013,,,,,,,,,,,,,,,,,,,,,,,,
2063.28771597,19.5668,18.85297,18.643357868146687,0.10094,19.5668,18.85297,18.643357868146687,0.10094,,,,,,,,,,,,,,,,,,,,,,,,
2063.30814802,19.56429,18.8153,18.629084726730493,0.10121,19.56429,18.8153,18.629084726730493,0.10121,,,,,,,,,,,,,,,,,,,,,,,,
2063.32858016,19.65025,18.89942,18.69614995666011,0.10739,19.65025,18.89942,18.69614995666011,0.10739,,,,,,,,,,,,,,,,,,,,,,,,
2063.3490124,19.65545,18.89333,18.650147638558696,0.1072,19.65545,18.89333,18.650147638558696,0.1072,,,,,,,,,,,,,,,,,,,,,,,,
2063.36944444,19.51588,18.73655,18.572598198809096,0.09607,19.51588,18.73655,18.572598198809096,0.09607,23.89019,22.32193,21.94608444338608,5.96183,,,,,,,,,,,,,,,,,,,,
2063.38987659,19.56376,18.76878,18.613345589504164,0.10008,19.56376,18.76878,18.613345589504164,0.10008,,,,,,,,,,,,,,,,,,,,,,,,