KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419413,15.06025,,,0.00977,15.06025,,,0.00977,14.71039,,,0.00784,14.48442,,,0.00706,14.35944,,,0.00696,14.27618,,,0.00708,14.20955,,,0.00731,14.16982,,,0.00767
2060.30462644,15.21288,,,0.01123,15.21288,,,0.01123,14.86335,,,0.00902,14.64307,,,0.00816,14.52781,,,0.00812,14.45517,,,0.00834,14.39999,,,0.0087,14.37073,,,0.00921
2060.32505865,15.36736,,,0.01278,15.36736,,,0.01278,15.01314,,,0.01022,14.79852,,,0.0093,14.69848,,,0.00938,14.64366,,,0.0098,14.60806,,,0.0104,14.59243,,,0.01116
2060.34549076,15.53953,,,0.01496,15.53953,,,0.01496,15.17614,,,0.01186,14.96704,,,0.01085,14.88642,,,0.01114,14.85544,,,0.01189,14.84729,,,0.01295,14.84947,,,0.01412
2060.36592308,15.67806,,,0.01701,15.67806,,,0.01701,15.31486,,,0.01349,15.11954,,,0.0125,15.06622,,,0.01316,15.06814,,,0.01448,15.09902,,,0.01635,15.13213,,,0.01834
2060.38635529,15.80549,,,0.01876,15.80549,,,0.01876,15.43721,,,0.01481,15.25666,,,0.0139,15.23934,,,0.01513,15.2884,,,0.01739,15.38058,,,0.02077,15.46153,,,0.02436
2060.4067875,15.98046,,,0.02221,15.98046,,,0.02221,15.60603,,,0.01743,15.43727,,,0.01655,15.45194,,,0.01855,15.5468,,,0.02224,15.70536,,,0.02824,15.84799,,,0.03505
2060.42721971,16.12326,,,0.02482,16.12326,,,0.02482,15.74595,,,0.01943,15.59299,,,0.01871,15.64814,,,0.02177,15.80572,,,0.02766,16.0675,,,0.03862,16.32091,,,0.05309
2060.44765191,16.26792,,,0.02866,16.26792,,,0.02866,15.88341,,,0.02229,15.74909,,,0.02183,15.8584,,,0.0267,16.1097,,,0.03698,16.55888,,,0.06136,17.08152,,,0.10809
2060.46808412,16.4063,,,0.03215,16.4063,,,0.03215,16.02086,,,0.02498,15.91089,,,0.02502,16.08734,,,0.03256,16.47434,,,0.05109,17.31504,,,0.12159,19.49593,,,0.98649
2060.48851633,16.56999,,,0.03812,16.56999,,,0.03812,16.18199,,,0.02954,16.10401,,,0.03048,16.37827,,,0.0434,17.02414,,,0.08645,,,,,,,,
2060.50894854,16.88881,,,0.04938,16.88881,,,0.04938,16.47042,,,0.03722,16.43764,,,0.04003,16.9259,,,0.06941,18.82869,,,0.44002,,,,,,,,
2060.52938075,17.24538,,,0.06994,17.24538,,,0.06994,16.81971,,,0.05236,16.90453,,,0.06276,18.10058,,,0.20884,,,,,,,,,,,,
2060.54981295,17.79564,,,0.11627,17.79564,,,0.11627,17.31563,,,0.0828,17.6608,,,0.12614,,,,,,,,,,,,,,,,
2060.57024516,18.25662,,,0.19572,18.25662,,,0.19572,17.7322,,,0.13378,18.55484,,,0.3164,,,,,,,,,,,,,,,,
2060.59067747,18.40468,,,0.19315,18.40468,,,0.19315,17.87959,,,0.13194,19.17631,,,0.48289,,,,,,,,,,,,,,,,
2060.61110957,18.81756,,,0.29398,18.81756,,,0.29398,18.15872,,,0.17754,21.17604,,,3.16971,,,,,,,,,,,,,,,,
2060.63154178,21.49916,,,3.42251,21.49916,,,3.42251,19.41724,,,0.55731,,,,,,,,,,,,,,,,,,,,
2060.65197408,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.67240618,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.69283849,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.71327069,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.73370279,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.7541351,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.7745673,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.7949994,15.77676,,,0.01705,15.77676,,,0.01705,15.4076,,,0.01345,15.21069,,,0.01244,15.16359,,,0.01317,15.17963,,,0.01469,15.23536,,,0.01696,15.27822,,,0.0192
2060.8154317,15.23905,,,0.01011,15.23905,,,0.01011,14.86746,,,0.00796,14.63218,,,0.0071,14.5077,,,0.007,14.42949,,,0.00716,14.37193,,,0.00745,14.33513,,,0.00783
2060.8358639,14.84731,,,0.00723,14.84731,,,0.00723,14.47786,,,0.0057,14.22768,,,0.00502,14.0738,,,0.00482,13.96439,,,0.00478,13.87485,,,0.00483,13.82024,,,0.005
2060.856296,14.88103,,,0.00739,14.88103,,,0.00739,14.50978,,,0.00582,14.25787,,,0.00512,14.10237,,,0.0049,13.99162,,,0.00486,13.90103,,,0.00491,13.84524,,,0.00507
2060.8767283,15.00601,,,0.00828,15.00601,,,0.00828,14.6392,,,0.00654,14.39063,,,0.00577,14.23803,,,0.00554,14.13072,,,0.00552,14.04528,,,0.00559,13.99697,,,0.00582
2060.8971605,15.27504,,,0.00994,15.27504,,,0.00994,14.90319,,,0.00782,14.64421,,,0.00683,14.48023,,,0.0065,14.36336,,,0.00641,14.27007,,,0.00645,14.21322,,,0.00666
2060.9175928,15.44958,,,0.01178,15.44958,,,0.01178,15.07765,,,0.00927,14.82564,,,0.00815,14.67471,,,0.00784,14.57215,,,0.00784,14.49362,,,0.008,14.44516,,,0.00833
2060.93802489,15.50178,,,0.01314,15.50178,,,0.01314,15.1389,,,0.01042,14.90899,,,0.00935,14.79054,,,0.00927,14.72243,,,0.00957,14.68092,,,0.0101,14.66162,,,0.0108
2060.95845709,15.8265,,,0.01605,15.8265,,,0.01605,15.45953,,,0.01268,15.22109,,,0.01129,15.09593,,,0.01113,15.02277,,,0.01143,14.97831,,,0.01204,14.94933,,,0.01276
2060.97888939,16.13286,,,0.01976,16.13286,,,0.01976,15.76909,,,0.01567,15.52168,,,0.01383,15.38194,,,0.01345,15.29782,,,0.01368,15.24738,,,0.01433,15.22624,,,0.01529
2060.99932149,16.5119,,,0.0284,16.5119,,,0.0284,16.14301,,,0.02241,15.8793,,,0.01949,15.72079,,,0.01863,15.62518,,,0.01875,15.57154,,,0.01958,15.56193,,,0.02113
2061.01975368,16.90922,,,0.03984,16.90922,,,0.03984,16.54703,,,0.03163,16.27843,,,0.02738,16.11132,,,0.02597,16.01572,,,0.02614,15.97156,,,0.02754,15.98832,,,0.03045
2061.04018598,17.45786,,,0.06485,17.45786,,,0.06485,17.12723,,,0.05299,16.83629,,,0.04495,16.6353,,,0.04132,16.52497,,,0.04103,16.4909,,,0.04364,16.5452,,,0.04994
2061.06061817,18.22271,,,0.13484,18.22271,,,0.13484,17.98451,,,0.11995,17.65685,,,0.09837,17.38873,,,0.08502,17.26634,,,0.0835,17.28258,,,0.09301,17.50938,,,0.12479
2061.08105027,21.08646,,,1.83873,21.08646,,,1.83873,,,,,21.65215,,,3.80333,19.93754,,,0.86746,20.05429,,,1.06187,,,,,,,,
2061.10148256,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.12191466,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.14234695,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.16277914,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.18321124,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.20364353,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.22407572,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.24450781,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.2649401,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.4488298,15.13218,16.29318,16.13447855631511,0.00699,15.13218,16.29318,16.13447855631511,0.00699,14.80641,15.66806,15.629633146576683,0.00574,14.53719,15.41842,15.396742871319924,0.00496,14.31511,15.15691,15.16740254495125,0.00448,14.12972,14.85772,14.766108886928876,0.00415,13.96379,14.67687,14.593865816463751,0.0039,13.85332,14.54064,14.380151920698292,0.00384
2061.46926198,15.39227,15.56721,15.63026227812881,0.0088,15.39227,15.56721,15.63026227812881,0.0088,15.02071,15.035,15.015307381154138,0.00693,14.69724,14.75327,14.676328387136468,0.00571,14.42166,14.56573,14.41075917092778,0.0049,14.19727,14.33633,14.293553497685044,0.00438,14.00248,14.18895,14.0943010365683,0.00402,13.8814,14.14471,14.089277831649694,0.00391
2061.48969427,15.59342,15.81663,15.836086402143058,0.01042,15.59342,15.81663,15.836086402143058,0.01042,15.21107,15.15083,15.036585062539611,0.00812,14.87756,14.85307,14.797414875633475,0.00663,14.59342,14.68701,14.590289345494512,0.00565,14.36326,14.4707,14.592594075008785,0.00502,14.16436,14.32926,14.19918302653525,0.00459,14.04244,14.28445,14.291081325173117,0.00447
2061.51012635,15.85243,15.91431,15.896031399695884,0.01296,15.85243,15.91431,15.896031399695884,0.01296,15.44902,15.51285,15.60155169807919,0.00991,15.09896,15.19521,15.204293368294618,0.00797,14.8021,14.95092,14.865338536318733,0.00671,14.56331,14.7363,15.030934669624246,0.00592,14.3581,14.59275,14.587191705964878,0.00538,14.2332,14.55099,14.63594086803667,0.00522
2061.53055854,16.18858,16.23803,16.34803198589089,0.01806,16.18858,16.23803,16.34803198589089,0.01806,15.74356,15.78815,15.772176904348454,0.01329,15.3615,15.43379,15.489603887457227,0.01037,15.0404,15.16806,15.108575762388435,0.00854,14.78554,14.95309,15.122248073893275,0.00743,14.56894,14.80581,14.823369620781204,0.00668,14.43868,14.76044,14.881853466954908,0.00645
2061.55099082,16.56641,16.45454,16.635385143683784,0.0264,16.56641,16.45454,16.635385143683784,0.0264,16.06075,16.22211,16.279010412438666,0.01837,15.64062,15.82641,15.836361918646235,0.01384,15.29523,15.47366,15.407729557043082,0.01115,15.02526,15.25375,15.248395627905929,0.00956,14.79829,15.09994,15.038593622467035,0.00851,14.66231,15.05465,15.086992589849205,0.00818
2061.57142301,17.15668,17.04016,17.188164824902174,0.04604,17.15668,17.04016,17.188164824902174,0.04604,16.51517,16.64905,16.898496964270144,0.02827,16.01326,16.16739,16.157481668611695,0.01976,15.6157,15.76873,15.62449221354351,0.01516,15.31458,15.5327,15.572498107160671,0.01264,15.06703,15.36533,15.489767394627274,0.01104,14.92146,15.31182,15.387111147302228,0.01051
2061.59185509,17.74567,17.51498,17.577384586810822,0.0789,17.74567,17.51498,17.577384586810822,0.0789,16.92573,17.12958,17.177549985303486,0.0411,16.34996,16.57075,16.621585922392967,0.02683,15.91566,16.0946,16.202408313796518,0.01991,15.59533,15.85054,15.886792583178046,0.0163,15.33558,15.6753,15.682255661540609,0.01408,15.18742,15.62352,15.471357564902512,0.01338
2061.61228737,,,,,,,,,18.66021,18.85166,18.879926083469577,0.20638,17.24208,17.44682,17.557363965729884,0.06203,16.52402,16.68557,16.686442460521263,0.03544,16.07356,16.325,16.254593923112726,0.02574,15.73905,16.08096,16.112055877466958,0.02076,15.55528,15.99532,16.120847729370855,0.01909
2061.63271956,,,,,,,,,,,,,19.11637,19.19531,19.202276069038255,0.34173,17.29117,17.37741,17.349919360997212,0.07043,16.60804,16.80196,16.71405831267957,0.04129,16.16968,16.46272,16.479180401511147,0.03027,15.94924,16.339,16.345981229354063,0.0269
2061.65315164,,,,,,,,,,,,,,,,,19.16431,19.29507,19.331151360302158,0.40298,17.42222,17.66873,17.587293461564734,0.08907,16.75158,17.09941,16.95469650831621,0.05273,16.45898,16.90862,17.02332645684055,0.04385
2061.67358392,,,,,,,,,,,,,,,,,,,,,21.50078,21.77694,21.638780219024973,3.80316,17.7989,18.17969,18.00478387992193,0.13802,17.26674,17.75315,17.651549485373458,0.09206
2061.6940161,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.71444828,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.73488046,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.75531264,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.77574482,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.796177,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.81660918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.83704136,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.85747353,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.87790561,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.89833789,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.91877007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.93920224,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.95963442,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.98006659,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.00049887,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.02093094,18.49808,17.76643,17.789377838118654,0.15317,18.49808,17.76643,17.789377838118654,0.15317,17.24681,17.13993,17.16973150438933,0.05364,16.48856,16.34591,16.35905733699164,0.02961,15.94915,15.75571,15.793664027320453,0.01994,15.57258,15.65241,15.838627162553147,0.01551,15.27883,15.51848,15.636863240087793,0.01299,15.11402,15.48961,15.55709846127355,0.01215
2062.04136311,16.05003,15.29645,15.34582729227799,0.01615,16.05003,15.29645,15.34582729227799,0.01615,15.60596,15.48761,15.584789799558521,0.0119,15.21747,15.06205,15.248052618894686,0.00923,14.88841,14.68376,14.779332740638324,0.00755,14.62773,14.70215,14.788284682445946,0.00653,14.40716,14.64273,14.772666588774165,0.00585,14.27418,14.64581,14.551952608835103,0.00563
2062.06179539,15.35687,14.57013,14.604759784799771,0.00867,15.35687,14.57013,14.604759784799771,0.00867,14.9849,14.88935,14.907829095755815,0.00683,14.65755,14.52533,14.53954392834254,0.0056,14.37761,14.17094,14.199097096857038,0.00479,14.14973,14.21878,14.260943340143767,0.00427,13.95217,14.18144,14.300067048485056,0.00391,13.83049,14.20512,14.290024152827458,0.0038
2062.08222746,15.43566,14.62968,14.65232820357769,0.00942,15.43566,14.62968,14.65232820357769,0.00942,15.0561,14.95146,15.078053154055059,0.00736,14.72062,14.57833,14.573806291467458,0.006,14.43272,14.21562,14.336165157834568,0.00509,14.19935,14.26207,14.349369095346841,0.00452,13.99806,14.22182,14.358917944026208,0.00412,13.87438,14.24458,14.17563837552965,0.004
2062.10265963,15.71828,14.84444,15.054435834577916,0.01172,15.71828,14.84444,15.054435834577916,0.01172,15.31315,15.3242,15.445881483166923,0.00895,14.95118,14.92905,15.013943475482959,0.00711,14.63964,14.44565,14.60021991379313,0.00591,14.38999,14.44773,14.521282126621157,0.00516,14.17706,14.38779,14.47805390295014,0.00466,14.04811,14.43953,14.5379756493081,0.0045
2062.1230919,15.97534,15.1096,15.109458537280876,0.01476,15.97534,15.1096,15.109458537280876,0.01476,15.54538,15.42868,15.409213990988508,0.01101,15.1667,15.01037,15.12997147548663,0.00862,14.84342,14.62342,14.60713601598699,0.00709,14.58666,14.6618,14.66473914578073,0.00615,14.36902,14.60693,14.668293201900186,0.00553,14.23845,14.61381,14.709874809099258,0.00533
2062.14352407,16.28988,15.44701,15.263090558719334,0.01985,16.28988,15.44701,15.263090558719334,0.01985,15.819,15.66061,15.557080248908447,0.01426,15.41156,15.21193,15.194637160543843,0.01087,15.06857,14.81362,14.783666997991254,0.00878,14.79944,14.84013,14.702845236839341,0.00753,14.57321,14.77794,14.717192694594372,0.00671,14.43954,14.78784,14.62329190746148,0.00646
2062.16395614,16.72308,15.78999,15.862839958604754,0.02925,16.72308,15.78999,15.862839958604754,0.02925,16.17563,16.08876,16.027247731717672,0.01959,15.71719,15.59094,15.768720773890253,0.01425,15.33947,15.12608,15.041378278899261,0.01114,15.04947,15.13305,15.196757675172563,0.00938,14.80944,15.05437,15.089923156838221,0.00825,14.66952,15.05603,15.047027182315544,0.0079
2062.20482059,16.02293,13.58337,13.562625167793737,0.01781,16.02293,13.58337,13.562625167793737,0.01781,15.63038,,,0.01375,15.39714,,,0.0123,15.27522,16.83595,16.835024296789364,0.01216,15.1871,,,0.01232,15.10524,,,0.01253,15.05199,,,0.01299
2062.22525265,16.38537,,,0.02521,16.38537,,,0.02521,15.95641,14.8359,14.87570286979023,0.01882,15.71029,14.83559,15.158780370096679,0.01664,15.58676,15.34603,15.356679034557231,0.01642,15.49896,13.28397,13.455150742863989,0.01664,15.41738,13.19571,13.22138716850366,0.01694,15.36532,13.33869,13.522892611113921,0.01758
2062.24568492,16.69658,,,0.03389,16.69658,,,0.03389,16.22777,15.43387,15.523800258778266,0.02439,15.97732,15.4183,15.71865511774769,0.02148,15.86905,16.32862,16.155769628474633,0.0215,15.79914,14.08459,14.157692370686993,0.02216,15.73447,13.99822,13.84804022973007,0.02291,15.69437,14.15548,14.352831630409876,0.02403
2062.26611709,17.02595,,,0.0454,17.02595,,,0.0454,16.50284,15.58296,15.664354482437334,0.03108,16.25209,15.57107,15.82540382922834,0.02735,16.17252,16.3952,16.386311179461195,0.02812,16.1355,14.24417,14.31736999039713,0.02987,16.10307,14.19358,14.093575904021026,0.03181,16.08599,14.37658,14.399906525665653,0.03409
2062.28654916,17.39752,,,0.06411,17.39752,,,0.06411,16.79833,15.10699,15.11478998495548,0.04092,16.55293,15.10734,15.281928002828284,0.03619,16.52561,14.86426,14.879933575294878,0.03904,16.55292,13.38449,13.582610397905738,0.044,16.58958,13.46751,13.3127434982312,0.04994,16.62344,13.64813,13.689330921348931,0.05609
2062.30698143,18.2006,,,0.13374,18.2006,,,0.13374,17.347,16.59906,16.619869287067562,0.06753,17.08085,16.56318,16.557392556359325,0.0586,17.13173,17.72366,17.735554894027608,0.06793,17.2766,15.65556,15.639535121335985,0.08532,17.46484,15.81801,15.675741420622222,0.11136,17.65096,16.20333,16.161866640270613,0.14391
2062.3274136,19.60885,16.1894,16.1051816286942,0.50667,19.60885,16.1894,16.1051816286942,0.50667,17.94852,14.31164,14.308709248968478,0.12168,17.68238,13.98801,14.28222342410063,0.1056,18.04872,13.75622,13.792563866853445,0.16369,19.05551,,,0.45477,,,,,,,,
2062.34784586,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.36827793,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.38871009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.40914236,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.42957442,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.45000659,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.47043875,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.49087092,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.51130308,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.53173524,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.55216741,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.57259957,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.59303173,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.61346389,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.63389605,16.67507,16.80324,16.974971971340203,0.03121,16.67507,16.80324,16.974971971340203,0.03121,16.18078,16.96703,16.821563824331367,0.02194,15.8146,16.55039,16.63493274558271,0.01737,15.53095,16.05147,15.994674456559794,0.0148,15.30503,15.95861,15.891493963766461,0.01322,15.10932,15.81303,15.843859138969371,0.01211,14.99299,15.75405,15.850677921560548,0.01184
2062.65432831,15.62911,15.72782,15.931448263708605,0.01252,15.62911,15.72782,15.931448263708605,0.01252,15.25001,15.99993,15.953634551727172,0.00979,14.94604,15.64395,15.716030851620426,0.00821,14.70058,15.18057,15.172668877714939,0.00724,14.50041,15.11558,15.252756077128753,0.00662,14.32413,14.99119,15.002956100244761,0.00618,14.21419,14.94165,15.188824212381247,0.00608
2062.67476037,15.01145,15.99557,15.936362129866275,0.00717,15.01145,15.99557,15.936362129866275,0.00717,14.67623,15.69036,15.790108502595087,0.00583,14.41174,15.42035,15.504614640595308,0.00507,14.20293,15.19491,15.374362328495083,0.00463,14.0316,15.05292,15.211719919496614,0.00434,13.87801,14.87929,15.029383837671958,0.00414,13.78184,14.79832,14.892354824022883,0.00412
2062.69519263,15.20562,15.44513,15.578899824590643,0.00854,15.20562,15.44513,15.578899824590643,0.00854,14.85293,15.5992,15.495860061345187,0.00684,14.56542,15.26543,15.2145482514891,0.00582,14.33072,14.85198,14.60785812319793,0.00519,14.13792,14.77556,14.888772391522641,0.00478,13.96725,14.64421,14.601834699057555,0.00448,13.8599,14.59344,14.891917861030787,0.00441
2062.71562479,15.31282,15.61605,15.690410989135557,0.00916,15.31282,15.61605,15.690410989135557,0.00916,14.9616,15.70318,15.778466443815866,0.00735,14.68052,15.37853,15.306912419376792,0.00629,14.45514,14.99257,14.835391866373667,0.00566,14.27039,14.91544,14.874828293605294,0.00524,14.10595,14.78453,14.64684117987562,0.00495,14.00342,14.73692,14.823783902847504,0.0049
2062.73605685,15.47472,15.61498,15.596799410521509,0.01058,15.47472,15.61498,15.596799410521509,0.01058,15.11996,15.77777,15.660609849648122,0.00846,14.84085,15.44769,15.328545295593718,0.00725,14.62011,15.03428,14.898119128048691,0.00655,14.4395,14.97843,14.73334359202524,0.00609,14.27833,14.86312,14.860440124263185,0.00576,14.17902,14.82831,14.636366627509897,0.00572
2062.7564891,15.72077,15.83305,15.876600717609712,0.01325,15.72077,15.83305,15.876600717609712,0.01325,15.34794,15.96861,15.849464674455724,0.01042,15.058,15.62645,15.486271140080852,0.00885,14.83075,15.20443,15.1118654698927,0.00794,14.64578,15.14581,14.9716559726709,0.00736,14.48127,15.02865,15.02782472032337,0.00694,14.38036,14.99504,14.829229973423143,0.00688
2062.77692126,16.25513,16.09279,16.09539213950488,0.02054,16.25513,16.09279,16.09539213950488,0.02054,15.81712,16.57294,16.32134919161739,0.01521,15.46738,16.1596,16.117003653437987,0.01223,15.18391,15.75655,15.651692619538158,0.01042,14.95638,15.72543,15.675357653797224,0.00929,14.7596,15.61834,15.576782410397778,0.00851,14.64117,15.64409,15.591043555674757,0.0083
2062.79735332,16.71065,16.37022,16.272525756857128,0.03038,16.71065,16.37022,16.272525756857128,0.03038,16.20362,16.86219,16.81887463232435,0.02111,15.80631,16.40523,16.493770951982825,0.01625,15.48717,15.99129,15.95251241114345,0.0134,15.23594,15.95201,15.962465718839855,0.01169,15.02219,15.83665,15.83575018179279,0.01054,14.89729,15.87791,15.864204492028767,0.01022
2062.81778558,17.58036,16.90781,16.999851187128154,0.06416,17.58036,16.90781,16.999851187128154,0.06416,16.84534,17.14707,17.402920541687937,0.03615,16.313,16.56937,16.62982070408171,0.02456,15.90235,16.05128,16.166610713200964,0.01862,15.5952,15.95713,16.014801006913093,0.01543,15.3438,15.80496,15.662407164787727,0.01344,15.20213,15.8372,15.794549371535163,0.01284
2062.83821773,,,,,,,,,18.19768,18.30077,18.373502212889598,0.13371,17.10693,17.17291,17.152935270223047,0.05432,16.46864,16.42409,16.486089892626538,0.0334,16.05086,16.21795,16.13862184987058,0.025,15.73433,15.99954,15.905547882389204,0.0205,15.56104,16.00502,16.008450585138227,0.01903
2062.85864979,,,,,,,,,,,,,19.35148,19.09395,19.107328585002772,0.40935,17.36016,17.01266,17.090826617888744,0.0724,16.65971,16.52513,16.43890456183281,0.04177,16.2146,16.17826,16.179703999479315,0.03043,15.99255,16.14061,15.948393755037554,0.02701
2062.87908204,,,,,,,,,,,,,,,,,22.0698,21.6201,21.656863938897136,5.47047,17.63133,17.39621,17.49230626133357,0.10092,16.85129,16.71576,16.827635798352368,0.05401,16.53576,16.57929,16.574985409486317,0.04398
2062.8995142,,,,,,,,,,,,,,,,,,,,,,,,,17.99513,17.84561,18.008419884165548,0.15631,17.39205,17.42189,17.49528926760888,0.09767
2062.91994625,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.94037851,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.96081066,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.98124281,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.00167496,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.02210712,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.04253927,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.06297142,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.08340357,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.10383582,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.12426797,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.14470002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.16513227,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.18556442,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.20599647,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.22642871,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.24686076,,,,,,,,,18.78716,18.27164,18.218263611413295,0.20919,16.98235,16.67914,16.91051072169725,0.04405,16.11784,15.93628,16.23360292636537,0.02201,15.60634,15.65503,15.944843260002678,0.01512,15.24035,15.29458,15.519687123966,0.01185,15.05389,15.11285,15.415969242085989,0.01087
2063.26729291,16.27505,15.46946,15.810755035894983,0.01871,16.27505,15.46946,15.810755035894983,0.01871,15.79996,15.24383,15.327211052635345,0.0134,15.33955,15.00678,15.11607553522505,0.00973,14.93695,14.72529,14.998135814168178,0.00744,14.62712,14.64711,14.695704822315564,0.00615,14.3731,14.37664,14.619972073430779,0.00535,14.22939,14.21206,14.45990975205797,0.0051
2063.28772515,15.58847,15.07075,15.169716551898146,0.00982,15.58847,15.07075,15.169716551898146,0.00982,15.19756,14.78263,14.826204846763325,0.00759,14.81579,14.57479,14.808592198404488,0.00593,14.47339,14.39307,14.40831477498743,0.00479,14.20061,14.32428,14.390839735954241,0.0041,13.97107,14.17896,14.318216479007836,0.00364,13.83961,14.15161,14.294761577716342,0.00351
2063.3081572,15.67736,15.36672,15.555215581001946,0.01082,15.67736,15.36672,15.555215581001946,0.01082,15.2849,14.95934,15.002445318117315,0.00836,14.89466,14.67737,14.755803741560399,0.00648,14.54232,14.51546,14.596409976479258,0.00519,14.26263,14.40166,14.69937390083657,0.00441,14.02824,14.32286,14.455292176594154,0.0039,13.89631,14.38948,14.77697812131842,0.00376
2063.32858935,15.92695,15.64269,15.66773299321165,0.01347,15.92695,15.64269,15.66773299321165,0.01347,15.51483,15.18938,15.214470944402605,0.01022,15.10366,14.89424,15.132392522662135,0.00777,14.73455,14.72194,14.667500535760066,0.00612,14.44449,14.59865,14.742324787642367,0.00516,14.20323,14.5137,14.543140853481408,0.00453,14.06869,14.57717,14.668100000676082,0.00436
2063.34902159,16.23029,15.93227,15.645108266472857,0.01792,16.23029,15.93227,15.645108266472857,0.01792,15.79292,15.4369,15.520072755592128,0.01328,15.3506,15.10095,14.940395717983233,0.00981,14.95519,14.90379,14.728275071452682,0.00755,14.64891,14.75459,14.72918597893008,0.00626,14.39697,14.65052,14.753849060041736,0.00545,14.25944,14.70796,14.731437731062313,0.00523