KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419821,19.44051,,,0.43637,19.44051,,,0.43637,19.96374,,,0.78271,20.50609,,,1.43026,21.01725,,,2.53388,21.97885,,,6.75379,20.91287,,,2.77701,19.70896,,,0.99763
2060.30463052,19.51579,,,0.46119,19.51579,,,0.46119,20.08114,,,0.85994,20.61627,,,1.56098,21.01742,,,2.49899,21.62139,,,4.79155,20.7477,,,2.35191,19.71076,,,0.98538
2060.32506273,19.52592,,,0.45657,19.52592,,,0.45657,20.13664,,,0.88765,20.8511,,,1.90064,21.69614,,,4.57954,,,,,21.5677,,,4.90899,19.88778,,,1.13758
2060.34549485,19.4688,,,0.43383,19.4688,,,0.43383,20.06219,,,0.83008,20.85727,,,1.91438,22.24922,,,7.63331,,,,,22.99061,,,18.23098,19.9904,,,1.25224
2060.36592716,19.42175,,,0.41814,19.42175,,,0.41814,20.01581,,,0.80055,20.96446,,,2.12678,,,,,,,,,,,,,20.47654,,,1.97224
2060.38635937,19.42297,,,0.4172,19.42297,,,0.4172,20.12487,,,0.88216,22.17623,,,6.47085,,,,,,,,,,,,,,,,
2060.40679158,19.4145,,,0.41769,19.4145,,,0.41769,20.09144,,,0.86314,21.82817,,,4.73846,,,,,,,,,,,,,25.6832,,,239.91394
2060.42722379,19.40115,,,0.40762,19.40115,,,0.40762,20.09308,,,0.85401,22.26155,,,6.97784,,,,,,,,,,,,,,,,
2060.447656,19.39577,,,0.41245,19.39577,,,0.41245,20.11688,,,0.88768,23.33695,,,19.10517,,,,,,,,,,,,,,,,
2060.46808821,19.4746,,,0.44185,19.4746,,,0.44185,20.35753,,,1.10379,,,,,,,,,,,,,,,,,,,,
2060.48852042,19.42109,,,0.41721,19.42109,,,0.41721,20.25796,,,0.99896,,,,,,,,,,,,,,,,,,,,
2060.50895263,19.41853,,,0.40572,19.41853,,,0.40572,20.22421,,,0.94393,,,,,,,,,,,,,,,,,,,,
2060.52938484,19.37637,,,0.3998,19.37637,,,0.3998,20.16155,,,0.91276,,,,,,,,,,,,,,,,,,,,
2060.54981705,19.35721,,,0.39133,19.35721,,,0.39133,20.10573,,,0.86376,,,,,,,,,,,,,,,,,,,,
2060.57024925,19.34083,,,0.41124,19.34083,,,0.41124,20.12308,,,0.93636,,,,,,,,,,,,,,,,,,,,
2060.59068156,19.3189,,,0.37071,19.3189,,,0.37071,20.07246,,,0.82206,,,,,,,,,,,,,,,,,,,,
2060.61111367,19.33672,,,0.38026,19.33672,,,0.38026,20.0962,,,0.84784,,,,,,,,,,,,,,,,,,,,
2060.63154587,19.3433,,,0.38645,19.3433,,,0.38645,20.11552,,,0.87181,,,,,,,,,,,,,,,,,,,,
2060.65197818,19.29697,,,0.36114,19.29697,,,0.36114,20.02075,,,0.77917,,,,,,,,,,,,,,,,,,,,
2060.67241028,19.2346,,,0.35171,19.2346,,,0.35171,19.86448,,,0.69594,23.52289,,,22.42824,,,,,,,,,,,,,,,,
2060.69284259,19.21574,,,0.34806,19.21574,,,0.34806,19.83098,,,0.67949,22.83155,,,11.94733,,,,,,,,,,,,,,,,
2060.71327479,19.35574,,,0.38744,19.35574,,,0.38744,20.18333,,,0.91977,,,,,,,,,,,,,,,,,,,,
2060.7337069,19.27449,,,0.35691,19.27449,,,0.35691,19.99563,,,0.76815,,,,,,,,,,,,,,,,,,,,
2060.7541392,19.1097,,,0.30891,19.1097,,,0.30891,19.63477,,,0.555,21.50721,,,3.45245,,,,,,,,,,,,,,,,
2060.7745714,19.07241,,,0.29452,19.07241,,,0.29452,19.58415,,,0.52269,21.48264,,,3.33035,,,,,,,,,,,,,,,,
2060.79500351,18.93587,,,0.2429,18.93587,,,0.2429,19.33511,,,0.38864,20.4154,,,1.16548,,,,,,,,,,,,,,,,
2060.81543581,18.83901,,,0.21935,18.83901,,,0.21935,19.16178,,,0.3271,19.93847,,,0.74165,,,,,,,,,,,,,,,,
2060.83586801,18.89325,,,0.23091,18.89325,,,0.23091,19.26374,,,0.35981,20.24331,,,0.98342,,,,,,,,,,,,,,,,
2060.85630011,18.84451,,,0.21744,18.84451,,,0.21744,19.17744,,,0.32729,19.99446,,,0.77016,,,,,,,,,,,,,,,,
2060.87673241,18.8183,,,0.21085,18.8183,,,0.21085,19.15799,,,0.31935,20.00695,,,0.7739,,,,,,,,,,,,,,,,
2060.89716461,18.71853,,,0.179,18.71853,,,0.179,18.96475,,,0.24874,19.5184,,,0.45924,20.59716,,,1.37219,,,,,,,,,20.83481,,,2.2437
2060.91759691,18.7108,,,0.17853,18.7108,,,0.17853,18.93404,,,0.2429,19.41831,,,0.42069,20.26429,,,1.01444,,,,,,,,,20.43028,,,1.55277
2060.93802901,18.78086,,,0.20537,18.78086,,,0.20537,19.08329,,,0.30056,19.79571,,,0.64229,22.22759,,,6.67358,,,,,,,,,,,,
2060.95846121,18.70218,,,0.17581,18.70218,,,0.17581,18.92592,,,0.23931,19.41665,,,0.41695,20.26384,,,1.00653,28.99392,,,3435.30461,,,,,20.44441,,,1.56149
2060.97889351,18.81629,,,0.18073,18.81629,,,0.18073,19.07042,,,0.25297,19.60767,,,0.46004,20.51484,,,1.17365,,,,,,,,,20.40354,,,1.39158
2060.99932561,18.82247,,,0.18158,18.82247,,,0.18158,19.05168,,,0.2484,19.48177,,,0.40928,20.03065,,,0.75066,20.70258,,,1.53224,20.61526,,,1.55172,19.74569,,,0.75849
2061.0197578,18.88113,,,0.18722,18.88113,,,0.18722,19.10736,,,0.25542,19.49662,,,0.40532,19.93882,,,0.67383,20.37117,,,1.10306,20.28839,,,1.12178,19.70188,,,0.71164
2061.0401901,18.89146,,,0.17903,18.89146,,,0.17903,19.10349,,,0.24108,19.42712,,,0.36011,19.71198,,,0.51791,19.87063,,,0.65892,19.71632,,,0.62737,19.31583,,,0.47237
2061.0606223,18.96519,,,0.1906,18.96519,,,0.1906,19.1884,,,0.25931,19.4922,,,0.38035,19.71732,,,0.51774,19.79361,,,0.61058,19.64488,,,0.58434,19.34775,,,0.48392
2061.08105439,18.96616,,,0.19054,18.96616,,,0.19054,19.17401,,,0.25559,19.43603,,,0.36073,19.60217,,,0.46507,19.6273,,,0.52323,19.48173,,,0.5022,19.23614,,,0.43611
2061.10148669,18.95727,,,0.19367,18.95727,,,0.19367,19.17355,,,0.26181,19.46822,,,0.3808,19.69735,,,0.52027,19.80014,,,0.62873,19.67557,,,0.61525,19.39205,,,0.51594
2061.12191878,18.98636,,,0.19459,18.98636,,,0.19459,19.19475,,,0.26115,19.45347,,,0.36747,19.61898,,,0.47349,19.65528,,,0.53821,19.54515,,,0.53372,19.34667,,,0.48403
2061.14235108,19.06233,,,0.21631,19.06233,,,0.21631,19.35269,,,0.31306,19.75725,,,0.50384,20.10109,,,0.7651,20.32726,,,1.03587,20.3425,,,1.15295,20.19115,,,1.092
2061.16278327,19.02816,,,0.19652,19.02816,,,0.19652,19.24476,,,0.26574,19.4761,,,0.36461,19.57201,,,0.44064,19.52155,,,0.4624,19.38167,,,0.44615,19.22517,,,0.42056
2061.18321537,18.97593,,,0.17068,18.97593,,,0.17068,19.07515,,,0.20715,19.1434,,,0.24458,19.11946,,,0.26469,19.0129,,,0.26377,18.87392,,,0.25471,18.73529,,,0.24409
2061.20364766,18.9712,,,0.17276,18.9712,,,0.17276,19.06945,,,0.20949,19.13133,,,0.24589,19.0965,,,0.26345,18.97769,,,0.2596,18.83067,,,0.24883,18.68916,,,0.23782
2061.22407985,18.99766,,,0.17673,18.99766,,,0.17673,19.07592,,,0.21039,19.07806,,,0.23374,18.97487,,,0.23515,18.80195,,,0.22045,18.63402,,,0.20728,18.50707,,,0.20078
2061.24451195,19.00622,,,0.17553,19.00622,,,0.17553,19.0879,,,0.20962,19.09748,,,0.23448,19.00034,,,0.23722,18.82719,,,0.22234,18.65289,,,0.20783,18.51245,,,0.19883
2061.26494424,19.00053,,,0.1755,19.00053,,,0.1755,19.07256,,,0.20773,19.06125,,,0.22794,18.9457,,,0.22672,18.76519,,,0.21107,18.59929,,,0.19882,18.47984,,,0.19392
2061.44883395,18.87998,18.71062,18.823325903237265,0.16408,18.87998,18.71062,18.823325903237265,0.16408,18.71532,18.65859,18.669886700887343,0.15619,18.47315,18.44141,18.42744756077362,0.13857,18.25525,18.2158,18.20106394041807,0.12544,18.07746,18.0159,18.008102454597477,0.11706,17.9872,17.92995,17.886570232375174,0.11823,17.94491,17.92684,17.877966793405715,0.1238
2061.46926613,18.67386,18.76949,18.798198763035163,0.13392,18.67386,18.76949,18.798198763035163,0.13392,18.44485,18.66475,18.70241847710515,0.12015,18.16107,18.39185,18.45824354008239,0.10259,17.91899,18.13074,18.17601767043989,0.09082,17.71736,17.90898,18.00045750112616,0.08292,17.63146,17.82885,17.95211343483965,0.08408,17.61007,17.83711,17.943938441570808,0.08975
2061.48969842,18.68497,18.79373,18.7951277407184,0.13058,18.68497,18.79373,18.7951277407184,0.13058,18.4582,18.69287,18.696863931681087,0.11739,18.17656,18.42363,18.440976014361127,0.10043,17.93509,18.16349,18.172146116957677,0.08896,17.73309,17.94438,17.99294047776377,0.08119,17.64843,17.86541,17.889117533142272,0.08242,17.62887,17.8738,17.925700011004174,0.08813
2061.51013051,18.68797,18.79526,18.81618451725284,0.12995,18.68797,18.79526,18.81618451725284,0.12995,18.46064,18.69383,18.70925402777729,0.11677,18.17877,18.42577,18.464158661690917,0.09988,17.93793,18.16612,18.197927778804704,0.08852,17.73726,17.94682,17.977578195084973,0.08089,17.65313,17.87013,17.94586031238527,0.08216,17.63261,17.87817,17.964444509476305,0.08777
2061.53056269,18.69165,18.80674,18.85449405300717,0.13311,18.69165,18.80674,18.85449405300717,0.13311,18.46253,18.70456,18.71947966709756,0.11941,18.17712,18.43443,18.469332889475957,0.1018,17.93354,18.17231,18.224727035934407,0.09,17.73186,17.95359,18.0066056502085,0.08217,17.64791,17.87758,17.92434153312507,0.08346,17.62896,17.88633,17.951171720996236,0.08929
2061.55099498,18.70239,18.81595,18.83064021433285,0.13638,18.70239,18.81595,18.83064021433285,0.13638,18.47278,18.71326,18.72359079729915,0.12229,18.18722,18.44438,18.469624909882707,0.10425,17.94413,18.18271,18.234919688363014,0.0922,17.74328,17.96359,17.980399866569297,0.08424,17.65736,17.88724,17.891450464806482,0.08541,17.63516,17.89335,17.9641851807323,0.09111
2061.57142716,18.71466,18.83544,18.835445194589088,0.1382,18.71466,18.83544,18.835445194589088,0.1382,18.48997,18.73864,18.74098742133643,0.12448,18.20797,18.47476,18.492164557521345,0.10647,17.96774,18.2163,18.19973053959088,0.09441,17.7688,18.00073,18.014020278053383,0.08641,17.68566,17.92763,17.950459308562266,0.08784,17.66794,17.93745,17.977690236927263,0.09409
2061.59185925,18.78174,18.90177,18.860990260428053,0.1459,18.78174,18.90177,18.860990260428053,0.1459,18.55801,18.806,18.75372382880435,0.13153,18.27222,18.53971,18.495917780861568,0.1121,18.02893,18.27827,18.214691664832372,0.09913,17.83007,18.06204,18.03675505266221,0.09074,17.74744,17.99086,17.941727936651045,0.09228,17.72928,18.00072,18.04774624867365,0.0988
2061.61229153,18.70479,18.83117,18.87107403311704,0.13936,18.70479,18.83117,18.87107403311704,0.13936,18.47173,18.72694,18.747585038188614,0.12456,18.18067,18.45679,18.497264381067367,0.10565,17.93385,18.19222,18.23751940561727,0.09312,17.73122,17.97379,17.998267273686245,0.08494,17.64577,17.90026,17.931412496583466,0.08616,17.62496,17.90683,17.947571733364043,0.09203
2061.63272372,18.693,18.83097,18.8361994686144,0.13544,18.693,18.83097,18.8361994686144,0.13544,18.46436,18.73263,18.752865595625618,0.12155,18.18012,18.47073,18.478916046793188,0.10375,17.93786,18.21136,18.277395048274098,0.09183,17.73692,17.99801,17.993853046925924,0.08389,17.65406,17.92678,17.94984529329707,0.0853,17.63701,17.93565,17.93304516143587,0.09142
2061.6531558,18.69406,18.82866,18.83355409294626,0.13846,18.69406,18.82866,18.83355409294626,0.13846,18.46441,18.7291,18.73750514060456,0.12415,18.1771,18.46543,18.511904962744538,0.10566,17.93273,18.20403,18.261976507321155,0.09334,17.73225,17.9898,18.012801486721838,0.08531,17.64816,17.91895,17.95998730158424,0.08665,17.62852,17.9261,17.94000028734136,0.09264
2061.67358808,18.68014,18.81377,18.82639211259389,0.13366,18.68014,18.81377,18.82639211259389,0.13366,18.45017,18.71394,18.706632114507663,0.11981,18.16566,18.45438,18.466131994661215,0.10223,17.92383,18.19572,18.286348216447074,0.09052,17.72473,17.98241,17.99381723986381,0.08284,17.64001,17.91216,17.960095831414083,0.08409,17.61889,17.91831,17.92376669501782,0.08978
2061.69402026,18.68943,18.82918,18.824762087845357,0.14094,18.68943,18.82918,18.824762087845357,0.14094,18.45648,18.72724,18.731966537906647,0.12599,18.16592,18.46296,18.58485885416075,0.10691,17.91914,18.19986,18.236525677306346,0.09424,17.71645,17.98481,17.982261354528845,0.08595,17.63008,17.91319,17.922178844754104,0.08712,17.60948,17.91922,17.923630251150254,0.09306
2061.71445245,18.69313,18.83695,18.841738551685,0.14303,18.69313,18.83695,18.841738551685,0.14303,18.46492,18.74038,18.760938374876687,0.12842,18.17766,18.4807,18.490229710246865,0.1093,17.93218,18.21934,18.225659179250176,0.09646,17.72893,18.00502,18.05012465183459,0.08794,17.64388,17.93521,17.92349424852178,0.08923,17.62611,17.94373,17.933292616206877,0.09557
2061.73488463,18.67514,18.82269,18.80483262066757,0.13845,18.67514,18.82269,18.80483262066757,0.13845,18.44538,18.72518,18.74001464421641,0.12413,18.1583,18.46696,18.468021570206187,0.10567,17.91255,18.20578,18.174150721988223,0.09323,17.70895,17.99235,18.032610003152563,0.08497,17.6245,17.92362,17.95039550529712,0.08627,17.60747,17.93258,17.950197913964413,0.09246
2061.75531681,18.67255,18.82855,18.850466356941595,0.13301,18.67255,18.82855,18.850466356941595,0.13301,18.44082,18.73022,18.743946293844427,0.11903,18.1525,18.47205,18.476888264243744,0.10121,17.90624,18.21102,18.205989276902933,0.08926,17.70174,17.9996,18.027516987416224,0.08128,17.61791,17.93126,17.989483942558174,0.08257,17.60174,17.94002,17.948072282123245,0.08856
2061.77574899,18.62865,18.79215,18.813113315893492,0.12541,18.62865,18.79215,18.813113315893492,0.12541,18.39549,18.69341,18.728229990660893,0.11209,18.1078,18.43715,18.50877096470135,0.09536,17.86197,18.1772,18.20744378342301,0.08413,17.65758,17.96859,18.017039161258282,0.07662,17.57281,17.89915,17.910340993654764,0.07777,17.55454,17.90486,17.921151619360213,0.08325
2061.79618117,18.64967,18.81229,18.830238478549234,0.13131,18.64967,18.81229,18.830238478549234,0.13131,18.41874,18.71589,18.72776016066842,0.1176,18.13108,18.4608,18.47871028431529,0.10005,17.88524,18.20115,18.225912433348544,0.08827,17.68092,17.99248,18.005642170044162,0.08039,17.59584,17.92368,17.970271932586726,0.08157,17.57727,17.92948,17.92505061582854,0.0873
2061.81661335,18.67501,18.83192,18.852370084382702,0.13427,18.67501,18.83192,18.852370084382702,0.13427,18.44379,18.73479,18.73877769645385,0.12022,18.15551,18.48015,18.502858415839974,0.10223,17.90925,18.22019,18.239721193488933,0.09015,17.70453,18.00938,18.05879390033877,0.08207,17.61996,17.94265,17.955238047735048,0.08332,17.60183,17.95006,17.977744226637178,0.08921
2061.83704553,18.66655,18.82712,18.816250688353108,0.13239,18.66655,18.82712,18.816250688353108,0.13239,18.43615,18.73142,18.739802486694217,0.11863,18.149,18.47905,18.466867369193544,0.10098,17.90392,18.22078,18.216173459814826,0.08915,17.70103,18.0133,18.00198976009709,0.0813,17.61989,17.95024,17.930087397035347,0.08279,17.6066,17.96211,17.982293232183448,0.08904
2061.85747771,18.66091,18.81782,18.81695179785699,0.1336,18.66091,18.81782,18.81695179785699,0.1336,18.4306,18.72201,18.714482040254065,0.11971,18.14275,18.46996,18.466216029756282,0.10184,17.89586,18.2101,18.192780463674644,0.08976,17.69098,17.99968,17.991441061138268,0.0817,17.60648,17.93444,17.918337828879324,0.08295,17.58957,17.94349,17.91904522728244,0.08891
2061.87790979,18.68791,18.84002,18.82545838465869,0.13923,18.68791,18.84002,18.82545838465869,0.13923,18.46176,18.74805,18.768715507950503,0.12524,18.17692,18.5,18.474357680624326,0.10683,17.93247,18.24275,18.202096996393504,0.09437,17.72919,18.03267,17.993641074269846,0.08603,17.64824,17.97226,17.950364144583016,0.08763,17.63555,17.98648,17.984276656684365,0.0943
2061.89834206,18.67064,18.82928,18.811399695271135,0.13424,18.67064,18.82928,18.811399695271135,0.13424,18.44271,18.73649,18.707311930346954,0.12055,18.15688,18.48852,18.47933689409253,0.10274,17.91128,18.23075,18.21642351141648,0.09066,17.70698,18.02217,18.04328742781321,0.08257,17.62549,17.96094,17.97971705884174,0.08407,17.6125,17.97399,17.997064077193155,0.09043
2061.91877424,18.68293,18.83305,18.828120411148404,0.13906,18.68293,18.83305,18.828120411148404,0.13906,18.45814,18.74265,18.760097226931496,0.12524,18.17454,18.4978,18.49607838595919,0.10696,17.93094,18.24206,18.20526894429673,0.09455,17.72879,18.03316,17.96961680693075,0.08629,17.64824,17.97457,17.92872054232946,0.08792,17.63635,17.99024,17.974447309681892,0.09468
2061.93920642,18.68753,18.84106,18.826547912499674,0.13853,18.68753,18.84106,18.826547912499674,0.13853,18.45854,18.74708,18.753694927855424,0.12429,18.17047,18.49872,18.489082570683962,0.1057,17.92309,18.2397,18.19885484234847,0.09312,17.71824,18.02961,18.046391597033892,0.08477,17.63588,17.96927,17.924348663198344,0.08623,17.62251,17.98306,17.959818492643475,0.09273
2061.95963859,18.66564,18.83442,18.82895863402932,0.12761,18.66564,18.83442,18.82895863402932,0.12761,18.42695,18.73267,18.699915200076646,0.11347,18.13316,18.47968,18.456491517630916,0.096,17.88334,18.21923,18.14584639508766,0.08438,17.67706,18.01336,17.997480538281724,0.07671,17.59522,17.95191,17.93262074628514,0.07807,17.58228,17.96375,17.943536793230656,0.08399
2061.98007077,18.6858,18.84646,18.81372957560415,0.13583,18.6858,18.84646,18.81372957560415,0.13583,18.4529,18.74982,18.706491297531073,0.12143,18.16106,18.49953,18.459978196986757,0.10292,17.91177,18.23963,18.193742767308027,0.09051,17.70588,18.03171,17.984035838836213,0.08231,17.6237,17.9715,17.92395708580507,0.08375,17.61031,17.98433,17.93261076353588,0.09006
2062.00050305,18.71452,18.86979,18.85634154047008,0.13768,18.71452,18.86979,18.85634154047008,0.13768,18.48529,18.77644,18.75430983520284,0.1235,18.19512,18.52859,18.485692147360574,0.10483,17.94735,18.27033,18.186684729833104,0.09232,17.7436,18.06313,17.989214722890004,0.08412,17.66361,18.00625,18.003347330027005,0.08576,17.65176,18.02159,17.966979994027213,0.09236
2062.02093512,18.68975,18.85542,18.824114528438468,0.13286,18.68975,18.85542,18.824114528438468,0.13286,18.45528,18.75823,18.73543711593321,0.1186,18.16109,18.50727,18.47475825634848,0.1003,17.91129,18.24777,18.20684177684622,0.08816,17.70567,18.04272,18.025442527439814,0.0802,17.62426,17.98334,17.942108355194556,0.08166,17.61152,17.99616,18.013794031689773,0.08786
2062.0413673,18.68353,18.84835,18.847345958603306,0.1341,18.68353,18.84835,18.847345958603306,0.1341,18.4463,18.74853,18.721774107532852,0.1194,18.15031,18.49652,18.488815631792736,0.10081,17.89921,18.23603,18.216890256376697,0.08851,17.6927,18.03021,18.02014452922785,0.08045,17.60946,17.96945,17.98135832006145,0.08177,17.59408,17.97982,17.966141355642417,0.08777
2062.06179957,18.71982,18.88479,18.82146225542497,0.13557,18.71982,18.88479,18.82146225542497,0.13557,18.47974,18.78236,18.71410151157803,0.1204,18.17861,18.52593,18.498975033670146,0.10118,17.92571,18.26397,18.214260977163423,0.08868,17.72108,18.06052,18.034116794935212,0.08074,17.6372,17.99939,17.98648855040399,0.08202,17.61877,18.00672,17.997515159319775,0.08779
2062.08223164,18.69571,18.86036,18.812350468469504,0.13461,18.69571,18.86036,18.812350468469504,0.13461,18.46162,18.76412,18.7314434807553,0.1202,18.1676,18.51547,18.47666054082016,0.10167,17.91766,18.25678,18.192840525525472,0.08936,17.71209,18.0527,17.94107496573546,0.08129,17.63001,17.99367,17.934901384029903,0.08271,17.61609,18.00559,17.937481818535876,0.0889
2062.10266382,18.67186,18.84035,18.85816413946046,0.12569,18.67186,18.84035,18.85816413946046,0.12569,18.43088,18.73789,18.732133399117757,0.11153,18.13137,18.48444,18.4818636224398,0.09386,17.87693,18.22173,18.229534236775628,0.08216,17.66653,18.01465,18.03925632409037,0.07441,17.58193,17.95277,17.95871414113056,0.07554,17.56604,17.96207,17.995248107826377,0.08104
2062.12309609,18.6822,18.84015,18.818774624799712,0.13048,18.6822,18.84015,18.818774624799712,0.13048,18.44825,18.74376,18.713880836471127,0.11653,18.15651,18.49854,18.490645652671503,0.09877,17.90699,18.24059,18.21693968955792,0.08685,17.69993,18.03349,18.01336303181353,0.0789,17.62075,17.97873,17.95616389658885,0.08049,17.61209,17.99701,17.98751258591278,0.08694
2062.14352826,18.73617,18.89632,18.8370659413035,0.13795,18.73617,18.89632,18.8370659413035,0.13795,18.49887,18.79704,18.71324939404323,0.12282,18.19894,18.54422,18.462261915915896,0.10333,17.94432,18.28155,18.176039425618182,0.09042,17.73586,18.07422,18.006751060783547,0.08204,17.65431,18.01696,17.927258446434852,0.08352,17.64222,18.03142,17.981380222718755,0.08992
2062.16396034,18.71946,18.8726,18.827350970487096,0.13736,18.71946,18.8726,18.827350970487096,0.13736,18.4818,18.77241,18.73612801542246,0.12226,18.18414,18.52229,18.48195127854906,0.10307,17.93081,18.26089,18.201095519051144,0.0903,17.72293,18.05209,18.051949820178518,0.08197,17.64183,17.99639,17.92671127882683,0.08349,17.62961,18.01183,17.99380563656911,0.08988
2062.20482478,19.63503,18.94619,18.924276505206873,0.36835,19.63503,18.94619,18.924276505206873,0.36835,19.51247,18.8759,18.835114289043542,0.36451,19.14832,18.61429,18.597315312587664,0.28904,18.86371,18.35556,18.351665577544534,0.24605,18.68859,18.15042,18.05281453386388,0.2302,18.55296,18.07624,17.986356022130956,0.22298,18.40945,18.07179,17.949051637916742,0.21272
2062.22525685,19.49758,18.81018,18.856985776351408,0.3321,19.49758,18.81018,18.856985776351408,0.3321,19.34264,18.71427,18.728149535691237,0.31898,18.98066,18.45644,18.479346688008654,0.25344,18.69412,18.19842,18.247388027478916,0.21536,18.50518,17.98488,17.9821178760141,0.19894,18.38025,17.91444,17.845139182181676,0.19461,18.26738,17.92369,17.97176303662027,0.19097
2062.24568912,19.49657,18.80877,18.830651397510046,0.33083,19.49657,18.80877,18.830651397510046,0.33083,19.33531,18.70785,18.7221444231363,0.31592,18.97249,18.44981,18.45952316865214,0.25081,18.68682,18.19331,18.267422635920692,0.2133,18.49893,17.98187,18.015208659425323,0.19723,18.37624,17.91251,17.842103614995324,0.19333,18.26539,17.92066,17.889813507603822,0.19007
2062.26612129,19.49013,18.80148,18.820598657559568,0.33125,19.49013,18.80148,18.820598657559568,0.33125,19.32681,18.69818,18.730994282853352,0.31573,18.96158,18.43794,18.4704521429494,0.25011,18.6734,18.17893,18.227209296556204,0.21221,18.48351,17.96518,18.02430053118064,0.19586,18.36016,17.89576,17.91475409368742,0.19187,18.24942,17.90523,17.91010770323327,0.18865
2062.28655336,19.52483,18.83496,18.84422311047114,0.3416,19.52483,18.83496,18.84422311047114,0.3416,19.37172,18.7403,18.757982725481718,0.32866,19.00602,18.4795,18.511427984625737,0.26024,18.71788,18.22003,18.245241108261066,0.22082,18.52998,18.0069,18.030249321233182,0.20418,18.40228,17.93508,17.943402240517948,0.19922,18.28141,17.93893,17.923559629459387,0.19406
2062.30698563,19.5012,18.8114,18.83569020501696,0.32889,19.5012,18.8114,18.83569020501696,0.32889,19.34025,18.71165,18.765502923237094,0.31416,18.97537,18.4525,18.49257469995152,0.24894,18.68672,18.19369,18.231886677451026,0.21113,18.49575,17.97971,18.014021023333378,0.19467,18.37447,17.91149,17.895897455931507,0.19107,18.26848,17.92321,17.914360628803443,0.18869
2062.3274178,19.55579,18.86403,18.8806590103986,0.35783,19.55579,18.86403,18.8806590103986,0.35783,19.41913,18.78447,18.80462801136782,0.34953,19.05783,18.52819,18.56823826496882,0.27788,18.77367,18.27236,18.24369974060375,0.23665,18.59253,18.06473,18.06270816851415,0.22018,18.46278,17.9927,17.955803756926592,0.21443,18.333,17.99182,17.976561495762034,0.20717
2062.34785006,19.40338,18.71332,18.753168867394777,0.30217,19.40338,18.71332,18.753168867394777,0.30217,19.22067,18.59641,18.68963586706178,0.28291,18.85866,18.34168,18.411653870364685,0.22477,18.57022,18.08514,18.118579833108537,0.19067,18.37237,17.86806,17.91764559319552,0.17469,18.25747,17.80136,17.825123785660935,0.17247,18.16893,17.81838,17.860729003454814,0.17308
2062.36828213,19.38982,18.69993,18.748710147157023,0.29837,19.38982,18.69993,18.748710147157023,0.29837,19.19683,18.57747,18.64697657114267,0.27672,18.83131,18.32093,18.409362731287352,0.21915,18.53955,18.06328,18.14215000763539,0.18533,18.337,17.84566,17.90860135291606,0.16907,18.22649,17.77796,17.888552268791372,0.16759,18.14945,17.79285,17.89379470820141,0.16998
2062.3887143,19.3493,18.65888,18.70849386802454,0.28968,19.3493,18.65888,18.70849386802454,0.28968,19.15771,18.53853,18.602702704194275,0.269,18.80219,18.29232,18.396602163892755,0.21501,18.51642,18.04102,18.140903349054984,0.18284,18.31662,17.8267,17.891852133217387,0.16721,18.2117,17.76385,17.83876793035169,0.16661,18.14253,17.78474,17.935010504217054,0.17021
2062.40914657,19.32145,18.66001,18.70839328231522,0.28297,19.32145,18.66001,18.70839328231522,0.28297,19.12967,18.54671,18.610890264335055,0.26273,18.78213,18.30688,18.36793145605325,0.21154,18.49892,18.05784,18.144666104425454,0.18031,18.29598,17.84364,17.899946669065,0.16443,18.19777,17.78277,17.859597360582498,0.16485,18.14299,17.80515,17.909396045019314,0.17066