KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28418946,18.95921,,,0.20748,18.95921,,,0.20748,19.20517,,,0.28825,19.74363,,,0.52479,21.3461,,,2.54005,21.79295,,,4.2141,19.85637,,,0.77717,18.8796,,,0.34418
2060.30462177,18.96951,,,0.2117,18.96951,,,0.2117,19.19333,,,0.28818,19.6623,,,0.49214,20.862,,,1.64375,21.23018,,,2.53647,19.8735,,,0.79798,18.97854,,,0.38105
2060.32505398,18.95069,,,0.2066,18.95069,,,0.2066,19.17775,,,0.28208,19.65817,,,0.48682,20.95149,,,1.77241,21.49212,,,3.20583,19.94844,,,0.84898,19.00582,,,0.388
2060.34548609,18.95534,,,0.2045,18.95534,,,0.2045,19.17673,,,0.27776,19.6621,,,0.48156,21.05421,,,1.92027,21.6265,,,3.57602,19.88811,,,0.79155,18.92129,,,0.35378
2060.3659184,18.95037,,,0.20697,18.95037,,,0.20697,19.16358,,,0.27901,19.61591,,,0.46923,20.89473,,,1.68571,21.81583,,,4.32855,20.11595,,,0.99271,19.11524,,,0.43004
2060.3863506,18.91595,,,0.2006,18.91595,,,0.2006,19.08806,,,0.26037,19.45469,,,0.40465,20.443,,,1.11242,21.20962,,,2.47759,20.06113,,,0.9442,19.14399,,,0.44175
2060.40678281,18.93252,,,0.20252,18.93252,,,0.20252,19.10987,,,0.26414,19.4877,,,0.41477,20.53445,,,1.20329,21.39905,,,2.9331,20.1295,,,0.99985,19.1772,,,0.45289
2060.42721502,18.88569,,,0.19081,18.88569,,,0.19081,19.04854,,,0.24556,19.39159,,,0.37344,20.28995,,,0.94498,20.96924,,,1.94202,20.00278,,,0.87518,19.13599,,,0.4289
2060.44764723,18.89984,,,0.19632,18.89984,,,0.19632,19.07457,,,0.25543,19.44374,,,0.3979,20.44636,,,1.10838,21.24056,,,2.5321,20.04809,,,0.92667,19.11969,,,0.42908
2060.46807943,18.88097,,,0.19425,18.88097,,,0.19425,19.06421,,,0.25474,19.44641,,,0.40161,20.50791,,,1.18105,21.49235,,,3.2148,20.14606,,,1.02111,19.16441,,,0.45018
2060.48851164,18.91999,,,0.19919,18.91999,,,0.19919,19.09925,,,0.26025,19.47248,,,0.40693,20.64668,,,1.32759,25.6382,,,144.80428,21.1776,,,2.61196,19.75471,,,0.76698
2060.50894385,18.89444,,,0.18966,18.89444,,,0.18966,19.08159,,,0.2496,19.48422,,,0.40099,20.67835,,,1.33241,21.96416,,,4.78713,20.18808,,,1.02347,19.13413,,,0.42215
2060.52937605,19.13986,,,0.24393,19.13986,,,0.24393,19.47879,,,0.3692,20.29791,,,0.87045,,,,,,,,,,,,,20.54197,,,1.584
2060.54980826,19.18435,,,0.25559,19.18435,,,0.25559,19.56271,,,0.40115,20.54492,,,1.09909,,,,,,,,,,,,,20.83649,,,2.08954
2060.57024046,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.59067277,19.16612,,,0.24544,19.16612,,,0.24544,19.51429,,,0.37465,20.34728,,,0.89466,,,,,,,,,,,,,,,,
2060.61110487,19.1348,,,0.24316,19.1348,,,0.24316,19.46279,,,0.36434,20.23315,,,0.82127,,,,,,,,,,,,,20.28953,,,1.25728
2060.63153707,19.14826,,,0.24166,19.14826,,,0.24166,19.52986,,,0.38041,20.51685,,,1.04683,,,,,,,,,,,,,20.65783,,,1.73246
2060.65196938,19.10713,,,0.23137,19.10713,,,0.23137,19.46337,,,0.35581,20.33695,,,0.88201,,,,,,,,,,,,,20.54483,,,1.55243
2060.67240148,19.01296,,,0.21229,19.01296,,,0.21229,19.31205,,,0.30972,19.97329,,,0.63139,,,,,,,,,,,,,19.93738,,,0.8878
2060.69283378,19.02679,,,0.21276,19.02679,,,0.21276,19.3356,,,0.3132,20.03094,,,0.65886,,,,,,,,,,,,,20.01683,,,0.94522
2060.71326598,19.03193,,,0.2148,19.03193,,,0.2148,19.35436,,,0.32019,20.09827,,,0.70437,,,,,,,,,,,,,20.01092,,,0.9446
2060.73369808,18.95164,,,0.20037,18.95164,,,0.20037,19.24979,,,0.29208,19.90844,,,0.594,,,,,,,,,,,,,19.76398,,,0.75577
2060.75413038,18.91463,,,0.18922,18.91463,,,0.18922,19.212,,,0.27562,19.84751,,,0.54871,,,,,,,,,,,,,19.8273,,,0.78277
2060.77456258,18.92141,,,0.18671,18.92141,,,0.18671,19.22959,,,0.27468,19.88717,,,0.55805,,,,,,,,,,,,,20.35988,,,1.25351
2060.79499468,18.74772,,,0.15744,18.74772,,,0.15744,18.95876,,,0.2118,19.36226,,,0.34053,20.76312,,,1.36878,,,,,24.77841,,,66.67664,20.16536,,,1.03687
2060.81542698,18.5338,,,0.12705,18.5338,,,0.12705,18.65811,,,0.15779,18.89451,,,0.2175,19.49319,,,0.41759,19.98786,,,0.72397,19.59078,,,0.5512,18.98601,,,0.34385
2060.83585918,18.69347,,,0.14676,18.69347,,,0.14676,18.90037,,,0.19667,19.29467,,,0.31352,20.57387,,,1.12663,,,,,21.40744,,,2.92913,19.71931,,,0.67369
2060.85629128,18.69339,,,0.14649,18.69339,,,0.14649,18.90029,,,0.19632,19.29651,,,0.31351,20.60613,,,1.1586,,,,,21.61204,,,3.53042,19.77368,,,0.70706
2060.87672358,18.51235,,,0.12239,18.51235,,,0.12239,18.63003,,,0.15108,18.83367,,,0.20206,19.39312,,,0.37418,20.14819,,,0.82451,20.4039,,,1.14521,20.09342,,,0.9368
2060.89715577,18.38515,,,0.09973,18.38515,,,0.09973,18.49772,,,0.12252,18.70633,,,0.1646,19.24807,,,0.29987,19.72143,,,0.50974,19.48273,,,0.44904,18.98492,,,0.30913
2060.91758807,18.51484,,,0.11944,18.51484,,,0.11944,18.71048,,,0.15841,19.07688,,,0.24611,20.23054,,,0.78778,23.45602,,,16.89229,20.91164,,,1.77978,19.53698,,,0.54636
2060.93802017,18.5819,,,0.13284,18.5819,,,0.13284,18.78208,,,0.17692,19.12931,,,0.27007,20.18823,,,0.79227,,,,,,,,,21.68754,,,4.1406
2060.95845236,18.34942,,,0.0954,18.34942,,,0.0954,18.47045,,,0.11811,18.69525,,,0.16106,19.26503,,,0.30109,19.71702,,,0.50185,19.37912,,,0.40349,18.82995,,,0.26494
2060.97888466,18.29808,,,0.08907,18.29808,,,0.08907,18.43579,,,0.11198,18.67564,,,0.15482,19.24164,,,0.28841,19.66562,,,0.46847,19.35277,,,0.38545,18.82819,,,0.25889
2060.99931675,18.29449,,,0.08761,18.29449,,,0.08761,18.44542,,,0.11149,18.69845,,,0.15602,19.27332,,,0.29304,19.72246,,,0.48715,19.45232,,,0.41689,18.9407,,,0.28337
2061.01974895,18.27719,,,0.08481,18.27719,,,0.08481,18.42577,,,0.10769,18.66718,,,0.14911,19.1741,,,0.26306,19.53443,,,0.40296,19.294,,,0.35441,18.84089,,,0.25424
2061.04018124,18.29429,,,0.08602,18.29429,,,0.08602,18.45895,,,0.11085,18.72472,,,0.15696,19.27261,,,0.28756,19.65954,,,0.45142,19.40876,,,0.39327,18.93624,,,0.27711
2061.06061344,18.36478,,,0.08855,18.36478,,,0.08855,18.58432,,,0.12003,18.93996,,,0.18461,19.69693,,,0.41004,20.33244,,,0.80931,19.96551,,,0.63353,19.31223,,,0.37795
2061.08104553,18.33837,,,0.0873,18.33837,,,0.0873,18.5617,,,0.11874,18.9244,,,0.18383,19.67475,,,0.40582,20.24452,,,0.75392,19.82189,,,0.56066,19.17,,,0.33491
2061.10147782,18.3334,,,0.08713,18.3334,,,0.08713,18.5515,,,0.11795,18.90963,,,0.18183,19.65986,,,0.40138,20.19111,,,0.71967,19.69328,,,0.49939,19.02397,,,0.29356
2061.12190991,18.33908,,,0.08552,18.33908,,,0.08552,18.57152,,,0.1173,18.95519,,,0.18514,19.75551,,,0.42795,20.31705,,,0.78904,19.76758,,,0.52209,19.0663,,,0.298
2061.14234221,18.36023,,,0.0931,18.36023,,,0.0931,18.587,,,0.12704,18.91241,,,0.19005,19.54872,,,0.37774,20.33081,,,0.8533,21.1292,,,1.95368,21.68416,,,3.54635
2061.1627744,18.35418,,,0.0903,18.35418,,,0.0903,18.59541,,,0.12487,18.98052,,,0.19736,19.75821,,,0.44681,20.37634,,,0.86789,20.01516,,,0.68299,19.36898,,,0.41012
2061.18320649,18.25802,,,0.07368,18.25802,,,0.07368,18.50103,,,0.10203,18.96415,,,0.17324,19.92265,,,0.46322,19.8252,,,0.46551,18.7555,,,0.19079,17.99425,,,0.10307
2061.20363878,18.26404,,,0.07425,18.26404,,,0.07425,18.50521,,,0.10265,18.96305,,,0.17345,19.90692,,,0.45758,19.82483,,,0.4664,18.77289,,,0.1943,18.01552,,,0.10534
2061.22407097,18.25031,,,0.07414,18.25031,,,0.07414,18.50393,,,0.10367,18.97775,,,0.17777,19.89716,,,0.45854,19.7681,,,0.44759,18.75414,,,0.1931,18.01382,,,0.10635
2061.24450306,18.19749,,,0.06949,18.19749,,,0.06949,18.3972,,,0.09248,18.75646,,,0.14269,19.34025,,,0.27018,19.17139,,,0.25424,18.42933,,,0.1409,17.80759,,,0.08655
2061.26493535,18.23005,,,0.07222,18.23005,,,0.07222,18.47582,,,0.10026,18.93203,,,0.16915,19.78434,,,0.41016,19.64394,,,0.3962,18.68944,,,0.18056,17.97109,,,0.10147
2061.44882503,17.86258,17.96198,17.98519840651079,0.05838,17.86258,17.96198,17.98519840651079,0.05838,17.99982,18.0581,18.10355968992795,0.07335,18.24199,18.21806,18.279769947596034,0.10161,18.3892,18.29007,18.37697871670812,0.12872,18.1525,18.16273,18.24661826185118,0.11379,17.77113,17.90509,17.94254368993449,0.0879,17.39732,17.60396,17.620676133592646,0.06784
2061.46925721,17.89205,17.9968,17.969990877873354,0.05839,17.89205,17.9968,17.969990877873354,0.05839,18.03586,18.0932,18.071421857117066,0.0738,18.29685,18.24902,18.235084752824708,0.10403,18.48979,18.34711,18.347161582714506,0.13744,18.27566,18.22716,18.20610639950741,0.12404,17.87936,17.95069,17.929144768016037,0.09452,17.48612,17.63051,17.591589231246207,0.07165
2061.4896895,17.90104,18.00912,17.974360400610305,0.05788,17.90104,18.00912,17.974360400610305,0.05788,18.03254,18.09306,18.079287726759606,0.07234,18.268,18.22418,18.231167579946238,0.09959,18.43596,18.29871,18.34816861788084,0.12858,18.2369,18.19368,18.216308445681328,0.11767,17.86775,17.94398,17.931969251496803,0.09193,17.49513,17.64405,17.590545561774025,0.07103
2061.51012158,17.91049,18.01338,17.977281272211524,0.0566,17.91049,18.01338,17.977281272211524,0.0566,18.03827,18.09564,18.08415254405279,0.07049,18.2661,18.22197,18.238911651630005,0.09637,18.42363,18.2893,18.335050479530054,0.12324,18.22508,18.18215,18.19891490562348,0.11283,17.86204,17.93508,17.919065657950753,0.08865,17.49471,17.63762,17.569284866850705,0.06883
2061.53055376,17.89945,18.00362,17.964835725795986,0.05748,17.89945,18.00362,17.964835725795986,0.05748,18.03278,18.09178,18.081234534323016,0.07195,18.27096,18.22968,18.23030667450004,0.0993,18.43943,18.30964,18.337315810448125,0.12827,18.23677,18.19768,18.194282830950335,0.117,17.86426,17.94012,17.915988429413673,0.09113,17.48959,17.63446,17.574213233732678,0.07027
2061.55098605,17.88476,17.98373,17.970921579556965,0.05849,17.88476,17.98373,17.970921579556965,0.05849,18.02737,18.08317,18.07885382619723,0.07385,18.28561,18.24387,18.22869519440332,0.10383,18.47314,18.34594,18.33546309001375,0.1365,18.25458,18.21551,18.198087119227036,0.1227,17.85594,17.92845,17.89946899688421,0.09329,17.46172,17.60052,17.583666703024598,0.07066
2061.57141823,17.87008,17.9704,17.964993292194357,0.05876,17.87008,17.9704,17.964993292194357,0.05876,18.01416,18.07162,18.073304108930774,0.07428,18.27645,18.23746,18.225733725166123,0.10483,18.46851,18.34555,18.328435049779625,0.13839,18.24678,18.21132,18.214984339283284,0.12403,17.84172,17.917,17.900581532874643,0.09375,17.44261,17.58342,17.564740487028644,0.07069
2061.59185031,17.89511,17.99257,17.972221697824164,0.05949,17.89511,17.99257,17.972221697824164,0.05949,18.04071,18.09668,18.083749863763835,0.07532,18.30628,18.26788,18.23916790210798,0.10661,18.5056,18.38558,18.334616967042173,0.14169,18.28809,18.25374,18.20851171051391,0.12748,17.88247,17.95648,17.91389826675425,0.09631,17.48154,17.61915,17.57282810069496,0.0725
2061.61228259,17.87218,17.97002,17.980698295278597,0.05984,17.87218,17.97002,17.980698295278597,0.05984,18.01936,18.07623,18.080986745781686,0.07587,18.28806,18.25178,18.247853159703272,0.1077,18.48113,18.36478,18.366721974434004,0.14231,18.24587,18.21434,18.21692956295463,0.12597,17.83045,17.90619,17.917274289586224,0.09431,17.42631,17.5647,17.590719297943266,0.07078
2061.63271477,17.88048,17.9838,17.97408542572301,0.05818,17.88048,17.9838,17.97408542572301,0.05818,18.0215,18.08303,18.079875296706376,0.07335,18.27723,18.24557,18.235246440562975,0.10289,18.46028,18.34886,18.342901756646068,0.13471,18.23793,18.212,18.200805056968715,0.12066,17.83861,17.92083,17.918635965456083,0.09169,17.44537,17.59083,17.591484596727703,0.06951
2061.65314685,17.87366,17.97238,17.982256631010706,0.05793,17.87366,17.97238,17.982256631010706,0.05793,18.01854,18.07725,18.079517659155034,0.07329,18.28173,18.24958,18.23227296306766,0.10351,18.4697,18.36031,18.33384396406202,0.13614,18.2385,18.21235,18.199851675958847,0.12096,17.82888,17.90802,17.912776612342334,0.09104,17.42859,17.56867,17.596704356269292,0.06857
2061.67357913,17.88266,17.97856,17.983687032728927,0.05953,17.88266,17.97856,17.983687032728927,0.05953,18.02739,18.08458,18.086608950260036,0.07531,18.29079,18.25898,18.248097003177683,0.10638,18.48058,18.37357,18.31844433805377,0.14014,18.25103,18.22556,18.2192169698,0.12471,17.84222,17.91991,17.931855846300998,0.09394,17.44228,17.57916,17.587517638035187,0.07077
2061.69401131,17.85358,17.9524,17.982382380903225,0.05991,17.85358,17.9524,17.982382380903225,0.05991,18.00128,18.06119,18.0665382486152,0.07599,18.27183,18.24317,18.217085592756934,0.10806,18.46715,18.36397,18.344679908359623,0.14309,18.23016,18.20854,18.201328308695217,0.12646,17.8116,17.89321,17.91620027596491,0.0944,17.40542,17.54619,17.596689676671392,0.07072
2061.71444349,17.85094,17.95078,17.98587160116119,0.05941,17.85094,17.95078,17.98587160116119,0.05941,17.99927,18.06049,18.080385342228016,0.0754,18.27113,18.24462,18.25048160256152,0.10735,18.46773,18.36773,18.36091545579378,0.14231,18.22843,18.20948,18.206400702541,0.1255,17.80673,17.89043,17.92343169733482,0.09342,17.39853,17.54085,17.62547643615061,0.06985
2061.73487567,17.86565,17.96626,17.979954161429227,0.05889,17.86565,17.96626,17.979954161429227,0.05889,18.0133,18.07562,18.082517279401163,0.0747,18.2832,18.25864,18.256778717109867,0.10615,18.47855,18.38154,18.37141647099088,0.14056,18.24371,18.22719,18.209801386858885,0.12447,17.82746,17.91296,17.92548347265679,0.09312,17.42323,17.56678,17.643449038701593,0.06988
2061.75530785,17.86591,17.97079,17.9806980873416,0.05723,17.86591,17.97079,17.9806980873416,0.05723,18.00208,18.06807,18.07739919356087,0.07183,18.24779,18.22688,18.239757484743958,0.09983,18.42018,18.327,18.332570998908192,0.12942,18.20353,18.19134,18.211157463166305,0.11654,17.81583,17.9064,17.91941911358833,0.08951,17.43212,17.58121,17.59878049839649,0.06845
2061.77574003,17.85758,17.96663,17.963078614641145,0.05515,17.85758,17.96663,17.963078614641145,0.05515,17.98695,18.05654,18.069000565717836,0.06878,18.21784,18.20048,18.23276048449462,0.09429,18.37491,18.28542,18.319582666467568,0.12053,18.16539,18.1574,18.172285283125706,0.10924,17.79334,17.88885,17.906991092002272,0.08512,17.42227,17.57679,17.58720336996622,0.06586
2061.7961722,17.85859,17.96603,17.9905372266283,0.0569,17.85859,17.96603,17.9905372266283,0.0569,17.99214,18.06102,18.090778421566228,0.07124,18.23253,18.21576,18.248882670631843,0.09853,18.39615,18.30864,18.33441126398262,0.1267,18.17525,18.16807,18.206008697213775,0.11365,17.78849,17.88343,17.923623526669164,0.08736,17.40689,17.55968,17.604256482447262,0.06694
2061.81660438,17.86809,17.97047,17.984650391455244,0.05864,17.86809,17.97047,17.984650391455244,0.05864,18.0093,18.0749,18.0851250956272,0.07394,18.26488,18.24692,18.26495103423358,0.10371,18.44553,18.35894,18.362082092922666,0.13548,18.22098,18.21258,18.225999844615803,0.12111,17.82216,17.91325,17.940585663649163,0.09207,17.43061,17.57743,17.639388092234622,0.06991
2061.83703656,17.86027,17.96479,17.98824927183276,0.05744,17.86027,17.96479,17.98824927183276,0.05744,17.99531,18.06295,18.07991922793524,0.07201,18.2386,18.223,18.25551016636992,0.09986,18.40795,18.32416,18.333586799312265,0.1291,18.19119,18.18558,18.206002484760948,0.11624,17.80535,17.89934,17.926057006472014,0.08943,17.42356,17.57329,17.6063167422377,0.06852
2061.85746873,17.86145,17.96241,17.98045095836846,0.05949,17.86145,17.96241,17.98045095836846,0.05949,17.99871,18.06415,18.090994518225465,0.07474,18.24689,18.23074,18.254833998801843,0.10412,18.42152,18.33885,18.35901922173006,0.13526,18.20076,18.19462,18.23376854637283,0.12134,17.80826,17.89974,17.937382675731715,0.09278,17.42142,17.56702,17.660705571837777,0.07075
2061.87790081,17.86902,17.96669,17.98202077901285,0.06,17.86902,17.96669,17.98202077901285,0.06,18.01408,18.0775,18.086036982384577,0.07593,18.27805,18.26144,18.265333467986235,0.10732,18.46949,18.38791,18.370852160970454,0.1416,18.24293,18.23634,18.23090503775134,0.12635,17.83593,17.92512,17.931564113746834,0.09533,17.43758,17.57938,17.605640498709814,0.07193
2061.89833308,17.86621,17.96804,17.98386783168355,0.05832,17.86621,17.96804,17.98386783168355,0.05832,18.00965,18.07658,18.079499916374665,0.07368,18.26935,18.25596,18.2414970901023,0.10373,18.45353,18.375,18.343162586628374,0.13595,18.22566,18.22279,18.204986222874105,0.12116,17.82216,17.91608,17.92294560239998,0.09172,17.42748,17.5747,17.597014509185495,0.06944
2061.91876526,17.84529,17.94077,17.986424135531212,0.05962,17.84529,17.94077,17.986424135531212,0.05962,17.99411,18.05673,18.07335458942376,0.07571,18.2655,18.25001,18.25124596330066,0.10775,18.4627,18.38422,18.361576518638568,0.14292,18.2294,18.2242,18.210739690969184,0.12673,17.81401,17.90269,17.93667989331701,0.09489,17.41027,17.54991,17.60585047328832,0.07124
2061.93919743,17.87131,17.96895,17.998617736685308,0.06108,17.87131,17.96895,17.998617736685308,0.06108,18.01989,18.0845,18.09863012533186,0.07754,18.29055,18.27717,18.272446425293776,0.11028,18.48745,18.41127,18.383063569935576,0.14623,18.25547,18.25271,18.24309070855591,0.12983,17.8416,17.93304,17.936926295817265,0.09734,17.43889,17.58148,17.616966343789905,0.07315
2061.95962961,17.77389,17.87956,17.880108741371842,0.04989,17.77389,17.87956,17.880108741371842,0.04989,17.87737,17.94908,17.95069486530993,0.06075,18.06342,18.05861,18.072206044969473,0.07991,18.18135,18.11532,18.129780271066355,0.09852,18.00139,18.00939,18.01517548274822,0.09176,17.67471,17.77633,17.768966604339546,0.07455,17.33831,17.49081,17.46617154578476,0.05955
2061.98006178,17.8651,17.96734,17.977848678924595,0.05789,17.8651,17.96734,17.977848678924595,0.05789,17.99923,18.06799,18.069274240979727,0.07252,18.23927,18.23012,18.235794770974803,0.10026,18.40676,18.33499,18.336268084835726,0.1294,18.19557,18.19766,18.20147284536656,0.11711,17.8162,17.91337,17.91055323754119,0.09064,17.43887,17.58771,17.60815122325021,0.06972
2062.00049405,17.87482,17.97311,17.98193806070413,0.05707,17.87482,17.97311,17.98193806070413,0.05707,18.01154,18.07771,18.084517220411485,0.07167,18.25691,18.24667,18.25956721417772,0.09957,18.4284,18.35697,18.373732894137987,0.12898,18.21119,18.21206,18.22741597567623,0.11608,17.82432,17.91841,17.91589606804382,0.08922,17.44143,17.58567,17.601006654419987,0.06829
2062.02092612,17.86564,17.97009,17.979413902096407,0.05444,17.86564,17.97009,17.979413902096407,0.05444,17.99988,18.07141,18.078887759307193,0.0682,18.23987,18.23566,18.237113926443364,0.09428,18.4046,18.33995,18.336959255430646,0.12137,18.18854,18.19684,18.21144935797064,0.10935,17.80656,17.9082,17.92235748590422,0.08443,17.42818,17.58014,17.61416529213515,0.06489
2062.0413583,17.86278,17.96687,17.978811198106012,0.0553,17.86278,17.96687,17.978811198106012,0.0553,17.99615,18.06767,18.072256246554343,0.06922,18.23421,18.23031,18.2482493891861,0.09553,18.39677,18.33273,18.352639589659383,0.12272,18.18027,18.18883,18.212677586947898,0.11052,17.79943,17.90117,17.920071192100593,0.08543,17.42238,17.57421,17.60874703638894,0.06573
2062.06179057,17.86749,17.97126,17.98638570880707,0.05411,17.86749,17.97126,17.98638570880707,0.05411,18.0135,18.0851,18.081367234546043,0.06852,18.27426,18.27098,18.255824757148723,0.09655,18.46476,18.40186,18.349204130539153,0.12728,18.24805,18.25731,18.21562155693543,0.1146,17.84973,17.95175,17.919370030745522,0.08716,17.45594,17.60767,17.601668143160868,0.06605
2062.08222264,17.87635,17.97989,17.99421312730302,0.05636,17.87635,17.97989,17.99421312730302,0.05636,18.0175,18.0894,18.092726640106154,0.07106,18.2699,18.26806,18.2606523694502,0.09937,18.44898,18.38862,18.364440823872652,0.12962,18.23049,18.24161,18.22461443724962,0.11652,17.8386,17.9414,17.9328286264839,0.08915,17.45185,17.60351,17.60188635266708,0.06799
2062.10265481,17.88461,17.9882,17.981785012415596,0.05322,17.88461,17.9882,17.981785012415596,0.05322,18.01855,18.09168,18.090397766197967,0.06664,18.25491,18.25796,18.258217980002804,0.09182,18.41731,18.36544,18.361578511637713,0.11794,18.21014,18.22793,18.231226534046424,0.10713,17.83951,17.94507,17.922452821739743,0.08359,17.46948,17.62113,17.588915200392936,0.06474
2062.12308708,17.88178,17.98344,17.974190746447764,0.0567,17.88178,17.98344,17.974190746447764,0.0567,18.01173,18.08223,18.066228288362062,0.07076,18.23943,18.2353,18.218512169083166,0.09672,18.38327,18.31966,18.295471925695466,0.12214,18.16422,18.17193,18.167658960882953,0.10974,17.7924,17.89305,17.857217172001977,0.08553,17.42486,17.57503,17.53837225095028,0.06639
2062.14351925,17.89456,17.99728,17.9853074141248,0.05692,17.89456,17.99728,17.9853074141248,0.05692,18.03664,18.10872,18.10546619930657,0.07182,18.28854,18.288,18.263925077554077,0.10039,18.46552,18.40747,18.388805675305388,0.13069,18.24791,18.26035,18.228256385524443,0.11758,17.86011,17.96355,17.924735967423775,0.0903,17.47733,17.62889,17.60178424706969,0.06912
2062.16395132,17.88921,17.98838,17.98728385883936,0.05858,17.88921,17.98838,17.98728385883936,0.05858,18.02835,18.09751,18.088711646509584,0.07372,18.27647,18.27223,18.255418129097517,0.10269,18.45131,18.38869,18.35777953489686,0.13343,18.23593,18.24342,18.203427305472037,0.12029,17.85013,17.94936,17.91456839729658,0.09255,17.46831,17.616,17.587066870805376,0.0709
2062.20481576,17.9163,17.98474,17.976864353677414,0.0661,17.9163,17.98474,17.976864353677414,0.0661,18.00426,18.08103,18.066503752593537,0.07938,18.19657,18.23685,18.241416282574548,0.10504,18.33559,18.33015,18.332915720145586,0.13206,18.12905,18.19354,18.17266176032649,0.12003,17.72868,17.91032,17.890376375954414,0.09111,17.32892,17.58547,17.58496718157637,0.06866
2062.22524782,17.91906,17.98484,17.98094155870392,0.06802,17.91906,17.98484,17.98094155870392,0.06802,18.01771,18.08652,18.092802737853404,0.08249,18.22589,18.25309,18.272021547896145,0.11077,18.38231,18.36163,18.382340287207814,0.14151,18.17586,18.22872,18.221522581524454,0.12863,17.76946,17.93949,17.95460332962356,0.09711,17.36438,17.60848,17.610640227884623,0.07282
2062.24568009,17.90838,17.97352,17.98571139415669,0.06704,17.90838,17.97352,17.98571139415669,0.06704,18.00692,18.0743,18.077835978097042,0.08129,18.21391,18.2389,18.24718266231025,0.10903,18.36353,18.34038,18.359174075470413,0.13842,18.15041,18.20132,18.193072354986956,0.12505,17.7435,17.91152,17.919230413903573,0.09436,17.3399,17.58175,17.577058051927533,0.07085
2062.26611226,17.91728,17.98252,17.98112979147709,0.06789,17.91728,17.98252,17.98112979147709,0.06789,18.0145,18.08281,18.073716603322204,0.08222,18.22067,18.24739,18.244613751105696,0.11019,18.37249,18.35145,18.346469885767224,0.14019,18.16239,18.21483,18.20789499049466,0.127,17.75599,17.92547,17.91978689664033,0.09587,17.35213,17.59542,17.586913619175288,0.07197
2062.28654432,17.92047,17.9862,17.982448602693307,0.0675,17.92047,17.9862,17.982448602693307,0.0675,18.01894,18.08943,18.079385656935642,0.08184,18.227,18.2575,18.24955286078306,0.10988,18.37977,18.36323,18.349264519972813,0.13991,18.16721,18.22299,18.21150326741129,0.12646,17.75709,17.92985,17.929489292969695,0.09514,17.35045,17.59713,17.596272526265793,0.07124
2062.30697659,17.91217,17.97656,17.98114964733693,0.06732,17.91217,17.97656,17.98114964733693,0.06732,18.0069,18.07353,18.074858860697866,0.08134,18.20657,18.23073,18.236336177085175,0.10837,18.35014,18.3262,18.328258246988792,0.13682,18.14148,18.1916,18.215343043873045,0.12411,17.74223,17.9094,17.910524444258353,0.09431,17.34401,17.58471,17.573708843457457,0.07117
2062.32740876,17.89585,17.9619,17.97627947399986,0.067,17.89585,17.9619,17.97627947399986,0.067,17.993,18.06553,18.08803621367638,0.08113,18.19944,18.23355,18.234294437769535,0.10877,18.34983,18.33758,18.343356916294272,0.13819,18.1324,18.19132,18.197806485982596,0.12435,17.71896,17.89487,17.917690214728115,0.09327,17.31092,17.56083,17.589063918169394,0.06975
2062.34784102,17.9176,17.97986,17.98335836807617,0.06875,17.9176,17.97986,17.98335836807617,0.06875,18.01929,18.07988,18.076719868473514,0.08361,18.22905,18.24322,18.253150944886166,0.11243,18.38152,18.3459,18.361894802710513,0.14312,18.17027,18.21147,18.233340264343628,0.12952,17.76677,17.9252,17.929720602455504,0.09804,17.36566,17.59707,17.56608456794343,0.07378