KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28418946,16.93125,,,0.03725,16.93125,,,0.03725,18.40089,,,0.1595,,,,,,,,,,,,,,,,,,,,
2060.30462177,16.99009,,,0.03942,16.99009,,,0.03942,18.44907,,,0.16714,,,,,,,,,,,,,,,,,,,,
2060.32505398,17.02312,,,0.04038,17.02312,,,0.04038,18.66435,,,0.20252,,,,,,,,,,,,,,,,,,,,
2060.34548609,17.03091,,,0.04076,17.03091,,,0.04076,18.93826,,,0.26116,,,,,,,,,,,,,,,,,,,,
2060.3659184,16.8811,,,0.03589,16.8811,,,0.03589,18.21301,,,0.13536,,,,,,,,,,,,,,,,,,,,
2060.3863506,16.81637,,,0.03424,16.81637,,,0.03424,18.06165,,,0.11922,,,,,,,,,,,,,,,,,,,,
2060.40678281,16.83006,,,0.03445,16.83006,,,0.03445,18.09154,,,0.12177,,,,,,,,,,,,,,,,,,,,
2060.42721502,16.84826,,,0.03469,16.84826,,,0.03469,18.14965,,,0.12721,,,,,,,,,,,,,,,,,,,,
2060.44764723,16.78007,,,0.03327,16.78007,,,0.03327,17.97191,,,0.11029,,,,,,,,,,,,,,,,,,,,
2060.46807943,16.70753,,,0.03052,16.70753,,,0.03052,17.78714,,,0.09123,,,,,,,,,,,,,,,,,,,,
2060.48851164,16.43315,,,0.02386,16.43315,,,0.02386,17.17852,,,0.05241,18.89883,,,0.28314,,,,,,,,,,,,,,,,
2060.50894385,16.87239,,,0.03555,16.87239,,,0.03555,18.40253,,,0.16092,,,,,,,,,,,,,,,,,,,,
2060.52937605,16.68616,,,0.03049,16.68616,,,0.03049,17.78155,,,0.09249,,,,,,,,,,,,,,,,,,,,
2060.54980826,16.68618,,,0.03065,16.68618,,,0.03065,17.77311,,,0.09224,,,,,,,,,,,,,,,,,,,,
2060.57024046,16.75261,,,0.03438,16.75261,,,0.03438,18.07539,,,0.1286,,,,,,,,,,,,,,,,,,,,
2060.59067277,16.6711,,,0.02949,16.6711,,,0.02949,17.71099,,,0.08499,,,,,,,,,,,,,,,,,,,,
2060.61110487,16.67252,,,0.03006,16.67252,,,0.03006,17.74969,,,0.08965,,,,,,,,,,,,,,,,,,,,
2060.63153707,16.61731,,,0.02816,16.61731,,,0.02816,17.62356,,,0.07866,,,,,,,,,,,,,,,,,,,,
2060.65196938,16.58855,,,0.02726,16.58855,,,0.02726,17.55795,,,0.07362,,,,,,,,,,,,,,,,,,,,
2060.67240148,16.52933,,,0.02623,16.52933,,,0.02623,17.41612,,,0.06563,,,,,,,,,,,,,,,,,,,,
2060.69283378,16.49753,,,0.02532,16.49753,,,0.02532,17.3434,,,0.06102,21.15277,,,2.25771,,,,,,,,,,,,,,,,
2060.71326598,16.58224,,,0.02734,16.58224,,,0.02734,17.53381,,,0.07262,,,,,,,,,,,,,,,,,,,,
2060.73369808,16.50568,,,0.02515,16.50568,,,0.02515,17.3912,,,0.06286,,,,,,,,,,,,,,,,,,,,
2060.75413038,16.34895,,,0.02194,16.34895,,,0.02194,17.07037,,,0.04714,18.81773,,,0.26106,,,,,,,,,,,,,,,,
2060.77456258,16.32309,,,0.0209,16.32309,,,0.0209,17.01233,,,0.0436,18.54696,,,0.19845,,,,,,,,,,,,,,,,
2060.79499468,16.41592,,,0.02213,16.41592,,,0.02213,17.19383,,,0.05008,19.34614,,,0.40265,,,,,,,,,,,,,,,,
2060.81542698,16.2335,,,0.01861,16.2335,,,0.01861,16.85182,,,0.03635,17.98333,,,0.11414,,,,,,,,,,,,,,,,
2060.83585918,16.37141,,,0.02085,16.37141,,,0.02085,17.11468,,,0.0457,18.93133,,,0.26969,,,,,,,,,,,,,,,,
2060.85629128,16.39058,,,0.02154,16.39058,,,0.02154,17.1433,,,0.04763,19.0031,,,0.2925,,,,,,,,,,,,,,,,
2060.87672358,16.04755,,,0.01529,16.04755,,,0.01529,16.52037,,,0.02612,17.22687,,,0.05543,21.79819,,,4.12803,,,,,,,,,,,,
2060.89715577,16.55008,,,0.02299,16.55008,,,0.02299,17.47929,,,0.05978,,,,,,,,,,,,,,,,,,,,
2060.91758807,16.42403,,,0.02065,16.42403,,,0.02065,17.23957,,,0.04837,19.66802,,,0.50143,,,,,,,,,,,,,,,,
2060.93802017,16.00347,,,0.01475,16.00347,,,0.01475,16.46166,,,0.02484,17.14293,,,0.05151,20.5551,,,1.31881,,,,,,,,,,,,
2060.95845236,16.51049,,,0.02117,16.51049,,,0.02117,17.39794,,,0.05296,20.67075,,,1.1949,,,,,,,,,,,,,,,,
2060.97888466,16.3787,,,0.01831,16.3787,,,0.01831,17.0861,,,0.0388,18.42062,,,0.14684,,,,,,,,,,,,,,,,
2060.99931675,16.25701,,,0.01613,16.25701,,,0.01613,16.83984,,,0.03048,17.74644,,,0.07776,,,,,,,,,,,,,,,,
2061.01974895,15.93421,,,0.01192,15.93421,,,0.01192,16.32537,,,0.01886,16.85922,,,0.03412,18.02279,,,0.11006,,,,,,,,,,,,
2061.04018124,16.07331,,,0.01365,16.07331,,,0.01365,16.52458,,,0.02283,17.15219,,,0.04504,18.78574,,,0.22406,,,,,,,,,,,,
2061.06061344,16.08168,,,0.01289,16.08168,,,0.01289,16.50598,,,0.02103,17.08067,,,0.03951,18.4546,,,0.15473,,,,,,,,,,,,
2061.08104553,16.01775,,,0.01216,16.01775,,,0.01216,16.40774,,,0.01922,16.92484,,,0.03424,18.04391,,,0.10603,,,,,,,,,,,,
2061.10147782,15.97876,,,0.01196,15.97876,,,0.01196,16.36771,,,0.01888,16.89151,,,0.03384,18.05091,,,0.10876,,,,,,,,,,,,
2061.12190991,16.04799,,,0.01239,16.04799,,,0.01239,16.45358,,,0.01987,16.99551,,,0.03622,18.26329,,,0.1286,,,,,,,,,,,,
2061.14234221,15.8048,,,0.01038,15.8048,,,0.01038,16.07023,,,0.01463,16.407,,,0.02207,17.08408,,,0.04546,18.62092,,,0.2056,,,,,,,,
2061.1627744,16.03522,,,0.0121,16.03522,,,0.0121,16.40546,,,0.01878,16.88538,,,0.03232,17.9024,,,0.09109,,,,,,,,,,,,
2061.18320649,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.20363878,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.22407097,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.24450306,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.26493535,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.44882503,17.83442,16.90403,17.259752205357977,0.06444,17.83442,16.90403,17.259752205357977,0.06444,18.44819,17.11514,17.30987610717244,0.12554,19.82231,17.8442,17.87031864320765,0.49328,,,,,,,,,,,,,,,,
2061.46925721,17.064,17.2644,17.21392045571059,0.03118,17.064,17.2644,17.21392045571059,0.03118,17.25113,17.20032,17.158673801293695,0.04099,17.57065,17.24642,17.252235076129892,0.06096,18.7916,17.44868,17.510705292497818,0.20745,,,,,,,,,22.14253,21.22388,21.086943166683977,5.96554
2061.4896895,17.03506,17.30089,17.11103197295691,0.02939,17.03506,17.30089,17.11103197295691,0.02939,17.23015,17.25362,17.27759529215765,0.03892,17.52132,17.29063,17.322706570796154,0.05638,18.5169,17.35075,17.29227246670288,0.1559,21.29437,17.8099,17.732012017632368,2.2119,,,,,19.92374,19.25641,19.22805168905814,0.748
2061.51012158,17.13986,17.36094,17.151938748721207,0.03222,17.13986,17.36094,17.151938748721207,0.03222,17.32701,17.29975,17.191813948687077,0.04236,17.60832,17.31405,17.218917638026035,0.06081,18.60894,17.31851,17.346170018076915,0.16895,21.53417,17.63962,17.64314769953989,2.74661,,,,,19.91751,19.05331,19.063004987634304,0.74049
2061.53055376,17.05688,17.31347,17.220914884665106,0.03017,17.05688,17.31347,17.220914884665106,0.03017,17.23268,17.24672,17.192994241076082,0.03925,17.51233,17.27009,17.324276625423465,0.05626,18.49059,17.30771,17.33752756504037,0.15312,20.99438,17.45396,17.40053949195008,1.68845,,,,,19.88694,19.15655,19.123087281162054,0.72761
2061.55098605,17.10785,17.3177,17.247365539163777,0.03266,17.10785,17.3177,17.247365539163777,0.03266,17.28017,17.24405,17.13117321074265,0.04236,17.57664,17.27024,17.290524444591433,0.06167,18.72967,17.38507,17.38238485287874,0.19716,,,,,,,,,19.96508,19.02267,19.09976729888227,0.80789
2061.57141823,17.06274,17.30711,17.25635049272647,0.03196,17.06274,17.30711,17.25635049272647,0.03196,17.22215,17.22503,17.086515916032695,0.04097,17.51037,17.25419,17.28993321297873,0.05919,18.61861,17.39608,17.408429204681013,0.18158,,,,,,,,,19.75229,18.94918,18.94116138566399,0.6775
2061.59185031,17.22707,17.45271,17.24337758522285,0.03706,17.22707,17.45271,17.24337758522285,0.03706,17.43567,17.4217,17.16623847272957,0.04971,17.75771,17.47935,17.124192383475467,0.0741,19.19185,17.90197,17.788761833506857,0.30692,,,,,,,,,20.42092,19.52823,19.45158926373845,1.25048
2061.61228259,17.00987,17.25412,17.310508486244334,0.0309,17.00987,17.25412,17.310508486244334,0.0309,17.15576,17.16349,17.13485119411936,0.03912,17.44213,17.19173,17.219322135978686,0.05642,18.53392,17.31079,17.288239889763176,0.17048,,,,,,,,,19.72286,18.90096,19.003957365932845,0.6693
2061.63271477,16.89641,17.22531,17.155373535411393,0.02699,16.89641,17.22531,17.155373535411393,0.02699,17.04003,17.14571,17.122499617851837,0.03409,17.29819,17.1711,17.20189528486144,0.0479,18.1647,17.18478,17.19837082944386,0.11759,19.65212,16.88162,16.91260537615449,0.50848,,,,,19.20451,18.72225,18.778022841780388,0.40235
2061.65314685,17.00259,17.28691,17.233266239770664,0.03041,17.00259,17.28691,17.233266239770664,0.03041,17.137,17.19449,17.10461462099437,0.03809,17.40306,17.21539,17.149460603667073,0.05392,18.3886,17.30297,17.331814881563165,0.14773,20.71633,17.59018,17.57198793597906,1.38521,,,,,19.45389,18.78624,18.893562335481896,0.51752
2061.67357913,17.03427,17.29671,17.278709491133007,0.03124,17.03427,17.29671,17.278709491133007,0.03124,17.18222,17.21783,17.073281527213695,0.03962,17.45712,17.24174,17.157190745878676,0.05654,18.48854,17.33559,17.344409291724496,0.16161,21.469,18.14932,18.122254761825154,2.7644,,,,,19.47467,18.71003,18.701626519342916,0.52635
2061.69401131,16.85704,17.16718,17.08934894226658,0.02804,16.85704,17.16718,17.08934894226658,0.02804,16.98353,17.07597,17.054892227603876,0.03486,17.24866,17.10476,17.046117184841997,0.04931,18.17537,17.17591,17.18760855106226,0.12797,19.96376,17.15136,17.13212041920631,0.73013,,,,,19.30393,18.73254,18.66460607332821,0.47516
2061.71444349,16.70924,17.0437,17.17375234297067,0.02444,16.70924,17.0437,17.17375234297067,0.02444,16.84741,16.97044,17.127216914334912,0.03072,17.11004,17.00447,17.023490611005318,0.04334,17.94749,17.01383,16.994585111711245,0.10359,19.23994,16.67901,16.691475229213957,0.37431,,,,,18.89352,18.41652,18.452070349567517,0.32511
2061.73487567,16.671,17.02672,17.03506008557851,0.02275,16.671,17.02672,17.03506008557851,0.02275,16.81973,16.96989,17.04958502886551,0.02886,17.08614,17.01453,17.025985814134323,0.04085,17.90484,17.02978,17.004055759879908,0.09597,19.15364,16.8077,16.86056443998232,0.3331,,,,,19.00023,18.60461,18.592807993420248,0.34559
2061.75530785,16.68503,17.10388,17.26406212334168,0.02286,16.68503,17.10388,17.26406212334168,0.02286,16.82187,17.04661,17.0593822670066,0.02869,17.06646,17.08821,17.07615484917206,0.03981,17.80059,17.08161,17.17861909336447,0.08652,18.83738,16.72923,16.767295386248986,0.24702,,,,,18.97911,18.8232,18.82254816744186,0.33632
2061.77574003,16.67917,17.15728,17.240266726725043,0.02165,16.67917,17.15728,17.240266726725043,0.02165,16.79514,17.08982,17.10480800566717,0.02665,17.0227,17.13185,17.273651189514847,0.0364,17.70196,17.12904,17.214190256287285,0.07519,18.60604,16.63994,16.710921040048852,0.18996,,,,,18.87654,18.9365,18.95603783268833,0.29118
2061.7961722,16.67332,17.14177,17.2908688040588,0.02195,16.67332,17.14177,17.2908688040588,0.02195,16.78686,17.07364,17.233688339898233,0.02696,17.01601,17.11523,17.144305535468472,0.03688,17.70977,17.12345,17.211544199479587,0.07722,18.63061,16.70961,16.75030842789158,0.19812,,,,,18.7882,18.81277,18.807899089500424,0.27371
2061.81660438,16.66596,17.08206,17.226254377519705,0.02249,16.66596,17.08206,17.226254377519705,0.02249,16.81683,17.04739,17.23271697735738,0.02859,17.07979,17.10864,17.17695716739596,0.04035,17.86902,17.17017,17.251840671292733,0.09224,19.06171,17.12515,17.22216973674883,0.30401,,,,,19.12077,18.95171,18.98801574558568,0.38358
2061.83703656,16.6338,17.08408,17.321602512034058,0.02151,16.6338,17.08408,17.321602512034058,0.02151,16.78043,17.05258,17.203627652272893,0.02723,17.03257,17.11339,17.143834578052804,0.03804,17.7683,17.15747,17.164886974021197,0.08279,18.7987,16.96356,17.013628619788687,0.23497,,,,,18.95722,18.9149,18.852301603692883,0.3249
2061.85746873,16.58362,16.99803,17.08957914348209,0.02118,16.58362,16.99803,17.08957914348209,0.02118,16.74589,16.98031,17.141909469608954,0.0272,17.01242,17.04598,17.160630596148064,0.03851,17.77847,17.09291,17.171364766726494,0.08619,18.8907,17.0588,17.115319312234643,0.26378,,,,,19.01229,18.83614,18.97873911681842,0.35254
2061.87790081,16.64419,17.02579,17.152910371303996,0.02226,16.64419,17.02579,17.152910371303996,0.02226,16.81442,17.01442,17.15043048802096,0.02881,17.09191,17.08229,17.15931660443382,0.0412,17.91262,17.1589,17.182005414869984,0.09697,19.16538,17.31904,17.346835053712272,0.3378,,,,,19.01775,18.71574,18.729858796900423,0.35234
2061.89833308,16.60802,17.04708,17.283906261330028,0.02119,16.60802,17.04708,17.283906261330028,0.02119,16.77064,17.03847,17.27498316728176,0.02723,17.03922,17.11449,17.17065532546236,0.03862,17.81838,17.20668,17.336991933525553,0.08748,18.94966,17.25098,17.298660390521892,0.27248,,,,,18.99723,18.91352,18.967653798016126,0.34017
2061.91876526,16.56915,16.93612,17.120136502385755,0.02126,16.56915,16.93612,17.120136502385755,0.02126,16.74835,16.93705,17.140439518552178,0.02774,17.03927,17.01536,17.080707761135322,0.04017,17.89712,17.12526,17.16333050833398,0.09783,19.29609,17.41469,17.421121623476772,0.3899,,,,,19.12405,18.7646,18.857628675496475,0.39765
2061.93919743,16.56161,16.96209,17.24545231397574,0.02076,16.56161,16.96209,17.24545231397574,0.02076,16.74209,16.97136,17.151667149508825,0.02711,17.02928,17.05619,17.092644933325108,0.03911,17.85827,17.17249,17.20924902587254,0.09276,19.17903,17.51956,17.53516571333126,0.34398,,,,,19.23668,19.00767,19.005245875735813,0.43345
2061.95962961,16.61603,17.15351,17.307536374184473,0.02012,16.61603,17.15351,17.307536374184473,0.02012,16.74608,17.1325,17.139113165762573,0.02509,16.97821,17.20155,17.217205445505034,0.0344,17.63875,17.27673,17.26653942810518,0.06985,18.51296,17.08561,17.10462718674818,0.17168,,,,,18.94711,19.13969,19.133404590865045,0.30595
2061.98006178,16.61013,17.0788,17.335206294017897,0.0204,16.61013,17.0788,17.335206294017897,0.0204,16.77463,17.08584,17.123718199847712,0.02625,17.03573,17.16514,17.242990976361412,0.03697,17.77746,17.26485,17.262053318911125,0.08089,18.8339,17.35327,17.37106776779574,0.23515,,,,,19.05166,19.07852,19.068482022638143,0.34338
2062.00049405,16.72045,17.14762,17.30315542598781,0.02322,16.72045,17.14762,17.30315542598781,0.02322,16.89467,17.16116,17.123790902210313,0.03016,17.16779,17.24124,17.281178640327585,0.04296,17.99261,17.3907,17.372191466677403,0.10148,19.32553,17.82797,17.835346513592143,0.3806,,,,,19.27696,19.15047,19.103022481227452,0.4349
2062.02092612,16.72026,17.24656,17.263697155328874,0.02254,16.72026,17.24656,17.263697155328874,0.02254,16.83881,17.21932,17.220475756782612,0.02782,17.07124,17.28718,17.28717774723602,0.03817,17.78713,17.42104,17.367979987094785,0.08155,18.79376,17.4713,17.474416023331557,0.22644,,,,,19.07375,19.25361,19.266145173971474,0.35016
2062.0413583,16.71496,17.23872,17.381833493947607,0.02214,16.71496,17.23872,17.381833493947607,0.02214,16.83169,17.21133,17.172346668344602,0.02727,17.06345,17.27832,17.252526843176664,0.03739,17.77785,17.41234,17.35289912148464,0.07979,18.78784,17.49882,17.493138161506234,0.22223,,,,,19.11256,19.28995,19.27315852891979,0.3581
2062.06179057,17.12346,17.64997,17.384424444556124,0.03167,17.12346,17.64997,17.384424444556124,0.03167,17.17702,17.56163,17.328717663996713,0.03683,17.36894,17.59003,17.389750481987832,0.04869,18.16614,17.81306,17.758588858092832,0.11216,19.52068,18.2709,18.13409187487429,0.42911,,,,,19.61291,19.79674,19.66900821240018,0.55821
2062.08222264,16.70223,17.23648,17.28372024006257,0.02212,16.70223,17.23648,17.28372024006257,0.02212,16.82852,17.2236,17.15622281850515,0.02749,17.06408,17.29825,17.30438498929934,0.03782,17.78548,17.45598,17.40847564976787,0.08123,18.81251,17.6074,17.558771410839626,0.22982,,,,,19.12221,19.32087,19.33366592312191,0.36524
2062.10265481,16.62421,17.20737,17.265235061947134,0.01987,16.62421,17.20737,17.265235061947134,0.01987,16.73858,17.19743,17.17783214146162,0.02441,16.95776,17.25496,17.350783130412143,0.03308,17.58541,17.33554,17.44617017722848,0.06516,18.39616,17.28306,17.3246647496398,0.15105,21.13009,18.06627,18.06405741236538,2.05555,18.89876,19.17173,19.162239887977055,0.2867
2062.12308708,16.56174,17.05514,17.29682549994298,0.01928,16.56174,17.05514,17.29682549994298,0.01928,16.73698,17.08921,17.16472251024943,0.02506,17.00201,17.18275,17.248884005893593,0.03542,17.71743,17.30464,17.388923375716484,0.07563,18.6942,17.49629,17.61895674613364,0.20431,,,,,19.00562,19.12596,19.15083413004509,0.32521
2062.14351925,16.67359,17.20702,17.422159523318655,0.02153,16.67359,17.20702,17.422159523318655,0.02153,16.83219,17.23092,17.19526376593989,0.02756,17.08454,17.32338,17.3790091650489,0.03851,17.82255,17.50679,17.57232494113525,0.08398,18.90295,17.79012,17.796135826220496,0.24958,,,,,19.2784,19.48004,19.474661479264835,0.42141
2062.16395132,16.62023,17.09137,17.226005856338872,0.02081,16.62023,17.09137,17.226005856338872,0.02081,16.80467,17.13447,17.221895707623123,0.02727,17.07685,17.22965,17.297340847760474,0.03881,17.84312,17.38837,17.52342262170584,0.08687,18.96895,17.79857,17.8025920699445,0.26919,,,,,19.15394,19.19456,19.229492064463468,0.3814
2062.20481576,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.22524782,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.24568009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.26611226,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.28654432,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.30697659,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.32740876,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.34784102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.36827309,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.38870525,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.40913751,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.42956958,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.45000174,19.05119,15.8367,15.867345346662223,0.22553,19.05119,15.8367,15.867345346662223,0.22553,,,,,,,,,,,,,,,,,,,,,,,,
2062.4704339,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.49086607,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.51129823,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.53173039,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.55216255,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.57259471,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.59302687,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.61345903,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.63389119,17.98549,16.86611,16.82841203723427,0.08151,17.98549,16.86611,16.82841203723427,0.08151,19.58665,18.26377,18.1858822930143,0.39423,,,,,,,,,,,,,,,,,,,,
2062.65432345,17.65508,16.57177,16.822959538200486,0.06169,17.65508,16.57177,16.822959538200486,0.06169,18.53871,17.24142,17.203056018218664,0.15407,20.02711,17.96535,17.981225109993304,0.67267,,,,,,,,,,,,,,,,
2062.6747555,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.69518776,17.65095,16.4859,16.662783674669797,0.06075,17.65095,16.4859,16.662783674669797,0.06075,18.57741,17.21944,17.290471674494537,0.15783,20.18075,17.96693,17.95607184772132,0.76601,,,,,,,,,,,,,,,,
2062.71561992,18.84823,17.68707,17.648932820086333,0.18115,18.84823,17.68707,17.648932820086333,0.18115,,,,,,,,,,,,,,,,,,,,,,,,
2062.73605198,18.73091,17.92959,17.823387019723715,0.15962,18.73091,17.92959,17.823387019723715,0.15962,,,,,,,,,,,,,,,,,,,,,,,,
2062.75648423,18.48929,17.71945,17.629407589401453,0.12798,18.48929,17.71945,17.629407589401453,0.12798,,,,,,,,,,,,,,,,,,,,,,,,
2062.77691639,17.18535,17.04478,17.16684317657472,0.03808,17.18535,17.04478,17.16684317657472,0.03808,17.67455,17.02704,17.14455085186509,0.06612,18.29166,17.10001,17.180541000329946,0.12935,,,,,,,,,,,,,,,,
2062.79734844,17.09662,17.14161,17.336649579471782,0.03385,17.09662,17.14161,17.336649579471782,0.03385,17.52256,17.14375,17.296920758208337,0.05543,18.03782,17.20806,17.256343338981814,0.09872,21.16586,18.90523,18.865655442232924,1.94645,,,,,,,,,,,,
2062.8177807,17.16389,17.28178,17.140138441271517,0.03435,17.16389,17.28178,17.140138441271517,0.03435,17.54334,17.29439,17.166951622588847,0.0539,17.96683,17.30741,17.318981869948146,0.08822,19.67184,17.57665,17.58249202341771,0.46901,,,,,,,,,20.48574,18.24248,18.229719283938923,1.30373
2062.83821285,16.83405,17.00911,17.02936466144602,0.02633,16.83405,17.00911,17.02936466144602,0.02633,17.11723,17.00987,17.061834247073207,0.0378,17.48653,17.05485,17.073450778156545,0.05884,18.70103,16.69628,16.741940159022,0.19907,,,,,,,,,19.75514,18.17197,18.26839027271082,0.69031
2062.85864491,16.84673,17.10163,17.072266560129375,0.02578,16.84673,17.10163,17.072266560129375,0.02578,17.04874,17.11088,17.151299458591062,0.03436,17.34051,17.15563,17.193456052765118,0.04979,18.23998,17.07823,17.182459411650242,0.12602,19.96616,17.21827,17.176872527795904,0.67897,,,,,19.56146,18.66625,18.74530592401144,0.55891
2062.87907716,16.70287,17.04021,17.102125527916645,0.0221,16.70287,17.04021,17.102125527916645,0.0221,16.89323,17.06986,17.166903325270088,0.02912,17.17115,17.13698,17.173470913318585,0.04167,17.96723,17.21183,17.28945511725353,0.09586,19.19462,17.77967,17.75199646259596,0.32619,,,,,19.2329,18.79569,18.814423711133426,0.40376
2062.89950931,16.82673,17.16092,17.0969647058603,0.02485,16.82673,17.16092,17.0969647058603,0.02485,17.00569,17.17815,17.206816693476394,0.03242,17.27783,17.23861,17.186309789278504,0.04615,18.12823,17.36152,17.414285175004565,0.11162,19.57028,18.1252,18.067039470640847,0.46289,,,,,19.29004,18.8426,18.852118304478388,0.42731
2062.91994137,16.60528,16.99352,17.112892751153673,0.02046,16.60528,16.99352,17.112892751153673,0.02046,16.79498,17.0284,17.1384773419874,0.02695,17.06967,17.10716,17.163842490445575,0.03843,17.83118,17.19573,17.302643882515262,0.08565,18.89718,17.91646,17.893786160961216,0.25118,,,,,18.86053,18.63269,18.571835283851083,0.29018
2062.94037362,16.56159,17.06323,17.195384983735444,0.019,16.56159,17.06323,17.195384983735444,0.019,16.71959,17.08079,17.192975866214894,0.0243,16.96234,17.15994,17.208693426807756,0.03365,17.62117,17.2472,17.302039773317517,0.0682,18.45542,17.70597,17.735411372437557,0.16156,20.94603,18.87872,18.87733248776905,1.75728,18.68016,18.87982,18.808004486137545,0.23743
2062.96080577,16.72229,17.36054,17.23492770743385,0.02062,16.72229,17.36054,17.23492770743385,0.02062,16.7989,17.32753,17.235099967696726,0.02448,16.96953,17.33719,17.317085673928815,0.03173,17.48693,17.33636,17.336195657872253,0.05645,18.1215,17.60812,17.596236872329833,0.11126,19.46481,18.05555,18.041581395568272,0.4206,18.6417,19.05442,18.92755577376292,0.2146
2062.98123792,16.63077,17.29358,17.354996111573836,0.01991,16.63077,17.29358,17.354996111573836,0.01991,16.71446,17.27406,17.235592182797365,0.02378,16.90062,17.29591,17.163949621975224,0.03127,17.45969,17.33878,17.24761615292554,0.05781,18.14002,17.7028,17.63757447536325,0.11885,19.63503,18.31487,18.28178985465513,0.51668,18.56644,19.0148,18.90908950726516,0.21028
2063.00167007,16.50699,17.20955,17.262435091069,0.01767,16.50699,17.20955,17.262435091069,0.01767,16.59297,17.2035,17.18129162009659,0.02115,16.78217,17.22329,17.186836536318676,0.02788,17.31984,17.2492,17.20386908749393,0.05054,17.96018,17.64612,17.551013311264043,0.10013,19.21203,18.00395,17.984914242346854,0.34793,18.45585,18.96112,18.880813312230714,0.18881
2063.02210222,16.36035,17.11464,17.250085212317803,0.01517,16.36035,17.11464,17.250085212317803,0.01517,16.40051,17.0783,17.19298861811611,0.0174,16.57339,17.07564,17.23108193255553,0.02259,17.04442,17.04149,17.21750495152852,0.0385,17.58161,17.42597,17.594612020881552,0.06935,18.45684,17.56362,17.67210643615761,0.17033,18.21134,18.79121,18.941545793549828,0.14793
2063.04253437,16.36372,17.18156,17.181316991946424,0.01482,16.36372,17.18156,17.181316991946424,0.01482,16.38632,17.14818,17.40086503432231,0.01674,16.54784,17.12744,17.205070805855097,0.0215,16.99947,17.16012,17.217201977065695,0.03598,17.51405,17.55034,17.65251666398013,0.06348,18.34708,17.86102,17.974428794271354,0.14995,18.17276,18.85218,18.992441668402773,0.13905
2063.06296652,16.33049,17.11431,17.322679075609727,0.01468,16.33049,17.11431,17.322679075609727,0.01468,16.36165,17.07752,17.24514008341181,0.01671,16.53093,17.06794,17.215786160421786,0.02161,16.99936,17.05068,17.236945577013255,0.03675,17.52803,17.45572,17.59874449653852,0.06567,18.37422,17.70905,17.813361163111438,0.15703,18.12597,18.75597,18.990721656415097,0.13603