KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419005,17.52468,,,0.09779,17.52468,,,0.09779,17.3565,,,0.09279,17.23708,,,0.09217,17.12234,,,0.09174,17.23224,,,0.11159,17.97177,,,0.24198,,,,
2060.30462236,17.51667,,,0.09706,17.51667,,,0.09706,17.36195,,,0.09324,17.2523,,,0.09346,17.14524,,,0.09369,17.25775,,,0.11423,17.98193,,,0.24423,,,,
2060.32505457,17.52435,,,0.0969,17.52435,,,0.0969,17.3637,,,0.09259,17.24837,,,0.09232,17.13632,,,0.09212,17.24233,,,0.11165,17.93836,,,0.2326,21.54662,,,7.02776
2060.34548668,17.56005,,,0.10025,17.56005,,,0.10025,17.38898,,,0.09487,17.26627,,,0.09396,17.148,,,0.09322,17.25182,,,0.11275,17.94335,,,0.23393,21.152,,,4.89156
2060.36591899,17.57974,,,0.09947,17.57974,,,0.09947,17.41286,,,0.0945,17.29516,,,0.09402,17.18165,,,0.09369,17.30513,,,0.11539,18.10899,,,0.26549,,,,
2060.3863512,17.60232,,,0.10211,17.60232,,,0.10211,17.42664,,,0.09622,17.30337,,,0.09524,17.18536,,,0.09452,17.29504,,,0.11494,17.99192,,,0.23966,21.25553,,,5.27149
2060.40678341,17.60022,,,0.10281,17.60022,,,0.10281,17.42727,,,0.09712,17.30612,,,0.09632,17.18998,,,0.09575,17.3084,,,0.11738,18.06063,,,0.25754,,,,
2060.42721562,17.61556,,,0.10279,17.61556,,,0.10279,17.43965,,,0.09684,17.31563,,,0.09579,17.1969,,,0.095,17.30395,,,0.11525,17.98337,,,0.23646,20.68896,,,3.11097
2060.44764782,17.6034,,,0.10377,17.6034,,,0.10377,17.42123,,,0.0972,17.29402,,,0.09587,17.17325,,,0.0949,17.28275,,,0.11539,17.98727,,,0.24228,21.71039,,,8.1369
2060.46808003,17.62631,,,0.1051,17.62631,,,0.1051,17.43804,,,0.09789,17.30793,,,0.09629,17.18504,,,0.09513,17.30397,,,0.11667,18.08964,,,0.26399,,,,
2060.48851224,17.61551,,,0.1071,17.61551,,,0.1071,17.41993,,,0.09909,17.28473,,,0.09701,17.15741,,,0.09546,17.25005,,,0.11427,17.87384,,,0.22275,19.71491,,,1.32177
2060.50894444,17.63285,,,0.10677,17.63285,,,0.10677,17.43982,,,0.09902,17.30691,,,0.09714,17.18189,,,0.09579,17.28802,,,0.1161,17.99805,,,0.24502,22.64812,,,19.32572
2060.52937665,17.74195,,,0.11415,17.74195,,,0.11415,17.54594,,,0.10557,17.41748,,,0.104,17.29909,,,0.10317,17.55043,,,0.14295,22.07595,,,10.13226,,,,
2060.54980886,17.73917,,,0.11342,17.73917,,,0.11342,17.5434,,,0.10492,17.41475,,,0.10334,17.29637,,,0.10252,17.54862,,,0.14217,22.33127,,,12.76971,,,,
2060.57024106,18.25006,,,0.20091,18.25006,,,0.20091,18.01775,,,0.17971,17.88276,,,0.17598,17.77315,,,0.176,20.02319,,,1.53669,,,,,,,,
2060.59067337,17.77778,,,0.11824,17.77778,,,0.11824,17.58137,,,0.10931,17.4535,,,0.10774,17.33609,,,0.10698,17.58585,,,0.14801,21.2978,,,4.95915,,,,
2060.61110547,17.77233,,,0.11621,17.77233,,,0.11621,17.56954,,,0.10681,17.43724,,,0.10485,17.3163,,,0.10377,17.5741,,,0.14464,,,,,,,,
2060.63153767,17.75528,,,0.11447,17.75528,,,0.11447,17.5463,,,0.10461,17.41065,,,0.10237,17.28736,,,0.1011,17.53612,,,0.13975,21.66294,,,6.86098,,,,
2060.65196998,17.77741,,,0.11368,17.77741,,,0.11368,17.56169,,,0.10325,17.42272,,,0.10073,17.29716,,,0.09928,17.54717,,,0.13738,21.98548,,,8.98579,,,,
2060.67240208,17.75628,,,0.11294,17.75628,,,0.11294,17.53791,,,0.10232,17.39755,,,0.0997,17.2706,,,0.09813,17.50318,,,0.13363,20.24123,,,1.82578,,,,
2060.69283438,17.75306,,,0.11294,17.75306,,,0.11294,17.53615,,,0.10246,17.39745,,,0.09999,17.27213,,,0.09857,17.51322,,,0.13528,20.68225,,,2.74893,,,,
2060.71326658,17.76007,,,0.11326,17.76007,,,0.11326,17.54071,,,0.10252,17.39799,,,0.09967,17.26885,,,0.09791,17.50328,,,0.13356,20.40824,,,2.12798,,,,
2060.73369869,17.77827,,,0.11413,17.77827,,,0.11413,17.54604,,,0.10209,17.3984,,,0.09881,17.2663,,,0.0968,17.50122,,,0.1321,20.42564,,,2.1428,,,,
2060.75413099,17.75994,,,0.11105,17.75994,,,0.11105,17.52161,,,0.09878,17.37457,,,0.09566,17.24448,,,0.09389,17.47401,,,0.12749,20.01513,,,1.45292,,,,
2060.77456319,17.8069,,,0.11225,17.8069,,,0.11225,17.5567,,,0.09876,17.40313,,,0.09507,17.26807,,,0.09288,17.5022,,,0.12666,20.38484,,,1.97696,,,,
2060.79499529,17.81227,,,0.11158,17.81227,,,0.11158,17.55022,,,0.09711,17.38974,,,0.09289,17.25082,,,0.09042,17.37483,,,0.11142,18.24475,,,0.27243,,,,
2060.81542759,17.6347,,,0.09397,17.6347,,,0.09397,17.38489,,,0.08271,17.23198,,,0.07966,17.09863,,,0.07795,17.11165,,,0.08671,17.35899,,,0.11951,17.64317,,,0.16903
2060.83585978,17.78377,,,0.11058,17.78377,,,0.11058,17.51341,,,0.0955,17.34977,,,0.09108,17.20918,,,0.08853,17.32135,,,0.1079,18.10734,,,0.24421,,,,
2060.85629188,17.79434,,,0.1094,17.79434,,,0.1094,17.52201,,,0.09431,17.35684,,,0.08982,17.21503,,,0.0872,17.32504,,,0.10608,18.09995,,,0.23764,,,,
2060.87672418,17.66808,,,0.09629,17.66808,,,0.09629,17.39114,,,0.08266,17.22282,,,0.07849,17.08,,,0.07614,17.03543,,,0.08033,17.10115,,,0.09365,17.12537,,,0.10426
2060.89715638,17.73453,,,0.09693,17.73453,,,0.09693,17.4342,,,0.08144,17.25368,,,0.07647,17.10333,,,0.07366,17.03252,,,0.07586,17.03864,,,0.08372,16.99533,,,0.08759
2060.91758868,17.88622,,,0.11142,17.88622,,,0.11142,17.59459,,,0.09436,17.43149,,,0.09004,17.29623,,,0.08795,17.41355,,,0.1077,18.19145,,,0.24194,,,,
2060.93802077,17.77284,,,0.10612,17.77284,,,0.10612,17.47523,,,0.08938,17.3046,,,0.0847,17.16323,,,0.08227,17.22787,,,0.09597,17.72145,,,0.16593,18.61288,,,0.41058
2060.95845297,17.71309,,,0.09369,17.71309,,,0.09369,17.41109,,,0.07859,17.23369,,,0.07401,17.08793,,,0.07159,17.02849,,,0.07451,17.06213,,,0.08434,17.04501,,,0.09038
2060.97888527,17.76553,,,0.09197,17.76553,,,0.09197,17.45032,,,0.07622,17.26251,,,0.07109,17.10852,,,0.06825,17.03507,,,0.07011,17.05835,,,0.07861,17.03678,,,0.0839
2060.99931736,17.83548,,,0.09575,17.83548,,,0.09575,17.50525,,,0.07826,17.30522,,,0.07218,17.14041,,,0.06861,17.05479,,,0.0697,17.06443,,,0.07717,17.02532,,,0.08105
2061.01974956,17.79429,,,0.09022,17.79429,,,0.09022,17.48172,,,0.07495,17.2897,,,0.06964,17.12831,,,0.0664,17.04765,,,0.06777,17.06789,,,0.07577,17.03384,,,0.07994
2061.04018185,17.86896,,,0.09428,17.86896,,,0.09428,17.53965,,,0.07712,17.33225,,,0.07065,17.15823,,,0.06659,17.05626,,,0.06663,17.03422,,,0.07166,16.95275,,,0.07238
2061.06061404,17.91054,,,0.09484,17.91054,,,0.09484,17.58571,,,0.07791,17.37958,,,0.07145,17.20572,,,0.06735,17.14891,,,0.07026,17.28151,,,0.08711,17.38414,,,0.10424
2061.08104614,17.91384,,,0.0964,17.91384,,,0.0964,17.59054,,,0.0793,17.38717,,,0.07291,17.21598,,,0.0689,17.16814,,,0.07247,17.33171,,,0.09245,17.48093,,,0.11548
2061.10147843,17.85434,,,0.09349,17.85434,,,0.09349,17.53436,,,0.07714,17.33331,,,0.07108,17.16383,,,0.06727,17.12559,,,0.07139,17.3191,,,0.09362,17.5167,,,0.12226
2061.12191052,17.88922,,,0.09408,17.88922,,,0.09408,17.56856,,,0.07758,17.36825,,,0.07153,17.19976,,,0.06776,17.1602,,,0.07182,17.34395,,,0.09334,17.51352,,,0.1188
2061.14234282,17.80187,,,0.08494,17.80187,,,0.08494,17.49704,,,0.07107,17.30322,,,0.06592,17.13865,,,0.06268,17.05717,,,0.06391,17.10519,,,0.07331,17.11297,,,0.08039
2061.16277501,17.90067,,,0.0896,17.90067,,,0.0896,17.58486,,,0.07422,17.38068,,,0.06819,17.20688,,,0.06428,17.15592,,,0.06742,17.32326,,,0.0863,17.48335,,,0.10888
2061.1832071,17.97264,,,0.08529,17.97264,,,0.08529,17.65573,,,0.07057,17.43818,,,0.06404,17.24933,,,0.05954,17.25445,,,0.06576,17.72365,,,0.11114,18.63143,,,0.27914
2061.20363939,17.98452,,,0.08645,17.98452,,,0.08645,17.66906,,,0.07162,17.45153,,,0.065,17.26243,,,0.06042,17.26404,,,0.06651,17.71809,,,0.11086,18.56851,,,0.2641
2061.22407158,17.97615,,,0.09004,17.97615,,,0.09004,17.67074,,,0.0753,17.45558,,,0.06849,17.26687,,,0.06368,17.26997,,,0.0702,17.76179,,,0.12115,18.81305,,,0.34727
2061.24450367,17.97339,,,0.08812,17.97339,,,0.08812,17.66681,,,0.07361,17.44981,,,0.06684,17.25924,,,0.06204,17.24157,,,0.06709,17.621,,,0.10441,18.24842,,,0.20256
2061.26493596,17.96154,,,0.08771,17.96154,,,0.08771,17.65715,,,0.07341,17.44102,,,0.06671,17.25108,,,0.06196,17.24473,,,0.06771,17.68922,,,0.11187,18.53743,,,0.26598
2061.44882565,17.69845,17.71989,17.724400041645193,0.07056,17.69845,17.71989,17.724400041645193,0.07056,17.51031,17.59412,17.553578017697358,0.06573,17.21802,17.3354,17.29110690412702,0.05569,16.92107,17.09577,17.032565777291563,0.04687,16.78501,16.99326,16.891465405188107,0.04545,17.03911,17.20972,17.170235223104186,0.06302,17.63458,17.64155,17.743879736383843,0.1187
2061.46925783,17.65237,17.63922,17.669098461352743,0.06946,17.65237,17.63922,17.669098461352743,0.06946,17.4722,17.52325,17.533059610062928,0.06518,17.20173,17.29062,17.27472456039479,0.05634,16.92618,17.06716,17.028507794829945,0.04837,16.81138,16.98803,16.92611132316923,0.04783,17.12802,17.25683,17.20940376242047,0.07025,17.94291,17.87141,17.79841593611845,0.16195
2061.48969011,17.62785,17.61202,17.67041764573475,0.06479,17.62785,17.61202,17.67041764573475,0.06479,17.45463,17.50265,17.539839524178195,0.06119,17.19484,17.28071,17.28410003473953,0.05341,16.92811,17.06636,17.026245262801833,0.04622,16.81365,16.9879,16.944586108146222,0.04573,17.1078,17.23641,17.204436316211172,0.06578,17.83888,17.77412,17.856840298550356,0.14037
2061.5101222,17.60838,17.60312,17.670001798482946,0.06362,17.60838,17.60312,17.670001798482946,0.06362,17.44391,17.49901,17.526295382704287,0.06057,17.19771,17.2876,17.273533529440815,0.05354,16.94264,17.08097,17.026786851529142,0.04683,16.8343,17.00641,16.93743572132043,0.04659,17.13536,17.26035,17.218461295291235,0.06744,17.90987,17.8355,17.871364215850086,0.14981
2061.53055438,17.60512,17.60126,17.66898588853664,0.06431,17.60512,17.60126,17.66898588853664,0.06431,17.43427,17.48954,17.517568969232123,0.06087,17.18177,17.27093,17.268375170652174,0.05349,16.92223,17.05883,17.019103887544663,0.0466,16.8121,16.982,16.929812943056962,0.04628,17.11741,17.24114,17.215603518375584,0.06727,17.92284,17.84977,17.86515463206935,0.15373
2061.55098667,17.65314,17.65833,17.67578057354577,0.07075,17.65314,17.65833,17.67578057354577,0.07075,17.46951,17.53082,17.532003458028253,0.06618,17.19613,17.28867,17.284606388676078,0.05705,16.91873,17.05526,17.04440012988511,0.04889,16.80354,16.97142,16.963733006698355,0.04833,17.13022,17.25071,17.26063312491549,0.07164,18.03209,17.95078,17.913760469792194,0.17893
2061.57141885,17.66622,17.6708,17.683443870679138,0.07174,17.66622,17.6708,17.683443870679138,0.07174,17.47178,17.53183,17.527301691492912,0.06644,17.18579,17.27669,17.269723325697093,0.05661,16.89844,17.03298,17.01267055468279,0.04808,16.77804,16.94384,16.929325249330613,0.0473,17.1026,17.22234,17.198493293687207,0.06997,17.99538,17.91741,17.87914346315915,0.17331
2061.59185093,17.67094,17.67797,17.69390221678217,0.07118,17.67094,17.67797,17.69390221678217,0.07118,17.48395,17.54511,17.551731578186658,0.06638,17.20527,17.29621,17.297140168254597,0.05694,16.92345,17.0567,17.0419411096399,0.0486,16.80703,16.97086,16.93029774100368,0.04799,17.13454,17.25274,17.224215384845106,0.07119,18.02614,17.94761,17.907269111445547,0.17613
2061.61228321,17.67887,17.69434,17.696977195651634,0.07425,17.67887,17.69434,17.696977195651634,0.07425,17.48079,17.54765,17.549171124945666,0.06854,17.1893,17.2835,17.28858675252049,0.05811,16.89785,17.03112,17.042352921366117,0.04916,16.77652,16.93853,16.953010691967613,0.04832,17.10279,17.21791,17.24109055515937,0.0716,17.98603,17.89948,17.8940010859923,0.17579
2061.63271539,17.66482,17.67581,17.67772768382516,0.06987,17.66482,17.67581,17.67772768382516,0.06987,17.47398,17.53677,17.544955701648004,0.06493,17.19174,17.28246,17.284689707795476,0.05552,16.90738,17.03808,17.03542146254947,0.04727,16.78764,16.94773,16.953585145507404,0.04654,17.10297,17.21836,17.2354593231556,0.06826,17.93501,17.85603,17.929587952882528,0.15988
2061.65314748,17.67817,17.69624,17.67042102951025,0.07301,17.67817,17.69624,17.67042102951025,0.07301,17.4837,17.55124,17.535050574895013,0.06762,17.1963,17.28968,17.280897214306016,0.05754,16.90808,17.03867,17.04238364632466,0.04882,16.78835,16.94675,16.949343109330595,0.04807,17.11335,17.22603,17.22219442341104,0.07114,17.98387,17.89825,17.854113813988278,0.17262
2061.67357976,17.6674,17.69164,17.67094674352103,0.07257,17.6674,17.69164,17.67094674352103,0.07257,17.47539,17.54702,17.536169601795365,0.06736,17.19176,17.28738,17.283699200322463,0.05752,16.90659,17.03694,17.04924618461551,0.04894,16.78798,16.94475,16.95362057582437,0.04823,17.10864,17.21885,17.22311882813599,0.0711,17.95417,17.8629,17.83652817040156,0.1686
2061.69401194,17.68521,17.70861,17.68161206089685,0.07552,17.68521,17.70861,17.68161206089685,0.07552,17.47856,17.54899,17.52649683338208,0.06916,17.17784,17.27207,17.276013981288237,0.05814,16.87965,17.00838,17.038175477267497,0.04888,16.75538,16.91048,16.94979320592012,0.04792,17.0811,17.19068,17.22696567638124,0.07097,17.95442,17.86594,17.8177463786179,0.17266
2061.71444411,17.69231,17.71734,17.681832446363487,0.07572,17.69231,17.71734,17.681832446363487,0.07572,17.47909,17.55023,17.534040500702,0.06893,17.16954,17.26373,17.27044998056533,0.05747,16.86427,16.99197,17.039121184125158,0.04801,16.7351,16.88865,16.957166787110356,0.04685,17.05284,17.16116,17.202796434321023,0.06888,17.8946,17.80579,17.81053793227717,0.16277
2061.73487629,17.67819,17.70451,17.65289268374991,0.07349,17.67819,17.70451,17.65289268374991,0.07349,17.47943,17.55106,17.512973949141568,0.0678,17.18783,17.28186,17.25853790602129,0.05747,16.89645,17.0231,17.019567531696385,0.04862,16.77906,16.93111,16.974421586151056,0.04797,17.12218,17.22934,17.20222233938099,0.07219,18.06233,17.97352,17.890186929460526,0.18678
2061.75530847,17.67016,17.69109,17.676035650558543,0.07124,17.67016,17.69109,17.676035650558543,0.07124,17.47685,17.54392,17.546046565444456,0.06605,17.19211,17.28252,17.28552151146031,0.05635,16.90613,17.03042,17.047157435660214,0.04791,16.78559,16.93611,16.9675160271396,0.04713,17.09781,17.20555,17.21873058767564,0.06893,17.90037,17.81957,17.863315076874834,0.15712
2061.77574065,17.67133,17.68882,17.699953502988947,0.06957,17.67133,17.68882,17.699953502988947,0.06957,17.4827,17.54672,17.547862213372046,0.06477,17.20376,17.29162,17.284677385290063,0.05556,16.92252,17.04491,17.031849303721703,0.04744,16.80334,16.95243,16.95960511039636,0.04673,17.11075,17.21857,17.22054875196245,0.06804,17.89018,17.8149,17.829497832935065,0.15183
2061.79617283,17.65525,17.67546,17.665217532169322,0.0696,17.65525,17.67546,17.665217532169322,0.0696,17.45896,17.52464,17.535277766902876,0.06434,17.1721,17.26068,17.269213391092386,0.05479,16.88477,17.0066,17.02012402048205,0.04652,16.76131,16.90912,16.95951118367347,0.04564,17.06074,17.1671,17.2031034850772,0.06598,17.8129,17.73569,17.809244808317075,0.14357
2061.81660501,17.65885,17.68763,17.670344715148847,0.07123,17.65885,17.68763,17.670344715148847,0.07123,17.45895,17.53077,17.532238344711036,0.06564,17.16812,17.26055,17.267968497757288,0.05568,16.87788,17.00041,17.01949769532681,0.04716,16.7536,16.90028,16.94523712273873,0.04623,17.05509,17.15851,17.200486329033446,0.06696,17.81759,17.73133,17.76435685796586,0.14709
2061.83703718,17.66442,17.69137,17.665276223657127,0.07116,17.66442,17.69137,17.665276223657127,0.07116,17.46917,17.53925,17.52586056760621,0.06585,17.18282,17.27368,17.27887147080715,0.0561,16.89604,17.01718,17.02646248616269,0.04766,16.77424,16.9197,16.938290697482152,0.04683,17.08019,17.18336,17.210655910143775,0.0681,17.8576,17.77477,17.75907440364804,0.15167
2061.85746936,17.67713,17.71025,17.70739597059922,0.07351,17.67713,17.71025,17.70739597059922,0.07351,17.47545,17.5499,17.539250886616447,0.06763,17.18054,17.27407,17.285750991711716,0.05716,16.88687,17.00833,17.043560141565113,0.04825,16.76186,16.90628,16.93610528381469,0.04727,17.06867,17.16955,17.21379454526747,0.0688,17.84922,17.76012,17.79242651702347,0.15368
2061.87790143,17.6637,17.70391,17.669520099744172,0.07287,17.6637,17.70391,17.669520099744172,0.07287,17.463,17.54254,17.526170581222072,0.0671,17.17041,17.26713,17.278356899467884,0.05683,16.87876,17.00079,17.042844382662704,0.04807,16.75545,16.8989,16.940372778689564,0.04717,17.06545,17.16383,17.18323292868729,0.06885,17.86249,17.76594,17.711326588956585,0.15614
2061.89833371,17.66995,17.70539,17.661192109011864,0.07242,17.66995,17.70539,17.661192109011864,0.07242,17.47079,17.54642,17.529525271682928,0.06678,17.18048,17.2742,17.279257823467162,0.05668,16.89089,17.01109,17.036642481167558,0.04803,16.76995,16.91232,16.943842357997568,0.04723,17.08733,17.18628,17.18920229097013,0.06942,17.91232,17.82264,17.762730537682025,0.16153
2061.91876589,17.68508,17.72949,17.674183825747516,0.07607,17.68508,17.72949,17.674183825747516,0.07607,17.47191,17.5541,17.520264265811175,0.06925,17.16418,17.26215,17.27743981559614,0.05784,16.86113,16.98239,17.05373221201955,0.04841,16.73344,16.87499,16.933672419277098,0.04731,17.04925,17.14527,17.173591404379,0.06943,17.87225,17.77277,17.77453423823496,0.16127
2061.93919806,17.67349,17.71642,17.661808285598056,0.07505,17.67349,17.71642,17.661808285598056,0.07505,17.46868,17.54952,17.518938693858658,0.06885,17.17139,17.26817,17.27597077058369,0.05806,16.87636,16.99658,17.040723234026427,0.04896,16.75248,16.89311,16.927254004566777,0.04801,17.06679,17.16258,17.175171868037634,0.07036,17.878,17.78135,17.790747012274604,0.16167
2061.95963023,17.63842,17.66668,17.660797305591192,0.06675,17.63842,17.66668,17.660797305591192,0.06675,17.45752,17.527,17.51849234502271,0.06259,17.1915,17.2802,17.26684050087417,0.05432,16.92159,17.03809,17.02815389820161,0.04688,16.80862,16.94819,16.94426156066019,0.04644,17.11331,17.21225,17.182218756730034,0.06745,17.8688,17.79077,17.80997647781365,0.14721
2061.98006241,17.64099,17.67731,17.67733737347327,0.07036,17.64099,17.67731,17.67733737347327,0.07036,17.4506,17.52602,17.527322824088802,0.06541,17.1731,17.26567,17.273706113636347,0.05617,16.89405,17.01157,17.032804058093408,0.04807,16.77579,16.9147,16.907011568408493,0.04738,17.07649,17.17281,17.193903425743525,0.06857,17.82316,17.73642,17.77996621447545,0.14846
2062.00049468,17.64667,17.68742,17.67555701729599,0.07049,17.64667,17.68742,17.67555701729599,0.07049,17.4574,17.53602,17.53123918906256,0.06559,17.17986,17.27444,17.28190919852372,0.05633,16.90059,17.01843,17.0638297942755,0.04819,16.78334,16.92158,16.9416303716454,0.04755,17.09116,17.1858,17.20067650923656,0.06927,17.87247,17.78131,17.83512893331127,0.15483
2062.02092675,17.65559,17.68651,17.682489602522217,0.0687,17.65559,17.68651,17.682489602522217,0.0687,17.46654,17.53754,17.53694706548644,0.06394,17.19082,17.27996,17.288149076075097,0.05501,16.91343,17.0287,17.04762230742339,0.04714,16.79735,16.93476,16.958702193976666,0.04656,17.11256,17.20917,17.24946743856527,0.06829,17.94614,17.86764,17.89803969462036,0.16017
2062.04135893,17.65404,17.68599,17.671084794874982,0.06983,17.65404,17.68599,17.671084794874982,0.06983,17.46553,17.53718,17.535311627780963,0.06502,17.19033,17.27975,17.28818044919485,0.05596,16.91346,17.02844,17.04064166133817,0.04798,16.79793,16.93472,16.95821362148769,0.04742,17.11648,17.21233,17.225389254849034,0.06976,17.97254,17.89366,17.9150707747533,0.16704
2062.0617912,17.67365,17.68972,17.662040764756803,0.07007,17.67365,17.68972,17.662040764756803,0.07007,17.4892,17.54437,17.51916311179255,0.06549,17.21865,17.28942,17.268154883477198,0.05661,16.94599,17.04102,17.040035049974016,0.04872,16.83862,16.95315,16.95814655214449,0.04852,17.1939,17.26004,17.21464607853665,0.07383,18.21893,18.08339,17.90412649816109,0.20655
2062.08222327,17.66517,17.69612,17.676248982164367,0.06981,17.66517,17.69612,17.676248982164367,0.06981,17.47482,17.54551,17.539892798332566,0.0649,17.1963,17.28478,17.288540798512262,0.05569,16.91663,17.03052,17.041629145559927,0.04762,16.80099,16.93665,16.97518926489884,0.04706,17.12444,17.21958,17.222536575104584,0.06954,17.99203,17.91593,17.901801043022356,0.1683
2062.10265544,17.62959,17.6601,17.67807085257539,0.06513,17.62959,17.6601,17.67807085257539,0.06513,17.45361,17.52389,17.52945606526392,0.06135,17.1958,17.28388,17.279280574812475,0.05365,16.93322,17.04665,17.016604751711707,0.04661,16.82452,16.95968,16.95531298634976,0.04635,17.13848,17.23329,17.21101436630494,0.06791,17.95322,17.8784,17.882198594085757,0.15652
2062.12308771,17.62464,17.66698,17.67509432934555,0.06789,17.62464,17.66698,17.67509432934555,0.06789,17.4461,17.5253,17.52613475519463,0.0638,17.18492,17.27905,17.27286838727589,0.05562,16.9198,17.03534,17.033114734315323,0.04821,16.81032,16.94522,16.938533745365348,0.04791,17.12579,17.21718,17.19154731504328,0.07029,17.9461,17.85787,17.8276374300787,0.16285
2062.14351988,17.63485,17.66843,17.66524899694254,0.06744,17.63485,17.66843,17.66524899694254,0.06744,17.45308,17.52559,17.526273018255328,0.06319,17.18716,17.27659,17.27865631524437,0.05485,16.91825,17.03168,17.04846156715664,0.04738,16.80682,16.94118,16.94579763889272,0.047,17.11875,17.21194,17.219869787331685,0.06872,17.91768,17.8406,17.81114799040567,0.15612
2062.16395195,17.63205,17.67505,17.68375436886996,0.07058,17.63205,17.67505,17.68375436886996,0.07058,17.4474,17.52703,17.52306296191127,0.06596,17.1777,17.27197,17.274994816634006,0.05706,16.9055,17.02062,17.042439605209346,0.04913,16.79189,16.92604,16.940737230253646,0.04864,17.1024,17.19281,17.185589478534297,0.07103,17.89922,17.81155,17.785096217302552,0.16106
2062.20481639,17.61594,17.67255,17.670704926826566,0.08496,17.61594,17.67255,17.670704926826566,0.08496,17.44094,17.53588,17.541786799746856,0.08011,17.17481,17.28701,17.301105229644904,0.06953,16.90482,17.04349,17.056651890252514,0.05999,16.81681,16.94946,16.94739795697387,0.06081,17.15078,17.19894,17.182322463793746,0.09075,17.97668,17.76867,17.859008894610017,0.21138
2062.22524846,17.61269,17.67676,17.69661493882725,0.08614,17.61269,17.67676,17.69661493882725,0.08614,17.43615,17.53576,17.536130071871014,0.08111,17.16966,17.28462,17.28959134560706,0.07036,16.8993,17.03946,17.053101067103412,0.06069,16.81026,16.94752,16.96299677228628,0.06146,17.15064,17.2138,17.20026654267008,0.09227,18.00633,17.84561,17.864269624567854,0.22091
2062.24568072,17.61675,17.68268,17.686876277468837,0.08603,17.61675,17.68268,17.686876277468837,0.08603,17.43796,17.53881,17.540989096696283,0.08083,17.16898,17.28467,17.293987981800985,0.06997,16.89697,17.03739,17.041417092967485,0.06026,16.80801,16.94602,16.985012287097618,0.06103,17.15335,17.21918,17.197838647156388,0.09204,18.02701,17.87527,17.851307897445984,0.22402
2062.26611289,17.60904,17.67476,17.69592166509097,0.08672,17.60904,17.67476,17.69592166509097,0.08672,17.43334,17.53417,17.52867489353665,0.08171,17.16781,17.28352,17.28570324949059,0.07095,16.89842,17.03871,17.040090625848812,0.06126,16.81125,16.94865,16.943237332525694,0.06214,17.15751,17.22145,17.201997495411437,0.0938,18.03069,17.87472,17.869546539464174,0.2282
2062.28654496,17.61572,17.68021,17.679725249852115,0.08714,17.61572,17.68021,17.679725249852115,0.08714,17.43688,17.53707,17.54373020325175,0.08187,17.16818,17.28356,17.298683162094154,0.07088,16.89643,17.0364,17.048568871129483,0.06106,16.80739,16.94354,16.941674810220483,0.06184,17.14791,17.2078,17.202201519385614,0.09285,17.99808,17.83144,17.837009803920314,0.22115
2062.30697723,17.59624,17.66349,17.670685675268114,0.08465,17.59624,17.66349,17.670685675268114,0.08465,17.42237,17.52436,17.535547277851105,0.0799,17.16031,17.27677,17.30304265864208,0.0696,16.89374,17.03424,17.061868002588763,0.06024,16.80551,16.94324,16.943751811858775,0.06106,17.14054,17.20555,17.193003531103866,0.09121,17.96711,17.81644,17.87221888738356,0.21258
2062.32740939,17.62667,17.6909,17.672821641742242,0.08953,17.62667,17.6909,17.672821641742242,0.08953,17.43787,17.53814,17.54676837703224,0.08335,17.15725,17.27278,17.30281415147269,0.07138,16.8767,17.01657,17.047476457765576,0.06099,16.7849,16.92027,16.930120608847826,0.06161,17.13218,17.18938,17.2142829526095,0.09308,18.01163,17.83923,17.92375927428353,0.22777