KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419005,17.46351,,,0.15569,,,,,17.46351,,,0.15569,17.11689,,,0.12546,16.78964,,,0.10269,16.54519,,,0.09013,16.42044,,,0.08819,16.3572,,,0.09058
2060.30462236,17.41635,,,0.14803,,,,,17.41635,,,0.14803,17.08257,,,0.1207,16.76393,,,0.09958,16.52752,,,0.08805,16.40874,,,0.08663,16.35761,,,0.08998
2060.32505457,17.45363,,,0.15351,,,,,17.45363,,,0.15351,17.11007,,,0.12406,16.78433,,,0.10168,16.54288,,,0.08949,16.42294,,,0.08795,16.3679,,,0.09102
2060.34548668,17.50935,,,0.16183,,,,,17.50935,,,0.16183,17.15751,,,0.12978,16.82453,,,0.10567,16.57501,,,0.09231,16.45179,,,0.09044,16.38855,,,0.0929
2060.36591899,17.44347,,,0.15211,,,,,17.44347,,,0.15211,17.08759,,,0.12154,16.7567,,,0.09915,16.51361,,,0.08713,16.40006,,,0.08613,16.35226,,,0.08974
2060.3863512,17.46498,,,0.15456,,,,,17.46498,,,0.15456,17.10734,,,0.1233,16.77402,,,0.10036,16.52643,,,0.08783,16.41473,,,0.08697,16.36654,,,0.09058
2060.40678341,17.4545,,,0.1524,,,,,17.4545,,,0.1524,17.09322,,,0.12116,16.75868,,,0.09851,16.5116,,,0.08625,16.40127,,,0.08552,16.3572,,,0.0894
2060.42721562,17.48534,,,0.15274,,,,,17.48534,,,0.15274,17.12233,,,0.12124,16.78539,,,0.09835,16.53677,,,0.086,16.42745,,,0.08534,16.38234,,,0.08914
2060.44764782,17.45676,,,0.1499,,,,,17.45676,,,0.1499,17.0886,,,0.11842,16.7508,,,0.09599,16.50143,,,0.08387,16.39112,,,0.08316,16.34502,,,0.08677
2060.46808003,17.42301,,,0.147,,,,,17.42301,,,0.147,17.04849,,,0.11545,16.70896,,,0.09344,16.46148,,,0.08178,16.35349,,,0.08126,16.3112,,,0.08509
2060.48851224,17.48627,,,0.15548,,,,,17.48627,,,0.15548,17.10557,,,0.12142,16.75582,,,0.09735,16.49926,,,0.08449,16.38622,,,0.08356,16.3315,,,0.08651
2060.50894444,17.51141,,,0.15428,,,,,17.51141,,,0.15428,17.12295,,,0.11963,16.77108,,,0.09572,16.51497,,,0.08312,16.40516,,,0.08245,16.35731,,,0.0859
2060.52937665,17.19444,,,0.11783,,,,,17.19444,,,0.11783,16.80701,,,0.09145,16.46637,,,0.07394,16.23,,,0.06538,16.13667,,,0.06585,16.12736,,,0.07108
2060.54980886,17.19628,,,0.11853,,,,,17.19628,,,0.11853,16.80901,,,0.09201,16.46855,,,0.0744,16.23205,,,0.06578,16.13819,,,0.06622,16.12886,,,0.07148
2060.57024106,16.61567,,,0.07722,,,,,16.61567,,,0.07722,16.22062,,,0.05951,15.8847,,,0.04832,15.67141,,,0.04365,15.59923,,,0.04482,15.64419,,,0.05086
2060.59067337,17.19888,,,0.11561,,,,,17.19888,,,0.11561,16.80206,,,0.08896,16.4547,,,0.07148,16.21676,,,0.06311,16.12834,,,0.06385,16.12639,,,0.06939
2060.61110547,17.19452,,,0.11589,,,,,17.19452,,,0.11589,16.8025,,,0.08957,16.4595,,,0.07226,16.2219,,,0.06382,16.1293,,,0.06432,16.12151,,,0.06953
2060.63153767,17.20698,,,0.11826,,,,,17.20698,,,0.11826,16.81065,,,0.09104,16.46605,,,0.07333,16.2275,,,0.06472,16.13426,,,0.06518,16.12469,,,0.07034
2060.65196998,17.19949,,,0.11507,,,,,17.19949,,,0.11507,16.7999,,,0.08831,16.45373,,,0.07104,16.21439,,,0.06264,16.12166,,,0.06312,16.11264,,,0.06816
2060.67240208,17.20877,,,0.1171,,,,,17.20877,,,0.1171,16.81308,,,0.09019,16.46971,,,0.07274,16.23086,,,0.06417,16.13822,,,0.06467,16.12907,,,0.06982
2060.69283438,17.19706,,,0.11538,,,,,17.19706,,,0.11538,16.80106,,,0.08884,16.45849,,,0.0717,16.22011,,,0.06328,16.12765,,,0.06379,16.11974,,,0.06894
2060.71326658,17.21412,,,0.1164,,,,,17.21412,,,0.1164,16.81684,,,0.08952,16.47298,,,0.07216,16.23361,,,0.06364,16.14036,,,0.06409,16.13118,,,0.06919
2060.73369869,17.22623,,,0.11939,,,,,17.22623,,,0.11939,16.82142,,,0.09119,16.4735,,,0.07323,16.23193,,,0.06445,16.13954,,,0.06496,16.1306,,,0.07015
2060.75413099,17.21272,,,0.11611,,,,,17.21272,,,0.11611,16.80429,,,0.08839,16.45612,,,0.07097,16.21586,,,0.06253,16.12735,,,0.06325,16.12453,,,0.06869
2060.77456319,17.18057,,,0.10932,,,,,17.18057,,,0.10932,16.7678,,,0.08289,16.41692,,,0.06639,16.17724,,,0.05853,16.09273,,,0.05942,16.09682,,,0.06494
2060.79499529,17.43705,,,0.13251,,,,,17.43705,,,0.13251,17.00285,,,0.09851,16.62523,,,0.07698,16.36781,,,0.06676,16.28245,,,0.06773,16.27296,,,0.0731
2060.81542759,17.69569,,,0.1597,,,,,17.69569,,,0.1597,17.23532,,,0.1159,16.84135,,,0.08921,16.56763,,,0.07622,16.46943,,,0.07642,16.41984,,,0.07948
2060.83585978,17.43739,,,0.12753,,,,,17.43739,,,0.12753,17.00082,,,0.0946,16.62362,,,0.07395,16.36557,,,0.0641,16.27787,,,0.06489,16.26375,,,0.06974
2060.85629188,17.44802,,,0.13009,,,,,17.44802,,,0.13009,17.01257,,,0.0966,16.63474,,,0.07547,16.37557,,,0.06535,16.28755,,,0.06614,16.27413,,,0.07112
2060.87672418,17.88263,,,0.19441,,,,,17.88263,,,0.19441,17.39586,,,0.13769,16.96549,,,0.10249,16.67366,,,0.08612,16.57893,,,0.08662,16.52231,,,0.08952
2060.89715638,18.07878,,,0.21805,,,,,18.07878,,,0.21805,17.5595,,,0.14988,17.10098,,,0.10871,16.79905,,,0.0905,16.70902,,,0.09142,16.65365,,,0.09459
2060.91758868,17.5887,,,0.13807,,,,,17.5887,,,0.13807,17.12337,,,0.09974,16.72004,,,0.07612,16.45016,,,0.06526,16.36398,,,0.06616,16.35356,,,0.07134
2060.93802077,17.55299,,,0.14295,,,,,17.55299,,,0.14295,17.09555,,,0.10402,16.69483,,,0.07957,16.42539,,,0.06825,16.34087,,,0.0693,16.32673,,,0.07447
2060.95845297,18.11187,,,0.22052,,,,,18.11187,,,0.22052,17.57544,,,0.14921,17.10851,,,0.10739,16.8027,,,0.08908,16.70596,,,0.08943,16.64217,,,0.09181
2060.97888527,18.12983,,,0.21351,,,,,18.12983,,,0.21351,17.54941,,,0.13873,17.05638,,,0.09747,16.75408,,,0.08112,16.6652,,,0.08203,16.61842,,,0.08554
2060.99931736,18.08503,,,0.19842,,,,,18.08503,,,0.19842,17.52083,,,0.13087,17.03463,,,0.09253,16.74167,,,0.07767,16.65863,,,0.07896,16.62329,,,0.08322
2061.01974956,17.9541,,,0.17128,,,,,17.9541,,,0.17128,17.41712,,,0.11583,16.95775,,,0.08395,16.68428,,,0.07174,16.60467,,,0.07317,16.57502,,,0.07752
2061.04018185,18.07512,,,0.18841,,,,,18.07512,,,0.18841,17.51624,,,0.12487,17.03316,,,0.08855,16.75316,,,0.07522,16.67431,,,0.07677,16.64298,,,0.0812
2061.06061404,17.79398,,,0.14105,,,,,17.79398,,,0.14105,17.26872,,,0.09643,16.81778,,,0.07043,16.55957,,,0.06104,16.49048,,,0.06286,16.49426,,,0.06868
2061.08104614,17.76149,,,0.13633,,,,,17.76149,,,0.13633,17.24369,,,0.09384,16.80051,,,0.06904,16.54739,,,0.06011,16.47613,,,0.06178,16.47528,,,0.06721
2061.10147843,17.74937,,,0.14005,,,,,17.74937,,,0.14005,17.23025,,,0.09629,16.78897,,,0.07096,16.53413,,,0.06169,16.46067,,,0.06327,16.45811,,,0.06872
2061.12191052,17.77738,,,0.13815,,,,,17.77738,,,0.13815,17.25865,,,0.09501,16.81605,,,0.06994,16.56377,,,0.06094,16.4919,,,0.0626,16.49044,,,0.06806
2061.14234282,17.80241,,,0.14668,,,,,17.80241,,,0.14668,17.26689,,,0.09933,16.80814,,,0.07203,16.55302,,,0.06261,16.48493,,,0.06453,16.48295,,,0.07013
2061.16277501,17.72363,,,0.13236,,,,,17.72363,,,0.13236,17.21167,,,0.0916,16.77301,,,0.06767,16.5275,,,0.05933,16.46192,,,0.0613,16.47334,,,0.06745
2061.1832071,17.75549,,,0.12604,,,,,17.75549,,,0.12604,17.25578,,,0.08822,16.83676,,,0.06636,16.60051,,,0.05869,16.52947,,,0.06033,16.5458,,,0.06667
2061.20363939,17.7577,,,0.12498,,,,,17.7577,,,0.12498,17.2593,,,0.08758,16.84051,,,0.06589,16.60543,,,0.05834,16.53606,,,0.06006,16.55412,,,0.06649
2061.22407158,17.70852,,,0.12115,,,,,17.70852,,,0.12115,17.2205,,,0.08571,16.80738,,,0.06482,16.57672,,,0.05762,16.50487,,,0.05919,16.52048,,,0.06537
2061.24450367,17.78953,,,0.13163,,,,,17.78953,,,0.13163,17.29405,,,0.09249,16.87277,,,0.06943,16.63755,,,0.06146,16.56563,,,0.06312,16.57773,,,0.06949
2061.26493596,17.74295,,,0.12371,,,,,17.74295,,,0.12371,17.25243,,,0.08732,16.83724,,,0.06592,16.60607,,,0.05857,16.53331,,,0.06011,16.54631,,,0.06623
2061.44882565,18.66274,18.62629,18.456608714757124,0.28404,,,,,18.66274,18.62629,18.456608714757124,0.28404,19.66701,19.378,19.14958112278332,0.7942,,,,,,,,,20.64604,18.89526,18.7152729347263,2.61206,18.33231,18.36979,18.192311423181128,0.33766
2061.46925783,18.19859,18.0522,18.185216261745524,0.19977,,,,,18.19859,18.0522,18.185216261745524,0.19977,18.72486,18.35924,18.530773427204746,0.35965,20.31627,20.46338,20.54827741555432,1.72313,20.65738,18.58336,18.74133561676697,2.59352,18.9061,18.15403,18.1365884128547,0.56729,17.94541,18.22913,18.20265959458941,0.25498
2061.48969011,18.46923,18.25836,18.247457270206837,0.24312,,,,,18.46923,18.25836,18.247457270206837,0.24312,19.33777,18.85958,18.873989018578325,0.5999,,,,,,,,,20.09843,19.29336,19.24100429260902,1.61354,18.2825,18.56543,18.280731136535543,0.3299
2061.5101222,18.36138,18.21209,18.253681571241174,0.21965,,,,,18.36138,18.21209,18.253681571241174,0.21965,19.06621,18.6874,18.764482051933136,0.46612,,,,,,,,,19.55907,18.74073,18.650935907166982,0.97966,18.2039,18.4713,18.31476647446974,0.30618
2061.53055438,18.38904,18.21331,18.244575675834223,0.22714,,,,,18.38904,18.21331,18.244575675834223,0.22714,19.13224,18.70397,18.65629878299976,0.49936,,,,,,,,,19.63248,18.77457,18.63273792529952,1.0567,18.19681,18.45812,18.27160716574755,0.30666
2061.55098667,18.24172,18.12,18.21272118043431,0.20926,,,,,18.24172,18.12,18.21272118043431,0.20926,18.81182,18.46894,18.584323324915243,0.39225,20.85025,17.87865,18.08066030620131,2.83671,21.57702,17.47432,17.593093737624613,6.09043,19.03365,18.16076,18.203984418777626,0.64229,17.9804,18.22549,18.097216156523654,0.2651
2061.57141885,18.27571,18.11446,18.24121547507828,0.21659,,,,,18.27571,18.11446,18.24121547507828,0.21659,18.8859,18.47088,18.584214689323943,0.42126,21.70617,15.24858,15.317269905835698,6.25945,,,,,19.14592,18.23185,18.224998096717265,0.71449,18.00184,18.2417,18.293282520357334,0.27123
2061.59185093,18.29673,18.14457,18.21084859108598,0.2182,,,,,18.29673,18.14457,18.21084859108598,0.2182,18.91948,18.51368,18.47776734392868,0.42934,22.18543,,,9.61742,,,,,19.21332,18.27324,18.3915518847706,0.75123,18.04466,18.27295,18.284755617348548,0.2788
2061.61228321,18.3685,18.23986,18.217242710196967,0.23345,,,,,18.3685,18.23986,18.217242710196967,0.23345,19.11261,18.74002,18.711938008717105,0.51366,,,,,,,,,19.56139,18.60053,18.584989295628365,1.03664,18.10823,18.3228,18.313731306584735,0.29603
2061.63271539,18.38172,18.18201,18.15567136186709,0.23054,,,,,18.38172,18.18201,18.15567136186709,0.23054,19.10628,18.60751,18.605296796393105,0.49821,,,,,,,,,19.43503,18.42632,18.325590453463178,0.90023,18.08213,18.29382,18.355796182407403,0.28195
2061.65314748,18.36452,18.20449,18.201707636839664,0.23217,,,,,18.36452,18.20449,18.201707636839664,0.23217,19.06824,18.62982,18.5866868998399,0.49219,,,,,,,,,19.39014,18.36889,18.35496576353313,0.88375,18.07256,18.26854,18.317970462541915,0.28594
2061.67357976,18.37586,18.25035,18.19400980378565,0.2359,,,,,18.37586,18.25035,18.19400980378565,0.2359,19.10635,18.71929,18.575982741482562,0.5126,,,,,,,,,19.4679,18.43312,18.53047277208067,0.95463,18.09291,18.27316,18.330144419842377,0.29297
2061.69401194,18.36994,18.20544,18.14279733017648,0.24131,,,,,18.36994,18.20544,18.14279733017648,0.24131,19.10242,18.64317,18.69089557524489,0.5253,,,,,,,,,19.41814,18.34993,18.27464816574061,0.93786,18.04247,18.21585,18.2432127977808,0.28764
2061.71444411,18.41562,18.24135,18.176781839042768,0.25202,,,,,18.41562,18.24135,18.176781839042768,0.25202,19.23068,18.74836,18.708703692853092,0.59198,,,,,,,,,19.69687,18.60513,18.610967499965316,1.21402,18.09493,18.25774,18.207934980418727,0.30229
2061.73487629,18.36766,18.17839,18.21127898830188,0.23741,,,,,18.36766,18.17839,18.21127898830188,0.23741,19.12046,18.60632,18.552409273247118,0.52658,,,,,,,,,19.64333,18.52793,18.54012516937941,1.13776,18.12941,18.28216,18.32381001499933,0.30723
2061.75530847,18.55951,18.29262,18.23312565159638,0.27229,,,,,18.55951,18.29262,18.23312565159638,0.27229,19.6034,18.9513,18.910932117862377,0.78966,,,,,,,,,20.39029,19.23085,19.18940470788332,2.17588,18.24604,18.39456,18.222759971761356,0.32879
2061.77574065,18.60051,18.27044,18.198219205073098,0.27852,,,,,18.60051,18.27044,18.198219205073098,0.27852,19.68878,18.92254,18.923122168315885,0.8414,,,,,,,,,20.41379,19.21392,19.09936876736524,2.19001,18.26237,18.40411,18.276294295675783,0.32875
2061.79617283,18.59612,18.27542,18.203667726994706,0.27603,,,,,18.59612,18.27542,18.203667726994706,0.27603,19.70206,18.94601,18.90169042052448,0.84757,,,,,,,,,20.33057,19.12058,19.102654453678124,2.01848,18.20125,18.33088,18.259637649282624,0.30923
2061.81660501,18.5446,18.29174,18.21541899981614,0.26986,,,,,18.5446,18.29174,18.21541899981614,0.26986,19.59048,18.94462,18.87422073062405,0.78402,,,,,,,,,20.42256,19.22627,19.400348765637908,2.25218,18.2281,18.34103,18.34021061560378,0.32494
2061.83703718,18.5003,18.21144,18.219453717824877,0.25887,,,,,18.5003,18.21144,18.219453717824877,0.25887,19.42684,18.71435,18.77504961153831,0.67382,,,,,,,,,19.95305,18.7327,18.924057221153923,1.46039,18.17314,18.27801,18.361108760183207,0.30866
2061.85746936,18.53557,18.286,18.208984414442003,0.27207,,,,,18.53557,18.286,18.208984414442003,0.27207,19.55638,18.9059,18.77010525312227,0.77241,,,,,,,,,20.23994,19.02511,19.039108136721165,1.93517,18.19375,18.28445,18.314066280020327,0.32005
2061.87790143,18.27352,18.08116,18.226737109282453,0.21297,,,,,18.27352,18.08116,18.226737109282453,0.21297,18.88782,18.32969,18.492355241050024,0.4158,21.87491,,,7.20425,,,,,19.10075,17.89778,18.2107037353403,0.67529,17.96839,18.04286,18.297075258581053,0.25913
2061.89833371,18.24655,17.98859,18.180222176829616,0.21076,,,,,18.24655,17.98859,18.180222176829616,0.21076,18.81091,18.13746,18.425924923535284,0.39299,20.79926,,,2.71394,21.16715,,,4.18682,18.93986,17.70869,17.994900365677417,0.59075,17.92393,17.99458,18.351443387391942,0.25235
2061.91876589,18.28098,18.09517,18.173308332618877,0.22122,,,,,18.28098,18.09517,18.173308332618877,0.22122,18.90712,18.35217,18.42753628596422,0.43665,22.37606,19.42715,19.450093657647827,11.79178,,,,,19.09465,17.88342,18.143795887764412,0.69276,17.93714,17.99074,18.268947475289327,0.25975
2061.93919806,18.28407,18.06801,18.168803526749013,0.22004,,,,,18.28407,18.06801,18.168803526749013,0.22004,18.90335,18.294,18.542518669528352,0.43158,22.01226,,,8.36567,,,,,19.08366,17.85969,18.12931363480605,0.68018,17.95478,18.00207,18.285572050133354,0.26185
2061.95963023,18.49379,18.11267,18.1935758163912,0.25116,,,,,18.49379,18.11267,18.1935758163912,0.25116,19.32644,18.43231,18.61975193040622,0.5996,,,,,,,,,19.52142,18.2318,18.196644617360715,0.95785,18.1088,18.15992,18.254623059696048,0.28394
2061.98006241,18.50467,18.19504,18.209562066514895,0.25917,,,,,18.50467,18.19504,18.209562066514895,0.25917,19.42153,18.64783,18.73851350355681,0.66861,,,,,,,,,19.93399,18.67426,18.683943672267375,1.43086,18.1931,18.23088,18.205415981727352,0.31349
2062.00049468,18.49912,18.22718,18.20646394336855,0.25443,,,,,18.49912,18.22718,18.20646394336855,0.25443,19.40258,18.69129,18.688411110438285,0.64832,,,,,,,,,19.7624,18.51801,18.364192650192596,1.20547,18.13158,18.15814,18.240761093348542,0.29229
2062.02092675,18.57229,18.18269,18.187263150383128,0.26446,,,,,18.57229,18.18269,18.187263150383128,0.26446,19.56615,18.6518,18.735531247708654,0.73241,,,,,,,,,19.7883,18.49801,18.347113035251184,1.19966,18.12173,18.14886,18.218451434286195,0.28146
2062.04135893,18.60515,18.21576,18.154644829156783,0.27708,,,,,18.60515,18.21576,18.154644829156783,0.27708,19.67835,18.76509,18.766208180994987,0.82552,,,,,,,,,19.92046,18.63119,18.497175134072886,1.37728,18.13395,18.15682,18.122639747118882,0.28933
2062.0617912,18.27177,18.05031,18.213006231161863,0.20119,,,,,18.27177,18.05031,18.213006231161863,0.20119,18.81302,18.27182,18.630760516562628,0.36723,20.40469,16.19261,16.47451488715679,1.75986,20.35395,17.04136,17.277632030177774,1.84634,18.7527,17.71033,17.903169338590782,0.46371,17.85418,18.03211,18.18673890361845,0.22071
2062.08222327,18.58123,18.22024,18.25417228835753,0.27197,,,,,18.58123,18.22024,18.25417228835753,0.27197,19.60118,18.75337,18.84975660360431,0.77151,,,,,,,,,19.92549,18.63304,18.559017214489693,1.38838,18.15777,18.1974,18.198310336542374,0.29676
2062.10265544,18.4985,18.17028,18.25237995462273,0.25226,,,,,18.4985,18.17028,18.25237995462273,0.25226,19.34277,18.56959,18.694604000779954,0.60869,,,,,,,,,19.49695,18.19649,18.162750177308684,0.93651,18.10638,18.17297,18.18449413722353,0.28331
2062.12308771,18.33426,17.99736,18.181458664291508,0.21828,,,,,18.33426,17.99736,18.181458664291508,0.21828,18.99211,18.1682,18.478339718884556,0.4436,,,,,,,,,19.18775,17.94524,18.18663843023237,0.70906,18.04744,18.04032,18.26519630007274,0.27011
2062.14351988,18.49278,18.11545,18.163486936337065,0.25347,,,,,18.49278,18.11545,18.163486936337065,0.25347,19.33688,18.457,18.570789439358983,0.61151,,,,,,,,,19.48464,18.21451,18.2645195604421,0.93531,18.0899,18.10304,18.213025393424285,0.28186
2062.16395195,18.38226,18.04699,18.23960806058286,0.22842,,,,,18.38226,18.04699,18.23960806058286,0.22842,19.1087,18.29039,18.46600898580432,0.49448,,,,,,,,,19.31773,18.09087,18.220280099580826,0.8002,18.06092,18.04486,18.203859799905317,0.27381
2062.20481639,18.50406,18.2577,18.166606598178298,0.29473,,,,,18.50406,18.2577,18.166606598178298,0.29473,20.55252,18.98455,18.956009928246072,2.15604,,,,,,,,,,,,,19.57186,18.21815,18.31065855786062,1.27
2062.22524846,18.38434,18.18239,18.167577219954985,0.27013,,,,,18.38434,18.18239,18.167577219954985,0.27013,19.83412,18.50875,18.338558573562405,1.13848,,,,,,,,,,,,,19.33104,18.2451,18.203642963924032,1.04111
2062.24568072,18.38591,18.1906,18.192020318408122,0.27117,,,,,18.38591,18.1906,18.192020318408122,0.27117,19.82753,18.54367,18.357642256607424,1.13432,,,,,,,,,,,,,19.2482,18.20747,18.108479042159146,0.96697
2062.26611289,18.37127,18.17057,18.226314765067045,0.26474,,,,,18.37127,18.17057,18.226314765067045,0.26474,19.7765,18.47496,18.384975093274697,1.0709,,,,,,,,,,,,,19.28477,18.22228,18.171663298913845,0.98961
2062.28654496,18.42222,18.20897,18.220883423718163,0.2767,,,,,18.42222,18.20897,18.220883423718163,0.2767,20.02367,18.66871,18.585106192976927,1.34103,,,,,,,,,,,,,19.4109,18.2866,18.24975302856343,1.1085
2062.30697723,18.40883,18.20904,18.223876170989296,0.27614,,,,,18.40883,18.20904,18.223876170989296,0.27614,19.90088,18.62265,18.554917453295843,1.21005,,,,,,,,,,,,,19.32215,18.28364,18.18211954235376,1.03208
2062.32740939,18.49471,18.27085,18.23019490937403,0.3027,,,,,18.49471,18.27085,18.23019490937403,0.3027,20.48714,19.0981,18.84468800688442,2.10296,,,,,,,,,,,,,19.47972,18.31518,18.30638829262496,1.20858
2062.34784166,18.34389,18.16619,18.217335507117635,0.25729,,,,,18.34389,18.16619,18.217335507117635,0.25729,19.60251,18.44876,18.375948303324,0.90932,,,,,,,,,,,,,19.21446,18.31798,18.28041787269836,0.92449
2062.36827372,18.38092,18.23657,18.278391263375745,0.26478,,,,,18.38092,18.23657,18.278391263375745,0.26478,19.65742,18.66141,18.51437023262015,0.95132,,,,,,,,,,,,,19.20025,18.49063,18.362215927390526,0.90754
2062.38870589,18.32383,18.18095,18.2509374067856,0.24961,,,,,18.32383,18.18095,18.2509374067856,0.24961,19.46738,18.48674,18.45692845753373,0.79346,,,,,,,,,,,,,19.24204,18.55103,18.518616011334355,0.93712
2062.40913815,18.37302,18.25839,18.348729311527407,0.26121,,,,,18.37302,18.25839,18.348729311527407,0.26121,19.57555,18.71957,18.792792377018657,0.87668,,,,,,,,,,,,,19.2691,18.73246,18.599739300538854,0.96087
2062.42957021,18.40475,18.29694,18.31466297235544,0.27021,,,,,18.40475,18.29694,18.31466297235544,0.27021,19.69838,18.90947,18.827927955060844,0.98626,,,,,,,,,,,,,19.42513,18.94323,18.69560384048931,1.11455
2062.45000238,18.18019,18.06924,18.24307707747756,0.20951,,,,,18.18019,18.06924,18.24307707747756,0.20951,19.03508,18.26362,18.654825132405076,0.51049,,,,,,,,,,,,,19.14316,18.66409,18.517876778596232,0.81962
2062.47043454,18.41847,18.30656,18.30466178425397,0.27607,,,,,18.41847,18.30656,18.30466178425397,0.27607,19.72552,18.93522,18.828324742460914,1.0202,,,,,,,,,,,,,19.18882,18.70987,18.443747603623137,0.9045
2062.4908667,18.50637,18.39136,18.271397222321447,0.30199,,,,,18.50637,18.39136,18.271397222321447,0.30199,20.12261,19.34817,19.15939944228431,1.48369,,,,,,,,,,,,,19.38119,18.90538,18.7014220193434,1.08938
2062.51129887,18.43104,18.31112,18.25877664374388,0.27416,,,,,18.43104,18.31112,18.25877664374388,0.27416,19.6893,18.95622,18.776232698415047,0.96862,,,,,,,,,,,,,19.15717,18.68676,18.465625142560498,0.8624
2062.53173103,18.30883,18.18721,18.188828918014952,0.24506,,,,,18.30883,18.18721,18.188828918014952,0.24506,18.98472,18.24456,18.388780313136234,0.5064,,,,,,,,,19.60713,18.7052,18.850019697045646,1.1992,18.13931,17.67052,18.25885407064666,0.33786
2062.55216319,18.30745,18.17981,18.199330527061502,0.23073,,,,,18.30745,18.17981,18.199330527061502,0.23073,18.93713,18.24761,18.320866078378582,0.4569,22.36037,18.65063,18.5357619056955,11.83042,,,,,19.38225,18.2969,18.47912443895594,0.91898,18.10728,17.64499,18.243998440913455,0.30924
2062.57259535,18.41704,18.28863,18.24706838302028,0.275,,,,,18.41704,18.28863,18.24706838302028,0.275,19.65633,18.94798,18.888202774695735,0.95476,,,,,,,,,,,,,19.08035,18.61898,18.47934538638204,0.81641
2062.59302751,18.33336,18.20169,18.20273678897553,0.24406,,,,,18.33336,18.20169,18.20273678897553,0.24406,19.31315,18.61724,18.537188908160477,0.66719,,,,,,,,,,,,,18.78547,18.32769,18.248868454698567,0.59646
2062.61345967,18.25142,18.11635,18.164779145553535,0.21608,,,,,18.25142,18.11635,18.164779145553535,0.21608,19.01635,18.39525,18.437875979027787,0.48465,,,,,,,,,20.95691,19.58063,19.765255651253046,3.86438,18.48231,18.04712,18.162487188826407,0.43074
2062.63389183,18.24338,18.12453,18.247517608560578,0.2145,,,,,18.24338,18.12453,18.247517608560578,0.2145,19.08699,18.54515,18.690878852541356,0.51725,,,,,,,,,,,,,19.00713,18.6452,18.433018421334214,0.69848
2062.65432409,18.30689,18.18895,18.270911669876806,0.23685,,,,,18.30689,18.18895,18.270911669876806,0.23685,19.29635,18.76714,18.687865851308977,0.65327,,,,,,,,,,,,,19.03126,18.68418,18.5149895961084,0.7438
2062.67475615,18.26037,18.11533,18.14994676237161,0.22239,,,,,18.26037,18.11533,18.14994676237161,0.22239,19.08225,18.43165,18.58070421704738,0.52566,,,,,,,,,,,,,18.65557,18.21247,18.185163906391452,0.51574
2062.6951884,18.22219,18.09169,18.207367211358598,0.21345,,,,,18.22219,18.09169,18.207367211358598,0.21345,19.07477,18.50877,18.66661395171268,0.51901,,,,,,,,,,,,,18.84493,18.47294,18.412098815255046,0.61043
2062.71562056,18.53791,18.41177,18.25778469163253,0.2843,,,,,18.53791,18.41177,18.25778469163253,0.2843,19.99896,19.45988,19.111316287669233,1.21071,,,,,,,,,,,,,18.95224,18.60833,18.43942182458922,0.67107
2062.73605262,18.47308,18.34743,18.26912378185583,0.25866,,,,,18.47308,18.34743,18.26912378185583,0.25866,19.53034,19.00127,18.71339193575999,0.75941,,,,,,,,,,,,,18.51948,18.18884,18.161015180184332,0.43506
2062.75648488,18.52892,18.40304,18.313988287698802,0.27542,,,,,18.52892,18.40304,18.313988287698802,0.27542,19.71705,19.19472,18.724415522067236,0.91221,,,,,,,,,,,,,18.50908,18.18899,18.18622697390206,0.43584
2062.77691703,18.16742,18.08535,18.21493405526997,0.19722,,,,,18.16742,18.08535,18.21493405526997,0.19722,18.76294,18.42903,18.518612804858368,0.37843,21.19311,18.14404,18.657867430210782,3.9258,,,,,19.44275,17.65228,17.933496049,0.9448,18.21274,18.06942,18.278463701806995,0.33137
2062.79734909,18.26839,18.20328,18.229084558659586,0.21845,,,,,18.26839,18.20328,18.229084558659586,0.21845,18.93896,18.64985,18.562478591739552,0.4492,,,,,,,,,19.65128,18.49565,18.56284975237034,1.15556,18.26923,18.16896,18.282628862344637,0.35233
2062.81778134,18.22704,18.18303,18.245776953815344,0.20319,,,,,18.22704,18.18303,18.245776953815344,0.20319,18.83704,18.59627,18.563658838678897,0.39513,21.44231,18.32997,18.53548607132273,4.81635,,,,,19.37893,18.62711,18.673324046984416,0.86881,18.23048,18.17376,18.297563217291856,0.32848