KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419413,15.55486,,,0.01984,,,,,15.55486,,,0.01984,15.19886,,,0.01585,14.93029,,,0.0137,14.71766,,,0.01238,14.56584,,,0.01181,14.46638,,,0.01173
2060.30462644,15.70922,,,0.02302,,,,,15.70922,,,0.02302,15.33403,,,0.01807,15.04614,,,0.01534,14.80836,,,0.01355,14.63248,,,0.01265,14.51193,,,0.01232
2060.32505865,15.6377,,,0.02108,,,,,15.6377,,,0.02108,15.27898,,,0.0168,15.00671,,,0.01446,14.78651,,,0.01298,14.62678,,,0.0123,14.51853,,,0.01212
2060.34549076,15.61836,,,0.02076,,,,,15.61836,,,0.02076,15.26672,,,0.01666,15.00321,,,0.01446,14.7938,,,0.01311,14.64477,,,0.01254,14.54497,,,0.01245
2060.36592308,15.56082,,,0.01916,,,,,15.56082,,,0.01916,15.21214,,,0.01541,14.95028,,,0.0134,14.74379,,,0.01218,14.59763,,,0.01168,14.50104,,,0.01164
2060.38635529,15.61801,,,0.02017,,,,,15.61801,,,0.02017,15.27063,,,0.01625,15.00948,,,0.01413,14.8007,,,0.01282,14.65212,,,0.01227,14.55256,,,0.01219
2060.4067875,15.61111,,,0.01993,,,,,15.61111,,,0.01993,15.26345,,,0.01605,15.00162,,,0.01395,14.79206,,,0.01265,14.64256,,,0.01209,14.54211,,,0.012
2060.42721971,15.60446,,,0.0198,,,,,15.60446,,,0.0198,15.26346,,,0.01604,15.00957,,,0.01405,14.80958,,,0.01284,14.66965,,,0.01239,14.57598,,,0.01237
2060.44765191,15.59155,,,0.01971,,,,,15.59155,,,0.01971,15.24924,,,0.01595,14.9929,,,0.01393,14.79016,,,0.01271,14.6477,,,0.01223,14.55356,,,0.01221
2060.46808412,15.52366,,,0.0188,,,,,15.52366,,,0.0188,15.18131,,,0.01521,14.92595,,,0.0133,14.72835,,,0.01219,14.59171,,,0.01179,14.50437,,,0.01185
2060.48851633,15.47944,,,0.01843,,,,,15.47944,,,0.01843,15.13298,,,0.01485,14.87729,,,0.01299,14.68385,,,0.01195,14.55241,,,0.01161,14.46883,,,0.01171
2060.50894854,15.5557,,,0.0192,,,,,15.5557,,,0.0192,15.22155,,,0.01566,14.97681,,,0.01383,14.79101,,,0.01281,14.66663,,,0.01253,14.58711,,,0.01268
2060.52938075,15.42849,,,0.01818,,,,,15.42849,,,0.01818,15.07213,,,0.01452,14.80259,,,0.01253,14.59426,,,0.01137,14.44717,,,0.0109,14.35282,,,0.01088
2060.54981295,15.42445,,,0.0181,,,,,15.42445,,,0.0181,15.06866,,,0.01446,14.80002,,,0.0125,14.59287,,,0.01135,14.44692,,,0.01089,14.35328,,,0.01087
2060.57024516,15.1919,,,0.01621,,,,,15.1919,,,0.01621,14.79456,,,0.01247,14.4746,,,0.01027,14.21685,,,0.00891,14.02273,,,0.00818,13.89586,,,0.00792
2060.59067747,15.48797,,,0.01862,,,,,15.48797,,,0.01862,15.13673,,,0.01494,14.87016,,,0.01293,14.66201,,,0.01174,14.5148,,,0.01125,14.41811,,,0.0112
2060.61110957,15.41821,,,0.01775,,,,,15.41821,,,0.01775,15.06326,,,0.01419,14.79617,,,0.01228,14.5919,,,0.01118,14.44888,,,0.01076,14.35723,,,0.01076
2060.63154178,15.37253,,,0.01691,,,,,15.37253,,,0.01691,15.01678,,,0.01352,14.7535,,,0.01174,14.55789,,,0.01078,14.42416,,,0.01045,14.34091,,,0.01054
2060.65197408,15.37472,,,0.01663,,,,,15.37472,,,0.01663,15.01754,,,0.01327,14.75456,,,0.01153,14.56067,,,0.0106,14.42903,,,0.0103,14.34738,,,0.0104
2060.67240618,15.34098,,,0.016,,,,,15.34098,,,0.016,14.98083,,,0.01274,14.71906,,,0.01107,14.53014,,,0.01023,14.40387,,,0.00999,14.32687,,,0.01013
2060.69283849,15.33097,,,0.01599,,,,,15.33097,,,0.01599,14.96979,,,0.01272,14.70669,,,0.01105,14.51614,,,0.01019,14.38791,,,0.00993,14.30952,,,0.01006
2060.71327069,15.35328,,,0.01612,,,,,15.35328,,,0.01612,14.99758,,,0.01289,14.73741,,,0.01122,14.54798,,,0.01036,14.42099,,,0.01011,14.34347,,,0.01025
2060.73370279,15.31327,,,0.01562,,,,,15.31327,,,0.01562,14.95053,,,0.0124,14.69106,,,0.0108,14.50957,,,0.01005,14.39201,,,0.00989,14.32312,,,0.01011
2060.7541351,15.26704,,,0.01502,,,,,15.26704,,,0.01502,14.89436,,,0.01182,14.63178,,,0.01027,14.45299,,,0.00957,14.33892,,,0.00946,14.27344,,,0.00969
2060.7745673,15.27488,,,0.01471,,,,,15.27488,,,0.01471,14.89799,,,0.01153,14.63353,,,0.01,14.45478,,,0.00933,14.34112,,,0.00922,14.27511,,,0.00944
2060.7949994,15.39738,,,0.01585,,,,,15.39738,,,0.01585,15.02561,,,0.01248,14.77865,,,0.011,14.62525,,,0.0105,14.54233,,,0.01067,14.49737,,,0.01115
2060.8154317,15.4194,,,0.01601,,,,,15.4194,,,0.01601,15.04943,,,0.01263,14.81494,,,0.01126,14.68173,,,0.01094,14.62269,,,0.01137,14.59923,,,0.01211
2060.8358639,15.35605,,,0.01535,,,,,15.35605,,,0.01535,14.97593,,,0.012,14.72847,,,0.01057,14.58178,,,0.01015,14.50743,,,0.0104,14.47083,,,0.01094
2060.856296,15.36407,,,0.01545,,,,,15.36407,,,0.01545,14.98471,,,0.01208,14.73936,,,0.01067,14.59488,,,0.01026,14.52268,,,0.01054,14.48662,,,0.01109
2060.8767283,15.46066,,,0.01687,,,,,15.46066,,,0.01687,15.07722,,,0.01315,14.84446,,,0.01174,14.72728,,,0.01158,14.69402,,,0.01232,14.68993,,,0.01336
2060.8971605,15.55974,,,0.01685,,,,,15.55974,,,0.01685,15.18051,,,0.01318,14.97052,,,0.01202,14.88978,,,0.01226,14.90725,,,0.01367,14.94985,,,0.01547
2060.9175928,15.35143,,,0.01444,,,,,15.35143,,,0.01444,14.94671,,,0.01103,14.69944,,,0.00972,14.57272,,,0.00951,14.52645,,,0.00999,14.51508,,,0.01076
2060.93802489,15.31145,,,0.01527,,,,,15.31145,,,0.01527,14.90154,,,0.01162,14.64509,,,0.01015,14.50762,,,0.00983,14.44933,,,0.01022,14.42637,,,0.01089
2060.95845709,15.52234,,,0.01605,,,,,15.52234,,,0.01605,15.12838,,,0.01239,14.91018,,,0.01121,14.82775,,,0.01142,14.84361,,,0.01271,14.88688,,,0.01439
2060.97888939,15.59224,,,0.01626,,,,,15.59224,,,0.01626,15.18476,,,0.0124,14.95314,,,0.01108,14.8588,,,0.01116,14.86378,,,0.0123,14.90102,,,0.01386
2060.99932149,15.60892,,,0.01621,,,,,15.60892,,,0.01621,15.20304,,,0.01238,14.96969,,,0.01104,14.87171,,,0.01109,14.87143,,,0.01216,14.90288,,,0.01362
2061.01975368,15.55626,,,0.01487,,,,,15.55626,,,0.01487,15.14723,,,0.01132,14.90004,,,0.00998,14.7791,,,0.00981,14.74481,,,0.01042,14.74651,,,0.01136
2061.04018598,15.63661,,,0.01606,,,,,15.63661,,,0.01606,15.23805,,,0.01234,15.00653,,,0.01103,14.90823,,,0.01107,14.90563,,,0.01212,14.93347,,,0.01353
2061.06061817,15.61628,,,0.01538,,,,,15.61628,,,0.01538,15.21873,,,0.01183,14.97236,,,0.01043,14.84544,,,0.0102,14.80267,,,0.01076,14.79295,,,0.0116
2061.08105027,15.58656,,,0.01477,,,,,15.58656,,,0.01477,15.1821,,,0.01129,14.92823,,,0.00989,14.79332,,,0.0096,14.73961,,,0.01002,14.72219,,,0.01073
2061.10148256,15.52793,,,0.01454,,,,,15.52793,,,0.01454,15.1142,,,0.01102,14.85538,,,0.00961,14.71859,,,0.00931,14.6627,,,0.0097,14.64499,,,0.01039
2061.12191466,15.56135,,,0.01458,,,,,15.56135,,,0.01458,15.15715,,,0.01115,14.90581,,,0.00979,14.7757,,,0.00954,14.72724,,,0.01001,14.71431,,,0.01077
2061.14234695,15.53928,,,0.01527,,,,,15.53928,,,0.01527,15.1353,,,0.01168,14.87798,,,0.0102,14.73931,,,0.00986,14.68162,,,0.01026,14.65767,,,0.01092
2061.16277914,15.60912,,,0.01503,,,,,15.60912,,,0.01503,15.21352,,,0.01158,14.96256,,,0.01017,14.82623,,,0.00986,14.76913,,,0.01026,14.74567,,,0.01093
2061.18321124,15.75469,,,0.01598,,,,,15.75469,,,0.01598,15.40538,,,0.01285,15.20219,,,0.01179,15.11165,,,0.01192,15.10214,,,0.01296,15.12329,,,0.01438
2061.20364353,15.7764,,,0.01626,,,,,15.7764,,,0.01626,15.43066,,,0.01312,15.22938,,,0.01206,15.13962,,,0.0122,15.1311,,,0.01327,15.15223,,,0.01473
2061.22407572,15.75524,,,0.01582,,,,,15.75524,,,0.01582,15.40352,,,0.0127,15.18724,,,0.01151,15.07668,,,0.01142,15.0405,,,0.01212,15.037,,,0.01315
2061.24450781,15.83285,,,0.01691,,,,,15.83285,,,0.01691,15.49477,,,0.01373,15.29613,,,0.01265,15.20566,,,0.01279,15.19512,,,0.0139,15.21215,,,0.01536
2061.2649401,15.79799,,,0.01662,,,,,15.79799,,,0.01662,15.45602,,,0.01345,15.25101,,,0.01232,15.15215,,,0.01236,15.12949,,,0.01328,15.13585,,,0.01454
2061.4488298,17.07291,16.47273,16.507171140734737,0.05763,,,,,17.07291,16.47273,16.507171140734737,0.05763,16.91729,16.06602,16.280347429697546,0.05537,16.95827,15.5642,15.724220147485342,0.06361,17.17079,15.56964,16.123208244510273,0.08502,17.13311,15.60887,15.966972211550349,0.09013,16.45748,16.29047,16.711889121498924,0.05268
2061.46926198,17.45485,16.6848,16.78100385146918,0.08393,,,,,17.45485,16.6848,16.78100385146918,0.08393,17.30701,16.2513,16.38674934992336,0.08122,17.48794,15.8787,15.73824680476167,0.10614,18.10967,16.25655,16.137688808604207,0.20682,17.58611,16.29786,16.294714846388615,0.14016,16.21464,16.45111,16.13590649546155,0.04317
2061.48969427,17.79145,16.96102,16.958634934198074,0.11304,,,,,17.79145,16.96102,16.958634934198074,0.11304,17.85261,16.72302,16.65563018811207,0.13259,18.68021,16.99924,16.798974336425793,0.31433,,,,,,,,,16.59994,16.82723,16.229775979610157,0.0608
2061.51012635,17.7518,17.05524,17.01884062074437,0.1045,,,,,17.7518,17.05524,17.01884062074437,0.1045,17.75011,16.78433,16.70068763780466,0.11569,18.38531,16.88988,16.830268983072013,0.2297,,,,,20.25572,19.03497,18.780338477574883,1.55171,16.50687,16.76533,16.26556099931814,0.05351
2061.53055854,17.79041,17.09398,17.08446208318323,0.1119,,,,,17.79041,17.09398,17.08446208318323,0.1119,17.81764,16.85264,16.739875161241944,0.12722,18.54492,17.05549,17.046106675217487,0.27498,,,,,23.12624,21.91594,21.595097650769066,22.55806,16.5695,16.83242,16.517649668647564,0.05859
2061.55099082,17.57977,16.98,16.957973574935046,0.0922,,,,,17.57977,16.98,16.957973574935046,0.0922,17.44436,16.59652,16.610647293846256,0.09025,17.6766,16.32745,16.235773942603323,0.12364,18.46287,16.63079,16.499568784737892,0.28035,17.76736,16.63768,16.645433253801023,0.16216,16.25391,16.54149,16.347408347770696,0.04383
2061.57142301,17.60924,16.9938,16.956907608118314,0.09734,,,,,17.60924,16.9938,16.956907608118314,0.09734,17.4307,16.56458,16.58278422236588,0.09157,17.56914,16.20376,16.370351194001998,0.11507,18.03019,16.181,16.100941585681536,0.19339,17.40412,16.27739,16.31058581857626,0.11925,16.14323,16.43304,16.58487924531841,0.04067
2061.59185509,17.63724,17.06989,16.97984763856393,0.09798,,,,,17.63724,17.06989,16.97984763856393,0.09798,17.58195,16.77448,16.886065588728883,0.10324,17.97514,16.68264,16.624806280102746,0.16405,19.61153,17.77814,17.773347432999252,0.81388,18.41638,17.33816,17.032709480398083,0.29713,16.42195,16.72729,16.94164984816046,0.05156
2061.61228737,17.71067,17.16438,17.180162958416837,0.10586,,,,,17.71067,17.16438,17.180162958416837,0.10586,17.54932,16.76796,16.71717481526871,0.10117,17.75257,16.49539,16.4855021670417,0.13496,18.41353,16.58452,16.517292836043534,0.27267,17.64376,16.59586,16.440179203527233,0.14729,16.22362,16.5393,16.73878125624152,0.04338
2061.63271956,17.70616,17.06474,17.0944679098711,0.10596,,,,,17.70616,17.06474,17.0944679098711,0.10596,17.59083,16.69384,16.665771871960395,0.10565,17.83805,16.46068,16.441434512985953,0.14676,18.6049,16.67976,16.627505653056392,0.32689,17.71258,16.62401,16.71679794888794,0.15774,16.22719,16.52976,16.381538093689326,0.04375
2061.65315164,17.73845,17.1905,17.060867232303153,0.10798,,,,,17.73845,17.1905,17.060867232303153,0.10798,17.60774,16.82589,16.75197412607264,0.10615,17.85302,16.60586,16.8092832549184,0.14719,18.63405,16.7971,16.755873582806107,0.33216,17.75275,16.73642,16.62156861441285,0.16191,16.25483,16.58298,16.601529525065185,0.04439
2061.67358392,17.74328,17.24622,17.10449240449958,0.10756,,,,,17.74328,17.24622,17.10449240449958,0.10756,17.63055,16.91088,16.711061841643797,0.10751,17.92506,16.75511,16.835328883258956,0.15598,18.9281,17.11438,17.069477907019287,0.43186,17.92775,16.96439,16.95421890686423,0.18865,16.29667,16.64187,16.729697236414054,0.04575
2061.6940161,17.6816,17.15043,17.067757379021707,0.10471,,,,,17.6816,17.15043,17.067757379021707,0.10471,17.46021,16.70026,16.703019480435692,0.09469,17.52777,16.31679,16.413472570984663,0.11148,17.808,15.97731,16.006366471266357,0.15862,17.18785,16.21755,16.2763942473854,0.09835,16.06616,16.41122,16.343821666458158,0.03813
2061.71444828,17.57771,17.03414,17.03953241725052,0.09753,,,,,17.57771,17.03414,17.03953241725052,0.09753,17.32988,16.55557,16.60601690687307,0.08608,17.33219,16.11174,15.961221507688423,0.09543,17.4853,15.64077,15.699716766323423,0.12078,16.94729,15.98746,16.043615532527436,0.08077,15.96111,16.31055,16.57530334372318,0.03547
2061.73488046,17.56772,16.99639,17.01455523166091,0.09577,,,,,17.56772,16.99639,17.01455523166091,0.09577,17.33868,16.53064,16.627980948638353,0.086,17.36844,16.11991,16.327817176821192,0.09779,17.5805,15.69345,15.947751396546511,0.13067,17.03599,16.08151,16.20917339892478,0.08686,16.00121,16.35202,16.490459867344473,0.03648
2061.75531264,17.88246,17.16661,17.179758877074566,0.12399,,,,,17.88246,17.16661,17.179758877074566,0.12399,17.79748,16.81003,16.77229507494502,0.12713,18.12409,16.69445,16.613451215138394,0.18999,19.19689,17.11394,17.042739140025407,0.56095,17.8704,16.86095,16.848207696877182,0.18147,16.25752,16.58693,16.58338213381482,0.04475
2061.77574482,18.0904,17.24438,17.224007592021763,0.14738,,,,,18.0904,17.24438,17.224007592021763,0.14738,18.07922,16.92816,16.679591918838163,0.16174,18.63308,17.03649,17.145967184843478,0.298,,,,,18.29636,17.23818,17.183918651275306,0.26368,16.33475,16.64695,16.513942642342226,0.04716
2061.796177,18.04655,17.23303,17.14918445368938,0.14288,,,,,18.04655,17.23303,17.14918445368938,0.14288,17.98012,16.87084,16.774478312297155,0.14903,18.35947,16.81366,16.677766530921385,0.23381,19.6554,17.43757,17.337258986023606,0.84783,17.89183,16.86922,16.917172590026567,0.18338,16.24949,16.57494,16.498149725911617,0.04401
2061.81660918,17.79102,17.12124,17.135100138564233,0.11638,,,,,17.79102,17.12124,17.135100138564233,0.11638,17.64247,16.71468,16.60166949406965,0.11255,17.821,16.4733,16.386770241215658,0.14676,18.33719,16.31307,16.468547364311164,0.25951,17.4586,16.52884,16.690581300299865,0.12682,16.12815,16.48808,16.564469841711734,0.04057
2061.83704136,17.73481,16.99708,16.961361005967465,0.10896,,,,,17.73481,16.99708,16.961361005967465,0.10896,17.6165,16.60425,16.678959067658624,0.10835,17.81835,16.38773,16.504698619317182,0.14434,18.38473,16.27165,16.45411487157194,0.26731,17.50982,16.5629,16.758668437936205,0.13108,16.15451,16.5086,16.598572147493794,0.04098
2061.85747353,17.69766,17.04392,17.046243929669536,0.10664,,,,,17.69766,17.04392,17.046243929669536,0.10664,17.52411,16.61796,16.659290487606473,0.10078,17.64235,16.32952,16.520596778819687,0.12432,18.01559,16.01809,16.282777904592624,0.19271,17.29873,16.41285,16.80664130223358,0.1093,16.08856,16.46595,16.738836359714515,0.03906
2061.87790561,17.36476,16.82243,16.896977004872515,0.07851,,,,,17.36476,16.82243,16.896977004872515,0.07851,17.13105,16.36434,16.551055380392246,0.0702,17.11646,15.95529,16.219348669954567,0.07662,17.24346,15.39786,15.808478515085746,0.09467,16.79464,15.98309,16.249291079698793,0.06873,15.88442,16.29101,16.610980677556128,0.03238
2061.89833789,17.31081,16.64319,16.940127658842332,0.07442,,,,,17.31081,16.64319,16.940127658842332,0.07442,17.08077,16.15898,16.560289638284345,0.06676,17.04648,15.72879,15.970610315617792,0.07156,17.13076,15.12445,15.426484391795945,0.08501,16.69983,15.84084,16.26323343879597,0.06274,15.84475,16.2336,16.43920260624558,0.03109
2061.91877007,17.29293,16.77888,16.844326450476736,0.07436,,,,,17.29293,16.77888,16.844326450476736,0.07436,17.01677,16.28688,16.450763224797985,0.06394,16.93411,15.82258,15.96172819408052,0.06555,16.95299,15.15625,15.494510655022623,0.07332,16.5491,15.78519,16.137188371630998,0.05548,15.77439,16.20072,16.42835489540061,0.02961
2061.93920224,17.28397,16.70635,16.874683090023417,0.0738,,,,,17.28397,16.70635,16.874683090023417,0.0738,17.02901,16.22124,16.473311266426347,0.06471,16.96442,15.77723,16.005904315310453,0.06745,17.00499,15.13156,15.596726625487754,0.07696,16.59719,15.81681,16.196148992906803,0.05803,15.80026,16.22068,16.595435488619273,0.03034
2061.95963442,17.77701,16.85443,16.913614519717132,0.10945,,,,,17.77701,16.85443,16.913614519717132,0.10945,17.7092,16.46727,16.693989378909368,0.11401,17.95658,16.3145,16.529489306030847,0.1584,18.5978,16.26722,16.37422194791029,0.31427,17.56519,16.62123,16.818874482631802,0.13327,16.16294,16.52531,16.578718899590413,0.0399
2061.98006659,17.63944,16.88372,16.932914913761067,0.09895,,,,,17.63944,16.88372,16.932914913761067,0.09895,17.51671,16.48792,16.436557418243197,0.09799,17.67569,16.26641,16.462485709308503,0.1255,18.11232,16.01746,16.130918060278002,0.20623,17.36514,16.52344,16.674872472060013,0.11375,16.10902,16.50851,16.658575437653752,0.03896
2062.00049887,17.73692,17.07087,17.009911647930487,0.1099,,,,,17.73692,17.07087,17.009911647930487,0.1099,17.65951,16.74433,16.620237333031213,0.11347,17.93588,16.65152,16.287233603481003,0.16191,18.73178,16.76628,16.805242657904707,0.37043,17.70834,16.92769,17.136586687648187,0.15841,16.21081,16.63402,16.61620298244515,0.04345
2062.02093094,18.0601,17.14384,17.041970519557754,0.14474,,,,,18.0601,17.14384,17.041970519557754,0.14474,18.06575,16.83487,16.73059981565921,0.16133,18.56107,16.94578,17.096491674693866,0.28163,20.74361,18.44898,18.41966971101931,2.31087,18.03478,17.13795,17.256121540579013,0.20928,16.27312,16.65643,16.6837060376882,0.045
2062.04136311,18.13098,17.20907,17.05790854992404,0.15466,,,,,18.13098,17.20907,17.05790854992404,0.15466,18.15735,16.92026,16.824082170831126,0.1757,18.74091,17.1236,17.271009673876115,0.3327,,,,,18.15853,17.27241,17.31008399743935,0.23478,16.29712,16.6858,16.65846607512955,0.04605
2062.06179539,17.98047,16.87647,16.926861720997323,0.1317,,,,,17.98047,16.87647,16.926861720997323,0.1317,17.90417,16.43214,16.675631034072786,0.13612,18.1483,16.28026,16.6740521950311,0.18856,18.70323,16.16792,16.535165463558226,0.34553,17.53824,16.56941,16.887148248374864,0.12971,16.16533,16.52912,16.816432759600854,0.0399
2062.08222746,17.90793,16.94233,16.831388350681557,0.12621,,,,,17.90793,16.94233,16.831388350681557,0.12621,17.84535,16.55422,16.600823219669355,0.13211,18.1214,16.45466,16.622038315408687,0.18845,18.80557,16.47459,16.860960706613913,0.38899,17.60157,16.71842,16.683777847118893,0.14087,16.16911,16.56245,16.69537616670725,0.04102
2062.10265963,17.82975,16.77001,16.86024450401918,0.11491,,,,,17.82975,16.77001,16.86024450401918,0.11491,17.73892,16.32695,16.466988492631206,0.11719,17.93664,16.1429,16.277273456817618,0.15553,18.42201,15.97131,16.02756494260032,0.26733,17.41436,16.49388,16.412982070453534,0.116,16.09345,16.47662,16.648640658749144,0.03744
2062.1230919,17.36986,16.55746,16.76099691842409,0.07612,,,,,17.36986,16.55746,16.76099691842409,0.07612,17.18946,16.0961,16.362444094290037,0.07149,17.2158,15.76934,15.933342483475824,0.08102,17.39335,15.29491,15.490104470517654,0.10488,16.89438,16.11549,16.357936725037355,0.07271,15.9164,16.34902,16.46695454075073,0.03218
2062.14352407,17.7044,16.76018,16.796196295730816,0.10424,,,,,17.7044,16.76018,16.796196295730816,0.10424,17.66456,16.40419,16.505171555193964,0.11142,17.95692,16.33545,16.58426238829906,0.16134,18.73663,16.46988,16.728678769970614,0.36366,17.69421,16.85761,16.770232866990145,0.15283,16.21255,16.62707,16.787351740554207,0.04253
2062.16395614,17.46116,16.68093,16.907884062157823,0.08581,,,,,17.46116,16.68093,16.907884062157823,0.08581,17.31394,16.26335,16.403901703078205,0.08309,17.40584,16.0123,16.207140048569293,0.10003,17.69955,15.66835,15.943132570832,0.14411,17.12712,16.38707,16.36708070083837,0.09336,16.01824,16.46807,16.680994005781688,0.03663
2062.20482059,16.68955,17.06336,16.823445841155912,0.04532,,,,,16.68955,17.06336,16.823445841155912,0.04532,16.37091,16.74316,16.374956069167254,0.03747,16.3813,16.64004,16.29633212291289,0.04185,16.73608,16.79427,16.328332415431674,0.06376,17.31656,17.23131,16.90078688607991,0.11942,16.65218,17.13331,16.68040776010783,0.07052
2062.22525265,16.68044,16.94607,16.974857926192772,0.04452,,,,,16.68044,16.94607,16.974857926192772,0.04452,16.35804,16.56202,16.600147554626037,0.03668,16.35274,16.32286,16.29630973523357,0.04038,16.65314,16.23208,16.087387976881903,0.05852,17.01268,16.51318,16.40586576756797,0.08942,16.33069,16.54631,16.298444621718716,0.05196
2062.24568492,16.71604,16.95944,16.98238722672168,0.04628,,,,,16.71604,16.95944,16.98238722672168,0.04628,16.40164,16.57165,16.5330076766686,0.03842,16.40649,16.32039,16.434987232539893,0.04269,16.72181,16.2114,16.079071949055038,0.06272,17.06657,16.4897,16.376229406466088,0.09455,16.31696,16.48629,16.407425372085232,0.05162
2062.26611709,16.65231,16.90098,16.891119421034105,0.04361,,,,,16.65231,16.90098,16.891119421034105,0.04361,16.32681,16.50774,16.49203057467567,0.03583,16.30522,16.24393,16.19284861685629,0.03886,16.56219,16.10398,15.938044781318354,0.0541,16.83646,16.30454,16.220658997822742,0.07643,16.19391,16.39004,16.444706249355697,0.04605
2062.28654916,16.67736,16.94797,16.893282487305243,0.04387,,,,,16.67736,16.94797,16.893282487305243,0.04387,16.35418,16.57291,16.482368466040242,0.03613,16.34181,16.35312,16.230914235900585,0.03951,16.62047,16.29701,16.194950052964593,0.05612,16.93418,16.51837,16.417189177049597,0.08221,16.26545,16.53208,16.393265265229765,0.04836
2062.30698143,16.70053,16.92912,16.935907324973638,0.04457,,,,,16.70053,16.92912,16.935907324973638,0.04457,16.38861,16.54138,16.480743464440707,0.03708,16.39794,16.29527,16.16279133918868,0.04137,16.72601,16.21438,16.31009784807258,0.0615,17.09798,16.5177,16.555752511423268,0.09506,16.33612,16.50418,16.537935702082592,0.05132
2062.3274136,16.67175,16.95496,16.836601639965806,0.04534,,,,,16.67175,16.95496,16.836601639965806,0.04534,16.35454,16.59792,16.43446384431417,0.03755,16.33189,16.39597,16.310422027197628,0.04068,16.57456,16.36076,16.461486790073913,0.0559,16.85047,16.52687,16.38026445052607,0.07908,16.25414,16.57853,16.60575942806316,0.04973
2062.34784586,16.70461,16.85849,16.956216717104,0.04557,,,,,16.70461,16.85849,16.956216717104,0.04557,16.39207,16.42453,16.556983615742716,0.0379,16.40062,16.08245,16.225415665758245,0.04225,16.72236,15.84282,15.902751540673057,0.06245,17.01722,16.11483,16.480047237338248,0.0899,16.2148,16.20403,16.420429176860484,0.04676
2062.36827793,16.90401,16.96342,16.927406060042525,0.05411,,,,,16.90401,16.96342,16.927406060042525,0.05411,16.6542,16.52218,16.472005284883124,0.04767,16.79686,16.15143,16.310842841938506,0.06013,17.49752,15.98337,16.11659561707295,0.126,18.30611,16.8614,16.85822947122214,0.29117,16.56055,16.288,16.312699540255693,0.06354
2062.38871009,16.84944,16.89328,17.030943707443722,0.05115,,,,,16.84944,16.89328,17.030943707443722,0.05115,16.58207,16.42456,16.495573617617744,0.04434,16.69124,15.99631,16.326521469547906,0.05423,17.28922,15.67981,15.89215025078773,0.10337,17.90266,16.37617,16.46491489256971,0.19957,16.46389,16.15748,16.43723864305153,0.05777
2062.40914236,16.90259,16.86443,16.922631745013323,0.0548,,,,,16.90259,16.86443,16.922631745013323,0.0548,16.68283,16.38942,16.495884832273763,0.04963,16.90438,15.94992,16.25049536862982,0.06732,18.01168,15.75105,16.012546786038737,0.20513,,,,,16.78695,16.33142,16.232069911462986,0.07936
2062.42957442,16.99809,16.9365,16.90000742613809,0.05964,,,,,16.99809,16.9365,16.90000742613809,0.05964,16.81633,16.53049,16.627502379865895,0.05594,17.12523,16.3287,16.408151600951633,0.08223,18.89257,16.97899,16.88051340892696,0.46021,,,,,16.82145,16.58228,16.352083095902756,0.08166
2062.45000659,16.68728,16.60719,16.978467995883108,0.04374,,,,,16.68728,16.60719,16.978467995883108,0.04374,16.39049,16.10915,16.576286159859873,0.0369,16.43042,15.74601,16.26282070139108,0.04235,16.8406,15.171,15.202976841871255,0.0679,17.04481,15.8883,16.313209479423378,0.08993,16.01237,15.92702,16.119192377381587,0.03785
2062.47043875,17.06658,16.99979,16.899986419619694,0.06395,,,,,17.06658,16.99979,16.899986419619694,0.06395,16.90171,16.60849,16.600686193245455,0.06092,17.24854,16.4336,16.329110417664964,0.09274,19.42054,17.49248,17.292871252307844,0.75347,,,,,16.87164,16.61845,16.378918632101815,0.0861