KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28418946,,,,,,,,,,,,,,,,,17.55263,,,0.0613,16.42816,,,0.02396,15.97246,,,0.0173,15.68034,,,0.0144
2060.30462177,,,,,,,,,,,,,,,,,18.24698,,,0.11534,16.78468,,,0.03302,16.31203,,,0.02346,16.02939,,,0.0197
2060.32505398,,,,,,,,,,,,,,,,,19.66374,,,0.42313,17.19749,,,0.04804,16.70505,,,0.03352,16.4458,,,0.02875
2060.34548609,,,,,,,,,,,,,,,,,,,,,17.75069,,,0.0821,17.24277,,,0.05645,17.05058,,,0.05149
2060.3659184,,,,,,,,,,,,,,,,,,,,,18.84374,,,0.22364,18.10875,,,0.12475,18.06272,,,0.13019
2060.3863506,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.40678281,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.42721502,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.44764723,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.46807943,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.48851164,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.50894385,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.52937605,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.54980826,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.57024046,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.59067277,,,,,,,,,,,,,,,,,21.1477,,,1.62534,17.11777,,,0.04373,16.59157,,,0.02958,16.32892,,,0.02529
2060.61110487,,,,,,,,,,,,,17.0541,,,0.03454,15.81324,,,0.01223,15.05854,,,0.00674,14.62267,,,0.00496,14.3123,,,0.00406
2060.63153707,,,,,,,,,,,,,16.79393,,,0.02687,15.67717,,,0.01067,14.94089,,,0.00598,14.50696,,,0.00441,14.19612,,,0.00361
2060.65196938,,,,,,,,,,,,,17.43913,,,0.04856,15.98571,,,0.01414,15.20172,,,0.00758,14.76338,,,0.00557,14.45508,,,0.00457
2060.67240148,,,,,,,,,,,,,18.73852,,,0.15924,16.35556,,,0.01969,15.50245,,,0.0099,15.05783,,,0.00722,14.75269,,,0.00594
2060.69283378,,,,,,,,,,,,,,,,,16.78743,,,0.02926,15.82582,,,0.0133,15.37245,,,0.00963,15.07184,,,0.00795
2060.71326598,,,,,,,,,,,,,,,,,17.35663,,,0.04978,16.18139,,,0.01858,15.71219,,,0.01325,15.41777,,,0.01101
2060.73369808,,,,,,,,,,,,,,,,,18.06048,,,0.09353,16.53256,,,0.02522,16.04331,,,0.01765,15.75786,,,0.01478
2060.75413038,,,,,,,,,,,,,,,,,19.38511,,,0.3052,16.90672,,,0.03429,16.37851,,,0.02315,16.09805,,,0.01948
2060.77456258,,,,,,,,,,,,,,,,,,,,,17.39076,,,0.05291,16.79499,,,0.03356,16.52817,,,0.02859
2060.79499468,,,,,,,,,,,,,,,,,,,,,18.25503,,,0.11934,17.52135,,,0.06667,17.32628,,,0.06065
2060.81542698,,,,,,,,,,,,,,,,,,,,,20.97524,,,1.41608,18.44164,,,0.15074,18.24885,,,0.13743
2060.83585918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.85629128,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.87672358,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.89715577,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.91758807,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.93802017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.95845236,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.97888466,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.99931675,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.01974895,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.04018124,,,,,,,,,,,,,18.14623,,,0.06728,16.74788,,,0.0206,15.94362,,,0.01084,15.54264,,,0.00824,15.28178,,,0.00706
2061.06061344,20.24735,,,0.36394,20.24735,,,0.36394,16.96833,,,0.01981,16.17742,,,0.01065,15.51005,,,0.00641,14.84682,,,0.00386,14.43826,,,0.00292,14.14539,,,0.00244
2061.08104553,,,,,,,,,17.10414,,,0.02263,16.26713,,,0.01166,15.58652,,,0.00693,14.92067,,,0.00416,14.5119,,,0.00315,14.21947,,,0.00262
2061.10147782,,,,,,,,,17.88536,,,0.04642,16.66622,,,0.01682,15.87538,,,0.00902,15.17951,,,0.00526,14.76929,,,0.00397,14.48098,,,0.00332
2061.12190991,,,,,,,,,19.04791,,,0.13256,17.12702,,,0.02516,16.22761,,,0.01221,15.49509,,,0.00687,15.07998,,,0.00516,14.79324,,,0.00432
2061.14234221,,,,,,,,,,,,,18.90977,,,0.13973,16.80807,,,0.0224,15.84402,,,0.01018,15.37532,,,0.00727,15.06837,,,0.00598
2061.1627744,,,,,,,,,,,,,18.46364,,,0.08662,16.98589,,,0.02465,16.13958,,,0.01247,15.72092,,,0.00932,15.44954,,,0.00791
2061.18320649,,,,,,,,,19.80751,,,0.23499,17.98692,,,0.04883,17.18844,,,0.02594,16.56495,,,0.0161,16.22898,,,0.01298,16.00838,,,0.01153
2061.20363878,,,,,,,,,,,,,18.46947,,,0.07511,17.55131,,,0.03573,16.9262,,,0.02212,16.62669,,,0.01844,16.45084,,,0.01707
2061.22407097,,,,,,,,,21.21388,,,0.86551,18.53066,,,0.0812,17.78495,,,0.04525,17.27085,,,0.03101,17.07083,,,0.02831,17.00328,,,0.02895
2061.24450306,,,,,,,,,,,,,19.48375,,,0.19185,18.38917,,,0.07752,17.91114,,,0.0549,17.91046,,,0.06019,18.21126,,,0.0864
2061.26493535,,,,,,,,,,,,,,,,,19.45313,,,0.20891,19.11882,,,0.16881,21.09251,,,1.14036,,,,
2061.44882503,17.78903,17.18331,17.302207345472347,0.03922,17.78903,17.18331,17.302207345472347,0.03922,17.86711,17.52661,17.249040451876404,0.04663,17.83329,17.63061,17.639931215752934,0.0501,18.13157,18.23005,17.901320823566547,0.07289,,,,,,,,,,,,
2061.46925721,16.88147,16.80039,16.729106729555813,0.01706,16.88147,16.80039,16.729106729555813,0.01706,16.86942,16.96569,16.87959734833656,0.01866,16.82081,17.02267,17.184124691441006,0.01976,16.9071,17.32099,17.592319580596143,0.02363,17.53459,18.51251,18.536215530492328,0.04619,20.38281,21.02286,20.67150974229517,0.69724,,,,
2061.4896895,16.64797,16.57889,16.471982173230174,0.01361,16.64797,16.57889,16.471982173230174,0.01361,16.4894,16.58951,16.55024492245865,0.01301,16.31026,16.54244,16.62485242659807,0.01222,16.0826,16.51308,16.886368481580945,0.01097,15.75534,16.67713,17.134855163851864,0.00893,15.45139,16.00599,16.006146158761563,0.00741,15.18855,15.58155,15.609177643346012,0.00634
2061.51012158,16.43973,16.38897,16.429529137179955,0.01115,16.43973,16.38897,16.429529137179955,0.01115,16.22397,16.31952,16.31668475689034,0.01012,16.00386,16.22039,16.387011310923707,0.00916,15.69433,16.11238,16.28432555273655,0.00762,15.22825,16.15307,16.512861119943796,0.00548,14.8391,15.47117,15.153316370995881,0.00421,14.52215,14.98995,15.306249010339064,0.00344
2061.53055376,16.47922,16.43891,16.463277329639833,0.0115,16.47922,16.43891,16.463277329639833,0.0115,16.28385,16.38113,16.39524246978365,0.01063,16.07893,16.32246,16.449306660813313,0.00975,15.7975,16.24279,16.590946192699157,0.00833,15.37322,16.25505,16.64315838908527,0.00621,15.00798,15.5875,15.50627603391865,0.00488,14.70553,15.10974,15.284982646980328,0.00403
2061.55098605,16.57814,16.55318,16.67345345374662,0.01311,16.57814,16.55318,16.67345345374662,0.01311,16.4091,16.50098,16.50339320338545,0.01242,16.22175,16.43184,16.562860771201912,0.01158,15.9765,16.37545,16.553820630329405,0.01022,15.61505,16.50298,16.529858080565464,0.00807,15.28826,15.95006,15.612456470879478,0.00656,15.00967,15.49384,15.265056248867957,0.00553
2061.57141823,16.64975,16.63294,16.676930167262782,0.01408,16.64975,16.63294,16.676930167262782,0.01408,16.50794,16.60096,16.403163472602962,0.01367,16.3417,16.57579,16.760169588354803,0.013,16.13893,16.56279,16.726654176867406,0.01193,15.85285,16.70093,16.868545256854418,0.01008,15.57732,16.19169,16.44742369607925,0.00859,15.33314,15.7594,15.83672597554299,0.00747
2061.59185031,16.81671,16.81089,16.792575858649748,0.01637,16.81671,16.81089,16.792575858649748,0.01637,16.68435,16.77357,16.642141975278523,0.01604,16.51839,16.7342,16.74636293899991,0.01525,16.33416,16.73143,16.65534437956584,0.01423,16.11482,16.95636,16.978747833641044,0.01279,15.89226,16.55002,16.749082361762127,0.01143,15.68719,16.15217,16.460249851211582,0.01031
2061.61228259,16.69816,16.69872,16.710622599186056,0.01486,16.69816,16.69872,16.710622599186056,0.01486,16.61184,16.70134,16.861502266976135,0.01518,16.49441,16.72812,16.853447373577104,0.01509,16.39131,16.80706,16.752943217544146,0.01517,16.30439,17.11115,16.974165391953356,0.01538,16.1959,16.81671,17.039378631424054,0.01527,16.08343,16.50184,16.52996610560407,0.01498
2061.63271477,16.7486,16.75024,16.856839302000864,0.01538,16.7486,16.75024,16.856839302000864,0.01538,16.67393,16.76758,16.83145875487314,0.01588,16.56732,16.83103,16.88849589821024,0.01595,16.49345,16.91995,16.985343371111956,0.01646,16.48844,17.23142,17.124312414353252,0.018,16.47014,16.97133,17.447015959328944,0.01941,16.44938,16.73314,16.869577252785287,0.02072
2061.65314685,16.75827,16.76947,16.828495297938296,0.01543,16.75827,16.76947,16.828495297938296,0.01543,16.70383,16.79237,16.82418308883124,0.01623,16.61583,16.87343,16.92017030590684,0.01658,16.58369,17.02339,16.92610540804934,0.01778,16.6895,17.43596,17.33850157122249,0.02152,16.81593,17.38318,17.434699239106546,0.0265,16.97339,17.32049,17.28357499400245,0.03333
2061.67357913,16.8105,16.82924,16.84497126307598,0.0163,16.8105,16.82924,16.84497126307598,0.0163,16.76555,16.84966,16.892126109911036,0.01729,16.68424,16.91989,16.95988521011396,0.01777,16.67859,17.08895,17.064250580589526,0.01953,16.89062,17.63461,17.891487481148488,0.02606,17.19866,17.81348,17.980638265999282,0.03793,17.68986,18.08058,18.27548048837583,0.06486
2061.69401131,16.76242,16.78125,16.835069964243907,0.01585,16.76242,16.78125,16.835069964243907,0.01585,16.73605,16.82278,16.910470609781825,0.0171,16.67792,16.94218,16.672495891272828,0.01795,16.72009,17.15272,16.932375222079337,0.02062,17.06963,17.76136,17.967611517457538,0.03121,17.7004,18.22239,18.104391723611215,0.06114,19.97024,20.25523,20.555184966953643,0.53789
2061.71444349,16.80717,16.82786,16.883681446891003,0.01675,16.80717,16.82786,16.883681446891003,0.01675,16.78757,16.87403,16.85002078488914,0.01819,16.73519,17.00096,16.81359047791752,0.0192,16.7993,17.21846,17.122839315132452,0.0225,17.26768,17.92725,17.695307897149082,0.038,18.35792,18.8412,18.798954418204946,0.11366,,,,
2061.73487567,16.82887,16.85145,16.86882964309764,0.01669,16.82887,16.85145,16.86882964309764,0.01669,16.81605,16.90156,16.809488935025435,0.01824,16.77051,17.03668,16.97405241155099,0.01937,16.85739,17.26716,17.268679999284526,0.02318,17.45358,18.08629,17.792211427902963,0.04403,19.62428,20.0819,19.36566901740792,0.35612,,,,
2061.75530785,16.80389,16.82285,16.880025579040062,0.01582,16.80389,16.82285,16.880025579040062,0.01582,16.80022,16.88832,16.7385700338255,0.01743,16.76775,17.03787,16.91417134260246,0.01873,16.88413,17.25831,17.155979556090212,0.02303,17.60762,18.18474,17.86057675321068,0.04916,,,,,,,,
2061.77574003,16.73173,16.74534,16.63742146136222,0.01452,16.73173,16.74534,16.63742146136222,0.01452,16.73521,16.82582,16.70143703799395,0.01609,16.71595,16.98978,16.961906080206617,0.0175,16.85582,17.19259,16.934300015575225,0.02198,17.64755,18.1667,17.976285923316826,0.04995,,,,,,,,
2061.7961722,16.76089,16.77813,16.68917909496788,0.01542,16.76089,16.77813,16.68917909496788,0.01542,16.76709,16.85454,16.691323118469892,0.01714,16.74869,17.0195,16.822088637867523,0.01865,16.89306,17.23609,17.039674121385705,0.02353,17.73379,18.24642,17.87289877216817,0.05595,,,,,,,,
2061.81660438,16.83384,16.85898,16.813613276234815,0.01661,16.83384,16.85898,16.813613276234815,0.01661,16.83554,16.91677,16.816835177886865,0.01839,16.80695,17.07105,16.89419973981098,0.01984,16.93993,17.31209,17.299029802651702,0.02476,17.80187,18.3349,18.156670084388733,0.06006,,,,,,,,
2061.83703656,16.83208,16.85454,16.820250763557638,0.01667,16.83208,16.85454,16.820250763557638,0.01667,16.83574,16.91735,16.78612052856171,0.01849,16.81019,17.07475,16.96856940467114,0.02,16.95248,17.30405,17.529802939778673,0.02518,17.87867,18.37575,18.25715898533593,0.0648,,,,,,,,
2061.85746873,16.86806,16.89504,16.84432099867935,0.01703,16.86806,16.89504,16.84432099867935,0.01703,16.8739,16.95099,16.966371579377032,0.01893,16.84833,17.10765,17.063744087300197,0.02047,16.99636,17.36428,17.23518239569376,0.02591,18.00912,18.5132,18.087395423114245,0.07219,,,,,,,,
2061.87790081,16.89193,16.92351,16.909374737287173,0.01783,16.89193,16.92351,16.909374737287173,0.01783,16.89423,16.96627,16.857439985199406,0.01976,16.86236,17.11571,16.920029096712433,0.02125,17.00595,17.39365,17.257839008138095,0.02679,18.04723,18.56247,18.40004896006113,0.07663,,,,,,,,
2061.89833308,16.8557,16.88101,16.7871799891897,0.01717,16.8557,16.88101,16.7871799891897,0.01717,16.85974,16.93454,16.961499514938485,0.01905,16.83316,17.08897,17.04616048841418,0.02058,16.98685,17.33805,17.348011580810468,0.02619,18.06452,18.52816,18.558120871900222,0.07748,,,,,,,,
2061.91876526,16.80465,16.83698,16.881291435375267,0.01687,16.80465,16.83698,16.881291435375267,0.01687,16.75498,16.82288,16.88834433885625,0.01783,16.67124,16.91871,16.81088454030718,0.01828,16.66177,17.04726,17.04562893669241,0.02003,16.87085,17.36339,17.468713163211522,0.02665,17.17649,17.61032,17.919751693823148,0.03871,17.68047,17.80405,17.57659290843648,0.06697
2061.93919743,16.47837,16.50776,16.4976341553235,0.01232,16.47837,16.50776,16.4976341553235,0.01232,16.28621,16.35451,16.49948141881099,0.01142,16.08441,16.33144,16.380122996517194,0.01051,15.81331,16.18083,16.348931042545296,0.00906,15.40999,15.87325,15.640135050303565,0.00689,15.05873,15.44335,15.650880874111415,0.00548,14.76647,14.83212,14.78766875960239,0.00457
2061.95962961,16.32386,16.39871,16.386382953392243,0.00998,16.32386,16.39871,16.386382953392243,0.00998,16.12971,16.21126,16.284868810800493,0.00923,15.93176,16.18738,16.234487428253807,0.00853,15.6512,15.93845,16.136841326800777,0.00729,15.21103,15.56633,15.572525188557421,0.00536,14.83728,14.959,15.31243003546611,0.00418,14.5306,14.30499,14.571237954499361,0.00344
2061.98006178,16.45395,16.47516,16.42331894993659,0.01143,16.45395,16.47516,16.42331894993659,0.01143,16.26774,16.33777,16.438053949157542,0.01065,16.07222,16.31918,16.303323123267614,0.00986,15.80709,16.13231,16.34044183683029,0.00855,15.4054,15.80379,16.078645878358294,0.00651,15.05475,15.3181,15.620135395284056,0.00518,14.7626,14.68798,14.91123815281,0.00432
2062.00049405,16.56485,16.59129,16.576077151940275,0.01272,16.56485,16.59129,16.576077151940275,0.01272,16.4047,16.46954,16.513983702836185,0.01215,16.22683,16.46685,16.618525592295647,0.01142,15.99717,16.34781,16.48874202041962,0.01023,15.6582,16.07829,16.59543926074924,0.00824,15.34696,15.69962,16.565238467407,0.0068,15.07975,15.0962,15.381234972948532,0.00579
2062.02092612,16.52326,16.56464,16.551108596166642,0.01201,16.52326,16.56464,16.551108596166642,0.01201,16.40846,16.4791,16.625216133975112,0.01195,16.27377,16.51921,16.609080120284446,0.01169,16.11664,16.40933,16.540620063693485,0.01119,15.88229,16.22823,16.66882545794524,0.00991,15.64443,15.81464,16.27182515906533,0.00874,15.4275,15.243,15.395013169999448,0.00779
2062.0413583,16.56505,16.60323,16.657123618851426,0.01251,16.56505,16.60323,16.657123618851426,0.01251,16.47339,16.54263,16.742674289827896,0.01271,16.35929,16.60192,16.701208542146784,0.01267,16.24742,16.53877,16.55097111442804,0.01263,16.10647,16.44448,16.710113900537067,0.01219,15.9463,16.11945,16.20336848461161,0.01154,15.79,15.60415,15.62413091168012,0.01088
2062.06179057,16.60618,16.65272,16.605887183851873,0.01252,16.60618,16.65272,16.605887183851873,0.01252,16.54046,16.60898,16.454592350219432,0.01302,16.44923,16.6898,16.605705390986483,0.01326,16.38751,16.67292,16.27339354456433,0.01384,16.35516,16.68023,16.301173814699528,0.01474,16.30389,16.46429,16.286880031609893,0.01542,16.24454,16.04055,15.948569333291218,0.01589
2062.08222264,16.66695,16.71643,16.682348769806847,0.01375,16.66695,16.71643,16.682348769806847,0.01375,16.60458,16.67222,16.812082922927285,0.01436,16.51562,16.75392,16.523891735247727,0.01465,16.4695,16.75124,16.742515212837453,0.01551,16.50339,16.81867,16.85732130848682,0.01757,16.53158,16.68672,16.49825342373856,0.01977,16.56343,16.34953,16.476472673691003,0.02214
2062.10265481,16.60269,16.71741,16.795332928124658,0.01287,16.60269,16.71741,16.795332928124658,0.01287,16.55567,16.65408,16.540186784893848,0.01362,16.48742,16.72717,16.648550770391303,0.01416,16.48555,16.73814,16.468055318134287,0.01562,16.62212,16.86096,16.769776170326075,0.01943,16.79229,16.81226,16.789124902153606,0.02491,17.01977,16.63655,16.588641261570718,0.0334
2062.12308708,16.72863,16.74359,16.77830418546797,0.01465,16.72863,16.74359,16.77830418546797,0.01465,16.67526,16.73829,16.73145327880371,0.01542,16.5943,16.82473,16.78060645211293,0.01585,16.58905,16.8893,16.719208634062106,0.01742,16.78859,17.11615,16.784701801766857,0.02297,17.0741,17.30478,17.61989229199341,0.03275,17.53126,17.39083,17.51458846624545,0.05426
2062.14351925,16.75124,16.7981,16.810300444731514,0.01506,16.75124,16.7981,16.810300444731514,0.01506,16.71532,16.78043,16.693897712454888,0.01611,16.65032,16.88188,16.795448754700093,0.0168,16.68544,16.9614,16.68707391113626,0.01917,17.02378,17.31847,16.87953829162474,0.02872,17.63128,17.78702,17.79095682501372,0.05505,19.65739,19.43237,19.681608715189167,0.38688
2062.16395132,16.8326,16.84955,16.861805803590862,0.01628,16.8326,16.84955,16.861805803590862,0.01628,16.79862,16.8584,16.802474836660192,0.01745,16.73105,16.95521,16.869113816172902,0.01816,16.77666,17.08827,16.866642579708365,0.02092,17.21764,17.55036,17.505184849946314,0.03444,18.19699,18.47725,18.386712771516844,0.093,,,,
2062.20481576,,,,,,,,,,,,,19.22037,,,0.20149,18.15173,,,0.08336,,,,,,,,,,,,
2062.22524782,,,,,,,,,,,,,18.91048,14.70571,14.916933748769454,0.15042,18.13756,16.20309,16.191323098707095,0.0817,,,,,,,,,,,,
2062.24568009,,,,,,,,,,,,,18.9188,16.06579,16.288073817369447,0.15389,18.16184,16.82851,16.653155739426598,0.08483,,,,,,,,,,,,
2062.26611226,,,,,,,,,,,,,18.99202,15.7083,15.6767049879924,0.1639,18.1908,16.62368,16.615277985833607,0.08673,,,,,,,,,,,,
2062.28654432,,,,,,,,,,,,,19.28745,,,0.21567,18.33481,14.95891,15.043948865045543,0.09928,,,,,,,,,,,,
2062.30697659,,,,,,,,,,,,,19.09993,16.68647,16.72839689815419,0.18098,18.31611,17.25501,17.15459648428023,0.09731,,,,,,,,,,,,
2062.32740876,,,,,,,,,,,,,19.8646,,,0.37582,18.60112,,,0.12992,,,,,,,,,,,,
2062.34784102,,,,,,,,,,,,,18.75931,17.52991,17.522488598480994,0.12841,18.20983,17.98949,17.864740968196443,0.08567,,,,,,,,,,,,
2062.36827309,20.04192,18.8998,18.892277280718496,0.33995,20.04192,18.8998,18.892277280718496,0.33995,18.37938,18.04029,18.013428927648143,0.08154,17.49076,16.87395,16.72922127397095,0.03993,16.96904,17.17088,17.078840636929204,0.02735,16.76206,18.06295,18.09420375203103,0.02485,16.6075,17.40444,17.360143675693273,0.02365,16.46083,16.96188,16.819151744693755,0.02249
2062.38870525,17.68394,16.50825,16.528473659675,0.03885,17.68394,16.50825,16.528473659675,0.03885,16.99553,16.60615,16.616982715890135,0.02287,16.46036,15.97374,16.176546922955495,0.01552,15.93254,16.21433,16.578108563486275,0.01058,15.37629,16.61041,16.766997357193073,0.00699,14.95695,15.72925,15.567795640431989,0.00523,14.62545,15.10922,15.387786257593667,0.0042
2062.40913751,17.69628,16.37148,16.471421965216358,0.03875,17.69628,16.37148,16.471421965216358,0.03875,17.00465,16.38962,16.52941354708775,0.02274,16.46782,16.40782,16.599351474404944,0.01541,15.926,16.42351,16.817098948056074,0.01037,15.35305,16.30025,16.60263809813501,0.00675,14.92393,15.58664,15.783713662566631,0.00501,14.58713,15.00006,15.428284535213571,0.00401
2062.42956958,17.83759,16.42222,16.367493786826884,0.04467,17.83759,16.42222,16.367493786826884,0.04467,17.18144,16.43044,16.497225379954266,0.02708,16.64803,16.46039,16.590777686152386,0.0184,16.12803,16.4681,16.628395176899097,0.01263,15.6014,16.381,16.67884143279513,0.00857,15.19635,15.79657,16.144331090115454,0.00649,14.87281,15.24531,15.610618959539636,0.00525
2062.45000174,17.88181,16.3728,16.3103113208275,0.04528,17.88181,16.3728,16.3103113208275,0.04528,17.29486,16.40358,16.508048683517934,0.02925,16.78505,16.43964,16.578625577305424,0.0203,16.30759,16.46643,16.9441719024404,0.01449,15.85398,16.4656,16.750270745405007,0.01051,15.48829,16.02664,16.244060587998344,0.00825,15.18773,15.52065,15.988974130156258,0.00681
2062.4704339,18.59399,17.19392,17.102914631094258,0.09055,18.59399,17.19392,17.102914631094258,0.09055,17.75522,17.02978,17.114901717518283,0.04638,17.10697,16.94676,17.00465788765288,0.02834,16.58212,16.95273,17.174486732837543,0.01936,16.16728,16.97661,17.175413298365363,0.01454,15.83424,16.44809,16.89151009246912,0.01175,15.55518,15.93422,15.894192764234761,0.0099
2062.49086607,18.75806,17.31357,17.328339824830692,0.10427,18.75806,17.31357,17.328339824830692,0.10427,17.94538,17.15412,17.24141400782262,0.0547,17.28537,17.05025,17.10026117259477,0.03306,16.78781,17.07243,17.251359553907573,0.02315,16.46453,17.1942,17.42703010288998,0.01891,16.19607,16.78089,17.079251256488863,0.01621,15.96003,16.32016,16.22075486796867,0.0142
2062.51129823,18.68594,17.16084,17.226265019267036,0.09571,18.68594,17.16084,17.226265019267036,0.09571,18.01321,17.10157,17.145339160174785,0.0571,17.39349,17.02354,16.99053923671432,0.03581,16.94858,17.07788,17.002224085513184,0.02632,16.74206,17.32925,17.330494149313658,0.02392,16.56928,17.10175,16.821577896109282,0.02239,16.40481,16.73179,16.669736555521208,0.02095
2062.53173039,,,,,,,,,,,,,19.09043,18.76264,18.056033282833027,0.1817,17.62842,17.80581,17.10170926064786,0.05236,17.23092,17.8637,17.202706317784834,0.03993,16.97426,17.52464,17.961795856281224,0.0346,16.76286,17.10045,16.52733724990817,0.03101
2062.55216255,,,,,,,,,,,,,19.36623,18.84822,18.423605162269943,0.22972,17.86408,17.82096,17.461007233800473,0.06378,17.64784,18.08165,17.708494095269234,0.05746,17.56631,18.04389,17.88478535920239,0.05849,17.50771,17.79999,17.323520888990483,0.06033
2062.57259471,19.19318,17.56757,17.508684080423723,0.15969,19.19318,17.56757,17.508684080423723,0.15969,18.45418,17.39538,17.274837550711215,0.08961,17.74319,17.21032,16.90689873227638,0.05166,17.35007,17.28917,17.278365003801287,0.03981,17.53746,17.95718,18.047080983022713,0.05197,17.936,18.4092,18.305904590372453,0.08228,18.71278,19.00215,18.97666789143921,0.1831
2062.59302687,19.03815,17.38171,17.380587298074886,0.13313,19.03815,17.38171,17.380587298074886,0.13313,18.45498,17.35129,17.17958575615356,0.08623,17.80107,17.21917,17.06039671980735,0.05239,17.47796,17.35936,17.184326603718247,0.04305,17.94994,18.32027,18.219334050639404,0.07302,19.54818,20.00405,19.88993976967112,0.34894,,,,
2062.61345903,18.56645,17.1362,17.020361389733893,0.08813,18.56645,17.1362,17.020361389733893,0.08813,18.23805,17.09288,17.054097550332358,0.07216,17.74945,16.91248,16.686349283191607,0.05104,17.52687,17.06834,16.88191019543627,0.046,18.27867,18.32285,18.233223985206806,0.10094,,,,,,,,
2062.63389119,17.76482,16.81567,16.808573198839266,0.04032,17.76482,16.81567,16.808573198839266,0.04032,17.6224,16.83464,16.830350379004866,0.03916,17.36529,16.80256,16.882705854829624,0.03427,17.30404,17.06161,16.81495013327416,0.03582,18.17304,18.12169,17.978368667909198,0.08751,,,,,,,,
2062.65432345,17.71408,16.82798,16.85012309301851,0.03889,17.71408,16.82798,16.85012309301851,0.03889,17.60482,16.86796,16.903271199600947,0.03893,17.37834,16.85609,16.730373044546134,0.03504,17.36079,17.15041,16.867123733467842,0.03813,18.49312,18.42941,17.698071562356933,0.11871,,,,,,,,
2062.6747555,18.72555,17.09872,17.16894530195061,0.0998,18.72555,17.09872,17.16894530195061,0.0998,18.40915,17.13449,17.136863419023985,0.08262,17.89565,16.97772,16.911909713281908,0.05712,17.73468,17.21577,17.175766741344432,0.05448,19.66234,19.74773,19.503378852526623,0.35297,,,,,,,,
2062.69518776,17.73339,16.74174,16.810604983351062,0.03984,17.73339,16.74174,16.810604983351062,0.03984,17.62194,16.80661,16.816848041025274,0.03981,17.391,16.80611,16.93099070987494,0.03569,17.38096,17.12076,16.9373594746536,0.0391,18.66509,18.63391,18.517574369594993,0.13999,,,,,,,,
2062.71561992,17.85186,16.98407,17.05529824648291,0.04415,17.85186,16.98407,17.05529824648291,0.04415,17.75509,17.03813,17.039185384565126,0.04472,17.51702,17.01036,17.119433965162795,0.03982,17.51754,17.31946,16.991533523349243,0.04405,19.2772,19.21954,19.27954081215487,0.24443,,,,,,,,