KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419354,18.71945,,,0.11957,18.71945,,,0.11957,18.76567,,,0.1382,19.00763,,,0.19145,19.61318,,,0.36989,20.70578,,,1.11217,22.45136,,,6.09248,22.02172,,,4.46572
2060.30462585,18.67408,,,0.11661,18.67408,,,0.11661,18.68842,,,0.13088,18.86505,,,0.17072,19.28195,,,0.27724,19.80785,,,0.49464,20.09661,,,0.70825,19.9107,,,0.64979
2060.32505806,18.65549,,,0.11282,18.65549,,,0.11282,18.65558,,,0.12497,18.80165,,,0.15849,19.15988,,,0.24384,19.58033,,,0.39478,19.76635,,,0.51423,19.59097,,,0.47638
2060.34549017,18.59959,,,0.10587,18.59959,,,0.10587,18.57333,,,0.11446,18.67702,,,0.13961,18.96226,,,0.20082,19.27735,,,0.29506,19.38124,,,0.35634,19.22113,,,0.33478
2060.36592248,18.66125,,,0.11166,18.66125,,,0.11166,18.63324,,,0.12053,18.73088,,,0.14619,19.00157,,,0.20749,19.28182,,,0.29523,19.34057,,,0.34203,19.15007,,,0.31247
2060.38635469,18.65119,,,0.10996,18.65119,,,0.10996,18.59676,,,0.11584,18.65371,,,0.13534,18.8665,,,0.18212,19.07958,,,0.24359,19.10132,,,0.27274,18.92702,,,0.25292
2060.4067869,18.65723,,,0.11062,18.65723,,,0.11062,18.60257,,,0.11651,18.66108,,,0.13632,18.87854,,,0.18423,19.10242,,,0.24887,19.13533,,,0.28153,18.96552,,,0.26215
2060.42721911,18.68134,,,0.11042,18.68134,,,0.11042,18.62744,,,0.11638,18.68433,,,0.13597,18.89917,,,0.1833,19.11577,,,0.24597,19.13821,,,0.27558,18.96073,,,0.2548
2060.44765132,18.7043,,,0.11283,18.7043,,,0.11283,18.65808,,,0.11977,18.72813,,,0.14162,18.97274,,,0.19624,19.23342,,,0.27423,19.28384,,,0.31527,19.10276,,,0.29054
2060.46808353,18.76979,,,0.12049,18.76979,,,0.12049,18.74159,,,0.13003,18.83947,,,0.15776,19.13923,,,0.22998,19.47315,,,0.34382,19.55552,,,0.40708,19.3377,,,0.36266
2060.48851573,18.83378,,,0.13149,18.83378,,,0.13149,18.826,,,0.1446,18.96927,,,0.18292,19.3773,,,0.29464,19.90012,,,0.5242,20.09161,,,0.68626,19.77385,,,0.55762
2060.50894794,18.77261,,,0.11812,18.77261,,,0.11812,18.76017,,,0.12934,18.88899,,,0.16145,19.27796,,,0.25552,19.81371,,,0.46002,20.13095,,,0.67618,19.96845,,,0.63389
2060.52938015,18.82352,,,0.12447,18.82352,,,0.12447,18.82816,,,0.13845,18.9957,,,0.1791,19.49189,,,0.31287,20.34192,,,0.75237,21.27926,,,1.95775,21.17785,,,1.94152
2060.54981236,18.86523,,,0.12864,18.86523,,,0.12864,18.8938,,,0.14627,19.11124,,,0.19811,19.75988,,,0.39826,21.36797,,,1.92509,,,,,,,,
2060.57024456,18.73991,,,0.11668,18.73991,,,0.11668,18.73219,,,0.12831,18.89093,,,0.16464,19.41611,,,0.29539,20.54105,,,0.91498,,,,,,,,
2060.59067687,18.92667,,,0.1349,18.92667,,,0.1349,18.96935,,,0.1554,19.22241,,,0.21749,20.02716,,,0.50482,,,,,,,,,,,,
2060.61110897,18.93332,,,0.13515,18.93332,,,0.13515,18.99686,,,0.15871,19.29218,,,0.23094,20.27015,,,0.62875,,,,,,,,,,,,
2060.63154118,18.95386,,,0.13848,18.95386,,,0.13848,19.02619,,,0.16395,19.34449,,,0.24366,20.4413,,,0.74011,,,,,,,,,,,,
2060.65197348,18.96183,,,0.13902,18.96183,,,0.13902,19.03588,,,0.16485,19.35603,,,0.24542,20.47004,,,0.75734,,,,,,,,,,,,
2060.67240558,18.93126,,,0.13564,18.93126,,,0.13564,18.9887,,,0.1584,19.27473,,,0.22853,20.21691,,,0.602,,,,,,,,,,,,
2060.69283789,18.89967,,,0.13427,18.89967,,,0.13427,18.9368,,,0.15389,19.17748,,,0.21293,19.92718,,,0.46981,23.23692,,,10.88601,,,,,,,,
2060.71327009,18.93501,,,0.13567,18.93501,,,0.13567,18.97314,,,0.15564,19.20181,,,0.21299,19.91352,,,0.45377,22.05694,,,3.59132,,,,,,,,
2060.73370219,18.86825,,,0.12816,18.86825,,,0.12816,18.87729,,,0.14313,19.04986,,,0.18602,19.59155,,,0.33886,20.6203,,,0.96065,22.0091,,,3.7886,21.56688,,,2.74501
2060.75413449,18.84854,,,0.12418,18.84854,,,0.12418,18.84389,,,0.13696,18.99775,,,0.17495,19.48354,,,0.3027,20.31904,,,0.71822,21.00662,,,1.48484,20.63145,,,1.14438
2060.77456669,18.86226,,,0.12199,18.86226,,,0.12199,18.83687,,,0.13199,18.95454,,,0.16308,19.36553,,,0.26338,20.00628,,,0.52231,20.3796,,,0.80844,20.07455,,,0.66464
2060.7949988,18.71703,,,0.10411,18.71703,,,0.10411,18.63562,,,0.10699,18.67293,,,0.12275,18.92933,,,0.17193,19.30465,,,0.267,19.47092,,,0.34151,19.31979,,,0.32352
2060.8154311,18.76284,,,0.11029,18.76284,,,0.11029,18.70208,,,0.11551,18.77371,,,0.13679,19.07942,,,0.2005,19.51039,,,0.32775,19.63778,,,0.40447,19.36646,,,0.34302
2060.8358633,18.68439,,,0.1001,18.68439,,,0.1001,18.6012,,,0.1027,18.63255,,,0.11718,18.87542,,,0.1621,19.22075,,,0.24487,19.3457,,,0.30151,19.17386,,,0.28023
2060.8562954,18.6451,,,0.09753,18.6451,,,0.09753,18.55653,,,0.09956,18.58549,,,0.11336,18.82626,,,0.1565,19.18366,,,0.23906,19.33877,,,0.30263,19.19848,,,0.28957
2060.87672769,18.77606,,,0.11091,18.77606,,,0.11091,18.70678,,,0.11526,18.78289,,,0.13705,19.12573,,,0.20787,19.67639,,,0.37939,19.89812,,,0.5107,19.58129,,,0.41533
2060.89715989,18.58397,,,0.08224,18.58397,,,0.08224,18.47975,,,0.08275,18.50878,,,0.09422,18.7783,,,0.13355,19.24191,,,0.22493,19.51039,,,0.31607,19.40413,,,0.31205
2060.91759219,18.62216,,,0.08943,18.62216,,,0.08943,18.55389,,,0.09301,18.63454,,,0.11105,19.00645,,,0.17299,19.70004,,,0.36012,20.27378,,,0.67034,20.16787,,,0.66204
2060.93802429,18.79935,,,0.11183,18.79935,,,0.11183,18.77847,,,0.12151,18.95075,,,0.15786,19.56624,,,0.30776,21.41998,,,1.86516,,,,,,,,
2060.95845649,18.65836,,,0.08798,18.65836,,,0.08798,18.60369,,,0.09265,18.72583,,,0.11493,19.21914,,,0.20019,20.39213,,,0.64803,23.52617,,,12.7516,23.4599,,,13.06203
2060.97888878,18.72648,,,0.09198,18.72648,,,0.09198,18.69203,,,0.09869,18.83447,,,0.12472,19.39625,,,0.23139,21.04182,,,1.15751,,,,,,,,
2060.99932088,18.72772,,,0.0891,18.72772,,,0.0891,18.68882,,,0.0952,18.80642,,,0.1176,19.29945,,,0.20478,20.54043,,,0.70573,,,,,,,,
2061.01975307,18.8959,,,0.10434,18.8959,,,0.10434,18.92481,,,0.11867,19.15597,,,0.16274,20.00029,,,0.39168,,,,,,,,,,,,
2061.04018537,18.75398,,,0.08939,18.75398,,,0.08939,18.74731,,,0.09839,18.91074,,,0.12676,19.50742,,,0.24285,21.49497,,,1.6646,,,,,,,,
2061.06061756,18.78397,,,0.0915,18.78397,,,0.0915,18.80386,,,0.1032,19.00098,,,0.13715,19.66795,,,0.28032,22.78698,,,5.44792,,,,,,,,
2061.08104966,18.83378,,,0.09596,18.83378,,,0.09596,18.87094,,,0.10997,19.09454,,,0.14976,19.83635,,,0.32795,,,,,,,,,,,,
2061.10148195,18.83711,,,0.09724,18.83711,,,0.09724,18.8793,,,0.11194,19.10937,,,0.15336,19.86224,,,0.33928,,,,,,,,,,,,
2061.12191405,18.83965,,,0.09761,18.83965,,,0.09761,18.88547,,,0.11275,19.11814,,,0.15484,19.86866,,,0.34182,,,,,,,,,,,,
2061.14234634,19.11758,,,0.13626,19.11758,,,0.13626,19.27396,,,0.17428,19.76748,,,0.30435,22.75425,,,5.27025,,,,,,,,,,,,
2061.16277853,18.81667,,,0.09436,18.81667,,,0.09436,18.83246,,,0.10603,18.99311,,,0.13627,19.49198,,,0.23859,20.51179,,,0.67074,21.81508,,,2.44476,21.35405,,,1.74094
2061.18321062,18.43156,,,0.06063,18.43156,,,0.06063,18.36544,,,0.06317,18.37486,,,0.07062,18.5453,,,0.09136,18.8002,,,0.12695,18.95417,,,0.16051,18.96359,,,0.17627
2061.20364292,18.41854,,,0.05957,18.41854,,,0.05957,18.34009,,,0.06137,18.3303,,,0.0674,18.46685,,,0.08452,18.67028,,,0.112,18.77339,,,0.13514,18.75211,,,0.14427
2061.22407511,18.38453,,,0.05875,18.38453,,,0.05875,18.30775,,,0.06061,18.29056,,,0.06612,18.40171,,,0.081,18.5639,,,0.10334,18.63541,,,0.12111,18.60262,,,0.12793
2061.2445072,18.34434,,,0.05619,18.34434,,,0.05619,18.25184,,,0.05714,18.21593,,,0.06127,18.30245,,,0.07337,18.43612,,,0.09118,18.48783,,,0.10493,18.45115,,,0.11043
2061.26493949,18.35687,,,0.05799,18.35687,,,0.05799,18.26993,,,0.05927,18.23772,,,0.06378,18.32334,,,0.07631,18.44838,,,0.09409,18.48497,,,0.10678,18.42975,,,0.11048
2061.44882918,19.1836,18.95912,18.925681718869832,0.12362,19.1836,18.95912,18.925681718869832,0.12362,19.52991,19.19067,19.053267290475844,0.18828,20.29199,19.66876,19.5268451326431,0.42103,23.82031,21.99518,21.98479035889913,12.00662,,,,,,,,,,,,
2061.46926137,19.16664,18.84909,18.868435927284352,0.1195,19.16664,18.84909,18.868435927284352,0.1195,19.50348,18.95748,19.10307470233361,0.18042,20.30236,19.26523,19.339741337621458,0.41735,,,,,,,,,,,,,,,,
2061.48969365,19.17787,18.85368,18.880182920504595,0.11694,19.17787,18.85368,18.880182920504595,0.11694,19.54165,18.98072,19.109741139240043,0.18098,20.44117,19.37683,19.5604114667355,0.45928,,,,,,,,,,,,,,,,
2061.51012574,19.13289,18.82829,18.919706794390166,0.11266,19.13289,18.82829,18.919706794390166,0.11266,19.42738,18.89483,19.069282284762057,0.16359,20.09374,19.08392,19.32779522003454,0.33492,22.33854,20.37429,20.46459741430623,2.92822,,,,,,,,,,,,
2061.53055792,19.16836,18.8634,18.921682426380272,0.11635,19.16836,18.8634,18.921682426380272,0.11635,19.48663,18.94973,19.051615825314073,0.17269,20.21799,19.20005,19.52643230636197,0.37537,23.88755,21.95911,22.227396673914864,12.19089,,,,,,,,,,,,
2061.5509902,19.12259,18.83779,18.84698032973983,0.11629,19.12259,18.83779,18.84698032973983,0.11629,19.43036,18.92299,18.993778151293032,0.17094,20.10807,19.14586,19.273952001229773,0.35367,22.2258,20.49847,20.514862750264225,2.75071,,,,,,,,,,,,
2061.57142239,19.14242,18.85632,18.861816579101504,0.11887,19.14242,18.85632,18.861816579101504,0.11887,19.45911,18.94608,19.016869892643207,0.17618,20.13972,19.16619,19.20348367645766,0.36549,22.10059,20.39307,20.3784451543996,2.46034,,,,,,,,,,,,
2061.59185447,19.1825,18.91093,18.859433815974956,0.12283,19.1825,18.91093,18.859433815974956,0.12283,19.52074,19.02823,19.01627944879959,0.18569,20.25331,19.3177,19.117159696056447,0.4041,22.754,21.19346,21.152876686571652,4.47241,,,,,,,,,22.41147,22.12346,21.94998560692733,4.28574
2061.61228675,19.0759,18.80443,18.824069189311174,0.11442,19.0759,18.80443,18.824069189311174,0.11442,19.30364,18.80802,18.86006002154459,0.15626,19.72785,18.78518,18.81443646615497,0.25599,20.3484,18.8131,18.783672403019235,0.50144,20.84676,20.14097,20.032655188813386,0.87225,20.61845,20.1384,20.049583105960117,0.77578,20.02524,19.69759,19.723376490155026,0.48914
2061.63271894,19.07555,18.79046,18.830432998270577,0.10909,19.07555,18.79046,18.830432998270577,0.10909,19.29373,18.77252,18.843027980494472,0.14766,19.6883,18.69557,18.825059434315698,0.23538,20.21819,18.59081,18.66724806198066,0.42414,20.52552,19.67883,19.731832481386558,0.61876,20.24695,19.64192,19.59980913559189,0.52543,19.7287,19.27593,19.478910969283692,0.35498
2061.65315102,19.03216,18.76403,18.75472342522709,0.10747,19.03216,18.76403,18.75472342522709,0.10747,19.19983,18.7035,18.722302963941907,0.13886,19.48304,18.53598,18.525738040137988,0.19978,19.78775,18.32136,18.333772527406445,0.29258,19.8814,19.10408,19.11582426929848,0.35058,19.64723,19.10452,19.093693137884774,0.31012,19.27486,18.89191,18.59398990458874,0.23964
2061.6735833,19.01066,18.75595,18.756409744545092,0.1072,19.01066,18.75595,18.756409744545092,0.1072,19.17173,18.69458,18.75611124063341,0.13768,19.4414,18.5289,18.634835803226263,0.19563,19.72564,18.38809,18.481186144020622,0.28114,19.80051,19.06908,19.202693490174713,0.3311,19.56443,19.06332,19.420420321875117,0.29238,19.19999,18.86548,19.155272742703673,0.22759
2061.69401548,19.01407,18.74894,18.778299901339118,0.10733,19.01407,18.74894,18.778299901339118,0.10733,19.17146,18.67436,18.651531633385964,0.13739,19.43396,18.48168,18.641110500083954,0.19393,19.69992,18.292,18.313171072459365,0.27405,19.75268,18.90759,18.955086942078896,0.31624,19.51267,18.91092,18.721964153729044,0.27825,19.15478,18.72023,18.579642906266862,0.2179
2061.71444766,18.97846,18.71181,18.712585581649744,0.10625,18.97846,18.71181,18.712585581649744,0.10625,19.13895,18.63667,18.576922769636735,0.13639,19.40893,18.44473,18.332590745064657,0.19386,19.69131,18.28501,18.391102036952198,0.27813,19.74063,18.84309,19.109455979629967,0.31993,19.48401,18.83634,18.75347555362433,0.27722,19.11066,18.63322,18.9967467196607,0.21403
2061.73487984,19.04026,18.77385,18.780479904548212,0.10822,19.04026,18.77385,18.780479904548212,0.10822,19.22092,18.71647,18.8445470646725,0.14151,19.53919,18.56869,18.690966144073446,0.21028,19.90328,18.51201,18.801519348033608,0.32525,20.00888,19.07235,19.14083368377725,0.39404,19.72439,19.04283,19.233301250451103,0.33279,19.29782,18.78998,19.383229150956552,0.24464
2061.75531202,19.04133,18.798,18.780771525051073,0.10363,19.04133,18.798,18.780771525051073,0.10363,19.22636,18.76123,18.758159514037647,0.13605,19.54906,18.66547,18.631553574809736,0.20299,19.92426,18.68006,18.87584702429201,0.31719,20.0619,19.27141,19.4915601441377,0.39579,19.80381,19.25576,19.261959443080958,0.34249,19.38632,18.98589,19.296859891121272,0.25389
2061.7757442,19.02525,18.83722,18.830523059642747,0.10043,19.02525,18.83722,18.830523059642747,0.10043,19.19269,18.82241,18.866860362650026,0.12973,19.48492,18.80136,19.002424740387234,0.1882,19.82461,18.92216,18.99640714297172,0.28462,19.98242,19.55369,19.720565457578754,0.36179,19.79898,19.58314,19.72299470124549,0.33535,19.44232,19.32812,19.29415939044492,0.26291
2061.79617638,19.07984,18.8822,18.875616339121084,0.10732,19.07984,18.8822,18.875616339121084,0.10732,19.30655,18.91684,18.915921720141306,0.14641,19.72461,18.997,18.97808075830324,0.23849,20.32519,19.38893,19.392626703437283,0.45863,20.77719,20.24549,20.35917230149265,0.76444,20.55947,20.25,20.4572000096227,0.68654,20.00392,19.81244,19.882284802733047,0.44815
2061.81660856,19.13425,18.89365,18.890358457469194,0.11519,19.13425,18.89365,18.890358457469194,0.11519,19.43693,18.9687,18.978047805711928,0.16853,20.07332,19.17327,19.22386205398381,0.33565,21.56151,20.38949,20.40716268231023,1.46195,,,,,,,,,21.36323,20.90056,20.619121387728686,1.59995
2061.83704073,19.15985,18.94801,18.911060840966357,0.11455,19.15985,18.94801,18.911060840966357,0.11455,19.49252,19.073,19.038229706151846,0.17228,20.23915,19.44185,19.30315551571733,0.37977,23.48172,22.49927,22.331740188525384,8.32344,,,,,,,,,,,,
2061.85747291,19.17407,18.93637,18.90740718356391,0.12109,19.17407,18.93637,18.90740718356391,0.12109,19.55014,19.08248,18.97384540438998,0.18954,20.4821,19.57714,19.457197123389207,0.49561,,,,,,,,,,,,,,,,
2061.87790499,19.22884,18.98303,18.934616019060503,0.12976,19.22884,18.98303,18.934616019060503,0.12976,19.67301,19.18793,19.156035298366113,0.21627,21.00081,20.05153,19.884687369450496,0.81428,,,,,,,,,,,,,,,,
2061.89833726,19.22481,19.00946,18.95905720155167,0.1245,19.22481,19.00946,18.95905720155167,0.1245,19.67552,19.24364,19.15588545595909,0.20874,21.03849,20.20592,19.96593892936033,0.81176,,,,,,,,,,,,,,,,
2061.91876944,19.31195,19.07272,19.01950345397966,0.14271,19.31195,19.07272,19.01950345397966,0.14271,19.8826,19.40526,19.252394701485155,0.26724,23.08624,22.14747,21.873452377532907,5.66262,,,,,,,,,,,,,,,,
2061.93920161,19.29914,19.05488,18.973214915023785,0.14084,19.29914,19.05488,18.973214915023785,0.14084,19.84969,19.36268,19.210555691472866,0.25891,22.44578,21.48648,21.20287433675946,3.13497,,,,,,,,,,,,,,,,
2061.95963379,19.21757,19.0874,19.047264318810377,0.11689,19.21757,19.0874,19.047264318810377,0.11689,19.62235,19.33509,19.226543435162913,0.18786,20.69427,20.16009,20.00023775805421,0.55876,,,,,,,,,,,,,,,,
2061.98006596,19.2459,19.05912,18.975451056876608,0.12439,19.2459,19.05912,18.975451056876608,0.12439,19.70107,19.31348,19.17927301452841,0.20942,21.06034,20.31337,20.09889567985631,0.81161,,,,,,,,,,,,,,,,
2062.00049824,19.25159,19.02452,18.996723487102287,0.12787,19.25159,19.02452,18.996723487102287,0.12787,19.68145,19.22111,19.127311637530674,0.21033,20.85577,19.94877,19.874893807368025,0.68751,,,,,,,,,,,,,,,,
2062.02093031,19.1468,19.00162,18.94202762683936,0.11066,19.1468,19.00162,18.94202762683936,0.11066,19.45963,19.1427,19.045427284441686,0.16341,20.11112,19.50936,19.432009514547136,0.32999,21.73378,21.25059,21.160003422596425,1.62674,,,,,,,,,22.31796,22.21483,21.90232634600006,3.65985
2062.04136248,19.13181,18.98579,18.957995586920692,0.11047,19.13181,18.98579,18.957995586920692,0.11047,19.40873,19.0894,19.009729695519606,0.15783,19.94414,19.33559,19.111400141773515,0.28642,20.8748,20.39789,20.14020236700097,0.7465,21.99124,21.4992,21.32519706660256,2.29447,21.53285,21.27453,21.249167529846464,1.651,20.50379,20.38457,20.01965157188383,0.6968
2062.06179476,19.11005,18.97529,18.976969783608382,0.10834,19.11005,18.97529,18.976969783608382,0.10834,19.35307,19.05253,19.00711600024077,0.15004,19.76577,19.1947,19.081228916625328,0.24319,20.29792,19.89225,19.64812248915036,0.43913,20.58676,20.15257,19.747596632412687,0.62981,20.30442,20.10085,19.66277430820572,0.53296,19.79289,19.72253,19.409364379268208,0.3623
2062.08222683,19.08529,18.94963,18.897863490064267,0.10763,19.08529,18.94963,18.897863490064267,0.10763,19.306,19.00319,18.89577339737999,0.14602,19.68888,19.1116,18.863616856052122,0.23026,20.16408,19.76349,19.54921101335137,0.39454,20.34883,19.8928,19.75161712041717,0.51413,20.03207,19.80927,19.550674792459482,0.4215,19.54102,19.45612,19.34030417967039,0.29199
2062.102659,18.99621,18.90111,18.878656196682492,0.09416,18.99621,18.90111,18.878656196682492,0.09416,19.12776,18.89459,18.89483495296628,0.11767,19.34579,18.91021,18.8840307152051,0.15942,19.55151,19.37283,19.211186529952148,0.21311,19.57259,19.36238,19.147877338159844,0.23885,19.36163,19.3692,19.18721875997265,0.21585,19.04972,19.16412,18.895958980070663,0.17635
2062.12309127,19.0249,18.85661,18.832846122485936,0.09959,19.0249,18.85661,18.832846122485936,0.09959,19.18329,18.82234,18.729508951904847,0.12758,19.46104,18.75908,18.66320818334113,0.18262,19.7528,19.19034,19.081620697858572,0.26425,19.78056,19.0733,18.881421321257914,0.298,19.48811,19.03507,18.846857745414827,0.24984,19.08743,18.80925,18.92988938134985,0.1881
2062.14352344,19.06954,18.93172,18.966039021870497,0.10208,19.06954,18.93172,18.966039021870497,0.10208,19.24361,18.93563,18.903609101736674,0.13266,19.52444,18.93275,18.775982036750996,0.19044,19.79024,19.40516,19.184708779395823,0.26907,19.7652,19.25441,19.084133948749994,0.28903,19.44176,19.171,19.18146167134156,0.23551,19.03465,18.91407,19.222283467908746,0.17626
2062.16395551,19.07466,18.88662,18.859164842856238,0.10385,19.07466,18.88662,18.859164842856238,0.10385,19.25116,18.85476,18.73891789852513,0.13527,19.55437,18.77465,18.612472246774715,0.19822,19.86264,19.20299,18.89206240104676,0.29124,19.85752,18.98464,18.70737862562501,0.31863,19.51211,18.90879,18.753695385725617,0.25443,19.07752,18.67442,18.636996887263436,0.18566
2062.20481995,18.89499,18.67845,18.76062058538403,0.11248,18.89499,18.67845,18.76062058538403,0.11248,18.87053,18.83193,18.895407154605405,0.1218,18.89032,18.81105,18.942729960429162,0.13752,18.89962,18.79999,18.802661461902378,0.15343,18.86257,18.79815,18.949252862209722,0.163,18.72006,18.80735,18.96481167598748,0.15689,18.52827,18.61481,18.98591652830011,0.14316
2062.22525202,18.92783,18.66884,18.725943539751782,0.1149,18.92783,18.66884,18.725943539751782,0.1149,18.92937,18.78468,18.917423743712657,0.12743,18.99555,18.78277,18.948833023998812,0.15015,19.0569,18.70956,18.773819479428752,0.17575,19.05772,18.70744,18.76913950059822,0.19333,18.91534,18.79166,19.02105699565741,0.1861,18.70246,18.59271,18.677539750701644,0.16656
2062.24568429,18.96278,18.69451,18.77954613398861,0.11916,18.96278,18.69451,18.77954613398861,0.11916,18.99363,18.82536,18.8926239424285,0.13577,19.10526,18.8613,19.04194865064522,0.16681,19.22508,18.82528,19.07109682380241,0.20605,19.27149,18.8497,19.127850990310463,0.23639,19.13582,18.95757,19.028613539911955,0.22896,18.90417,18.7462,18.848808529796266,0.2014
2062.26611646,18.97546,18.70993,18.800177103396894,0.12211,18.97546,18.70993,18.800177103396894,0.12211,19.02933,18.86886,18.94886623224126,0.14212,19.18469,18.95025,19.053664548359706,0.18179,19.37547,19.00076,19.104422654352422,0.23972,19.50626,19.09854,19.005255133227966,0.29723,19.41061,19.24192,19.46419862090959,0.2987,19.17735,19.02989,18.958138679800484,0.26236
2062.28654853,19.04428,18.79205,18.869639837127433,0.12792,19.04428,18.79205,18.869639837127433,0.12792,19.1352,19.00973,19.029193404806897,0.15404,19.35904,19.16899,19.298994478274054,0.20986,19.6582,19.37481,19.413392808525867,0.30578,19.90067,19.58032,19.580980596616133,0.42022,19.8244,19.7198,19.88557920049469,0.42991,19.53905,19.45249,19.351985159221737,0.35991
2062.30698079,19.06717,18.79206,18.890094691662803,0.13093,19.06717,18.79206,18.890094691662803,0.13093,19.18814,19.00463,19.075793019047207,0.16209,19.47928,19.21371,19.520061868146342,0.23494,19.919,19.49569,19.767561146004507,0.38963,20.40236,19.91912,20.247696322610075,0.66845,20.44574,20.21815,19.917643690385688,0.76353,20.09196,19.89402,20.43393131675889,0.60017
2062.32741296,19.12149,18.87879,18.92883938197035,0.14302,19.12149,18.87879,18.92883938197035,0.14302,19.29481,19.19562,19.209721964165713,0.1858,19.68054,19.52266,19.55487270627104,0.29384,20.32932,20.11755,20.097042054297297,0.59079,21.22823,20.96556,20.995760076086164,1.48622,21.4439,21.37952,21.251039802587577,1.98958,20.79288,20.74733,20.69827021368786,1.18936
2062.34784523,19.11084,18.79781,18.931032152906777,0.13621,19.11084,18.79781,18.931032152906777,0.13621,19.27961,18.99695,19.161041717337323,0.17621,19.70254,19.30244,19.56306337089866,0.28836,20.52906,19.85252,20.11226403009633,0.68289,22.86966,22.0936,22.147701589152973,6.48127,,,,,22.98668,22.59034,22.610245542154612,8.62655
2062.36827729,19.16996,18.81677,18.87184811441635,0.14123,19.16996,18.81677,18.87184811441635,0.14123,19.3857,18.99059,19.134207140118974,0.19078,19.9144,19.35262,19.550199747053618,0.34415,21.17061,20.17206,20.415352370360285,1.21069,,,,,,,,,,,,
2062.38870946,19.12704,18.76114,18.837747246056683,0.13585,19.12704,18.76114,18.837747246056683,0.13585,19.32303,18.89244,19.08378728474926,0.18021,19.81782,19.20259,19.502759006489338,0.31508,20.9509,19.84366,19.973756778933186,0.98957,,,,,,,,,,,,
2062.40914172,19.18374,18.7676,18.807458518870963,0.14092,19.18374,18.7676,18.807458518870963,0.14092,19.43859,18.85331,19.039222926463506,0.19734,20.126,19.26165,19.63317344944037,0.41199,24.57249,22.90161,22.99363014639197,27.36953,,,,,,,,,,,,
2062.42957379,19.16456,18.75997,18.828793043402914,0.13898,19.16456,18.75997,18.828793043402914,0.13898,19.40156,18.8001,18.986648325907705,0.19144,20.02226,19.09324,19.401063465316877,0.37587,22.08109,20.36344,20.582998445610816,2.76922,,,,,,,,,,,,
2062.45000595,19.05966,18.6992,18.852056818245764,0.12561,19.05966,18.6992,18.852056818245764,0.12561,19.20098,18.64899,18.92781720713202,0.15843,19.62201,18.71613,19.069698439706954,0.25881,20.51092,19.0413,19.327728123820886,0.64911,24.91136,23.29612,23.274631575218095,41.07269,,,,,22.21765,21.30038,21.289959842511532,4.10628
2062.47043812,19.16649,18.74775,18.789105883722172,0.13987,19.16649,18.74775,18.789105883722172,0.13987,19.38367,18.7667,18.829202630632768,0.18919,19.90079,18.96154,19.05139285581298,0.33767,20.96954,19.18022,19.21809977194168,0.99952,,,,,23.79419,22.30798,22.137398510656773,16.26128,20.89342,19.73527,19.90793494707476,1.22412
2062.49087028,19.18402,18.78359,18.81430905628621,0.14143,19.18402,18.78359,18.81430905628621,0.14143,19.39888,18.8027,18.849266215745832,0.19089,19.89127,18.961,19.13444093989775,0.33302,20.81826,19.13963,19.213884290328014,0.86512,22.38806,20.51057,20.35269695543974,4.03723,21.72762,20.31231,20.33820461453141,2.41173,20.44582,19.36814,19.339221696831,0.80647
2062.51130244,19.1015,18.73457,18.77107798667754,0.13249,19.1015,18.73457,18.77107798667754,0.13249,19.25025,18.6917,18.748664861718517,0.16827,19.56871,18.6557,18.84108126317227,0.25012,19.99937,18.50843,18.843182728096657,0.41136,20.2853,18.64174,18.61506721231902,0.58842,20.0369,18.74683,19.129359888581476,0.51374,19.55115,18.61435,18.597234886956794,0.35762
2062.5317346,19.67335,19.27442,18.948850477412698,0.22663,19.67335,19.27442,18.948850477412698,0.22663,20.5501,19.9561,19.28081583529286,0.56274,,,,,,,,,,,,,,,,,,,,