KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419413,17.40917,,,0.09078,17.40917,,,0.09078,17.12976,,,0.07775,16.88672,,,0.06893,16.61563,,,0.05941,16.41451,,,0.05427,16.36686,,,0.057,16.48081,,,0.06892
2060.30462644,17.45594,,,0.09556,17.45594,,,0.09556,17.1797,,,0.08208,16.9514,,,0.07376,16.69145,,,0.06423,16.50089,,,0.05925,16.46558,,,0.06294,16.59496,,,0.07719
2060.32505865,17.42571,,,0.09199,17.42571,,,0.09199,17.15112,,,0.07914,16.92026,,,0.07095,16.65922,,,0.06172,16.4665,,,0.05682,16.4274,,,0.06015,16.55052,,,0.07334
2060.34549076,17.41468,,,0.09042,17.41468,,,0.09042,17.15101,,,0.07858,16.92474,,,0.07074,16.66698,,,0.06173,16.47619,,,0.05692,16.44082,,,0.06047,16.57543,,,0.07452
2060.36592308,17.40558,,,0.08962,17.40558,,,0.08962,17.11226,,,0.07579,16.8581,,,0.0665,16.58021,,,0.05696,16.37154,,,0.05167,16.31218,,,0.05369,16.40784,,,0.06383
2060.38635529,17.40203,,,0.08679,17.40203,,,0.08679,17.11205,,,0.07362,16.85933,,,0.06468,16.58324,,,0.0555,16.37505,,,0.05036,16.31613,,,0.05235,16.41636,,,0.06251
2060.4067875,17.41782,,,0.08956,17.41782,,,0.08956,17.12131,,,0.07551,16.86403,,,0.06606,16.58403,,,0.05648,16.37312,,,0.05113,16.31241,,,0.05306,16.41059,,,0.06323
2060.42721971,17.4127,,,0.08768,17.4127,,,0.08768,17.11947,,,0.07415,16.86376,,,0.06497,16.58632,,,0.05567,16.37793,,,0.05052,16.32045,,,0.05258,16.42335,,,0.06293
2060.44765191,17.39021,,,0.08581,17.39021,,,0.08581,17.08857,,,0.072,16.82086,,,0.0624,16.53422,,,0.05302,16.31749,,,0.04774,16.24949,,,0.04921,16.33699,,,0.05807
2060.46808412,17.36498,,,0.08474,17.36498,,,0.08474,17.04524,,,0.06993,16.75694,,,0.05947,16.45617,,,0.04988,16.22873,,,0.04447,16.14903,,,0.04535,16.21911,,,0.05266
2060.48851633,17.36344,,,0.08651,17.36344,,,0.08651,17.05946,,,0.07244,16.78133,,,0.06218,16.48542,,,0.05238,16.26113,,,0.04684,16.18872,,,0.04809,16.27301,,,0.05658
2060.50894854,17.36011,,,0.08149,17.36011,,,0.08149,17.05946,,,0.06845,16.78591,,,0.059,16.49594,,,0.04998,16.27651,,,0.04489,16.20679,,,0.0462,16.29241,,,0.05442
2060.52938075,17.38729,,,0.08512,17.38729,,,0.08512,16.99654,,,0.0658,16.65006,,,0.05304,16.30899,,,0.04286,16.05189,,,0.03719,15.94409,,,0.03695,15.9786,,,0.04153
2060.54981295,17.38544,,,0.08548,17.38544,,,0.08548,16.99549,,,0.06613,16.64899,,,0.0533,16.30722,,,0.04305,16.0492,,,0.03732,15.94007,,,0.03704,15.97214,,,0.04153
2060.57024516,17.48617,,,0.1028,17.48617,,,0.1028,16.8465,,,0.0632,16.34507,,,0.04417,15.90476,,,0.03258,15.58056,,,0.02657,15.41417,,,0.02502,15.37544,,,0.02628
2060.59067747,17.37697,,,0.08365,17.37697,,,0.08365,16.97972,,,0.06428,16.62808,,,0.05157,16.28512,,,0.0416,16.02622,,,0.03603,15.91566,,,0.03572,15.94379,,,0.0399
2060.61110957,17.37092,,,0.08271,17.37092,,,0.08271,16.98039,,,0.06395,16.63064,,,0.05139,16.28777,,,0.04147,16.02941,,,0.03593,15.92039,,,0.03567,15.95252,,,0.03999
2060.63154178,17.36492,,,0.08227,17.36492,,,0.08227,16.97314,,,0.06354,16.61952,,,0.05087,16.27462,,,0.04097,16.01493,,,0.03546,15.90452,,,0.03515,15.93646,,,0.03941
2060.65197408,17.36613,,,0.08205,17.36613,,,0.08205,16.96981,,,0.0631,16.61184,,,0.05033,16.26492,,,0.04045,16.00403,,,0.03498,15.89286,,,0.03465,15.92461,,,0.03884
2060.67240618,17.3836,,,0.0827,17.3836,,,0.0827,16.98873,,,0.06369,16.63251,,,0.05088,16.28764,,,0.04098,16.02894,,,0.0355,15.92045,,,0.03525,15.95881,,,0.03976
2060.69283849,17.39029,,,0.08434,17.39029,,,0.08434,16.99162,,,0.06473,16.63276,,,0.05158,16.28584,,,0.04146,16.02568,,,0.03587,15.9156,,,0.03557,15.95241,,,0.04006
2060.71327069,17.3608,,,0.08162,17.3608,,,0.08162,16.96806,,,0.06298,16.61025,,,0.05023,16.26368,,,0.04039,16.0034,,,0.03494,15.89305,,,0.03464,15.92718,,,0.03892
2060.73370279,17.36324,,,0.08122,17.36324,,,0.08122,16.96745,,,0.0625,16.60499,,,0.04964,16.25663,,,0.03985,15.99537,,,0.03444,15.88435,,,0.03412,15.92146,,,0.03844
2060.7541351,17.37978,,,0.08235,17.37978,,,0.08235,16.9674,,,0.06241,16.59448,,,0.04909,16.24251,,,0.03928,15.97959,,,0.0339,15.86653,,,0.03352,15.90451,,,0.03779
2060.7745673,17.37666,,,0.08048,17.37666,,,0.08048,16.94845,,,0.06011,16.56379,,,0.04678,16.20616,,,0.03723,15.93944,,,0.03202,15.82263,,,0.03155,15.85636,,,0.03543
2060.7949994,17.42895,,,0.07966,17.42895,,,0.07966,17.06197,,,0.06295,16.73079,,,0.05145,16.41291,,,0.04248,16.17643,,,0.03756,16.09294,,,0.03817,16.17869,,,0.04497
2060.8154317,17.3833,,,0.07695,17.3833,,,0.07695,17.06258,,,0.06345,16.76759,,,0.05362,16.483,,,0.04565,16.2735,,,0.04138,16.21192,,,0.04291,16.3313,,,0.05214
2060.8358639,17.41734,,,0.07874,17.41734,,,0.07874,17.05104,,,0.06226,16.71866,,,0.05083,16.40247,,,0.04204,16.16814,,,0.03724,16.08583,,,0.03788,16.17595,,,0.04481
2060.856296,17.45564,,,0.08123,17.45564,,,0.08123,17.09206,,,0.06439,16.76576,,,0.05287,16.4547,,,0.04393,16.22502,,,0.03908,16.14839,,,0.03997,16.25087,,,0.04782
2060.8767283,17.42566,,,0.07857,17.42566,,,0.07857,17.13531,,,0.06662,16.86763,,,0.05773,16.60652,,,0.05022,16.41809,,,0.04641,16.3898,,,0.04962,16.58092,,,0.06442
2060.8971605,17.48022,,,0.07427,17.48022,,,0.07427,17.20286,,,0.06373,16.96766,,,0.0569,16.75138,,,0.05159,16.61087,,,0.04982,16.6354,,,0.05592,16.93277,,,0.08006
2060.9175928,17.52287,,,0.07863,17.52287,,,0.07863,17.14694,,,0.06162,16.8185,,,0.0505,16.51867,,,0.04239,16.30298,,,0.03821,16.24313,,,0.03968,16.39127,,,0.04951
2060.93802489,17.49011,,,0.08637,17.49011,,,0.08637,17.11966,,,0.06803,16.78409,,,0.05538,16.47061,,,0.04591,16.2404,,,0.04083,16.16968,,,0.04198,16.30186,,,0.05162
2060.95845709,17.48562,,,0.07271,17.48562,,,0.07271,17.2023,,,0.06205,16.9581,,,0.05495,16.73652,,,0.04957,16.59179,,,0.04769,16.61043,,,0.05324,16.90342,,,0.07591
2060.97888939,17.48044,,,0.06999,17.48044,,,0.06999,17.16409,,,0.05794,16.88834,,,0.04984,16.64628,,,0.04413,16.48674,,,0.04188,16.4888,,,0.04604,16.74045,,,0.06319
2060.99932149,17.49678,,,0.07023,17.49678,,,0.07023,17.16914,,,0.05754,16.88901,,,0.0493,16.64776,,,0.04367,16.492,,,0.04159,16.50066,,,0.04601,16.76672,,,0.06399
2061.01975368,17.46914,,,0.07005,17.46914,,,0.07005,17.11598,,,0.05606,16.80937,,,0.04687,16.54641,,,0.04071,16.37214,,,0.03811,16.35572,,,0.0412,16.56131,,,0.05419
2061.04018598,17.50391,,,0.07055,17.50391,,,0.07055,17.16172,,,0.05704,16.8778,,,0.0487,16.64352,,,0.04342,16.49919,,,0.04179,16.52036,,,0.04676,16.80077,,,0.06589
2061.06061817,17.49862,,,0.06875,17.49862,,,0.06875,17.09267,,,0.05241,16.75919,,,0.04275,16.48305,,,0.03668,16.30007,,,0.03407,16.27334,,,0.03647,16.45283,,,0.04684
2061.08105027,17.4867,,,0.06783,17.4867,,,0.06783,17.08053,,,0.0517,16.74361,,,0.04204,16.46445,,,0.03597,16.27937,,,0.03334,16.24955,,,0.0356,16.42066,,,0.04536
2061.10148256,17.46969,,,0.06693,17.46969,,,0.06693,17.06029,,,0.05087,16.71684,,,0.04111,16.43041,,,0.03494,16.23779,,,0.03217,16.1986,,,0.03405,16.35605,,,0.04284
2061.12191466,17.45808,,,0.06659,17.45808,,,0.06659,17.03779,,,0.0501,16.69637,,,0.04057,16.41908,,,0.03477,16.23533,,,0.03227,16.20058,,,0.0343,16.35983,,,0.04323
2061.14234695,17.42277,,,0.06926,17.42277,,,0.06926,17.00263,,,0.05211,16.65668,,,0.04202,16.37097,,,0.03574,16.1764,,,0.03284,16.13353,,,0.03464,16.2804,,,0.04317
2061.16277914,17.4646,,,0.06658,17.4646,,,0.06658,17.03629,,,0.04973,16.69258,,,0.04018,16.41442,,,0.03441,16.23085,,,0.03195,16.19698,,,0.03398,16.35267,,,0.04269
2061.18321124,17.49828,,,0.0575,17.49828,,,0.0575,17.11136,,,0.04462,16.80969,,,0.03748,16.57243,,,0.03332,16.42978,,,0.03212,16.43078,,,0.03528,16.62694,,,0.046
2061.20364353,17.50158,,,0.05614,17.50158,,,0.05614,17.12264,,,0.04387,16.8274,,,0.03707,16.59513,,,0.03312,16.45705,,,0.03205,16.46376,,,0.03539,16.66887,,,0.04652
2061.22407572,17.5079,,,0.05765,17.5079,,,0.05765,17.13659,,,0.04538,16.84065,,,0.03832,16.60273,,,0.03405,16.45963,,,0.03281,16.46531,,,0.03619,16.66617,,,0.04739
2061.24450781,17.52503,,,0.05904,17.52503,,,0.05904,17.17112,,,0.04722,16.89571,,,0.04063,16.6789,,,0.03681,16.55729,,,0.03618,16.58812,,,0.04084,16.83305,,,0.0557
2061.2649401,17.51016,,,0.05803,17.51016,,,0.05803,17.13798,,,0.04563,16.8487,,,0.03877,16.62115,,,0.03478,16.48845,,,0.03384,16.50263,,,0.03761,16.71549,,,0.04981
2061.4488298,19.93042,19.26895,19.332295198499335,0.60498,19.93042,19.26895,19.332295198499335,0.60498,,,,,,,,,,,,,,,,,,,,,,,,
2061.46926198,19.79824,19.01653,19.200630170517744,0.5573,19.79824,19.01653,19.200630170517744,0.5573,,,,,,,,,,,,,,,,,,,,,,,,
2061.48969427,19.94177,19.17698,19.32968972562804,0.62029,19.94177,19.17698,19.32968972562804,0.62029,,,,,,,,,,,,,,,,,,,,,,,,
2061.51012635,19.86657,19.19381,19.191416831401938,0.56417,19.86657,19.19381,19.191416831401938,0.56417,,,,,,,,,,,,,,,,,,,,,,,,
2061.53055854,19.92228,19.27924,19.32943095889732,0.60372,19.92228,19.27924,19.32943095889732,0.60372,,,,,,,,,,,,,,,,,,,,,,,,
2061.55099082,19.68954,19.12221,19.183696374114373,0.51236,19.68954,19.12221,19.183696374114373,0.51236,,,,,,,,,,,,,,,,,,,,,,,,
2061.57142301,19.70329,19.15316,19.2978210173564,0.51878,19.70329,19.15316,19.2978210173564,0.51878,,,,,,,,,,,,,,,,,,,,,,,,
2061.59185509,19.51215,19.01581,19.244277055199625,0.43275,19.51215,19.01581,19.244277055199625,0.43275,,,,,,,,,,,,,,,,,,,,,,,,
2061.61228737,19.88616,19.41475,19.34926557302236,0.6205,19.88616,19.41475,19.34926557302236,0.6205,,,,,,,,,,,,,,,,,,,,,,,,
2061.63271956,19.79597,19.3095,19.398924205508756,0.55912,19.79597,19.3095,19.398924205508756,0.55912,,,,,,,,,,,,,,,,,,,,,,,,
2061.65315164,19.80704,19.37511,19.306633862154282,0.57327,19.80704,19.37511,19.306633862154282,0.57327,,,,,,,,,,,,,,,,,,,,,,,,
2061.67358392,19.79748,19.41056,19.300732505705476,0.56457,19.79748,19.41056,19.300732505705476,0.56457,,,,,,,,,,,,,,,,,,,,,,,,
2061.6940161,19.91184,19.52436,19.52741116663709,0.63908,19.91184,19.52436,19.52741116663709,0.63908,,,,,,,,,,,,,,,,,,,,,,,,
2061.71444828,19.71047,19.33417,19.350565415226782,0.5336,19.71047,19.33417,19.350565415226782,0.5336,,,,,,,,,,,,,,,,,,,,,,,,
2061.73488046,19.6548,19.28606,19.28909805281375,0.50515,19.6548,19.28606,19.28909805281375,0.50515,,,,,,,,,,,,,,,,,,,,,,,,
2061.75531264,20.08273,19.66155,19.549749406562697,0.71961,20.08273,19.66155,19.549749406562697,0.71961,,,,,,,,,,,,,,,,,,,,,,,,
2061.77574482,20.16503,19.68902,19.574597813826724,0.77748,20.16503,19.68902,19.574597813826724,0.77748,,,,,,,,,,,,,,,,,,,,,,,,
2061.796177,20.1734,19.72713,19.65878392285232,0.8086,20.1734,19.72713,19.65878392285232,0.8086,,,,,,,,,,,,,,,,,,,,,,,,
2061.81660918,19.96416,19.60267,19.634216036856053,0.65369,19.96416,19.60267,19.634216036856053,0.65369,,,,,,,,,,,,,,,,,,,,,,,,
2061.83704136,19.7595,19.37677,19.315690190487093,0.54185,19.7595,19.37677,19.315690190487093,0.54185,,,,,,,,,,,,,,,,,,,,,,,,
2061.85747353,19.82346,19.48966,19.41745407191588,0.58322,19.82346,19.48966,19.41745407191588,0.58322,,,,,,,,,,,,,,,,,,,,,,,,
2061.87790561,19.38107,19.11075,19.266787502065963,0.38445,19.38107,19.11075,19.266787502065963,0.38445,,,,,,,,,,,,,,,,,,,,,,,,
2061.89833789,19.3163,18.99778,19.16970955016338,0.36206,19.3163,18.99778,19.16970955016338,0.36206,,,,,,,,,,,,,,,,,,,,,,,,
2061.91877007,19.31438,19.06877,19.14743609924214,0.37809,19.31438,19.06877,19.14743609924214,0.37809,,,,,,,,,,,,,,,,,,,,,,,,
2061.93920224,19.29953,19.04156,19.22095699906497,0.36716,19.29953,19.04156,19.22095699906497,0.36716,,,,,,,,,,,,,,,,,,,,,,,,
2061.95963442,19.62962,19.20762,19.20976144090133,0.45429,19.62962,19.20762,19.20976144090133,0.45429,,,,,,,,,,,,,,,,,,,,,,,,
2061.98006659,19.49365,19.16137,19.180210735530913,0.42136,19.49365,19.16137,19.180210735530913,0.42136,,,,,,,,,,,,,,,,,,,,,,,,
2062.00049887,19.53696,19.25865,19.226071451418445,0.43791,19.53696,19.25865,19.226071451418445,0.43791,,,,,,,,,,,,,,,,,,,,,,,,
2062.02093094,19.84157,19.44564,19.328463763374668,0.56998,19.84157,19.44564,19.328463763374668,0.56998,,,,,,,,,,,,,,,,,,,,,,,,
2062.04136311,19.89191,19.49803,19.421030077388185,0.60474,19.89191,19.49803,19.421030077388185,0.60474,,,,,,,,,,,,,,,,,,,,,,,,
2062.06179539,19.65373,19.17333,19.22324441434694,0.47958,19.65373,19.17333,19.22324441434694,0.47958,,,,,,,,,,,,,,,,,,,,,,,,
2062.08222746,19.64196,19.23909,19.24396979990151,0.4716,19.64196,19.23909,19.24396979990151,0.4716,,,,,,,,,,,,,,,,,,,,,,,,
2062.10265963,19.62606,19.1835,19.22417447075329,0.45241,19.62606,19.1835,19.22417447075329,0.45241,,,,,,,,,,,,,,,,,,,,,,,,
2062.1230919,19.26122,18.94673,19.023106713331902,0.33418,19.26122,18.94673,19.023106713331902,0.33418,,,,,,,,,,,,,,,,,,,,,,,,
2062.14352407,19.47451,19.11096,19.156056755585,0.40525,19.47451,19.11096,19.156056755585,0.40525,,,,,,,,,,,,,,,,,,,,,,,,
2062.16395614,19.34403,19.06264,19.1364336959953,0.36199,19.34403,19.06264,19.1364336959953,0.36199,,,,,,,,,,,,,,,,,,,,,,,,
2062.20482059,18.68189,19.19015,19.168311673927782,0.21749,18.68189,19.19015,19.168311673927782,0.21749,20.60418,,,1.41489,,,,,,,,,,,,,,,,,,,,
2062.22525265,18.73578,19.27706,19.18488665200386,0.2294,18.73578,19.27706,19.18488665200386,0.2294,20.92874,,,1.91493,,,,,,,,,,,,,,,,,,,,
2062.24568492,18.73508,19.28413,19.20735055304468,0.22844,18.73508,19.28413,19.20735055304468,0.22844,20.99068,,,2.02013,,,,,,,,,,,,,,,,,,,,
2062.26611709,18.71407,19.26399,19.235308368603164,0.22443,18.71407,19.26399,19.235308368603164,0.22443,20.74657,16.32363,16.330737709476203,1.61603,,,,,,,,,,,,,,,,,,,,
2062.28654916,18.70975,19.25548,19.439597974556925,0.22275,18.70975,19.25548,19.439597974556925,0.22275,20.74884,18.18735,18.200239174481403,1.61371,,,,,,,,,,,,,,,,,,,,
2062.30698143,18.72597,19.28379,19.26421333179246,0.22636,18.72597,19.28379,19.26421333179246,0.22636,20.77089,18.68473,18.717212491924,1.6487,,,,,,,,,,,,,,,,,,,,
2062.3274136,18.68019,19.2254,19.274325597033698,0.22108,18.68019,19.2254,19.274325597033698,0.22108,20.51179,19.19842,19.231772885475454,1.32304,,,,,,,,,,,,,,,,,,,,
2062.34784586,18.75637,19.33523,19.30786821045215,0.2326,18.75637,19.33523,19.30786821045215,0.2326,20.92526,19.2341,19.210641788361535,1.89907,,,,,,,,,,,,,,,,,,,,
2062.36827793,18.82071,19.42111,19.236767653983488,0.24199,18.82071,19.42111,19.236767653983488,0.24199,21.54738,19.58194,19.561642673032743,3.30249,,,,,,,,,,,,,,,,,,,,
2062.38871009,18.78156,19.38592,19.37613019014924,0.2326,18.78156,19.38592,19.37613019014924,0.2326,20.97376,19.18602,19.176886580337055,1.94026,,,,,,,,,,,,,,,,,,,,
2062.40914236,18.55921,19.17019,19.134762173173776,0.18698,18.55921,19.17019,19.134762173173776,0.18698,19.56143,17.46969,17.45695908707094,0.52127,,,,,,,,,,,,,,,,,,,,
2062.42957442,18.78447,19.36011,19.22627559733149,0.23559,18.78447,19.36011,19.22627559733149,0.23559,20.83399,18.73977,18.621688629889018,1.72326,,,,,,,,,,,,,,,,,,,,
2062.45000659,18.7058,19.25883,19.391653724030583,0.22159,18.7058,19.25883,19.391653724030583,0.22159,20.26044,18.20804,18.173718020894494,1.0275,,,,,,,,,,,,,,,,,,,,
2062.47043875,18.77692,19.3595,19.320683317927383,0.2308,18.77692,19.3595,19.320683317927383,0.2308,20.51781,18.75314,18.653929673370527,1.27049,,,,,,,,,,,,,,,,,,,,
2062.49087092,18.79909,19.36969,19.209323737167423,0.2387,18.79909,19.36969,19.209323737167423,0.2387,20.74389,19.04729,18.8998815167933,1.58548,,,,,,,,,,,,,,,,,,,,
2062.51130308,18.84177,19.38185,19.224124613934382,0.2423,18.84177,19.38185,19.224124613934382,0.2423,21.17619,19.44365,19.349589380927455,2.30405,,,,,,,,,,,,,,,,,,,,
2062.53173524,18.56389,19.10678,19.47318287754869,0.19061,18.56389,19.10678,19.47318287754869,0.19061,19.07597,17.46567,17.524696957534427,0.33837,19.44745,18.59735,18.745442329321094,0.52825,19.19554,18.35254,18.516840549575566,0.46344,18.81357,18.1477,18.2275340589658,0.35838,18.7337,17.76329,17.807936318032596,0.36543,18.92143,17.65932,17.784709640252075,0.47297
2062.55216741,18.59601,19.09326,19.279005696864566,0.19225,18.59601,19.09326,19.279005696864566,0.19225,19.13474,17.39204,17.443463465190305,0.34975,19.59684,18.33481,18.4576655664813,0.59354,19.41723,18.08406,18.23665526548821,0.55656,19.04817,17.87518,17.98292665070983,0.43554,18.99095,17.78882,17.823421927383716,0.45347,19.23874,17.7639,17.860649117145023,0.6203
2062.57259957,18.76106,19.28125,19.173741054064802,0.22775,18.76106,19.28125,19.173741054064802,0.22775,20.28343,18.75094,18.65914540576909,1.02514,,,,,,,,,,,,,,,,,,,,
2062.59303173,18.76142,19.27408,19.27057693078547,0.22105,18.76142,19.27408,19.27057693078547,0.22105,20.29476,18.81023,18.816369611362457,1.00509,,,,,,,,,,,,,,,,,,,,
2062.61346389,18.79734,19.18481,19.177326566632935,0.23056,18.79734,19.18481,19.177326566632935,0.23056,20.25913,18.40781,18.492428219800093,0.98147,,,,,,,,,,,,,,,,,,,,
2062.63389605,19.00022,19.22476,19.283618814687447,0.28837,19.00022,19.22476,19.283618814687447,0.28837,,,,,,,,,,,,,,,,,,,,,,,,
2062.65432831,19.14614,19.35072,19.19226473814174,0.33748,19.14614,19.35072,19.19226473814174,0.33748,,,,,,,,,,,,,,,,,,,,,,,,
2062.67476037,18.78112,19.22156,19.37556248268361,0.22877,18.78112,19.22156,19.37556248268361,0.22877,20.24638,18.77444,18.774857255464543,0.977,,,,,,,,,,,,,,,,,,,,
2062.69519263,19.02833,19.27351,19.313495085137877,0.30674,19.02833,19.27351,19.313495085137877,0.30674,,,,,,,,,,,,,,,,,,,,,,,,
2062.71562479,19.19966,19.42605,19.21307828028683,0.33605,19.19966,19.42605,19.21307828028683,0.33605,,,,,,,,,,,,,,,,,,,,,,,,
2062.73605685,18.96143,19.14988,19.07943141379715,0.26539,18.96143,19.14988,19.07943141379715,0.26539,21.90087,19.82488,19.71002897266865,4.40603,,,,,,,,,,,,,,,,,,,,
2062.7564891,18.96983,19.14366,19.107556684820718,0.26609,18.96983,19.14366,19.107556684820718,0.26609,21.97977,19.90686,19.801077781973934,4.71402,,,,,,,,,,,,,,,,,,,,
2062.77692126,18.94712,18.97588,19.13753178804836,0.26578,18.94712,18.97588,19.13753178804836,0.26578,22.38399,19.3681,19.344326571468102,6.97681,,,,,,,,,,,,,,,,,,,,
2062.79735332,18.98946,19.0683,19.248544383914563,0.26683,18.98946,19.0683,19.248544383914563,0.26683,24.53163,21.31138,21.242684345281667,48.69382,,,,,,,,,,,,,,,,,,,,
2062.81778558,19.05334,19.17182,19.307480280297792,0.26148,19.05334,19.17182,19.307480280297792,0.26148,,,,,,,,,,,,,,,,,,,,,,,,
2062.83821773,18.92723,19.01467,19.2569369839211,0.25229,18.92723,19.01467,19.2569369839211,0.25229,21.06394,17.91905,18.099407024245387,1.99969,,,,,,,,,,,,,,,,,,,,
2062.85864979,19.57082,19.57448,19.434662938906055,0.44028,19.57082,19.57448,19.434662938906055,0.44028,,,,,,,,,,,,,,,,,,,,,,,,
2062.87908204,19.34191,19.28024,19.368821487771758,0.35354,19.34191,19.28024,19.368821487771758,0.35354,,,,,,,,,,,,,,,,,,,,,,,,
2062.8995142,19.39593,19.33399,19.278655975512137,0.38079,19.39593,19.33399,19.278655975512137,0.38079,,,,,,,,,,,,,,,,,,,,,,,,
2062.91994625,19.24012,19.14297,19.30449919248508,0.33095,19.24012,19.14297,19.30449919248508,0.33095,,,,,,,,,,,,,,,,,,,,,,,,
2062.94037851,19.20342,18.98005,19.256459432540428,0.31709,19.20342,18.98005,19.256459432540428,0.31709,,,,,,,,,,,,,,,,,,,,,,,,
2062.96081066,19.57513,19.17572,19.2650344392853,0.41545,19.57513,19.17572,19.2650344392853,0.41545,,,,,,,,,,,,,,,,,,,,,,,,
2062.98124281,19.58997,19.17152,19.353706927236654,0.44253,19.58997,19.17152,19.353706927236654,0.44253,,,,,,,,,,,,,,,,,,,,,,,,
2063.00167496,19.45663,18.99389,19.219475959012424,0.38726,19.45663,18.99389,19.219475959012424,0.38726,,,,,,,,,,,,,,,,,,,,,,,,
2063.02210712,20.01759,19.49936,19.422371112606918,0.67057,20.01759,19.49936,19.422371112606918,0.67057,,,,,,,,,,,,,,,,,,,,,,,,
2063.04253927,20.10028,19.50115,19.25650531879613,0.70176,20.10028,19.50115,19.25650531879613,0.70176,,,,,,,,,,,,,,,,,,,,,,,,
2063.06297142,20.19335,19.63389,19.560752282492025,0.79001,20.19335,19.63389,19.560752282492025,0.79001,,,,,,,,,,,,,,,,,,,,,,,,
2063.08340357,20.28267,19.80758,19.604243799185948,0.85768,20.28267,19.80758,19.604243799185948,0.85768,,,,,,,,,,,,,,,,,,,,,,,,
2063.10383582,20.20498,19.66075,19.39334397239796,0.80524,20.20498,19.66075,19.39334397239796,0.80524,,,,,,,,,,,,,,,,,,,,,,,,
2063.12426797,19.83502,19.78415,19.624792162377396,0.51821,19.83502,19.78415,19.624792162377396,0.51821,,,,,,,,,,,,,,,,,,,,,,,,
2063.14470002,19.59565,19.75569,19.50465955724372,0.40924,19.59565,19.75569,19.50465955724372,0.40924,,,,,,,,,,,,,,,,,,,,,,,,
2063.16513227,18.74817,19.24477,19.302430521651164,0.19947,18.74817,19.24477,19.302430521651164,0.19947,19.59003,18.44701,18.491817298397823,0.47975,20.26282,19.43766,19.350732423277282,0.98852,19.77243,19.15523,19.199399569832533,0.69623,19.49554,18.74099,18.740088982360597,0.59309,21.28833,19.65598,19.61446460801257,3.39335,,,,
2063.18556442,18.71863,19.33877,19.27066972524116,0.19703,18.71863,19.33877,19.27066972524116,0.19703,19.43363,18.76307,18.65128438206676,0.42162,19.82748,19.35434,19.176000849224042,0.67193,19.3633,19.13378,19.01918058090637,0.48481,19.0242,18.48309,18.357518624297768,0.39,19.43817,18.37163,18.197609988553555,0.62669,,,,
2063.20599647,18.81259,19.45979,19.188719142753367,0.21682,18.81259,19.45979,19.188719142753367,0.21682,19.70095,19.13304,19.008734244458953,0.54431,20.44663,20.04119,19.79030606025651,1.19944,19.89467,19.73786,19.48901061770664,0.7982,19.43592,18.93507,18.76474035780838,0.57511,19.89612,18.9356,18.809982062374637,0.96434,,,,
2063.22642871,18.82476,19.55383,19.235718542172947,0.21685,18.82476,19.55383,19.235718542172947,0.21685,19.69812,19.40601,19.22053241881395,0.5369,20.25993,20.05315,19.704696184228393,0.9988,19.60756,19.67043,19.44699468263331,0.60597,19.11028,19.15922,18.93401038427968,0.42139,19.31448,19.05631,18.947820768556763,0.55817,20.39828,20.24544,20.07543607613106,1.64897
2063.24686076,18.42147,19.25643,19.18705673744723,0.14969,18.42147,19.25643,19.18705673744723,0.14969,18.51733,18.55539,18.570882686926975,0.18112,18.16658,18.2961,18.192960736660332,0.1454,17.65909,18.06747,18.081292422584024,0.10082,17.31032,17.96192,18.005676675014293,0.08039,17.24681,17.71374,17.802269752124484,0.08321,17.39263,17.6024,17.621951568831214,0.10361
2063.26729291,18.45781,19.29529,19.315650087652607,0.15664,18.45781,19.29529,19.315650087652607,0.15664,18.57546,18.62896,18.651773182537745,0.19337,18.2365,18.37005,18.256933181501857,0.15693,17.7274,18.13749,18.113516784929015,0.10865,17.36952,18.02148,18.011695773837616,0.08591,17.2902,17.75942,17.777283756205588,0.08764,17.41127,17.61987,17.600129213820402,0.10667
2063.28772515,18.40411,19.27123,19.239966337276933,0.14294,18.40411,19.27123,19.239966337276933,0.14294,18.44158,18.61853,18.636421703685254,0.1639,18.07661,18.44296,18.378843562128203,0.12986,17.58683,18.23282,18.292506915045248,0.09152,17.23677,18.25051,18.28560267835301,0.07289,17.13808,18.03138,18.086568418697592,0.07305,17.22639,17.75218,17.821395153960246,0.08626
2063.3081572,18.3669,19.17377,19.113623613488546,0.13923,18.3669,19.17377,19.113623613488546,0.13923,18.33563,18.45548,18.4688143449699,0.14985,17.93195,18.59018,18.497584551907796,0.11458,17.44256,18.38429,18.454853019281508,0.08078,17.08779,18.25594,18.239222696042958,0.06406,16.96375,18.0676,18.098999616530744,0.06271,17.01354,17.93083,18.008610000221577,0.07148
2063.32858935,18.3711,19.17784,19.21053709447653,0.13836,18.3711,19.17784,19.21053709447653,0.13836,18.33938,18.46852,18.50095692691491,0.14886,17.936,18.60851,18.522393720682985,0.11385,17.44721,18.4012,18.44076359862168,0.08032,17.09104,18.25049,18.28837624071231,0.06361,16.96373,18.06219,18.14213745404687,0.06208,17.00776,17.93732,17.857434811754125,0.07038