KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419005,17.74346,,,0.09221,17.74346,,,0.09221,17.82011,,,0.10961,17.86,,,0.12608,17.78126,,,0.12973,17.85438,,,0.15254,18.17582,,,0.22508,19.27217,,,0.67264
2060.30462236,17.58072,,,0.07986,17.58072,,,0.07986,17.65999,,,0.09515,17.7257,,,0.11208,17.69823,,,0.12089,17.81544,,,0.14804,18.17747,,,0.22676,19.34533,,,0.72378
2060.32505457,17.67456,,,0.08785,17.67456,,,0.08785,17.74546,,,0.10387,17.78903,,,0.11989,17.7283,,,0.12542,17.82096,,,0.15015,18.1589,,,0.22494,19.26161,,,0.67618
2060.34548668,17.83647,,,0.10079,17.83647,,,0.10079,17.90456,,,0.11887,17.91793,,,0.13344,17.79927,,,0.13234,17.84708,,,0.15203,18.14544,,,0.21961,19.18116,,,0.62064
2060.36591899,17.87099,,,0.10365,17.87099,,,0.10365,17.9354,,,0.12183,17.93939,,,0.13559,17.81384,,,0.13363,17.87562,,,0.15549,18.19966,,,0.22998,19.35124,,,0.72314
2060.3863512,18.02513,,,0.11922,18.02513,,,0.11922,18.08546,,,0.1396,18.04962,,,0.14977,17.85954,,,0.13909,17.88143,,,0.15601,18.1691,,,0.22315,19.24297,,,0.65321
2060.40678341,18.01358,,,0.11919,18.01358,,,0.11919,18.07595,,,0.13984,18.04639,,,0.15089,17.86533,,,0.1413,17.89895,,,0.16021,18.20606,,,0.2333,19.37218,,,0.74348
2060.42721562,18.11247,,,0.12976,18.11247,,,0.12976,18.17071,,,0.15166,18.11923,,,0.16037,17.9057,,,0.14576,17.91932,,,0.16225,18.21006,,,0.23273,19.34045,,,0.71766
2060.44764782,18.16536,,,0.13653,18.16536,,,0.13653,18.21787,,,0.15873,18.14612,,,0.16475,17.90867,,,0.14647,17.90973,,,0.16117,18.18621,,,0.22817,19.26393,,,0.67028
2060.46808003,18.2823,,,0.15003,18.2823,,,0.15003,18.33148,,,0.17389,18.23342,,,0.17617,17.96141,,,0.15172,17.94898,,,0.16488,18.21893,,,0.23203,19.30424,,,0.68639
2060.48851224,18.23231,,,0.14659,18.23231,,,0.14659,18.28343,,,0.17021,18.19406,,,0.17382,17.93319,,,0.15124,17.93235,,,0.16613,18.21973,,,0.23756,19.36555,,,0.74303
2060.50894444,18.46517,,,0.17897,18.46517,,,0.17897,18.49317,,,0.20343,18.33433,,,0.19488,17.99348,,,0.15753,17.93578,,,0.16421,18.16243,,,0.22204,19.11959,,,0.58372
2060.52937665,18.2325,,,0.14041,18.2325,,,0.14041,18.28119,,,0.16267,18.19472,,,0.16657,17.93856,,,0.14556,17.94522,,,0.16099,18.22527,,,0.22867,19.31295,,,0.67793
2060.54980886,18.22701,,,0.14184,18.22701,,,0.14184,18.27964,,,0.16492,18.19875,,,0.16974,17.94822,,,0.14911,17.96381,,,0.16628,18.2618,,,0.24011,19.44801,,,0.77947
2060.57024106,17.76995,,,0.09754,17.76995,,,0.09754,17.82976,,,0.11416,17.8644,,,0.13068,17.81279,,,0.13786,18.07468,,,0.19288,18.79077,,,0.40934,,,,
2060.59067337,18.36422,,,0.15698,18.36422,,,0.15698,18.39792,,,0.17938,18.27328,,,0.17734,17.97793,,,0.14948,17.97171,,,0.16338,18.24357,,,0.23031,19.33006,,,0.68204
2060.61110547,18.32881,,,0.15395,18.32881,,,0.15395,18.37333,,,0.17767,18.26306,,,0.17799,17.97689,,,0.1513,17.97196,,,0.16557,18.24903,,,0.23452,19.37161,,,0.718
2060.63153767,18.43627,,,0.16949,18.43627,,,0.16949,18.49638,,,0.19844,18.37295,,,0.19639,18.05004,,,0.16139,18.02299,,,0.17305,18.28658,,,0.2421,19.41492,,,0.74514
2060.65196998,18.49324,,,0.17609,18.49324,,,0.17609,18.55287,,,0.20608,18.4129,,,0.20087,18.06687,,,0.1616,18.02239,,,0.17051,18.26276,,,0.2335,19.30255,,,0.66237
2060.67240208,18.47288,,,0.17171,18.47288,,,0.17171,18.55339,,,0.20485,18.4315,,,0.20303,18.08725,,,0.1636,18.03519,,,0.17142,18.2661,,,0.23271,19.28553,,,0.64787
2060.69283438,18.4744,,,0.17371,18.4744,,,0.17371,18.57127,,,0.21039,18.46316,,,0.21118,18.12053,,,0.17042,18.07651,,,0.1799,18.32733,,,0.24874,19.47654,,,0.78042
2060.71326658,18.68553,,,0.21204,18.68553,,,0.21204,18.74777,,,0.24875,18.55871,,,0.23176,18.15242,,,0.17638,18.09885,,,0.18456,18.36153,,,0.25798,19.60632,,,0.88391
2060.73369869,18.85975,,,0.24541,18.85975,,,0.24541,18.95341,,,0.29636,18.7235,,,0.26591,18.23869,,,0.18826,18.12904,,,0.18707,18.33384,,,0.24792,19.39188,,,0.71522
2060.75413099,18.7202,,,0.20867,18.7202,,,0.20867,18.87803,,,0.26733,18.73676,,,0.26026,18.27956,,,0.189,18.15029,,,0.18445,18.31829,,,0.2363,19.25851,,,0.61159
2060.77456319,18.7863,,,0.22238,18.7863,,,0.22238,18.94883,,,0.28612,18.78714,,,0.27337,18.29844,,,0.19285,18.14023,,,0.18325,18.2671,,,0.22604,19.05847,,,0.51009
2060.79499529,18.97233,,,0.26712,18.97233,,,0.26712,19.18306,,,0.35928,18.95995,,,0.3244,18.34555,,,0.20383,18.06593,,,0.1732,18.07523,,,0.19172,18.57831,,,0.33175
2060.81542759,19.31458,,,0.35553,19.31458,,,0.35553,19.64679,,,0.53483,19.26933,,,0.41892,18.4474,,,0.21742,18.05598,,,0.16668,17.98684,,,0.17165,18.3608,,,0.26371
2060.83585978,19.01861,,,0.27478,19.01861,,,0.27478,19.26305,,,0.38124,19.02902,,,0.34078,18.36942,,,0.20539,18.0404,,,0.16677,18.00164,,,0.17661,18.40373,,,0.27846
2060.85629188,18.92049,,,0.25082,18.92049,,,0.25082,19.1828,,,0.35377,19.00161,,,0.33199,18.36662,,,0.20468,18.03173,,,0.1653,17.9827,,,0.1734,18.36624,,,0.26877
2060.87672418,19.39877,,,0.38071,19.39877,,,0.38071,19.81072,,,0.61635,19.41835,,,0.47618,18.51969,,,0.23028,18.07471,,,0.16804,17.9727,,,0.16789,18.29707,,,0.24643
2060.89715638,20.19229,,,0.76774,20.19229,,,0.76774,,,,,21.54637,,,3.2824,18.99507,,,0.34645,18.15327,,,0.17543,17.86745,,,0.14798,17.99992,,,0.18201
2060.91758868,19.22759,,,0.3197,19.22759,,,0.3197,19.97527,,,0.70508,19.99491,,,0.79612,18.8679,,,0.31198,18.21196,,,0.18746,17.98555,,,0.16702,18.18131,,,0.21777
2060.93802077,19.12848,,,0.3018,19.12848,,,0.3018,19.63329,,,0.53221,19.53579,,,0.53948,18.6906,,,0.27406,18.22441,,,0.19612,18.11181,,,0.19404,18.46419,,,0.29225
2060.95845297,20.6215,,,1.1335,20.6215,,,1.1335,,,,,,,,,19.27207,,,0.44459,18.23703,,,0.18842,17.89632,,,0.1511,17.9917,,,0.17962
2060.97888527,,,,,,,,,,,,,,,,,19.10393,,,0.35929,18.17298,,,0.16759,17.85382,,,0.1371,17.91183,,,0.15745
2060.99931736,,,,,,,,,,,,,20.89361,,,1.63247,18.81131,,,0.26541,18.05667,,,0.14563,17.77864,,,0.12372,17.82012,,,0.13995
2061.01974956,22.20303,,,4.26238,22.20303,,,4.26238,22.85063,,,8.57378,20.04478,,,0.7174,18.74577,,,0.23996,18.08738,,,0.14387,17.82614,,,0.12413,17.84798,,,0.13789
2061.04018185,,,,,,,,,,,,,21.36413,,,2.45491,19.07911,,,0.33113,18.20961,,,0.16345,17.87232,,,0.13149,17.83821,,,0.13874
2061.06061404,22.01799,,,3.48914,22.01799,,,3.48914,,,,,20.99478,,,1.67039,19.24201,,,0.36786,18.37093,,,0.18131,18.02325,,,0.14448,17.97112,,,0.14993
2061.08104614,21.44746,,,2.02455,21.44746,,,2.02455,23.46032,,,14.31993,20.80228,,,1.37289,19.2381,,,0.35969,18.37317,,,0.1783,18.01665,,,0.14092,17.94677,,,0.14387
2061.10147843,22.26712,,,4.38574,22.26712,,,4.38574,,,,,21.1711,,,1.96346,19.26563,,,0.37567,18.38116,,,0.18289,18.0264,,,0.14479,17.96911,,,0.14954
2061.12191052,,,,,,,,,,,,,,,,,19.85652,,,0.61786,18.59493,,,0.21255,18.14493,,,0.15413,18.03228,,,0.15128
2061.14234282,,,,,,,,,,,,,,,,,,,,,19.40913,,,0.47421,18.72773,,,0.27788,18.56129,,,0.25956
2061.16277501,21.66777,,,2.35808,21.66777,,,2.35808,,,,,23.592,,,17.04575,19.81103,,,0.57968,18.65145,,,0.21905,18.21145,,,0.16032,18.08376,,,0.15519
2061.1832071,,,,,,,,,,,,,,,,,,,,,19.28182,,,0.34237,18.23442,,,0.14323,17.92339,,,0.11711
2061.20363939,,,,,,,,,,,,,,,,,,,,,19.1932,,,0.31154,18.21027,,,0.13831,17.90925,,,0.11414
2061.22407158,,,,,,,,,,,,,,,,,,,,,19.04925,,,0.28149,18.18615,,,0.13955,17.89771,,,0.1165
2061.24450367,,,,,,,,,,,,,,,,,,,,,19.02336,,,0.27384,18.1677,,,0.13669,17.88854,,,0.11509
2061.26493596,,,,,,,,,,,,,,,,,,,,,19.32874,,,0.36654,18.29017,,,0.15459,17.96366,,,0.12461
2061.44882565,17.47226,17.68055,17.387058083141067,0.04818,17.47226,17.68055,17.387058083141067,0.04818,17.66971,17.78589,17.462758062449506,0.06398,17.90174,17.89832,17.603726860816188,0.08781,18.15314,18.06627,17.736569357559905,0.12242,18.45606,18.21503,17.94738761297805,0.17786,18.89912,18.55727,18.36293164954748,0.29353,19.80515,18.86835,18.887921670873993,0.73615
2061.46925783,17.04258,17.27687,17.365618954932774,0.03275,17.04258,17.27687,17.365618954932774,0.03275,17.2266,17.38627,17.487549908164787,0.04294,17.44529,17.49637,17.58461581076471,0.0582,17.70429,17.65957,17.796837438484705,0.0817,18.04157,17.87816,17.96400631197614,0.12249,18.50203,18.33736,18.364302767044137,0.20541,19.23798,19.0935,19.09711961940149,0.44044
2061.48969011,17.05114,17.27411,17.315771271229238,0.03212,17.05114,17.27411,17.315771271229238,0.03212,17.2299,17.38155,17.516970690559436,0.0419,17.44076,17.48586,17.578777466389106,0.05639,17.69113,17.63995,17.74539069862758,0.07853,18.01456,17.85523,17.96032727779176,0.11625,18.44087,18.29199,18.320528243161256,0.1889,19.06401,18.97721,19.017248309271775,0.36506
2061.5101222,17.02394,17.26978,17.312148196469227,0.03092,17.02394,17.26978,17.312148196469227,0.03092,17.20282,17.37642,17.46482420633713,0.04035,17.41435,17.48211,17.55122524041694,0.05433,17.66549,17.63199,17.746344042032085,0.07571,17.99398,17.84829,17.964589153461255,0.1126,18.43235,18.28351,18.370477294759024,0.18502,19.09054,18.95231,19.134973396649585,0.36929
2061.53055438,17.03148,17.2784,17.358622203031462,0.03229,17.03148,17.2784,17.358622203031462,0.03229,17.20967,17.38643,17.484710216001165,0.04212,17.42049,17.49305,17.570984545383638,0.05667,17.66983,17.6375,17.786330105793944,0.07885,17.99166,17.85197,17.944446110615115,0.11656,18.41531,18.27491,18.331333075160718,0.18894,19.03904,18.91739,18.973649725708462,0.36534
2061.55098667,17.06731,17.32876,17.351131213662633,0.03408,17.06731,17.32876,17.351131213662633,0.03408,17.24975,17.44004,17.4503714455198,0.04462,17.46566,17.5521,17.580253186930413,0.06032,17.71918,17.70008,17.77611852930735,0.08425,18.0443,17.91721,17.98658601698535,0.12492,18.48053,18.34498,18.415429912835414,0.20486,19.15145,18.99324,19.000943344836607,0.41373
2061.57141885,17.0962,17.3569,17.350445655203877,0.03543,17.0962,17.3569,17.350445655203877,0.03543,17.27952,17.47139,17.42866589791572,0.04643,17.49653,17.58616,17.561307335337244,0.06284,17.75042,17.73062,17.79575798603594,0.08781,18.07204,17.94947,17.964041813885554,0.12978,18.50443,18.37707,18.36785241738008,0.21208,19.17978,19.04216,19.078962836624456,0.43007
2061.59185093,17.10736,17.37309,17.3467159641762,0.03578,17.10736,17.37309,17.3467159641762,0.03578,17.29472,17.49257,17.48457044639934,0.04706,17.518,17.61462,17.65634387972707,0.06406,17.78334,17.768,17.743276212635646,0.09046,18.12629,18.01096,17.959746563548652,0.13635,18.60047,18.47954,18.399375182265114,0.23156,19.37418,19.23242,19.093040736339965,0.51409
2061.61228321,17.08306,17.35787,17.348340798090305,0.03562,17.08306,17.35787,17.348340798090305,0.03562,17.26718,17.47407,17.44358621233553,0.04672,17.48607,17.59231,17.57640219165119,0.06334,17.74088,17.73362,17.753856113176717,0.08858,18.06038,17.95414,17.95978152319413,0.13066,18.48367,18.36784,18.400385324666853,0.21174,19.13929,18.97575,19.006412888904574,0.42165
2061.63271539,17.09774,17.35651,17.364078039052227,0.03478,17.09774,17.35651,17.364078039052227,0.03478,17.28267,17.47719,17.477018082757475,0.04565,17.50326,17.59889,17.630985155386476,0.06198,17.76445,17.74596,17.77627784463795,0.08719,18.0947,17.98848,18.02842744161963,0.12989,18.53471,18.43348,18.51563857163274,0.21376,19.21094,19.10812,19.151142891117953,0.43382
2061.65314748,17.10247,17.38007,17.371492052313062,0.03646,17.10247,17.38007,17.371492052313062,0.03646,17.2901,17.50291,17.49788814214349,0.04797,17.51479,17.62924,17.636293092894316,0.06538,17.77999,17.7748,17.824416374943926,0.09232,18.11565,18.0191,18.065674635563983,0.13822,18.56942,18.46657,18.470694421612354,0.23037,19.29526,19.14317,19.187602675484598,0.48939
2061.67357976,17.09178,17.37787,17.36948307604865,0.03531,17.09178,17.37787,17.36948307604865,0.03531,17.27881,17.49997,17.46548407865388,0.04643,17.50258,17.62579,17.61057187094391,0.06323,17.7663,17.76849,17.81510160331114,0.08916,18.10122,18.01286,17.96026875687182,0.13339,18.55481,18.45628,18.461705304193178,0.22228,19.28541,19.1098,19.17394489870398,0.47428
2061.69401194,17.10547,17.38945,17.36763990402239,0.0366,17.10547,17.38945,17.36763990402239,0.0366,17.28983,17.51104,17.49135369714495,0.048,17.51058,17.63512,17.622092986710953,0.0652,17.76768,17.76766,17.816213191928888,0.09137,18.0871,18.00133,17.994092445294427,0.13477,18.51267,18.4207,18.48344146667326,0.21885,19.17969,19.01946,19.0647377711541,0.44042
2061.71444411,17.11489,17.39918,17.376874521673585,0.0371,17.11489,17.39918,17.376874521673585,0.0371,17.29933,17.52239,17.468445866067295,0.04867,17.51888,17.64629,17.58363201788158,0.06603,17.77383,17.77378,17.733009824052363,0.09235,18.08965,18.00755,17.967466883235367,0.13577,18.51172,18.42541,18.4123532675679,0.21976,19.17049,19.01442,18.991479872915356,0.4389
2061.73487629,17.09481,17.37632,17.39272723263213,0.03638,17.09481,17.37632,17.39272723263213,0.03638,17.27916,17.50053,17.458200987613015,0.04773,17.49739,17.62378,17.672507813888245,0.06467,17.75133,17.75046,17.79682910701429,0.09037,18.06833,17.99051,18.045160509041885,0.133,18.49016,18.41226,18.391087965191794,0.21523,19.13529,18.98874,19.054592947768544,0.42448
2061.75530847,17.08985,17.34048,17.359666731591147,0.03494,17.08985,17.34048,17.359666731591147,0.03494,17.27081,17.46286,17.506431949416857,0.04569,17.48632,17.58346,17.586714530690955,0.06175,17.74018,17.724,17.72866858375911,0.08629,18.05793,17.98235,17.989032549869595,0.12707,18.47398,18.42263,18.407657266061907,0.20455,19.08224,19.01624,19.09802431100995,0.38994
2061.77574065,17.08486,17.3115,17.330599060012947,0.03438,17.08486,17.3115,17.330599060012947,0.03438,17.26452,17.43392,17.520821344004073,0.0449,17.47978,17.55442,17.49740226765267,0.06066,17.73573,17.70783,17.70356379204555,0.08492,18.05555,17.98237,18.01793934601091,0.1253,18.46727,18.43712,18.44185048112029,0.20089,19.05295,19.04612,19.12535100551627,0.37509
2061.79617283,17.10634,17.33969,17.374673923977777,0.03568,17.10634,17.33969,17.374673923977777,0.03568,17.28531,17.46202,17.53777219992566,0.04657,17.49922,17.58179,17.582113148438793,0.06284,17.75132,17.72771,17.715127067031183,0.08767,18.0608,17.9924,18.0109935627119,0.12813,18.45443,18.42598,18.421931696608976,0.20204,19.01019,18.9859,19.019385600615966,0.36697
2061.81660501,17.09613,17.36155,17.36085554343852,0.03548,17.09613,17.36155,17.36085554343852,0.03548,17.27854,17.48727,17.532445711984497,0.04646,17.49507,17.61067,17.57230122772608,0.06285,17.74895,17.74284,17.740253698542265,0.08782,18.06551,18.00378,17.935727970847008,0.12918,18.48103,18.43799,18.446814207935333,0.20785,19.09579,18.99005,19.005981844488907,0.39861
2061.83703718,17.09668,17.34687,17.364117286633693,0.03545,17.09668,17.34687,17.364117286633693,0.03545,17.27988,17.47442,17.557424148406945,0.04645,17.49785,17.59944,17.570958312604926,0.06292,17.75551,17.74211,17.704190822926787,0.08822,18.07783,18.01872,18.005326868198658,0.13046,18.49994,18.47183,18.454588823907088,0.21119,19.11813,19.04904,18.94216308031185,0.40629
2061.85746936,17.10028,17.37404,17.418055080785233,0.03623,17.10028,17.37404,17.418055080785233,0.03623,17.28456,17.50275,17.523778542039114,0.04752,17.50277,17.62882,17.590650143791294,0.06439,17.75826,17.75785,17.70470955436069,0.0901,18.07664,18.02312,17.945557751422292,0.13277,18.49651,18.45848,18.422892691718573,0.21448,19.12248,18.99194,19.032948778990296,0.41559
2061.87790143,17.08512,17.38189,17.368074363481202,0.03561,17.08512,17.38189,17.368074363481202,0.03561,17.26982,17.51108,17.495266353704057,0.04672,17.4859,17.63577,17.632730861629607,0.06318,17.73624,17.7485,17.709342041283065,0.088,18.04946,18.00125,17.960719827686574,0.12905,18.46397,18.4158,18.40615783478489,0.20745,19.08132,18.88895,18.809856574254827,0.39879
2061.89833371,17.0991,17.36914,17.38409315753915,0.03624,17.0991,17.36914,17.38409315753915,0.03624,17.28681,17.50253,17.531609827911048,0.04768,17.50872,17.63297,17.60270897338347,0.06483,17.77019,17.76901,17.775429097862254,0.09122,18.10008,18.05315,18.066552466810396,0.13585,18.54403,18.51761,18.470759638935846,0.22438,19.22523,19.09951,18.979348947639746,0.45746
2061.91876589,17.11879,17.4286,17.38223744806627,0.03719,17.11879,17.4286,17.38223744806627,0.03719,17.31022,17.56531,17.495756538821944,0.0491,17.53731,17.7019,17.629803003883353,0.06708,17.80201,17.82225,17.697158162208027,0.09467,18.13357,18.09293,18.00269066549032,0.1412,18.5898,18.54184,18.443567112554163,0.23587,19.33358,19.10214,19.055017431669025,0.50944
2061.93919806,17.10971,17.40528,17.355897762767174,0.03643,17.10971,17.40528,17.355897762767174,0.03643,17.30108,17.54276,17.48492127109329,0.04809,17.52797,17.67921,17.61572253952472,0.06569,17.79439,17.80767,17.719777490575265,0.09285,18.13042,18.09178,18.010719511613292,0.13907,18.59253,18.55791,18.453351084609253,0.23356,19.33431,19.13788,19.034693960875426,0.50352
2061.95963023,17.09375,17.31767,17.320684156370632,0.03429,17.09375,17.31767,17.320684156370632,0.03429,17.27473,17.44691,17.466130503129556,0.04484,17.49023,17.57104,17.59347038240222,0.0606,17.74717,17.7235,17.712215203461913,0.08491,18.0673,18.02557,18.05289583005513,0.12532,18.47769,18.4915,18.459264609827226,0.20069,19.0464,19.02447,18.99633247854604,0.36889
2061.98006241,17.09613,17.35647,17.3609675707034,0.03582,17.09613,17.35647,17.3609675707034,0.03582,17.28201,17.49017,17.456963071255647,0.04705,17.50367,17.62131,17.55548973303071,0.06396,17.76828,17.76409,17.697373045977834,0.09025,18.10354,18.06774,18.02986802968794,0.13508,18.55177,18.54673,18.516866381384066,0.22398,19.22773,19.11494,19.019765519383693,0.45446
2062.00049468,17.09723,17.37693,17.339959857351687,0.03538,17.09723,17.37693,17.339959857351687,0.03538,17.28142,17.50886,17.464955381376086,0.0464,17.49983,17.63729,17.54774451179042,0.06288,17.75806,17.76445,17.64892265420591,0.08821,18.08258,18.05101,17.933527531877537,0.13072,18.51189,18.4979,18.431189355522527,0.21301,19.14671,18.98278,18.896283023586975,0.41612
2062.02092675,17.09847,17.32892,17.323273897037026,0.03486,17.09847,17.32892,17.323273897037026,0.03486,17.27722,17.45693,17.471310605794056,0.04549,17.49106,17.58016,17.551732309437003,0.06139,17.74547,17.72659,17.728302890959093,0.08582,18.0592,18.02589,18.01799887216483,0.12591,18.45591,18.47527,18.453569736997775,0.1991,19.00261,18.9559,18.943301191453248,0.35864
2062.04135893,17.08866,17.32263,17.330970809805862,0.03499,17.08866,17.32263,17.330970809805862,0.03499,17.26438,17.44785,17.45709478643956,0.04553,17.47501,17.56809,17.555057165032302,0.06126,17.72495,17.70833,17.728324098008237,0.08528,18.03137,18.00072,17.997945448539074,0.12429,18.41452,18.43446,18.444343442621253,0.1941,18.93267,18.87466,18.94870540574024,0.34055
2062.0617912,17.12505,17.33442,17.28631234153561,0.03514,17.12505,17.33442,17.28631234153561,0.03514,17.3035,17.46322,17.443414514188092,0.04584,17.51994,17.58901,17.528692229511492,0.06201,17.77976,17.75076,17.756213996501764,0.08712,18.09766,18.06695,18.033782711880736,0.12831,18.49961,18.53661,18.52424685950373,0.20389,19.0572,19.05352,19.070973054628155,0.37095
2062.08222327,17.12328,17.35016,17.33809768458027,0.03569,17.12328,17.35016,17.33809768458027,0.03569,17.30495,17.48202,17.504796213018583,0.04669,17.52267,17.6095,17.552669288852318,0.06324,17.78268,17.76317,17.72883507060338,0.08886,18.10403,18.07703,18.068845125463266,0.1313,18.51685,18.54575,18.491351145614633,0.21072,19.09772,19.0508,19.063104125697592,0.39171
2062.10265544,17.06214,17.27834,17.303935681211506,0.03323,17.06214,17.27834,17.303935681211506,0.03323,17.23574,17.4026,17.496465497758923,0.04315,17.44118,17.51772,17.59369181640559,0.05778,17.68372,17.65903,17.73851976456855,0.07989,17.98334,17.95729,18.003500515710886,0.1157,18.35413,18.39137,18.44114462451536,0.17863,18.83796,18.81317,18.843276435884253,0.30366
2062.12308771,17.0537,17.31892,17.32632014527925,0.0331,17.0537,17.31892,17.32632014527925,0.0331,17.23658,17.45149,17.507434848839754,0.04335,17.45139,17.57688,17.583805816932344,0.05855,17.70513,17.70632,17.69449611640937,0.0818,18.02724,18.00741,17.951173218839607,0.12095,18.44961,18.45915,18.391748362888723,0.19583,19.05251,18.90928,18.849862595259392,0.37148
2062.14351988,17.07303,17.30476,17.298881239556334,0.03404,17.07303,17.30476,17.298881239556334,0.03404,17.25101,17.43337,17.42947499985093,0.04439,17.46241,17.55485,17.556640871872034,0.05977,17.71424,17.6983,17.681289280046858,0.08336,18.03062,18.00952,17.941456928476896,0.1226,18.43945,18.47093,18.457696502218905,0.19604,19.00624,18.94085,18.878870789419405,0.35971
2062.16395195,17.06564,17.33702,17.339802121098938,0.03418,17.06564,17.33702,17.339802121098938,0.03418,17.25192,17.47313,17.413538210578412,0.04491,17.47237,17.60436,17.60140787741512,0.06097,17.73445,17.7395,17.67945542212504,0.08583,18.0696,18.05357,18.062467423367583,0.12844,18.51843,18.52724,18.50334901929277,0.21309,19.19117,19.02902,18.97153336988734,0.43108
2062.20481639,17.22712,17.36915,17.3248059611415,0.04841,17.22712,17.36915,17.3248059611415,0.04841,17.39818,17.48983,17.49752739779297,0.06275,17.54961,17.60279,17.617232050687836,0.07997,17.70038,17.74213,17.745747094976117,0.10164,18.03344,18.00403,18.00002225700282,0.15182,18.64274,18.456,18.42553675664152,0.292,20.74428,18.92518,18.887521419807324,2.20242
2062.22524846,17.17921,17.33942,17.345564721091893,0.04702,17.17921,17.33942,17.345564721091893,0.04702,17.36075,17.46238,17.463018868030844,0.06154,17.53192,17.58162,17.622904992420352,0.07986,17.70521,17.72121,17.701488539917513,0.10363,18.0479,17.97782,18.021794149662064,0.15617,18.67428,18.41702,18.40554566339302,0.30513,20.96992,19.08633,19.089007446880792,2.75197
2062.24568072,17.17191,17.33632,17.33453125876215,0.04697,17.17191,17.33632,17.33453125876215,0.04697,17.3513,17.45552,17.442849464559632,0.06135,17.52087,17.57044,17.623411437644297,0.07951,17.69159,17.70265,17.751831700147346,0.10292,18.02433,17.94646,18.003716631711793,0.15369,18.62073,18.34815,18.362236683426538,0.29211,20.50821,18.60806,18.64144958824002,1.80902
2062.26611289,17.16685,17.33053,17.308928120162253,0.04725,17.16685,17.33053,17.308928120162253,0.04725,17.34603,17.45035,17.44643087417432,0.06171,17.51493,17.56606,17.629662296963044,0.07992,17.68529,17.70024,17.659390352854714,0.10342,18.01861,17.94674,17.96167864959759,0.15452,18.618,18.35378,18.375015700389287,0.29451,20.529,18.63294,18.667460493946127,1.86382
2062.28654496,17.18682,17.34764,17.330932912471646,0.04816,17.18682,17.34764,17.330932912471646,0.04816,17.36581,17.46909,17.4680507955147,0.06289,17.53285,17.58606,17.600915895071783,0.08131,17.70101,17.72323,17.697259539194263,0.105,18.03971,17.97913,17.991706255553314,0.15766,18.65841,18.41161,18.39230602910525,0.30588,20.84813,18.96441,18.96999922809733,2.50234
2062.30697723,17.17005,17.33843,17.31191297249151,0.04604,17.17005,17.33843,17.31191297249151,0.04604,17.35343,17.46078,17.449525516014763,0.06035,17.52851,17.57996,17.613427475667134,0.07861,17.70764,17.71829,17.734518008270186,0.10255,18.05228,17.97344,18.01925672869727,0.15482,18.6762,18.39644,18.429444219848136,0.30181,20.85814,18.94441,18.95964338600641,2.45132
2062.32740939,17.24206,17.40173,17.309032627526147,0.05108,17.24206,17.40173,17.309032627526147,0.05108,17.42555,17.52882,17.48779974292562,0.06697,17.59689,17.65218,17.616071559927125,0.08694,17.76728,17.79516,17.70147757562686,0.11251,18.11445,18.06244,18.041656441279905,0.17025,18.77254,18.5369,18.529850089311637,0.34252,22.13227,20.25462,20.11603647286668,8.23154
2062.34784166,17.14159,17.32053,17.363934587270588,0.04537,17.14159,17.32053,17.363934587270588,0.04537,17.33353,17.4463,17.45671042126955,0.05994,17.52299,17.5711,17.595850249599508,0.07911,17.7208,17.71315,17.75382818788197,0.105,18.08204,17.9744,18.037832458712213,0.16096,18.73985,18.40685,18.47022931652415,0.32373,21.42629,19.46515,19.46828657720868,4.18468