KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419294,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.30462525,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.32505746,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.34548957,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.36592188,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.38635409,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.4067863,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.42721851,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.44765072,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.46808293,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.48851513,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.50894734,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.52937955,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.54981175,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.57024396,20.84175,,,0.7047,20.84175,,,0.7047,,,,,,,,,,,,,,,,,,,,,,,,
2060.59067626,27.58679,,,327.54714,27.58679,,,327.54714,,,,,,,,,,,,,,,,,,,,,,,,
2060.61110837,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.63154057,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.65197288,22.97275,,,4.75919,22.97275,,,4.75919,,,,,,,,,,,,,,,,,,,,,,,,
2060.67240498,23.79848,,,10.09048,23.79848,,,10.09048,,,,,,,,,,,,,,,,,,,,,,,,
2060.69283728,23.40416,,,6.9071,23.40416,,,6.9071,,,,,,,,,,,,,,,,,,,,,,,,
2060.71326948,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.73370159,22.07529,,,2.10355,22.07529,,,2.10355,,,,,,,,,,,,,,,,,,,,,,,,
2060.75413389,20.76373,,,0.61076,20.76373,,,0.61076,,,,,,,,,,,,,,,,,,,,,,,,
2060.77456609,20.15862,,,0.34981,20.15862,,,0.34981,,,,,,,,,,,,,,,,,,,,,,,,
2060.79499819,20.96266,,,0.73369,20.96266,,,0.73369,,,,,,,,,,,,,,,,,,,,,,,,
2060.81543049,20.6735,,,0.53763,20.6735,,,0.53763,,,,,,,,,,,,,,,,,,,,,,,,
2060.83586269,20.57085,,,0.49963,20.57085,,,0.49963,,,,,,,,,,,,,,,,,,,,,,,,
2060.85629479,20.75423,,,0.58755,20.75423,,,0.58755,,,,,,,,,,,,,,,,,,,,,,,,
2060.87672708,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.89715928,20.69555,,,0.52172,20.69555,,,0.52172,,,,,,,,,,,,,,,,,,,,,,,,
2060.91759158,20.45937,,,0.43092,20.45937,,,0.43092,,,,,,,,,,,,,,,,,,,,,,,,
2060.93802368,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.95845587,20.56909,,,0.46011,20.56909,,,0.46011,,,,,,,,,,,,,,,,,,,,,,,,
2060.97888817,19.95357,,,0.25748,19.95357,,,0.25748,,,,,,,,,,,,,,,,,,,,,,,,
2060.99932027,19.76165,,,0.21081,19.76165,,,0.21081,,,,,,,,,,,,,,,,,,,,,,,,
2061.01975246,19.45116,,,0.15853,19.45116,,,0.15853,,,,,,,,,,,,,,,,,,,,,,,,
2061.04018476,19.54474,,,0.16151,19.54474,,,0.16151,,,,,,,,,,,,,,,,,,,,,,,,
2061.06061695,19.27795,,,0.13049,19.27795,,,0.13049,,,,,,,,,,,,,,,,,,,,,,,,
2061.08104905,19.21414,,,0.11943,19.21414,,,0.11943,,,,,,,,,,,,,,,,,,,,,,,,
2061.10148134,19.17328,,,0.11726,19.17328,,,0.11726,,,,,,,,,,,,,,,,,,,,,,,,
2061.12191343,19.12488,,,0.11114,19.12488,,,0.11114,,,,,,,,,,,,,,,,,,,,,,,,
2061.14234572,21.86394,,,1.47588,21.86394,,,1.47588,,,,,,,,,,,,,,,,,,,,,,,,
2061.16277792,19.07299,,,0.10432,19.07299,,,0.10432,,,,,,,,,,,,,,,,,,,,,,,,
2061.18321001,18.45881,,,0.04877,18.45881,,,0.04877,18.87209,,,0.07888,19.86328,,,0.21754,,,,,,,,,,,,,19.78015,,,0.29277
2061.2036423,18.45008,,,0.04683,18.45008,,,0.04683,18.85658,,,0.07525,19.81105,,,0.20063,,,,,,,,,22.49755,,,3.17732,19.63445,,,0.24773
2061.22407449,18.4986,,,0.05033,18.4986,,,0.05033,18.96368,,,0.08538,20.16446,,,0.2856,,,,,,,,,23.69531,,,9.84669,19.59299,,,0.2452
2061.24450658,18.52855,,,0.05118,18.52855,,,0.05118,19.03753,,,0.09038,20.52071,,,0.39214,,,,,,,,,,,,,19.77421,,,0.28658
2061.26493887,18.49485,,,0.05193,18.49485,,,0.05193,18.99019,,,0.09059,20.37609,,,0.35942,,,,,,,,,,,,,19.87408,,,0.32896
2061.44882856,19.47009,19.05281,18.628503800022138,0.13824,19.47009,19.05281,18.628503800022138,0.13824,20.03962,18.97232,18.531932220519952,0.25856,20.76878,19.64915,19.338173213257154,0.56096,20.40563,19.55018,19.124223766006363,0.44422,19.68425,19.39189,19.04891033279301,0.25134,19.13878,19.07895,18.400111325449956,0.16694,18.76796,18.72274,18.11394509335854,0.1292
2061.46926074,18.60229,18.7434,18.67735208019558,0.06056,18.60229,18.7434,18.67735208019558,0.06056,18.79213,18.65121,18.522747158049484,0.07981,18.98706,18.74947,18.838599973604524,0.10582,18.95929,18.86248,18.937804907794312,0.11409,18.75027,18.81682,19.04826767172613,0.10346,18.49845,18.59952,18.525124456467324,0.09005,18.32576,18.34822,18.382870984315076,0.08363
2061.48969303,18.60728,18.77928,18.605581914598254,0.06097,18.60728,18.77928,18.605581914598254,0.06097,18.74361,18.65315,18.537245170728472,0.0765,18.84557,18.63887,18.610742459358995,0.09311,18.76912,18.72778,18.762964200093915,0.09599,18.58088,18.66379,18.791593094277257,0.08873,18.36769,18.4709,18.36960754096787,0.08002,18.21275,18.23561,18.350409653100236,0.07554
2061.51012511,18.7341,18.90355,18.781284150760506,0.0669,18.7341,18.90355,18.781284150760506,0.0669,18.92925,18.84783,18.747123074748348,0.0886,19.08938,18.8817,18.902777133334197,0.11378,18.99321,18.97102,18.92742626110308,0.1152,18.74301,18.8327,18.825585087122096,0.10058,18.47444,18.58183,18.489175668386586,0.08621,18.28319,18.31328,18.515180130000193,0.0787
2061.5305573,18.69402,18.88314,18.913455460489065,0.06417,18.69402,18.88314,18.913455460489065,0.06417,18.87351,18.82754,18.76355875511617,0.08377,19.02197,18.83718,18.858550629868287,0.10642,18.93746,18.9541,18.844057504810053,0.1089,18.70492,18.80774,18.949704150986737,0.09664,18.44843,18.55833,18.40216959913135,0.08376,18.26495,18.29666,18.2849465086157,0.07702
2061.55098958,18.58306,18.75765,18.758848169798544,0.05923,18.58306,18.75765,18.758848169798544,0.05923,18.75736,18.70239,18.75841551072679,0.07695,18.92886,18.72576,18.739342655955838,0.09985,18.89702,18.90027,18.84084901112007,0.10725,18.70467,18.7971,19.12742586028135,0.09876,18.47206,18.5765,18.59091362115989,0.08749,18.31112,18.3439,18.33304872230411,0.08214
2061.57142177,18.50938,18.70506,18.74947389838292,0.05665,18.50938,18.70506,18.74947389838292,0.05665,18.67195,18.65586,18.880165115300475,0.07281,18.84451,18.67594,18.71602322355814,0.09457,18.84232,18.89567,18.736878112027565,0.10438,18.67992,18.79786,19.07785418994806,0.0988,18.46506,18.58044,18.801760111008665,0.08897,18.31627,18.35599,18.36853827931093,0.08446
2061.59185385,18.49551,18.67361,18.848845166248484,0.05476,18.49551,18.67361,18.848845166248484,0.05476,18.61308,18.58322,18.757750638902984,0.06752,18.71681,18.52703,18.757034046055775,0.08231,18.67833,18.70692,18.82166621134924,0.08787,18.53776,18.64025,18.71784354039463,0.08486,18.36718,18.47397,18.510818141535072,0.07959,18.25279,18.29097,18.56038214935287,0.07799
2061.61228613,18.62202,18.80467,18.805436133473762,0.06447,18.62202,18.80467,18.805436133473762,0.06447,18.81086,18.79805,18.906491403557606,0.0849,19.00544,18.83073,18.725715515001596,0.11255,18.98446,19.03338,18.722796922183054,0.12211,18.78241,18.89683,18.808596858205878,0.11144,18.5331,18.64521,18.58586870733442,0.09722,18.35746,18.40048,18.28985147787685,0.09004
2061.63271831,18.52707,18.72054,18.80171532864086,0.0569,18.52707,18.72054,18.80171532864086,0.0569,18.66298,18.67074,18.649718972786822,0.07136,18.79048,18.62482,18.528907770789772,0.08892,18.76673,18.81547,18.64797946121929,0.09622,18.61815,18.72425,18.77941626468573,0.09224,18.42657,18.52728,18.639744139370364,0.08486,18.29177,18.32552,18.339499576007597,0.08161
2061.65315039,18.58828,18.77396,18.924610937906447,0.05971,18.58828,18.77396,18.924610937906447,0.05971,18.75926,18.77169,18.783766752823507,0.07733,18.93431,18.7818,18.691914251042725,0.10068,18.9239,18.99429,18.955055171094003,0.11029,18.75279,18.88106,18.940020678238064,0.10356,18.53203,18.64882,18.635053893392566,0.09275,18.37826,18.42655,18.454607092939703,0.08765
2061.67358267,18.59311,18.74511,18.75653049252179,0.0606,18.59311,18.74511,18.75653049252179,0.0606,18.75469,18.7321,18.659308763479572,0.07782,18.91192,18.72042,18.803128159291397,0.09967,18.89105,18.90487,18.959744742199973,0.10814,18.72826,18.8269,18.792285478957968,0.10232,18.52301,18.62488,18.71474880245936,0.09296,18.38156,18.42504,18.4631183454965,0.08884
2061.69401485,18.56664,18.74206,18.815334174038366,0.06035,18.56664,18.74206,18.815334174038366,0.06035,18.76645,18.78133,18.706735538532275,0.08027,18.99943,18.8366,19.154542405976716,0.11022,19.03849,19.06962,18.958297986754136,0.12638,18.86673,18.96731,18.857822024245618,0.1186,18.62029,18.71469,18.77689259514683,0.10374,18.44805,18.48233,18.52639680461237,0.09638
2061.71444703,18.55886,18.72724,18.755573889405007,0.06093,18.55886,18.72724,18.755573889405007,0.06093,18.75905,18.77318,18.77273352040801,0.08107,18.99637,18.82833,18.844708050463215,0.11177,19.04459,19.05439,19.051085301966488,0.12924,18.87735,18.96466,18.791766978927818,0.12179,18.63086,18.71494,18.863835176780373,0.10652,18.4584,18.48635,18.458393621842607,0.09895
2061.73487921,18.54802,18.70677,18.709642547436555,0.05944,18.54802,18.70677,18.709642547436555,0.05944,18.73726,18.75007,18.476890352771207,0.0783,18.95605,18.78921,18.64176361852308,0.10612,18.99755,18.99877,18.824673659938554,0.12194,18.84494,18.93207,18.868474027434363,0.11647,18.62016,18.70424,18.737604187758425,0.10393,18.46942,18.49913,18.495318802618662,0.09848
2061.75531139,18.65801,18.81292,18.714025112792235,0.06429,18.65801,18.81292,18.714025112792235,0.06429,18.84696,18.85509,18.62348320293368,0.08466,19.03753,18.8434,18.827054698449643,0.11181,19.03057,18.96176,18.738509305032363,0.12289,18.84699,18.8777,18.74467385209656,0.11407,18.60567,18.64681,18.632550904400176,0.10025,18.4329,18.4306,18.48949702585158,0.0931
2061.77574357,18.72687,18.87771,18.842441085027843,0.06638,18.72687,18.87771,18.842441085027843,0.06638,18.94354,18.94475,18.836427478019377,0.08967,19.1664,18.93783,18.645163500430094,0.122,19.16609,19.01218,18.701991752141165,0.1349,18.957,18.91842,18.696546626964547,0.12232,18.68094,18.66973,18.622527569388534,0.10412,18.48014,18.43859,18.416265061578915,0.09423
2061.79617575,18.62101,18.75877,18.6966130024038,0.0612,18.62101,18.75877,18.6966130024038,0.0612,18.80242,18.80115,18.400675381442472,0.08004,18.9927,18.77362,18.619316404203953,0.10567,19.00795,18.86046,18.757894524888105,0.11853,18.84398,18.82157,18.65387414669684,0.11203,18.60915,18.61093,18.74998629764105,0.09904,18.43736,18.40759,18.43262810762117,0.09206
2061.81660793,18.58732,18.70727,18.753069940549537,0.06051,18.58732,18.70727,18.753069940549537,0.06051,18.76908,18.76692,18.76611322524786,0.07916,18.96373,18.77473,18.74699550758005,0.10493,18.97758,18.87941,18.862319587838446,0.11754,18.81124,18.84538,18.741199835002654,0.11086,18.58002,18.62581,18.697561665327225,0.09834,18.41707,18.42333,18.521277670242434,0.09215
2061.8370401,18.56169,18.67265,18.80276876762876,0.0587,18.56169,18.67265,18.80276876762876,0.0587,18.72306,18.715,18.82080319706112,0.07536,18.88809,18.68521,18.72741626437368,0.09721,18.8886,18.74666,18.58044118028245,0.10757,18.7337,18.7384,18.605063656842926,0.10252,18.51966,18.54384,18.52403629264121,0.09239,18.36914,18.36001,18.493157413525402,0.08757
2061.85747228,18.61952,18.71513,18.53919759085824,0.06336,18.61952,18.71513,18.53919759085824,0.06336,18.80867,18.79745,18.692669528391896,0.08346,19.00825,18.8211,18.727517859623564,0.11113,19.01544,18.89188,18.819389227322453,0.12374,18.83978,18.87303,18.655046747406047,0.11571,18.60176,18.64878,18.597883463892703,0.102,18.4344,18.44466,18.354411054893973,0.09519
2061.87790436,18.47311,18.55087,18.726953442603243,0.05469,18.47311,18.55087,18.726953442603243,0.05469,18.63507,18.62105,18.846348310395083,0.07024,18.81596,18.65377,18.627968703707634,0.09193,18.83859,18.75303,18.840029965203737,0.10381,18.69765,18.77797,18.717816546404407,0.10022,18.49491,18.57913,18.53022996338302,0.09126,18.36278,18.4037,18.451426116377622,0.08797
2061.89833663,18.47121,18.54492,18.765302272740545,0.053,18.47121,18.54492,18.765302272740545,0.053,18.63693,18.61486,18.891474869941145,0.0683,18.82536,18.62905,18.860879579914123,0.09001,18.85227,18.67898,18.902449736969395,0.10205,18.70647,18.71682,18.88342793883872,0.09808,18.49261,18.52426,18.737172022958937,0.0884,18.35013,18.35115,18.37957231324219,0.08441
2061.91876881,18.5257,18.58164,18.645440825400918,0.05966,18.5257,18.58164,18.645440825400918,0.05966,18.72254,18.69795,18.83613398055995,0.07914,18.95962,18.79057,18.852016174892466,0.10908,19.0093,18.8785,18.965402147006508,0.12629,18.84334,18.90483,18.92133864049287,0.11915,18.59788,18.66987,18.76065958259655,0.10432,18.43122,18.46521,18.46541804272737,0.09742
2061.93920098,18.48827,18.53384,18.63261439576336,0.05655,18.48827,18.53384,18.63261439576336,0.05655,18.65243,18.62254,18.797721783102496,0.07279,18.83664,18.66368,18.68843837526121,0.09556,18.85877,18.70433,18.779811296904786,0.10786,18.71178,18.76271,18.60793251436106,0.10355,18.49949,18.56451,18.63161089847159,0.09347,18.35632,18.38608,18.39537706301238,0.08919
2061.95963316,18.57826,18.62687,18.84144100074642,0.05616,18.57826,18.62687,18.84144100074642,0.05616,18.74093,18.69816,18.757962051421053,0.07218,18.90437,18.66037,18.594822875114403,0.09296,18.90186,18.58307,18.723636179358238,0.10258,18.74134,18.65108,18.692367918990524,0.09726,18.51821,18.47663,18.500088253732088,0.08692,18.35998,18.30758,18.43049338971846,0.0818
2061.98006533,18.56951,18.60148,18.725541204482266,0.05894,18.56951,18.60148,18.725541204482266,0.05894,18.73523,18.69222,18.85055077867528,0.07597,18.90621,18.69742,18.78564055534946,0.09853,18.91033,18.65001,18.73579477252603,0.10939,18.75563,18.73016,18.69292640138158,0.10428,18.54041,18.5492,18.680142745048183,0.09387,18.39264,18.38064,18.553493326102192,0.0892
2062.00049761,18.54,18.55567,18.714175226371108,0.05825,18.54,18.55567,18.714175226371108,0.05825,18.66596,18.62163,18.84720356323535,0.07239,18.77636,18.59827,18.61173401737829,0.08879,18.74012,18.5299,18.680918969868344,0.09499,18.59113,18.62256,18.498030714506466,0.09103,18.40248,18.45587,18.552614777924227,0.08397,18.27,18.29399,18.403450538517887,0.08092
2062.02092968,18.55027,18.56608,18.822749194988766,0.05705,18.55027,18.56608,18.822749194988766,0.05705,18.67582,18.62222,18.72843337931027,0.07087,18.78917,18.56469,18.69267028236664,0.08717,18.7676,18.44548,18.63658819444884,0.09451,18.62971,18.56721,18.527046097669544,0.0915,18.44076,18.42344,18.49667951906223,0.08438,18.30289,18.27255,18.32236019975827,0.08091
2062.04136185,18.57647,18.58362,18.754268143624536,0.05814,18.57647,18.58362,18.754268143624536,0.05814,18.70484,18.64738,18.769617807656754,0.07241,18.81876,18.59487,18.842600274783866,0.08911,18.79344,18.45872,18.550229010212263,0.09628,18.64721,18.58232,18.49579928396211,0.0925,18.44952,18.43136,18.518618584566696,0.08462,18.30418,18.27411,18.224421732829743,0.08059
2062.06179412,18.4283,18.43515,18.806112892603515,0.04874,18.4283,18.43515,18.806112892603515,0.04874,18.56388,18.4956,18.658584709832468,0.06108,18.71683,18.44327,18.778119031870066,0.0779,18.7488,18.29812,18.620585889281664,0.08872,18.63991,18.47685,18.657543839397643,0.08821,18.45831,18.36674,18.630994597291988,0.0819,18.33448,18.24823,18.27240131819271,0.07955
2062.0822262,18.52646,18.51989,18.70263856107884,0.05518,18.52646,18.51989,18.70263856107884,0.05518,18.6446,18.57935,18.83386559814338,0.06807,18.75243,18.52161,18.709397137161393,0.0833,18.73553,18.36038,18.56866492002704,0.09071,18.60713,18.52148,18.766071464723485,0.08858,18.4267,18.3945,18.580381635673046,0.08233,18.29568,18.25631,18.329880868047812,0.07945
2062.10265837,18.60492,18.59554,18.84943954861758,0.05872,18.60492,18.59554,18.84943954861758,0.05872,18.77955,18.7082,18.906743049953867,0.0763,18.95712,18.70389,18.70375880221187,0.09956,18.95439,18.52082,18.65330736212262,0.10984,18.77909,18.64683,18.847205456748753,0.10274,18.5373,18.47054,18.328338033403085,0.09025,18.36327,18.29776,18.316448006751777,0.08371
2062.12309064,18.53449,18.51064,18.74182023470215,0.05626,18.53449,18.51064,18.74182023470215,0.05626,18.70166,18.63475,18.838746523939474,0.07261,18.87624,18.6759,18.763208703696588,0.09448,18.86928,18.53441,18.61493901467437,0.10383,18.69517,18.66053,18.801363917544894,0.09722,18.46363,18.47167,18.612257638840763,0.08622,18.30683,18.30023,18.441125480826187,0.08125
2062.14352281,18.54824,18.52407,18.826071558537038,0.05724,18.54824,18.52407,18.826071558537038,0.05724,18.67336,18.6014,18.920303010635955,0.07108,18.78241,18.55835,18.805202693547454,0.08708,18.74601,18.35102,18.610845352340938,0.09314,18.59506,18.51052,18.67863824209741,0.08909,18.39966,18.3703,18.58783091610516,0.08167,18.26107,18.22587,18.46002616209477,0.07826
2062.16395488,18.50401,18.4696,18.839764269310646,0.05366,18.50401,18.4696,18.839764269310646,0.05366,18.64062,18.57101,18.917372272108754,0.06733,18.77142,18.58169,18.77116697355534,0.08415,18.74698,18.41406,18.587606417529937,0.091,18.59314,18.57097,18.765863250017677,0.08681,18.39418,18.41282,18.732574668793387,0.07933,18.26212,18.26492,18.385852029303198,0.07647
2062.20481932,24.78392,25.31243,24.89729341151411,20.7154,24.78392,25.31243,24.89729341151411,20.7154,,,,,,,,,20.40384,21.54166,21.18961544775626,0.4985,19.19909,20.26659,20.101033229474336,0.18074,18.65863,19.52957,19.651428522378268,0.12061,18.33237,19.03223,18.817978749452035,0.09725
2062.22525139,,,,,,,,,,,,,,,,,21.88572,22.54787,22.29696526604438,2.03534,19.52908,20.12924,19.86917268326088,0.25543,18.83148,19.31536,19.27699501349122,0.14749,18.43958,18.83095,18.542661935422768,0.11195
2062.24568365,,,,,,,,,,,,,,,,,21.64755,22.12061,21.84298394291529,1.58745,19.49649,19.93319,19.74635267274579,0.24075,18.80797,19.1672,19.060644409765963,0.14018,18.4188,18.7137,18.50969172071883,0.10667
2062.26611582,,,,,,,,,,,,,,,,,23.03964,23.52501,23.180723133394032,5.73371,19.59283,20.0407,19.815216719825912,0.26364,18.84226,19.20983,19.115171524362157,0.14499,18.42888,18.73041,18.480855533219927,0.10789
2062.28654789,22.5987,22.77781,22.562204115099128,2.84648,22.5987,22.77781,22.562204115099128,2.84648,,,,,,,,,20.89503,21.65968,21.327582142456325,0.8057,19.37126,20.06815,19.74374563420189,0.21774,18.7563,19.31672,19.187798760580193,0.13567,18.39824,18.85037,18.593216746172526,0.10623
2062.30698016,,,,,,,,,,,,,,,,,21.6706,22.06301,21.714322684169694,1.62919,19.49923,19.86894,19.63969251798029,0.24251,18.80638,19.1159,18.901804282919915,0.14064,18.41669,18.6739,18.358777056451295,0.10697
2062.32741232,22.10038,22.38261,22.162252683206074,1.80291,22.10038,22.38261,22.162252683206074,1.80291,,,,,,,,,21.04955,21.93207,21.56628028214404,0.931,19.45993,20.26743,19.77061587204393,0.2368,18.83529,19.48512,19.15247860168851,0.14623,18.47368,18.99682,18.62551218020291,0.11413
2062.34784459,,,,,,,,,,,,,,,,,,,,,19.85691,19.60171,19.416758987380884,0.33542,18.97863,18.87967,18.5647136350402,0.16399,18.53179,18.48842,18.302043156016676,0.11833
2062.36827665,23.43103,22.77776,22.620018145773596,5.87031,23.43103,22.77776,22.620018145773596,5.87031,,,,,,,,,21.22236,20.65122,20.46098384636657,1.04357,19.44168,19.2032,18.974796322961986,0.22261,18.78942,18.71714,18.249850697148975,0.13402,18.41845,18.4017,18.264840581623726,0.10371
2062.38870882,26.55313,25.87244,25.64156466642986,103.3023,26.55313,25.87244,25.64156466642986,103.3023,,,,,,,,,,,,,19.69702,19.46607,19.367284918229643,0.27943,18.89676,18.8355,18.553824744037414,0.1468,18.47315,18.46745,18.242294796082312,0.10822
2062.40914108,20.37407,19.6339,19.50941480029185,0.33794,20.37407,19.6339,19.50941480029185,0.33794,22.3899,22.5086,22.325214010019117,2.3957,26.08511,26.298,26.083344797949014,79.8691,20.01928,19.37686,19.26868770029602,0.33123,19.08668,18.87015,19.043715740018598,0.15431,18.58494,18.54512,18.28138741826655,0.10671,18.28535,18.30146,18.288441861808774,0.08818
2062.42957315,20.51015,19.70376,19.606090177649342,0.38294,20.51015,19.70376,19.606090177649342,0.38294,24.05705,23.82803,23.658929717008746,11.12124,,,,,20.12596,19.42904,19.3725610462795,0.36532,19.13209,18.93085,19.06914515402606,0.16085,18.61333,18.59544,18.28868313692581,0.10951,18.30497,18.34373,18.18112638220746,0.08976
2062.45000531,20.72675,19.96106,19.837140432378927,0.45919,20.72675,19.96106,19.837140432378927,0.45919,,,,,,,,,20.22473,19.56584,19.594260918316728,0.39303,19.1464,18.93883,19.108185772279793,0.16011,18.60768,18.57869,18.220027857075845,0.10702,18.29018,18.31703,18.0878949616828,0.08699
2062.47043747,20.09243,19.31986,19.21642519374105,0.2658,20.09243,19.31986,19.21642519374105,0.2658,20.96721,20.87068,20.6162577479146,0.65879,21.0241,21.02274,20.780693594725438,0.76977,19.65424,18.99277,18.984190953602532,0.24126,18.93771,18.73362,19.024271503877237,0.13713,18.51338,18.48799,18.22114577172327,0.10184,18.25155,18.28183,18.084207926835944,0.08713
2062.49086964,20.12849,19.33181,19.06422806487437,0.27678,20.12849,19.33181,19.06422806487437,0.27678,21.04947,20.80793,20.450187894657084,0.71583,21.11589,20.97076,20.90446304386621,0.84381,19.68866,19.01015,19.009915754357117,0.25085,18.95597,18.75892,18.806171297705614,0.14048,18.52443,18.50786,18.238755649378106,0.10363,18.25602,18.29519,18.172996354742544,0.08813
2062.5113018,20.1607,19.29594,19.05234900620238,0.27812,20.1607,19.29594,19.05234900620238,0.27812,20.99407,20.35771,20.127383085282077,0.66355,20.87131,20.33854,20.148840407693648,0.65713,19.58347,18.85062,18.664974442964162,0.22212,18.89661,18.71498,18.802921512141076,0.12975,18.48622,18.49052,18.12193387083063,0.0976,18.22655,18.28749,18.10758100649676,0.08367
2062.53173396,17.83887,17.12575,18.53973263386864,0.03356,17.83887,17.12575,18.53973263386864,0.03356,17.74784,17.87897,18.81237128906847,0.03415,17.64444,17.86773,19.00452172251091,0.03441,17.52221,16.92412,17.780606692313462,0.034,17.44396,17.23462,18.494922278295967,0.03477,17.41737,17.3781,18.638540299217805,0.03722,17.4641,17.47869,18.354507781988783,0.04228
2062.55216612,17.92298,17.11474,18.40948272150058,0.03598,17.92298,17.11474,18.40948272150058,0.03598,17.81667,17.44192,18.240211532056314,0.03612,17.68868,17.41072,18.252550418177552,0.03558,17.54719,16.87185,17.880025553663152,0.03454,17.45948,17.27192,18.232361775816813,0.03501,17.42807,17.41968,18.52988431576241,0.03731,17.46433,17.51075,18.407003561701902,0.04198
2062.57259828,19.84587,18.91797,18.696412666488587,0.21389,19.84587,18.91797,18.696412666488587,0.21389,20.5421,19.43152,19.275394489309228,0.44971,20.75388,19.76234,19.68237755732869,0.60601,19.67261,18.89998,18.75507243279553,0.24775,18.98273,18.81987,18.86643498033252,0.14431,18.55529,18.58041,18.424039342988486,0.10686,18.2922,18.37418,18.218956076113233,0.09132
2062.59303044,19.89586,18.94401,18.77226032695613,0.21773,19.89586,18.94401,18.77226032695613,0.21773,20.62756,19.31984,19.136655346548267,0.47299,20.82186,19.64303,19.800964508499035,0.62721,19.67994,18.89222,18.913263048593368,0.24249,18.97592,18.81977,18.90124748446797,0.13943,18.54393,18.57632,18.481910634221556,0.10281,18.27821,18.3676,18.204484019102686,0.08765
2062.6134626,19.47122,18.5584,18.573559706261722,0.14838,19.47122,18.5584,18.573559706261722,0.14838,19.86206,18.11636,18.25179107291496,0.23547,19.94251,18.3225,18.458850445833686,0.28114,19.31625,18.46269,18.390603922367468,0.17476,18.78802,18.62305,18.56171038765547,0.11814,18.42349,18.45134,18.43368778681132,0.0927,18.19446,18.28133,18.307743266891396,0.08174
2062.63389476,20.33795,19.41583,19.134333717171593,0.31626,20.33795,19.41583,19.134333717171593,0.31626,22.52954,20.75251,20.439542899844433,2.63579,,,,,20.25566,19.41212,19.309831975376277,0.39837,19.20147,19.04127,18.97340529863368,0.16593,18.64338,18.67445,18.564791326452973,0.10895,18.30946,18.39889,18.40479992746762,0.08723