KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419005,16.23308,,,0.03639,16.23308,,,0.03639,16.14833,,,0.03728,16.12294,,,0.04038,16.48361,,,0.06226,19.43909,,,1.04073,,,,,,,,
2060.30462236,16.21034,,,0.03559,16.21034,,,0.03559,16.14114,,,0.03698,16.1324,,,0.04067,16.47552,,,0.06171,18.88402,,,0.6233,,,,,,,,
2060.32505457,16.22956,,,0.03591,16.22956,,,0.03591,16.14899,,,0.03694,16.12939,,,0.04022,16.49203,,,0.06212,19.59559,,,1.19017,,,,,,,,
2060.34548668,16.22636,,,0.03675,16.22636,,,0.03675,16.11052,,,0.03659,16.055,,,0.03855,16.41232,,,0.05925,19.39103,,,1.01184,,,,,,,,
2060.36591899,16.22595,,,0.03651,16.22595,,,0.03651,16.07748,,,0.03528,15.99124,,,0.03612,16.31483,,,0.05383,18.53181,,,0.45575,,,,,,,,
2060.3863512,16.22106,,,0.03605,16.22106,,,0.03605,16.01542,,,0.03304,15.87822,,,0.03229,16.18351,,,0.04731,18.15931,,,0.32074,,,,,,,,
2060.40678341,16.21847,,,0.03602,16.21847,,,0.03602,16.01746,,,0.03316,15.88438,,,0.03252,16.18886,,,0.04761,18.1597,,,0.32135,,,,,,,,
2060.42721562,16.23145,,,0.03578,16.23145,,,0.03578,16.01654,,,0.03252,15.87192,,,0.03156,16.17051,,,0.04595,18.07364,,,0.29138,,,,,,,,
2060.44764782,16.24361,,,0.03706,16.24361,,,0.03706,16.01683,,,0.03332,15.86269,,,0.03205,16.16563,,,0.04686,18.16891,,,0.32583,,,,,,,,
2060.46808003,16.2575,,,0.03726,16.2575,,,0.03726,16.01971,,,0.03316,15.85716,,,0.03166,16.14601,,,0.04568,17.99383,,,0.27528,,,,,,,,
2060.48851224,16.22902,,,0.03605,16.22902,,,0.03605,15.97224,,,0.03153,15.79671,,,0.02974,16.05387,,,0.04168,17.59288,,,0.189,,,,,,,,
2060.50894444,16.28468,,,0.03798,16.28468,,,0.03798,16.03315,,,0.03337,15.86039,,,0.03156,16.15875,,,0.04595,18.1841,,,0.32605,,,,,,,,
2060.52937665,16.18504,,,0.03449,16.18504,,,0.03449,15.8928,,,0.0292,15.68978,,,0.02685,15.86799,,,0.035,16.87416,,,0.09714,,,,,,,,
2060.54980886,16.18165,,,0.03439,16.18165,,,0.03439,15.89243,,,0.02919,15.6914,,,0.02689,15.8682,,,0.03501,16.8656,,,0.09638,,,,,,,,
2060.57024106,15.95107,,,0.03228,15.95107,,,0.03228,15.65106,,,0.02713,15.45053,,,0.02501,15.4654,,,0.02805,15.89755,,,0.04589,17.27895,,,0.17969,,,,
2060.59067337,16.22746,,,0.03497,16.22746,,,0.03497,15.90668,,,0.02883,15.68412,,,0.02605,15.84906,,,0.03353,16.82033,,,0.09013,,,,,,,,
2060.61110547,16.20617,,,0.03463,16.20617,,,0.03463,15.90153,,,0.02898,15.68965,,,0.02644,15.86334,,,0.03431,16.86371,,,0.09474,,,,,,,,
2060.63153767,16.21058,,,0.03439,16.21058,,,0.03439,15.89329,,,0.02845,15.67117,,,0.02571,15.82975,,,0.0329,16.75487,,,0.08476,,,,,,,,
2060.65196998,16.22097,,,0.03523,16.22097,,,0.03523,15.88879,,,0.02875,15.65631,,,0.02573,15.80675,,,0.03269,16.70237,,,0.08195,,,,,,,,
2060.67240208,16.19285,,,0.0344,16.19285,,,0.0344,15.84724,,,0.02772,15.6038,,,0.02456,15.73533,,,0.03067,16.53316,,,0.07025,,,,,,,,
2060.69283438,16.19598,,,0.03409,16.19598,,,0.03409,15.84749,,,0.0274,15.60178,,,0.02423,15.73163,,,0.03021,16.52636,,,0.06901,,,,,,,,
2060.71326658,16.24099,,,0.03514,16.24099,,,0.03514,15.90691,,,0.02862,15.67258,,,0.02557,15.82903,,,0.03267,16.76069,,,0.08465,,,,,,,,
2060.73369869,16.25474,,,0.03538,16.25474,,,0.03538,15.88784,,,0.02796,15.62967,,,0.02444,15.75849,,,0.03044,16.57318,,,0.07083,,,,,,,,
2060.75413099,16.22373,,,0.03416,16.22373,,,0.03416,15.82148,,,0.02613,15.53725,,,0.0223,15.61946,,,0.02661,16.24801,,,0.05215,,,,,,,,
2060.77456319,16.2474,,,0.03433,16.2474,,,0.03433,15.82042,,,0.02567,15.52131,,,0.02161,15.57971,,,0.02522,16.14501,,,0.04664,18.90795,,,0.65188,,,,
2060.79499529,16.29658,,,0.0348,16.29658,,,0.0348,15.8365,,,0.02524,15.51847,,,0.02089,15.57193,,,0.02427,16.13378,,,0.04473,18.61579,,,0.48259,,,,
2060.81542759,16.41951,,,0.03803,16.41951,,,0.03803,15.93986,,,0.02709,15.60758,,,0.02213,15.69372,,,0.02649,16.36765,,,0.05414,,,,,,,,
2060.83585978,16.30216,,,0.03497,16.30216,,,0.03497,15.83152,,,0.02512,15.50622,,,0.02065,15.54265,,,0.02362,16.05365,,,0.04154,17.85149,,,0.23866,,,,
2060.85629188,16.27469,,,0.03422,16.27469,,,0.03422,15.79911,,,0.02447,15.47022,,,0.02005,15.49874,,,0.02276,15.9798,,,0.03894,17.50252,,,0.17366,,,,
2060.87672418,16.44787,,,0.04056,16.44787,,,0.04056,15.93467,,,0.02801,15.58797,,,0.02258,15.62516,,,0.02584,16.17902,,,0.04728,18.4377,,,0.41531,,,,
2060.89715638,16.47386,,,0.03779,16.47386,,,0.03779,15.96145,,,0.02612,15.61008,,,0.02096,15.62185,,,0.02344,16.08616,,,0.03949,17.39033,,,0.14399,,,,
2060.91758868,16.32741,,,0.03449,16.32741,,,0.03449,15.82969,,,0.02417,15.48495,,,0.01951,15.44163,,,0.02074,15.75682,,,0.03046,16.47754,,,0.06489,,,,
2060.93802077,16.34393,,,0.03838,16.34393,,,0.03838,15.82558,,,0.02639,15.47442,,,0.02118,15.44232,,,0.02274,15.80586,,,0.03493,16.7127,,,0.08833,,,,
2060.95845297,16.51527,,,0.03793,16.51527,,,0.03793,16.00724,,,0.02633,15.6571,,,0.02115,15.65166,,,0.02328,16.07675,,,0.03783,17.18705,,,0.11537,,,,
2060.97888527,16.87767,,,0.05188,16.87767,,,0.05188,16.41583,,,0.03757,16.09582,,,0.03103,16.0027,,,0.0315,16.31765,,,0.04626,17.02749,,,0.09759,20.60625,,,2.86916
2060.99931736,16.87386,,,0.04842,16.87386,,,0.04842,16.4602,,,0.03666,16.16776,,,0.03105,16.01914,,,0.02996,16.22241,,,0.0397,16.63915,,,0.06393,17.35488,,,0.13454
2061.01974956,16.90114,,,0.04818,16.90114,,,0.04818,16.53822,,,0.03822,16.27527,,,0.03327,16.07077,,,0.03048,16.16927,,,0.03668,16.39846,,,0.04971,16.72642,,,0.07319
2061.04018185,16.92369,,,0.04762,16.92369,,,0.04762,16.62834,,,0.04019,16.41295,,,0.03655,16.16646,,,0.03222,16.22033,,,0.03722,16.3728,,,0.04699,16.54948,,,0.06019
2061.06061404,16.94234,,,0.0475,16.94234,,,0.0475,16.71576,,,0.04271,16.55424,,,0.04081,16.19812,,,0.03253,16.12632,,,0.03347,16.13205,,,0.03692,16.15343,,,0.04099
2061.08104614,16.96519,,,0.04721,16.96519,,,0.04721,16.77165,,,0.04376,16.63598,,,0.04282,16.23774,,,0.03283,16.11533,,,0.03224,16.06841,,,0.03389,16.04209,,,0.03601
2061.10147843,16.94975,,,0.04703,16.94975,,,0.04703,16.71777,,,0.04208,16.54979,,,0.03997,16.1855,,,0.03162,16.09385,,,0.03194,16.08425,,,0.03474,16.10721,,,0.03863
2061.12191052,16.99149,,,0.04694,16.99149,,,0.04694,16.82406,,,0.04457,16.71004,,,0.04449,16.2846,,,0.03327,16.14078,,,0.03203,16.07735,,,0.03316,16.04163,,,0.03493
2061.14234282,17.04968,,,0.05535,17.04968,,,0.05535,16.87165,,,0.05204,16.75977,,,0.05205,16.2845,,,0.03718,16.14372,,,0.0359,16.09575,,,0.03769,16.07279,,,0.04018
2061.16277501,17.0183,,,0.04824,17.0183,,,0.04824,16.91705,,,0.04868,16.86878,,,0.05162,16.34942,,,0.03541,16.13159,,,0.03185,15.99912,,,0.03094,15.89719,,,0.03067
2061.1832071,16.96727,,,0.04071,16.96727,,,0.04071,16.97132,,,0.04525,17.01834,,,0.05238,16.59588,,,0.03928,16.36757,,,0.03499,16.20082,,,0.03294,16.07211,,,0.03185
2061.20363939,16.97145,,,0.04041,16.97145,,,0.04041,16.98278,,,0.04522,17.03913,,,0.05279,16.60839,,,0.03929,16.37267,,,0.03477,16.19719,,,0.03246,16.05679,,,0.03105
2061.22407158,17.00104,,,0.04309,17.00104,,,0.04309,17.09939,,,0.05224,17.2694,,,0.06773,16.68216,,,0.04364,16.31021,,,0.03407,16.0278,,,0.02883,15.79853,,,0.02541
2061.24450367,17.02087,,,0.04286,17.02087,,,0.04286,17.11584,,,0.0518,17.27527,,,0.0665,16.72752,,,0.04444,16.38999,,,0.03581,16.11774,,,0.03058,15.87199,,,0.02656
2061.26493596,17.04268,,,0.04479,17.04268,,,0.04479,17.19318,,,0.05696,17.43727,,,0.07906,16.78611,,,0.04803,16.37474,,,0.03616,16.05808,,,0.02965,15.79068,,,0.02524
2061.44882565,17.38653,17.3574,17.57429727147631,0.06671,17.38653,17.3574,17.57429727147631,0.06671,17.97011,15.01722,15.696437870424715,0.12644,19.99291,16.5548,16.821512956593292,0.90306,19.16254,17.45728,18.193232102033566,0.46505,17.76159,16.08679,16.546202508624578,0.14071,17.19121,15.55269,15.768652466764696,0.09134,16.84257,15.23822,15.342549080725524,0.07214
2061.46925783,18.05073,17.62164,17.669855093599587,0.12678,18.05073,17.62164,17.669855093599587,0.12678,25.25763,18.17858,18.007669559582737,107.17127,,,,,,,,,17.19035,16.71169,16.714511135341493,0.08576,16.39557,16.00836,16.079569320526225,0.04528,15.96899,15.58366,15.677574590576711,0.03329
2061.48969011,18.1925,17.70169,17.71647203013943,0.14208,18.1925,17.70169,17.71647203013943,0.14208,,,,,,,,,,,,,17.29076,16.88558,16.827449494377245,0.09252,16.43207,16.11492,16.1061094975887,0.04606,15.98591,15.66857,15.642531306592948,0.03326
2061.5101222,18.04721,17.61194,17.67074182869173,0.12324,18.04721,17.61194,17.67074182869173,0.12324,24.90556,19.47029,19.407496654184136,75.57114,,,,,,,,,17.21541,16.75996,16.7030458653959,0.08559,16.40978,16.03405,16.072357500918496,0.04474,15.97889,15.60561,15.630247474558624,0.03277
2061.53055438,18.12192,17.66301,17.66462947591169,0.134,18.12192,17.66301,17.66462947591169,0.134,,,,,,,,,,,,,17.24115,16.81914,16.809971659982992,0.08896,16.41236,16.06546,16.09023177072311,0.04552,15.97406,15.62882,15.63085478940079,0.03311
2061.55098667,18.08832,17.67884,17.704343623500638,0.13261,18.08832,17.67884,17.704343623500638,0.13261,,,,,,,,,,,,,17.34923,16.8806,16.7446520799927,0.1003,16.49389,16.09884,16.078581434663477,0.05009,16.04998,15.65345,15.675527023718821,0.03624
2061.57141885,18.13129,17.68854,17.73670110216441,0.14185,18.13129,17.68854,17.73670110216441,0.14185,,,,,,,,,,,,,17.34789,16.92405,16.977000802759665,0.10301,16.48824,16.12825,16.10126472900815,0.05123,16.04339,15.68618,15.68271854713653,0.03704
2061.59185093,18.32304,17.88405,17.840405762830475,0.16684,18.32304,17.88405,17.840405762830475,0.16684,,,,,,,,,,,,,17.77275,17.35236,17.231636593445465,0.15016,16.69016,16.32844,16.18219384320817,0.06082,16.19148,15.83289,15.681465975605988,0.04184
2061.61228321,18.11489,17.6991,17.680346516869946,0.14084,18.11489,17.6991,17.680346516869946,0.14084,,,,,,,,,,,,,17.36248,16.92368,16.893182496849352,0.10523,16.49759,16.11585,16.116147248739953,0.05209,16.05085,15.66947,15.666115804265461,0.03759
2061.63271539,18.20622,17.71989,17.704607800128457,0.15045,18.20622,17.71989,17.704607800128457,0.15045,,,,,,,,,,,,,17.29945,16.9436,16.923633978584565,0.09752,16.44302,16.13851,16.12396021093731,0.04865,15.99846,15.69532,15.725024778013445,0.03518
2061.65314748,18.16458,17.71961,17.70228908325368,0.14846,18.16458,17.71961,17.70228908325368,0.14846,,,,,,,,,,,,,17.36014,16.96817,16.917538032602245,0.10574,16.48759,16.14047,16.134104701457105,0.05197,16.03849,15.69464,15.779818472139773,0.03742
2061.67357976,18.17006,17.75196,17.772616277552164,0.14506,18.17006,17.75196,17.772616277552164,0.14506,,,,,,,,,,,,,17.43607,17.02145,16.970286255417893,0.11024,16.53263,16.16102,16.176553110557553,0.05266,16.0759,15.70547,15.710761408871425,0.03766
2061.69401194,18.09481,17.64387,17.65433719881951,0.14249,18.09481,17.64387,17.65433719881951,0.14249,,,,,,,,,,,,,17.26521,16.89372,16.8667677962158,0.09916,16.44004,16.10518,16.085992482750587,0.05091,16.00428,15.67256,15.670224164122509,0.03711
2061.71444411,18.10891,17.64527,17.62914183578043,0.14277,18.10891,17.64527,17.62914183578043,0.14277,,,,,,,,,,,,,17.1726,16.82145,16.884163071184588,0.09006,16.37496,16.05704,16.054046343361843,0.04743,15.94504,15.62973,15.686752050929798,0.03476
2061.73487629,18.1277,17.64988,17.593325797678077,0.14577,18.1277,17.64988,17.593325797678077,0.14577,,,,,,,,,,,,,17.07304,16.74337,16.82388949309052,0.08246,16.29461,15.9951,16.075562485862015,0.0442,15.86423,15.56671,15.562255130801532,0.03238
2061.75530847,18.23371,17.69348,17.655711616485007,0.15455,18.23371,17.69348,17.655711616485007,0.15455,,,,,,,,,,,,,17.04058,16.78459,16.850905207425015,0.07696,16.25337,16.02847,16.035323158252975,0.04092,15.8197,15.59377,15.640118645537523,0.02989
2061.77574065,18.18847,17.66495,17.762716441863834,0.14741,18.18847,17.66495,17.762716441863834,0.14741,,,,,,,,,20.42446,18.43218,18.566968064217434,1.57049,16.94534,16.7456,16.887192522618637,0.0701,16.18962,16.0223,16.04632493109175,0.03837,15.76609,15.59529,15.65013081847871,0.02829
2061.79617283,18.18491,17.65923,17.6774116841572,0.14485,18.18491,17.65923,17.6774116841572,0.14485,,,,,,,,,20.92898,18.86629,19.02286877844607,2.46411,16.97832,16.77751,16.88233585766274,0.07124,16.21772,16.0453,16.069081887966846,0.03882,15.79445,15.61881,15.659291771879305,0.02863
2061.81660501,18.18966,17.65675,17.627056799989887,0.15074,18.18966,17.65675,17.627056799989887,0.15074,,,,,,,,,,,,,17.08726,16.83787,16.900901760253515,0.0816,16.29675,16.06767,16.083865487120487,0.04326,15.86617,15.63635,15.60858447819466,0.03169
2061.83703718,18.22753,17.69486,17.68831194125118,0.15107,18.22753,17.69486,17.68831194125118,0.15107,,,,,,,,,,,,,17.06062,16.84853,16.876801907306543,0.07707,16.27241,16.08038,16.121037832689993,0.04094,15.84318,15.6488,15.660292779202008,0.03003
2061.85746936,18.20617,17.67919,17.64568086574134,0.15514,18.20617,17.67919,17.64568086574134,0.15514,,,,,,,,,,,,,17.104,16.86147,16.837930019439725,0.084,16.30939,16.0811,16.088903072989613,0.04436,15.87911,15.64999,15.65757267901297,0.0325
2061.87790143,18.15099,17.67107,17.670148935044157,0.14719,18.15099,17.67107,17.670148935044157,0.14719,,,,,,,,,,,,,17.12829,16.8456,16.823724870251777,0.08575,16.33674,16.06272,16.11079124453312,0.04541,15.9094,15.63636,15.632071513835267,0.03336
2061.89833371,18.24987,17.71344,17.701607623228636,0.15912,18.24987,17.71344,17.701607623228636,0.15912,,,,,,,,,,,,,17.11431,16.8928,16.85190091577911,0.08355,16.31156,16.10001,16.114334452943385,0.04379,15.88079,15.66754,15.598916276339395,0.03207
2061.91876589,18.18052,17.71424,17.72747725415665,0.15464,18.18052,17.71424,17.72747725415665,0.15464,,,,,,,,,,,,,17.1849,16.90021,16.883939242389417,0.09236,16.37523,16.09381,16.082600297371165,0.0481,15.94359,15.66323,15.69683253789834,0.0352
2061.93919806,18.24402,17.74961,17.754549257821385,0.16162,18.24402,17.74961,17.754549257821385,0.16162,,,,,,,,,,,,,17.17166,16.92147,16.873535476781743,0.08994,16.35657,16.10912,16.14834226099615,0.04661,15.9233,15.6754,15.70311464896518,0.03406
2061.95963023,18.28689,17.78125,17.790826242284847,0.15887,18.28689,17.78125,17.790826242284847,0.15887,,,,,,,,,,,,,17.00323,16.92899,16.882781245217842,0.07279,16.22169,16.12478,16.143519814411615,0.03891,15.7953,15.6912,15.713390386792089,0.02861
2061.98006241,18.34328,17.81864,17.812027028962067,0.16891,18.34328,17.81864,17.812027028962067,0.16891,,,,,,,,,,,,,17.16288,16.99918,16.995756336973383,0.0851,16.32871,16.17002,16.150948325190825,0.04334,15.88862,15.72538,15.73701336718517,0.03147
2062.00049468,18.33702,17.80285,17.807195389878512,0.1689,18.33702,17.80285,17.807195389878512,0.1689,,,,,,,,,,,,,17.27869,17.08793,17.087530434140213,0.09522,16.40151,16.21117,16.21690950484842,0.0466,15.94958,15.75588,15.727082333586427,0.03347
2062.02092675,18.26611,17.76372,17.750037502862682,0.15688,18.26611,17.76372,17.750037502862682,0.15688,,,,,,,,,,,,,17.04842,16.99202,16.961551870601394,0.07638,16.25011,16.16435,16.181932982596138,0.0402,15.81859,15.72459,15.691136189436872,0.02942
2062.04135893,18.23471,17.73341,17.732852595090083,0.15585,18.23471,17.73341,17.732852595090083,0.15585,,,,,,,,,,,,,17.02082,16.96933,16.941112460721623,0.07614,16.23317,16.15069,16.10504640942382,0.04047,15.80423,15.71315,15.712271512961058,0.02969
2062.0617912,18.27379,17.79913,17.825627488926916,0.15425,18.27379,17.79913,17.825627488926916,0.15425,,,,,,,,,,,,,16.98688,17.08429,17.00257219557909,0.07046,16.19703,16.18011,16.12888501023529,0.03737,15.76626,15.70234,15.665751859128047,0.02737
2062.08222327,18.31995,17.82701,17.84099915687064,0.16386,18.31995,17.82701,17.84099915687064,0.16386,,,,,,,,,,,,,17.08081,17.0732,17.058829382741767,0.07821,16.26596,16.20931,16.105144227946084,0.04054,15.83016,15.76324,15.753515344260768,0.02955
2062.10265544,18.18386,17.69969,17.656249467408724,0.14235,18.18386,17.69969,17.656249467408724,0.14235,,,,,,,,,19.64306,16.99396,17.034154627906183,0.7416,16.84974,16.88917,16.886501292316982,0.06226,16.11875,16.0893,16.031748492459784,0.03487,15.70745,15.64587,15.671660469875219,0.026
2062.12308771,18.2284,17.71623,17.654725782443375,0.15172,18.2284,17.71623,17.654725782443375,0.15172,,,,,,,,,20.91636,18.2686,18.307116108065284,2.45105,16.94984,16.8313,16.817192958356976,0.06984,16.19425,16.07299,16.0126908660527,0.03823,15.77707,15.648,15.674912811232982,0.02835
2062.14351988,18.28862,17.79869,17.64000265060427,0.15793,18.28862,17.79869,17.64000265060427,0.15793,,,,,,,,,,,,,17.0711,17.07073,17.072623531638026,0.0769,16.25212,16.20185,16.135050364691757,0.03971,15.81526,15.75364,15.707919938215916,0.02892
2062.16395195,18.30102,17.79027,17.68746852461712,0.16357,18.30102,17.79027,17.68746852461712,0.16357,,,,,,,,,,,,,17.10221,16.98722,16.921575642765358,0.08103,16.28458,16.16489,16.090818738645208,0.04189,15.84933,15.7212,15.705708238348981,0.03055
2062.20481639,16.98541,17.79431,17.67955417198294,0.0581,16.98541,17.79431,17.67955417198294,0.0581,17.8658,18.19024,17.844272679831107,0.14474,,,,,,,,,,,,,,,,,,,,
2062.22524846,16.98524,17.67444,17.679757407251635,0.05618,16.98524,17.67444,17.679757407251635,0.05618,17.81681,17.79598,17.69232820835354,0.13378,,,,,,,,,,,,,,,,,,,,
2062.24568072,17.01215,17.67744,17.686690775197864,0.05809,17.01215,17.67744,17.686690775197864,0.05809,17.90897,17.82776,17.855810232492576,0.14692,,,,,,,,,,,,,,,,,,,,
2062.26611289,17.01314,17.69279,17.692809121771244,0.05771,17.01314,17.69279,17.692809121771244,0.05771,17.91696,17.89186,17.84832366414548,0.14689,,,,,,,,,,,,,,,,,,,,
2062.28654496,16.99354,17.70583,17.704420619745562,0.05796,16.99354,17.70583,17.704420619745562,0.05796,17.86049,17.94666,17.692622564550405,0.14261,,,,,,,,,,,,,,,,,,,,
2062.30697723,17.02953,17.69369,17.72490301664215,0.05795,17.02953,17.69369,17.72490301664215,0.05795,17.9809,17.93253,17.88206523496153,0.1541,,,,,,,,,,,,,,,,,,,,
2062.32740939,17.0068,17.74297,17.69084590367307,0.05861,17.0068,17.74297,17.69084590367307,0.05861,17.92608,18.10817,18.04869608231297,0.15132,,,,,,,,,,,,,,,,,,,,
2062.34784166,17.05658,17.63672,17.69034434187864,0.06106,17.05658,17.63672,17.69034434187864,0.06106,18.03705,17.75252,17.775326946947192,0.1668,,,,,,,,,,,,,,,,,,,,
2062.36827372,17.20667,17.6491,17.658224775121916,0.06892,17.20667,17.6491,17.658224775121916,0.06892,18.66062,17.95298,17.99516102768524,0.29116,,,,,,,,,,,,,,,,,,,,
2062.38870589,17.17207,17.59806,17.652757188896093,0.06602,17.17207,17.59806,17.652757188896093,0.06602,18.44721,17.69801,17.636149306614538,0.23657,,,,,,,,,,,,,,,,,,,,
2062.40913815,17.28239,17.54143,17.62916706173685,0.07232,17.28239,17.54143,17.62916706173685,0.07232,18.98739,17.703,17.771375255293172,0.38501,,,,,,,,,,,,,,,,,,,,
2062.42957021,17.36165,17.53061,17.561028677163215,0.07761,17.36165,17.53061,17.561028677163215,0.07761,19.45442,18.123,17.89943094057785,0.59052,,,,,,,,,,,,,,,,,,,,
2062.45000238,17.13197,17.25291,17.474046366597964,0.0624,17.13197,17.25291,17.474046366597964,0.0624,18.06046,16.72863,16.959440758215617,0.16248,,,,,,,,,,,,,,,,,,,,
2062.47043454,17.43102,17.6083,17.62952023697927,0.08319,17.43102,17.6083,17.62952023697927,0.08319,20.73607,19.44092,19.325159045506282,1.93342,,,,,,,,,,,,,,,,,,,,
2062.4908667,17.46164,17.60793,17.583762931208586,0.08365,17.46164,17.60793,17.583762931208586,0.08365,22.1554,20.86791,20.717786491276666,6.98485,,,,,,,,,,,,,,,,,,,,
2062.51129887,17.53705,17.60232,17.58497457676338,0.08883,17.53705,17.60232,17.58497457676338,0.08883,,,,,,,,,,,,,,,,,,,,,,,,
2062.53173103,19.24517,19.28807,18.94718278558687,0.44166,19.24517,19.28807,18.94718278558687,0.44166,,,,,,,,,,,,,,,,,,,,,,,,
2062.55216319,19.68973,19.62179,19.319656004950378,0.65742,19.68973,19.62179,19.319656004950378,0.65742,,,,,,,,,,,,,,,,,,,,,,,,
2062.57259535,17.56158,17.57007,17.712475094594318,0.09118,17.56158,17.57007,17.712475094594318,0.09118,,,,,,,,,,,,,,,,,,,,,,,,
2062.59302751,17.55824,17.53959,17.687104416714682,0.08984,17.55824,17.53959,17.687104416714682,0.08984,,,,,,,,,,,,,,,,,,,,,,,,
2062.61345967,17.75004,17.64536,17.667546578040042,0.10395,17.75004,17.64536,17.667546578040042,0.10395,,,,,,,,,,,,,,,,,,,,,,,,
2062.63389183,17.29365,17.25451,17.514318440588863,0.06727,17.29365,17.25451,17.514318440588863,0.06727,18.25726,,,0.18091,,,,,,,,,18.50938,16.85477,16.896244312388905,0.30773,17.52473,15.81474,15.891864294225638,0.13639,17.09075,15.31183,15.393558801109869,0.09958
2062.65432409,17.28174,17.25297,17.50863870338861,0.06777,17.28174,17.25297,17.50863870338861,0.06777,18.18808,,,0.17292,,,,,,,,,18.37792,16.75384,16.8209159512791,0.27774,17.47776,15.79654,15.85087553501217,0.13306,17.06807,15.32973,15.376891407508106,0.09934
2062.67475615,17.58082,17.45398,17.4499626623006,0.09002,17.58082,17.45398,17.4499626623006,0.09002,,,,,,,,,,,,,,,,,,,,,,,,
2062.6951884,17.23181,17.18294,17.443645324953934,0.06489,17.23181,17.18294,17.443645324953934,0.06489,18.04423,,,0.15185,,,,,,,,,18.08741,16.37015,16.433795681340502,0.21308,17.31637,15.55191,15.607870526603106,0.11497,16.92876,15.06776,15.163938189903165,0.0876
2062.71562056,17.62127,17.59382,17.60525280753048,0.08958,17.62127,17.59382,17.60525280753048,0.08958,21.45325,,,3.38209,,,,,,,,,,,,,18.77458,17.07815,17.00710371040236,0.42471,17.63844,15.87583,15.853086665939951,0.16242
2062.73605262,18.07209,18.06191,17.817831343450273,0.13519,18.07209,18.06191,17.817831343450273,0.13519,,,,,,,,,,,,,,,,,,,,,,,,
2062.75648488,18.08307,18.08138,17.81207966143195,0.13758,18.08307,18.08138,17.81207966143195,0.13758,,,,,,,,,,,,,,,,,,,,,,,,
2062.77691703,17.7933,17.88063,17.795399237465247,0.10642,17.7933,17.88063,17.795399237465247,0.10642,,,,,,,,,,,,,20.02752,18.87973,18.68376661441604,1.24428,17.51146,16.28971,16.2329413568069,0.13459,16.85339,15.74322,15.637651049473149,0.07994
2062.79734909,17.93423,17.93677,17.837644213589417,0.11764,17.93423,17.93677,17.837644213589417,0.11764,,,,,,,,,,,,,19.07227,18.09798,17.927245704908728,0.50117,17.25292,16.34621,16.287793332822755,0.10298,16.64365,15.82247,15.717746940222078,0.06399
2062.81778134,17.84167,17.73926,17.73170571542247,0.10155,17.84167,17.73926,17.73170571542247,0.10155,20.6954,,,1.55743,,,,,,,,,17.49409,16.871,16.839437401867464,0.11014,16.60858,16.05592,16.12923688761313,0.05349,16.15318,15.61311,15.60404975225399,0.0383
2062.8382135,17.82478,17.6876,17.71887461059541,0.10404,17.82478,17.6876,17.71887461059541,0.10404,19.89742,18.20343,18.33049284439385,0.77718,,,,,,,,,17.24998,16.71569,16.73415548165454,0.09154,16.46678,15.99185,16.080857022916604,0.04885,16.04308,15.56711,15.63546093016634,0.03601
2062.85864555,17.83179,17.59221,17.61899268550572,0.10437,17.83179,17.59221,17.61899268550572,0.10437,19.54489,17.58335,17.586315697201073,0.55985,,,,,19.79514,17.5571,17.61797024310138,0.86489,17.02993,16.68317,16.68691312125996,0.07451,16.30274,15.97484,16.05556334590099,0.04187,15.89185,15.55081,15.64643984806151,0.03123
2062.87907781,17.96854,17.63706,17.63064482326041,0.11876,17.96854,17.63706,17.63064482326041,0.11876,20.44386,18.16948,18.099394628720724,1.28551,,,,,20.00863,18.01692,18.098150594806686,1.0563,16.99007,16.75803,16.807850856600975,0.07206,16.25457,16.02371,16.143240024686747,0.04018,15.84201,15.59781,15.660927050993733,0.02993
2062.89950996,18.08817,17.74943,17.67769603522819,0.13219,18.08817,17.74943,17.67769603522819,0.13219,,,,,,,,,,,,,17.16661,16.94499,16.892719873708316,0.08453,16.35246,16.13065,16.148880078761465,0.04384,15.91556,15.68248,15.749608851782877,0.03193
2062.91994201,18.11279,17.73354,17.71242338967438,0.14014,18.11279,17.73354,17.71242338967438,0.14014,,,,,,,,,,,,,17.03711,16.86096,16.908253909920315,0.07776,16.26694,16.09326,16.125782157371177,0.042,15.84521,15.65838,15.684080309574274,0.03101